time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 17:00:00.750, 101445491, [0.69287865 0.66045752 0.67077184 0.6525958  0.64361113 0.63047059 0.63032401 0.62222403 0.62969905 0.61436174 0.61011217 0.60814645 0.60161974 0.5993813  0.59952749 0.58722915 0.58483296 0.58039337 0.5782251  0.57461282 0.57018091 0.56826928 0.56223324 0.56104606 0.55882459 0.55561905 0.55347397 0.5507982  0.54747981 0.54597763 0.54283265 0.53981121 0.53960801 0.53587332 0.53435139 0.53240296 0.5291007  0.5284121  0.52647599 0.52473139 0.52229863 0.52032248 0.51902406 0.51487769 0.51309436 0.51338065 0.51221577 0.50999586 0.50797557 0.50603158 0.50411802 0.50278577 0.50165451 0.50034425 0.49912081 0.49828526 0.49663129 0.49602824 0.4948161  0.49403174 0.49240576 0.49218009 0.48952025 0.48931778 0.48714216 0.48667581 0.48603626 0.48557878 0.48431919 0.48427255 0.48171871 0.47975759 0.47772592 0.47334695 0.47288642 0.46868387 0.46635503 0.46519152 0.46053687 0.45632834 0.45611493 0.44674525 0.44203792 0.43798878 0.4378754  0.43951701], [ 0.11087578  0.09059617  0.08707404  0.08586487  0.08398935  0.08319481  0.08088028  0.07521699  0.07308776  0.06753682  0.05930419  0.05636115  0.05491377  0.05048626  0.04556682  0.03908384  0.03541719  0.03406053  0.0280298   0.02485682  0.02070615  0.01777284  0.01398572  0.009438    0.00555074  0.0037091  -0.00109408 -0.00344329 -0.00847154 -0.01065335 -0.01321912 -0.01609726 -0.01830251 -0.01983723 -0.0218855  -0.022613   -0.02422375 -0.02574252 -0.02777525 -0.02870672 -0.03014335 -0.03101316 -0.03151031 -0.03239242 -0.03312795 -0.03071234 -0.03195278 -0.03355768 -0.03505975 -0.03636886 -0.03766662 -0.03868081 -0.03827117 -0.0393111  -0.03931806 -0.03993673 -0.04060196 -0.04111166 -0.04179432 -0.04187358 -0.04276587 -0.04327513 -0.04340375 -0.04355257 -0.04370116 -0.04361104 -0.04348226 -0.04451525 -0.04595696 -0.04816141 -0.05005429 -0.05282169 -0.05508089 -0.05712285 -0.05954434 -0.06220334 -0.06455076 -0.06808263 -0.07011816 -0.07259234 -0.0760634  -0.08134729 -0.08516196 -0.08496301 -0.08358847 -0.07916486], 21.53, 22.41, False
2023/06/20 17:00:01.007, 101445742, [0.70959551 0.6867302  0.66502059 0.6501394  0.64130699 0.63047059 0.6354771  0.62369064 0.61514931 0.60628616 0.60560942 0.59530332 0.59283711 0.59155778 0.58468911 0.57860595 0.57431386 0.57412402 0.57129226 0.56927682 0.56629592 0.56655119 0.56014174 0.55768209 0.55629167 0.55222496 0.55194681 0.55018248 0.54632082 0.54488508 0.54294492 0.53855439 0.5381978  0.53601297 0.53369702 0.53136849 0.52805826 0.52837645 0.52642157 0.52533133 0.52357708 0.52169027 0.52112212 0.51727004 0.51491235 0.50519943 0.50227143 0.50040832 0.49810057 0.49600933 0.49414089 0.49235536 0.49358296 0.49424183 0.49414813 0.49298599 0.49133688 0.49137416 0.49053056 0.48898389 0.4861794  0.48474241 0.48282125 0.4813611  0.4792803  0.47800985 0.47625498 0.47584173 0.47439798 0.47358919 0.47062276 0.46850979 0.46542266 0.46058143 0.45911507 0.45802946 0.45431914 0.45340854 0.44983643 0.44584022 0.44608354 0.43556894 0.43119618 0.42554063 0.42556433 0.42549944], [ 0.10536234  0.10175378  0.09678278  0.09721821  0.08955421  0.0772082   0.08326762  0.07642515  0.07493662  0.07078753  0.06324827  0.05913856  0.05602627  0.05548688  0.0482433   0.04348693  0.04051134  0.03719073  0.03204336  0.02946629  0.02504869  0.02120709  0.01779322  0.01450507  0.00928509  0.00548709  0.00074409 -0.00200269 -0.00576884 -0.00963557 -0.01204352 -0.01460177 -0.01676779 -0.01864611 -0.02086507 -0.02181672 -0.02369384 -0.02484519 -0.02671477 -0.02815649 -0.02910342 -0.03017394 -0.03082818 -0.03169025 -0.03245008 -0.02838794 -0.02938216 -0.03059905 -0.03220699 -0.03365756 -0.03482238 -0.03546092 -0.03592031 -0.03613671 -0.03710846 -0.03770532 -0.03837428 -0.03910413 -0.03959841 -0.04029956 -0.04126183 -0.04169951 -0.04174936 -0.04170898 -0.04185604 -0.04208811 -0.04228098 -0.04304834 -0.04507327 -0.04722452 -0.04906743 -0.05131447 -0.0538731  -0.05632482 -0.05859545 -0.06120531 -0.06364099 -0.06721864 -0.06965146 -0.07175044 -0.07707193 -0.08172998 -0.08513266 -0.08592859 -0.08358847 -0.07916486], 21.53, 22.41, False
2023/06/20 17:00:01.262, 101445992, [0.70617476 0.69566084 0.68526413 0.67300842 0.66054464 0.66039305 0.6401686  0.64118466 0.63283848 0.63618824 0.62466375 0.61850844 0.60609958 0.61127716 0.60448405 0.59612989 0.59587367 0.58912372 0.58582251 0.58203754 0.57973808 0.57859441 0.57256399 0.5698436  0.56579544 0.56248498 0.56112006 0.55775758 0.55512951 0.55324332 0.5528513  0.55015172 0.5480767  0.54786578 0.54384044 0.54308376 0.54031853 0.53924468 0.53809166 0.53779488 0.53515224 0.53375503 0.53247987 0.52853967 0.52879043 0.51428658 0.51191626 0.50978055 0.50631215 0.50481049 0.50236591 0.49995562 0.49889195 0.49727772 0.49571835 0.49373829 0.49240733 0.49156366 0.48977399 0.4887788  0.48668613 0.48594165 0.48337963 0.48118794 0.47842127 0.47710259 0.47513103 0.47451675 0.4729477  0.47291908 0.47196019 0.46895413 0.46782101 0.4638718  0.46189077 0.45975204 0.45539483 0.45401478 0.45197502 0.44428537 0.44704621 0.43768079 0.43142628 0.42877816 0.42656061 0.42574466], [ 0.09434817  0.09531528  0.10009102  0.08656482  0.08398577  0.08047827  0.07272331  0.07896054  0.07044003  0.06086234  0.06008205  0.0557846   0.05216342  0.04751608  0.04422877  0.03906374  0.03595179  0.03316772  0.02948733  0.02692819  0.02223887  0.0189753   0.01535605  0.01154012  0.00758565  0.00444084  0.00083642 -0.00218163 -0.00602452 -0.00900904 -0.0113518  -0.01439313 -0.01625149 -0.0182746  -0.02012723 -0.02171872 -0.0233802  -0.02488287 -0.02649016 -0.02766751 -0.02876481 -0.02953552 -0.02980966 -0.03092422 -0.03133327 -0.02983325 -0.03178081 -0.03273971 -0.0339578  -0.03552785 -0.03670164 -0.03740472 -0.03788713 -0.03824422 -0.03857637 -0.03920768 -0.04004854 -0.04064895 -0.04137883 -0.04182493 -0.04266627 -0.04355649 -0.04359309 -0.04329937 -0.04298944 -0.04366136 -0.04373669 -0.04467408 -0.04589456 -0.04796039 -0.05036273 -0.05272833 -0.05431901 -0.05712404 -0.05993474 -0.06226907 -0.06510998 -0.06819866 -0.0702202  -0.0741409  -0.07750584 -0.0825135  -0.08513453 -0.08636108 -0.08523561 -0.08103682], 21.54, 22.41, False
2023/06/20 17:00:01.502, 101446241, [0.70788766 0.69021602 0.67653013 0.66796045 0.65483515 0.6482298  0.63916086 0.63006025 0.62211051 0.62132246 0.61679302 0.60901643 0.60293328 0.60379066 0.59535451 0.59181796 0.59016085 0.5879591  0.58154284 0.58018116 0.57884907 0.57760641 0.5728554  0.56888206 0.56793861 0.56488073 0.5625481  0.56209307 0.55767418 0.55595912 0.55445988 0.54950976 0.54773689 0.54652798 0.54283519 0.54213091 0.53793924 0.53700895 0.53626085 0.53537935 0.53252187 0.53273847 0.53238745 0.52919445 0.52919484 0.50956151 0.50775436 0.50581111 0.50447076 0.50237525 0.50062365 0.50012248 0.50006464 0.50028647 0.49993748 0.4980682  0.49621199 0.4941729  0.4915086  0.4889416  0.48760986 0.48712496 0.48553326 0.48450656 0.48310623 0.48279334 0.48275037 0.48208179 0.48246296 0.48271882 0.48007839 0.4775962  0.47462183 0.46873704 0.46847978 0.46505118 0.46146029 0.46202066 0.45661292 0.45272556 0.45326734 0.44423596 0.43830652 0.43612529 0.43290518 0.43576988], [ 0.11637173  0.09144354  0.0911446   0.08445674  0.0833581   0.08319003  0.0779894   0.0717868   0.0749311   0.0632057   0.05723693  0.05607119  0.04882595  0.04800072  0.0437795   0.03867065  0.03483926  0.03153711  0.0272632   0.02439311  0.0214567   0.01692105  0.01322851  0.0094688   0.00668361  0.00318546 -0.00081757 -0.00254902 -0.00705802 -0.00948731 -0.01218822 -0.01510404 -0.01679987 -0.01860819 -0.02058671 -0.02221945 -0.02351061 -0.0251584  -0.02681516 -0.02823587 -0.02971335 -0.02988883 -0.0308852  -0.03161559 -0.03241754 -0.02988339 -0.0307466  -0.03155804 -0.03311269 -0.03430533 -0.03562851 -0.03612879 -0.03683746 -0.03699249 -0.03765143 -0.03828781 -0.038725   -0.0394564  -0.04003861 -0.04051644 -0.041345   -0.04155534 -0.0420687  -0.04195118 -0.04210455 -0.04185606 -0.04199081 -0.04280716 -0.04452043 -0.04660655 -0.04956748 -0.05228061 -0.05459468 -0.05661576 -0.0592681  -0.06158411 -0.06465752 -0.06710584 -0.06986294 -0.07263498 -0.07652333 -0.08172804 -0.08423294 -0.08632907 -0.08421063 -0.0794056 ], 21.54, 22.41, False
2023/06/20 17:00:01.758, 101446491, [0.71946556 0.69675271 0.68088099 0.65520399 0.66264509 0.65811029 0.63896052 0.63643201 0.62841968 0.61886833 0.61629547 0.6115359  0.60084421 0.60224735 0.59488035 0.59222725 0.58901443 0.58318276 0.58186525 0.58203556 0.57566752 0.57524477 0.57314015 0.56641833 0.56591627 0.56054316 0.55920522 0.55570553 0.5528623  0.55073185 0.54732017 0.54549259 0.54420333 0.54057382 0.53675333 0.533807   0.53052884 0.52936522 0.52788826 0.52512142 0.5239421  0.52080436 0.51991569 0.51627692 0.51427722 0.51538256 0.51317099 0.51115044 0.50741066 0.50544042 0.50315702 0.50197356 0.50116241 0.50035673 0.4998048  0.49832731 0.49638388 0.4950267  0.49270105 0.49123468 0.48869563 0.48795969 0.48582971 0.48433139 0.4816564  0.48082246 0.47887573 0.47784199 0.47685786 0.47546219 0.47330425 0.47064679 0.46928358 0.46514511 0.46414023 0.46264868 0.45774309 0.4562558  0.45161503 0.44665991 0.44570964 0.43760214 0.42999304 0.42654681 0.4289381  0.42639532], [ 0.1035401   0.10648223  0.09855584  0.09366469  0.08584026  0.08863055  0.08326922  0.07808008  0.07599504  0.07007565  0.06435242  0.06105829  0.05550367  0.05051831  0.0464643   0.04248032  0.03848475  0.0368365   0.03214582  0.02847031  0.02392197  0.02093948  0.01710716  0.01304229  0.00963485  0.00601109  0.00277705 -0.00056036 -0.00440846 -0.0077499  -0.01025541 -0.0128419  -0.01414952 -0.01678043 -0.01871967 -0.01999366 -0.02211854 -0.02318351 -0.02509593 -0.02643139 -0.0272716  -0.02823824 -0.02928972 -0.02989485 -0.03056665 -0.03030898 -0.03144322 -0.03247651 -0.03404489 -0.03554628 -0.036731   -0.03738081 -0.03771912 -0.03840811 -0.03868978 -0.03883286 -0.03962532 -0.04014202 -0.04126446 -0.04148234 -0.0423254  -0.04292241 -0.04314094 -0.04298944 -0.04326608 -0.04291868 -0.04286114 -0.04405242 -0.04594703 -0.04795847 -0.05047811 -0.05320271 -0.05497198 -0.05769635 -0.0594579  -0.06289511 -0.06529476 -0.0679086  -0.07047676 -0.07392425 -0.07716733 -0.08250573 -0.08553988 -0.08635834 -0.08410143 -0.08025136], 21.53, 22.41, False
2023/06/20 17:00:02.014, 101446742, [0.70039016 0.68209658 0.67677571 0.66916602 0.6626568  0.66018337 0.65147372 0.64572285 0.64193937 0.63940836 0.632561   0.62974833 0.61815823 0.61739858 0.61208585 0.60910998 0.60210824 0.5974167  0.59611685 0.59210476 0.59136411 0.58894573 0.58531441 0.58115964 0.58046508 0.57719303 0.57624658 0.57472157 0.5697995  0.56932181 0.56644852 0.56369513 0.56279367 0.56033323 0.55850846 0.55541644 0.55202495 0.55114629 0.54887828 0.54624807 0.54403944 0.54049795 0.54025141 0.53539366 0.53232851 0.51491442 0.51401337 0.51179875 0.50946877 0.50712094 0.50515291 0.50287112 0.50174083 0.49913935 0.4974619  0.49521321 0.49351992 0.49189635 0.48905999 0.48769078 0.48561464 0.48441006 0.48209467 0.48058596 0.47807386 0.47703935 0.47703594 0.47626045 0.47551037 0.47624137 0.47386347 0.47307627 0.47133935 0.46787387 0.46726447 0.46505086 0.46143545 0.4610194  0.45732511 0.45193791 0.45206125 0.44182864 0.43744797 0.43559262 0.43349337 0.43397439], [ 0.09984143  0.09531217  0.09114819  0.08941432  0.07655594  0.08103384  0.0779926   0.07388346  0.07043892  0.06356739  0.0586596   0.05607208  0.0477159   0.04624612  0.04155269  0.03926844  0.03522341  0.03352332  0.02845831  0.02431713  0.02067894  0.01634155  0.01335572  0.01032861  0.00612481  0.00255986 -0.00061872 -0.00391533 -0.00783348 -0.01013326 -0.01326792 -0.01575916 -0.01813595 -0.01979805 -0.02223203 -0.02321294 -0.0248332  -0.02615328 -0.02824324 -0.02929342 -0.03063805 -0.03160645 -0.03220286 -0.03324014 -0.033897   -0.03110035 -0.03212084 -0.03343482 -0.0346818  -0.0361383  -0.03760232 -0.03795296 -0.03873993 -0.03874812 -0.03915892 -0.03960594 -0.04053019 -0.04118205 -0.04154887 -0.04217543 -0.0430797  -0.04321873 -0.04387253 -0.0440333  -0.04353701 -0.04360523 -0.04389715 -0.04472722 -0.04647826 -0.04893343 -0.0509907  -0.05362123 -0.05581823 -0.05824374 -0.06038825 -0.06302667 -0.06602159 -0.0688324  -0.07120442 -0.07451423 -0.07885125 -0.08366216 -0.0864039  -0.08736237 -0.08523649 -0.08039175], 21.54, 22.41, False
2023/06/20 17:00:02.254, 101446992, [0.70211133 0.7017951  0.67516244 0.67542131 0.66266852 0.65327616 0.64963234 0.64479583 0.63181454 0.6237705  0.61531113 0.61110815 0.60385979 0.59882575 0.59658816 0.59000303 0.59193858 0.58400405 0.58453787 0.57881822 0.58043847 0.57719234 0.5724772  0.56888329 0.56648634 0.56376216 0.56122904 0.55805683 0.55455111 0.55318919 0.55121915 0.54804344 0.54508313 0.54355175 0.5400584  0.53898334 0.53500977 0.53473626 0.5320088  0.53018731 0.52804793 0.52544453 0.52474469 0.52079332 0.51970886 0.52376915 0.52110226 0.51899105 0.51560822 0.51360995 0.51061872 0.50892578 0.50774835 0.50623693 0.50475727 0.50315606 0.50158432 0.50073146 0.49830459 0.49695037 0.49431599 0.49307975 0.49066976 0.48865547 0.48590399 0.4843723  0.48281516 0.48253857 0.48124775 0.48225822 0.48022996 0.47697136 0.47493337 0.47027415 0.4699385  0.46760016 0.46599696 0.46610855 0.46339797 0.45755662 0.45763179 0.447197   0.4412989  0.43900147 0.43508152 0.43561384], [ 0.10623676  0.10561335  0.09522472  0.08515943  0.08644691  0.08318811  0.07987736  0.07553211  0.07413479  0.06645564  0.05833511  0.05731582  0.05189761  0.04751424  0.04511694  0.03906094  0.03702104  0.0343086   0.03051214  0.02615914  0.02313501  0.01740853  0.01541165  0.01167196  0.00815937  0.00443842  0.00111922 -0.00110904 -0.0056255  -0.00879416 -0.01079    -0.01392393 -0.01655675 -0.0183401  -0.02026958 -0.02235393 -0.02338975 -0.02517058 -0.02713966 -0.02823695 -0.02931759 -0.03007382 -0.03080402 -0.03177321 -0.03197863 -0.03050709 -0.03170452 -0.03297066 -0.03447196 -0.03570326 -0.03702461 -0.03766983 -0.03805533 -0.03891514 -0.03919264 -0.03990578 -0.04044096 -0.04095198 -0.04186163 -0.0422633  -0.04307525 -0.04345686 -0.04406297 -0.04427513 -0.04414915 -0.04376262 -0.04416863 -0.04500899 -0.04700034 -0.049117   -0.05107855 -0.05374572 -0.05546221 -0.05798912 -0.06041291 -0.0629646  -0.0653615  -0.06866177 -0.07104943 -0.07459591 -0.07784585 -0.08212323 -0.08554736 -0.0863309  -0.08462237 -0.08155153], 21.55, 22.41, False
2023/06/20 17:00:02.510, 101447241, [0.70959496 0.68674806 0.66067755 0.65505467 0.64701143 0.63645235 0.62501825 0.63697449 0.61936508 0.60890647 0.60695517 0.60032974 0.59166766 0.59204597 0.59256966 0.58861744 0.58229391 0.58121285 0.57684468 0.57540961 0.5744219  0.57145757 0.56738412 0.56358878 0.56104313 0.55860814 0.55451945 0.55265273 0.54983849 0.54563384 0.54318855 0.53997049 0.53863464 0.53794756 0.53638592 0.53476039 0.53432344 0.5328406  0.53009106 0.52858571 0.52590429 0.52351301 0.52182947 0.51644487 0.51419224 0.51363571 0.5113988  0.50775752 0.50493288 0.50297202 0.50062385 0.4992801  0.49909962 0.49798204 0.49699869 0.49591208 0.49350772 0.49101371 0.4879407  0.48526741 0.48152519 0.48024215 0.4768011  0.47497024 0.47205266 0.47166139 0.47067643 0.46938744 0.46739332 0.46730857 0.46383166 0.463075   0.4608692  0.4554003  0.45403178 0.45145877 0.44771926 0.44680349 0.44201607 0.43666675 0.43861603 0.42871633 0.42556076 0.42161877 0.4172659  0.42183636], [ 0.1071436   0.10173199  0.091141    0.0965236   0.08768568  0.08645742  0.08325643  0.07133923  0.07083348  0.06752949  0.06039923  0.06009459  0.05294774  0.05024165  0.0460093   0.04006837  0.03629303  0.03502085  0.03177095  0.02615914  0.02209037  0.01941882  0.01550719  0.0105609   0.00893996  0.00464795  0.00053714 -0.00201763 -0.00553585 -0.00868922 -0.01170677 -0.01439659 -0.01648121 -0.01885823 -0.02013061 -0.02212145 -0.02370472 -0.0254078  -0.0267936  -0.02823695 -0.02965726 -0.0302577  -0.03136207 -0.03205948 -0.03268352 -0.03054452 -0.03175147 -0.0328115  -0.0337813  -0.03607327 -0.03686218 -0.03764743 -0.03831512 -0.03849424 -0.03886716 -0.03922558 -0.03993597 -0.04058695 -0.04136026 -0.04221362 -0.04256159 -0.04307406 -0.04348367 -0.04353426 -0.04323039 -0.04344513 -0.04329491 -0.04444156 -0.04588892 -0.04825813 -0.05086291 -0.05313063 -0.05522864 -0.05741502 -0.06017542 -0.0624069  -0.06501012 -0.06802856 -0.07022349 -0.07351738 -0.07645288 -0.08175162 -0.08553275 -0.08533015 -0.08467428 -0.07974948], 21.55, 22.41, False
2023/06/20 17:00:02.750, 101447491, [0.70039055 0.67706185 0.6866127  0.65259198 0.6493014  0.65026486 0.63914392 0.63860361 0.61304515 0.62319721 0.61078691 0.60753537 0.60030748 0.59749167 0.5944195  0.59111975 0.58977853 0.58178622 0.5839956  0.58006202 0.57619301 0.57530714 0.5697057  0.56427787 0.56495239 0.56035917 0.55735872 0.55596406 0.55267706 0.55119208 0.54917032 0.54605783 0.54332649 0.54137928 0.53817199 0.53777888 0.53447688 0.53428309 0.53161331 0.53001448 0.52864401 0.52794353 0.52707887 0.52413751 0.52333455 0.51209349 0.51110773 0.50887582 0.50684347 0.50470989 0.50257591 0.50150538 0.49995957 0.49856671 0.4969665  0.49659049 0.49503917 0.49375087 0.49187069 0.49069003 0.48798018 0.48654683 0.48463389 0.48339189 0.48045621 0.47964251 0.48022148 0.47939657 0.47918509 0.47928048 0.47676862 0.47634263 0.47297629 0.46926724 0.46862083 0.46575228 0.46335295 0.46261056 0.45696729 0.45314328 0.45519343 0.44349187 0.4398575  0.43468629 0.43172709 0.43756548], [ 0.11088582  0.08588263  0.09446557  0.08161273  0.08274727  0.08264121  0.07989175  0.07090143  0.06859558  0.06483872  0.05691995  0.05271773  0.05052731  0.04776049  0.04289447  0.03927125  0.0355734   0.03533547  0.02975643  0.02562716  0.02062391  0.01723605  0.01351439  0.00947385  0.00567872  0.00256411 -0.000813   -0.00336904 -0.00714167 -0.0106911  -0.0132878  -0.01604458 -0.01769092 -0.01985704 -0.02138698 -0.02274718 -0.02436452 -0.02636176 -0.02727741 -0.02876061 -0.02950224 -0.03069239 -0.03139719 -0.03252221 -0.03334416 -0.02979803 -0.0307674  -0.03219206 -0.03372033 -0.03529398 -0.03651389 -0.0370952  -0.03734423 -0.03793555 -0.03853808 -0.03889805 -0.03996544 -0.04039303 -0.04076255 -0.04156081 -0.04226765 -0.04291494 -0.0429758  -0.04312064 -0.04269545 -0.04247134 -0.04247422 -0.04296085 -0.04503467 -0.04725849 -0.04949042 -0.05187685 -0.05384875 -0.05680418 -0.05878863 -0.06108065 -0.064302   -0.06733159 -0.06949223 -0.07249417 -0.07654201 -0.08175068 -0.08550971 -0.08525212 -0.08461446 -0.07882056], 21.53, 22.41, False
2023/06/20 17:00:03.006, 101447742, [0.71776929 0.69872026 0.67813641 0.67179509 0.65820018 0.65738199 0.64797274 0.63952756 0.63410892 0.62640368 0.62752333 0.61893586 0.60911347 0.61023439 0.60587573 0.60086634 0.59459984 0.59307714 0.58731917 0.58544991 0.58211994 0.57958249 0.57494816 0.57115375 0.56769078 0.56528832 0.55993098 0.55847044 0.5530138  0.55119208 0.54873486 0.54731813 0.54573653 0.54449368 0.54324683 0.54171433 0.53978607 0.53851026 0.53766035 0.53548131 0.53363564 0.53220376 0.53109664 0.52659158 0.52512764 0.51907245 0.51722002 0.51548284 0.51237529 0.51004382 0.50810112 0.50642288 0.50628711 0.50482167 0.50348653 0.50212313 0.50123504 0.50019233 0.49878402 0.49938064 0.49709109 0.49596912 0.49435181 0.49288844 0.4904026  0.49076729 0.49047796 0.48988685 0.48881531 0.48913036 0.48794346 0.48451602 0.48293031 0.47772339 0.47452296 0.47323028 0.46954945 0.46709025 0.46411031 0.45828693 0.45620245 0.44674477 0.43902276 0.43692295 0.43469738 0.43511867], [ 0.11730121  0.10005866  0.10009822  0.09081069  0.09017531  0.08319673  0.08713376  0.0747758   0.0757313   0.06718129  0.06040579  0.05607431  0.05216584  0.04776049  0.04445436  0.04087574  0.03794807  0.03418976  0.03068495  0.02593372  0.0227344   0.02093999  0.0159204   0.01341361  0.00985591  0.00590615  0.00161339 -0.00137448 -0.00585674 -0.00846334 -0.0115362  -0.01404902 -0.01583547 -0.01778477 -0.02008783 -0.02181895 -0.02296959 -0.02492756 -0.02656257 -0.02791946 -0.02895504 -0.03012472 -0.03059411 -0.03132591 -0.03208602 -0.02952412 -0.03080343 -0.03163425 -0.03326307 -0.03464845 -0.03611561 -0.03632347 -0.03681335 -0.03696955 -0.03735503 -0.03781121 -0.03905422 -0.03934702 -0.04015507 -0.04045622 -0.04150856 -0.04195766 -0.04191473 -0.04212521 -0.04233121 -0.04190072 -0.04176003 -0.04284731 -0.04398686 -0.04637782 -0.04883669 -0.05122727 -0.05371742 -0.05610136 -0.05822754 -0.06089821 -0.06322615 -0.06658269 -0.06887442 -0.07241541 -0.07584529 -0.08020297 -0.08377398 -0.08432091 -0.08302082 -0.07831099], 21.53, 22.41, False
2023/06/20 17:00:03.262, 101447992, [0.70553747 0.68209914 0.66641964 0.66916793 0.65144956 0.64336286 0.63116643 0.63242619 0.62421384 0.62056821 0.61246106 0.60667094 0.602933   0.59560688 0.59009366 0.58707873 0.58635385 0.57992952 0.57492285 0.57434583 0.57203803 0.56753834 0.56194405 0.56091437 0.55838378 0.55603115 0.55337125 0.55177507 0.54882746 0.54580612 0.54348578 0.54061171 0.53851325 0.53739512 0.53387346 0.5309943  0.52945105 0.52741797 0.52620429 0.52352389 0.52078868 0.51805145 0.51720885 0.51255093 0.51194131 0.51669522 0.51401356 0.51107685 0.50822736 0.50589905 0.50388522 0.501715   0.50024057 0.49953603 0.49867004 0.49709673 0.49550218 0.49421537 0.49254189 0.49176605 0.48990375 0.48858434 0.48649889 0.48479227 0.48189778 0.48033792 0.47987843 0.47849005 0.47874921 0.47797497 0.47591061 0.47362984 0.4709212  0.46716573 0.46462741 0.46258995 0.45947012 0.45754648 0.4530405  0.44867002 0.44571137 0.44040036 0.43251552 0.42931119 0.42914317 0.42818821], [ 1.03515005e-01  1.05622683e-01  9.36777072e-02  8.44571982e-02  9.69682063e-02  7.93608049e-02  7.74933830e-02  7.59784154e-02  7.22875306e-02  6.51913698e-02  6.11822428e-02  5.70296240e-02  5.30122410e-02  4.85154657e-02  4.69042516e-02  4.14700829e-02  3.70237794e-02  3.31657976e-02  2.97515766e-02  2.60078771e-02  2.06779851e-02  1.80335599e-02  1.51037021e-02  1.00926111e-02  7.71170353e-03  2.97690745e-03  5.06281243e-05 -3.28965215e-03 -7.23664723e-03 -9.43948541e-03 -1.25162290e-02 -1.52609722e-02 -1.72526669e-02 -1.88664707e-02 -2.09702084e-02 -2.21539913e-02 -2.42684086e-02 -2.58037303e-02 -2.70550938e-02 -2.85681621e-02 -2.99234790e-02 -3.00721371e-02 -3.10472398e-02 -3.19150381e-02 -3.25299316e-02 -2.92057546e-02 -3.01896392e-02 -3.13301887e-02 -3.25196571e-02 -3.36787479e-02 -3.52485128e-02 -3.53869419e-02 -3.57440927e-02 -3.62222876e-02 -3.67059690e-02 -3.69920111e-02 -3.81040257e-02 -3.86192447e-02 -3.93809921e-02 -3.99891998e-02 -4.08100056e-02 -4.12395300e-02 -4.13238157e-02 -4.11254634e-02 -4.11539287e-02 -4.10573371e-02 -4.14358177e-02 -4.24489870e-02 -4.39911528e-02 -4.65167561e-02 -4.87102864e-02 -5.14652350e-02 -5.37218382e-02 -5.63287749e-02 -5.81017645e-02 -6.08374690e-02 -6.35605957e-02 -6.66434481e-02 -6.85119132e-02 -7.18710288e-02 -7.54895389e-02 -8.05955448e-02 -8.37795859e-02 -8.46870623e-02 -8.34878747e-02 -7.77388276e-02], 21.54, 22.41, False
