time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 16:00:00.822, 357046638, [0.55971245 0.55724241 0.52230072 0.51373555 0.49856418 0.49443733 0.49455401 0.47415506 0.47564292 0.47201746 0.46091172 0.45696901 0.44684468 0.44608749 0.44100852 0.43474406 0.43239848 0.4270885  0.42174806 0.4181638  0.41443406 0.41164005 0.40471496 0.4035739  0.39932859 0.39553347 0.39200752 0.38859981 0.3836073  0.38145216 0.37747779 0.37377504 0.37222653 0.36929521 0.36636186 0.36273517 0.35986651 0.35832594 0.35536349 0.35351385 0.34985948 0.34720269 0.3466643  0.34182077 0.33970105 0.3324542  0.33014723 0.32727783 0.32456288 0.32123739 0.31942684 0.31726835 0.31617332 0.31512547 0.31386482 0.31211572 0.31116429 0.30945964 0.30816399 0.30694072 0.30462642 0.30350658 0.30143204 0.2996916  0.29751502 0.2965649  0.29627881 0.29534802 0.2944265  0.29424104 0.29093837 0.28900351 0.28600273 0.28070565 0.27931436 0.27545622 0.2717785  0.27153695 0.26506898 0.26165351 0.26093429 0.25212675 0.24690201 0.24092749 0.24019924 0.2420381 ], [ 0.04490905  0.03038683  0.02767827  0.03150277  0.0216869   0.01919028  0.02139413  0.01794644  0.02087507  0.01212439  0.01169437  0.00875803  0.00567727  0.00335387  0.00125175 -0.00319035 -0.00638529 -0.00940078 -0.01165764 -0.0138002  -0.01658848 -0.01939559 -0.02256131 -0.02603753 -0.02825251 -0.03103765 -0.03432024 -0.03547769 -0.03815558 -0.04123269 -0.04253766 -0.04448765 -0.04662829 -0.04762503 -0.04895645 -0.04999054 -0.05082322 -0.05196993 -0.05309206 -0.05356803 -0.05465727 -0.05524546 -0.05544504 -0.05606556 -0.05640645 -0.0523331  -0.05356765 -0.05386765 -0.05508141 -0.05636058 -0.05726239 -0.05767669 -0.05846839 -0.05880495 -0.05893939 -0.05919591 -0.06012931 -0.06061431 -0.06123103 -0.06166596 -0.06218829 -0.06350036 -0.06377563 -0.06431911 -0.06426775 -0.06447449 -0.06464544 -0.0657345  -0.06727556 -0.06895661 -0.07033264 -0.07225714 -0.07413896 -0.07599221 -0.07804791 -0.08033254 -0.08268613 -0.08517794 -0.08735499 -0.08970898 -0.09294355 -0.09811443 -0.10197805 -0.10218453 -0.10246994 -0.09669478], 20.84, 20.68, False
2023/06/23 16:00:01.078, 357046888, [0.5322436  0.5229131  0.53672099 0.51335674 0.50196829 0.49743818 0.48825937 0.49091888 0.48418841 0.47267572 0.47096108 0.46579184 0.45686773 0.45397801 0.45067321 0.44407503 0.43708589 0.43164458 0.43281828 0.42309674 0.42134348 0.41784484 0.41191848 0.4082985  0.4051298  0.40386095 0.40261567 0.39829739 0.39567475 0.390548   0.38673246 0.38075995 0.37735951 0.3742371  0.3719004  0.36871365 0.36617061 0.36374502 0.36028144 0.35885102 0.35612953 0.35270783 0.35201396 0.34621035 0.34472884 0.3372271  0.33513424 0.3320709  0.32922625 0.32754495 0.32481248 0.32280024 0.32192935 0.32052311 0.31924832 0.31734742 0.31588647 0.31381295 0.31179968 0.31013597 0.30780276 0.30601024 0.30310798 0.30177117 0.29818639 0.29766416 0.29646904 0.29526648 0.2950771  0.29500642 0.29300098 0.29178671 0.28837311 0.28488789 0.28379822 0.27938647 0.27814712 0.27619192 0.27091989 0.26822842 0.26624146 0.256978   0.2528724  0.24678617 0.24520189 0.24893966], [ 0.03927377  0.02360926  0.02767272  0.02426414  0.01471195  0.01704541  0.0159993   0.0158188   0.01164012  0.00679639  0.00668641  0.00623831  0.00202534  0.00107386 -0.00125846 -0.00583341 -0.00732222 -0.00950214 -0.01381175 -0.0150454  -0.01886824 -0.02085711 -0.02364068 -0.02628434 -0.02802788 -0.0317772  -0.03363537 -0.0357516  -0.03882835 -0.04153405 -0.04382919 -0.04570423 -0.04662934 -0.04852317 -0.04969469 -0.05022622 -0.05152117 -0.05235677 -0.05323624 -0.05392117 -0.05492325 -0.05487608 -0.05575853 -0.0561092  -0.05645908 -0.05228552 -0.05291074 -0.05387854 -0.05518316 -0.05598867 -0.05726363 -0.05768756 -0.05846937 -0.05853704 -0.05889077 -0.05946384 -0.06013701 -0.06057305 -0.06091968 -0.06161821 -0.06255996 -0.06293321 -0.06339202 -0.06407293 -0.06451712 -0.06478684 -0.06508291 -0.06584921 -0.06711058 -0.06883391 -0.07052415 -0.07262677 -0.07369639 -0.07551565 -0.07826225 -0.08008987 -0.08240092 -0.08477758 -0.08642679 -0.09067202 -0.0933064  -0.09888773 -0.10154271 -0.10205504 -0.10242245 -0.09676251], 20.85, 20.68, False
2023/06/23 16:00:01.318, 357047137, [0.56957425 0.54354093 0.53268618 0.51090155 0.50783208 0.49334089 0.49817744 0.48058985 0.47353744 0.473325   0.46929143 0.46137545 0.45340048 0.44649257 0.44601743 0.44279238 0.43562301 0.43432915 0.42666412 0.42263338 0.42113689 0.41726993 0.41139293 0.40530603 0.40208309 0.40129006 0.39562556 0.3927981  0.38755342 0.38547804 0.38137088 0.37689948 0.37518087 0.37151748 0.36831063 0.36553763 0.36210629 0.36053236 0.35804333 0.35547589 0.3529334  0.35035471 0.34883728 0.3442794  0.34221366 0.33688146 0.33469821 0.33145781 0.32871857 0.32594129 0.32350199 0.32180918 0.32120956 0.31990331 0.31872534 0.317221   0.31565448 0.31406456 0.31237689 0.3107177  0.30831909 0.30710011 0.30469787 0.30318631 0.29953778 0.29853926 0.29828205 0.29687222 0.29593064 0.29551967 0.29281831 0.29126389 0.2880614  0.28386604 0.28262949 0.27904663 0.27655954 0.27566681 0.26954582 0.26784398 0.26489076 0.25573933 0.25211449 0.24732219 0.24621793 0.2485233 ], [ 0.03155617  0.03713393  0.02088282  0.02710743  0.01785525  0.0204278   0.01468428  0.0136993   0.01395385  0.0088361   0.0052539   0.00529452  0.00174544 -0.00120139 -0.0048533  -0.00663994 -0.00858341 -0.01035475 -0.0132848  -0.01472036 -0.01856478 -0.0219179  -0.02270638 -0.02702987 -0.02847787 -0.03112511 -0.03361754 -0.03664485 -0.03984551 -0.04185973 -0.04402095 -0.04579852 -0.04679083 -0.04841004 -0.04962166 -0.05004849 -0.05153119 -0.05280511 -0.0537459  -0.05448654 -0.05480478 -0.0556428  -0.05578044 -0.0564164  -0.05655863 -0.05192979 -0.05322302 -0.05417449 -0.05485474 -0.05623798 -0.05750859 -0.05783354 -0.05843478 -0.05867838 -0.05898857 -0.05956029 -0.06005083 -0.06049201 -0.06114995 -0.06167077 -0.06196629 -0.06298741 -0.06363137 -0.06402983 -0.06431543 -0.06468513 -0.06513848 -0.06568041 -0.06658752 -0.06847743 -0.07009341 -0.07234822 -0.07422266 -0.07605665 -0.07812844 -0.07989124 -0.08328829 -0.08523148 -0.08735433 -0.09062904 -0.09255599 -0.09772423 -0.10197726 -0.10268327 -0.10143841 -0.09675954], 20.84, 20.68, False
2023/06/23 16:00:01.574, 357047387, [0.55611186 0.54175464 0.52829419 0.51900985 0.49981321 0.50044129 0.49380334 0.48059614 0.47293178 0.47276558 0.46373375 0.4574351  0.45210611 0.44649902 0.44531383 0.435401   0.43329304 0.43004418 0.42421049 0.42151529 0.418096   0.41614705 0.40917082 0.40420476 0.40150394 0.39794506 0.39462295 0.38965086 0.38590657 0.38268695 0.3792284  0.37569924 0.37153177 0.36863781 0.36464628 0.36192306 0.3593064  0.35665538 0.35396184 0.35118609 0.34897453 0.34628777 0.34638474 0.34134012 0.33954845 0.33439686 0.33227299 0.32843952 0.32552298 0.32314957 0.32031687 0.31878168 0.31763055 0.3164385  0.31548992 0.31376846 0.31206028 0.31023166 0.30852438 0.30704921 0.30460683 0.30341249 0.30066264 0.29866552 0.29599486 0.29482472 0.29410253 0.29254629 0.2916668  0.29177145 0.28959541 0.28758238 0.28553706 0.28027369 0.27950328 0.27752584 0.27253347 0.27270327 0.26817465 0.26513446 0.2645176  0.25517778 0.25064277 0.24532769 0.24392851 0.24614368], [ 0.03926833  0.04485977  0.02351133  0.02347575  0.0241316   0.01704178  0.01896784  0.01532731  0.02087028  0.00883015  0.00489842  0.00654616 -0.00050397  0.00159152 -0.00329567 -0.00707914 -0.0071211  -0.01054618 -0.01268708 -0.015047   -0.01772974 -0.0199879  -0.02297161 -0.02554593 -0.0273438  -0.03071554 -0.03344744 -0.03528564 -0.03831996 -0.04081892 -0.04298829 -0.04499247 -0.04651739 -0.04721635 -0.04881576 -0.04931819 -0.05071921 -0.05195348 -0.05305252 -0.05386231 -0.05423495 -0.05479042 -0.05528139 -0.05584428 -0.05659301 -0.05209043 -0.05272097 -0.05353548 -0.05465736 -0.05575934 -0.05695213 -0.05764597 -0.05784223 -0.05813468 -0.05849879 -0.05902321 -0.05933819 -0.0598628  -0.06065712 -0.06149421 -0.06234514 -0.06328274 -0.06398482 -0.06453361 -0.06448812 -0.06521685 -0.06530845 -0.06631671 -0.06748127 -0.06892783 -0.07038019 -0.07299626 -0.07466931 -0.07679171 -0.07830421 -0.08001654 -0.08289495 -0.08483314 -0.08735761 -0.08996437 -0.09325682 -0.09848569 -0.10241802 -0.10265535 -0.10195864 -0.09792392], 20.85, 20.68, False
2023/06/23 16:00:01.830, 357047638, [0.56958659 0.53994597 0.51908063 0.51477583 0.50784046 0.50369857 0.48292744 0.48854836 0.47293101 0.47080075 0.46763349 0.45646865 0.45295861 0.45202384 0.44817547 0.44021768 0.43621918 0.43192068 0.42568472 0.42062232 0.41829656 0.41558235 0.40814134 0.40216391 0.40106862 0.39781167 0.39263368 0.39290948 0.38590597 0.38403172 0.38039615 0.37662078 0.37509277 0.37184439 0.36924478 0.36553688 0.3631564  0.36119975 0.35855458 0.35590604 0.35281641 0.34995488 0.34900355 0.34433203 0.34231595 0.33483518 0.33260335 0.3292242  0.32710223 0.32430795 0.32162663 0.31979051 0.31899494 0.31795034 0.31698786 0.31529469 0.31328148 0.31177787 0.31049362 0.30887311 0.3064164  0.30538806 0.30285127 0.30088158 0.29795092 0.29698264 0.29553503 0.29406983 0.29321215 0.29228536 0.29017663 0.28786167 0.28488752 0.28058143 0.27949317 0.27554066 0.27264686 0.27165657 0.26654675 0.26204437 0.26133204 0.25151108 0.24756926 0.24361324 0.24172415 0.24076493], [ 0.03927105  0.04193922  0.03269823  0.02865465  0.0185436   0.02777666  0.02193736  0.01728001  0.01669311  0.01000441  0.00524855  0.00685741  0.0039931  -0.00143208 -0.00144666 -0.00458987 -0.00671568 -0.00912586 -0.01258788 -0.01461955 -0.01871766 -0.02015398 -0.02246135 -0.02555373 -0.02813643 -0.0311178  -0.03389767 -0.03561579 -0.03899088 -0.04109135 -0.04301183 -0.04550922 -0.0468781  -0.04785217 -0.04919533 -0.04994298 -0.05063873 -0.05202128 -0.05343998 -0.05350287 -0.0544565  -0.05486075 -0.05519393 -0.05604621 -0.05617992 -0.05173637 -0.05298684 -0.05374934 -0.05492266 -0.05602027 -0.05687539 -0.05790769 -0.05832828 -0.058479   -0.0590562  -0.05940193 -0.05971516 -0.06046425 -0.06098614 -0.06136839 -0.0620735  -0.06271939 -0.06350743 -0.06394989 -0.0639796  -0.06438904 -0.06477506 -0.06563644 -0.06695967 -0.06831604 -0.07016701 -0.07219569 -0.07382274 -0.07586409 -0.07793361 -0.07995034 -0.0825614  -0.0845981  -0.08715047 -0.08984133 -0.09281836 -0.09808842 -0.10201886 -0.10271994 -0.10149202 -0.09760565], 20.85, 20.68, False
2023/06/23 16:00:02.069, 357047888, [0.55006    0.52474929 0.51746417 0.50419573 0.49053246 0.49035221 0.4918903  0.48144272 0.47923927 0.47014657 0.46597151 0.46285213 0.45511921 0.45438432 0.44888992 0.44150782 0.43562828 0.43433395 0.4247018  0.4242012  0.41911081 0.41652535 0.40848723 0.40499819 0.40208711 0.39888673 0.39437689 0.39023977 0.38787993 0.38393049 0.38088536 0.37643588 0.37387834 0.37102264 0.36690795 0.36516748 0.36189607 0.35932831 0.35797926 0.35412738 0.3506293  0.34863694 0.34733219 0.34357811 0.34052013 0.33220496 0.33069731 0.32671171 0.32400326 0.32182724 0.31931613 0.31721275 0.31661583 0.31476117 0.31353939 0.31189858 0.31001487 0.30837938 0.30650054 0.30529731 0.30283379 0.30160575 0.29983183 0.29798932 0.29471978 0.29380418 0.29290851 0.29169471 0.29061487 0.28985998 0.2875373  0.28620681 0.2832326  0.27880917 0.27655801 0.27364112 0.27071057 0.26755892 0.26368115 0.26088563 0.25877016 0.25252732 0.24534219 0.24159356 0.2399451  0.2411774 ], [ 3.82259372e-02  2.36037226e-02  2.76671727e-02  2.06470349e-02  1.95999442e-02  1.88967882e-02  1.59971743e-02  1.58159993e-02  1.62566667e-02  7.97017995e-03  7.77301367e-03  7.16602804e-03  1.18414733e-03 -1.20628597e-03 -7.49308922e-05 -5.02628098e-03 -6.91869387e-03 -8.64916501e-03 -1.34628046e-02 -1.52653110e-02 -1.79221141e-02 -1.95394987e-02 -2.23162996e-02 -2.56727439e-02 -2.84818468e-02 -3.14433046e-02 -3.36218672e-02 -3.58111133e-02 -3.93152608e-02 -4.05530348e-02 -4.29276280e-02 -4.52181257e-02 -4.64396014e-02 -4.75912248e-02 -4.89153752e-02 -4.99142673e-02 -5.07051045e-02 -5.21260414e-02 -5.29494729e-02 -5.37955722e-02 -5.37208689e-02 -5.43491227e-02 -5.48941760e-02 -5.52801015e-02 -5.53375098e-02 -5.20778308e-02 -5.30629012e-02 -5.35641692e-02 -5.46422459e-02 -5.54509869e-02 -5.66065877e-02 -5.79278171e-02 -5.85251526e-02 -5.88662484e-02 -5.92557056e-02 -5.95153136e-02 -5.99532649e-02 -6.05682758e-02 -6.12676840e-02 -6.16520168e-02 -6.23612790e-02 -6.29166762e-02 -6.36573491e-02 -6.42037386e-02 -6.44941187e-02 -6.48122860e-02 -6.50513229e-02 -6.59834608e-02 -6.72595175e-02 -6.83918731e-02 -7.05814252e-02 -7.26261960e-02 -7.44784419e-02 -7.65961578e-02 -7.80813546e-02 -8.01385190e-02 -8.25619980e-02 -8.45987388e-02 -8.67381235e-02 -9.02576606e-02 -9.28445171e-02 -9.92498466e-02 -1.01146093e-01 -1.03687388e-01 -1.01493018e-01 -9.68959419e-02], 20.85, 20.68, False
2023/06/23 16:00:02.326, 357048137, [0.53809345 0.56385971 0.51584325 0.51336058 0.50444552 0.49935109 0.49455963 0.49497017 0.47787913 0.47455651 0.47315412 0.46285213 0.45821069 0.45084606 0.45103527 0.44183272 0.43562828 0.43111204 0.42765274 0.4210735  0.4193144  0.41464808 0.40951604 0.40389305 0.40237313 0.39941594 0.39313143 0.38942041 0.38699572 0.38145333 0.38020047 0.37606162 0.37266038 0.36962267 0.36628328 0.36501904 0.36091664 0.35993004 0.35689523 0.35382152 0.3519298  0.34955392 0.34839017 0.34427597 0.34170059 0.33609341 0.33435324 0.33153633 0.32874822 0.3264504  0.32447357 0.32207095 0.32067417 0.31951849 0.3179641  0.31664385 0.31491583 0.31347061 0.31215972 0.31152199 0.30946383 0.30828805 0.30654721 0.30570734 0.3029441  0.30256011 0.30234765 0.30174521 0.3014662  0.30033595 0.29873449 0.29655354 0.29193504 0.28935977 0.28603563 0.28276891 0.2808285  0.27677596 0.2726376  0.26822957 0.2663336  0.25839539 0.25385353 0.24811818 0.24876202 0.24721383], [ 4.03075174e-02  3.51979336e-02  2.67927258e-02  1.98607519e-02  1.47087441e-02  2.37928406e-02  1.95157244e-02  1.41815330e-02  1.48205712e-02  7.97017995e-03  5.59572138e-03  4.96306901e-03  6.25995866e-05 -4.25120248e-04 -3.90467579e-03 -6.20549073e-03 -7.97906417e-03 -1.28301840e-02 -1.13876453e-02 -1.51609243e-02 -1.92530094e-02 -2.10511474e-02 -2.32769500e-02 -2.62978339e-02 -2.90489027e-02 -3.20623017e-02 -3.49790563e-02 -3.64138298e-02 -3.91987631e-02 -4.22851476e-02 -4.35691898e-02 -4.60268182e-02 -4.67230369e-02 -4.81149408e-02 -4.89103832e-02 -4.99727482e-02 -5.16109982e-02 -5.21079372e-02 -5.37051460e-02 -5.38308426e-02 -5.48114444e-02 -5.54145490e-02 -5.53092464e-02 -5.61213959e-02 -5.67752703e-02 -5.20869693e-02 -5.32154594e-02 -5.39835765e-02 -5.52543731e-02 -5.64895581e-02 -5.77231068e-02 -5.85505326e-02 -5.86792579e-02 -5.89251304e-02 -5.93629240e-02 -5.93472170e-02 -6.00997064e-02 -6.07141710e-02 -6.13707350e-02 -6.17553702e-02 -6.25102083e-02 -6.29276076e-02 -6.37663381e-02 -6.42154978e-02 -6.45544817e-02 -6.50853477e-02 -6.54358523e-02 -6.58233742e-02 -6.71486670e-02 -6.88126049e-02 -7.03205670e-02 -7.21346479e-02 -7.34639781e-02 -7.61182891e-02 -7.71540582e-02 -7.93228998e-02 -8.28482898e-02 -8.48287891e-02 -8.70995267e-02 -9.07216456e-02 -9.38264124e-02 -9.84569869e-02 -1.02006824e-01 -1.03752682e-01 -1.01592192e-01 -9.75410512e-02], 20.85, 20.68, False
2023/06/23 16:00:02.566, 357048387, [0.56373057 0.55009983 0.53390077 0.50703868 0.51217913 0.50452048 0.48729308 0.48854333 0.48059799 0.47773085 0.47371756 0.4618413  0.45596808 0.45673845 0.45030928 0.44536172 0.4405969  0.43513357 0.43035486 0.42844908 0.42276225 0.41989637 0.41378872 0.40766205 0.40295265 0.40088774 0.39524592 0.39174801 0.38830797 0.38382237 0.38068575 0.37633964 0.37248692 0.37085489 0.36643368 0.36324611 0.36056399 0.35718901 0.35517176 0.35332942 0.35045004 0.34766118 0.34716214 0.34202961 0.3408747  0.33093179 0.3290317  0.3260468  0.32348449 0.32092427 0.31890149 0.31697079 0.31613566 0.31499592 0.31324987 0.31256212 0.31042705 0.30898861 0.30707707 0.30575035 0.30342083 0.30229897 0.29959883 0.29820078 0.29547539 0.2939587  0.29286832 0.29287353 0.29126882 0.29104993 0.28901068 0.28700691 0.28482345 0.27942491 0.27670156 0.27558252 0.27169123 0.26972987 0.26683591 0.26088035 0.26144327 0.25207194 0.2448515  0.24412383 0.24096118 0.23900317], [ 0.03470709  0.02941888  0.02768105  0.01987416  0.0223796   0.01491436  0.01655258  0.01418854  0.01482656  0.00922749  0.0052539   0.00309161  0.00118888 -0.00042022 -0.0041398  -0.00539581 -0.00630855 -0.00931206 -0.01388545 -0.01531815 -0.01807068 -0.02163605 -0.02312854 -0.02492516 -0.02835932 -0.03142965 -0.03351514 -0.03586591 -0.03915046 -0.04159364 -0.04317276 -0.04579852 -0.04624634 -0.047067   -0.04880814 -0.04973562 -0.05066268 -0.05206047 -0.05308876 -0.0536735  -0.05420516 -0.05461414 -0.05514815 -0.05605464 -0.0563722  -0.05138922 -0.05193458 -0.05292828 -0.05435782 -0.05546841 -0.05647396 -0.05695163 -0.05747814 -0.05767877 -0.05808459 -0.05834772 -0.05905316 -0.05939156 -0.0601807  -0.06059857 -0.06147404 -0.06192358 -0.06245398 -0.06251645 -0.06333002 -0.06314293 -0.06359195 -0.06425411 -0.06619224 -0.06715764 -0.06955698 -0.07054827 -0.07231946 -0.07464476 -0.07559954 -0.07812004 -0.08090733 -0.08315644 -0.08606393 -0.0890401  -0.09281555 -0.09809216 -0.1006794  -0.10078307 -0.10035839 -0.09573224], 20.84, 20.67, False
2023/06/23 16:00:02.822, 357048638, [0.55004148 0.53667115 0.51746273 0.50075101 0.49764755 0.48545517 0.47565429 0.47670424 0.4729272  0.46526854 0.45765469 0.44810914 0.44468963 0.43901777 0.43958665 0.42962244 0.42948363 0.42334253 0.42297653 0.41502993 0.41281005 0.41256888 0.40385124 0.40026956 0.39787703 0.39325051 0.38976014 0.38626719 0.38239591 0.3797984  0.37640115 0.37202377 0.37031265 0.36739916 0.36487635 0.36096212 0.35811528 0.35718763 0.35434139 0.35026585 0.34849996 0.34548529 0.3441001  0.3400499  0.33831072 0.33063492 0.32812484 0.32501762 0.32201953 0.31930831 0.31748209 0.31581445 0.31499265 0.3133745  0.31274284 0.31096321 0.30969018 0.30799844 0.30624371 0.30438181 0.30201484 0.29987137 0.29714306 0.29624855 0.29246356 0.29140361 0.29054407 0.28959873 0.28932146 0.28794888 0.28619265 0.28440839 0.28026246 0.27657555 0.275571   0.27119374 0.26979374 0.2664853  0.26171281 0.25972933 0.25605372 0.24846316 0.24316752 0.23842476 0.23791339 0.23797501], [ 0.03824227  0.04099908  0.03687227  0.02866805  0.02414122  0.02318919  0.02194267  0.01631252  0.01582815  0.01243164  0.00882348  0.00434929  0.00456108  0.00263485 -0.00210558 -0.00393449 -0.00704026 -0.00988844 -0.01223556 -0.01537414 -0.01845451 -0.02076475 -0.02301131 -0.02728185 -0.02892535 -0.03193949 -0.0347689  -0.03697425 -0.03995894 -0.04136117 -0.04398297 -0.04556918 -0.04696062 -0.04829947 -0.04908308 -0.0499988  -0.05150205 -0.05249127 -0.053436   -0.05431701 -0.05501455 -0.05506836 -0.05572838 -0.05590524 -0.05700801 -0.05214045 -0.05286749 -0.05393305 -0.05453275 -0.05571896 -0.05682701 -0.0575739  -0.05830187 -0.05845975 -0.05859212 -0.05906963 -0.05968995 -0.06003544 -0.06046096 -0.06115307 -0.06153398 -0.06249657 -0.06308497 -0.06336979 -0.06368593 -0.0638756  -0.06397593 -0.0653062  -0.06690082 -0.06734741 -0.0698655  -0.07145444 -0.07274172 -0.0744488  -0.07680531 -0.07975048 -0.08189272 -0.08413474 -0.08652791 -0.08899867 -0.09178189 -0.09808417 -0.10112849 -0.10128182 -0.10102158 -0.09559947], 20.84, 20.68, False
2023/06/23 16:00:03.078, 357048888, [0.55206258 0.52655453 0.52788977 0.51372979 0.49764546 0.49253197 0.4911295  0.48548829 0.47428233 0.46957111 0.46596049 0.45696518 0.44643974 0.44649    0.4392229  0.43893616 0.43006154 0.43030753 0.42150172 0.42083846 0.41483927 0.4136999  0.40898839 0.40404374 0.4033736  0.39699742 0.39436869 0.38999325 0.38589744 0.3836086  0.37912364 0.37404303 0.37404397 0.36969841 0.36550028 0.36368541 0.3601436  0.3583902  0.35542528 0.35216466 0.34968111 0.34680164 0.34560288 0.34127988 0.33841526 0.33243882 0.32960832 0.32665679 0.3238118  0.32107349 0.31912799 0.3172697  0.31589602 0.31508672 0.3136644  0.31202318 0.31024689 0.30889804 0.30669743 0.30624007 0.30395191 0.30272982 0.30145641 0.29906395 0.29664626 0.29501753 0.2943002  0.29313526 0.29236223 0.29164691 0.28932374 0.28663659 0.28497847 0.28024208 0.27804773 0.27444273 0.27169094 0.27067761 0.26584178 0.26165622 0.26095608 0.25252474 0.24681371 0.24200061 0.24079161 0.24096936], [ 0.04491722  0.03136329  0.02855904  0.02789254  0.0209994   0.02503177  0.01952316  0.01516808  0.01900644  0.01455206  0.01060775  0.00843173  0.00231263  0.00338462  0.00082709 -0.00216327 -0.00650933 -0.00797964 -0.01198389 -0.01229087 -0.01628567 -0.01869044 -0.02123494 -0.0251731  -0.02676452 -0.02974675 -0.03292942 -0.03460001 -0.03708804 -0.03962863 -0.04236049 -0.04399896 -0.04517664 -0.04702816 -0.04806512 -0.04903123 -0.04980745 -0.05112    -0.05253545 -0.05371468 -0.05492446 -0.05523917 -0.05544728 -0.05589394 -0.05632953 -0.05065395 -0.05145701 -0.05200464 -0.0526805  -0.05346471 -0.05469992 -0.05548177 -0.05551062 -0.05570249 -0.0563831  -0.05652142 -0.0570061  -0.05779058 -0.05838718 -0.05879548 -0.05946119 -0.06000977 -0.06059743 -0.06106615 -0.061424   -0.06171198 -0.06217319 -0.06271324 -0.06384102 -0.06548661 -0.06694608 -0.06904012 -0.07039508 -0.07250646 -0.07432567 -0.07693642 -0.07968418 -0.08165735 -0.08461651 -0.08690364 -0.08971502 -0.09578326 -0.09808168 -0.10028135 -0.09866136 -0.09263589], 20.84, 20.68, False
2023/06/23 16:00:03.318, 357049137, [0.53429034 0.55900559 0.51468117 0.51372979 0.49640441 0.49253197 0.48291901 0.48143391 0.47787379 0.46891512 0.46429764 0.45843388 0.44859239 0.44925319 0.44386996 0.43764729 0.4356209  0.42923385 0.42740034 0.42218097 0.41727495 0.417268   0.40881921 0.40577154 0.40380812 0.39820803 0.395245   0.39116227 0.38776238 0.3839233  0.38087598 0.37551567 0.37387247 0.37011062 0.36674666 0.36383368 0.3601436  0.35805691 0.35555308 0.3529612  0.35021294 0.34760336 0.34716163 0.34251049 0.34082351 0.33540803 0.33268592 0.32962213 0.32671952 0.3239684  0.32106172 0.31870759 0.31770168 0.31592427 0.3144037  0.31288454 0.31128717 0.30984986 0.30797816 0.30616853 0.30410216 0.30336581 0.30084511 0.29961482 0.29650458 0.29508569 0.29441086 0.29341375 0.29195328 0.29169035 0.28878667 0.28757336 0.28432914 0.28041195 0.27968186 0.27524483 0.27244499 0.27134943 0.2665099  0.26204028 0.2613533  0.25060173 0.2481482  0.24038933 0.24070628 0.24162472], [ 0.03366545  0.04100185  0.02681215  0.02349452  0.02866224  0.02441912  0.01600461  0.01892403  0.0167003   0.01165393  0.0066931   0.0065546   0.00512064  0.00084977 -0.00257958 -0.00517694 -0.00744424 -0.00978799 -0.01233325 -0.01439632 -0.01791884 -0.02028982 -0.02136579 -0.02529997 -0.02801683 -0.03027778 -0.03310399 -0.03588419 -0.03877822 -0.04043325 -0.04275397 -0.04451647 -0.04679717 -0.04725172 -0.04855485 -0.04909959 -0.05056992 -0.05131544 -0.05243373 -0.05314115 -0.054177   -0.05465636 -0.05477185 -0.05555341 -0.05604204 -0.05054651 -0.05136153 -0.05246099 -0.05406544 -0.05488692 -0.05590311 -0.05653761 -0.05714486 -0.05722397 -0.05803368 -0.05828992 -0.05824584 -0.05916529 -0.05954296 -0.06041228 -0.06087045 -0.06139928 -0.0621081  -0.0625152  -0.06286311 -0.06307951 -0.06343023 -0.06395951 -0.0654336  -0.0668508  -0.0683106  -0.07008559 -0.07210686 -0.07384656 -0.07609036 -0.07811873 -0.08038395 -0.08303817 -0.08477184 -0.08807726 -0.09072287 -0.09540098 -0.09981687 -0.09938114 -0.09937615 -0.09399276], 20.84, 20.68, False
