time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 11:25:35.724, 608364869, [0.53789875 0.5239091  0.51213957 0.5105252  0.49105489 0.4854653  0.48311178 0.48186407 0.4791697  0.47566671 0.46969147 0.46754656 0.45977365 0.46182285 0.46006351 0.45525067 0.45633727 0.44760107 0.45041018 0.44555274 0.44067997 0.4446838  0.43468159 0.43217279 0.43119144 0.42727083 0.42581409 0.42383888 0.41882175 0.41656626 0.41225273 0.40789707 0.40578425 0.40074404 0.39933586 0.3970156  0.3946014  0.39189426 0.39006235 0.38854337 0.38537718 0.38192536 0.38111054 0.3757886  0.37457073 0.36858157 0.36590841 0.36337113 0.36148707 0.35941862 0.35711259 0.35671286 0.35556345 0.35467767 0.35419818 0.35325284 0.35234933 0.35185341 0.35129103 0.3504717  0.34896791 0.34831531 0.34545933 0.34369826 0.34017441 0.33895606 0.33869974 0.33773676 0.33678096 0.33613761 0.33276713 0.33257739 0.32944949 0.3251173  0.32479194 0.31966855 0.31881302 0.31519953 0.31088834 0.30894363 0.30767594 0.29922267 0.29609628 0.28724771 0.28800287 0.28964068], [ 0.0758413   0.08112067  0.07351613  0.06570167  0.06838987  0.06244192  0.05543081  0.05369811  0.05184606  0.04886828  0.04330234  0.03649696  0.03515386  0.0328773   0.0286155   0.02324176  0.0205899   0.01868739  0.01557044  0.01191271  0.00813232  0.00585367  0.00233199 -0.00086459 -0.00347338 -0.00696069 -0.01048335 -0.01262454 -0.01585415 -0.0189573  -0.02051111 -0.0232553  -0.0253783  -0.0272471  -0.02872913 -0.02985395 -0.03178557 -0.03319384 -0.03428461 -0.03558487 -0.03670928 -0.038156   -0.03846625 -0.03939558 -0.04014063 -0.03682939 -0.03720839 -0.03781709 -0.03918117 -0.04018448 -0.04156988 -0.04217489 -0.04253171 -0.04284379 -0.04345935 -0.04414362 -0.04478849 -0.04521517 -0.04586313 -0.04672503 -0.04709633 -0.04805561 -0.04888705 -0.04896141 -0.04932457 -0.04968562 -0.04988088 -0.05109938 -0.05239896 -0.0540851  -0.05647659 -0.05803627 -0.06020094 -0.0619925  -0.06430064 -0.06697278 -0.06947652 -0.07228114 -0.07556863 -0.07801724 -0.08276957 -0.08854994 -0.09140624 -0.09255477 -0.09010702 -0.08634336], 20.94, 22.10, False
2023/06/18 11:25:35.964, 608365119, [0.53415163 0.5335545  0.51766849 0.50472841 0.4922105  0.48269407 0.47995755 0.47383813 0.46669405 0.46100919 0.45461808 0.44721569 0.44583457 0.44322799 0.44041737 0.43693033 0.43322291 0.43354461 0.43090842 0.42907722 0.4262629  0.4264598  0.42163806 0.41970571 0.41455145 0.41352789 0.41072096 0.40982529 0.40637371 0.40582929 0.4039224  0.40217264 0.4013833  0.40089841 0.39973035 0.39912165 0.39996657 0.39944276 0.39815118 0.39548991 0.39421872 0.39128935 0.39126221 0.38590431 0.3837768  0.36789822 0.36599421 0.36317906 0.36114464 0.35837537 0.35634354 0.3559521  0.3553783  0.35530753 0.35478872 0.3537838  0.35172827 0.34967937 0.34693347 0.34490855 0.3424741  0.34070764 0.33775944 0.33570825 0.33188181 0.33143748 0.32844658 0.32769739 0.32819679 0.32684937 0.32636432 0.32552717 0.32376351 0.32108179 0.31820631 0.31534414 0.31416583 0.31065621 0.30744752 0.30278437 0.29980785 0.29517445 0.28705978 0.28182065 0.28607387 0.28813523], [ 0.09356248  0.07572343  0.07274145  0.07185578  0.06416725  0.06879941  0.05724265  0.05979272  0.04905272  0.04693239  0.04063826  0.03920666  0.03328257  0.03336894  0.02992862  0.02480934  0.02077958  0.01933446  0.01465475  0.01055183  0.0086141   0.00619396  0.00140924 -0.00061832 -0.00369372 -0.00675415 -0.00933832 -0.01172937 -0.01585473 -0.01868067 -0.0207568  -0.0228137  -0.02494353 -0.0268072  -0.02831361 -0.02893773 -0.03090766 -0.03268874 -0.03412198 -0.03488727 -0.03579348 -0.03708792 -0.03759101 -0.03822496 -0.03913386 -0.03795156 -0.03871797 -0.03979093 -0.04097102 -0.04223275 -0.04367747 -0.0442484  -0.04471858 -0.04522817 -0.04571637 -0.04612813 -0.04658962 -0.04724343 -0.0478198  -0.04847228 -0.04942457 -0.04967833 -0.05053808 -0.0511463  -0.05152002 -0.05225135 -0.05220354 -0.05273873 -0.05411932 -0.05648842 -0.05803628 -0.05937074 -0.06167489 -0.06383748 -0.06530905 -0.06859742 -0.07104192 -0.07354352 -0.0763914  -0.07951956 -0.08374946 -0.08970521 -0.09184249 -0.09391425 -0.09277184 -0.08590149], 20.94, 22.09, False
2023/06/18 11:25:36.220, 608365369, [0.55937877 0.5255799  0.5246639  0.50472266 0.50504533 0.49128684 0.47725447 0.49162176 0.47061525 0.46679023 0.46241216 0.45549917 0.45031695 0.44729245 0.44277205 0.44027695 0.43766185 0.43558086 0.43137624 0.42758083 0.42586943 0.42356438 0.41869426 0.41970349 0.41607636 0.41209922 0.4098694  0.40722569 0.40476799 0.40051973 0.39795411 0.39536433 0.3925839  0.39007102 0.388529   0.38620907 0.38399516 0.38235494 0.38076299 0.37840505 0.37605951 0.37490953 0.37532517 0.37046003 0.37074932 0.36391381 0.36099213 0.35786621 0.35507682 0.35174535 0.34932897 0.34995606 0.34996428 0.35014697 0.34976372 0.34871298 0.3475305  0.34712309 0.34533048 0.34537925 0.34397395 0.34289622 0.33998816 0.33946314 0.33672836 0.33729191 0.33657238 0.33584284 0.33532567 0.33516334 0.33378155 0.33203746 0.3273624  0.32370011 0.32111665 0.31672068 0.31554171 0.31253531 0.30744662 0.30354967 0.30024702 0.29680957 0.29272907 0.2857925  0.29005142 0.29092754], [ 0.08297459  0.07573173  0.07274976  0.06570702  0.06118586  0.06770524  0.0567493   0.0552894   0.05623442  0.04902356  0.04373005  0.0389236   0.03381008  0.03020233  0.02796715  0.02559487  0.02168385  0.01951347  0.0139063   0.00965278  0.00659546  0.00431016 -0.00018306 -0.0025526  -0.00447367 -0.00932291 -0.01153741 -0.01476225 -0.01860479 -0.02096162 -0.02309657 -0.02540422 -0.02750985 -0.02927099 -0.0308428  -0.03192018 -0.03374321 -0.03447551 -0.03597998 -0.0370951  -0.03777807 -0.03887371 -0.03930022 -0.04016979 -0.04103475 -0.03688607 -0.03823391 -0.03981343 -0.04104656 -0.04173213 -0.04327037 -0.04367089 -0.04432589 -0.04452506 -0.04498713 -0.04526208 -0.0457669  -0.04588979 -0.04676662 -0.04736102 -0.04815937 -0.0489542  -0.04970107 -0.04990301 -0.05018181 -0.05066539 -0.05057399 -0.05092492 -0.05280542 -0.05471124 -0.0567814  -0.05899998 -0.06060119 -0.06262944 -0.06485666 -0.06766115 -0.0704038  -0.07342641 -0.07674784 -0.07864032 -0.08343734 -0.08971525 -0.09227557 -0.09344716 -0.09169314 -0.0866099 ], 20.94, 22.10, False
2023/06/18 11:25:36.460, 608365620, [0.52882278 0.51170185 0.50256464 0.49631368 0.48907275 0.48196616 0.48332317 0.46803247 0.46739268 0.46399277 0.46145595 0.44445452 0.44913446 0.44472214 0.44142843 0.43358427 0.43128571 0.42741458 0.42293475 0.4209472  0.41712614 0.41726806 0.40997167 0.409727   0.40814065 0.40590748 0.40650247 0.40407266 0.40253992 0.39911674 0.3970134  0.39358556 0.39148884 0.39007145 0.3895953  0.38800597 0.38673323 0.38567984 0.38313007 0.38152282 0.38004936 0.37715005 0.37653163 0.37292112 0.37130602 0.36817515 0.36636017 0.36485398 0.36309588 0.36114372 0.3595689  0.35779239 0.35770499 0.35710444 0.35629676 0.35406567 0.35378293 0.35373096 0.35279434 0.35135721 0.34989829 0.34935329 0.3473223  0.34585017 0.3417194  0.34083847 0.33925964 0.33580445 0.33492656 0.33474913 0.33361529 0.33318351 0.33016421 0.32683585 0.32633659 0.32353054 0.32074224 0.31860544 0.31397595 0.30856157 0.30902469 0.30163503 0.29541185 0.29135746 0.28911477 0.28942133], [ 0.08736155  0.080277    0.08138518  0.07255366  0.07137766  0.06617577  0.06005081  0.05820343  0.05264256  0.04657735  0.03925756  0.04070747  0.03623866  0.03092801  0.02796665  0.02423045  0.02116145  0.01804042  0.01456636  0.01153894  0.00659499  0.00497882  0.00048826 -0.00205974 -0.00481266 -0.00839857 -0.0116366  -0.01440202 -0.01812308 -0.01989497 -0.02293349 -0.02506901 -0.0269083  -0.02875897 -0.03021947 -0.03132311 -0.03296589 -0.03467234 -0.03602351 -0.03688263 -0.0376988  -0.03790709 -0.03880165 -0.04003834 -0.04053732 -0.03780574 -0.03897068 -0.03999244 -0.04151076 -0.04275082 -0.04381431 -0.04452995 -0.04512023 -0.0452271  -0.04576501 -0.04621734 -0.04659592 -0.04756252 -0.04809181 -0.04820161 -0.04929271 -0.04962643 -0.05034267 -0.05084632 -0.05080302 -0.05136003 -0.05160911 -0.05245169 -0.05364718 -0.05532921 -0.05738539 -0.05976669 -0.06163292 -0.06307265 -0.06554427 -0.06821559 -0.06986831 -0.07319777 -0.07669787 -0.07897316 -0.083079   -0.08854909 -0.09226254 -0.09301781 -0.09276985 -0.08667797], 20.94, 22.09, False
2023/06/18 11:25:36.715, 608365869, [0.5197081  0.50198087 0.51915094 0.47948546 0.49534444 0.47232395 0.48332457 0.46784437 0.47327724 0.46574688 0.45617505 0.45230846 0.44790923 0.4488277  0.44448422 0.43418818 0.43183741 0.42997483 0.42598108 0.42351169 0.41751475 0.41780902 0.41210702 0.40897641 0.40786805 0.40513377 0.40422828 0.4018252  0.39831041 0.39622443 0.39474807 0.39073656 0.38987988 0.38614533 0.38450392 0.3821054  0.38160351 0.38188859 0.38007068 0.37900362 0.37940592 0.37911328 0.37947701 0.37617108 0.37664819 0.3610552  0.35852609 0.35567284 0.35247827 0.3503645  0.34817168 0.34677528 0.34618665 0.34578252 0.34519917 0.34404338 0.34255863 0.34067078 0.33969248 0.33878974 0.33704649 0.33671184 0.33430583 0.33363286 0.33100736 0.33013716 0.32908    0.32792938 0.32775348 0.3273104  0.32591485 0.32542488 0.32325027 0.31919462 0.31736174 0.31457052 0.31254924 0.31012638 0.30579694 0.3016282  0.3006081  0.29196443 0.28524007 0.28102642 0.28326965 0.28255725], [ 0.0767628   0.07572619  0.07119538  0.06912486  0.06354879  0.05981466  0.05443571  0.0532546   0.05084723  0.04693358  0.03819487  0.03828276  0.03298701  0.03092703  0.02513269  0.02245798  0.02116076  0.01656731  0.01306595  0.01002538  0.00577352  0.00326287 -0.00058269 -0.00377474 -0.00669831 -0.01086913 -0.01306039 -0.01611376 -0.01869533 -0.021239   -0.02353817 -0.02499117 -0.02728505 -0.028608   -0.02994232 -0.03126609 -0.03240804 -0.0339708  -0.03525263 -0.03599188 -0.03701085 -0.03790279 -0.03853346 -0.03937157 -0.03995604 -0.03733331 -0.03855664 -0.03968882 -0.0406722  -0.0422209  -0.04361234 -0.04415367 -0.0446153  -0.04516787 -0.04562487 -0.04590517 -0.04654758 -0.04719403 -0.04781261 -0.04823873 -0.04900707 -0.04980437 -0.0501944  -0.05029577 -0.05048999 -0.05072996 -0.05121919 -0.0519938  -0.05339546 -0.05492958 -0.05685397 -0.05858769 -0.06055832 -0.06282007 -0.06546104 -0.06790712 -0.07021829 -0.07319841 -0.07613357 -0.07868147 -0.08312866 -0.08894926 -0.09140624 -0.09301878 -0.09169514 -0.08525612], 20.94, 22.09, False
2023/06/18 11:25:36.972, 608366118, [0.52883819 0.49907775 0.50106019 0.49367753 0.49535279 0.48167537 0.47231239 0.47666482 0.47061983 0.46917329 0.46974705 0.4606037  0.45608937 0.45440001 0.45125688 0.44120797 0.43907231 0.43610072 0.43184513 0.42970817 0.42529282 0.42428734 0.41606831 0.41683453 0.41148914 0.40823717 0.4057917  0.40385537 0.40064302 0.39932135 0.39635858 0.3937685  0.39158023 0.39006618 0.38709014 0.3857038  0.38303843 0.38247703 0.37963746 0.37786232 0.37622619 0.37361505 0.37281088 0.36860685 0.36711976 0.36961248 0.36758003 0.36473234 0.36293894 0.35983547 0.35749867 0.35633882 0.35515882 0.35395752 0.35289388 0.35149051 0.3499328  0.34911483 0.34912904 0.34857543 0.34752651 0.34863964 0.34869262 0.3487558  0.34594421 0.34602106 0.34456569 0.34296111 0.34227258 0.34067413 0.33826148 0.33738338 0.33508748 0.33225603 0.33164752 0.32636976 0.32653668 0.32221751 0.31735746 0.31472153 0.31340703 0.30575146 0.29743893 0.29188826 0.29408954 0.29265344], [ 0.08204644  0.08026317  0.08060716  0.06499257  0.06478149  0.06188022  0.06334154  0.05572349  0.05662269  0.05044174  0.04436053  0.04012906  0.03649529  0.03506561  0.02861353  0.02756856  0.02381631  0.02263181  0.01690287  0.01500348  0.01020271  0.00720159  0.00484677  0.00275865 -0.00080365 -0.00449289 -0.00713887 -0.0090556  -0.01292476 -0.01513986 -0.01808901 -0.02115758 -0.02284225 -0.02441422 -0.02675368 -0.02772584 -0.02910499 -0.03037186 -0.03182242 -0.03238787 -0.03371724 -0.03451605 -0.03518155 -0.03608743 -0.03740573 -0.03622538 -0.03727852 -0.03847408 -0.03949315 -0.04116229 -0.042116   -0.04284743 -0.04342068 -0.04348788 -0.0439987  -0.04436858 -0.04505445 -0.04562899 -0.04646151 -0.04773247 -0.04785212 -0.0489135  -0.04962113 -0.05030513 -0.05054743 -0.05089394 -0.05101936 -0.05199664 -0.0534152  -0.05537932 -0.05731769 -0.05983055 -0.06102472 -0.06332956 -0.0653111  -0.06747153 -0.06995266 -0.07320098 -0.07628795 -0.07893698 -0.08308251 -0.08817881 -0.09143717 -0.09249096 -0.09072513 -0.08532738], 20.95, 22.10, False
2023/06/18 11:25:37.212, 608366368, [0.53258711 0.51632346 0.51213933 0.50603422 0.48048906 0.49885002 0.47140006 0.47524578 0.46851647 0.47329469 0.46133141 0.45502502 0.4576986  0.45474581 0.44853593 0.44302412 0.44267986 0.43992816 0.43653699 0.43272137 0.43171086 0.43184304 0.42263757 0.42363542 0.41720899 0.41638022 0.41288923 0.40857966 0.40531395 0.40412254 0.40071902 0.40011176 0.39925999 0.39672704 0.39659446 0.39348496 0.39303101 0.39235741 0.39075931 0.39017991 0.38950493 0.38857646 0.38907106 0.38449276 0.3842788  0.3590933  0.35740642 0.35490423 0.35394396 0.35130982 0.34940243 0.3477113  0.34736488 0.34739312 0.34607072 0.34484353 0.3435162  0.34240955 0.34083989 0.33998315 0.33940497 0.33999419 0.33969304 0.34069234 0.33939951 0.33982465 0.33937169 0.33912926 0.33964336 0.33809247 0.33691675 0.33646469 0.33332581 0.33053261 0.327623   0.32323965 0.32105188 0.31674971 0.31396272 0.30778175 0.30508743 0.29820977 0.2900333  0.28513041 0.28683362 0.28748843], [ 0.08826638  0.080277    0.08456384  0.07324488  0.0707641   0.06880303  0.06334684  0.06023543  0.05881865  0.05009183  0.04372871  0.04042137  0.03732282  0.0348295   0.02928005  0.02559444  0.02149301  0.02181003  0.01716161  0.01274588  0.00929363  0.00632932  0.002707    0.00047522 -0.00358235 -0.00726603 -0.00981945 -0.01323915 -0.0166935  -0.01874348 -0.02161205 -0.02338355 -0.02533293 -0.02732623 -0.02824206 -0.02929563 -0.03099837 -0.03198536 -0.03341945 -0.03519658 -0.03577519 -0.03668172 -0.03707828 -0.03751598 -0.03880826 -0.03711991 -0.03820829 -0.03924743 -0.04038431 -0.04179836 -0.04334667 -0.04382876 -0.04406797 -0.04467711 -0.04477334 -0.04504847 -0.04583136 -0.04661508 -0.04745403 -0.04801148 -0.04845898 -0.04934773 -0.05000624 -0.05011659 -0.05020364 -0.05073634 -0.05032162 -0.05160226 -0.05275151 -0.05457842 -0.05639222 -0.05817352 -0.06028506 -0.06291736 -0.06485734 -0.06715901 -0.06939448 -0.07250904 -0.07592629 -0.07830893 -0.08367449 -0.08818687 -0.0910118  -0.09205594 -0.09169414 -0.08667797], 20.94, 22.10, False
2023/06/18 11:25:37.468, 608366620, [0.51822017 0.5209702  0.50556681 0.49145795 0.49106743 0.47818864 0.47726569 0.47384441 0.46865912 0.46153447 0.46140478 0.45040946 0.44952515 0.44507557 0.44516723 0.4406038  0.43879386 0.43456831 0.43255086 0.42887156 0.42723957 0.42501784 0.42066683 0.41639182 0.41456602 0.41315515 0.40953232 0.40758775 0.40436232 0.40083218 0.39835316 0.39680155 0.39436952 0.39264069 0.39293592 0.3894593  0.38714519 0.38503054 0.38182804 0.37966157 0.37600157 0.37390188 0.37352499 0.36872229 0.36788144 0.36382598 0.36193026 0.35978964 0.35792427 0.35555154 0.35354261 0.35142982 0.35159612 0.35081227 0.3508307  0.34936886 0.34797028 0.347373   0.34639987 0.34518766 0.34346524 0.34249984 0.34112507 0.339632   0.3363055  0.33508459 0.33373779 0.33217425 0.33154282 0.33069333 0.32845728 0.32658527 0.32363454 0.32000891 0.31886094 0.31621721 0.31296238 0.31082979 0.30709397 0.30203037 0.30164741 0.29365913 0.28579525 0.2816899  0.28075813 0.28190243], [ 0.08734253  0.08025764  0.08288919  0.06980296  0.06477829  0.06671344  0.05773325  0.06022565  0.05263418  0.04621129  0.03882918  0.04041295  0.03731621  0.03092116  0.02818476  0.02422742  0.02153685  0.01803663  0.01322764  0.01168598  0.00639635  0.00423157  0.00138251 -0.00280526 -0.00592935 -0.00860804 -0.01106135 -0.01278952 -0.0162689  -0.01942999 -0.02123243 -0.02383012 -0.02539596 -0.02710584 -0.02921755 -0.03136222 -0.03284123 -0.03428017 -0.03536354 -0.03636264 -0.03745792 -0.03843234 -0.03957359 -0.04018206 -0.04052387 -0.03681681 -0.03781897 -0.03939906 -0.0408308  -0.04175981 -0.04303256 -0.04370712 -0.04453542 -0.04483233 -0.04537275 -0.04565357 -0.04638505 -0.04677292 -0.04778733 -0.04838974 -0.04906681 -0.04959268 -0.05010778 -0.05012095 -0.05035839 -0.05095141 -0.05113645 -0.05200571 -0.05377814 -0.05563747 -0.05733145 -0.05958859 -0.06134249 -0.06355395 -0.06548418 -0.06778201 -0.07015963 -0.07302959 -0.07623866 -0.07969605 -0.08305944 -0.0889419  -0.09145263 -0.09305839 -0.09185325 -0.08661781], 20.95, 22.09, False
2023/06/18 11:25:37.724, 608366870, [0.52882278 0.51463628 0.49550729 0.50696615 0.48478321 0.47991955 0.47477986 0.47524578 0.46865379 0.46327848 0.46607671 0.45321209 0.45112381 0.45735727 0.45158829 0.4463872  0.44379485 0.44197263 0.43794668 0.43399091 0.43268075 0.42862326 0.42380055 0.42259156 0.41777549 0.41676862 0.41433602 0.40939795 0.40829702 0.40753594 0.40317156 0.40190364 0.39910698 0.39753551 0.39529769 0.39197995 0.39070559 0.38869116 0.3861326  0.38518287 0.3826563  0.38221356 0.38222141 0.37875191 0.37882302 0.36254276 0.36063699 0.35856566 0.35609156 0.3533725  0.3514741  0.34977794 0.34928147 0.34875249 0.34770139 0.3460051  0.34418143 0.34261353 0.34139695 0.34058021 0.33818642 0.33744979 0.33485923 0.33396431 0.33184531 0.33143436 0.33008515 0.32924128 0.32783416 0.32650761 0.32346984 0.32158922 0.31936852 0.31666573 0.31681415 0.31503512 0.31371844 0.31156935 0.30851193 0.30393735 0.30200661 0.29353888 0.28685468 0.28486453 0.28326947 0.28491083], [ 9.88764703e-02  8.39868639e-02  8.21477003e-02  7.46022516e-02  7.43660799e-02  7.08843404e-02  6.23622771e-02  5.97955190e-02  5.62332195e-02  5.16712973e-02  4.51130363e-02  4.13481132e-02  3.84072737e-02  3.58054642e-02  3.36349776e-02  2.89363378e-02  2.54341906e-02  2.46967967e-02  1.92467766e-02  1.45508173e-02  1.17068986e-02  9.18748125e-03  6.02090615e-03  2.17930432e-03 -2.76038968e-05 -4.28419446e-03 -7.33050510e-03 -1.04713359e-02 -1.37620044e-02 -1.61406398e-02 -1.88862655e-02 -2.06108331e-02 -2.21943146e-02 -2.38992073e-02 -2.55360913e-02 -2.70643043e-02 -2.81682089e-02 -2.96298491e-02 -3.13798009e-02 -3.22301387e-02 -3.32822830e-02 -3.41641324e-02 -3.52189424e-02 -3.56575870e-02 -3.66923519e-02 -3.73907481e-02 -3.83893162e-02 -3.93698860e-02 -4.06049421e-02 -4.17345354e-02 -4.36450049e-02 -4.44046015e-02 -4.49645247e-02 -4.52456683e-02 -4.56501684e-02 -4.56570028e-02 -4.61249015e-02 -4.71723250e-02 -4.75225127e-02 -4.81651056e-02 -4.85586109e-02 -4.93541154e-02 -4.94890046e-02 -5.00238992e-02 -5.01630806e-02 -5.08975606e-02 -5.12402306e-02 -5.15650894e-02 -5.31217655e-02 -5.49688035e-02 -5.68781381e-02 -5.86197086e-02 -6.01192323e-02 -6.29139017e-02 -6.44910784e-02 -6.74037281e-02 -6.95381077e-02 -7.25090432e-02 -7.52097351e-02 -7.88539564e-02 -8.30545238e-02 -8.81684142e-02 -9.14471712e-02 -9.30515870e-02 -9.17448618e-02 -8.55914571e-02], 20.94, 22.09, False
2023/06/18 11:25:37.964, 608367119, [0.54668214 0.50539338 0.50105947 0.49012096 0.49848501 0.47817996 0.48400974 0.48501214 0.473278   0.47337809 0.46607985 0.45364468 0.45773581 0.45439615 0.45260769 0.44486504 0.4435173  0.4394184  0.4370113  0.43057113 0.42723378 0.42859821 0.41753704 0.41547965 0.41218704 0.40862192 0.4059077  0.40328761 0.39862911 0.39633044 0.39456567 0.39403527 0.3919963  0.38919629 0.38967696 0.38944913 0.38789842 0.38659741 0.38319708 0.37966525 0.37634689 0.37462418 0.37396255 0.3702292  0.36898539 0.36517044 0.36250135 0.35989735 0.35788408 0.35617671 0.35412237 0.35265996 0.35120172 0.35058235 0.35117    0.35020369 0.34905357 0.34870748 0.34833452 0.34850705 0.34630489 0.34586303 0.34375534 0.34198811 0.33750057 0.33577234 0.33299158 0.33209673 0.33166066 0.32980655 0.32752472 0.32577425 0.32192179 0.31837872 0.31700436 0.31340711 0.31158589 0.30880336 0.30575548 0.30240264 0.29934196 0.29321049 0.28715251 0.28195266 0.28116739 0.28341562], [ 0.08916319  0.07657503  0.08137964  0.07735264  0.06180233  0.06617215  0.06565485  0.05572768  0.05443509  0.04851061  0.04095883  0.04070507  0.03623677  0.03506854  0.03037062  0.02896414  0.02419769  0.02163201  0.01673994  0.01402162  0.01006119  0.0081763   0.00524743  0.00143538 -0.00202831 -0.00469599 -0.00789801 -0.0108335  -0.01442508 -0.01761426 -0.01960572 -0.02227034 -0.02437269 -0.02666297 -0.02748151 -0.02919533 -0.0309354  -0.03273768 -0.03344222 -0.03457704 -0.03545243 -0.03657151 -0.03737526 -0.03791354 -0.03878145 -0.03629155 -0.03729695 -0.03841292 -0.03953517 -0.04138907 -0.04291371 -0.04322387 -0.04388208 -0.04408325 -0.04467715 -0.04499959 -0.04598673 -0.04628204 -0.0468016  -0.04739465 -0.04828615 -0.04898164 -0.04958735 -0.04953415 -0.05010985 -0.05043652 -0.05039549 -0.05151398 -0.05256026 -0.05459974 -0.0559238  -0.05784312 -0.05963796 -0.06145277 -0.06343935 -0.06583919 -0.06818005 -0.07142081 -0.07407622 -0.07647647 -0.08228919 -0.08665303 -0.08973512 -0.09159393 -0.09113287 -0.08379623], 20.94, 22.09, False
2023/06/18 11:25:38.220, 608367368, [0.52160907 0.49100692 0.5287025  0.48523611 0.4933577  0.47991955 0.48400693 0.47383562 0.47327647 0.46863827 0.4640335  0.45735788 0.45320015 0.44806058 0.4475198  0.44090611 0.43822497 0.43430519 0.43090649 0.42971783 0.4289829  0.42357611 0.42067245 0.41804559 0.41566967 0.41031573 0.41035862 0.40420026 0.40286834 0.39902942 0.39721475 0.3954689  0.39352464 0.39215685 0.39043377 0.38743516 0.38489358 0.38469995 0.38176506 0.37996633 0.37773511 0.3754699  0.37505026 0.37013739 0.3688946  0.36163746 0.35807355 0.3553697  0.35315144 0.35077993 0.34815504 0.34583939 0.34457043 0.34264288 0.34139669 0.33995355 0.33840402 0.33825555 0.3368548  0.33616485 0.33487556 0.33354455 0.3318422  0.3305989  0.32742824 0.32627243 0.32524651 0.3250384  0.32429391 0.32427326 0.32334354 0.32398357 0.32187823 0.31855149 0.31670768 0.31373696 0.31141431 0.30888252 0.3054417  0.30200957 0.30192711 0.29208131 0.28572312 0.2816873  0.27889107 0.27954915], [ 0.08297188  0.08112343  0.07274699  0.06982169  0.06180553  0.05981647  0.05774067  0.05166956  0.05124629  0.04342153  0.03851749  0.03799713  0.03325019  0.03214474  0.02776092  0.02423045  0.0199286   0.01792591  0.01515111  0.00958382  0.00620438  0.00322808  0.00176131 -0.00231918 -0.00537029 -0.00839574 -0.01152974 -0.01412137 -0.01708699 -0.02076939 -0.02282645 -0.02472714 -0.02656282 -0.02847019 -0.02997766 -0.03125674 -0.03251779 -0.0336859  -0.03515895 -0.03587419 -0.0373005  -0.03806391 -0.03833021 -0.03954688 -0.04030764 -0.03660886 -0.03776726 -0.03886275 -0.03977675 -0.04092289 -0.04251834 -0.04333735 -0.04368547 -0.04429729 -0.04417156 -0.04489969 -0.04571448 -0.04628072 -0.04684254 -0.04752176 -0.04824141 -0.04855605 -0.04934674 -0.04967882 -0.05010844 -0.05017589 -0.05044473 -0.05128708 -0.0523235  -0.05374416 -0.0562285  -0.05802404 -0.05978036 -0.06167422 -0.06384625 -0.06628249 -0.06900217 -0.07256656 -0.07531076 -0.0786951  -0.08334005 -0.08854909 -0.09060436 -0.09208984 -0.09174486 -0.08559146], 20.94, 22.09, False
