time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 03:00:00.171, 170202182, [0.93284096 0.9123784  0.87481911 0.85807398 0.84475514 0.8118622  0.80963225 0.80055558 0.77127066 0.76619718 0.74663947 0.73296391 0.72360114 0.70773301 0.70372079 0.69227086 0.68234012 0.67250267 0.66548261 0.65338728 0.64929674 0.6422538  0.63022029 0.6217939  0.61322048 0.60603842 0.5977818  0.59075924 0.58125461 0.57543255 0.56859309 0.56326948 0.55527367 0.55230797 0.5441574  0.53700331 0.53291278 0.53046254 0.52410692 0.52174235 0.51641518 0.51253799 0.51123665 0.50328201 0.50058215 0.49491209 0.49019877 0.48395142 0.47987745 0.47524818 0.47150894 0.46820783 0.46629174 0.46303622 0.4613416  0.45923818 0.457209   0.45586769 0.45408815 0.4510768  0.44868525 0.44621498 0.44154661 0.43760525 0.4320362  0.43023704 0.42864992 0.42735839 0.42606089 0.42431268 0.42135441 0.41796462 0.41400599 0.4087484  0.40697126 0.40352791 0.39891988 0.3938204  0.38662658 0.37938095 0.37177489 0.36154234 0.34691926 0.34037228 0.34127465 0.33833532], [ 2.64864950e-01  2.54837999e-01  2.45758853e-01  2.34662871e-01  2.31759038e-01  2.21142762e-01  2.14056679e-01  2.02087056e-01  1.93427234e-01  1.88998100e-01  1.76331598e-01  1.65327212e-01  1.58623498e-01  1.49317356e-01  1.41276123e-01  1.32733864e-01  1.26997292e-01  1.18960748e-01  1.11210251e-01  1.05590758e-01  9.83074967e-02  9.14860567e-02  8.49896133e-02  7.78938010e-02  7.13898179e-02  6.57984082e-02  5.87425337e-02  5.30327862e-02  4.63493027e-02  4.07407673e-02  3.53925671e-02  3.05782912e-02  2.54815139e-02  2.18863355e-02  1.82902811e-02  1.50214151e-02  1.21130007e-02  8.23645480e-03  5.38906988e-03  2.27023067e-03  1.60347706e-04 -2.50020363e-03 -4.30816040e-03 -6.54929786e-03 -8.60831032e-03 -6.87951863e-03 -8.81647002e-03 -1.16005446e-02 -1.42482878e-02 -1.67249757e-02 -1.90691626e-02 -2.03648755e-02 -2.14569598e-02 -2.24009894e-02 -2.29126648e-02 -2.37280918e-02 -2.45522461e-02 -2.54788649e-02 -2.68817155e-02 -2.76299826e-02 -2.85969984e-02 -2.95100764e-02 -3.03008781e-02 -3.09093549e-02 -3.07625368e-02 -3.15945564e-02 -3.16116498e-02 -3.28026003e-02 -3.52156758e-02 -3.70924134e-02 -3.97318603e-02 -4.22117770e-02 -4.54322985e-02 -4.83921663e-02 -5.14698498e-02 -5.58138459e-02 -5.92256435e-02 -6.38191868e-02 -6.90256600e-02 -7.47955748e-02 -8.22505343e-02 -9.17959891e-02 -9.98326335e-02 -1.04446591e-01 -1.06753068e-01 -9.84266255e-02], 18.45, 19.17, False
2023/07/07 03:00:00.411, 170202432, [0.94931444 0.88854679 0.89414169 0.86892165 0.83947416 0.82195954 0.82107639 0.78973043 0.78525244 0.76280655 0.75508332 0.73645295 0.7270707  0.70983578 0.7002808  0.68608913 0.6777503  0.67274269 0.66102454 0.65263169 0.64738994 0.64016412 0.63067191 0.62032978 0.6127302  0.60660972 0.59747226 0.59007936 0.58384744 0.57621432 0.56991446 0.56312767 0.55723963 0.55210926 0.54603333 0.54072439 0.53534779 0.53254267 0.52694926 0.52205561 0.51655501 0.51178792 0.50964861 0.50263199 0.49737824 0.50161553 0.4962391  0.49050015 0.48604668 0.48036345 0.47614917 0.47292272 0.47077254 0.46769626 0.46422078 0.46175821 0.45894369 0.45689508 0.45583338 0.45650744 0.45471264 0.45435704 0.45037727 0.44858039 0.44419502 0.4434399  0.43942444 0.43403169 0.43205614 0.4288542  0.42497774 0.42034135 0.41452725 0.40881785 0.40635952 0.40022442 0.39833186 0.39085267 0.38735453 0.37893934 0.37263948 0.36297145 0.34976453 0.33996704 0.33503298 0.33444259], [ 0.25600871  0.26036309  0.24911682  0.24697424  0.24243849  0.23096389  0.21993219  0.21237758  0.20248204  0.19081598  0.18107624  0.1708401   0.16082707  0.15457672  0.14560513  0.13690887  0.13058066  0.12414673  0.11926703  0.11052185  0.10344419  0.09804168  0.09043768  0.08409146  0.07836209  0.07122372  0.06501612  0.05772185  0.05179374  0.04708287  0.04063722  0.03474413  0.03042628  0.02624274  0.02247418  0.01902854  0.01594086  0.01276895  0.00950414  0.00784186  0.00477564  0.0026888   0.00070354 -0.00138575 -0.00338863 -0.00539299 -0.00757096 -0.00997473 -0.01264408 -0.01538501 -0.01737025 -0.01865255 -0.0196337  -0.02028678 -0.02103553 -0.02200614 -0.02287633 -0.02402984 -0.02501538 -0.02611814 -0.02696666 -0.02766436 -0.02840894 -0.02897005 -0.0294492  -0.02971543 -0.03093679 -0.03153409 -0.03359617 -0.03584282 -0.03830127 -0.04078682 -0.04340031 -0.04661229 -0.05068134 -0.05429171 -0.05817853 -0.06259325 -0.06803767 -0.0732695  -0.08125615 -0.09141023 -0.09761214 -0.10438197 -0.10415322 -0.09888173], 18.46, 19.17, False
2023/07/07 03:00:00.667, 170202683, [0.92376201 0.88681594 0.86790311 0.83511747 0.83526277 0.81266189 0.80227428 0.78759414 0.77250177 0.76562613 0.75309599 0.73949946 0.71973556 0.71260523 0.70151343 0.69422897 0.67925594 0.67924097 0.66951079 0.65935779 0.65329557 0.64368758 0.63123658 0.62312043 0.61443648 0.60737523 0.59935169 0.58898505 0.58024965 0.57085742 0.56372213 0.55798668 0.5510774  0.54717472 0.54209426 0.53627221 0.53077253 0.5276182  0.52357133 0.51950641 0.51506789 0.51262013 0.51149961 0.50469357 0.5027103  0.47960719 0.47774825 0.47412375 0.46997195 0.46570048 0.4616877  0.45807689 0.45605174 0.45299123 0.45105877 0.44860232 0.44588784 0.44396151 0.44175276 0.44061175 0.43724335 0.43488096 0.43196594 0.43019374 0.42577999 0.42399177 0.42344444 0.42069875 0.41951869 0.41880571 0.41544024 0.41217057 0.40865364 0.4045071  0.40122412 0.39605968 0.39280836 0.38762638 0.38262506 0.37407608 0.37076726 0.36014101 0.34979186 0.34318239 0.33985867 0.33786758], [ 0.24953942  0.26186332  0.24031919  0.23466817  0.2287745   0.22735754  0.21451586  0.20209018  0.1938044   0.1875171   0.17256585  0.16175036  0.15642337  0.14712525  0.13716322  0.12943995  0.12286392  0.11521036  0.10960541  0.10227221  0.09471962  0.08910136  0.08338282  0.07647824  0.06911624  0.06415851  0.05843569  0.0519812   0.04509798  0.04031909  0.03507625  0.02974282  0.02563455  0.02142467  0.0175479   0.014572    0.01208301  0.01019255  0.00779333  0.00490912  0.00184544 -0.00040525 -0.00222016 -0.00437862 -0.00641197 -0.00551453 -0.00785767 -0.01054559 -0.01356991 -0.01595902 -0.0184596  -0.01977852 -0.02064574 -0.02174763 -0.02253585 -0.0233953  -0.02445774 -0.02519793 -0.02650557 -0.02729416 -0.0280204  -0.02921615 -0.0300008  -0.030955   -0.03101902 -0.03180865 -0.03260994 -0.0334935  -0.0355756  -0.03780271 -0.0400102  -0.04222874 -0.04496501 -0.0474521  -0.05096447 -0.05486124 -0.05893071 -0.06340932 -0.06913311 -0.07293018 -0.08229874 -0.09219443 -0.0998307  -0.10548575 -0.10519009 -0.09927429], 18.45, 19.17, False
2023/07/07 03:00:00.923, 170202933, [0.89813736 0.87574351 0.88034701 0.84117614 0.83526232 0.80529065 0.80553579 0.78759444 0.77127011 0.76223278 0.74714238 0.72947791 0.71859426 0.70916815 0.69056276 0.68413773 0.67064127 0.66600874 0.6548743  0.64416462 0.63988866 0.63308961 0.62643505 0.61443262 0.60942704 0.60151482 0.59179652 0.58457469 0.57675168 0.57154691 0.56422101 0.55784606 0.55073533 0.54615885 0.5403609  0.53408187 0.52840356 0.52576079 0.52054434 0.51574356 0.51042137 0.506088   0.50398773 0.49584788 0.49313746 0.50513198 0.50000726 0.49521277 0.49017987 0.48566515 0.48132727 0.47738855 0.47597609 0.47370315 0.47194326 0.47049189 0.46844045 0.46646439 0.46353793 0.46078097 0.45789135 0.45622253 0.45363715 0.45127337 0.44820145 0.44573718 0.44437055 0.4429236  0.44108069 0.43816369 0.43354842 0.42820579 0.42285456 0.41587581 0.41075746 0.40545005 0.40042027 0.39607664 0.39101036 0.38104236 0.3787669  0.3655209  0.35346658 0.34850681 0.34288484 0.34103451], [ 0.26486776  0.2438071   0.24576196  0.22647719  0.23288615  0.21494301  0.20593609  0.19777306  0.19454667  0.17991822  0.17031831  0.16284817  0.15692457  0.14782401  0.13975641  0.12983715  0.12244537  0.11644792  0.10976699  0.1016935   0.09461764  0.08841292  0.08264079  0.07529514  0.06930472  0.06357658  0.05689631  0.05092859  0.04527957  0.03916157  0.03359985  0.02895945  0.02426319  0.02032997  0.0168972   0.01325953  0.01034844  0.00752372  0.0037608   0.00196309 -0.00087518 -0.00306587 -0.00493841 -0.00787411 -0.00931927 -0.00626375 -0.00869509 -0.01111928 -0.01413116 -0.01656602 -0.01899916 -0.02026672 -0.02137221 -0.02263154 -0.02323534 -0.02441311 -0.0247889  -0.02616464 -0.0271195  -0.02799962 -0.02874423 -0.02986282 -0.03079813 -0.03146595 -0.03180929 -0.0326035  -0.03261938 -0.03377776 -0.03586181 -0.03735591 -0.0397312  -0.04233362 -0.04502876 -0.04761401 -0.05089973 -0.05422576 -0.05838692 -0.06405193 -0.06918472 -0.07449763 -0.08220005 -0.09141541 -0.09941643 -0.10494989 -0.10519119 -0.09920938], 18.45, 19.17, False
2023/07/07 03:00:01.163, 170203182, [0.91465993 0.88370371 0.85956774 0.84598672 0.83526232 0.81362405 0.8046993  0.80197777 0.76930871 0.76673982 0.75806394 0.74168634 0.72395843 0.72231587 0.71187608 0.7004151  0.68894329 0.68272574 0.6703608  0.66321025 0.65329642 0.64658565 0.63445939 0.62539866 0.61665488 0.60828158 0.60189265 0.59478189 0.58622539 0.57922968 0.57340263 0.56624927 0.55945133 0.55516387 0.54866239 0.54322796 0.53700428 0.53556543 0.53072692 0.52695497 0.52425755 0.51951604 0.51793058 0.51174466 0.50751995 0.48926539 0.48442718 0.47959966 0.47378955 0.46846737 0.46333582 0.45899562 0.45689179 0.45433756 0.45198361 0.45040352 0.44940213 0.44751168 0.44412967 0.44167451 0.43800862 0.43548639 0.43330437 0.43156378 0.4275752  0.42715571 0.42445946 0.42191502 0.42205551 0.41945275 0.41722797 0.41510702 0.41011082 0.40676185 0.40175869 0.39699411 0.39421659 0.38927111 0.38406469 0.37813027 0.3708744  0.36236275 0.34846126 0.33981907 0.33905405 0.33535041], [ 0.27210758  0.2611161   0.26070163  0.23466552  0.23531763  0.22165432  0.21405792  0.20723492  0.19587962  0.18751638  0.17444917  0.16808354  0.16182653  0.1495516   0.14386963  0.13380792  0.12523255  0.12056704  0.11233725  0.10704938  0.09883594  0.09291891  0.08684728  0.08026085  0.07330535  0.06756528  0.06029527  0.05532752  0.04884855  0.04323802  0.03782124  0.03240129  0.02837784  0.02390618  0.02005081  0.01650727  0.01319373  0.00975666  0.00636559  0.00386677  0.00080833 -0.00114186 -0.00320984 -0.00548593 -0.00671052 -0.0054534  -0.0074142  -0.00983488 -0.01256613 -0.01486145 -0.01753775 -0.01881668 -0.02022041 -0.02101283 -0.02211927 -0.02303216 -0.02417904 -0.02501207 -0.02595182 -0.02664095 -0.02793287 -0.02940398 -0.02975658 -0.03026642 -0.03101955 -0.03160266 -0.03223521 -0.03303272 -0.03522532 -0.03661063 -0.03928816 -0.04222937 -0.0444664  -0.0473554  -0.05089973 -0.05423017 -0.05796779 -0.06294314 -0.06808726 -0.07378282 -0.08227463 -0.09217499 -0.09940329 -0.10403984 -0.10576071 -0.09920938], 18.45, 19.18, False
2023/07/07 03:00:01.418, 170203432, [0.94025688 0.8773174  0.86650539 0.83992805 0.83418801 0.81362201 0.79985588 0.79694975 0.7706167  0.75548096 0.74862359 0.74125229 0.72127373 0.70742615 0.69807072 0.68496894 0.67496401 0.66624792 0.65722436 0.64436101 0.63623111 0.62893806 0.61870702 0.60817312 0.59876363 0.59371669 0.58498117 0.57873719 0.57151976 0.56612728 0.56089008 0.55484831 0.55023697 0.54410215 0.54021995 0.53445838 0.529031   0.52786086 0.52227857 0.5179539  0.51282136 0.50921499 0.50795913 0.50285402 0.49860373 0.48936758 0.48530376 0.48011803 0.47471062 0.46996116 0.46584784 0.46260126 0.46048372 0.45867123 0.45641    0.45385734 0.45143417 0.44927542 0.44630808 0.44329228 0.43971078 0.43668893 0.43291632 0.43102014 0.4267152  0.42634192 0.42399531 0.42226464 0.42100009 0.41744382 0.41505043 0.41007965 0.40609616 0.40197073 0.39904652 0.39534446 0.39127977 0.38435931 0.3797015  0.37198983 0.36382401 0.35490766 0.34274706 0.33435394 0.33304003 0.33286119], [ 0.26408489  0.25559863  0.24506697  0.23466817  0.23999241  0.22475809  0.21677011  0.20723649  0.20077774  0.18966821  0.17603176  0.16753871  0.16035138  0.15284648  0.14463253  0.13488168  0.12760513  0.12039429  0.11395068  0.10775739  0.10267245  0.09687339  0.09149386  0.08550969  0.07861678  0.07191475  0.06552215  0.05887187  0.05376064  0.0482585   0.04274085  0.03761037  0.03293318  0.02926634  0.02559068  0.02227265  0.01879566  0.01516362  0.0120593   0.00948968  0.0062611   0.00416454  0.00216674 -0.00039786 -0.00220792 -0.00605474 -0.00778438 -0.00992644 -0.01256535 -0.01526505 -0.01787768 -0.01909587 -0.02050773 -0.02124336 -0.02217077 -0.02280304 -0.02385694 -0.02473172 -0.02613057 -0.02687276 -0.02773261 -0.02712162 -0.02735648 -0.02750025 -0.02808524 -0.02959712 -0.03101306 -0.03302279 -0.0352043  -0.03716017 -0.03919967 -0.04142744 -0.04363612 -0.04683626 -0.04974199 -0.05384451 -0.05784205 -0.06247768 -0.06787581 -0.07293018 -0.08190905 -0.09102811 -0.09851922 -0.10447755 -0.10348106 -0.09738524], 18.45, 19.17, False
2023/07/07 03:00:01.659, 170203683, [0.9369474  0.90444159 0.88724639 0.84708087 0.83840655 0.82099596 0.81533492 0.79763272 0.78267177 0.77068102 0.76254283 0.74823759 0.73359913 0.72021679 0.71816068 0.70490504 0.69863791 0.68807365 0.68334016 0.67092182 0.66306616 0.65559311 0.64470175 0.63196141 0.62278734 0.61646035 0.60586044 0.59938721 0.58924459 0.58293922 0.57583147 0.56775984 0.56184198 0.55556145 0.54878    0.54358211 0.536351   0.53394126 0.52851189 0.52232206 0.51769464 0.51318235 0.5108011  0.50540767 0.50074872 0.48930818 0.48489108 0.48034798 0.47605052 0.47112723 0.46753015 0.46372599 0.46200981 0.45952914 0.4579404  0.45673355 0.45534747 0.45377268 0.45218406 0.45055914 0.44851317 0.44671398 0.44444224 0.44240766 0.43854046 0.43788225 0.43536533 0.43373427 0.43361814 0.43029674 0.42826591 0.4244117  0.42053337 0.41514559 0.41335945 0.40885413 0.40568944 0.40035016 0.39498738 0.38797386 0.38161847 0.37177078 0.35956433 0.35358552 0.35136014 0.34784217], [ 0.27134627  0.24933488  0.24032853  0.23057986  0.22111385  0.22837196  0.2086465   0.20014268  0.19003392  0.18603895  0.17475714  0.16395282  0.15347095  0.14869278  0.13997517  0.1320646   0.12365754  0.11788158  0.11073288  0.10503865  0.09606082  0.09019027  0.08394189  0.07777922  0.07111111  0.06480461  0.05874504  0.05274388  0.04688704  0.04048457  0.03564201  0.03160139  0.02638707  0.02215536  0.01892713  0.01567512  0.01293275  0.009075    0.00601697  0.003159    0.00065183 -0.00197032 -0.00414598 -0.0065688  -0.00833587 -0.0053267  -0.00729044 -0.00983886 -0.01238825 -0.01517867 -0.01756487 -0.01889883 -0.02015181 -0.02061982 -0.02186619 -0.02268834 -0.02338916 -0.02430591 -0.02552344 -0.02676867 -0.02801879 -0.02901919 -0.03038083 -0.03060863 -0.03132305 -0.03228689 -0.03261703 -0.0341029  -0.03580441 -0.03766304 -0.0397878  -0.04255122 -0.0449391  -0.04796818 -0.05194769 -0.05498508 -0.05901321 -0.06439893 -0.06970531 -0.07445493 -0.08256173 -0.09257196 -0.10067169 -0.10447488 -0.10565764 -0.0993373 ], 18.44, 19.18, False
2023/07/07 03:00:01.915, 170203933, [0.92949979 0.87094943 0.86518284 0.84242617 0.82156126 0.8072286  0.80478329 0.79120382 0.77127176 0.75720994 0.73871132 0.73384977 0.71745523 0.70568446 0.69714251 0.68666599 0.67470344 0.66762621 0.66083117 0.64627357 0.64424524 0.63582009 0.62788661 0.61777601 0.60904253 0.60432524 0.5959918  0.58888164 0.58226006 0.57628477 0.57019732 0.56547413 0.55981799 0.55447145 0.54899117 0.54198848 0.53635325 0.53368303 0.52681147 0.5230736  0.51813722 0.51372473 0.51345484 0.50548724 0.50273964 0.51284925 0.5089025  0.50326923 0.49804969 0.49152854 0.48468002 0.47933993 0.47656855 0.47349188 0.47108261 0.46888387 0.46594911 0.46349983 0.45957474 0.4560632  0.45290502 0.45078483 0.44837425 0.44606699 0.44164502 0.43965331 0.43777915 0.43519748 0.43340766 0.43089274 0.42688978 0.42223498 0.41628241 0.41096638 0.40842343 0.40160616 0.39833203 0.39256151 0.38517086 0.37855096 0.37213548 0.36250401 0.35069606 0.34428794 0.34105244 0.34147396], [ 0.2584025   0.25483083  0.24030675  0.24001758  0.22933411  0.21803719  0.20817677  0.197353    0.19661542  0.18354584  0.16970514  0.16367491  0.15422248  0.1473534   0.13737445  0.12943502  0.12443862  0.1177018   0.11072693  0.10342608  0.09739245  0.09039745  0.08412211  0.07738194  0.07163947  0.06590079  0.05895085  0.05341734  0.04768649  0.0419058   0.03624752  0.03005827  0.02594887  0.02205606  0.01876858  0.01581595  0.01132847  0.00786269  0.00431792  0.00157139 -0.00165401 -0.00387797 -0.0058774  -0.00779265 -0.0096557  -0.00865071 -0.01060245 -0.01339232 -0.01584095 -0.01814061 -0.02050159 -0.02167594 -0.02256773 -0.02326585 -0.02393608 -0.02488158 -0.0257971  -0.02648852 -0.0268829  -0.02744207 -0.02864212 -0.02913684 -0.03040177 -0.03095736 -0.03081164 -0.03133098 -0.03173282 -0.03296274 -0.0345599  -0.03664605 -0.03912877 -0.04142999 -0.04389091 -0.04712984 -0.05013584 -0.05423611 -0.05803213 -0.06288694 -0.06756584 -0.07297277 -0.08086736 -0.09102443 -0.09896466 -0.10387848 -0.10509567 -0.09921219], 18.46, 19.17, False
2023/07/07 03:00:02.171, 170204182, [0.9163557  0.8901084  0.87204718 0.85808726 0.84368955 0.82006308 0.80386247 0.79763571 0.78332301 0.77464555 0.76702461 0.74650423 0.73823566 0.72997029 0.72445436 0.70800176 0.70349723 0.69508341 0.68952586 0.67614747 0.6735724  0.66607701 0.65850283 0.64779918 0.63707525 0.62963583 0.61988231 0.60949451 0.60011368 0.59227101 0.58453054 0.57811907 0.57095357 0.56684056 0.5624259  0.55736542 0.55939578 0.56057401 0.55639799 0.55296523 0.54764244 0.54191542 0.53913879 0.52718504 0.5183205  0.49560959 0.49030343 0.48397904 0.47916643 0.47517824 0.47183931 0.46804433 0.46602715 0.46404799 0.4639162  0.46267668 0.46111031 0.45841772 0.45436787 0.4507709  0.44761693 0.44255196 0.43889876 0.43746998 0.43432457 0.43337273 0.43191726 0.43029778 0.42899375 0.42690883 0.4255129  0.42022162 0.41629453 0.41161628 0.40674102 0.40304749 0.40156868 0.39444882 0.39023296 0.38591103 0.37884018 0.37044046 0.35916636 0.35247543 0.35114303 0.34693057], [ 0.25918748  0.26183822  0.23555527  0.23401355  0.22819778  0.21905527  0.21134136  0.20207925  0.19001234  0.18172839  0.17128086  0.16476806  0.15469065  0.14601894  0.13899066  0.13292629  0.12383076  0.11626871  0.10991817  0.10357488  0.09619351  0.0912175   0.08436869  0.07714717  0.0701934   0.06456928  0.05977468  0.05236292  0.04634679  0.04080911  0.03515617  0.03011871  0.02517485  0.02144712  0.01782562  0.0148851   0.01086768  0.00798402  0.00422945  0.00227926 -0.000425   -0.00286156 -0.00418436 -0.00679969 -0.00840723 -0.00678554 -0.0086046  -0.01125491 -0.01329263 -0.01603458 -0.01812349 -0.01885026 -0.01969036 -0.02033135 -0.02107988 -0.02205026 -0.02338687 -0.02421885 -0.02547839 -0.02653387 -0.02758851 -0.02887478 -0.02990577 -0.030253   -0.03090934 -0.03148986 -0.0318367  -0.03302684 -0.03504312 -0.03691204 -0.03967593 -0.04201303 -0.04479491 -0.04722963 -0.05105737 -0.05454905 -0.05862166 -0.06382202 -0.0684037  -0.07340941 -0.08191442 -0.09179966 -0.09939594 -0.10441829 -0.10581663 -0.09862923], 18.47, 19.17, False
2023/07/07 03:00:02.411, 170204432, [0.985031   0.93017494 0.9219003  0.88587596 0.86380075 0.85251124 0.83581913 0.82362732 0.80436081 0.78199462 0.78099918 0.7591952  0.74944756 0.73309256 0.72604022 0.71505506 0.70605157 0.69998487 0.69273822 0.68214667 0.67917912 0.66866255 0.6587952  0.64874015 0.64016149 0.63305583 0.62442346 0.61629642 0.60889592 0.60147348 0.59508067 0.58743003 0.58337648 0.57803436 0.5721629  0.5657126  0.55951857 0.5558734  0.54932891 0.54320013 0.53799322 0.53291732 0.5309896  0.52276287 0.51783007 0.51402716 0.50968728 0.50662602 0.50342863 0.49890112 0.49629032 0.49372232 0.49135614 0.48787877 0.48494512 0.48128196 0.47766955 0.472854   0.4692716  0.46693691 0.46418208 0.46231054 0.45959027 0.45747982 0.45405604 0.45327178 0.45141576 0.44967686 0.44861722 0.44531487 0.44263914 0.43842912 0.43355006 0.42859169 0.42560647 0.41726306 0.41253003 0.40513686 0.40267323 0.39087417 0.38631439 0.37583519 0.36111519 0.35559775 0.35456917 0.35080997], [ 0.27210196  0.26110892  0.25119422  0.23939115  0.23344445  0.22525921  0.21180486  0.21041594  0.19284086  0.18569883  0.17474963  0.16587311  0.15371944  0.14868475  0.13704742  0.13138224  0.12323218  0.11716139  0.11008402  0.10242117  0.09566998  0.08957659  0.08276392  0.07687128  0.06969469  0.06401135  0.05833559  0.05321533  0.04626089  0.04023175  0.03421975  0.03019946  0.0251982   0.02171583  0.01819298  0.01515533  0.01145844  0.00876184  0.00530125  0.00293146  0.00031808 -0.00163391 -0.00403947 -0.00550233 -0.007591   -0.00697793 -0.00917525 -0.01143676 -0.01429399 -0.01656741 -0.01924179 -0.0205479  -0.02173367 -0.02263295 -0.02286119 -0.02363532 -0.02486525 -0.0256065  -0.0266439  -0.02752817 -0.02868564 -0.02951067 -0.03000276 -0.03059526 -0.03060162 -0.03121403 -0.03151012 -0.03290917 -0.03526111 -0.03723095 -0.03986523 -0.04241435 -0.04466621 -0.0476478  -0.05107595 -0.05435221 -0.05859764 -0.06259325 -0.06808855 -0.07271467 -0.08125615 -0.09025053 -0.09849563 -0.10391041 -0.10467327 -0.09666996], 18.46, 19.17, False
2023/07/07 03:00:02.667, 170204683, [0.89987002 0.86777234 0.87343492 0.84118411 0.82047064 0.81458831 0.79817462 0.7839836  0.77634469 0.76505893 0.75111137 0.73863864 0.72399538 0.71854111 0.6996472  0.68919448 0.68184839 0.66786626 0.66400381 0.65127711 0.64842134 0.64223857 0.63578075 0.62512234 0.6182376  0.61202669 0.60459734 0.59622857 0.58868567 0.58266658 0.57867791 0.57336534 0.56834518 0.56451916 0.55919549 0.55357965 0.55006732 0.54674191 0.54179599 0.53658406 0.5314277  0.52817187 0.52581788 0.51877861 0.51425828 0.50319826 0.49932943 0.49455741 0.49002904 0.48687869 0.48360275 0.48037431 0.47787815 0.47567898 0.47423729 0.47256454 0.46969375 0.46708034 0.46422948 0.46267704 0.46025949 0.4574668  0.45476263 0.45138802 0.44843834 0.44664233 0.44419529 0.44385328 0.44152881 0.43895156 0.43734112 0.43297974 0.42931937 0.42474336 0.42177798 0.41743136 0.41389098 0.40776671 0.40266157 0.3945633  0.38968068 0.37745489 0.36469014 0.3599275  0.35537729 0.35104662], [ 2.65642326e-01  2.54830828e-01  2.50500406e-01  2.44113840e-01  2.28768671e-01  2.28359388e-01  2.14510897e-01  2.05273325e-01  1.98691729e-01  1.83208523e-01  1.78513088e-01  1.63674914e-01  1.59849108e-01  1.47353400e-01  1.39538580e-01  1.30308474e-01  1.23834571e-01  1.19306682e-01  1.11370793e-01  1.03275350e-01  9.59125817e-02  9.12729870e-02  8.44310046e-02  7.71484298e-02  7.16078662e-02  6.56932732e-02  5.88522877e-02  5.33184923e-02  4.74171902e-02  4.13189554e-02  3.49921753e-02  3.01814590e-02  2.56873418e-02  2.23966957e-02  1.87847983e-02  1.50206226e-02  1.17883491e-02  8.48109783e-03  5.74514741e-03  3.12077581e-03  2.38554364e-04 -2.31277035e-03 -4.42270101e-03 -6.00034959e-03 -7.97719330e-03 -6.70854834e-03 -8.71016346e-03 -1.10160733e-02 -1.33218779e-02 -1.60056116e-02 -1.86473037e-02 -1.94886015e-02 -2.04984298e-02 -2.13603252e-02 -2.05143572e-02 -2.00767700e-02 -2.00298001e-02 -2.06625744e-02 -2.20910601e-02 -2.31704668e-02 -2.45155898e-02 -2.57040214e-02 -2.66613850e-02 -2.74384867e-02 -2.78865743e-02 -2.86300810e-02 -2.90156816e-02 -3.03710147e-02 -3.20755863e-02 -3.39618116e-02 -3.70044317e-02 -3.97408562e-02 -4.26246783e-02 -4.58666154e-02 -4.99161798e-02 -5.32796150e-02 -5.70686048e-02 -6.20111895e-02 -6.68314907e-02 -7.20405590e-02 -8.11578256e-02 -8.98711210e-02 -9.80681707e-02 -1.03472668e-01 -1.04005651e-01 -9.86264143e-02], 18.46, 19.17, False
