time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 12:00:00.454, 292524973, [0.77077405 0.76237403 0.74995751 0.74047047 0.72194864 0.71394675 0.71121251 0.70015032 0.69093091 0.68334945 0.68172978 0.6717062  0.65217448 0.66013957 0.64784613 0.6365141  0.63866542 0.62677955 0.62441627 0.617341   0.61115838 0.61056724 0.60184318 0.59714694 0.59613971 0.59046278 0.58492635 0.58124422 0.57476295 0.57155752 0.56757371 0.56219708 0.55806597 0.55325944 0.54944767 0.54583362 0.54522044 0.54241145 0.53780928 0.53594141 0.53119325 0.52631398 0.52364146 0.51571067 0.51459553 0.50833153 0.50417289 0.49937078 0.4956127  0.49159893 0.48777093 0.48340967 0.47963206 0.47724475 0.47577034 0.47336282 0.47046289 0.46956562 0.46760438 0.46649639 0.46305143 0.46246585 0.45822045 0.4567068  0.45254352 0.45152424 0.45004229 0.44996172 0.44821756 0.44657383 0.44329279 0.44211542 0.44191443 0.43878907 0.43454106 0.43158863 0.42929381 0.42416707 0.41892226 0.41017902 0.40532513 0.39479424 0.3831943  0.37926472 0.37488623 0.37304275], [ 0.13174395  0.12968401  0.12847425  0.13109838  0.11845941  0.12079178  0.10983893  0.11253244  0.10548484  0.09841817  0.0898524   0.0907903   0.08297791  0.08014614  0.07419276  0.070368    0.06590072  0.06157109  0.05703507  0.05421904  0.04761007  0.04555951  0.03976982  0.03404269  0.02998173  0.02463128  0.02051269  0.01656065  0.01216888  0.00887761  0.00530019  0.00214247 -0.00014411 -0.00348403 -0.00511075 -0.00692672 -0.00912956 -0.01156226 -0.01387637 -0.01513628 -0.01616409 -0.01738973 -0.01783836 -0.01909231 -0.01973869 -0.01456053 -0.01547345 -0.01703207 -0.01895665 -0.02068615 -0.02235475 -0.02329762 -0.0238316  -0.02401545 -0.02416931 -0.02437438 -0.02506426 -0.02580114 -0.02652724 -0.0269313  -0.02741797 -0.02829252 -0.02854682 -0.02904023 -0.02873937 -0.02839791 -0.02874222 -0.03041877 -0.03278439 -0.03521572 -0.03816939 -0.04139225 -0.04345201 -0.04679111 -0.04963681 -0.05296467 -0.05611582 -0.06086814 -0.06685063 -0.07032667 -0.07829847 -0.08591557 -0.09123148 -0.09354793 -0.09224363 -0.08491965], 19.48, 21.01, False
2023/06/10 12:00:00.710, 292525222, [0.74845198 0.72826572 0.72764419 0.73106177 0.708057   0.70797746 0.70298581 0.69873376 0.68257308 0.68131206 0.67358083 0.66526394 0.65086514 0.65425195 0.64383569 0.63829388 0.63146064 0.62892776 0.62393611 0.61581859 0.60921648 0.60954972 0.59960648 0.59671871 0.59225447 0.58599603 0.58293453 0.58010519 0.57719408 0.573928   0.57048443 0.56739819 0.56620436 0.5649722  0.56485509 0.56278767 0.56024038 0.55973328 0.5545873  0.55339476 0.54884146 0.54732437 0.5461154  0.53713661 0.53413686 0.5259732  0.52277344 0.51987845 0.51623179 0.51312249 0.51047666 0.50863831 0.50767748 0.50573766 0.50441691 0.50317849 0.50093762 0.49925937 0.49705379 0.4958076  0.4925225  0.49099873 0.48655064 0.48429026 0.47989556 0.4796188  0.4764134  0.47645401 0.47511894 0.47390562 0.47260759 0.46931354 0.46517939 0.46150642 0.45792061 0.45216739 0.44980489 0.44327757 0.4401271  0.43147471 0.42928723 0.41747575 0.40596505 0.39952844 0.3986119  0.3965447 ], [ 0.12783115  0.12168361  0.12308911  0.11720111  0.11742832  0.11560703  0.11567616  0.11252956  0.10644608  0.10274545  0.09674462  0.09252749  0.08552895  0.0826487   0.07743128  0.07420881  0.06940046  0.06505799  0.05938168  0.05507365  0.04975619  0.04590061  0.04063598  0.03600369  0.03136407  0.02580934  0.02132937  0.01774668  0.01326867  0.00967933  0.0067552   0.00378007  0.0011642  -0.00114872 -0.00366991 -0.00576095 -0.00841629 -0.00991279 -0.01191397 -0.01257621 -0.01376471 -0.01482385 -0.01489866 -0.01594135 -0.01687591 -0.01124725 -0.01277527 -0.01423874 -0.01601407 -0.01766285 -0.01961009 -0.0202814  -0.0208586  -0.02137251 -0.0209364  -0.02140898 -0.02231813 -0.02317724 -0.02411305 -0.02458507 -0.02544047 -0.02572849 -0.0266769  -0.02641016 -0.02577461 -0.02566569 -0.02555207 -0.02671133 -0.02824891 -0.03116395 -0.0339621  -0.03680969 -0.03908844 -0.04145748 -0.04445069 -0.04733942 -0.05071526 -0.05602609 -0.06138283 -0.06684293 -0.07534593 -0.08183211 -0.0882578  -0.09048738 -0.08877926 -0.08237842], 19.49, 21.01, False
2023/06/10 12:00:00.950, 292525472, [0.74714335 0.75313776 0.72554756 0.71701844 0.72473642 0.71786724 0.70772301 0.69901999 0.69449104 0.69292757 0.67991596 0.66998134 0.66422328 0.66014227 0.65493833 0.64470191 0.63767918 0.63556467 0.63185525 0.62653782 0.61939852 0.61822224 0.60812893 0.60672687 0.60159326 0.59734513 0.59143966 0.58670869 0.58098565 0.57563311 0.57135388 0.56514001 0.56127375 0.55613404 0.55163878 0.54630585 0.54274612 0.54071321 0.53643193 0.53442607 0.52951671 0.52745551 0.52692956 0.51924277 0.51848195 0.50545202 0.50155985 0.49907495 0.49698633 0.49311175 0.49039601 0.48771889 0.48604687 0.48451227 0.48262617 0.48136582 0.47885516 0.47550279 0.47308197 0.47078176 0.46754679 0.46672698 0.46309398 0.46143772 0.45697098 0.45594305 0.45267054 0.45125931 0.4495405  0.44902697 0.44678321 0.44300971 0.44030746 0.43601315 0.43294404 0.42673148 0.42483725 0.42200381 0.41623391 0.40908418 0.40752389 0.39734472 0.38499209 0.38395632 0.3838354  0.38170323], [ 0.12243302  0.12027431  0.12307488  0.11966172  0.11526294  0.11749855  0.1089949   0.11030896  0.10249677  0.0981048   0.09166268  0.08892299  0.08296909  0.07832914  0.07580595  0.06816582  0.06556674  0.06019222  0.05597193  0.05186888  0.04727901  0.04265792  0.03772845  0.0335612   0.03007813  0.0289385   0.02514664  0.02012549  0.01701553  0.01178861  0.00803511  0.00484335 -0.00066252 -0.00351404 -0.00591004 -0.00790419 -0.01051328 -0.01256164 -0.01436731 -0.0152495  -0.01656443 -0.0178817  -0.01799571 -0.01910929 -0.01991095 -0.01590263 -0.01716209 -0.01805129 -0.01976147 -0.02115106 -0.02307813 -0.02429605 -0.0244558  -0.02511758 -0.02548052 -0.02564223 -0.02594013 -0.02688831 -0.02771133 -0.02808649 -0.02908981 -0.02985978 -0.03051286 -0.03045356 -0.03016591 -0.03003279 -0.03047959 -0.03117869 -0.0337125  -0.03624398 -0.03899527 -0.04231996 -0.04496325 -0.04754318 -0.05035854 -0.05382777 -0.055978   -0.06081664 -0.06624437 -0.0706181  -0.07799828 -0.08631726 -0.09122313 -0.09397625 -0.09210107 -0.08562862], 19.50, 21.00, False
2023/06/10 12:00:01.206, 292525723, [0.74252831 0.73348514 0.74034829 0.71575429 0.71835453 0.71044716 0.69597895 0.69561486 0.68459963 0.68653921 0.67421662 0.66595818 0.6556908  0.65002844 0.65048712 0.63937325 0.63788853 0.6317897  0.62890541 0.62260229 0.6162487  0.61542809 0.60367924 0.60210543 0.59701384 0.5921826  0.58680538 0.58139451 0.57658607 0.57213097 0.56824236 0.56354866 0.55780455 0.55464311 0.54944818 0.54619283 0.54660321 0.54632813 0.54516987 0.54541835 0.53912015 0.53540128 0.53114038 0.51791251 0.5139439  0.507739   0.50400179 0.50073585 0.49770533 0.49417233 0.49037258 0.48750595 0.48469598 0.48280893 0.48011489 0.47789659 0.47599075 0.47447718 0.47232187 0.47136946 0.46891968 0.4679428  0.46494576 0.46360429 0.45961402 0.45908983 0.45608308 0.45556382 0.45469816 0.45347029 0.45198842 0.44871696 0.44541658 0.44100519 0.43633343 0.43372942 0.43471261 0.43101419 0.42631969 0.41593181 0.41445044 0.40288222 0.39203776 0.38475163 0.38103647 0.37601731], [ 0.13247284  0.12498633  0.13006662  0.12691462  0.12379507  0.12223727  0.12026547  0.11326424  0.11299031  0.10533498  0.10028676  0.09451974  0.08753894  0.08627445  0.08028869  0.07440318  0.07123444  0.06918049  0.06242948  0.05855311  0.05444446  0.04999283  0.0439218   0.0398837   0.03410401  0.02903725  0.02451337  0.01953228  0.0147759   0.0116466   0.00723559  0.00435475  0.00179626 -0.00148653 -0.00416929 -0.00623292 -0.00847622 -0.00982827 -0.01224265 -0.01334037 -0.01500954 -0.01590733 -0.01625205 -0.01723719 -0.01800677 -0.01079931 -0.01234921 -0.01382061 -0.01569965 -0.0175961  -0.0196373  -0.02104062 -0.02121865 -0.02186748 -0.02221427 -0.02281927 -0.02346291 -0.02406003 -0.02487225 -0.02632311 -0.02712324 -0.02730716 -0.02790299 -0.02801407 -0.0280061  -0.02765248 -0.02792358 -0.02863244 -0.03037044 -0.03266095 -0.03523745 -0.0383165  -0.04016193 -0.04258144 -0.04523155 -0.04819542 -0.0510821  -0.05608099 -0.06027327 -0.06385387 -0.07013423 -0.07846133 -0.08312724 -0.08608515 -0.08500501 -0.07594228], 19.49, 21.01, False
2023/06/10 12:00:01.462, 292525973, [0.75898104 0.73700841 0.73472384 0.72700703 0.71164928 0.70652389 0.70234514 0.68711394 0.688392   0.68220355 0.67318726 0.66147187 0.65537854 0.64928668 0.6478481  0.63744507 0.63146064 0.62639297 0.62160368 0.61626049 0.60976506 0.6100593  0.5998554  0.59944036 0.59296845 0.58739601 0.58527081 0.58141656 0.57399434 0.57171057 0.56656229 0.56059083 0.55678623 0.55193935 0.54757961 0.54362623 0.53851451 0.5361513  0.53043214 0.52738645 0.52323933 0.51957021 0.51785432 0.51088623 0.50992958 0.50822125 0.50495221 0.50183482 0.49917638 0.49484706 0.49087322 0.48706413 0.4848107  0.48274339 0.48044185 0.47870572 0.47626049 0.47462631 0.47229375 0.47109472 0.46886312 0.46801301 0.46491689 0.46344114 0.45978139 0.45871496 0.45684529 0.45598621 0.45548211 0.45496451 0.45216342 0.44983337 0.44709564 0.44213264 0.43975922 0.43375956 0.43165647 0.42718077 0.41993885 0.41364717 0.40961373 0.39755291 0.38997979 0.38302143 0.37972882 0.38254766], [ 1.27088874e-01  1.26370192e-01  1.18967521e-01  1.24434385e-01  1.24806473e-01  1.18426907e-01  1.18995950e-01  1.09943626e-01  1.04475155e-01  9.98573640e-02  9.42049420e-02  8.75627823e-02  8.59829599e-02  7.95096124e-02  7.66208259e-02  7.07379780e-02  6.88956230e-02  6.36838847e-02  5.82811150e-02  5.40281783e-02  4.93005813e-02  4.56076598e-02  3.95766145e-02  3.62172286e-02  3.18824683e-02  2.65059747e-02  2.20563769e-02  1.80835700e-02  1.39024628e-02  9.61393466e-03  6.87191498e-03  3.65486738e-03  1.12171344e-04 -2.12600205e-03 -4.30795313e-03 -6.86311472e-03 -9.19619599e-03 -1.11945918e-02 -1.30941409e-02 -1.44426097e-02 -1.61655518e-02 -1.77617624e-02 -1.76940514e-02 -1.84710315e-02 -1.92096375e-02 -1.40483381e-02 -1.52961398e-02 -1.66296574e-02 -1.91572206e-02 -2.03267281e-02 -2.19207644e-02 -2.29222458e-02 -2.31410684e-02 -2.37292669e-02 -2.41419110e-02 -2.48775796e-02 -2.55686601e-02 -2.61400722e-02 -2.74834664e-02 -2.81592525e-02 -2.84078223e-02 -2.89290625e-02 -2.91538214e-02 -2.95660047e-02 -2.94168684e-02 -2.90565589e-02 -2.87354341e-02 -3.02918274e-02 -3.26183263e-02 -3.55696550e-02 -3.83417853e-02 -4.17414591e-02 -4.39859142e-02 -4.66677622e-02 -4.97448191e-02 -5.30328512e-02 -5.60357268e-02 -6.10392767e-02 -6.57857825e-02 -7.06922718e-02 -7.76909076e-02 -8.55676304e-02 -9.03659355e-02 -9.34848986e-02 -9.20477313e-02 -8.66974419e-02], 19.49, 21.00, False
2023/06/10 12:00:01.702, 292526222, [0.75768986 0.73348424 0.7343149  0.7166884  0.71523833 0.71117107 0.70456182 0.69504651 0.69626391 0.6852065  0.68211872 0.6712463  0.66812659 0.6636974  0.66033572 0.64679187 0.64255728 0.63140326 0.62771658 0.62079492 0.61210904 0.61236899 0.59973096 0.59792234 0.59405185 0.58923653 0.58568297 0.58083597 0.57559405 0.57171057 0.56567694 0.55968403 0.556366   0.55049461 0.54604851 0.54170445 0.53733213 0.53478045 0.52981068 0.52686615 0.52345314 0.51903732 0.517423   0.51027837 0.510448   0.49823699 0.4954945  0.49266534 0.48940865 0.48475271 0.48156205 0.47822431 0.47567715 0.47373485 0.47189671 0.47040321 0.46837581 0.46647489 0.46500032 0.46280354 0.45958926 0.4589333  0.4557081  0.45349267 0.44903426 0.44767617 0.44505146 0.44445361 0.44290905 0.44256562 0.43980542 0.43755473 0.43497297 0.43102695 0.42838453 0.42302034 0.4200477  0.41487441 0.41020873 0.40190813 0.39888307 0.38792057 0.37734404 0.36944917 0.37264967 0.36927294], [ 0.12634473  0.12359084  0.13069229  0.12024641  0.11794064  0.11468385  0.11441489  0.10994363  0.10644608  0.10130115  0.09619831  0.091163    0.0869866   0.0826487   0.07986363  0.07567455  0.07240091  0.06627435  0.0614364   0.05742152  0.05216397  0.04880081  0.04218335  0.03889846  0.03348468  0.02806885  0.02542212  0.02003772  0.01565773  0.01177754  0.00779128  0.0057126   0.00245035 -0.00044207 -0.00270677 -0.00491108 -0.00703759 -0.00917459 -0.01134586 -0.01236958 -0.01381862 -0.01505183 -0.01544771 -0.01677583 -0.01763438 -0.01687118 -0.01760541 -0.0191728  -0.02084852 -0.02267723 -0.02454936 -0.02560163 -0.02610381 -0.02683661 -0.02717859 -0.02730487 -0.02811301 -0.02851518 -0.02930102 -0.0300013  -0.03076246 -0.03095626 -0.03113901 -0.03117766 -0.03110992 -0.03116283 -0.03122147 -0.03223066 -0.03464348 -0.03707776 -0.03982833 -0.04291742 -0.04578215 -0.04807122 -0.05155677 -0.05395039 -0.05805715 -0.0609255  -0.06704845 -0.07151523 -0.07872278 -0.0874401  -0.09290075 -0.09488379 -0.09315331 -0.08733312], 19.49, 21.00, False
2023/06/10 12:00:01.958, 292526472, [0.76231254 0.73986841 0.73827245 0.72515521 0.71835383 0.71044696 0.70263413 0.70412301 0.70031719 0.69132614 0.68340982 0.675737   0.67018413 0.66369675 0.65844984 0.65212602 0.64624154 0.64058147 0.63766553 0.63181002 0.62174401 0.62141972 0.61257919 0.60921894 0.60108934 0.59643265 0.59214658 0.58696464 0.58221916 0.57658629 0.5717688  0.56604562 0.56145092 0.55705628 0.55283304 0.54879586 0.54572276 0.5419476  0.53659507 0.53502507 0.53085784 0.5274545  0.52597654 0.51795317 0.5172035  0.51166046 0.50786973 0.50319697 0.49894853 0.4939813  0.49021569 0.48726395 0.48561829 0.48299677 0.48078635 0.48156098 0.48077246 0.47951705 0.47699872 0.47405521 0.4712373  0.47081777 0.46749402 0.46357479 0.45810103 0.45628705 0.45283688 0.45098859 0.44758605 0.44587696 0.44276981 0.44013182 0.43802313 0.43253642 0.42971841 0.42481287 0.42115403 0.41633404 0.41155246 0.40304013 0.4009693  0.38805608 0.3789811  0.37565316 0.37228269 0.37073666], [ 0.13247684  0.12359643  0.12784234  0.12386932  0.11476199  0.11560989  0.10692095  0.10588512  0.10447567  0.09636358  0.08929985  0.091166    0.08475528  0.07972281  0.07603953  0.07000649  0.06923364  0.06505901  0.0606314   0.05728584  0.05281926  0.05040806  0.04622882  0.04395257  0.04119249  0.03738026  0.03463225  0.03349995  0.03193711  0.03060095  0.02927843  0.0290454   0.02956761  0.02948789  0.03000598  0.03113763  0.03173187  0.03256668  0.03355037  0.03510272  0.03522129  0.03560629  0.03745322  0.03669379  0.03755474 -0.01504121 -0.01569645 -0.01720599 -0.0191559  -0.0208802  -0.02214541 -0.02349771 -0.02393992 -0.02451958 -0.02496653 -0.02505261 -0.02556746 -0.02647578 -0.02738575 -0.02749631 -0.02875613 -0.0291988  -0.02984483 -0.02975953 -0.02979919 -0.02956151 -0.02957623 -0.03125799 -0.03295329 -0.0361511  -0.03889345 -0.04175762 -0.04428811 -0.04707199 -0.05010056 -0.05230139 -0.05611636 -0.06064344 -0.06618397 -0.07107331 -0.07768987 -0.08594558 -0.0916591  -0.09341688 -0.09269795 -0.08428474], 19.49, 21.00, False
2023/06/10 12:00:02.214, 292526723, [0.76026456 0.7370102  0.73785099 0.72167618 0.71523694 0.69984567 0.70234065 0.69731703 0.68661798 0.68016409 0.67279443 0.6652629  0.65117753 0.64974241 0.64502823 0.63320177 0.62913088 0.62015444 0.62099573 0.62123769 0.62504525 0.63127317 0.62885068 0.63233395 0.62758717 0.62873221 0.62783646 0.62458755 0.62072782 0.61819774 0.61466956 0.6153064  0.61457652 0.60826446 0.60208985 0.59914661 0.59377199 0.58430711 0.57215716 0.56637212 0.55896974 0.54970522 0.54034826 0.52195461 0.5108725  0.50187947 0.49783347 0.49422433 0.49139887 0.48802998 0.48599746 0.48431374 0.48354629 0.48249841 0.48059983 0.47929105 0.47807365 0.4766323  0.47419029 0.47334296 0.46930566 0.46864999 0.4646707  0.4625805  0.45863908 0.45873429 0.45713774 0.45582476 0.45535666 0.45400215 0.45069553 0.44739034 0.4423073  0.43580252 0.43122023 0.42379275 0.42112827 0.41485662 0.40919814 0.40039924 0.39715663 0.38699724 0.3768819  0.36880058 0.3709778  0.36736824], [ 0.12783916  0.12568321  0.12721204  0.12025104  0.11209266  0.11797046  0.11441861  0.1081018   0.10514858  0.09811221  0.09520399  0.08893074  0.08252094  0.07929999  0.07561772  0.06872262  0.06539333  0.06125367  0.05508786  0.05168283  0.04760943  0.04293204  0.03742705  0.03326877  0.02905926  0.02415335  0.02014849  0.01646844  0.01214866  0.00916654  0.00553219  0.00291404 -0.00042628 -0.002125   -0.00490023 -0.00685988 -0.00949475 -0.01134323 -0.0129112  -0.01373251 -0.01573043 -0.01683556 -0.01744429 -0.0186277  -0.01846259 -0.01592137 -0.01699034 -0.01827531 -0.0200529  -0.0216775  -0.02356687 -0.02454332 -0.02532032 -0.02531107 -0.0254088  -0.02600379 -0.02639113 -0.02703759 -0.02773358 -0.02797104 -0.02865752 -0.02918365 -0.02969851 -0.02989349 -0.02953638 -0.02899086 -0.02878287 -0.03028127 -0.03233326 -0.03555686 -0.03866612 -0.04148707 -0.044106   -0.04688459 -0.04993189 -0.05273106 -0.05623684 -0.06126115 -0.06633089 -0.07061437 -0.07841719 -0.08595146 -0.09164555 -0.09390525 -0.09204597 -0.08669551], 19.49, 21.00, False
2023/06/10 12:00:02.454, 292526973, [0.83827539 0.81940236 0.81178489 0.80609307 0.80291699 0.78962461 0.7942427  0.77832821 0.77344397 0.76667621 0.7601588  0.75509856 0.74586097 0.74547026 0.73479351 0.7312494  0.72791798 0.72065514 0.71444195 0.70972699 0.70033898 0.69920725 0.68949959 0.68367841 0.67739448 0.67106731 0.66473178 0.65821336 0.65133571 0.64475231 0.63805751 0.63099455 0.62463202 0.61704315 0.61025279 0.60272893 0.59692935 0.59219343 0.58512859 0.57993668 0.57404817 0.56748339 0.56481607 0.55696451 0.55490134 0.54760803 0.54435261 0.5402555  0.53655176 0.53379667 0.53084163 0.52838019 0.52590957 0.52380295 0.52205557 0.51930816 0.51572362 0.51320778 0.51022752 0.5076273  0.50345867 0.5010235  0.49692312 0.49473553 0.49070813 0.49035072 0.48960839 0.49031586 0.49041899 0.49056167 0.48912969 0.48654041 0.48493512 0.47934121 0.47702415 0.47126342 0.46774489 0.46413884 0.45805772 0.449382   0.44668225 0.43198164 0.42191158 0.41267804 0.41006338 0.40882901], [ 0.12171769  0.12499472  0.12373482  0.12387395  0.11743791  0.11515146  0.11400963  0.10663424  0.10447618  0.1016099   0.09294145  0.08868627  0.08521244  0.07972466  0.07441967  0.07036852  0.06539472  0.06186236  0.055682    0.05154639  0.04644094  0.04283478  0.03916579  0.03425742  0.02988164  0.02386786  0.02087686  0.01613318  0.01327061  0.00895757  0.00511181  0.00251812 -0.0005639  -0.00331926 -0.00606523 -0.00755363 -0.00979328 -0.01173699 -0.01361451 -0.0144206  -0.01619924 -0.01725427 -0.01735514 -0.01839265 -0.01883448 -0.01566843 -0.01712247 -0.01840361 -0.02041289 -0.0216105  -0.02344835 -0.02439901 -0.02494758 -0.02542805 -0.02570269 -0.02596303 -0.02690969 -0.02765424 -0.0280955  -0.02895635 -0.02965879 -0.03016108 -0.03054377 -0.0303347  -0.0304443  -0.03031966 -0.03035947 -0.03138546 -0.03351921 -0.03610629 -0.03894899 -0.0422621  -0.04476726 -0.04710143 -0.05026776 -0.0537062  -0.05647682 -0.06221682 -0.06623171 -0.07076687 -0.0783925  -0.08595605 -0.09201704 -0.09393623 -0.09310029 -0.08599159], 19.48, 21.00, False
2023/06/10 12:00:02.710, 292527222, [0.75768559 0.73466347 0.73827245 0.7319817  0.72078864 0.71291839 0.71248545 0.6992987  0.697261   0.68884372 0.68432366 0.66561041 0.65744403 0.65527918 0.6431503  0.63682639 0.63266064 0.62587077 0.62314885 0.6136925  0.61185662 0.60995553 0.59879848 0.59835099 0.59077495 0.58656036 0.58053057 0.57544671 0.57073606 0.56749007 0.56100081 0.55758435 0.55380719 0.54957296 0.54628523 0.54025376 0.53609546 0.53375284 0.52854978 0.52570005 0.52122976 0.51769126 0.51635837 0.50910366 0.50748566 0.50526646 0.50175923 0.49734182 0.49420754 0.48947846 0.48602765 0.48213101 0.4790151  0.47690714 0.47396212 0.47152468 0.46877371 0.4664551  0.46351981 0.46185689 0.45865894 0.45757442 0.45512965 0.45359613 0.45016257 0.4492796  0.44814541 0.44626708 0.44625613 0.44458642 0.44168861 0.43968609 0.43504474 0.43106231 0.42770137 0.42212311 0.42117978 0.41610472 0.4092077  0.40191999 0.39920701 0.38650186 0.37903727 0.36939245 0.36874545 0.37069108], [ 0.12170968  0.12099113  0.12721204  0.12386932  0.11209266  0.11468671  0.11192095  0.10625891  0.10678224  0.09872118  0.09266431  0.08781358  0.08575892  0.07972281  0.0739973   0.07127999  0.06756279  0.06217807  0.05733016  0.05430373  0.04864953  0.04412451  0.03965541  0.03566026  0.03096266  0.0272847   0.02251296  0.01884552  0.01421572  0.01125053  0.00785085  0.00450157  0.00231047 -0.00042577 -0.00220582 -0.00496975 -0.00733824 -0.00894713 -0.01042434 -0.01158346 -0.01298662 -0.01405556 -0.01491922 -0.01563944 -0.01615144 -0.01521273 -0.01618709 -0.01768569 -0.01962548 -0.02120491 -0.02332865 -0.02449181 -0.02470047 -0.02535048 -0.02571354 -0.02639578 -0.02683133 -0.02722217 -0.02822615 -0.02877833 -0.02939416 -0.02984114 -0.03036298 -0.03029951 -0.03014537 -0.029656   -0.02942107 -0.03028127 -0.03214491 -0.03489632 -0.0370513  -0.04025164 -0.04236964 -0.04466949 -0.04795056 -0.05083235 -0.05360759 -0.059122   -0.06351074 -0.06896776 -0.07733808 -0.08333108 -0.08949651 -0.09055216 -0.09084043 -0.0837153 ], 19.49, 21.00, False
2023/06/10 12:00:02.949, 292527472, [0.74252438 0.74103521 0.72870855 0.71356562 0.71165115 0.70551081 0.69948759 0.69675324 0.67928797 0.67609094 0.67137788 0.66273861 0.6543779  0.65191512 0.64391841 0.63443625 0.63266364 0.62606681 0.62165704 0.61613989 0.60732228 0.60893923 0.59963912 0.59663608 0.59067149 0.58592454 0.5814038  0.57650056 0.57087848 0.56611731 0.56201197 0.55700508 0.55332317 0.54869554 0.54529482 0.53952068 0.53579202 0.53402745 0.52714132 0.52508537 0.52056179 0.51671758 0.51564064 0.50772438 0.50696735 0.500937   0.49787054 0.49299134 0.49084481 0.48664846 0.48330282 0.48003788 0.47746963 0.47453259 0.4720549  0.46959548 0.46762415 0.46575692 0.46400681 0.46253006 0.45915951 0.45880745 0.45531886 0.45444003 0.4512609  0.45078691 0.44898985 0.44724    0.44638226 0.44571343 0.44346807 0.44175613 0.43943257 0.4339755  0.43206551 0.42555459 0.42186251 0.41784818 0.40986317 0.40382114 0.4009691  0.38812239 0.3808331  0.37305494 0.37208738 0.37366256], [ 0.13561649  0.14167413  0.1411441   0.13548967  0.12594535  0.12222035  0.11566394  0.10993284  0.10937105  0.10243456  0.09646458  0.09066121  0.08675246  0.08375701  0.07966235  0.07328846  0.07056107  0.0656593   0.06132222  0.05587312  0.05137576  0.04725941  0.0423291   0.03578511  0.03169267  0.02738135  0.02296262  0.01977806  0.015093    0.01146968  0.00769384  0.00509254  0.00207215 -0.00032069 -0.00287632 -0.00528861 -0.00719208 -0.00954661 -0.01110958 -0.01302003 -0.01420052 -0.01489889 -0.01528951 -0.01656821 -0.01764815 -0.01531011 -0.01619302 -0.01731011 -0.01953436 -0.02126392 -0.02278901 -0.02381727 -0.02434532 -0.02483125 -0.02532516 -0.02588075 -0.02626823 -0.02679325 -0.02752722 -0.02829352 -0.02952473 -0.02980368 -0.03032463 -0.03010205 -0.02985903 -0.03002588 -0.03030869 -0.03133248 -0.03342046 -0.03574983 -0.03929477 -0.04182175 -0.04440065 -0.04692121 -0.05037986 -0.05377516 -0.05690893 -0.06087411 -0.06623826 -0.0711941  -0.07905564 -0.08556674 -0.09122527 -0.09430196 -0.0931595  -0.08556513], 19.50, 21.01, False
