time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 21:22:32.870, 58038681, [0.47340186 0.45308747 0.4502413  0.41052738 0.40450398 0.40486327 0.39967946 0.39751858 0.39426496 0.38380731 0.38471885 0.38181373 0.37464101 0.37120589 0.36997458 0.36647847 0.36148521 0.35945435 0.35778617 0.35541645 0.3515194  0.34966284 0.34706582 0.34423447 0.34097832 0.34025611 0.33706919 0.33565971 0.33299065 0.33144563 0.32858849 0.3248597  0.32497002 0.32191738 0.32046476 0.31717029 0.31535959 0.31427377 0.31276643 0.311028   0.30825971 0.30792178 0.30814053 0.30331192 0.30267319 0.30145433 0.30062664 0.29732204 0.29551316 0.29286704 0.28953669 0.28786674 0.28646526 0.28588596 0.28545339 0.2852419  0.2844266  0.28428161 0.28283088 0.28107069 0.27904731 0.27861422 0.27630705 0.27565399 0.27228516 0.27300356 0.2719332  0.27216456 0.27203719 0.27218595 0.26943764 0.26795744 0.26573039 0.26118494 0.26012314 0.25572279 0.25324442 0.24939806 0.24497582 0.23911195 0.2342373  0.22639783 0.21552345 0.20841905 0.20800723 0.20905228], [ 0.04002126  0.02758134  0.02078408  0.0220807   0.01364005  0.02631357  0.0156882   0.01381619  0.01354526  0.01338205  0.0069513   0.00346975  0.00314376  0.00143135 -0.00450286 -0.00520686 -0.00714433 -0.00992922 -0.01442876 -0.01547158 -0.01890635 -0.02155615 -0.02439591 -0.02725791 -0.03094699 -0.03256767 -0.03575459 -0.03800844 -0.04139267 -0.04359058 -0.04589338 -0.04785361 -0.04972389 -0.05109515 -0.05218895 -0.0533869  -0.05394768 -0.05551111 -0.05670666 -0.0575982  -0.05821123 -0.05883932 -0.05901828 -0.05963974 -0.05942795 -0.0564006  -0.05715037 -0.05832789 -0.05934104 -0.06055021 -0.06164807 -0.06246984 -0.06238702 -0.06240199 -0.06221532 -0.06244371 -0.06247447 -0.06257677 -0.06280178 -0.06338585 -0.06368531 -0.06443996 -0.06429846 -0.0645589  -0.0643491  -0.06436102 -0.06425048 -0.06473893 -0.0659513  -0.06777924 -0.06995743 -0.07189017 -0.07433948 -0.07641328 -0.07936345 -0.08219417 -0.08521169 -0.08956934 -0.09370221 -0.09914707 -0.1052513  -0.11343205 -0.12115282 -0.1225277  -0.12256041 -0.11639031], 17.64, 17.36, False
2023/07/03 21:22:33.126, 58038931, [0.48454669 0.46842147 0.43794118 0.42889562 0.42795375 0.41201035 0.418629   0.41624613 0.407441   0.40976585 0.40173137 0.4020676  0.39341801 0.3928002  0.38835842 0.38461355 0.38672519 0.38050635 0.38068799 0.37033593 0.37289543 0.37256671 0.36863846 0.3639943  0.36155438 0.35956692 0.35629737 0.35470933 0.35099536 0.3496637  0.34737351 0.34362347 0.34269286 0.34080457 0.33698124 0.33498761 0.33189264 0.33101038 0.32814438 0.32679705 0.32358013 0.32476635 0.32530369 0.31932947 0.31787875 0.32037865 0.31753449 0.3142879  0.31062581 0.30763602 0.30584556 0.30400602 0.3034126  0.30306058 0.30229916 0.30150413 0.30160094 0.30179587 0.30089219 0.2995067  0.29743744 0.29704101 0.29429477 0.29322851 0.28984676 0.29044629 0.29041492 0.29142749 0.29097747 0.29156376 0.28950472 0.28763478 0.28540091 0.28128054 0.27966059 0.27566378 0.27275296 0.26973064 0.26416189 0.25758118 0.2549022  0.24580414 0.23474255 0.22785931 0.22778739 0.22436907], [ 0.03289584  0.02964062  0.01731393  0.01825588  0.01841447  0.02050313  0.01314623  0.01978617  0.01353429  0.0120733   0.00653971  0.00509592  0.00081446 -0.00220807 -0.00333361 -0.00877338 -0.00907896 -0.01130257 -0.01247919 -0.01586409 -0.01875591 -0.02262183 -0.02399588 -0.0277657  -0.0307154  -0.03288107 -0.03645719 -0.03874407 -0.04123069 -0.04398785 -0.04569071 -0.04798665 -0.04948866 -0.05121022 -0.05193985 -0.0533081  -0.05399073 -0.0555134  -0.0563765  -0.05744442 -0.05815425 -0.0587976  -0.0590091  -0.05957807 -0.05909887 -0.05662122 -0.05730827 -0.05879203 -0.06004364 -0.06128287 -0.06236699 -0.0628132  -0.06275885 -0.06263429 -0.06284981 -0.06275773 -0.06274652 -0.06275756 -0.06289157 -0.06366265 -0.06359881 -0.06434685 -0.06435366 -0.06470993 -0.06465567 -0.06436402 -0.0639889  -0.06485569 -0.0667709  -0.06808047 -0.0700694  -0.07187839 -0.0737487  -0.07593645 -0.07949883 -0.08163239 -0.08505527 -0.08957223 -0.09349912 -0.09847924 -0.1052285  -0.11382692 -0.11943156 -0.12350082 -0.12303699 -0.11522873], 17.66, 17.37, False
2023/07/03 21:22:33.382, 58039180, [0.47816535 0.42881815 0.44942042 0.43306673 0.40816485 0.41131176 0.40715042 0.40005134 0.39874983 0.39576624 0.39000894 0.38803387 0.38151547 0.3786549  0.37335394 0.37079805 0.36916444 0.36731963 0.36498531 0.35982224 0.36084666 0.35689516 0.35275051 0.35108554 0.34802051 0.34788951 0.34402832 0.34144065 0.33966085 0.338369   0.33500277 0.33252479 0.33248125 0.3308002  0.3277484  0.32565305 0.32347188 0.3229794  0.32126714 0.31900133 0.31673303 0.31560002 0.31514165 0.31188705 0.31068825 0.30479222 0.30213565 0.2991266  0.29658155 0.29483677 0.29242227 0.29125861 0.29081325 0.29064877 0.29035409 0.29013394 0.29022915 0.28976204 0.28830072 0.28778309 0.2854058  0.28457422 0.28287968 0.28207984 0.27864196 0.27756189 0.27763197 0.27707164 0.27770584 0.27655808 0.27522037 0.27366954 0.2711434  0.26729951 0.26643242 0.2625039  0.25798345 0.25692297 0.25093471 0.24342389 0.24051532 0.23041597 0.22004446 0.21300825 0.21015692 0.2114658 ], [ 0.03403486  0.02861791  0.02518378  0.02672107  0.01694846  0.02760264  0.0182242   0.01654965  0.01400033  0.00914179  0.01030109  0.00379291  0.00284986  0.00169927 -0.00401171 -0.00520812 -0.00810959 -0.00982798 -0.01221822 -0.01563811 -0.01773877 -0.01972023 -0.02314517 -0.02637268 -0.02978514 -0.03235795 -0.03495044 -0.03765268 -0.04012132 -0.04301485 -0.04538339 -0.04734361 -0.0485963  -0.05060273 -0.05165443 -0.05250583 -0.05387073 -0.05496989 -0.05619057 -0.0564889  -0.05714147 -0.05740443 -0.05765949 -0.05787892 -0.05815518 -0.05635153 -0.056997   -0.05847906 -0.06003084 -0.06118083 -0.06240815 -0.0631316  -0.06285048 -0.0632163  -0.06252777 -0.06280474 -0.0625178  -0.06253447 -0.06311716 -0.0635234  -0.06359136 -0.06438983 -0.06473247 -0.06470754 -0.06429501 -0.06446178 -0.06430276 -0.06473294 -0.0664753  -0.06776226 -0.0702465  -0.07201471 -0.0740864  -0.07622496 -0.07891148 -0.08213845 -0.08553075 -0.08980058 -0.09427255 -0.09877046 -0.10561508 -0.11385031 -0.12117512 -0.12302802 -0.12458581 -0.11709983], 17.65, 17.36, False
2023/07/03 21:22:33.622, 58039430, [0.46940386 0.42330305 0.43693014 0.40549023 0.39498517 0.41003988 0.39967946 0.39049488 0.38582794 0.38752653 0.38340495 0.37870814 0.3698527  0.37492856 0.37110024 0.36400479 0.36115276 0.35945435 0.36064014 0.35233805 0.35215286 0.3545515  0.34973267 0.34570155 0.34428264 0.34177443 0.34016068 0.33806263 0.3338907  0.33356917 0.33169999 0.32769678 0.32773451 0.32631657 0.32238553 0.32156205 0.31960703 0.31803609 0.31767399 0.31511023 0.31285728 0.31225612 0.31172238 0.30833206 0.30880081 0.29463607 0.29300402 0.29108993 0.28944311 0.28772462 0.28576207 0.28455772 0.28347656 0.2830092  0.28192199 0.28110333 0.28088081 0.28010577 0.27931614 0.27837828 0.27681109 0.27736998 0.27480239 0.27403482 0.27127693 0.27144013 0.27135057 0.27189089 0.27083809 0.27153134 0.26971194 0.26757349 0.26547815 0.26018481 0.25983924 0.25688443 0.25155927 0.25054475 0.24429966 0.2375334  0.23472514 0.22371888 0.21334919 0.20854377 0.20249804 0.20771427], [ 0.04601377  0.02758134  0.03677344  0.02423423  0.02430911  0.02695954  0.02018835  0.01877407  0.01641289  0.01811803  0.00844578  0.00901712  0.00488594  0.00247533  0.00038745 -0.00398926 -0.00412318 -0.00727945 -0.00913022 -0.01069675 -0.01449787 -0.01681928 -0.02049123 -0.02408206 -0.02641337 -0.02882269 -0.03247896 -0.03560887 -0.03868291 -0.04173764 -0.0437017  -0.04604521 -0.04755338 -0.04863076 -0.04990971 -0.0512582  -0.05204719 -0.0536052  -0.05476265 -0.05566377 -0.05654668 -0.0569003  -0.05737663 -0.05759894 -0.05754215 -0.0549319  -0.05597848 -0.05718152 -0.05826374 -0.05979096 -0.06098986 -0.06118113 -0.06115158 -0.06099657 -0.06108437 -0.06105873 -0.06077539 -0.06114491 -0.0611343  -0.06161133 -0.06225694 -0.06227881 -0.06238092 -0.06308474 -0.06263544 -0.06259364 -0.0619494  -0.06291071 -0.06450321 -0.06632462 -0.06790943 -0.07033165 -0.07262133 -0.07478457 -0.07770016 -0.08087718 -0.08428753 -0.08772358 -0.09194323 -0.09713095 -0.1029497  -0.11153687 -0.11896786 -0.12290616 -0.12190272 -0.11386864], 17.64, 17.37, False
2023/07/03 21:22:33.878, 58039681, [0.43908255 0.44755114 0.4502413  0.39883147 0.40158671 0.40486327 0.39570529 0.40005103 0.39288045 0.39102553 0.39131519 0.38393857 0.37499753 0.37832558 0.3680351  0.37253754 0.36548888 0.3647961  0.3605898  0.36174195 0.35554692 0.35730386 0.35061401 0.3496164  0.34772634 0.34705653 0.34520325 0.34169028 0.33932088 0.3377207  0.33500245 0.33242698 0.33202866 0.32986342 0.32702667 0.32693942 0.33009413 0.33796137 0.34075006 0.34073351 0.3385273  0.33695953 0.33434164 0.32728119 0.32034865 0.30938298 0.30749283 0.3048467  0.302348   0.3006489  0.29834891 0.29758016 0.29731627 0.29653152 0.29601542 0.29551005 0.29523055 0.29460645 0.2943513  0.29351947 0.29209762 0.29285154 0.29070709 0.29072116 0.28825577 0.28772602 0.28711015 0.28764579 0.28716425 0.28760712 0.28488864 0.28282112 0.28175283 0.27643607 0.27575895 0.27118673 0.26795677 0.26495986 0.26000507 0.25049047 0.25175066 0.23815747 0.22962038 0.22325636 0.21926541 0.21711505], [ 0.0269266   0.03270626  0.02612097  0.01659335  0.02649454  0.02695954  0.01822546  0.01381619  0.01791259  0.01126285  0.00803833  0.00346975  0.00314376 -0.00169895 -0.00382034 -0.00459827 -0.0081083  -0.00963284 -0.01309173 -0.01513996 -0.01859624 -0.02097858 -0.02397883 -0.02687785 -0.03070662 -0.03235725 -0.03626175 -0.03856353 -0.04177171 -0.04380486 -0.04640352 -0.04831569 -0.05001041 -0.05177721 -0.05247929 -0.05414683 -0.0549876  -0.05624621 -0.05736766 -0.05784089 -0.05880544 -0.05891066 -0.05964589 -0.05966059 -0.06032999 -0.05568238 -0.05628676 -0.0573883  -0.05897228 -0.06037637 -0.06161823 -0.06175605 -0.06162338 -0.06155551 -0.06128438 -0.0614757  -0.0612403  -0.06178761 -0.06223676 -0.0625865  -0.06301849 -0.06343299 -0.06384823 -0.06399664 -0.063778   -0.06366183 -0.06342569 -0.06450469 -0.06598481 -0.06770378 -0.06954197 -0.07158228 -0.07419101 -0.07612989 -0.07880415 -0.08144166 -0.08470178 -0.08910798 -0.09349582 -0.09742499 -0.10426897 -0.1130758  -0.11897876 -0.12296665 -0.12256041 -0.11522396], 17.64, 17.36, False
2023/07/03 21:22:34.118, 58039931, [0.46939885 0.44203243 0.4350445  0.42724508 0.41037692 0.41132216 0.39744676 0.41406338 0.39202805 0.3937746  0.39046736 0.38493199 0.37688379 0.37865597 0.37448778 0.37144383 0.36766133 0.36305949 0.36679939 0.3586714  0.35745428 0.35888411 0.35312613 0.35042583 0.34999656 0.34609775 0.343641   0.34277533 0.33865462 0.33708213 0.33481524 0.33091955 0.33060207 0.32818301 0.32559275 0.32376473 0.32060411 0.32140492 0.31977087 0.31756048 0.31564395 0.31420519 0.3126371  0.30959162 0.308229   0.33211772 0.32972952 0.32737761 0.32506117 0.32192364 0.31982857 0.31821341 0.31738066 0.31676816 0.31570999 0.314256   0.31380036 0.31325704 0.31168732 0.31043899 0.30849856 0.30796371 0.30579435 0.30511655 0.30181792 0.30172035 0.30087685 0.30009742 0.30007171 0.30013495 0.29755954 0.29593907 0.29362574 0.28909219 0.28663454 0.28364204 0.28009829 0.27713887 0.27154672 0.26388798 0.2603334  0.24964881 0.23904563 0.23475746 0.23089069 0.23003969], [ 0.0400041   0.03371804  0.02610198  0.02587949  0.02503003  0.02115147  0.02075676  0.02047889  0.01594391  0.01387188  0.01029473  0.00607818  0.00371764  0.00378014  0.00062604 -0.00399679 -0.00488643 -0.0084616  -0.00975303 -0.01364374 -0.01719432 -0.01834539 -0.02189655 -0.02408914 -0.02804693 -0.0306446  -0.03368932 -0.03606806 -0.03953487 -0.04164979 -0.04444262 -0.04639284 -0.04763539 -0.04942892 -0.0506979  -0.05180555 -0.05310029 -0.05367237 -0.05538631 -0.05597928 -0.05691977 -0.05730505 -0.05757082 -0.05792472 -0.05845799 -0.05505378 -0.05597405 -0.05694137 -0.05824229 -0.05959672 -0.0613835  -0.06169783 -0.0616185  -0.06169541 -0.06142314 -0.0612531  -0.06173898 -0.06147305 -0.06237051 -0.06203648 -0.06278281 -0.06332965 -0.06341319 -0.06359171 -0.06320395 -0.06260952 -0.06244301 -0.06331614 -0.06528288 -0.06651966 -0.06863998 -0.07150917 -0.07262508 -0.07552263 -0.07835497 -0.08106846 -0.08539034 -0.08905816 -0.09298231 -0.09805862 -0.10427365 -0.11344528 -0.11984789 -0.12300232 -0.12252048 -0.11645876], 17.66, 17.36, False
2023/07/03 21:22:34.374, 58040180, [0.46459597 0.44203243 0.4531654  0.39963704 0.42938381 0.39265755 0.40428713 0.39498956 0.39875263 0.3937746  0.38693535 0.38166113 0.37637539 0.38317432 0.37327091 0.37237383 0.37777744 0.37039163 0.36906705 0.36612911 0.36462459 0.36391135 0.35826396 0.35727051 0.35658697 0.35302067 0.35046678 0.34770584 0.34497563 0.34474949 0.34123235 0.3382004  0.33847257 0.33698011 0.33576704 0.33605034 0.33225151 0.33114252 0.32919046 0.32546571 0.32357552 0.32105279 0.32249898 0.31774088 0.31635295 0.32459298 0.31769679 0.31311168 0.31120909 0.30623877 0.30078205 0.29682516 0.29644279 0.29569087 0.29462869 0.29449944 0.29363327 0.29320956 0.2917478  0.28958966 0.28736713 0.28697849 0.28518002 0.28399877 0.28181631 0.28169608 0.28093644 0.28108639 0.28140473 0.28083338 0.27923086 0.27613409 0.27414959 0.27070167 0.26824561 0.26507567 0.26156382 0.25763526 0.25327933 0.2469534  0.24331307 0.2321746  0.22341278 0.21688176 0.21728155 0.21428819], [ 0.02690944  0.03474879  0.02864422  0.02123103  0.02098758  0.0234009   0.01764029  0.01329258  0.01353209  0.00872939  0.00322792  0.00216109  0.00168318  0.00142318 -0.00172275 -0.00543992 -0.00756996 -0.01032286 -0.01283968 -0.01364374 -0.01805335 -0.02064174 -0.02328263 -0.02687695 -0.02967138 -0.03322536 -0.03528328 -0.03811098 -0.04064266 -0.04368353 -0.04649232 -0.04797304 -0.04964756 -0.05102101 -0.05187385 -0.05236886 -0.05351229 -0.05518821 -0.05658399 -0.05682933 -0.05806476 -0.0581655  -0.05863888 -0.05912707 -0.05989718 -0.05547879 -0.05633077 -0.05719519 -0.05871913 -0.06027136 -0.0614372  -0.06179365 -0.06171286 -0.06138179 -0.06160021 -0.06165599 -0.06191588 -0.061975   -0.06237608 -0.06263375 -0.06292725 -0.06328426 -0.06385221 -0.06385218 -0.06325863 -0.06324673 -0.06282974 -0.06416009 -0.06511586 -0.06744072 -0.06928391 -0.07158616 -0.07349548 -0.07619893 -0.07856854 -0.08113435 -0.08519925 -0.08946045 -0.09381081 -0.09856324 -0.10388407 -0.11346278 -0.12027412 -0.12300232 -0.12200292 -0.11568714], 17.66, 17.37, False
2023/07/03 21:22:34.630, 58040430, [0.5037621  0.46076596 0.47052759 0.43981441 0.43163192 0.42748172 0.41575647 0.41624613 0.41364256 0.40650389 0.40220437 0.39994164 0.39254028 0.38724705 0.38875989 0.38157056 0.38172831 0.38025743 0.37810005 0.37338555 0.37314841 0.37275083 0.36863846 0.3648088  0.36381439 0.36151295 0.35785047 0.35568257 0.35361198 0.35137527 0.34969358 0.34580713 0.34556877 0.34233333 0.34019413 0.33825674 0.33564599 0.33444836 0.33227631 0.33038294 0.32782185 0.32711728 0.32758923 0.32250834 0.32255687 0.32534071 0.31954935 0.314107   0.30974903 0.30672364 0.3034042  0.302203   0.3019755  0.30182723 0.30250158 0.30354634 0.30373301 0.3034899  0.30033918 0.2978851  0.29526887 0.29462366 0.29276891 0.29176909 0.28980767 0.28917506 0.2889925  0.28931026 0.28911035 0.28912664 0.28740288 0.28571382 0.28391639 0.2794714  0.27709553 0.27510384 0.27186768 0.26767426 0.26487932 0.2556088  0.25316682 0.24193763 0.2332402  0.22540988 0.22563132 0.22457571], [ 0.03176458  0.03475244  0.03583779  0.02753662  0.02025516  0.01985191  0.02075803  0.01876613  0.01444831  0.01215771  0.00508749  0.00477262  0.00284742 -0.00170575 -0.00123077 -0.0043792  -0.00639571 -0.00963703 -0.01160444 -0.01403283 -0.01719339 -0.02127042 -0.02232783 -0.02687652 -0.02885638 -0.0317075  -0.03488026 -0.03773341 -0.04054745 -0.04286404 -0.04526691 -0.04673767 -0.04900071 -0.05022468 -0.0510876  -0.05253667 -0.05341918 -0.05451703 -0.0564815  -0.05647326 -0.05787135 -0.05877071 -0.05855918 -0.05905178 -0.05953538 -0.05586209 -0.0561364  -0.05759872 -0.05897624 -0.05993834 -0.06143656 -0.06184567 -0.06217507 -0.0616947  -0.06186896 -0.06156352 -0.06164015 -0.06156423 -0.06219082 -0.06249618 -0.06283219 -0.06342523 -0.06351072 -0.06349634 -0.06356203 -0.06334624 -0.06320953 -0.06409926 -0.06546424 -0.06719094 -0.06920082 -0.07121553 -0.07317703 -0.07501297 -0.07779472 -0.08101154 -0.08441781 -0.08778553 -0.0927229  -0.09805796 -0.10460924 -0.11307082 -0.11896188 -0.12291069 -0.1224727  -0.11587467], 17.66, 17.36, False
2023/07/03 21:22:34.870, 58040681, [0.45577568 0.44970261 0.42836113 0.43981712 0.4030442  0.41777898 0.4082613  0.40102764 0.40409144 0.39776662 0.39530704 0.38591645 0.38252952 0.381474   0.37706042 0.37925496 0.37093624 0.37069118 0.36829582 0.36308259 0.36507212 0.36452161 0.35863378 0.35579821 0.35296187 0.35246001 0.35047855 0.34685705 0.34441155 0.34239958 0.34082776 0.33830407 0.33748829 0.33468967 0.33191138 0.3319439  0.33016446 0.3288736  0.3272236  0.32528183 0.32278526 0.32105279 0.32147075 0.31626229 0.31546065 0.30963353 0.30739855 0.30542029 0.3031805  0.29995987 0.29803729 0.29656523 0.29635428 0.29558126 0.29587008 0.29575091 0.29534141 0.29488248 0.29305867 0.29215976 0.29083324 0.29010378 0.28752763 0.28732233 0.28432449 0.28476179 0.28409403 0.28419598 0.28427017 0.28344117 0.28228807 0.2807954  0.27955914 0.27563485 0.2749981  0.27191678 0.26953322 0.26714199 0.26129209 0.2560062  0.25357321 0.24188333 0.23164929 0.22540956 0.2251957  0.2237002 ], [ 0.03289298  0.02963697  0.02516795  0.02123103  0.01694105  0.02404897  0.01510141  0.0165417   0.01353209  0.01297117  0.00694366  0.00640106  0.00168318 -0.00147437 -0.00147723 -0.00566554 -0.00736097 -0.00944364 -0.01240236 -0.01403347 -0.01789836 -0.02064174 -0.02411701 -0.0264967  -0.02885715 -0.03213999 -0.03528328 -0.03801149 -0.04116136 -0.04328822 -0.04606866 -0.04742825 -0.04900119 -0.05083151 -0.05187385 -0.05291381 -0.05424337 -0.05549131 -0.05662658 -0.05730616 -0.05812397 -0.0585397  -0.05943624 -0.05975054 -0.06005366 -0.05542899 -0.0560314  -0.05714814 -0.05823253 -0.05955213 -0.0609063  -0.06161156 -0.06147248 -0.06136523 -0.06049956 -0.06073715 -0.06086477 -0.06101397 -0.06131697 -0.0618941  -0.06240469 -0.06223161 -0.06252935 -0.06263822 -0.06232251 -0.06160973 -0.0621142  -0.06257259 -0.06428412 -0.06619476 -0.06771112 -0.0704126  -0.07224328 -0.07469354 -0.07790216 -0.08044744 -0.08449822 -0.08876827 -0.09267131 -0.09831096 -0.10357425 -0.11229788 -0.11938914 -0.12200332 -0.12195619 -0.11445758], 17.66, 17.36, False
2023/07/03 21:22:35.126, 58040931, [0.48690852 0.46368846 0.44650031 0.44052966 0.42428081 0.41903073 0.40142386 0.42262654 0.39255308 0.39826751 0.39400123 0.39213601 0.38514042 0.38101663 0.38463426 0.38091952 0.37652415 0.37375479 0.37188074 0.36917272 0.36547967 0.36962694 0.36254159 0.36152114 0.361102   0.35844484 0.35551155 0.35459362 0.34905901 0.34838148 0.34525764 0.33895585 0.33936571 0.33757384 0.33343238 0.33209259 0.3288555  0.32962729 0.32734812 0.32508133 0.32356534 0.32263457 0.32295129 0.31806928 0.31719181 0.3130814  0.31095775 0.30919774 0.30741315 0.30463506 0.30330838 0.30166729 0.30131404 0.30055801 0.30007903 0.29947913 0.29917631 0.29820898 0.29682642 0.29605602 0.293476   0.29368068 0.29198157 0.29194861 0.28929578 0.29029723 0.28971936 0.29033826 0.29084781 0.29238493 0.29133723 0.29025283 0.28864273 0.28192779 0.28057947 0.27863941 0.27316261 0.26979967 0.26552519 0.25718024 0.25629822 0.24297255 0.2355972  0.22866511 0.22458943 0.22694914], [ 0.04113335  0.03988539  0.02518378  0.03053604  0.02576592  0.02341004  0.02133825  0.01928282  0.01927347  0.01297482  0.00695002  0.00771     0.00401383  0.00065584 -0.00029769 -0.0049827  -0.00810959 -0.01051309 -0.01124174 -0.01330948 -0.01820376 -0.02080896 -0.02287662 -0.02649457 -0.02943232 -0.03192605 -0.03477355 -0.03695681 -0.04073481 -0.04350055 -0.04563437 -0.04783994 -0.04948673 -0.05109544 -0.05240705 -0.05306881 -0.0539892  -0.0552085  -0.0563949  -0.0573645  -0.05807791 -0.05860831 -0.05911916 -0.05925304 -0.0591582  -0.05580045 -0.05697036 -0.05770844 -0.05913944 -0.06033246 -0.06135648 -0.06233156 -0.06227561 -0.06216578 -0.06229317 -0.0623455  -0.06233449 -0.06243676 -0.06288362 -0.06310713 -0.06391422 -0.06410137 -0.0643454  -0.06420437 -0.0640278  -0.06367455 -0.06407747 -0.06421738 -0.0658183  -0.06743764 -0.06940036 -0.07158293 -0.07372549 -0.07615948 -0.07815351 -0.08175253 -0.08492555 -0.08899029 -0.09344418 -0.09793041 -0.10424313 -0.11268533 -0.11899064 -0.12305824 -0.12138621 -0.11451585], 17.65, 17.37, False
2023/07/03 21:22:35.382, 58041180, [0.48052734 0.42883144 0.41880556 0.4214095  0.413273   0.39651209 0.39905553 0.39441893 0.38445578 0.38531937 0.38295939 0.3783182  0.36315823 0.36780791 0.36773727 0.36271814 0.3639914  0.36120937 0.3557029  0.35591339 0.35324537 0.35162412 0.346701   0.34421075 0.34293469 0.33874105 0.33538907 0.33506374 0.33062117 0.32802449 0.3278971  0.32296528 0.32308428 0.32039069 0.31846425 0.31626559 0.31407151 0.31331202 0.3120511  0.30933043 0.30837931 0.30680126 0.3071678  0.30445801 0.30350938 0.30614003 0.30369704 0.30122494 0.29776301 0.29618441 0.29449643 0.29282213 0.2925829  0.29185513 0.29217889 0.29165561 0.29171091 0.29117238 0.29051227 0.28955271 0.28746068 0.28705483 0.28615629 0.28499681 0.28298453 0.28364078 0.28335806 0.2844717  0.28493272 0.28448265 0.28269961 0.28055666 0.27798145 0.27560352 0.27313972 0.27036655 0.26763752 0.26424135 0.25998612 0.25325571 0.24954411 0.23810315 0.22885648 0.22367467 0.21909803 0.21865697], [ 0.03401197  0.02243015  0.03049535  0.01656908  0.02171569  0.0198446   0.0176365   0.01260899  0.01202917  0.00783309  0.00580912  0.00573955  0.00051805 -0.00066804 -0.00494817 -0.00688552 -0.00811992 -0.011695   -0.01371626 -0.0173655  -0.02043455 -0.02173182 -0.02523559 -0.02713283 -0.02909025 -0.03085735 -0.03418199 -0.03670385 -0.03821464 -0.04125538 -0.04404323 -0.04746367 -0.05005132 -0.05193099 -0.05244294 -0.05405188 -0.05494973 -0.05588278 -0.05703895 -0.05800112 -0.05888396 -0.05925872 -0.05986434 -0.06058912 -0.06063484 -0.05640733 -0.05719672 -0.05819324 -0.05955054 -0.06088886 -0.06228207 -0.06299799 -0.06299294 -0.0628234  -0.06249079 -0.0626258  -0.06265767 -0.06298658 -0.06362141 -0.06325389 -0.06415743 -0.06458698 -0.06474894 -0.06506162 -0.06476109 -0.06474094 -0.0648491  -0.0651393  -0.06671753 -0.0682566  -0.06988115 -0.07276143 -0.07373049 -0.07702937 -0.07915533 -0.0821426  -0.08596547 -0.0898052  -0.09344946 -0.09944689 -0.10528503 -0.11385627 -0.11987243 -0.12450307 -0.12313463 -0.11717006], 17.66, 17.37, False
