time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 19:00:00.908, 98551552, [1.06584993 1.03168241 1.03772787 1.0115022  1.0072726  0.99561001 0.98617613 0.98350563 0.97239958 0.9569332  0.95969317 0.94138413 0.93529938 0.92660505 0.9214811  0.9095826  0.90249488 0.89820193 0.88808569 0.87915101 0.87112997 0.86356215 0.85371631 0.84292859 0.83576409 0.82618865 0.81976843 0.81087579 0.80292553 0.79808304 0.79049704 0.78446237 0.77761531 0.77320993 0.76694506 0.76087824 0.75569679 0.75361745 0.74644332 0.74131638 0.73746564 0.73007057 0.72880478 0.72075183 0.71769364 0.68641481 0.68165422 0.67651298 0.67164401 0.66713004 0.66316035 0.65943754 0.6576203  0.65456213 0.65259342 0.64933753 0.64728105 0.64479078 0.64123123 0.63876385 0.63525091 0.63221501 0.62910811 0.62552897 0.62233181 0.62009128 0.61854496 0.61706065 0.61615382 0.61296482 0.60939754 0.6063001  0.60121395 0.59343534 0.59088416 0.58494267 0.57822012 0.57087692 0.56242182 0.55113761 0.546049   0.53200792 0.51936463 0.51937846 0.51162952 0.50971815], [ 0.12955785  0.14312291  0.12313951  0.12198922  0.12214376  0.11826613  0.11670025  0.11460199  0.10956483  0.10765336  0.09981933  0.098692    0.09444511  0.08864999  0.0856026   0.08342823  0.07731942  0.07415117  0.06977484  0.06487672  0.05910814  0.05618432  0.05139483  0.04525142  0.04047603  0.03582529  0.03105231  0.02685895  0.02271033  0.01782028  0.01383853  0.00948799  0.00612578  0.00310773  0.00022972 -0.00247704 -0.00468053 -0.00738842 -0.00957505 -0.01159241 -0.0133409  -0.01411112 -0.01551625 -0.01623145 -0.01674471 -0.01458071 -0.01626892 -0.01771234 -0.02034631 -0.02217582 -0.0237465  -0.02474011 -0.02557414 -0.0265111  -0.02689454 -0.02745673 -0.02785884 -0.02855744 -0.02875284 -0.0290165  -0.02983238 -0.02991635 -0.0298687  -0.02954725 -0.02859458 -0.02822781 -0.02782924 -0.02921267 -0.03127633 -0.03417021 -0.03723749 -0.0403244  -0.04326674 -0.04682215 -0.05054801 -0.05444517 -0.05776689 -0.06198228 -0.06633526 -0.07208509 -0.0790461  -0.08806861 -0.09520429 -0.10145793 -0.10128974 -0.09525422], 20.41, 21.71, False
2023/06/30 19:00:01.164, 98551803, [1.08764041 1.05804827 1.05848272 1.0257837  1.02650369 1.00810041 0.99529072 0.98983068 0.97751392 0.96775019 0.96446347 0.944153   0.93589762 0.92801575 0.91997045 0.9157353  0.90496892 0.89879349 0.89188981 0.8785681  0.8828466  0.87899961 0.88032087 0.87502792 0.86787813 0.86154638 0.85156852 0.84281247 0.83259041 0.82281402 0.81148775 0.80145023 0.79263247 0.78775057 0.78075453 0.77443091 0.76763103 0.76422534 0.75650623 0.74976196 0.74547819 0.73829678 0.73599729 0.72680985 0.7229077  0.71210555 0.70654461 0.70076908 0.69544308 0.68963418 0.68476943 0.68004444 0.67662744 0.67347584 0.67106438 0.66826694 0.66626828 0.66382554 0.66026088 0.65722959 0.65432032 0.65001485 0.64632623 0.64238484 0.63940839 0.64087718 0.63999588 0.63690111 0.63648733 0.63310036 0.62960894 0.6276538  0.6220332  0.61587735 0.61233268 0.60696557 0.6056677  0.5995508  0.59305242 0.58484742 0.5810856  0.566766   0.55425099 0.55035053 0.54440558 0.54080379], [ 0.12952133  0.13875799  0.12841232  0.12658918  0.11939253  0.12120496  0.11719545  0.10914312  0.111953    0.1037837   0.10198671  0.09631102  0.09206245  0.08733097  0.08604127  0.07960539  0.07712083  0.07344479  0.06880646  0.06502321  0.05910133  0.05423575  0.05041357  0.04548235  0.04073455  0.0355977   0.03034286  0.02609997  0.02156134  0.01730892  0.01320601  0.0091652   0.00630014  0.00264661  0.00037706 -0.00237749 -0.00539548 -0.00797759 -0.01063981 -0.01288198 -0.01454277 -0.01591012 -0.01766136 -0.01847747 -0.01914422 -0.01223212 -0.01323101 -0.01505621 -0.01738139 -0.0194704  -0.02125755 -0.02217057 -0.02247204 -0.0223294  -0.02236489 -0.02263004 -0.02290845 -0.0233292  -0.0246837  -0.02455287 -0.02568366 -0.02535058 -0.02540474 -0.02443168 -0.02380041 -0.02334749 -0.02291369 -0.02457698 -0.02735824 -0.03037157 -0.03391476 -0.03685957 -0.03970804 -0.0416531  -0.0451342  -0.04880874 -0.05143176 -0.05721232 -0.06252119 -0.06755765 -0.07500218 -0.08382721 -0.09081409 -0.0959898  -0.09830037 -0.09175611], 20.43, 21.71, False
2023/06/30 19:00:01.404, 98552052, [1.04864957 1.03795643 1.0496769  1.01247884 1.0047896  0.9919443  0.9939733  0.9869482  0.9632157  0.95643191 0.94806712 0.93325069 0.92871249 0.91198454 0.89833386 0.89290852 0.88505204 0.87264298 0.86951421 0.85792161 0.85728494 0.84827642 0.84099588 0.83052412 0.82607419 0.82347353 0.81612838 0.81135061 0.8063284  0.80156887 0.79626577 0.79053544 0.7852035  0.78185887 0.77400385 0.77078721 0.7615448  0.76020455 0.75228839 0.74609288 0.74146553 0.73472476 0.7312387  0.72420448 0.71809334 0.69985279 0.69475301 0.68982697 0.68549631 0.67979831 0.67413048 0.66941489 0.66524712 0.66211868 0.65911368 0.65528567 0.65179347 0.64774245 0.64295471 0.6400502  0.63617142 0.63198165 0.62799199 0.62477093 0.62149575 0.62065727 0.61854335 0.61703022 0.61620546 0.61123135 0.60799484 0.60251642 0.59550338 0.58965257 0.5843835  0.5782967  0.57346837 0.56550648 0.56090001 0.55138952 0.54266512 0.53293315 0.51883787 0.51483555 0.51140364 0.50569622], [ 0.14271749  0.13879289  0.12233717  0.11883954  0.13357493  0.12828761  0.12031443  0.121417    0.11677231  0.10940664  0.10319926  0.10002889  0.09563698  0.09315746  0.0870021   0.08472273  0.08155542  0.07818323  0.07179508  0.06801661  0.06066003  0.05751686  0.05347404  0.04808029  0.04251314  0.03786891  0.03236871  0.02817902  0.02333792  0.01870923  0.01438586  0.01092931  0.00768388  0.00417096  0.00157729 -0.00104454 -0.00351398 -0.00643762 -0.0089265  -0.01087392 -0.01285533 -0.01431476 -0.01531147 -0.0158709  -0.01666762 -0.01739362 -0.01884446 -0.02059061 -0.02271014 -0.02489464 -0.02690832 -0.02760061 -0.02744833 -0.02776472 -0.02779394 -0.0282996  -0.02879175 -0.02890108 -0.02946253 -0.03023744 -0.03117488 -0.0317077  -0.03116451 -0.03063443 -0.02991079 -0.02930825 -0.02889335 -0.03026557 -0.03230029 -0.0351748  -0.03850043 -0.04212859 -0.04473994 -0.0473372  -0.05059045 -0.05380387 -0.05784867 -0.06209722 -0.06706564 -0.07192342 -0.07899436 -0.08766111 -0.09565554 -0.09957407 -0.09962917 -0.09401438], 20.41, 21.71, False
2023/06/30 19:00:01.660, 98552302, [1.08764438 1.05804778 1.04862164 1.04677304 1.02987019 1.00662528 1.02394641 0.98870251 0.98163271 0.97368644 0.97687071 0.95054497 0.94681923 0.93620017 0.93146868 0.91645028 0.91309125 0.90277493 0.89639954 0.88330378 0.88083351 0.87172805 0.8623521  0.85073394 0.84606452 0.83858864 0.82895121 0.82187566 0.81369644 0.80657527 0.79916621 0.79491579 0.79233204 0.79109618 0.78611656 0.7824907  0.77762074 0.77664739 0.76973995 0.76522517 0.76086523 0.75287189 0.75216659 0.74309998 0.74086273 0.70399388 0.7001127  0.69541832 0.6913941  0.68635581 0.6817468  0.67750609 0.67438672 0.67131256 0.66856535 0.66512776 0.66201099 0.65942271 0.65468403 0.65131735 0.64759381 0.64368454 0.64063779 0.63653754 0.63265601 0.63152005 0.62907265 0.62735426 0.62721814 0.62326033 0.61976241 0.61585528 0.61016757 0.60427625 0.60083225 0.5939035  0.5907655  0.58165198 0.57523554 0.56677095 0.55907156 0.54479435 0.53301536 0.5297336  0.52411428 0.52326997], [ 0.14362411  0.13355789  0.11863833  0.12270706  0.12615758  0.12417396  0.11928449  0.11731566  0.11195976  0.10590084  0.09981522  0.09926832  0.09615741  0.08758128  0.085822    0.08066679  0.07827785  0.07241195  0.06851446  0.06358766  0.05887828  0.05250554  0.04999219  0.04397003  0.03932039  0.03461052  0.03004278  0.02582349  0.02033782  0.01616574  0.01213596  0.00840141  0.00426276  0.00168796 -0.00142799 -0.00356848 -0.00604043 -0.00874305 -0.01169957 -0.01304286 -0.01485154 -0.01603938 -0.01747981 -0.01913974 -0.01939921 -0.01547345 -0.01734108 -0.01953821 -0.02162158 -0.02355209 -0.02543619 -0.02609851 -0.02565309 -0.02620004 -0.02619162 -0.02639567 -0.02666547 -0.02704095 -0.0274057  -0.02798341 -0.02822615 -0.02914112 -0.02982555 -0.02955827 -0.02875822 -0.02798408 -0.02750845 -0.02922486 -0.03157368 -0.03427452 -0.03723971 -0.04094921 -0.04298341 -0.04653401 -0.04996095 -0.05387775 -0.0584809  -0.06210023 -0.0670705  -0.07260158 -0.07977652 -0.08845118 -0.09651617 -0.10092427 -0.10124345 -0.09525827], 20.42, 21.71, False
2023/06/30 19:00:01.916, 98552552, [1.03973691 1.02792711 0.99872076 1.01248098 0.98815863 0.97444004 0.97386262 0.96399386 0.95053389 0.94290623 0.94047898 0.92515442 0.91197569 0.90918712 0.90009342 0.89199286 0.88218013 0.87358647 0.86692302 0.85698799 0.85273832 0.84749404 0.83550345 0.82800336 0.81994256 0.8138123  0.80577022 0.79821312 0.79134831 0.78549143 0.78004307 0.77359808 0.76742229 0.76323029 0.75574983 0.75175883 0.74519698 0.7438238  0.73771871 0.73190351 0.72828024 0.72118215 0.72092261 0.71293832 0.70975807 0.69469577 0.69036441 0.68546619 0.67974257 0.6745593  0.66844792 0.66332683 0.65987022 0.65595514 0.65235863 0.64765408 0.64534569 0.64299257 0.63855653 0.63603798 0.63297388 0.62904431 0.62494663 0.62124257 0.61736738 0.61592497 0.61380411 0.61264104 0.61234359 0.60974957 0.60475487 0.59924414 0.59476765 0.5864753  0.58281615 0.57725024 0.57282775 0.56787089 0.56087274 0.55108095 0.54738786 0.53394913 0.52225936 0.51865258 0.51366896 0.50877995], [ 0.14364237  0.13789757  0.1329329   0.13050756  0.13419801  0.12122361  0.12548851  0.11687021  0.11595853  0.11115139  0.10841957  0.10002422  0.09682041  0.09102336  0.08866857  0.08448434  0.08078214  0.07782224  0.0710323   0.0672933   0.06197806  0.0571189   0.05144084  0.04706714  0.04142708  0.03626835  0.03215895  0.02779962  0.02341024  0.01831329  0.01375555  0.01047151  0.00661005  0.00303445  0.0003402  -0.00244534 -0.00494037 -0.00840646 -0.01080786 -0.01251651 -0.01438613 -0.0163171  -0.01726718 -0.01896568 -0.0191534  -0.01809093 -0.01912035 -0.0211277  -0.02317899 -0.02515417 -0.02682485 -0.02751826 -0.02807594 -0.02799684 -0.02826251 -0.02831099 -0.02897918 -0.02953555 -0.02954974 -0.0301454  -0.03084662 -0.03065697 -0.03067079 -0.03027659 -0.02948685 -0.02903766 -0.0284018  -0.02974527 -0.03187696 -0.03509641 -0.03807656 -0.04108731 -0.04399248 -0.04656341 -0.05054801 -0.05381055 -0.0577045  -0.06180932 -0.06638587 -0.0716691  -0.07870679 -0.08805612 -0.09563148 -0.09954375 -0.10128974 -0.09480281], 20.41, 21.70, False
2023/06/30 19:00:02.155, 98552803, [1.02837602 1.02792711 1.02145666 0.97265074 0.98314296 0.97732009 0.97129209 0.9599655  0.93684379 0.94515785 0.9321271  0.91780454 0.90887612 0.90247677 0.89628933 0.88426299 0.87413093 0.87112674 0.8619127  0.84774135 0.8476184  0.83713589 0.82774862 0.81576827 0.81291175 0.80092475 0.79466476 0.78712251 0.78056287 0.77407356 0.7690178  0.76276938 0.75725141 0.75440406 0.74670667 0.74331383 0.73672141 0.73536215 0.72992962 0.72355583 0.71950709 0.71262279 0.71060197 0.70445995 0.70128749 0.69607802 0.69123049 0.6861872  0.68087759 0.67583288 0.67263126 0.66876206 0.66727729 0.66495351 0.66212814 0.65971115 0.6579406  0.65555398 0.65181101 0.64938742 0.64643497 0.64208304 0.63849897 0.63412047 0.62901057 0.6258002  0.62237047 0.61955551 0.61871578 0.61448085 0.61097463 0.60630489 0.60097917 0.59637132 0.59191872 0.58561145 0.58201743 0.57460629 0.56838978 0.56107415 0.552542   0.54265286 0.52855031 0.52337757 0.52274    0.51626459], [ 0.12955785  0.12746732  0.12600607  0.11809627  0.12616588  0.12418329  0.12239134  0.11550789  0.109972    0.10765336  0.10047082  0.09736022  0.0935234   0.08914013  0.08605058  0.08046494  0.07808917  0.0738115   0.06960837  0.06318049  0.05822102  0.05624633  0.04999524  0.04560655  0.04049641  0.03569761  0.03044731  0.02667183  0.02228214  0.01624125  0.01291426  0.0090542   0.00543755  0.002266   -0.00056316 -0.00342823 -0.0056505  -0.00797415 -0.01019689 -0.01205828 -0.0137093  -0.01527073 -0.01703266 -0.0182873  -0.01893602 -0.01700642 -0.01803942 -0.01980319 -0.02184919 -0.02344929 -0.02563076 -0.02663482 -0.02690919 -0.02741076 -0.02709128 -0.02768411 -0.02804412 -0.02796696 -0.02871018 -0.0290165  -0.02984786 -0.03005819 -0.03021195 -0.02956435 -0.02869905 -0.02797281 -0.02751535 -0.02865645 -0.0315166  -0.034341   -0.03762028 -0.04076396 -0.04366828 -0.0465951  -0.0496096  -0.05317999 -0.05705509 -0.06139884 -0.0652904  -0.07115502 -0.07870679 -0.08768267 -0.09474974 -0.10001392 -0.10010163 -0.09440304], 20.41, 21.70, False
2023/06/30 19:00:02.412, 98553052, [1.08894349 1.09197099 1.04099363 1.05155273 1.03487852 1.01471498 0.99790764 0.99903273 0.98360244 0.97595544 0.96132012 0.95407825 0.94525608 0.92941997 0.92937892 0.91594844 0.91016314 0.90182426 0.8981393  0.88438315 0.88056328 0.87317103 0.86607226 0.85393273 0.84868882 0.84168268 0.83484006 0.82600437 0.82175297 0.81271742 0.80891921 0.8017661  0.7948468  0.78951009 0.78466455 0.77954724 0.77435119 0.77325117 0.76777275 0.76543698 0.76370018 0.75710509 0.7583698  0.75057416 0.74740253 0.72195566 0.7147243  0.70684456 0.70006584 0.69250123 0.68632401 0.68054372 0.67596001 0.6718653  0.66845484 0.66642519 0.66372725 0.66111652 0.65718947 0.65303207 0.64923316 0.644346   0.64008982 0.63574852 0.63181581 0.6306547  0.6285675  0.62628521 0.6251987  0.62089557 0.61670742 0.61155281 0.60416209 0.59824781 0.59204504 0.58616948 0.58043144 0.57257043 0.56653508 0.55819444 0.55029132 0.54006066 0.52478741 0.5217361  0.51759937 0.51414052], [ 0.14175298  0.13878126  0.13132169  0.1312271   0.13081821  0.1247525   0.12498453  0.11687021  0.11396202  0.11187499  0.104721    0.10060434  0.09827258  0.09077879  0.08677373  0.08577466  0.08059077  0.07554782  0.07179177  0.06760076  0.06249436  0.05684888  0.05139483  0.04629337  0.04167011  0.0370032   0.03115573  0.02723568  0.0216568   0.01764707  0.01236915  0.00970491  0.00500439  0.00198306 -0.0003423  -0.00349932 -0.0061354  -0.0081903  -0.01139377 -0.01301908 -0.01475254 -0.01594244 -0.01765779 -0.01835414 -0.01962776 -0.01400797 -0.01607946 -0.01845666 -0.0202567  -0.02255934 -0.0243203  -0.02527902 -0.02559727 -0.02583206 -0.0257847  -0.02603174 -0.02616706 -0.02644861 -0.02726789 -0.02742454 -0.02817238 -0.02836904 -0.02824331 -0.02763918 -0.02682719 -0.02620503 -0.02628676 -0.02755756 -0.02991063 -0.03320763 -0.03606003 -0.03945807 -0.04242948 -0.04572383 -0.04889046 -0.0525452  -0.05686803 -0.06070252 -0.0652904  -0.07184657 -0.07836745 -0.08689231 -0.09524523 -0.09994726 -0.10020189 -0.09415182], 20.41, 21.70, False
2023/06/30 19:00:02.668, 98553302, [1.0486456  1.04042712 1.00183274 0.98579797 0.9956105  0.9671607  0.95891464 0.9599655  0.94242298 0.93750448 0.93848744 0.93752167 0.94154206 0.93109747 0.92786578 0.91230184 0.89770207 0.88434677 0.86346953 0.84040077 0.84109622 0.83203303 0.8198903  0.81042628 0.80419755 0.79648733 0.78968512 0.78255643 0.77461881 0.77139631 0.76429139 0.75825105 0.75359086 0.74750498 0.74284882 0.73791156 0.73084436 0.73025188 0.72367293 0.71847381 0.71365511 0.70784381 0.70566248 0.69874224 0.69601959 0.73749948 0.7322606  0.72737433 0.72344935 0.71887991 0.71552864 0.71190454 0.70900118 0.70693236 0.70464075 0.70267615 0.69986407 0.69727363 0.69352612 0.69129647 0.6884405  0.6840799  0.68044214 0.67657657 0.67174306 0.66986223 0.66734459 0.66505502 0.66494778 0.66174195 0.65836715 0.65558126 0.65066897 0.64466024 0.6400255  0.63253407 0.62903401 0.62127766 0.61587637 0.6061169  0.59845217 0.58595655 0.57262652 0.56448323 0.56277868 0.55662882], [ 0.14973529  0.13878126  0.12681972  0.1319451   0.13482823  0.12418329  0.12081378  0.11460199  0.11396202  0.10940199  0.10416768  0.09765127  0.09761292  0.09069282  0.08649809  0.08257798  0.07770344  0.0746884   0.06977484  0.06508178  0.06042958  0.05558195  0.05067218  0.04587484  0.04083005  0.03559259  0.03115187  0.02592105  0.02113014  0.01708089  0.01301531  0.00897458  0.00566665  0.00193765 -0.00088432 -0.0038755  -0.00623201 -0.00861589 -0.01171151 -0.01324074 -0.0153335  -0.0166881  -0.01821259 -0.01928548 -0.01993567 -0.01612899 -0.01730312 -0.01878265 -0.02112027 -0.02270337 -0.02457291 -0.02529128 -0.02569263 -0.02615615 -0.02616821 -0.02650555 -0.02700096 -0.02737651 -0.02815839 -0.02869884 -0.02951748 -0.02964061 -0.02993067 -0.02961096 -0.02861224 -0.02850973 -0.02800937 -0.02889645 -0.0316915  -0.03449097 -0.03738445 -0.04088594 -0.04350384 -0.04611141 -0.05035273 -0.05317181 -0.05674336 -0.06116834 -0.06706807 -0.07200556 -0.07965108 -0.08767026 -0.09565869 -0.10004724 -0.09963286 -0.09473624], 20.41, 21.71, False
2023/06/30 19:00:02.907, 98553552, [1.04726856 1.02792711 1.02576616 1.01248098 0.9956105  0.98020858 0.98358316 0.96914295 0.95712267 0.9411095  0.95244906 0.92866165 0.91909612 0.91171051 0.90771247 0.89382646 0.88734742 0.87794085 0.87383895 0.85952613 0.86226858 0.84986716 0.83922291 0.83031115 0.82386609 0.81567017 0.80973718 0.80143438 0.79346434 0.78747997 0.7809795  0.77441651 0.76801775 0.76249363 0.75633734 0.75010137 0.74256205 0.74150044 0.73411104 0.73003032 0.72595953 0.71803483 0.71759718 0.7097988  0.70681301 0.68963425 0.68488557 0.68001813 0.67529334 0.67056081 0.66608674 0.66178688 0.6585883  0.65613793 0.65398789 0.6507495  0.64766105 0.64519618 0.64168885 0.63886491 0.63614692 0.63285924 0.62923716 0.62517634 0.6215999  0.62057643 0.6198477  0.61855242 0.61782344 0.61333177 0.60974552 0.60335172 0.5973081  0.5901278  0.5858722  0.58054769 0.57649202 0.57054681 0.56615852 0.55703897 0.5528262  0.54330365 0.52871549 0.52391613 0.52115726 0.51710939], [ 0.13565076  0.14487417  0.12844104  0.1312271   0.13419801  0.1247525   0.11720999  0.11913971  0.11396202  0.11115139  0.10319516  0.10031438  0.09563259  0.09102336  0.08537843  0.08131519  0.07654982  0.07502846  0.06910862  0.06662352  0.06028501  0.05698391  0.05139483  0.04587484  0.04060765  0.03603538  0.02984586  0.02601319  0.0216568   0.01715406  0.01291426  0.00895262  0.00551393  0.0025036  -0.00037235 -0.00298821 -0.00552215 -0.00742297 -0.01030761 -0.01215429 -0.01390241 -0.01534501 -0.01680612 -0.01836832 -0.01871866 -0.01673831 -0.01800408 -0.01988616 -0.02175951 -0.02380677 -0.02547187 -0.02631419 -0.02652036 -0.02687831 -0.0272779  -0.02720658 -0.02760756 -0.02829584 -0.02853157 -0.02903201 -0.02951748 -0.02987961 -0.02999263 -0.029823   -0.02913447 -0.0286842  -0.02817096 -0.02935691 -0.03148299 -0.03477567 -0.03766377 -0.04094694 -0.04360538 -0.04620859 -0.04978428 -0.0530506  -0.05689014 -0.06186697 -0.06607407 -0.07162937 -0.07972464 -0.08805612 -0.09564508 -0.10004724 -0.10020189 -0.09343394], 20.41, 21.71, False
2023/06/30 19:00:03.164, 98553803, [1.03417904 1.03292946 1.02465596 0.99527665 0.98642836 0.99344632 0.97770236 0.97488184 0.95814086 0.95555301 0.95244906 0.93853074 0.92876544 0.92433545 0.91359288 0.9095826  0.89957818 0.89273515 0.88683863 0.87319486 0.8738523  0.86578829 0.85720585 0.85083698 0.84182546 0.83496158 0.82851636 0.82203112 0.81483545 0.8081408  0.79996987 0.7937089  0.78783908 0.782879   0.77619864 0.77043158 0.76456169 0.76161494 0.75550493 0.7494291  0.7467356  0.73865443 0.73675953 0.72877202 0.72413208 0.7097293  0.7046445  0.70066802 0.69463262 0.68956502 0.68510488 0.68066474 0.6776469  0.67431409 0.671728   0.66850529 0.66559593 0.6625166  0.65838031 0.65487843 0.6513643  0.64744643 0.6440547  0.63957477 0.63530699 0.63365539 0.63132832 0.62939937 0.62812766 0.62559591 0.62126166 0.61672254 0.61160874 0.6059193  0.60011052 0.59551805 0.59041432 0.58364964 0.57751236 0.5681349  0.56270208 0.55036806 0.53445166 0.53337341 0.52624269 0.52275645], [ 0.14973529  0.14487417  0.1374298   0.13266159  0.13356663  0.12771218  0.12239134  0.12185987  0.11835877  0.1090389   0.104721    0.10164661  0.09827258  0.09233205  0.08889183  0.08556915  0.07982072  0.07782224  0.0711625   0.06816641  0.06220571  0.05745133  0.05279453  0.04748639  0.04237858  0.03832137  0.03307114  0.02864764  0.02376414  0.01870673  0.01415259  0.01106463  0.00701803  0.00424235  0.00125444 -0.00094755 -0.00358052 -0.00659285 -0.00947864 -0.01101604 -0.01322546 -0.01487518 -0.01651687 -0.01761299 -0.01832175 -0.01657987 -0.01820581 -0.01976937 -0.02124796 -0.02340557 -0.0254036  -0.02588457 -0.02622284 -0.02667929 -0.02645832 -0.02683525 -0.02709361 -0.02737651 -0.02774253 -0.02822057 -0.02875339 -0.02876588 -0.02869419 -0.02836035 -0.02751088 -0.02684049 -0.02597302 -0.02733708 -0.02995464 -0.03265912 -0.03570683 -0.03904206 -0.04152916 -0.04462386 -0.04797219 -0.05165571 -0.05444241 -0.06006401 -0.06445608 -0.07014564 -0.07761563 -0.08611435 -0.09435004 -0.09759639 -0.09953243 -0.09284953], 20.41, 21.71, False
2023/06/30 19:00:03.404, 98554052, [1.03973294 1.00539233 1.02257698 0.97838765 0.98556131 0.96430332 0.95177044 0.95827674 0.9424275  0.92851374 0.92736656 0.90801586 0.90608966 0.895785   0.88591555 0.88177067 0.86569081 0.86095945 0.85657237 0.84008186 0.84066991 0.83216293 0.82179403 0.81369732 0.80770264 0.79842407 0.7956994  0.78632863 0.77822762 0.77358443 0.7682316  0.75931289 0.75524757 0.75064949 0.74528124 0.74137084 0.73439386 0.73446718 0.72807466 0.72214758 0.7193939  0.71360858 0.71034765 0.7050489  0.69928738 0.70396411 0.69918136 0.69522733 0.68935367 0.68456668 0.68108232 0.67650532 0.67400323 0.67150528 0.66873156 0.66554983 0.66248133 0.65928214 0.65515695 0.65179421 0.64824498 0.64388173 0.64111201 0.63738078 0.63344324 0.63260081 0.63040793 0.62876423 0.6286599  0.62474074 0.62188685 0.61791833 0.61189009 0.60610153 0.60124573 0.59581879 0.59195654 0.583328   0.57826717 0.56974604 0.56015759 0.54925179 0.53541613 0.528278   0.52517772 0.52299607], [ 0.14878318  0.1317744   0.12680536  0.13049674  0.12277778  0.12656788  0.12497726  0.11868199  0.11835201  0.10939734  0.10591976  0.10135221  0.09945637  0.09208316  0.09033672  0.08618064  0.08155434  0.07957212  0.07384279  0.06883358  0.0647008   0.05992103  0.05521405  0.05012744  0.04485681  0.04026596  0.03518826  0.03099319  0.02631424  0.02192393  0.01730428  0.01319599  0.00944008  0.00649253  0.00341144  0.00055843 -0.00186782 -0.00478053 -0.00661978 -0.00846595 -0.01051814 -0.01211345 -0.01313374 -0.01461206 -0.01533504 -0.01636319 -0.01819645 -0.01975955 -0.0219538  -0.02408453 -0.02588565 -0.02654036 -0.02678575 -0.02719381 -0.02726995 -0.02714798 -0.02777728 -0.02787603 -0.027931   -0.02883034 -0.02955567 -0.02977688 -0.0299248  -0.02956682 -0.02834921 -0.02770208 -0.02729611 -0.0283135  -0.03056844 -0.03379499 -0.03619471 -0.04018628 -0.0426691  -0.04533713 -0.04943692 -0.05241835 -0.05588701 -0.0607627  -0.06602591 -0.07000988 -0.07832144 -0.087312   -0.09473919 -0.09958018 -0.09953612 -0.09285358], 20.42, 21.71, False
