time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 09:22:32.316, 14838050, [0.48909203 0.45888628 0.44036344 0.43484001 0.44420306 0.42378649 0.42351563 0.42162413 0.41733782 0.41353932 0.41467711 0.41279959 0.4069398  0.4059304  0.40430238 0.39814534 0.3997553  0.39247725 0.39419349 0.38852276 0.38688119 0.3843584  0.38282498 0.37632817 0.37645149 0.37420704 0.37181298 0.3703903  0.36888077 0.36532672 0.36791198 0.36815308 0.36756261 0.36657134 0.36223918 0.36230765 0.36089068 0.35658888 0.35180635 0.35083203 0.3476197  0.34640579 0.34627472 0.34170614 0.34186904 0.35012734 0.34784196 0.3453806  0.34149827 0.33799375 0.33577542 0.33337318 0.33198583 0.33021794 0.32884339 0.32778991 0.3266887  0.32510419 0.32220227 0.32009158 0.31680602 0.31506363 0.31247574 0.30980856 0.30623818 0.30684684 0.30525208 0.30581173 0.30591807 0.30554062 0.30417952 0.30071631 0.29916662 0.29645827 0.29246612 0.29140654 0.28845171 0.28515354 0.28272235 0.27421208 0.27197274 0.26397126 0.25145335 0.24756022 0.24558156 0.24007912], [ 0.06260712  0.05293942  0.04953555  0.03936538  0.04020458  0.03966859  0.03601611  0.03020518  0.02789009  0.02645318  0.01871521  0.0190764   0.01346233  0.01103471  0.00756609  0.00511583  0.00354438 -0.00049494 -0.00159127 -0.0052173  -0.00664215 -0.00956617 -0.01273227 -0.01525912 -0.01902221 -0.0215869  -0.02478443 -0.02673603 -0.03003858 -0.03241289 -0.03528212 -0.03792009 -0.03948361 -0.04097573 -0.04161762 -0.04368412 -0.04459711 -0.04612052 -0.0479458  -0.04892784 -0.05005007 -0.05079072 -0.05082548 -0.051638   -0.0520674  -0.05383945 -0.05469379 -0.05615869 -0.05731119 -0.05907642 -0.06034054 -0.06128227 -0.06125355 -0.06129284 -0.06143669 -0.0612588  -0.06111549 -0.06131093 -0.06160138 -0.06183736 -0.06215747 -0.06244996 -0.06242026 -0.06246224 -0.06177035 -0.06183347 -0.06151077 -0.06205569 -0.06370637 -0.06588552 -0.06794792 -0.07021883 -0.07279308 -0.07456972 -0.07670434 -0.07989886 -0.08236755 -0.08596143 -0.09055023 -0.09382196 -0.10068031 -0.10756248 -0.11376716 -0.11785165 -0.11759005 -0.11082723], 19.37, 20.85, False
2023/07/03 09:22:32.572, 14838300, [0.46752544 0.44779966 0.43932992 0.42976345 0.41559997 0.416615   0.41602384 0.42038775 0.39711489 0.40227057 0.40002522 0.39195031 0.38811501 0.38677272 0.38620228 0.38298135 0.37944879 0.37479104 0.37304335 0.37000422 0.37031503 0.36768559 0.36439496 0.35994859 0.35532955 0.35496382 0.3519795  0.34869429 0.34714071 0.34412885 0.34347058 0.33946812 0.33820602 0.33641061 0.33353647 0.33111296 0.32914141 0.32754096 0.32661159 0.32423783 0.32132219 0.31991814 0.31991647 0.31450271 0.31403584 0.30156778 0.29914772 0.29700714 0.29444724 0.291652   0.28972375 0.2883592  0.28795632 0.28768947 0.28756748 0.28746215 0.28732553 0.286403   0.28502283 0.28402521 0.28288595 0.28191931 0.28086551 0.28013719 0.27724453 0.2775446  0.27756732 0.27682131 0.27691266 0.27622697 0.2749297  0.27424023 0.27090395 0.26817164 0.26616477 0.26275257 0.25898009 0.25679486 0.25257871 0.2465906  0.24437955 0.23401104 0.22454097 0.21966354 0.215019   0.21448514], [ 0.05438898  0.0365011   0.04157116  0.02621721  0.02804814  0.03028531  0.02723204  0.02127485  0.02396287  0.01824809  0.01420653  0.01152337  0.00790239  0.00474552  0.00128125  0.0013746  -0.00424623 -0.00354899 -0.00663626 -0.00928578 -0.01295045 -0.01495716 -0.018045   -0.02150932 -0.02566685 -0.0274928  -0.03184366 -0.03390153 -0.03758794 -0.04003358 -0.04236764 -0.04403031 -0.04555019 -0.04744189 -0.04855879 -0.04995945 -0.0509365  -0.0523609  -0.05319411 -0.0547138  -0.05564472 -0.05599265 -0.05647432 -0.05727375 -0.05760959 -0.05477339 -0.05585544 -0.0573043  -0.05848746 -0.05984258 -0.06136613 -0.06193529 -0.06215194 -0.06195886 -0.06181871 -0.06199951 -0.06176268 -0.06173855 -0.06216058 -0.06235798 -0.06283073 -0.06312327 -0.06321162 -0.0628825  -0.06279797 -0.06211381 -0.06185778 -0.06296619 -0.0643776  -0.06610002 -0.06795252 -0.07026969 -0.07256398 -0.07444319 -0.07707177 -0.08010059 -0.08203654 -0.08533056 -0.08910156 -0.09353113 -0.10003595 -0.10679167 -0.11333381 -0.1178586  -0.11707785 -0.11070635], 19.38, 20.85, False
2023/07/03 09:22:32.812, 14838550, [0.47792713 0.49998194 0.48452255 0.47703428 0.47148375 0.46773929 0.46029374 0.45858946 0.44529953 0.44187823 0.43603844 0.4321686  0.42130336 0.41719658 0.41146027 0.40461567 0.40684483 0.40014006 0.39989187 0.39274202 0.39219524 0.38770244 0.38317483 0.37796811 0.37508478 0.37308571 0.36726352 0.36249706 0.35919165 0.3539671  0.35022349 0.34374726 0.33785094 0.33419915 0.33176604 0.32936678 0.32705312 0.3260965  0.32523397 0.32247261 0.32022881 0.31856621 0.31791074 0.31395329 0.31356014 0.30945207 0.30640457 0.30543842 0.30221421 0.29956447 0.29723915 0.29542013 0.29553209 0.29512095 0.29502169 0.29844708 0.30469391 0.30728235 0.30693077 0.3073011  0.30648288 0.30705705 0.30419108 0.29992935 0.29194861 0.28646973 0.28237857 0.28213056 0.28224361 0.28246576 0.28113486 0.27891424 0.27710373 0.27310597 0.27116187 0.26985354 0.26642577 0.26327887 0.25993077 0.25367703 0.25252369 0.24383771 0.23422644 0.22803226 0.22432117 0.22297854], [ 0.05550461  0.04880671  0.03625106  0.02788529  0.03283609  0.0238319   0.02412675  0.01854183  0.01958842  0.01360298  0.01157994  0.00990208  0.00703645  0.00606577  0.00363744 -0.00068153 -0.00210301 -0.0068745  -0.00874841 -0.01062203 -0.01610593 -0.01710972 -0.02095163 -0.02441768 -0.02647554 -0.02964191 -0.03282383 -0.03536844 -0.03836482 -0.04173398 -0.04367847 -0.04561075 -0.04712468 -0.04872996 -0.04977305 -0.05157274 -0.05238814 -0.0535276  -0.05466181 -0.05532823 -0.05638678 -0.05731513 -0.05742614 -0.05793698 -0.05833393 -0.05461035 -0.05537887 -0.05679068 -0.05798612 -0.05972874 -0.06088345 -0.061163   -0.06157168 -0.06121679 -0.06112496 -0.06108239 -0.06121449 -0.06159361 -0.06210797 -0.06225519 -0.06245309 -0.06288144 -0.06320791 -0.06287838 -0.06284871 -0.06259145 -0.06294515 -0.0638679  -0.06544456 -0.06709423 -0.0692613  -0.07185831 -0.07334564 -0.07572142 -0.07810703 -0.08039897 -0.08334211 -0.08653742 -0.09044655 -0.09407586 -0.10031744 -0.10756313 -0.11376787 -0.11747599 -0.11820426 -0.11049982], 19.37, 20.84, False
2023/07/03 09:22:33.068, 14838801, [0.51483272 0.48462056 0.49722997 0.4776071  0.47614063 0.46856398 0.46213611 0.45834868 0.45438765 0.43825382 0.45338252 0.44421341 0.43661839 0.43686762 0.43351527 0.42711177 0.42543933 0.41969332 0.41674421 0.412318   0.40972128 0.40844262 0.40675626 0.40272885 0.3992077  0.40100592 0.3969824  0.3961142  0.39510735 0.39322356 0.39220375 0.39049655 0.38795995 0.38819066 0.38554132 0.38426862 0.38193627 0.38167292 0.37917005 0.3774832  0.37422809 0.37433322 0.37248329 0.36683762 0.36773061 0.32637385 0.32319846 0.32064351 0.31740844 0.31417787 0.31323847 0.3106089  0.31022204 0.30946852 0.30888411 0.30786103 0.30721611 0.30606421 0.3045019  0.30428854 0.30297874 0.30273564 0.30105794 0.30007033 0.29680126 0.29704948 0.29662838 0.29632168 0.29639342 0.29546815 0.29422081 0.29141476 0.28883741 0.28486877 0.28236574 0.27973028 0.27635018 0.27290482 0.26966598 0.26274917 0.25978762 0.25120621 0.24130611 0.23493898 0.23372892 0.2293205 ], [ 0.05656449  0.05806169  0.04508103  0.0393468   0.03614291  0.02672991  0.02608709  0.02451805  0.02486614  0.01359346  0.01270668  0.00989154  0.00760872  0.00369844  0.00363203 -0.00052318 -0.00231595 -0.00404294 -0.00743514 -0.01006941 -0.01427647 -0.0173756  -0.02013638 -0.02315484 -0.02683242 -0.02900209 -0.03235216 -0.03416075 -0.03758842 -0.04030517 -0.04259641 -0.04394813 -0.04591045 -0.04759485 -0.04873797 -0.05046555 -0.05214939 -0.05359477 -0.05472712 -0.05516665 -0.05618137 -0.05728813 -0.05731809 -0.05814601 -0.05841941 -0.05597873 -0.05693363 -0.05815246 -0.05965932 -0.06083765 -0.06201649 -0.06246878 -0.06225608 -0.06196777 -0.06201199 -0.06178762 -0.06232078 -0.0621131  -0.06226491 -0.06259994 -0.06316552 -0.06322569 -0.06298069 -0.06303745 -0.06265258 -0.06249001 -0.06202634 -0.06302728 -0.06439349 -0.06641717 -0.06796464 -0.06994533 -0.07203238 -0.07408712 -0.07676684 -0.0789608  -0.08176594 -0.08544438 -0.08915424 -0.09260608 -0.09928347 -0.10718403 -0.11289618 -0.11692008 -0.11660808 -0.1120665 ], 19.39, 20.85, False
2023/07/03 09:22:33.324, 14839050, [0.47631129 0.44993937 0.45559039 0.42392788 0.41927277 0.4198425  0.40633155 0.4022973  0.4063942  0.39228928 0.38923919 0.39350868 0.38862115 0.38225358 0.38386715 0.38023324 0.37787206 0.37900721 0.37559141 0.3751602  0.37260766 0.37553496 0.37063038 0.36827832 0.36783402 0.3683442  0.36610329 0.36334838 0.36238442 0.35899947 0.35546992 0.3511667  0.34844409 0.34711742 0.34350913 0.34031468 0.33829917 0.33683374 0.33316894 0.33072574 0.32684534 0.3252704  0.3239133  0.31921591 0.31886838 0.30795456 0.30533089 0.30301467 0.3003461  0.29830996 0.29529817 0.29368108 0.29364562 0.29266025 0.29210449 0.29197669 0.29174254 0.29091781 0.28928163 0.28951902 0.28803213 0.28710502 0.28406526 0.28309453 0.27946255 0.27916716 0.27785032 0.27744422 0.27768713 0.27760767 0.27570434 0.27381836 0.2714711  0.2671017  0.26654723 0.26245098 0.26010699 0.25719753 0.25327784 0.24579594 0.2444429  0.23297821 0.22438687 0.2178908  0.21579192 0.21463379], [ 0.04235087  0.0509025   0.03088465  0.0338754   0.02877033  0.03255089  0.02863381  0.02745773  0.02547304  0.01915483  0.01720215  0.01480891  0.01519881  0.0118077   0.00966838  0.00723313  0.0037451   0.00156426 -0.00327909 -0.00443639 -0.00644611 -0.01035204 -0.01369167 -0.01680221 -0.01996025 -0.02266942 -0.02605147 -0.0294475  -0.03179385 -0.03482966 -0.03688705 -0.03812435 -0.04071811 -0.04185577 -0.04301625 -0.04462303 -0.04530833 -0.04661065 -0.04801201 -0.04901013 -0.04990996 -0.05029088 -0.05052677 -0.05120298 -0.05120922 -0.0525908  -0.05358234 -0.05492225 -0.05615509 -0.05784429 -0.05903368 -0.05977097 -0.05966098 -0.05949886 -0.05965682 -0.05998962 -0.06016616 -0.060409   -0.06060034 -0.06105859 -0.0616064  -0.06207555 -0.06232743 -0.06252787 -0.06208084 -0.06183983 -0.06120033 -0.06200127 -0.06337089 -0.06522769 -0.067166   -0.06935855 -0.07135302 -0.07300166 -0.07568663 -0.07846152 -0.07996153 -0.08440653 -0.08718322 -0.09117358 -0.09700119 -0.10526612 -0.11114308 -0.11444763 -0.11486315 -0.10785349], 19.39, 20.85, False
2023/07/03 09:22:33.564, 14839300, [0.48505863 0.46866616 0.46596255 0.43886832 0.42948502 0.43651623 0.4206476  0.42483202 0.40918298 0.40775067 0.40067622 0.39662152 0.39462623 0.38519154 0.38039198 0.38123964 0.37293707 0.36991924 0.3688681  0.36037109 0.36410695 0.35982115 0.35809654 0.35534149 0.35093924 0.3511918  0.34757899 0.34725477 0.34498854 0.34082556 0.33964833 0.33729227 0.33524611 0.33437318 0.32991557 0.32815027 0.32567707 0.32478918 0.32174545 0.3195056  0.31706199 0.3154973  0.31499233 0.31022765 0.3098255  0.3022666  0.29988221 0.29697041 0.29427879 0.29208766 0.28961456 0.28808179 0.28832812 0.28835578 0.28811471 0.28824825 0.28691951 0.2850241  0.28266012 0.28145582 0.27928835 0.2779309  0.27552582 0.27481207 0.27206087 0.27318259 0.27336788 0.27395569 0.27412467 0.27370213 0.27251    0.2709267  0.26880777 0.26465553 0.26255383 0.26021694 0.25708809 0.25361678 0.2494167  0.24384473 0.24127342 0.23044871 0.22286557 0.21666535 0.2143506  0.21530641], [ 0.05440905  0.03960272  0.04235545  0.04238246  0.03804768  0.04652206  0.03573612  0.04138582  0.04121515  0.04024953  0.03560259  0.03189945  0.03043372  0.02862532  0.02674318  0.02318478  0.01970594  0.01761562  0.01357651  0.01025511  0.00625642  0.00318474 -0.00109719 -0.0041796  -0.00840064 -0.01169134 -0.01477735 -0.01696925 -0.02081986 -0.02375471 -0.02606839 -0.02856337 -0.03125147 -0.03274795 -0.03523885 -0.03701889 -0.03895897 -0.04156277 -0.04331765 -0.04494887 -0.04660864 -0.04799501 -0.04848217 -0.04959284 -0.04983231 -0.05569811 -0.0568056  -0.05777106 -0.05923996 -0.06028147 -0.06180676 -0.06212386 -0.06238045 -0.06241411 -0.06209322 -0.06186894 -0.06217619 -0.06228709 -0.06253323 -0.06295821 -0.06306659 -0.06303478 -0.06316222 -0.06333586 -0.06275201 -0.06269236 -0.06273264 -0.06302325 -0.06461969 -0.06660477 -0.06852292 -0.0710392  -0.0728792  -0.07444    -0.0771499  -0.07977739 -0.0827201  -0.08590351 -0.08935883 -0.09386443 -0.10003335 -0.10681269 -0.11288031 -0.1163821  -0.11594142 -0.11030924], 19.37, 20.85, False
2023/07/03 09:22:33.820, 14839550, [0.46270642 0.44565017 0.4489202  0.41390686 0.41048231 0.41604854 0.41492222 0.41750595 0.40299747 0.4022712  0.39872597 0.39719093 0.3894938  0.38258583 0.38273703 0.37784346 0.37418927 0.37112389 0.36760116 0.36250734 0.36134452 0.36102358 0.35237488 0.35287132 0.3482339  0.34784292 0.3456297  0.34300907 0.34054837 0.33867785 0.33601249 0.33281532 0.33218916 0.32969329 0.32798416 0.32511358 0.32243319 0.32265863 0.32056674 0.3184329  0.31706928 0.31514629 0.31528198 0.30968288 0.3093567  0.30730846 0.30480401 0.30331257 0.29999538 0.29769774 0.295231   0.29371198 0.29341403 0.29289962 0.29237932 0.29131299 0.29032702 0.28948377 0.2882657  0.28810268 0.28676872 0.28591521 0.28406519 0.28213447 0.28006676 0.27997866 0.27841054 0.27929429 0.27937688 0.27920114 0.27880657 0.2762285  0.27375677 0.27096609 0.26798078 0.26502734 0.26196116 0.25931729 0.25564641 0.24855229 0.24718491 0.23877096 0.22750465 0.22245337 0.22371105 0.22076046], [ 5.43849686e-02  4.67678757e-02  4.06538020e-02  3.00444669e-02  2.65877228e-02  3.25523228e-02  2.80645398e-02  2.84701088e-02  2.54733017e-02  2.25970535e-02  1.83451751e-02  1.31787593e-02  9.94448713e-03  9.19943832e-03  6.38326822e-03  2.82340388e-03 -4.38729491e-05 -4.12989058e-03 -4.95836175e-03 -7.61537301e-03 -1.23978685e-02 -1.44975210e-02 -1.66399192e-02 -1.92159543e-02 -2.32223946e-02 -2.60024060e-02 -2.85592359e-02 -3.23120234e-02 -3.56026969e-02 -3.81494025e-02 -4.10541941e-02 -4.38498363e-02 -4.53489332e-02 -4.72140753e-02 -4.83855923e-02 -4.94143909e-02 -5.09775964e-02 -5.22279013e-02 -5.33597997e-02 -5.46357931e-02 -5.54676657e-02 -5.66985957e-02 -5.70025789e-02 -5.74033852e-02 -5.80669911e-02 -5.68891355e-02 -5.75513661e-02 -5.84631639e-02 -5.97607175e-02 -6.10912047e-02 -6.23192904e-02 -6.25310895e-02 -6.25057616e-02 -6.27650343e-02 -6.24745077e-02 -6.24743081e-02 -6.27798915e-02 -6.30267083e-02 -6.32710731e-02 -6.31595398e-02 -6.33655208e-02 -6.40926882e-02 -6.38137962e-02 -6.36483994e-02 -6.38397017e-02 -6.37041398e-02 -6.32274459e-02 -6.41073754e-02 -6.52747675e-02 -6.69741786e-02 -6.90147451e-02 -7.12598752e-02 -7.25634604e-02 -7.52743576e-02 -7.81121393e-02 -8.04688784e-02 -8.27233307e-02 -8.61379629e-02 -8.93615249e-02 -9.37437246e-02 -9.96730495e-02 -1.06800396e-01 -1.14199536e-01 -1.17890590e-01 -1.17549561e-01 -1.11090075e-01], 19.39, 20.85, False
2023/07/03 09:22:34.076, 14839801, [0.45628417 0.44133878 0.44036344 0.42898777 0.42150109 0.41408168 0.40185221 0.41750198 0.40888818 0.40352179 0.40580989 0.39449451 0.39826105 0.38835327 0.39144624 0.38457088 0.38247624 0.37780707 0.37531515 0.36973246 0.36897125 0.3678426  0.36363887 0.35940308 0.35832012 0.35646221 0.35455096 0.35109924 0.34882664 0.3464675  0.34466697 0.34288102 0.34061818 0.33919654 0.33641407 0.33422215 0.33143325 0.33049016 0.32777722 0.32648975 0.3235536  0.32184287 0.32230383 0.31674574 0.3162862  0.31365701 0.31119268 0.30946713 0.30659873 0.30379921 0.30239213 0.30023381 0.30032451 0.29853006 0.29778988 0.29647588 0.29568505 0.29444525 0.29323407 0.29242803 0.29027715 0.28970151 0.28755848 0.28633749 0.28476162 0.28521522 0.28431129 0.28521291 0.28433836 0.28432113 0.28287114 0.27936496 0.27740473 0.27360808 0.27098465 0.26842864 0.26445903 0.26278014 0.25880718 0.2513099  0.25080802 0.24239298 0.2311301  0.22816023 0.22432174 0.22138275], [ 0.04015681  0.04063172  0.04510342  0.03855017  0.03399774  0.0332055   0.0317695   0.03020518  0.02502333  0.02473164  0.01871521  0.01776471  0.01638097  0.00971957  0.00874239  0.00472555  0.00320022 -0.00030206 -0.00114149 -0.00488829 -0.00954152 -0.01328293 -0.01552951 -0.01807121 -0.02239947 -0.02545506 -0.02894205 -0.03173129 -0.03392049 -0.03732456 -0.03990843 -0.04120653 -0.04325837 -0.04481728 -0.04684045 -0.04778484 -0.04924055 -0.05047119 -0.05186421 -0.0527215  -0.05369353 -0.054578   -0.05498398 -0.05547253 -0.05596425 -0.05590509 -0.05669826 -0.05777872 -0.05904556 -0.06034487 -0.0615862  -0.06221849 -0.06234523 -0.06220024 -0.0619647  -0.06200928 -0.06231597 -0.0621998  -0.06235268 -0.06268774 -0.06297584 -0.06318079 -0.06332284 -0.06348277 -0.06301246 -0.06269713 -0.06246005 -0.06291462 -0.06461828 -0.06671924 -0.06860433 -0.07055823 -0.07266522 -0.07440255 -0.0768681  -0.07907892 -0.08224032 -0.08590242 -0.08883787 -0.09369793 -0.09857882 -0.10756248 -0.11380179 -0.1168499  -0.11707168 -0.1103073 ], 19.37, 20.85, False
2023/07/03 09:22:34.316, 14840050, [0.44595682 0.45119866 0.44601033 0.41808544 0.41047883 0.41408227 0.40171378 0.41242732 0.40020537 0.39303457 0.38747756 0.38572497 0.3798545  0.37421225 0.37023605 0.36735644 0.36642614 0.36631102 0.36528521 0.36156113 0.36324772 0.37923781 0.38999622 0.39099008 0.38962928 0.38919783 0.3853558  0.3835362  0.37791123 0.36350161 0.34456443 0.33775112 0.33613187 0.33521174 0.3307088  0.327989   0.32631904 0.32540239 0.32298712 0.32151176 0.31893872 0.31742585 0.31790148 0.31197825 0.31192227 0.34995932 0.34419691 0.34008219 0.3358431  0.32978744 0.31708527 0.30289266 0.30071792 0.29985541 0.29747414 0.29459956 0.2912052  0.29025305 0.28915107 0.28758039 0.28618366 0.2851865  0.28205109 0.28021432 0.27904203 0.27884362 0.27905354 0.27944143 0.27969843 0.28106526 0.2793988  0.27719171 0.27473556 0.27140629 0.26912533 0.26666382 0.2636917  0.25972262 0.25674865 0.24973292 0.24763402 0.23680885 0.2280951  0.22245251 0.21828703 0.21726074], [ 0.02924967  0.0416438   0.04066779  0.02539679  0.02878475  0.03093383  0.02666836  0.02299922  0.0239639   0.0178488   0.01385209  0.0151381   0.01024329  0.00815707  0.00618642  0.00243728 -0.0002481  -0.00148561 -0.00503754 -0.00816965 -0.01122334 -0.01388939 -0.01789143 -0.02048722 -0.02391559 -0.02653358 -0.02961696 -0.0328656  -0.03541129 -0.03836309 -0.04068125 -0.04312172 -0.04442581 -0.0454645  -0.04669707 -0.04785546 -0.04869491 -0.05034361 -0.05184503 -0.05286175 -0.05382906 -0.05424869 -0.05494177 -0.05559272 -0.05618439 -0.05636864 -0.05798929 -0.0592403  -0.06056852 -0.06145056 -0.0630963  -0.06338192 -0.06353305 -0.06291421 -0.06308402 -0.0631648  -0.06297334 -0.06321324 -0.06296393 -0.06344121 -0.06379059 -0.06386233 -0.06411138 -0.0644872  -0.06337975 -0.06286808 -0.06290113 -0.06372164 -0.06504826 -0.06703765 -0.0690228  -0.0709931  -0.07313426 -0.07497993 -0.07780278 -0.08033419 -0.08334319 -0.08625329 -0.09029276 -0.09293936 -0.09829539 -0.10679718 -0.11334259 -0.11694622 -0.11655602 -0.10991837], 19.38, 20.85, False
2023/07/03 09:22:34.572, 14840300, [0.49487396 0.47692623 0.47968666 0.45913011 0.43481928 0.444511   0.43791381 0.43596937 0.42778682 0.4221129  0.41758671 0.41212384 0.40594569 0.40288588 0.40385034 0.39677108 0.39503355 0.39218354 0.3923509  0.38355956 0.38683838 0.38533999 0.37921719 0.37632029 0.3718951  0.37182229 0.37116133 0.36868447 0.37116477 0.37435633 0.37441022 0.37658614 0.37644082 0.37961035 0.38115807 0.38289562 0.38195192 0.38134015 0.37758444 0.37577803 0.37411122 0.37088795 0.3733069  0.37036038 0.37089695 0.36213577 0.35927704 0.35764006 0.35506007 0.35271123 0.35036235 0.34814061 0.34761038 0.34716772 0.34691838 0.34530778 0.34274655 0.33891109 0.33509763 0.33199058 0.32734028 0.32576793 0.32409453 0.32156032 0.31771107 0.31620041 0.31467107 0.31384488 0.31237696 0.31188011 0.31048462 0.30727966 0.30531936 0.30020875 0.29899686 0.29518154 0.29127497 0.28934632 0.28403204 0.27659062 0.27388238 0.26333021 0.25172565 0.24457654 0.23882697 0.23852853], [ 0.04237897  0.04062611  0.0397538   0.03553115  0.03948373  0.03902929  0.02864686  0.03020326  0.02502281  0.02300812  0.01835382  0.01676993  0.01520899  0.01261404  0.01084974  0.0047245   0.0039569   0.00087979 -0.00132108 -0.00410359 -0.00817044 -0.0111249  -0.01412361 -0.01756666 -0.02123715 -0.02427741 -0.02724143 -0.02922687 -0.03238293 -0.03455604 -0.03739684 -0.03983795 -0.04208386 -0.04318328 -0.044585   -0.0460693  -0.04802774 -0.04932075 -0.05095367 -0.05167    -0.05268094 -0.05328332 -0.05406192 -0.05475252 -0.05482265 -0.05479664 -0.05603345 -0.05713041 -0.05830092 -0.05931738 -0.06004575 -0.06070286 -0.06093748 -0.06061486 -0.05998041 -0.05975872 -0.05929905 -0.0591714  -0.05925724 -0.05924222 -0.05952278 -0.05890149 -0.05874537 -0.05824351 -0.0581402  -0.05690643 -0.05648479 -0.05704876 -0.05850561 -0.06105339 -0.0635663  -0.06585623 -0.06728686 -0.06987867 -0.07244492 -0.07493029 -0.0775461  -0.08075545 -0.08447915 -0.08872766 -0.09455741 -0.10258176 -0.10940762 -0.11240425 -0.11310996 -0.10732756], 19.37, 20.85, False
2023/07/03 09:22:34.812, 14840550, [0.46511302 0.43241771 0.4537332  0.42811083 0.42662224 0.41534966 0.41425681 0.40795369 0.40020645 0.39952428 0.39584423 0.39350608 0.3848525  0.3821289  0.37966809 0.37370942 0.37036538 0.36877788 0.36964104 0.36436449 0.35980683 0.36196685 0.35525673 0.35500246 0.35048839 0.34894786 0.34652394 0.34590738 0.34202462 0.33952823 0.33862493 0.33404209 0.3336183  0.33308793 0.33006849 0.32776134 0.32559701 0.32464282 0.32245319 0.32207857 0.31862611 0.31860062 0.31841599 0.31340249 0.31339242 0.32202544 0.32043289 0.31885389 0.31628202 0.31386023 0.31190042 0.31004676 0.30864635 0.30875646 0.30814215 0.30708705 0.30705324 0.30612471 0.30506344 0.30450205 0.30332891 0.30269117 0.30081877 0.29932749 0.29659683 0.29672217 0.29619088 0.29550867 0.29575423 0.29389347 0.29097351 0.2884863  0.28475821 0.28020658 0.27794391 0.27351544 0.27038812 0.26456131 0.25943451 0.25209108 0.24990771 0.23841471 0.22918534 0.22000136 0.22078043 0.21859945], [ 0.05549257  0.03035092  0.03624266  0.03005376  0.02878234  0.02673564  0.02297321  0.02127773  0.02154891  0.01612959  0.01606916  0.00826657  0.00732426  0.00501684  0.00339073  0.00037692 -0.00307024 -0.00434065 -0.00671582 -0.01023241 -0.01431802 -0.01604788 -0.01943126 -0.02239957 -0.02542731 -0.02770261 -0.03131878 -0.03292674 -0.03704277 -0.04000442 -0.04210703 -0.0449017  -0.04636301 -0.04785851 -0.04919429 -0.05038406 -0.05150809 -0.05279667 -0.05375097 -0.05448784 -0.05551276 -0.05621975 -0.05701521 -0.05777727 -0.05757555 -0.05666882 -0.0578267  -0.05851628 -0.05986917 -0.06109837 -0.06237007 -0.06276352 -0.06301841 -0.06281332 -0.06215977 -0.0616577  -0.06182303 -0.06197552 -0.06212663 -0.06218016 -0.06227122 -0.06270155 -0.0624864  -0.06312958 -0.06281431 -0.06233071 -0.06235298 -0.06269599 -0.06397025 -0.06592434 -0.06822456 -0.07049916 -0.07262479 -0.07479109 -0.07691193 -0.07938325 -0.08280143 -0.08578661 -0.09003276 -0.09403617 -0.09889192 -0.10715712 -0.11376998 -0.11688499 -0.11717037 -0.1104389 ], 19.38, 20.85, False
