time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 22:25:36.118, 647965431, [0.58093289 0.54889403 0.56770258 0.52308409 0.52666722 0.52252461 0.51108599 0.51062843 0.49934479 0.49448008 0.49497214 0.48478878 0.47925536 0.47386182 0.47330051 0.46584649 0.46439202 0.45680631 0.45849334 0.45583387 0.45368714 0.45068985 0.44730677 0.44405362 0.441363   0.44022369 0.43666775 0.43586299 0.43547937 0.4319692  0.42990959 0.42884879 0.42563635 0.42237461 0.41860887 0.41582191 0.41290318 0.41050629 0.4084884  0.40715019 0.40369497 0.40194007 0.40109866 0.39507485 0.39286577 0.38811598 0.38550893 0.38269752 0.37950659 0.37675453 0.37344645 0.37102953 0.3698685  0.36844068 0.36694734 0.36544864 0.36397101 0.36255751 0.36099655 0.35955591 0.35702718 0.35728835 0.35477971 0.35412522 0.35248794 0.35153292 0.35066719 0.35048621 0.35029935 0.35101189 0.34789216 0.34651418 0.34438182 0.33986226 0.33855046 0.33570613 0.33028465 0.32918076 0.32605431 0.3191084  0.32106523 0.31032154 0.30396434 0.30259431 0.2975857  0.30000822], [ 0.08780608  0.08483488  0.08756922  0.07009834  0.07102236  0.06889674  0.06658347  0.05884268  0.06114046  0.05518129  0.045275    0.04298555  0.04146771  0.03769806  0.03462394  0.02973148  0.02655442  0.02576277  0.01991393  0.01797544  0.01214125  0.01075186  0.00743094  0.00332674  0.00027468 -0.00294193 -0.00637499 -0.00918515 -0.01238383 -0.01507095 -0.01775304 -0.01893766 -0.02140931 -0.02317661 -0.02418665 -0.02522091 -0.02677185 -0.0285376  -0.03015762 -0.03049768 -0.03190048 -0.0329966  -0.03380425 -0.03449121 -0.03520083 -0.03302594 -0.03401224 -0.03536374 -0.03704995 -0.03841454 -0.03935627 -0.04018328 -0.04075674 -0.04111358 -0.0410449  -0.04162798 -0.04201746 -0.04251365 -0.04324809 -0.0433661  -0.04425416 -0.04469054 -0.04521013 -0.04524402 -0.04511419 -0.04514436 -0.04563274 -0.04651902 -0.04751683 -0.0491212  -0.05121082 -0.05333987 -0.05490319 -0.05691193 -0.0600047  -0.06261169 -0.06487776 -0.06857233 -0.07109189 -0.0748928  -0.07951167 -0.08455735 -0.0891823  -0.08970516 -0.08853978 -0.0819504 ], 21.22, 22.21, False
2023/06/18 22:25:36.358, 647965682, [0.56274582 0.55026062 0.52910266 0.54858905 0.51369293 0.52533163 0.51624088 0.50984653 0.49934176 0.4992468  0.49127031 0.48618452 0.47842211 0.48100672 0.47807669 0.46368747 0.46861126 0.4632384  0.45968463 0.45562425 0.45604485 0.45359601 0.44861907 0.44482424 0.44207296 0.44075718 0.43422337 0.43265398 0.42905585 0.42599252 0.42331325 0.42080618 0.41786462 0.41450997 0.41207538 0.40825734 0.40647304 0.40547602 0.40287808 0.40103023 0.39866593 0.39796553 0.39696329 0.39290014 0.39261711 0.38345269 0.38189108 0.37998497 0.37791251 0.37620381 0.3749544  0.37404063 0.37374022 0.37346895 0.37322272 0.37335854 0.37293677 0.37349315 0.37229898 0.37212335 0.369816   0.3690761  0.36615233 0.36406131 0.36137227 0.36035236 0.35994896 0.35928693 0.35955823 0.35838723 0.35741036 0.35563989 0.35293187 0.35006982 0.34826605 0.34317433 0.34172114 0.34371222 0.34326336 0.34275518 0.34190274 0.33282445 0.32546304 0.31593967 0.31287847 0.31038202], [ 0.09316806  0.09486677  0.08758024  0.07771625  0.07767559  0.07740068  0.06941155  0.06792273  0.0639749   0.05642126  0.05256331  0.04722547  0.04526877  0.04016525  0.03879305  0.03367837  0.03013849  0.02825069  0.02377563  0.0202516   0.01611026  0.01383625  0.00981092  0.0066064   0.00296196  0.00026406 -0.00329716 -0.00569035 -0.009349   -0.01249657 -0.01479274 -0.01690564 -0.01908483 -0.02096535 -0.0222352  -0.02426649 -0.02561237 -0.02794199 -0.0288563  -0.02995105 -0.03101791 -0.03234344 -0.03297793 -0.03354589 -0.03402545 -0.03129452 -0.03231269 -0.03333784 -0.03429929 -0.03590029 -0.03683274 -0.03718714 -0.03739209 -0.0378317  -0.03869353 -0.03890064 -0.03951758 -0.03987614 -0.0409181  -0.04115059 -0.04209818 -0.04273054 -0.04277305 -0.04289757 -0.04315511 -0.04345417 -0.04410633 -0.04520319 -0.0471963  -0.04874708 -0.05100608 -0.0533981  -0.05479289 -0.05655944 -0.05955009 -0.0619182  -0.06460706 -0.06805269 -0.07103897 -0.07430389 -0.077856   -0.08340888 -0.08746272 -0.08823845 -0.0879201  -0.08310136], 21.21, 22.21, False
2023/06/18 22:25:36.614, 647965932, [0.55382811 0.57401597 0.53580564 0.52799478 0.51917521 0.52152875 0.50769026 0.5060619  0.50064908 0.49865289 0.49602903 0.48432466 0.48632029 0.47725501 0.4777776  0.47571916 0.47227569 0.46842408 0.46396946 0.46124334 0.45900778 0.45631215 0.44896761 0.44925863 0.44446391 0.44181778 0.43970928 0.43824152 0.43433351 0.43257764 0.42962458 0.42715628 0.42393798 0.42084123 0.41869609 0.41552341 0.41248948 0.41129895 0.40823028 0.40607009 0.40438821 0.40086671 0.39978622 0.39560074 0.39373395 0.38464323 0.38177895 0.3786285  0.37560469 0.3727823  0.37118598 0.37055599 0.37086904 0.37084925 0.37119405 0.3710204  0.37078922 0.37039525 0.36985277 0.36926412 0.36711264 0.36638267 0.36447439 0.3643048  0.36236623 0.3629067  0.36318866 0.36322398 0.36343564 0.36375853 0.36172409 0.36025702 0.35801634 0.35393801 0.35275536 0.34920703 0.34746201 0.34641193 0.34324399 0.33928195 0.3388812  0.32937503 0.32459339 0.3203458  0.3180243  0.32187612], [ 0.09314915  0.08482663  0.08358678  0.07769761  0.0680044   0.07153947  0.06192101  0.06177017  0.05893243  0.0512829   0.04387947  0.04298196  0.03984947  0.0367139   0.03462247  0.03051891  0.02726839  0.0242806   0.02024203  0.01766817  0.01345167  0.01149596  0.00835531  0.00382208  0.00205931 -0.00242881 -0.00551429 -0.00730712 -0.01121805 -0.01357383 -0.01598498 -0.0183152  -0.01996419 -0.02177114 -0.02328415 -0.02463103 -0.02505458 -0.02662199 -0.02768683 -0.02750247 -0.02795978 -0.02833491 -0.02852151 -0.03043318 -0.03149529 -0.03025432 -0.03097511 -0.03239162 -0.03366129 -0.03513372 -0.03750979 -0.03843099 -0.0394549  -0.03982788 -0.04053147 -0.04068907 -0.04156585 -0.04211051 -0.04298278 -0.04354567 -0.04397516 -0.04497152 -0.04515985 -0.04529944 -0.0458266  -0.04609529 -0.04645461 -0.04731263 -0.04869026 -0.05042838 -0.05238557 -0.05493913 -0.05682531 -0.05892144 -0.06155609 -0.06342753 -0.06543641 -0.06978084 -0.07181719 -0.07577388 -0.08018435 -0.08533485 -0.0887484  -0.0907742  -0.08844023 -0.08375346], 21.22, 22.21, False
2023/06/18 22:25:36.854, 647966181, [0.57728021 0.55332209 0.56071178 0.55093236 0.52553542 0.52534027 0.51699776 0.51509895 0.50999195 0.50339239 0.500252   0.49601025 0.48756344 0.48704034 0.48292567 0.47912676 0.4768025  0.47438824 0.46922282 0.46710064 0.46451867 0.46127204 0.45782019 0.45417629 0.45098139 0.44731632 0.44409995 0.44132454 0.43711264 0.43297557 0.42980214 0.42686701 0.42324802 0.42131153 0.41747123 0.41545419 0.41200942 0.41209047 0.40993142 0.40818418 0.40521891 0.40380301 0.40248513 0.39777634 0.39500071 0.38387545 0.38169391 0.37983205 0.37729266 0.37511274 0.37365019 0.37206792 0.3710819  0.37062078 0.36964426 0.36863439 0.3679967  0.36747049 0.36656677 0.36553036 0.36336691 0.36158235 0.3592027  0.35852394 0.35630859 0.35572072 0.35382121 0.35305428 0.35301405 0.35224394 0.34976576 0.34697608 0.34583405 0.34279722 0.3412036  0.33893026 0.33543843 0.3335991  0.33019018 0.32373101 0.32195125 0.31490177 0.30667238 0.30485106 0.30216778 0.30173472], [ 0.09940944  0.0856787   0.07565578  0.07839444  0.0722562   0.07209366  0.06474699  0.06381951  0.06113927  0.04969513  0.05116318  0.04721949  0.04552425  0.03990124  0.03681763  0.03090077  0.02979749  0.02593936  0.02393699  0.01850476  0.01630757  0.01281822  0.01020872  0.00540398  0.00306756 -0.0008765  -0.00396892 -0.00748103 -0.00960332 -0.01222397 -0.01551756 -0.01768963 -0.01902913 -0.02148176 -0.02338817 -0.02462998 -0.02652384 -0.02793244 -0.02936661 -0.03028402 -0.03175202 -0.03316424 -0.03350761 -0.03459562 -0.03458955 -0.02935086 -0.03060387 -0.03192639 -0.03287326 -0.03444733 -0.03564006 -0.03588817 -0.03670103 -0.03720004 -0.03742758 -0.03785464 -0.0381181  -0.0387886  -0.03954968 -0.04017476 -0.04084009 -0.04140536 -0.04234145 -0.04255463 -0.04280331 -0.04340868 -0.04427687 -0.04572808 -0.04739041 -0.04912185 -0.05083357 -0.05375508 -0.05519928 -0.05774163 -0.05976847 -0.06236059 -0.06555934 -0.06874544 -0.07202336 -0.0754795  -0.08018295 -0.08569113 -0.08874685 -0.08980888 -0.08915623 -0.08195138], 21.22, 22.22, False
2023/06/18 22:25:37.110, 647966431, [0.57186809 0.55968364 0.55396185 0.53519627 0.53416333 0.52533854 0.52465682 0.50382289 0.50270999 0.49508767 0.49339017 0.48292006 0.47676625 0.4731042  0.47638495 0.46461629 0.46299357 0.46066477 0.46208155 0.46734239 0.46591618 0.46548945 0.45750546 0.45003166 0.43964854 0.43343555 0.43093918 0.43002804 0.42724694 0.42468543 0.42301262 0.42045197 0.41743437 0.41540595 0.41315443 0.4094978  0.40771528 0.40509228 0.40193553 0.39982712 0.39744144 0.39531065 0.39444317 0.39126427 0.39292324 0.38917356 0.38803954 0.38693431 0.38570768 0.38451814 0.38373871 0.38273546 0.38196764 0.38189204 0.38119535 0.37976008 0.37836424 0.37714259 0.37559492 0.37506386 0.37275898 0.37210561 0.37022217 0.36857585 0.36495365 0.36388946 0.36179649 0.36041638 0.35870757 0.35723439 0.35524132 0.35185278 0.34921785 0.34526635 0.34303465 0.34034159 0.33876631 0.33503511 0.33256217 0.32644723 0.32549638 0.31604343 0.30860471 0.3055332  0.30581048 0.30540903], [ 9.31572517e-02  8.39861904e-02  8.83315782e-02  7.70127763e-02  7.46537706e-02  7.09934757e-02  6.70770064e-02  6.54288311e-02  5.93325497e-02  5.48251203e-02  4.63468534e-02  4.72206860e-02  4.19903433e-02  3.96612475e-02  3.46239373e-02  3.20981148e-02  2.74603211e-02  2.43403714e-02  2.15846433e-02  1.62328789e-02  1.44544530e-02  1.07518618e-02  6.72855023e-03  2.82946545e-03  4.90991690e-05 -3.56029059e-03 -7.13976952e-03 -9.26662263e-03 -1.26020260e-02 -1.54772830e-02 -1.80893235e-02 -2.02097996e-02 -2.26597999e-02 -2.45510117e-02 -2.61734041e-02 -2.71934553e-02 -2.89862894e-02 -2.98865749e-02 -3.23669669e-02 -3.28895508e-02 -3.40583878e-02 -3.50997484e-02 -3.53582535e-02 -3.63515666e-02 -3.67450024e-02 -3.29192846e-02 -3.41418790e-02 -3.47986055e-02 -3.62636854e-02 -3.76322388e-02 -3.92064810e-02 -3.99415760e-02 -4.05705812e-02 -4.06127190e-02 -4.10770653e-02 -4.14876231e-02 -4.19682599e-02 -4.25136545e-02 -4.31144523e-02 -4.37709765e-02 -4.41605487e-02 -4.44999278e-02 -4.53074793e-02 -4.54437601e-02 -4.56670026e-02 -4.56225751e-02 -4.57998071e-02 -4.71368740e-02 -4.83430921e-02 -5.02922120e-02 -5.15690352e-02 -5.43846836e-02 -5.65907516e-02 -5.86959805e-02 -6.15115141e-02 -6.36713848e-02 -6.63018144e-02 -6.97214616e-02 -7.26391829e-02 -7.58508641e-02 -8.01822509e-02 -8.53264388e-02 -8.92106447e-02 -9.07030379e-02 -8.90017028e-02 -8.31730207e-02], 21.22, 22.22, False
2023/06/18 22:25:37.366, 647966682, [0.56831475 0.55827551 0.54285097 0.53058865 0.52235197 0.51690441 0.51108738 0.50985278 0.49605812 0.490923   0.4949737  0.48338973 0.48050827 0.47574728 0.47468674 0.47015803 0.46720282 0.46349513 0.45587659 0.45559779 0.45014742 0.4483045  0.44312817 0.43883654 0.43570926 0.43292033 0.43030763 0.42639506 0.42453869 0.42203676 0.41825387 0.41764727 0.41479433 0.41361819 0.41199144 0.40854621 0.4072911  0.4064033  0.4045696  0.40272294 0.40129604 0.4001771  0.39834888 0.39370634 0.3921515  0.39910589 0.40045516 0.40061779 0.39890553 0.39587392 0.39297737 0.39093558 0.38955309 0.38658704 0.38499958 0.3831439  0.37845689 0.37149132 0.36779477 0.36712529 0.36556399 0.36437595 0.36202192 0.36079305 0.35754771 0.35663296 0.35570135 0.35531297 0.3547679  0.35365592 0.35169593 0.35000209 0.3460355  0.34267141 0.34112261 0.33867634 0.33592697 0.33449507 0.32984641 0.3264576  0.32591075 0.31738645 0.31121835 0.3079103  0.30558398 0.30778681], [ 0.08871424  0.0856787   0.08039231  0.07424721  0.07410168  0.07209366  0.06291499  0.06016976  0.05752427  0.05358997  0.04762476  0.04657021  0.04115982  0.03769708  0.03287137  0.03013919  0.02531237  0.02203184  0.01864481  0.01653729  0.01194261  0.00912528  0.00540199  0.00281417 -0.00039685 -0.00387209 -0.0068386  -0.00999127 -0.01304895 -0.01616372 -0.01847459 -0.02086154 -0.02240485 -0.02414165 -0.02606909 -0.02739316 -0.02861837 -0.0303073  -0.03183815 -0.03306487 -0.03356871 -0.03456144 -0.03595309 -0.03649296 -0.03748541 -0.03325058 -0.03405968 -0.03544449 -0.03686249 -0.03803558 -0.0394415  -0.0396806  -0.04057107 -0.04119646 -0.04153365 -0.04203304 -0.04242207 -0.04296843 -0.04366335 -0.04382761 -0.04485988 -0.04535819 -0.04531511 -0.04619691 -0.04624265 -0.04682438 -0.04705537 -0.04770288 -0.04887039 -0.05074172 -0.0531658  -0.05527492 -0.05697181 -0.05933329 -0.06161953 -0.06385935 -0.06679696 -0.06995189 -0.07300411 -0.07694411 -0.08049391 -0.08569113 -0.08963338 -0.09077227 -0.08972036 -0.08432907], 21.22, 22.22, False
2023/06/18 22:25:37.606, 647966932, [0.57901703 0.58167694 0.57017078 0.54473717 0.55330908 0.52797519 0.53715466 0.53225555 0.5219702  0.51947361 0.51558857 0.50633526 0.5096177  0.49988593 0.49841143 0.4924746  0.49176613 0.48425903 0.47802971 0.47235312 0.4731832  0.46421546 0.45966444 0.45555485 0.4515347  0.44861419 0.44361704 0.44213685 0.43882267 0.43430433 0.43143122 0.42705193 0.42454498 0.42293514 0.4195443  0.41719784 0.41427589 0.41202714 0.41086436 0.40780909 0.40515218 0.40391779 0.40264941 0.39904759 0.39774537 0.48742675 0.48522576 0.48233739 0.47798355 0.47483613 0.47201876 0.46826192 0.46446104 0.46093292 0.45693987 0.45309146 0.4477844  0.44330385 0.43971324 0.43824008 0.43547376 0.43651114 0.43303803 0.43073784 0.42802929 0.42816337 0.42663028 0.42511636 0.42370578 0.42226459 0.41779596 0.41446588 0.41033205 0.40390778 0.40086893 0.39585692 0.39050313 0.38792527 0.38066967 0.37445582 0.37011337 0.35868375 0.3513009  0.34411353 0.34092717 0.33840857], [ 0.08690338  0.08569245  0.08758024  0.07426052  0.06500463  0.07000782  0.0699031   0.05724606  0.05673507  0.04970104  0.04838431  0.04356414  0.0419941   0.0379434   0.034847    0.02993732  0.02765286  0.02534786  0.02041109  0.01729609  0.01305768  0.00916767  0.00690781  0.00404617  0.00050349 -0.00293917 -0.00588046 -0.00883244 -0.01101947 -0.01419124 -0.01711115 -0.01948103 -0.02167832 -0.02325561 -0.0250243  -0.02643592 -0.02764311 -0.02946469 -0.0307231  -0.03193498 -0.0330409  -0.03381216 -0.03512635 -0.03556025 -0.03592278 -0.03373172 -0.03524696 -0.03605169 -0.03731326 -0.03822788 -0.03973795 -0.04042287 -0.04094094 -0.04093718 -0.04135736 -0.04176571 -0.04202299 -0.04283254 -0.04352645 -0.04364018 -0.04440203 -0.04516462 -0.04612192 -0.04624015 -0.04618422 -0.04614693 -0.04656635 -0.04791743 -0.04869443 -0.05018667 -0.05271289 -0.05515043 -0.05646321 -0.05818246 -0.06124964 -0.06310677 -0.06605107 -0.06891468 -0.07232833 -0.07572938 -0.07984418 -0.08416654 -0.08922171 -0.08923658 -0.08750977 -0.08232033], 21.21, 22.21, False
2023/06/18 22:25:37.862, 647967181, [0.62080886 0.60866144 0.60058321 0.57996488 0.56934533 0.56209745 0.54048069 0.55253407 0.54537831 0.54517212 0.52885291 0.52182225 0.51592554 0.51540944 0.51150589 0.5039713  0.50031942 0.4975409  0.49664293 0.48996478 0.48509939 0.48288634 0.47474169 0.46990212 0.46642122 0.46215983 0.45682171 0.45495243 0.45294349 0.44983772 0.44802547 0.44598983 0.44373637 0.44177813 0.43872619 0.43608435 0.43263736 0.43061011 0.42736868 0.42416264 0.42108347 0.41784551 0.41597927 0.4104161  0.40834984 0.40045595 0.39821027 0.39563423 0.3915109  0.38886817 0.38607904 0.38302194 0.38228514 0.38233328 0.38175904 0.38126569 0.37996179 0.37915363 0.37628724 0.37451974 0.371529   0.37125037 0.36998651 0.37095432 0.36949592 0.36944181 0.36891582 0.36973718 0.36933916 0.37042268 0.36861964 0.3648533  0.36287321 0.35704664 0.35443765 0.34960895 0.34619968 0.34309737 0.33604935 0.32800222 0.32635358 0.31693785 0.30899287 0.3071231  0.30446018 0.30519113], [ 0.08338546  0.08943017  0.07963033  0.07286226  0.06863286  0.06945268  0.06990099  0.06177713  0.06334609  0.05323671  0.04698962  0.04600226  0.04037803  0.0377      0.03374878  0.03230262  0.02765149  0.02528946  0.0205747   0.01759943  0.0132553   0.0092999   0.00635519  0.00284551  0.00072143 -0.00314672 -0.00685039 -0.00927735 -0.01211493 -0.01513459 -0.01761247 -0.01981988 -0.02192075 -0.02347311 -0.02474391 -0.02666772 -0.02752366 -0.02974941 -0.03100776 -0.03218855 -0.03326955 -0.03417875 -0.03485722 -0.03543275 -0.03587344 -0.03350953 -0.03501941 -0.03583872 -0.03650593 -0.03767406 -0.03886334 -0.03932079 -0.04000075 -0.04040848 -0.04035519 -0.04094148 -0.04165373 -0.04233068 -0.04333816 -0.04368419 -0.04425294 -0.04492423 -0.04554609 -0.04544252 -0.04591824 -0.04561371 -0.04595783 -0.04678813 -0.04850534 -0.0505952  -0.05255824 -0.05479794 -0.05618647 -0.05853537 -0.06090677 -0.06335984 -0.06570179 -0.06891596 -0.07186431 -0.07463782 -0.08018085 -0.08495481 -0.08963106 -0.09030476 -0.08899972 -0.08517346], 21.21, 22.21, False
2023/06/18 22:25:38.118, 647967431, [0.57912323 0.54392157 0.54958616 0.5413925  0.52986105 0.5215322  0.5102064  0.5060644  0.5040174  0.49270852 0.49075162 0.48713027 0.47968064 0.47913697 0.47229961 0.47171075 0.46777563 0.46481799 0.46229013 0.45840553 0.45487389 0.45487289 0.44996971 0.44681529 0.44504609 0.44442285 0.44030553 0.43860563 0.43582533 0.43246386 0.42847841 0.42641081 0.42368216 0.42237675 0.41832205 0.41489644 0.41359121 0.41128773 0.40798243 0.40582174 0.40275534 0.40114506 0.40066566 0.39693322 0.39618537 0.40723469 0.40883813 0.40877503 0.40868264 0.40751078 0.40652157 0.40540078 0.4047488  0.40461094 0.40568384 0.40543518 0.40484289 0.4034629  0.40117023 0.39704631 0.39209061 0.38824203 0.38177958 0.37727262 0.37322689 0.37204059 0.37046134 0.36958844 0.3691784  0.36876629 0.36626112 0.36299649 0.35979434 0.35532173 0.35330425 0.35000804 0.34870357 0.34610438 0.3428996  0.33848614 0.33573791 0.32771593 0.32100212 0.31460598 0.31288004 0.31146902], [ 0.08779257  0.08397244  0.0748689   0.07078382  0.0649903   0.06888774  0.06191891  0.05723354  0.05751951  0.0496904   0.04216412  0.04355338  0.03845153  0.03573097  0.0330909   0.02972933  0.02440375  0.02368669  0.01814687  0.01547465  0.01034332  0.01000166  0.0053996   0.00209469 -0.00140592 -0.00470032 -0.00742435 -0.01006295 -0.01319649 -0.01648697 -0.01897651 -0.02127982 -0.02321995 -0.02448131 -0.02631449 -0.02696537 -0.02889662 -0.0297402  -0.03143668 -0.03232807 -0.0331989  -0.0342293  -0.03511807 -0.03583743 -0.03623682 -0.0270896  -0.02862782 -0.03106875 -0.03351873 -0.03558123 -0.03680764 -0.03777029 -0.03810035 -0.03817324 -0.03889026 -0.03926991 -0.03993472 -0.04083256 -0.04134589 -0.04234829 -0.04336451 -0.04430555 -0.04505675 -0.0453933  -0.04556796 -0.04556204 -0.04558553 -0.04652256 -0.04792888 -0.0496869  -0.05187873 -0.05399003 -0.05629829 -0.05793475 -0.06145012 -0.06274375 -0.06644894 -0.06869062 -0.07248543 -0.07602867 -0.08054528 -0.08647532 -0.08963649 -0.08974425 -0.08910904 -0.08470819], 21.23, 22.21, False
2023/06/18 22:25:38.358, 647967681, [0.58269353 0.56603789 0.54137984 0.55327131 0.54053784 0.52815445 0.51774897 0.52251147 0.50594102 0.51233305 0.49866303 0.49414026 0.49212944 0.47649632 0.48153097 0.46985377 0.46889132 0.45886233 0.4565873  0.44978281 0.44934902 0.44574595 0.44097182 0.43656177 0.4345941  0.43226063 0.42838525 0.42786943 0.42306637 0.42084119 0.41948779 0.41468846 0.41402636 0.41249457 0.410854   0.40825927 0.40827069 0.40734033 0.40584203 0.40508391 0.40222756 0.40046303 0.3996098  0.39428068 0.39373302 0.3899678  0.38796992 0.38621801 0.38364644 0.38176494 0.37977035 0.37833872 0.37730869 0.37594843 0.37521051 0.37517966 0.3745716  0.37365809 0.37218448 0.37194037 0.3688514  0.36825721 0.36659039 0.36547454 0.36264917 0.36232216 0.36141791 0.36080368 0.35956703 0.3591102  0.35659544 0.35374618 0.34973876 0.34544087 0.34174343 0.33893019 0.33450751 0.33071409 0.32706058 0.32219138 0.32239406 0.31394472 0.3092848  0.30392697 0.30275296 0.3002232 ], [ 0.09315725  0.08398619  0.09154734  0.08185282  0.07828189  0.07154487  0.07173901  0.06747854  0.06114046  0.05446863  0.05084603  0.04966343  0.04718986  0.04236747  0.0376894   0.03584266  0.0324751   0.02985125  0.02553911  0.02183962  0.01859256  0.01502106  0.01073456  0.00613666  0.00384907 -0.00108233 -0.00522391 -0.00783071 -0.01154064 -0.01397829 -0.01692598 -0.01865124 -0.02148448 -0.022888   -0.02429167 -0.02614389 -0.02686411 -0.02820393 -0.03015762 -0.03143101 -0.03207107 -0.03301225 -0.03341285 -0.0342067  -0.03498785 -0.03099898 -0.03217546 -0.03345335 -0.03490048 -0.0360241  -0.03742342 -0.03818756 -0.03856361 -0.03853857 -0.03884636 -0.03953072 -0.04001474 -0.04055667 -0.04101215 -0.04151519 -0.0417762  -0.04225615 -0.04258076 -0.04280011 -0.04280261 -0.04344924 -0.04372405 -0.04413529 -0.04526401 -0.04768089 -0.04931415 -0.05146509 -0.05342538 -0.05557551 -0.05783031 -0.06129982 -0.06384601 -0.06702028 -0.0705257  -0.07284114 -0.07749926 -0.08264868 -0.08569114 -0.08677928 -0.08617864 -0.08103291], 21.22, 22.22, False
2023/06/18 22:25:38.614, 647967931, [0.58267821 0.5770822  0.5563482  0.54473527 0.55010828 0.52615    0.52618287 0.52327562 0.49328595 0.49807094 0.48915402 0.48338214 0.4817428  0.47761843 0.47604147 0.47200518 0.46973113 0.46222842 0.46110918 0.45969731 0.45133786 0.45212675 0.44446217 0.44083469 0.43797313 0.43514121 0.43166689 0.42878424 0.42563552 0.42237107 0.42102167 0.4163231  0.41368801 0.41038695 0.40681127 0.40571269 0.4024886  0.40016213 0.39720884 0.39353696 0.39113351 0.38868379 0.38744818 0.3845051  0.38418495 0.38933037 0.38639905 0.38303004 0.37987499 0.37708097 0.37513432 0.37282197 0.37076493 0.3694192  0.36722265 0.36588136 0.36456238 0.36368399 0.3622812  0.36123446 0.35950491 0.35793798 0.35557977 0.35453611 0.35135488 0.35146053 0.35021858 0.34990758 0.34941343 0.34841826 0.34665156 0.3460935  0.34381938 0.34077465 0.33866219 0.33606225 0.33413027 0.33239574 0.32876553 0.32490576 0.3240786  0.31196827 0.30928476 0.30285057 0.30310976 0.30907969], [ 0.08873046  0.09111893  0.0741189   0.07426318  0.07164855  0.06681346  0.06806745  0.05973579  0.06114641  0.05200756  0.04870484  0.04600585  0.04251704  0.03770292  0.03484749  0.03133765  0.02746373  0.02552541  0.02175228  0.01744937  0.01300285  0.0113295   0.00740767  0.00476298  0.00050428 -0.00283483 -0.00491852 -0.00765225 -0.01118102 -0.01440584 -0.01670186 -0.01903733 -0.02095585 -0.02358425 -0.02446827 -0.0263027  -0.02826726 -0.0298228  -0.03088658 -0.03240105 -0.03322854 -0.03437534 -0.03503136 -0.03563635 -0.03643318 -0.03154987 -0.03290039 -0.03387918 -0.03560657 -0.03641215 -0.03776243 -0.03876319 -0.03930616 -0.03950658 -0.04012093 -0.04062586 -0.04110806 -0.04160931 -0.04234475 -0.04285263 -0.04341523 -0.04382973 -0.04399342 -0.04454175 -0.04448793 -0.04440276 -0.04449835 -0.0457681  -0.04697762 -0.04929842 -0.05133771 -0.05327617 -0.05519574 -0.05773728 -0.06004401 -0.0622923  -0.06508113 -0.06799471 -0.07103832 -0.07434262 -0.07914868 -0.08263321 -0.08872797 -0.08834078 -0.08740599 -0.08238722], 21.21, 22.22, False
