time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 16:00:00.598, 175174530, [1.08108491 1.06164803 1.06917218 1.06793556 1.03741261 1.0469541  1.03772117 1.024619   1.01378724 1.00483651 1.00319296 0.99273045 0.98377197 0.98325376 0.97384302 0.96492351 0.96365034 0.95278527 0.95040951 0.9457967  0.93504255 0.93518113 0.92647433 0.92079299 0.91366761 0.90898012 0.90095142 0.89548595 0.88803064 0.88168325 0.87545235 0.86714951 0.86144992 0.85423398 0.84783957 0.84051708 0.83463778 0.82903502 0.82119035 0.81484116 0.80709181 0.80090358 0.79601107 0.78637395 0.78083607 0.77268241 0.76617086 0.75986673 0.75236662 0.74565513 0.73901231 0.73236337 0.72791743 0.72216395 0.71644245 0.71221245 0.70682152 0.70235201 0.69672652 0.69225737 0.6857039  0.6809412  0.67414465 0.66914774 0.66210726 0.65853894 0.655287   0.65464176 0.65298145 0.65095985 0.64670466 0.64166778 0.63561232 0.62830531 0.62125106 0.61332307 0.60763052 0.59982058 0.59020665 0.57949619 0.57297998 0.56064514 0.54905951 0.54006871 0.53714726 0.53766697], [ 0.12103188  0.11889277  0.13206215  0.12009468  0.11993945  0.12309121  0.12087689  0.11683444  0.11711972  0.11671085  0.11281849  0.10898735  0.10524138  0.10328976  0.09947978  0.09659609  0.09405363  0.09122486  0.08562659  0.08113922  0.07796222  0.07355567  0.06867769  0.06490643  0.05979226  0.05453955  0.05024138  0.04562916  0.04060676  0.03729034  0.03395095  0.03089308  0.02786976  0.02542818  0.02342053  0.02105243  0.01931837  0.01754142  0.01569583  0.01493963  0.01353427  0.0125129   0.01238458  0.01158469  0.01058114  0.01211559  0.01093844  0.00957771  0.00823496  0.00622836  0.00500997  0.00479676  0.00486664  0.00482424  0.00458786  0.00493538  0.00470017  0.00484076  0.00382043  0.00365176  0.00315327  0.00319678  0.00355197  0.00399188  0.00552208  0.00662809  0.00687066  0.00570917  0.00323821 -0.00040766 -0.00388763 -0.0078507  -0.01051674 -0.01417403 -0.0177017  -0.02071661 -0.02490065 -0.03137431 -0.03647411 -0.04293231 -0.05145758 -0.05705576 -0.06429228 -0.06551995 -0.06263306 -0.05591764], 18.74, 19.13, False
2023/06/06 16:00:00.854, 175174781, [1.07657419 1.07747124 1.06568012 1.06116678 1.05494504 1.03913622 1.04091584 1.03558857 1.0158864  1.01919535 1.00915449 0.99759751 0.99173791 0.98686333 0.98430255 0.97252392 0.96838621 0.95945784 0.95488327 0.94938026 0.94064458 0.93943661 0.92750625 0.92431321 0.91698595 0.91262925 0.91000237 0.90414707 0.89484245 0.88776769 0.87730533 0.86916597 0.86428493 0.85537728 0.84941582 0.84311618 0.836907   0.83164567 0.82434375 0.81748591 0.80923504 0.80294337 0.79643891 0.78775281 0.78221735 0.77299422 0.76638607 0.75932144 0.75257015 0.74613854 0.73966198 0.73289644 0.72762437 0.72260548 0.71770449 0.7136973  0.70904791 0.70454425 0.69909692 0.69414843 0.68763991 0.68300278 0.67704836 0.67233171 0.66603567 0.66165039 0.65888717 0.6560919  0.65544244 0.65345022 0.65088418 0.64697625 0.64155125 0.63526193 0.63076901 0.62322225 0.61723103 0.61110433 0.59874994 0.58962975 0.5824246  0.56493878 0.55598501 0.54780851 0.54037863 0.53841941], [ 1.16022804e-01  1.26964424e-01  1.24390802e-01  1.23467421e-01  1.25884533e-01  1.21298638e-01  1.20485888e-01  1.20309773e-01  1.16805997e-01  1.16706714e-01  1.10653192e-01  1.09818412e-01  1.04490442e-01  1.03090946e-01  1.00434486e-01  9.57246449e-02  9.53329418e-02  9.03443772e-02  8.58997594e-02  8.41388625e-02  7.89597038e-02  7.44660270e-02  7.02865662e-02  6.55375808e-02  6.07108073e-02  5.66303087e-02  5.21647488e-02  4.73589048e-02  4.36925721e-02  3.93273121e-02  3.65954138e-02  3.28859159e-02  2.99325998e-02  2.77440912e-02  2.48755258e-02  2.31936260e-02  2.09805666e-02  1.92850123e-02  1.73104985e-02  1.66167115e-02  1.51420032e-02  1.37393801e-02  1.37030660e-02  1.26910637e-02  1.21931521e-02  1.21133220e-02  1.06426195e-02  9.34223245e-03  7.99128468e-03  6.39689508e-03  4.74939062e-03  4.61618840e-03  4.38688487e-03  4.52378529e-03  4.45075814e-03  4.59980692e-03  4.19215529e-03  4.41696537e-03  3.80918403e-03  3.18101491e-03  3.20037135e-03  2.97252438e-03  3.27129908e-03  4.14839232e-03  5.43261698e-03  6.69283342e-03  6.68272543e-03  5.82735166e-03  3.48802137e-03  2.72121312e-05 -3.94378292e-03 -7.19003378e-03 -1.09756680e-02 -1.41072547e-02 -1.72362158e-02 -2.05365598e-02 -2.43378550e-02 -3.07037517e-02 -3.62742876e-02 -4.17404350e-02 -5.06202185e-02 -5.74264953e-02 -6.37963946e-02 -6.40886750e-02 -6.20416678e-02 -5.50224473e-02], 18.75, 19.13, False
2023/06/06 16:00:01.094, 175175030, [1.08027468 1.07350979 1.06152635 1.06425699 1.04460301 1.04450277 1.0369081  1.02893566 1.01523696 1.01383579 1.00344278 0.99632451 0.98638379 0.98533019 0.97859439 0.9666452  0.96180229 0.95739856 0.95387869 0.94354873 0.93830686 0.93570295 0.92567832 0.92240486 0.91610475 0.90923041 0.90412345 0.89636485 0.88922501 0.88334826 0.87558619 0.86780214 0.86165566 0.85419211 0.8470845  0.84119576 0.8337159  0.82746402 0.82071649 0.81513145 0.80782341 0.80157304 0.79559388 0.78706888 0.78185957 0.77339576 0.76686756 0.7600037  0.75290329 0.74565493 0.73927219 0.73251206 0.72751786 0.72287556 0.71770426 0.71256388 0.70750364 0.70289151 0.69791306 0.69358279 0.68744994 0.68267931 0.67645285 0.67213039 0.66667207 0.66311837 0.65994299 0.65841052 0.65569251 0.65458624 0.64897206 0.64396287 0.6397461  0.63100469 0.62539299 0.61687301 0.61003531 0.60468937 0.5942677  0.5819696  0.57989651 0.56123626 0.55266431 0.54352612 0.54201643 0.53877278], [ 0.12601439  0.13132694  0.12822689  0.12684673  0.12338775  0.1265876   0.12322122  0.12205101  0.11525917  0.11670809  0.11040011  0.11217961  0.10640717  0.10387534  0.10043527  0.09659503  0.09484942  0.09063924  0.08709728  0.08356491  0.07796093  0.07452027  0.06904084  0.06543844  0.05924878  0.05464302  0.0492689   0.04579094  0.04191904  0.03809861  0.03394989  0.03127712  0.02849845  0.02589839  0.02323476  0.02117008  0.01876643  0.01742993  0.01585631  0.014527    0.01333858  0.01251185  0.01256281  0.01155175  0.01036877  0.0128292   0.01156689  0.01039745  0.00874359  0.00709622  0.00561811  0.00520359  0.0052173   0.00500892  0.00510513  0.00490719  0.0047471   0.004811    0.00429252  0.00404988  0.00334887  0.00333661  0.00388098  0.0042974   0.00579262  0.00667048  0.00755259  0.00627348  0.00377819  0.00021316 -0.00326806 -0.00749003 -0.01029776 -0.01331771 -0.01705623 -0.02035802 -0.02405228 -0.0301569  -0.03697029 -0.04131742 -0.04985253 -0.05669138 -0.06297561 -0.0644948  -0.06224996 -0.0533616 ], 18.74, 19.13, False
2023/06/06 16:00:01.351, 175175280, [1.06958816 1.07350616 1.06151805 1.05379967 1.04513119 1.04112014 1.03650767 1.02893768 1.01975632 1.01092987 1.00511812 0.99483325 0.98812721 0.98026573 0.9760505  0.96635248 0.96166788 0.95557361 0.94951515 0.94508298 0.93653325 0.93692051 0.92575939 0.92204093 0.91441205 0.90879101 0.90230254 0.89498564 0.88750688 0.88236373 0.87521151 0.86842232 0.86211127 0.85363439 0.84802592 0.84187481 0.83395695 0.82847013 0.82145867 0.81581259 0.80906334 0.80284863 0.79765052 0.78907424 0.78423685 0.77480831 0.76913651 0.76261546 0.75603238 0.74943875 0.7423955  0.73597832 0.73092296 0.72655461 0.72149658 0.71669294 0.71129993 0.70591315 0.7003688  0.69507594 0.68843113 0.68372154 0.67663443 0.67269744 0.66625041 0.66232873 0.6590708  0.65715037 0.65474866 0.65294265 0.64838791 0.64347395 0.63731535 0.6292602  0.62499188 0.61453077 0.61032368 0.60316883 0.59229785 0.58498608 0.57687722 0.56393094 0.55479167 0.54105742 0.54167892 0.54229492], [ 0.13029689  0.1269559   0.12821555  0.12630632  0.11944611  0.12530163  0.12048022  0.12204711  0.11804029  0.11807268  0.11427146  0.11087922  0.10831744  0.10521241  0.10120876  0.096258    0.0943768   0.09180641  0.08640661  0.08244438  0.07707971  0.07332402  0.06929612  0.06390033  0.05959936  0.05510388  0.04997273  0.04669728  0.04183903  0.03800679  0.03462124  0.03101366  0.02869044  0.02546842  0.02351782  0.02155327  0.01969518  0.0180102   0.01645994  0.0154466   0.01406428  0.01314224  0.01244643  0.01207941  0.01071212  0.01299642  0.01189719  0.01057124  0.0091039   0.00795128  0.00671684  0.00634987  0.00648488  0.00677121  0.00689189  0.00689678  0.00652508  0.0062479   0.00574847  0.0053824   0.00513012  0.00493915  0.00491103  0.00572648  0.0070216   0.00746421  0.0078276   0.00654773  0.00426556  0.00046225 -0.00328746 -0.00677391 -0.00992737 -0.01298994 -0.0168481  -0.019518   -0.02436659 -0.02982275 -0.03602865 -0.04191736 -0.05027964 -0.05669399 -0.06257652 -0.0635066  -0.06111783 -0.05495632], 18.75, 19.13, False
2023/06/06 16:00:01.606, 175175530, [1.08561591 1.05618325 1.07331541 1.06057502 1.05442841 1.04158665 1.03732172 1.03055133 1.01798227 1.00745237 1.00604692 0.9920662  0.98544841 0.98374637 0.97859572 0.96463005 0.96245595 0.95594595 0.94951388 0.94487886 0.93728442 0.93509634 0.9244849  0.92005804 0.914343   0.90683893 0.9011246  0.89553356 0.89036665 0.88418126 0.87767017 0.87127513 0.8647277  0.85813898 0.85072689 0.84214763 0.83417649 0.82959844 0.82235139 0.8168502  0.80882545 0.80252152 0.79816927 0.78826246 0.78327743 0.77431592 0.76781791 0.76077506 0.75397667 0.74710628 0.74000965 0.73388059 0.72861697 0.72344226 0.71826589 0.71349411 0.708637   0.70363565 0.69814223 0.69303769 0.68679141 0.68272167 0.67622937 0.67197232 0.66627253 0.66280705 0.65966749 0.65854168 0.65583007 0.65519008 0.6501958  0.64445236 0.64027328 0.63136336 0.62700024 0.61914522 0.61196517 0.60681886 0.59770355 0.5853992  0.58082999 0.56443477 0.55344129 0.54863402 0.54037805 0.54416143], [ 1.20317502e-01  1.21947157e-01  1.35296241e-01  1.22931224e-01  1.22430499e-01  1.28376404e-01  1.23217438e-01  1.22049063e-01  1.19901712e-01  1.13683838e-01  1.11858916e-01  1.08292439e-01  1.04066405e-01  1.00491765e-01  9.94766505e-02  9.57241134e-02  9.38940971e-02  8.99064723e-02  8.60366446e-02  8.14876538e-02  7.62790844e-02  7.29801105e-02  6.83552526e-02  6.40022817e-02  5.89639372e-02  5.43579800e-02  4.98807863e-02  4.58735777e-02  4.12990507e-02  3.67112565e-02  3.40091631e-02  3.10837723e-02  2.80497184e-02  2.53411811e-02  2.35417464e-02  2.11789716e-02  1.93476915e-02  1.74567584e-02  1.57979237e-02  1.47583430e-02  1.34092990e-02  1.23784321e-02  1.23656958e-02  1.11286748e-02  1.05475927e-02  1.20516706e-02  1.09192920e-02  9.55959458e-03  7.68258270e-03  6.30595044e-03  5.09992454e-03  4.74426628e-03  4.83875078e-03  4.72097597e-03  4.73196587e-03  4.83057122e-03  4.63211692e-03  4.48396020e-03  4.04952678e-03  3.50133361e-03  3.25824801e-03  3.17270157e-03  3.70378623e-03  4.02000783e-03  5.70384712e-03  6.84899054e-03  7.45832043e-03  6.11545610e-03  3.41150956e-03  9.30353505e-05 -3.48198743e-03 -7.96577829e-03 -1.05248528e-02 -1.38118349e-02 -1.71174506e-02 -1.99380835e-02 -2.52720931e-02 -2.96009475e-02 -3.65224157e-02 -4.23724539e-02 -4.93143056e-02 -5.74271478e-02 -6.21893917e-02 -6.43902281e-02 -6.17101398e-02 -5.39167758e-02], 18.75, 19.13, False
2023/06/06 16:00:01.846, 175175781, [1.06756152 1.06484461 1.06219109 1.04393849 1.03360926 1.03913682 1.02686192 1.01796335 1.02007814 1.00933466 0.99865672 0.99228953 0.98565137 0.97922745 0.97558479 0.96306149 0.95943867 0.9529155  0.94750325 0.9431403  0.93439062 0.93310262 0.92377279 0.91896316 0.911976   0.90652707 0.9000683  0.8945415  0.88792569 0.88000888 0.87409785 0.86613048 0.85982015 0.85343967 0.84731055 0.84044112 0.83384561 0.82862855 0.82101894 0.81446264 0.80710243 0.80047487 0.79510673 0.78513553 0.7801503  0.76712478 0.76027377 0.75395401 0.74684892 0.74040278 0.73334513 0.7270937  0.72199905 0.71733181 0.71222589 0.70751655 0.70249724 0.69768557 0.6921565  0.68755597 0.68039324 0.67606831 0.66927822 0.66397898 0.65797508 0.65445276 0.65119668 0.64958295 0.64737903 0.6455918  0.64161851 0.63651628 0.6317075  0.62455655 0.61862884 0.61179301 0.60455306 0.59767008 0.58818558 0.57810241 0.5735805  0.55830338 0.54692835 0.54039903 0.53768951 0.53278622], [ 0.12599813  0.11822228  0.1243823   0.12008055  0.11742563  0.12308249  0.11851607  0.11996106  0.11494432  0.11613882  0.11134748  0.11110812  0.10693805  0.10454177  0.09989062  0.096258    0.09389268  0.09019557  0.08601434  0.08305131  0.07671719  0.07332402  0.06856666  0.06460072  0.06009518  0.05437175  0.05033038  0.0454623   0.04114187  0.0373546   0.03373172  0.03066737  0.02816387  0.02553254  0.02307099  0.02114362  0.01885297  0.01684678  0.01542826  0.0143981   0.01283419  0.01200168  0.01189268  0.01118972  0.01027523  0.01285255  0.01184166  0.01018771  0.00906373  0.00745074  0.00591441  0.00545701  0.00567987  0.00572655  0.00594084  0.00582525  0.00592229  0.0056816   0.004792    0.00459235  0.00437648  0.00417124  0.00481806  0.00566311  0.00677091  0.00772212  0.00827976  0.00687299  0.00415234  0.00078993 -0.0033416  -0.00732482 -0.01061013 -0.01404997 -0.01789954 -0.02089623 -0.02445069 -0.03114667 -0.03602865 -0.04307731 -0.05088076 -0.05742845 -0.0634448  -0.06538437 -0.06312791 -0.05537048], 18.75, 19.13, False
2023/06/06 16:00:02.102, 175176030, [1.070417   1.07350616 1.06500389 1.0605746  1.04617956 1.0406526  1.03732628 1.02191397 1.01281749 1.01252572 0.99983119 0.99228953 0.98698939 0.97733576 0.97558479 0.96478081 0.96232082 0.955823   0.95018601 0.94672146 0.93896594 0.93648603 0.92846123 0.92189271 0.91508713 0.9115616  0.90218247 0.89718787 0.89089239 0.88265818 0.87693073 0.8694304  0.86252283 0.85604685 0.84937643 0.84432083 0.83831012 0.83332297 0.82692336 0.82117188 0.81382817 0.80783981 0.80260103 0.79277324 0.78814839 0.77545783 0.76888281 0.76211715 0.75442159 0.74803006 0.74115839 0.73475742 0.72893666 0.72344273 0.71886748 0.71483585 0.70942347 0.70417559 0.69868508 0.69335475 0.68775125 0.68433072 0.6767191  0.67204363 0.6660881  0.66208445 0.6586463  0.65715037 0.65440154 0.65279347 0.64915118 0.64342356 0.63864391 0.63124368 0.62479756 0.61734261 0.61059928 0.60498325 0.5939609  0.58386195 0.57737018 0.562923   0.55356412 0.54665629 0.54071237 0.53791552], [ 0.12530625  0.1269559   0.12497275  0.12577451  0.12040293  0.12043436  0.12244534  0.12030685  0.11866525  0.11476826  0.11331719  0.1119449   0.10523254  0.1038716   0.09869861  0.09572305  0.0938789   0.09063716  0.08497629  0.08247736  0.07595942  0.0728059   0.0677308   0.06336632  0.05893957  0.05426717  0.04970055  0.04546     0.04114187  0.0367102   0.03408011  0.03101366  0.02788569  0.0258115   0.02384146  0.02101539  0.01928958  0.01734526  0.01580087  0.01503477  0.01323404  0.01257854  0.01207204  0.01089367  0.01078907  0.01181911  0.01094725  0.00957119  0.00817773  0.00680496  0.00586223  0.00562233  0.0054661   0.00593817  0.00615127  0.00612136  0.00617029  0.00569148  0.00535238  0.00485568  0.00438589  0.00438407  0.00476656  0.00535501  0.0069127   0.00806998  0.00833761  0.00708985  0.00455508  0.0013838  -0.00223316 -0.00629944 -0.00978558 -0.01248701 -0.01635218 -0.01927662 -0.02382913 -0.02965452 -0.03533174 -0.04103847 -0.04961611 -0.05706898 -0.0629946  -0.06487062 -0.06165958 -0.0553015 ], 18.75, 19.13, False
2023/06/06 16:00:02.342, 175176280, [1.07657853 1.07820466 1.05938817 1.06116636 1.04565507 1.03866821 1.0447504  1.02389024 1.02362158 1.00716631 1.01536689 0.99505403 0.98712544 0.98826588 0.97732361 0.96863763 0.96522995 0.95436815 0.95197181 0.94651332 0.93448657 0.93648545 0.92742893 0.92057261 0.9190183  0.90942415 0.90264709 0.89939917 0.88854894 0.88344043 0.87800672 0.86687434 0.86372806 0.85645201 0.84714912 0.84228443 0.83362535 0.82658168 0.82105326 0.8139162  0.80669235 0.80227474 0.79575756 0.79005341 0.78763119 0.7734862  0.7669314  0.75978701 0.75408792 0.74741442 0.74081414 0.73371146 0.72801002 0.72273666 0.71787367 0.71337054 0.70771132 0.70231479 0.69664492 0.69104148 0.68423934 0.67879792 0.67202422 0.66774735 0.66122121 0.65710442 0.65430075 0.651363   0.64935152 0.64728261 0.64222903 0.6375163  0.63280904 0.62298054 0.61911551 0.60950644 0.60340121 0.59707508 0.58647159 0.57736311 0.57194394 0.5562039  0.54725662 0.5389183  0.53412377 0.53389141], [ 0.12101155  0.12018152  0.1205482   0.11723897  0.12338045  0.12351241  0.11813124  0.12065328  0.11680548  0.11368246  0.11160328  0.10852065  0.1044875   0.10135673  0.09983695  0.09589112  0.09165751  0.09034334  0.08550643  0.08170981  0.07652025  0.07349223  0.06814146  0.0640014   0.05997796  0.0548356   0.04988003  0.0457938   0.0416834   0.03794721  0.03474267  0.03139906  0.0287756   0.02600619  0.02428872  0.02221522  0.02028284  0.01795495  0.01635283  0.01538743  0.01402378  0.01344983  0.01326218  0.01190839  0.01143545  0.01245209  0.01142444  0.00992749  0.00843312  0.00656819  0.00560464  0.00494693  0.00511468  0.00529198  0.00511461  0.00572893  0.0052341   0.00492481  0.00478308  0.0042905   0.00389125  0.00397088  0.0049732   0.00531316  0.00668425  0.00809283  0.00830329  0.00746406  0.00419163  0.00090938 -0.00327006 -0.00705339 -0.00986894 -0.013226   -0.01636528 -0.02017987 -0.02388557 -0.02975893 -0.03638566 -0.04117902 -0.04927348 -0.05815586 -0.06299388 -0.06401955 -0.0623049  -0.05495533], 18.75, 19.13, False
2023/06/06 16:00:02.598, 175176530, [1.08271236 1.07103589 1.06074011 1.05071289 1.05494433 1.04834062 1.02506617 1.03594706 1.01024803 1.01599983 1.00847317 0.99355908 0.9888615  0.98478453 0.97558212 0.96605149 0.96443987 0.95351376 0.95298126 0.94518362 0.9360669  0.93735215 0.92647485 0.91829827 0.91529232 0.90822661 0.90112396 0.89653458 0.88709626 0.88201847 0.87535601 0.86665614 0.86193505 0.85597747 0.84741371 0.843001   0.8360212  0.82991524 0.82383537 0.81724046 0.80958951 0.80395544 0.79819932 0.78901517 0.78483776 0.77431572 0.76758947 0.75997118 0.75393048 0.7469745  0.73966532 0.73377288 0.72792336 0.72315148 0.71799715 0.71359762 0.70896801 0.70446408 0.69887093 0.69406677 0.68798499 0.68409045 0.67751689 0.67290535 0.66657544 0.66182715 0.65969041 0.6570068  0.653941   0.65257842 0.64675765 0.64299645 0.63859285 0.62890213 0.62388899 0.61508884 0.60864513 0.60316224 0.59092096 0.58164241 0.57687632 0.55898045 0.5515167  0.54220882 0.53672693 0.53645764], [ 0.1296259   0.12761119  0.12822689  0.12346977  0.12338775  0.1261614   0.12518537  0.12447959  0.11990223  0.11670809  0.11599122  0.11217961  0.10757556  0.10367962  0.10276559  0.09816712  0.09484942  0.09005036  0.08748957  0.08196768  0.07671977  0.07418045  0.06929918  0.06460426  0.06028667  0.05531564  0.05085338  0.04636875  0.04214787  0.03787387  0.03421459  0.03157776  0.02834704  0.02634889  0.02359706  0.02199427  0.01972794  0.01784568  0.01606761  0.01505891  0.01409702  0.01246157  0.01244974  0.01156703  0.01083694  0.01338746  0.01201409  0.01113656  0.00920058  0.00811097  0.00662919  0.00627481  0.00595932  0.00667462  0.00641309  0.0064308   0.00652752  0.0064233   0.0061278   0.00590253  0.00541016  0.00507317  0.00516105  0.00599408  0.00768962  0.00830804  0.00897758  0.00809269  0.00522611  0.00198049 -0.00180128 -0.00557126 -0.00893208 -0.01184831 -0.0151731  -0.01898016 -0.02190158 -0.02765402 -0.03476176 -0.03931325 -0.04832814 -0.05704776 -0.06083547 -0.06316686 -0.06018821 -0.05287602], 18.74, 19.13, False
2023/06/06 16:00:02.854, 175176782, [1.07820315 1.06559774 1.0642129  1.04702477 1.05219354 1.03574664 1.03167364 1.02966017 1.00847742 1.0093315  0.99891205 0.98996772 0.98337092 0.97611254 0.97018206 0.9630565  0.95892168 0.94988019 0.94671536 0.93864123 0.93504327 0.93318707 0.92162425 0.9189608  0.91068858 0.90570564 0.89901003 0.89222704 0.88558119 0.87981622 0.87233069 0.86577322 0.85981991 0.85331216 0.84708424 0.83976188 0.8335671  0.82862779 0.82017322 0.81517596 0.80799552 0.80121409 0.79670255 0.78567208 0.78156637 0.77365471 0.76676658 0.7600434  0.75325956 0.74664478 0.7402484  0.73454187 0.72922952 0.72392254 0.71853346 0.71351354 0.70808197 0.70349166 0.69737343 0.6924072  0.68572805 0.68128962 0.6744797  0.67020008 0.66416739 0.66080543 0.65792374 0.65624626 0.65412654 0.65269786 0.64859023 0.64479133 0.63936994 0.63119593 0.62636691 0.61735979 0.61172578 0.60408543 0.59328679 0.5860814  0.57753851 0.56182723 0.55344219 0.54368912 0.54147135 0.54108899], [ 0.13462061  0.13132978  0.13530475  0.13022318  0.1258894   0.12573613  0.12556983  0.12587797  0.12021424  0.11670947  0.11453203  0.11088685  0.10970306  0.10608354  0.10312609  0.09659556  0.09613157  0.09210282  0.08815747  0.08426773  0.0785216   0.0747541   0.06966473  0.06477215  0.06080651  0.05567454  0.05093937  0.046866    0.04246045  0.03786696  0.03496073  0.03244754  0.02918886  0.02707911  0.02463711  0.02219233  0.0202484   0.01873224  0.01741878  0.01557591  0.0145896   0.01358411  0.01329657  0.01217645  0.01133445  0.01289988  0.0115807   0.00989097  0.00823486  0.00666331  0.00528352  0.00501415  0.00506711  0.00536958  0.0052035   0.00548379  0.00527446  0.00542588  0.00470805  0.00437171  0.00445986  0.00433692  0.00435635  0.00531595  0.00673068  0.0077257   0.00830602  0.00723795  0.00460884  0.00112616 -0.00253401 -0.00578584 -0.00878959 -0.01216345 -0.0155815  -0.01915734 -0.0234573  -0.02898956 -0.0353018  -0.04075443 -0.04832761 -0.05631288 -0.06131844 -0.06309451 -0.06116579 -0.05176777], 18.74, 19.12, False
2023/06/06 16:00:03.094, 175177030, [1.07576536 1.05693765 1.05870717 1.05071164 1.03688801 1.03668849 1.02549597 1.02623435 1.01025456 1.00905011 0.99554974 0.99527677 0.9845162  0.98063284 0.97463612 0.96291436 0.9600914  0.95219062 0.95030098 0.94355038 0.93663106 0.93492438 0.92496279 0.91991122 0.91718792 0.90904132 0.90423853 0.89796282 0.88943214 0.88260757 0.87627743 0.86752745 0.86197935 0.85426129 0.84809054 0.8412179  0.83329198 0.82813403 0.82020854 0.81425093 0.80741492 0.80088133 0.79628679 0.78679761 0.78171775 0.7712682  0.76512046 0.75856763 0.75135931 0.74466483 0.73765309 0.73230192 0.72689134 0.72177573 0.71607633 0.71176289 0.70672228 0.70185886 0.69660408 0.6919238  0.68545378 0.68166028 0.67483649 0.67101783 0.66528943 0.6614616  0.65954117 0.65653226 0.65481335 0.65376499 0.64854157 0.64334807 0.63911947 0.6291403  0.62602565 0.61761316 0.61031158 0.6040716  0.59363148 0.58315074 0.57835704 0.56309854 0.55540925 0.5431987  0.53907377 0.54133784], [ 0.13028876  0.13066943  0.13145532  0.1257698   0.13134602  0.12086168  0.12479105  0.12204516  0.11990067  0.11669982  0.11477492  0.11064714  0.10810419  0.10347819  0.10216402  0.09940231  0.09468864  0.09224323  0.08721029  0.08365703  0.07983541  0.07366267  0.07002418  0.06503281  0.06099075  0.05680644  0.05102774  0.04718741  0.04291749  0.03874018  0.03578613  0.03288371  0.02974898  0.02692455  0.02467245  0.02257924  0.02082767  0.01872953  0.01725813  0.01564813  0.01421706  0.01324173  0.01338994  0.01259406  0.01167876  0.01345294  0.01227441  0.01061085  0.0093307   0.00802824  0.00670159  0.00588876  0.0059426   0.0062731   0.0062251   0.00615778  0.00612086  0.00592944  0.00550596  0.00488414  0.00427643  0.00456463  0.00462086  0.00530068  0.00662774  0.00800147  0.00864911  0.00718495  0.00498077  0.00150122 -0.00235953 -0.00588826 -0.00865234 -0.01259192 -0.0157383  -0.01862151 -0.02320601 -0.02773243 -0.03490257 -0.04023108 -0.0486528  -0.05596683 -0.06180667 -0.06258742 -0.06014102 -0.05219184], 18.76, 19.13, False
