time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 18:57:16.536, 58359965, [0.82101755 0.83594228 0.818068   0.81201985 0.79729975 0.79977985 0.78761595 0.78758106 0.77657835 0.77879824 0.76994444 0.76152382 0.75681023 0.75560092 0.75096842 0.74360502 0.74034729 0.73523085 0.73686746 0.7295525  0.721767   0.72354529 0.71392078 0.71127666 0.7066544  0.70288322 0.70043936 0.69834205 0.69316353 0.69177448 0.69127428 0.68771245 0.68774219 0.68406873 0.68277587 0.68097067 0.6776545  0.67616383 0.67146643 0.66867946 0.66593323 0.66363203 0.66360437 0.65732082 0.65790853 0.67629343 0.67408518 0.67137106 0.66999389 0.66782252 0.66548104 0.663371   0.6621593  0.66039417 0.65883594 0.65845779 0.65800818 0.65865954 0.65800812 0.6577947  0.6563791  0.65699629 0.65342942 0.65299055 0.65118637 0.64999121 0.64932282 0.64980865 0.6497552  0.65109848 0.64842666 0.64744621 0.647268   0.64247326 0.64061569 0.63619386 0.63341689 0.63197699 0.62419792 0.61660185 0.61478161 0.59802413 0.59242178 0.58500059 0.57988709 0.58255603], [ 1.56581012e-01  1.67869333e-01  1.54713282e-01  1.50227066e-01  1.50395513e-01  1.46744724e-01  1.45666626e-01  1.41588009e-01  1.35547374e-01  1.31479985e-01  1.23213412e-01  1.22745895e-01  1.15437884e-01  1.11798932e-01  1.06862926e-01  1.03370457e-01  9.88843124e-02  9.55993918e-02  8.99557709e-02  8.46193447e-02  8.07478203e-02  7.61699732e-02  7.10958583e-02  6.65100891e-02  6.12214066e-02  5.60762145e-02  5.11895662e-02  4.67722362e-02  4.24977665e-02  3.84138685e-02  3.40471460e-02  3.07649586e-02  2.78341330e-02  2.49729713e-02  2.23219752e-02  1.97751518e-02  1.82356098e-02  1.53882191e-02  1.33034676e-02  1.10398883e-02  9.26841065e-03  7.85144419e-03  7.37235350e-03  6.58949255e-03  5.57235617e-03  8.29352788e-03  7.08589253e-03  6.10664466e-03  3.92108224e-03  1.22098983e-03 -4.44578048e-04 -1.57082119e-03 -2.13845641e-03 -2.21232211e-03 -2.20566558e-03 -2.42249709e-03 -2.45442588e-03 -2.26292138e-03 -3.08124502e-03 -3.47536417e-03 -3.78480101e-03 -3.46475668e-03 -3.38316768e-03 -3.13261027e-03 -1.77388904e-03 -7.48652580e-04 -1.14107264e-05 -2.18616514e-03 -4.71703582e-03 -8.52910789e-03 -1.21613641e-02 -1.60642661e-02 -1.91388376e-02 -2.24845749e-02 -2.61715282e-02 -2.94278797e-02 -3.43288183e-02 -3.95317711e-02 -4.49256219e-02 -5.12721876e-02 -6.02561838e-02 -6.76885003e-02 -7.52294786e-02 -7.76979396e-02 -7.58868054e-02 -6.69042426e-02], 20.46, 22.76, False
2023/06/07 18:57:16.792, 58360214, [0.85401849 0.85431339 0.8356893  0.8322017  0.80865557 0.81341296 0.80041603 0.80096303 0.77916975 0.77841604 0.77684498 0.76643453 0.75734985 0.75586887 0.75555186 0.74344035 0.74512987 0.7410065  0.73706166 0.73729801 0.73186813 0.73263066 0.72889403 0.72737396 0.72364339 0.72408194 0.7185743  0.71781468 0.71368302 0.71081575 0.70972169 0.70749332 0.70561172 0.7077662  0.70588475 0.70574392 0.70545627 0.70587621 0.7056838  0.70664511 0.70489244 0.70441102 0.70422116 0.69724277 0.69848119 0.67114468 0.67059335 0.66875584 0.66766218 0.66579008 0.66345575 0.66150076 0.6601858  0.65970652 0.65955502 0.65878366 0.65786333 0.65762665 0.65634569 0.65518916 0.65218539 0.65173994 0.64843567 0.64640746 0.64323361 0.64063909 0.63857562 0.63971702 0.64055913 0.64075425 0.64015077 0.63915776 0.63812209 0.63420225 0.6330967  0.62896539 0.62420601 0.62178859 0.61799862 0.60832546 0.60354174 0.590865   0.57889789 0.57381757 0.57045595 0.56864938], [ 0.15212687  0.14740118  0.15078407  0.1507441   0.13868091  0.14673851  0.13884509  0.13306851  0.13616531  0.13175847  0.12568057  0.1216542   0.11543496  0.11228467  0.10685983  0.10429279  0.09872369  0.09351359  0.08925724  0.08253893  0.07846959  0.07507258  0.06913342  0.0660354   0.06064512  0.05654409  0.05165553  0.04752547  0.04139818  0.03831429  0.03459466  0.03166954  0.02770949  0.02481901  0.02170382  0.01931833  0.01663918  0.01443245  0.01213958  0.01088734  0.00897511  0.00805476  0.00672813  0.00569842  0.00520401  0.00749288  0.0061235   0.0046633   0.00233043  0.00033988 -0.0013361  -0.00194617 -0.00205105 -0.00226689 -0.0022614  -0.00256665 -0.00290963 -0.00324387 -0.00376696 -0.00391117 -0.00425943 -0.00463256 -0.0041783  -0.00368311 -0.00211732 -0.00048991 -0.00015463 -0.00160257 -0.00499836 -0.00838335 -0.01254161 -0.0164477  -0.01934248 -0.02258766 -0.02662847 -0.02991382 -0.03393034 -0.0394715  -0.04556768 -0.05248252 -0.05969592 -0.06954387 -0.07524668 -0.07759657 -0.07698201 -0.06944018], 20.46, 22.75, False
2023/06/07 18:57:17.048, 58360464, [0.85289546 0.84849611 0.8451628  0.83141838 0.82200404 0.81879596 0.81648699 0.80911241 0.79848613 0.78960583 0.78614765 0.78055829 0.77136973 0.77041451 0.77004011 0.76233375 0.76245615 0.75826016 0.75617679 0.75168426 0.74448841 0.74736244 0.73730576 0.73295071 0.72884797 0.72659651 0.72335932 0.71899465 0.71496201 0.71008915 0.70455613 0.70040847 0.69792272 0.69522357 0.69321077 0.69086893 0.6881698  0.68784561 0.68547826 0.68401796 0.6813885  0.67957853 0.6775731  0.67190313 0.67095569 0.67535013 0.67260411 0.66967461 0.66578009 0.66134966 0.65588724 0.64971959 0.64693275 0.64482674 0.64338445 0.64309199 0.64160287 0.64043918 0.63874742 0.63959346 0.6382288  0.63794761 0.63559196 0.63477251 0.6328847  0.63347286 0.63299473 0.63411432 0.63435787 0.63403523 0.63186528 0.62973002 0.62647925 0.62256003 0.61810111 0.61268262 0.61118883 0.60671655 0.59872403 0.59389404 0.59031844 0.57835076 0.567489   0.56030102 0.56126426 0.56033334], [ 0.15142008  0.15953113  0.14901576  0.14727036  0.14009339  0.14900154  0.14123322  0.13731755  0.13584298  0.13146915  0.12469332  0.1203278   0.11521546  0.11267099  0.10587825  0.10125123  0.09757216  0.09321003  0.08709657  0.08366871  0.07680051  0.07263093  0.06849557  0.06352281  0.05877184  0.05405138  0.04878008  0.04501408  0.04006425  0.03640859  0.0329938   0.03003376  0.02673593  0.02370775  0.02077956  0.01860025  0.01566673  0.01361625  0.01125642  0.00974674  0.0079037   0.00669365  0.00614811  0.00511224  0.0039464   0.00764718  0.00622666  0.00492132  0.00343996  0.00149612 -0.00017377 -0.00071196 -0.00135674 -0.00195685 -0.00220475 -0.0024725  -0.00306753 -0.00318914 -0.00418199 -0.00463714 -0.00465505 -0.00461818 -0.00439317 -0.00373049 -0.00238807 -0.00118651 -0.00030028 -0.00168192 -0.00472242 -0.0085075  -0.01272664 -0.01664246 -0.02009591 -0.02357019 -0.02701086 -0.03022085 -0.03447659 -0.04031375 -0.04627454 -0.05216654 -0.06093349 -0.06992201 -0.07561354 -0.0796011  -0.07733058 -0.06992204], 20.47, 22.75, False
2023/06/07 18:57:17.287, 58360715, [0.82539404 0.81956234 0.82056375 0.81341661 0.81202556 0.80515364 0.80475091 0.79473887 0.78861623 0.78806388 0.78062579 0.77593261 0.76833646 0.76487328 0.76041549 0.75420524 0.75271262 0.74959968 0.74738467 0.73994189 0.73378015 0.73762014 0.73013141 0.72760971 0.72539738 0.72273971 0.71960159 0.71724761 0.71331472 0.7105976  0.70780094 0.70342349 0.70242764 0.69904083 0.69700874 0.69606809 0.69256835 0.69176307 0.68902246 0.68784505 0.68510281 0.6843358  0.68410783 0.6792066  0.67911468 0.67045439 0.66730019 0.66366815 0.66043265 0.6564791  0.65268652 0.65025939 0.64899225 0.64698948 0.6456988  0.64508792 0.64415752 0.64277921 0.6412499  0.64036873 0.637594   0.6370855  0.63420153 0.63402545 0.63115487 0.63077408 0.63085286 0.63147742 0.63069    0.63244187 0.63053945 0.62849305 0.62834272 0.62340015 0.62156707 0.61758117 0.61366288 0.61101622 0.60381774 0.59589373 0.59653107 0.5824257  0.57561107 0.56845682 0.56618927 0.56726471], [ 0.15141156  0.15121217  0.15629106  0.15019561  0.14475574  0.14359132  0.14122985  0.13696921  0.13173139  0.12949936  0.12469061  0.11877512  0.11521309  0.11030984  0.10471961  0.10124931  0.09675948  0.09276077  0.08777316  0.08363433  0.07700002  0.07396246  0.06758311  0.06375815  0.05836276  0.05368563  0.04816375  0.04367887  0.03951084  0.0359584   0.03130994  0.02923596  0.02567885  0.02342492  0.02065337  0.01783308  0.01558042  0.01285686  0.01106165  0.0093195   0.00774618  0.00626521  0.00594868  0.00523661  0.00408015  0.00545188  0.00444187  0.0026186   0.00073623 -0.00089117 -0.00299059 -0.003318   -0.0036472  -0.00322797 -0.00320527 -0.00324697 -0.00345542 -0.00374345 -0.00457404 -0.00437238 -0.00495842 -0.00479409 -0.00423937 -0.0027673  -0.00110077  0.00029647  0.00087958 -0.00030811 -0.00286856 -0.00710816 -0.01074629 -0.01463421 -0.01829371 -0.02110197 -0.02469001 -0.02767728 -0.03245109 -0.03769349 -0.0445733  -0.05025289 -0.05805705 -0.06733619 -0.07309771 -0.0762241  -0.07589761 -0.06839453], 20.48, 22.75, False
2023/06/07 18:57:17.544, 58360965, [0.84848907 0.85235509 0.83320021 0.83062945 0.81329124 0.82955571 0.81648696 0.80623096 0.80966345 0.80198392 0.79649362 0.79165681 0.78102795 0.78095926 0.775567   0.76400087 0.76875191 0.76108111 0.75863047 0.7541965  0.74707754 0.75011262 0.73730561 0.73721331 0.73563185 0.73217032 0.72902247 0.72791549 0.72202945 0.71933909 0.71769888 0.71259594 0.71064231 0.70851192 0.70622874 0.70368096 0.70029637 0.69861224 0.6946077  0.69240826 0.68878113 0.68602972 0.68547529 0.67802965 0.67747216 0.67315218 0.67183062 0.66935011 0.66615116 0.66260349 0.65928364 0.65727735 0.65638572 0.65490562 0.65493394 0.65368313 0.65173108 0.64963997 0.64728814 0.64702075 0.64348157 0.64296483 0.64054839 0.63908572 0.63702446 0.63622119 0.63508518 0.63576191 0.63505529 0.63502795 0.6335009  0.63062216 0.6286687  0.62474665 0.62233489 0.61651096 0.61226206 0.60886401 0.6013971  0.59353571 0.59214851 0.57826098 0.57031413 0.56346337 0.56016582 0.56422294], [ 0.15520002  0.15569439  0.1574539   0.15555407  0.14686548  0.14858271  0.14287173  0.14199043  0.13680923  0.13259217  0.1256751   0.12095748  0.11500463  0.11011619  0.10569742  0.10019773  0.09725581  0.09112582  0.08749674  0.08129985  0.07586408  0.07251666  0.06832673  0.06321857  0.05846117  0.05397661  0.04870236  0.04451603  0.039275    0.03589238  0.03242166  0.02876148  0.02574855  0.02323127  0.02013939  0.01805003  0.01525996  0.01249387  0.01068542  0.00895661  0.00772757  0.00630327  0.00540589  0.00411474  0.0035152   0.00561306  0.00441403  0.0028698   0.00086002 -0.00099513 -0.00253008 -0.00325153 -0.00372194 -0.00341698 -0.00349262 -0.00358282 -0.00396557 -0.00434292 -0.00512954 -0.00515967 -0.00514562 -0.00543477 -0.00508255 -0.00434175 -0.00308104 -0.00177666 -0.00154211 -0.00286326 -0.00525673 -0.00902604 -0.01343527 -0.01708073 -0.02041494 -0.02371657 -0.02742068 -0.03009821 -0.03470852 -0.03964423 -0.04605544 -0.05276993 -0.06000254 -0.06919142 -0.07562756 -0.07718681 -0.0769359  -0.06796593], 20.47, 22.75, False
2023/06/07 18:57:17.784, 58361213, [0.82539451 0.82825079 0.8061471  0.80444046 0.80544261 0.80277895 0.79938374 0.79619792 0.78947526 0.78535302 0.77786042 0.7679628  0.76174038 0.75435713 0.75485342 0.74111944 0.7411097  0.73749963 0.73333211 0.73032816 0.72459269 0.72470478 0.71943561 0.71803043 0.71204873 0.70988406 0.7054375  0.70227405 0.69798317 0.69446843 0.69301469 0.68959478 0.6893829  0.68726912 0.68198563 0.68060438 0.67965793 0.67824202 0.67620638 0.67536203 0.67165265 0.66893708 0.66793903 0.66209681 0.6627988  0.66956162 0.66609347 0.66267434 0.65826286 0.65478626 0.65239818 0.65053582 0.6498911  0.64889291 0.64813652 0.64727388 0.64681464 0.64608475 0.64468001 0.64419123 0.64184909 0.64146846 0.63992681 0.6397443  0.6385715  0.63851358 0.6371528  0.63728636 0.63600071 0.63514582 0.63334788 0.63024388 0.62909713 0.62342491 0.62186657 0.61729153 0.61313159 0.61010071 0.60345058 0.59499671 0.59342379 0.57808111 0.56968079 0.56379111 0.56040279 0.56094094], [ 0.15587916  0.15891141  0.15688388  0.15209597  0.14334717  0.14816335  0.15007055  0.14446474  0.13901956  0.13540172  0.13087366  0.12554782  0.12305193  0.11493157  0.11081518  0.10500445  0.10133143  0.09633679  0.09099284  0.08730795  0.08167429  0.07825844  0.07309967  0.0682036   0.06335271  0.05792468  0.05229426  0.04894516  0.04421134  0.0405948   0.03615605  0.03293442  0.03053841  0.02719019  0.02450751  0.02198895  0.01944957  0.01650797  0.01479908  0.01319174  0.01111213  0.01000547  0.00964631  0.00889009  0.00756486  0.00552533  0.00403149  0.00259272  0.0005348  -0.00118085 -0.0030135  -0.00352148 -0.00363218 -0.00409695 -0.00390687 -0.00399673 -0.0043802  -0.0041678  -0.00477755 -0.00501269 -0.00548763 -0.00574175 -0.00525066 -0.00443737 -0.0026735  -0.00146993 -0.00127248 -0.00254519 -0.00575235 -0.00909204 -0.01300062 -0.01669798 -0.01998441 -0.02325276 -0.02691917 -0.02955247 -0.03402359 -0.03930479 -0.04536704 -0.05166975 -0.05972046 -0.06920305 -0.07558129 -0.07756514 -0.07678156 -0.06859366], 20.47, 22.76, False
2023/06/07 18:57:18.040, 58361463, [0.82878239 0.82623354 0.81625374 0.82019727 0.80262243 0.80277723 0.79401083 0.7899294  0.78004    0.78188109 0.77509577 0.76703008 0.75900562 0.75985286 0.75441689 0.74858324 0.74773608 0.73786866 0.73656506 0.73132647 0.72338566 0.72431742 0.71692456 0.71532106 0.71379415 0.70935212 0.70713716 0.70497532 0.70032483 0.6982575  0.69639506 0.69236564 0.69271826 0.68941198 0.68807345 0.6865254  0.68520274 0.68590846 0.68255444 0.68157258 0.67958486 0.67819148 0.67783837 0.67220949 0.67198945 0.67036209 0.66734847 0.66361168 0.65953185 0.65505017 0.65174047 0.64909573 0.6475228  0.64568135 0.64398638 0.64291329 0.64171487 0.64180651 0.64078841 0.64052853 0.63760595 0.63733639 0.63477247 0.63311531 0.62888772 0.62831923 0.62839289 0.62841325 0.62818724 0.62979013 0.62805906 0.6287046  0.6271089  0.62178943 0.62065173 0.6147336  0.61058387 0.60763917 0.598049   0.59207162 0.59093016 0.57844355 0.57250715 0.56880201 0.56344486 0.56864902], [ 0.15590956  0.154454    0.16083128  0.1555757   0.15297034  0.15316494  0.14730619  0.14090252  0.13619993  0.13456661  0.12939102  0.12446554  0.12011986  0.11366157  0.10930408  0.10357967  0.10183182  0.09589738  0.09195504  0.08556245  0.08046101  0.07455324  0.07097467  0.06535939  0.06033511  0.05506056  0.05058418  0.04527584  0.04061015  0.03706831  0.03338968  0.02933589  0.02628663  0.02349623  0.02149387  0.0191137   0.01656365  0.01415242  0.01192214  0.01065899  0.00912109  0.00772046  0.00723979  0.00647403  0.0053184   0.00625301  0.00508258  0.00320467  0.00162499 -0.00047033 -0.0020536  -0.00329852 -0.00290413 -0.00273526 -0.00268004 -0.00307401 -0.00315832 -0.00336049 -0.0042292  -0.00455696 -0.00510578 -0.00526043 -0.00453744 -0.00402767 -0.00217362 -0.00084355 -0.00037821 -0.00214059 -0.00476995 -0.00870053 -0.0120417  -0.01615564 -0.01857332 -0.02182551 -0.02553458 -0.02918437 -0.03301851 -0.03896177 -0.04545676 -0.05088603 -0.06034329 -0.06882473 -0.07435511 -0.07804295 -0.07633103 -0.06753322], 20.46, 22.75, False
2023/06/07 18:57:18.296, 58361715, [0.84080349 0.83879865 0.83675841 0.83520952 0.82061446 0.81879493 0.81165952 0.81486794 0.80407012 0.79658067 0.79444509 0.78584154 0.77802826 0.78018941 0.77258839 0.77042163 0.76663232 0.76108127 0.76108634 0.75306977 0.75063223 0.75527833 0.74408645 0.74751249 0.74470794 0.73901837 0.73915666 0.73556873 0.73198129 0.72995144 0.72488272 0.72242728 0.72175134 0.71723757 0.71704089 0.71490965 0.7105404  0.71152818 0.70685756 0.7045799  0.70261161 0.69904233 0.69890571 0.69502559 0.69280294 0.66309889 0.66016077 0.65707994 0.65292361 0.65073141 0.64868673 0.646344   0.64635096 0.64576078 0.64568685 0.64495419 0.6435336  0.64227685 0.64146625 0.64182057 0.63944714 0.63878143 0.63866372 0.63888033 0.63976717 0.64165833 0.64329235 0.64513291 0.64506235 0.64558957 0.64386582 0.64184693 0.63781976 0.63319136 0.6332467  0.62864108 0.62611069 0.62517913 0.61977873 0.61237797 0.61105791 0.59769621 0.58905315 0.58236289 0.57845645 0.57872895], [ 0.15588524  0.16016891  0.15746347  0.14675394  0.141723    0.14858892  0.13643856  0.13663402  0.13364039  0.129224    0.12665923  0.11987141  0.11500755  0.11149193  0.10746643  0.10234969  0.0992157   0.09410498  0.08897621  0.08386757  0.07732886  0.07298513  0.06780403  0.0638982   0.05879778  0.05388763  0.05014814  0.0461073   0.04092113  0.03741505  0.03372853  0.0303954   0.02716713  0.02464539  0.02173367  0.01943115  0.01670472  0.01485189  0.01194489  0.01035386  0.00875409  0.00737107  0.00702324  0.00542541  0.00499896  0.00553907  0.0041953   0.00315939  0.00130921 -0.00060631 -0.00221347 -0.003018   -0.00292118 -0.00282623 -0.00285767 -0.00336588 -0.00353807 -0.00362479 -0.00435895 -0.00467938 -0.00537899 -0.00517171 -0.00509474 -0.00460972 -0.00288465 -0.00200393 -0.00163504 -0.00276714 -0.00576379 -0.00895755 -0.01277025 -0.01721316 -0.02021909 -0.02345942 -0.02708546 -0.02985398 -0.03379694 -0.03997273 -0.04599154 -0.05227328 -0.06036882 -0.0695755  -0.07601737 -0.07715025 -0.07618256 -0.06789511], 20.47, 22.76, False
2023/06/07 18:57:18.536, 58361965, [0.84738731 0.83979448 0.83069609 0.82619641 0.8166586  0.81041142 0.81488786 0.79999294 0.79246202 0.79733418 0.7851394  0.78184496 0.7766132  0.77117668 0.76847591 0.75821649 0.76074793 0.75544159 0.7526287  0.74712065 0.74461296 0.74321089 0.73745642 0.73498425 0.73164331 0.73164051 0.72807037 0.72587875 0.72371458 0.72115363 0.71770243 0.71673524 0.71451435 0.71347776 0.71285392 0.70999098 0.70899234 0.70854517 0.70471403 0.70383862 0.7006702  0.69829196 0.6982281  0.69088167 0.69027968 0.66594035 0.66380336 0.66172444 0.66006201 0.65841689 0.65621751 0.65425486 0.65337723 0.65271802 0.65247154 0.65272574 0.65266312 0.65152001 0.64994889 0.64872257 0.64580538 0.64484136 0.64229347 0.6414702  0.63897215 0.63844709 0.63750532 0.63775825 0.63825273 0.6381525  0.63615778 0.63602693 0.63365704 0.63080694 0.62974722 0.62379972 0.62109739 0.61655301 0.60732299 0.60025267 0.59525573 0.58288081 0.57715433 0.56847385 0.56957419 0.56864956], [ 0.15589132  0.16017279  0.15574068  0.15021625  0.14734424  0.15003032  0.14287899  0.14412741  0.1384036   0.13371954  0.1266606   0.12532182  0.11815709  0.11237797  0.10905214  0.10306779  0.09923572  0.09485088  0.08965579  0.08497297  0.07822335  0.0729861   0.06848415  0.06376376  0.05882214  0.05322103  0.0490677   0.04468886  0.04014078  0.03609971  0.03309508  0.02981026  0.02675047  0.02408154  0.02149216  0.01887126  0.0163563   0.0137575   0.01210478  0.01061236  0.00905596  0.00785791  0.00766715  0.00662809  0.00559084  0.0063906   0.00521751  0.00350621  0.00154008 -0.00056556 -0.00183252 -0.00286248 -0.00270399 -0.0028903  -0.00304799 -0.00301688 -0.00296667 -0.00355695 -0.00399775 -0.00428395 -0.00482843 -0.00496895 -0.00453979 -0.00387058 -0.00272997 -0.0016514  -0.00126003 -0.00239989 -0.00585299 -0.00931524 -0.0122253  -0.01677084 -0.02004949 -0.0228484  -0.02676654 -0.0296105  -0.03468053 -0.03957132 -0.04639692 -0.05238182 -0.06041147 -0.06919688 -0.07518729 -0.07801156 -0.07638581 -0.06838682], 20.46, 22.76, False
2023/06/07 18:57:18.791, 58362214, [0.83969215 0.83209477 0.83408449 0.82019941 0.80935751 0.80752322 0.79827988 0.79184406 0.79160725 0.78382276 0.78065457 0.77228368 0.76589837 0.76663438 0.75970839 0.75091956 0.75423431 0.74402065 0.74019438 0.73670557 0.72815144 0.73100681 0.71972144 0.7183283  0.71618152 0.71092378 0.70837373 0.70503117 0.70172344 0.69936057 0.69596698 0.6912512  0.6895906  0.68559297 0.68291458 0.67996994 0.6768516  0.67615205 0.67249523 0.67183915 0.66937391 0.66803069 0.66854638 0.66294483 0.66374014 0.65747039 0.65500627 0.6519664  0.6492505  0.64724951 0.64470299 0.64384595 0.64281211 0.64314753 0.64299185 0.64261272 0.6451985  0.64935499 0.64901251 0.64935135 0.64693013 0.64559906 0.64156134 0.6394471  0.63492108 0.63089856 0.62521732 0.62416882 0.62491462 0.62587804 0.62456059 0.62323667 0.62061294 0.61717757 0.61562882 0.61212063 0.60804941 0.60547308 0.59906909 0.59174439 0.5892113  0.57473002 0.56766598 0.56113868 0.55588893 0.56110591], [ 0.15521827  0.15891916  0.15631758  0.15367198  0.15249556  0.14816956  0.14653945  0.14268215  0.1384036   0.13203355  0.12938692  0.12291154  0.11773381  0.1145413   0.11009237  0.10450123  0.1008591   0.09753238  0.0908558   0.08702142  0.08155433  0.07623747  0.07186892  0.06688345  0.06256395  0.0584297   0.05399316  0.04929063  0.04444615  0.0406587   0.03675775  0.03395362  0.02981581  0.02738898  0.02468918  0.0212342   0.01901273  0.01636869  0.01374221  0.0120993   0.01019804  0.00827091  0.00738631  0.00597926  0.00468887  0.00582584  0.00423936  0.00264626  0.00064353 -0.00117878 -0.00310294 -0.00381682 -0.00397622 -0.00388494 -0.00387271 -0.00421527 -0.00442653 -0.0048474  -0.00500374 -0.00550812 -0.00563095 -0.00544648 -0.00529132 -0.0050715  -0.00388529 -0.00230916 -0.00224481 -0.00356704 -0.00618398 -0.00996971 -0.01381182 -0.01814781 -0.02116215 -0.02417731 -0.02772328 -0.03148901 -0.03519726 -0.04069427 -0.04845806 -0.05355435 -0.06168806 -0.0706733  -0.07601633 -0.08042542 -0.07792306 -0.06964527], 20.46, 22.75, False
2023/06/07 18:57:19.047, 58362464, [0.83969216 0.83494982 0.82912015 0.83443172 0.82003033 0.809171   0.81326029 0.80526837 0.80279805 0.79851448 0.79484655 0.78860839 0.78492669 0.78077761 0.78253192 0.77382929 0.77170434 0.76749951 0.76941885 0.7643998  0.75746218 0.75883283 0.75166383 0.75041772 0.74718029 0.74310724 0.74050064 0.73679925 0.73175653 0.73060344 0.72703592 0.72220413 0.72121985 0.71832617 0.71670643 0.71385402 0.71123054 0.71096357 0.70842347 0.7105993  0.71001774 0.70893302 0.71101526 0.70843032 0.70870437 0.67062394 0.66860063 0.66694474 0.66454005 0.66181329 0.65818637 0.65688407 0.65627557 0.65496753 0.65411068 0.65343355 0.65211903 0.65190473 0.65106159 0.65041918 0.64678282 0.646054   0.6427813  0.64126596 0.63761579 0.6359155  0.63392514 0.63430676 0.63440436 0.63598617 0.63482774 0.63319975 0.63148822 0.62967477 0.6289581  0.62449294 0.6224784  0.61962369 0.61391544 0.6065382  0.60582506 0.5915582  0.58393923 0.57616384 0.57549422 0.5752512 ], [ 0.15073082  0.14673261  0.15293677  0.14620612  0.14990213  0.14586935  0.14046319  0.13806402  0.13045824  0.12837839  0.12417964  0.12055417  0.11542432  0.11011112  0.10569342  0.10124888  0.09839878  0.09246169  0.08749337  0.08288672  0.07720073  0.07291916  0.06758251  0.06355396  0.05848142  0.05312343  0.04790274  0.04292827  0.03943092  0.03536451  0.03108971  0.02815721  0.0254076   0.02209876  0.01982418  0.01768654  0.01481931  0.01291187  0.01048938  0.00918146  0.00775416  0.00656046  0.00607908  0.0046802   0.00360127  0.00573118  0.00453072  0.00284775  0.00111369 -0.00083748 -0.00254468 -0.00297061 -0.00312947 -0.00331195 -0.00346776 -0.0035233  -0.00398635 -0.0038138  -0.00409006 -0.00458572 -0.00523438 -0.00516694 -0.00514138 -0.00444491 -0.00298858 -0.00179384 -0.00139632 -0.00224678 -0.00538837 -0.00904115 -0.01246687 -0.01683291 -0.01981918 -0.02291393 -0.0264825  -0.02979811 -0.03414366 -0.03958526 -0.0463553  -0.05181953 -0.06039575 -0.06921191 -0.07517897 -0.07805304 -0.07618946 -0.06909277], 20.48, 22.75, False
