time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 05:00:00.300, 41592824, [0.48040124 0.48469696 0.47231822 0.45803296 0.44400489 0.44453078 0.42865288 0.43334247 0.42615822 0.41730383 0.40237438 0.40139504 0.39369201 0.38864605 0.38308003 0.37544826 0.3719597  0.36537483 0.36094957 0.35511317 0.35087653 0.34840117 0.34159714 0.33532535 0.33220448 0.32754259 0.32250334 0.32069591 0.31608664 0.31177391 0.30899237 0.30516021 0.30026629 0.29763383 0.29432569 0.29073477 0.28852313 0.28569624 0.28305533 0.28046752 0.27807378 0.27528372 0.27427865 0.26940377 0.26797283 0.25657309 0.25422593 0.25094645 0.24860599 0.24648181 0.24402949 0.24268275 0.24204642 0.24016878 0.23902003 0.23794301 0.23664856 0.2349856  0.23332388 0.2324573  0.23059163 0.22945242 0.22732492 0.22616526 0.22398121 0.22328349 0.22252217 0.22142138 0.22056014 0.2204294  0.21788381 0.21605592 0.21477209 0.21038576 0.20981249 0.20682539 0.2047294  0.20286524 0.19943728 0.19451251 0.19521978 0.18479456 0.18356175 0.17834511 0.17508    0.17968716], [ 0.04991893  0.03368243  0.02128648  0.03111903  0.01599691  0.02160182  0.01857906  0.01292285  0.01281566  0.0065805   0.00261367 -0.00300566 -0.0031735  -0.00613982 -0.01088833 -0.01332608 -0.01597427 -0.01787663 -0.02050342 -0.02330755 -0.02761116 -0.02847272 -0.03087592 -0.03348285 -0.03576106 -0.0376524  -0.04102544 -0.04267849 -0.0447404  -0.04705158 -0.04937265 -0.05008087 -0.05138604 -0.05285777 -0.05443592 -0.05442543 -0.05519249 -0.05668453 -0.05784359 -0.05874619 -0.05918297 -0.05986804 -0.06012552 -0.06085601 -0.0613318  -0.05740698 -0.05847807 -0.05978347 -0.06092971 -0.06191223 -0.06305133 -0.06371964 -0.06405594 -0.06458866 -0.06502496 -0.06515243 -0.06582505 -0.06625876 -0.06704021 -0.06761668 -0.06823067 -0.0688542  -0.06957332 -0.06988103 -0.07041985 -0.07127426 -0.07178139 -0.07240369 -0.0732134  -0.07408215 -0.07553313 -0.07689127 -0.07805765 -0.07936462 -0.08171473 -0.08326231 -0.08567907 -0.08730511 -0.08916756 -0.09279512 -0.09467639 -0.09910009 -0.10371168 -0.10367151 -0.10262013 -0.09829876], 20.51, 20.07, False
2023/06/24 05:00:00.541, 41593073, [0.50057953 0.47774363 0.47839239 0.4556685  0.44270173 0.43742792 0.43961538 0.42951524 0.42484421 0.41730217 0.41242146 0.40535808 0.39627022 0.39574564 0.38595401 0.37796214 0.37573648 0.36934172 0.36386192 0.35998174 0.35529621 0.35098492 0.34633735 0.33918431 0.33721386 0.33124515 0.32681451 0.32440228 0.31694327 0.31422778 0.31024249 0.30697854 0.30387195 0.30089069 0.29646307 0.29379463 0.29039505 0.28754027 0.28412968 0.28186151 0.27842192 0.27472881 0.27395    0.26982914 0.26801693 0.26097652 0.25866232 0.25592814 0.25403028 0.2512837  0.24917739 0.24631799 0.24572267 0.24495812 0.24303011 0.24209518 0.24095712 0.23926413 0.23778649 0.23679882 0.23485809 0.23350142 0.23151356 0.2308867  0.22793857 0.22786981 0.22670169 0.22585729 0.22516324 0.22389557 0.22201305 0.22112762 0.21764019 0.21515436 0.21376464 0.21026754 0.20916977 0.20805495 0.20406981 0.20253855 0.19992829 0.19111069 0.18731469 0.18304656 0.18287116 0.18447066], [ 0.03863817  0.03368521  0.0296313   0.02309732  0.02683181  0.02222101  0.01263217  0.0155395   0.01369232  0.0073669   0.00226459 -0.00080597 -0.00260401 -0.00561468 -0.00975034 -0.01413299 -0.01515637 -0.01835093 -0.02092658 -0.02422477 -0.02681267 -0.03024142 -0.03115055 -0.03323536 -0.03564463 -0.03784499 -0.04140175 -0.04285211 -0.0457324  -0.04702232 -0.04897781 -0.05062962 -0.05174539 -0.05240831 -0.05407721 -0.05499139 -0.05600507 -0.05657889 -0.05786263 -0.05850572 -0.05913902 -0.05988074 -0.06038105 -0.0607057  -0.06140197 -0.05787608 -0.0590398  -0.06008073 -0.06098391 -0.06205408 -0.06328709 -0.06357202 -0.06391958 -0.06431923 -0.06489077 -0.06506745 -0.06578212 -0.06630647 -0.06699638 -0.06734897 -0.06805244 -0.06913991 -0.06962928 -0.0703328  -0.0706728  -0.07143992 -0.0718267  -0.07257549 -0.07355981 -0.07456004 -0.07611306 -0.0774758  -0.07803683 -0.08060773 -0.08242821 -0.08363616 -0.08615414 -0.0884049  -0.08988859 -0.0921676  -0.09452211 -0.10021547 -0.10240177 -0.10426746 -0.1027179  -0.09829776], 20.51, 20.07, False
2023/06/24 05:00:00.797, 41593324, [0.50005155 0.50176058 0.4921685  0.45716023 0.46947887 0.45687712 0.43131018 0.44540091 0.42693628 0.41985257 0.42128059 0.40245328 0.3945188  0.39532994 0.38126894 0.37987215 0.37456444 0.3682694  0.36386681 0.35932304 0.35083845 0.34987744 0.34276549 0.33855857 0.33734581 0.33243861 0.32915794 0.32612784 0.32020141 0.31686604 0.31342365 0.30669385 0.30456759 0.29983563 0.29655935 0.29270872 0.28957029 0.28641574 0.28388917 0.28090751 0.27720412 0.27489947 0.27423188 0.26904184 0.2684276  0.26317575 0.26001623 0.256661   0.25336213 0.25009732 0.24714841 0.24499373 0.24425042 0.24280041 0.24202785 0.24053742 0.23891711 0.23836141 0.23630622 0.23550729 0.23325921 0.23229937 0.23013888 0.2292475  0.22602994 0.22631541 0.22467526 0.22389031 0.22256601 0.22252975 0.21986809 0.21852746 0.21561285 0.21158141 0.20972925 0.20607851 0.20412647 0.20286594 0.19984531 0.1956845  0.19522053 0.18665735 0.18226373 0.18096511 0.17789086 0.17910899], [ 0.0432246   0.03463874  0.04474023  0.02308383  0.02682374  0.02835699  0.01857478  0.01765841  0.01368629  0.00782832  0.00583407 -0.00081203  0.00047358 -0.00588162 -0.00843424 -0.01171265 -0.01556826 -0.01635849 -0.02008187 -0.02103975 -0.02613201 -0.02699047 -0.03007512 -0.03187457 -0.03348311 -0.03607113 -0.03840301 -0.0410054  -0.04369959 -0.0459503  -0.0478836  -0.04861091 -0.05067386 -0.05162646 -0.05236092 -0.05346052 -0.05423379 -0.05529426 -0.05639297 -0.05735115 -0.05837622 -0.05845948 -0.0593267  -0.06004967 -0.06052991 -0.05742761 -0.05839381 -0.05994423 -0.06040511 -0.06178225 -0.06306364 -0.06367898 -0.0638373  -0.06382631 -0.06413408 -0.06443988 -0.06506379 -0.06535643 -0.06559325 -0.06606384 -0.06674258 -0.06748018 -0.06822201 -0.068984   -0.06960766 -0.0700229  -0.07085662 -0.0716273  -0.07256391 -0.07353204 -0.07516666 -0.07629771 -0.07786894 -0.07959187 -0.08109515 -0.08344248 -0.08553869 -0.08691189 -0.0896341  -0.09162617 -0.09426689 -0.10021975 -0.10193081 -0.10380585 -0.10323776 -0.09772367], 20.52, 20.07, False
2023/06/24 05:00:01.037, 41593574, [0.48254981 0.48468841 0.45745228 0.45182402 0.4473841  0.44040394 0.43531613 0.42716184 0.42066948 0.41543968 0.40912068 0.39953522 0.39110907 0.39224501 0.38564589 0.37544566 0.36849182 0.36429478 0.35902199 0.35401936 0.34847099 0.34617572 0.33649949 0.33313455 0.32963548 0.32437421 0.3208137  0.31692821 0.31187991 0.30976606 0.30459755 0.30109267 0.2984121  0.29506457 0.29241884 0.28937889 0.28625196 0.28624273 0.28251619 0.28078953 0.27779915 0.27474078 0.27368985 0.26852913 0.26606066 0.26155033 0.25927033 0.25652205 0.25358422 0.25066925 0.24831355 0.24618064 0.24487369 0.24415709 0.24263736 0.24121985 0.23942805 0.23817821 0.23669467 0.23582067 0.23403268 0.23249119 0.23131204 0.23027295 0.22722346 0.22698954 0.2260046  0.22555096 0.22459386 0.22360681 0.22170754 0.22033565 0.21729345 0.21441855 0.21330517 0.20942702 0.20916947 0.20554004 0.20404637 0.20215031 0.19863802 0.1926585  0.18861544 0.18340015 0.18572051 0.18806408], [ 0.03864365  0.03465826  0.0254637   0.02231656  0.01915012  0.01607861  0.01560939  0.01407276  0.01369473  0.00697688  0.00226728 -0.00080355 -0.00345518 -0.00561271 -0.00974935 -0.01170959 -0.01535916 -0.01777964 -0.02085409 -0.02352023 -0.02567254 -0.0274327  -0.03062138 -0.03323385 -0.0359837  -0.03784359 -0.04052514 -0.04245924 -0.04475637 -0.04702113 -0.04891322 -0.05067566 -0.05194234 -0.05311613 -0.05410864 -0.05464709 -0.05603902 -0.05687733 -0.0579007  -0.05914734 -0.05940243 -0.0601883  -0.06045813 -0.06123599 -0.06139663 -0.05699275 -0.05797025 -0.05879455 -0.0603001  -0.06091283 -0.06216701 -0.06270203 -0.06332401 -0.06387274 -0.06395443 -0.06453317 -0.0652479  -0.0655454  -0.06609506 -0.06684726 -0.06754296 -0.06786797 -0.06891036 -0.06954303 -0.07062286 -0.07060625 -0.07124112 -0.07196137 -0.07280186 -0.0742699  -0.07510205 -0.07721287 -0.07799214 -0.07970905 -0.08106454 -0.08349374 -0.08507492 -0.08667263 -0.08973201 -0.09187322 -0.09423637 -0.09944304 -0.10326033 -0.1037338  -0.10276525 -0.09771668], 20.51, 20.07, False
2023/06/24 05:00:01.293, 41593825, [0.51802789 0.48153855 0.47734801 0.44564694 0.45592773 0.44268606 0.43331137 0.4295127  0.41650064 0.41426603 0.40132635 0.40006215 0.38677318 0.39033828 0.38315047 0.37293412 0.37202279 0.36248486 0.36052539 0.35448446 0.34928606 0.34617572 0.34075915 0.33641732 0.33378722 0.32861065 0.32475362 0.32257671 0.31566533 0.31239918 0.30920846 0.30490351 0.30071838 0.29781931 0.29356803 0.29163078 0.28771076 0.28598867 0.28226111 0.28006689 0.27656711 0.27463245 0.27424051 0.269364   0.26838984 0.25978382 0.25712487 0.25441904 0.2525952  0.25035691 0.24788168 0.24630908 0.24604427 0.24454311 0.24326812 0.24192337 0.24066216 0.23843591 0.23699179 0.23594615 0.23353681 0.23227122 0.23059735 0.22922998 0.22654955 0.22639671 0.22551902 0.22397673 0.22315232 0.22254653 0.21987956 0.21783212 0.2153645  0.21210525 0.21043145 0.20705733 0.20502634 0.20176604 0.19912239 0.19648002 0.19258078 0.18615484 0.18234272 0.1776897  0.17998429 0.18003209], [ 0.03090348  0.02206288  0.0254637   0.01507673  0.01845296  0.01884199  0.0145055   0.01292708  0.00951016  0.00250663 -0.00060835 -0.00206081 -0.00486239 -0.00434267 -0.01112649 -0.01435239 -0.01661912 -0.01920499 -0.02145429 -0.02460058 -0.02696391 -0.02950787 -0.02954351 -0.033604   -0.03541183 -0.03784359 -0.04025069 -0.04273134 -0.04434077 -0.04624525 -0.04868948 -0.0503235  -0.05095226 -0.05248145 -0.05348372 -0.05381747 -0.05513495 -0.05651142 -0.05704285 -0.05769917 -0.05807977 -0.05916552 -0.05957879 -0.0598324  -0.06042291 -0.0580164  -0.05872013 -0.05961311 -0.06067477 -0.06175319 -0.06284257 -0.06318611 -0.06351978 -0.06368811 -0.06395443 -0.06426671 -0.0648058  -0.06541167 -0.06605726 -0.06635192 -0.06759235 -0.06839034 -0.0691974  -0.06973742 -0.07032623 -0.07065619 -0.07118955 -0.07224691 -0.07321133 -0.07445139 -0.07523225 -0.07708928 -0.07830759 -0.07970905 -0.08175275 -0.08368093 -0.08651759 -0.08776256 -0.09024744 -0.09271102 -0.0958365  -0.10095478 -0.10282391 -0.104797   -0.10337858 -0.09816489], 20.51, 20.07, False
2023/06/24 05:00:01.549, 41594074, [0.49265088 0.48974781 0.47734849 0.47015111 0.43593354 0.44977997 0.4333142  0.43039669 0.42639348 0.41661848 0.40912385 0.40244687 0.39369041 0.38981076 0.38595401 0.37735125 0.37084827 0.36480594 0.36292147 0.35643686 0.35027472 0.34692891 0.33906311 0.33313604 0.33049244 0.32595857 0.32228643 0.31796132 0.31416322 0.31007102 0.30719933 0.30118916 0.29892518 0.29587914 0.29218957 0.2900322  0.2866795  0.28532811 0.28176488 0.27940951 0.27587123 0.27320928 0.2720385  0.26826152 0.26682592 0.25662875 0.2540937  0.25131499 0.24922916 0.2465623  0.24461854 0.24296248 0.24161775 0.24106446 0.23965934 0.23768638 0.23683771 0.23526038 0.23404825 0.23286022 0.2312909  0.23042225 0.22891961 0.22756692 0.22483895 0.22383726 0.2238098  0.22277555 0.22253958 0.22145088 0.21855375 0.21690415 0.21447534 0.20989859 0.20945096 0.20578268 0.20341153 0.20259907 0.19768104 0.19568302 0.19434983 0.18620174 0.18136114 0.18019105 0.17460902 0.17864474], [ 0.04427594  0.03271517  0.0296313   0.02593599  0.02160306  0.02222101  0.01935773  0.00981462  0.01656921  0.00822678  0.00156287  0.00045169 -0.00514951 -0.00815598 -0.00998966 -0.01376596 -0.01723408 -0.01806625 -0.02025502 -0.02335925 -0.02612966 -0.02833009 -0.03128262 -0.03273909 -0.03541343 -0.03807501 -0.04033819 -0.04265631 -0.04515559 -0.04728947 -0.04899955 -0.05032473 -0.05166732 -0.05278167 -0.05372571 -0.05451091 -0.05511056 -0.0566426  -0.0577361  -0.05852287 -0.05921272 -0.05987648 -0.06050339 -0.06107712 -0.06138819 -0.05508008 -0.05605771 -0.05780981 -0.05856172 -0.05968026 -0.06086006 -0.061426   -0.06216052 -0.06248889 -0.06303256 -0.06285933 -0.06366719 -0.06422904 -0.06491095 -0.06542424 -0.06623632 -0.06701011 -0.06763931 -0.06854488 -0.06913967 -0.06918145 -0.06923834 -0.07027319 -0.07091534 -0.07309139 -0.07358957 -0.07557146 -0.07607364 -0.07783817 -0.07986129 -0.08199722 -0.08336347 -0.08529509 -0.08777418 -0.09024647 -0.09328208 -0.09752863 -0.10109223 -0.10137065 -0.09999554 -0.09636368], 20.51, 20.07, False
2023/06/24 05:00:01.788, 41594323, [0.50639858 0.48975636 0.46084923 0.46247198 0.43985231 0.43971973 0.42903061 0.41923564 0.41650449 0.41476343 0.40358462 0.39716264 0.39381413 0.38165971 0.38172166 0.37354705 0.36590056 0.36350651 0.36151587 0.3527     0.35049274 0.34862927 0.3397508  0.33721408 0.33092261 0.32675291 0.32302393 0.31854988 0.31372771 0.30957051 0.30537754 0.3015569  0.29764537 0.2944956  0.29210888 0.28924107 0.28557513 0.28459774 0.28364626 0.28156531 0.28005389 0.27726372 0.27570929 0.2714209  0.26687114 0.2591058  0.25702965 0.25501515 0.25268631 0.25000735 0.24822432 0.24686275 0.24651336 0.24545021 0.24354549 0.24187629 0.23975046 0.23756081 0.23545284 0.23451833 0.23221887 0.2308499  0.22884188 0.22748782 0.22497881 0.22355134 0.22283938 0.2217494  0.22099037 0.21990046 0.21785111 0.21639631 0.21432746 0.21025949 0.20954848 0.20601534 0.20475511 0.20210284 0.19919362 0.19647406 0.19385557 0.18801754 0.18308666 0.17734011 0.17804794 0.17957108], [ 0.04991346  0.03367685  0.03884779  0.02749209  0.02053271  0.02221554  0.02100043  0.01766123  0.0109384   0.0122965   0.0061856   0.00201822 -0.00176918 -0.00561764 -0.0081942  -0.01229961 -0.01536262 -0.0174976  -0.01877659 -0.02174082 -0.02616845 -0.02774297 -0.03062441 -0.03187684 -0.03461901 -0.03700098 -0.03944865 -0.04127624 -0.0440893  -0.04598128 -0.04712587 -0.04949858 -0.05048078 -0.05162544 -0.05210645 -0.05315632 -0.05390266 -0.05553254 -0.056207   -0.05724756 -0.05803924 -0.05865687 -0.05905985 -0.05978197 -0.06014807 -0.05754198 -0.05870626 -0.05901175 -0.06022248 -0.06130929 -0.06241634 -0.06294672 -0.06310592 -0.0636066  -0.06386576 -0.0641368  -0.06485096 -0.06532393 -0.06592053 -0.06634994 -0.06718103 -0.06806698 -0.06900573 -0.06949894 -0.0700706  -0.07039889 -0.07050013 -0.07135234 -0.07227787 -0.07341527 -0.07419402 -0.07600225 -0.07681389 -0.07838294 -0.08065792 -0.08238327 -0.08464942 -0.08696431 -0.08824026 -0.09062319 -0.09416324 -0.09830918 -0.10154401 -0.10287106 -0.10107764 -0.09598493], 20.52, 20.07, False
2023/06/24 05:00:02.044, 41594573, [0.52013593 0.50362689 0.49051483 0.47254487 0.46398157 0.46582901 0.44956671 0.43745977 0.43969663 0.4291614  0.41962872 0.41119327 0.40635415 0.4011685  0.39657515 0.38845891 0.38355343 0.37888551 0.37532268 0.37037474 0.36674181 0.36586477 0.35751808 0.35240851 0.35109614 0.34621036 0.3404907  0.33776013 0.33090397 0.32654346 0.3225375  0.31756342 0.31613014 0.3116796  0.30776681 0.30557012 0.30350064 0.30136806 0.29903273 0.29629597 0.29321184 0.28950913 0.28870618 0.28414239 0.28170791 0.26614847 0.26352408 0.26068739 0.25879427 0.25596892 0.25374972 0.25243954 0.25172782 0.25123202 0.24956986 0.24868929 0.2468497  0.24554007 0.24384582 0.24270443 0.24054265 0.23987462 0.23792693 0.23702629 0.23483407 0.2333651  0.23356999 0.23156816 0.23128174 0.2309478  0.2273609  0.22614916 0.22402173 0.21758923 0.21822841 0.21464605 0.21034436 0.21016593 0.20447751 0.20136998 0.2012983  0.19120611 0.18869547 0.18412265 0.18077505 0.18354874], [ 0.05759559  0.03947258  0.03970561  0.02955061  0.02751231  0.02282831  0.02045039  0.0197855   0.01324879  0.00657571  0.00260829 -0.00018004 -0.00346185 -0.00487292 -0.00957238 -0.01149297 -0.01369516 -0.0156932  -0.01912957 -0.02174243 -0.02533418 -0.02670726 -0.02993165 -0.03175324 -0.03382381 -0.03682064 -0.03926158 -0.04166874 -0.04376783 -0.04622094 -0.0480538  -0.0489027  -0.05079989 -0.05192552 -0.05295375 -0.05365526 -0.05506226 -0.056132   -0.05710801 -0.057531   -0.05868643 -0.05882979 -0.05941663 -0.06025102 -0.06019119 -0.0544892  -0.05547209 -0.05653809 -0.05776299 -0.05861192 -0.05995083 -0.06058346 -0.06068427 -0.061761   -0.06221882 -0.0622738  -0.06308203 -0.0637769  -0.06445619 -0.06518861 -0.06558795 -0.06653581 -0.06744756 -0.06810657 -0.06894365 -0.06939019 -0.06978578 -0.07038371 -0.07145332 -0.07255863 -0.07367446 -0.07545107 -0.07681509 -0.07854352 -0.08048723 -0.08237505 -0.08473015 -0.08707798 -0.08855109 -0.09062462 -0.09424133 -0.09830373 -0.10193081 -0.1018091  -0.10210925 -0.09714467], 20.52, 20.07, False
2023/06/24 05:00:02.301, 41594824, [0.53590573 0.47965249 0.49381714 0.45951667 0.46141943 0.45276298 0.4343202  0.4421674  0.43628249 0.41407646 0.41797278 0.40536065 0.39275384 0.39649308 0.38883087 0.37666959 0.37660581 0.36611133 0.36656541 0.35865798 0.35186493 0.35137715 0.3431187  0.33828099 0.33678719 0.32994164 0.32720394 0.32383512 0.3168483  0.31464008 0.31073318 0.3052561  0.30311783 0.29870609 0.29494857 0.292349   0.28887675 0.28635788 0.28382111 0.28162956 0.27818612 0.27517567 0.27505212 0.2695142  0.26842666 0.25925477 0.2568452  0.25410111 0.25196673 0.2496052  0.24761382 0.24566694 0.24511826 0.24395597 0.24338308 0.24208543 0.24078571 0.23930212 0.23782457 0.23696294 0.23489714 0.23413592 0.23176336 0.23034556 0.22788047 0.22719447 0.22649061 0.22570448 0.22472977 0.22415589 0.22145139 0.22029561 0.2167005  0.21355471 0.21225408 0.20990786 0.20640492 0.20635172 0.20179896 0.19950129 0.19691403 0.1916119  0.18446388 0.18281124 0.17939183 0.18126823], [ 0.05094269  0.03851932  0.03380326  0.03551436  0.03560628  0.02774986  0.02828084  0.02782697  0.02596309  0.02383221  0.02347804  0.02062586  0.01960716  0.01967107  0.017515    0.01422068  0.0149756   0.01387566  0.01307015  0.01206331  0.0098748   0.01050551  0.00823727  0.00757174  0.00579072  0.00395909  0.0018861   0.00177893 -0.00034447 -0.00242675 -0.00408092 -0.00538006 -0.00654597 -0.00720577 -0.00823129 -0.00825932 -0.01018416 -0.01095451 -0.01195218 -0.01240869 -0.01298294 -0.01325753 -0.01285303 -0.01382945 -0.01419709 -0.0574658  -0.05827827 -0.05923494 -0.0598113  -0.06114631 -0.06238612 -0.06302226 -0.06313898 -0.06364005 -0.06376618 -0.0642557  -0.06461371 -0.06472843 -0.06586072 -0.06615947 -0.06683958 -0.06757894 -0.06842036 -0.06869329 -0.06940598 -0.07007633 -0.07053388 -0.07123859 -0.07244385 -0.07297728 -0.07432356 -0.07589607 -0.07710864 -0.07895338 -0.08012629 -0.08263551 -0.084316   -0.08547218 -0.08849744 -0.09045185 -0.09323253 -0.0990575  -0.10147893 -0.10223987 -0.10225458 -0.09694484], 20.51, 20.07, False
2023/06/24 05:00:02.541, 41595073, [0.51429911 0.49162968 0.47567579 0.47930574 0.46396893 0.44864462 0.44690659 0.44329866 0.42716591 0.4223831  0.41691426 0.40786133 0.3972053  0.39341198 0.39057032 0.37735038 0.37344545 0.36746972 0.36317856 0.35978153 0.35370575 0.34895505 0.34344497 0.33858024 0.33507207 0.32952037 0.32694358 0.32498835 0.31945328 0.31596519 0.31208287 0.30696325 0.30465584 0.30097595 0.29762696 0.29467789 0.29086772 0.28984929 0.2858355  0.28392687 0.28022674 0.27743127 0.2763653  0.27220111 0.26984858 0.26427425 0.26197826 0.25830564 0.25627894 0.25327585 0.25049632 0.24820556 0.24716682 0.24651104 0.2446447  0.24341695 0.24170828 0.24057635 0.23837021 0.23726268 0.23545468 0.23414834 0.23255599 0.23173887 0.22911556 0.22848453 0.22815874 0.2270367  0.22616586 0.2255118  0.22285918 0.22196752 0.2184797  0.2149915  0.21441793 0.21011067 0.20916962 0.20785727 0.20182107 0.2002472  0.19865373 0.18970247 0.1870632  0.18388434 0.17820471 0.18590285], [ 0.04992441  0.03465547  0.02963409  0.03112443  0.02368506  0.02160546  0.02342968  0.01554091  0.0155675   0.00862008  0.00261637  0.00296942 -0.00457831 -0.00359655 -0.00819222 -0.01273764 -0.01389492 -0.0180657  -0.02014995 -0.0216842  -0.02419199 -0.02788142 -0.0297961  -0.03125401 -0.03416536 -0.03702212 -0.03925635 -0.04139248 -0.04404375 -0.04591834 -0.04782641 -0.04949613 -0.05122887 -0.05218399 -0.05351684 -0.05452167 -0.05515079 -0.05661998 -0.05737143 -0.05815383 -0.05881543 -0.05956708 -0.06000196 -0.06036454 -0.06107223 -0.05747208 -0.05802768 -0.05909308 -0.06035569 -0.06111007 -0.0625005  -0.06298736 -0.06337564 -0.06369675 -0.06417269 -0.06457597 -0.06533938 -0.0656314  -0.06609572 -0.06670679 -0.06759297 -0.06829044 -0.0687108  -0.06934928 -0.06976564 -0.0706014  -0.07140777 -0.07179555 -0.07257346 -0.0739736  -0.07522224 -0.07655212 -0.07805645 -0.07978326 -0.08134339 -0.08331692 -0.08532893 -0.08736251 -0.08885668 -0.09124713 -0.09519221 -0.10023667 -0.10197733 -0.10429901 -0.10328102 -0.09720426], 20.51, 20.07, False
2023/06/24 05:00:02.796, 41595324, [0.54347503 0.52388867 0.49325824 0.48701287 0.46946622 0.44977822 0.43761307 0.44068189 0.43836842 0.41221145 0.42021459 0.40733749 0.40107564 0.39330953 0.38988595 0.38082012 0.37691241 0.37041762 0.36583382 0.36021254 0.35387878 0.3528763  0.34311589 0.33732158 0.33320945 0.32833243 0.32412649 0.3215248  0.31640907 0.31402977 0.30948062 0.30506398 0.30207598 0.29941858 0.29616519 0.29314109 0.28996814 0.28707568 0.28419631 0.28143522 0.27807304 0.2752351  0.27421993 0.26978169 0.26807    0.26326859 0.261653   0.25867185 0.25632565 0.25402859 0.25171097 0.25067856 0.24940231 0.24873078 0.24832508 0.24659508 0.24492024 0.24334758 0.24165347 0.2408673  0.23884864 0.23799526 0.23616628 0.23428988 0.23148214 0.231046   0.23001914 0.2294018  0.22854318 0.22870537 0.22588921 0.22423292 0.22234282 0.21812856 0.21739365 0.21514474 0.21143324 0.21036313 0.20724584 0.2032727  0.20347546 0.19420838 0.18991729 0.18602387 0.18528612 0.18714245], [ 0.04324104  0.02982747  0.03554918  0.02310002  0.02053917  0.02222283  0.02155186  0.01717873  0.0155675   0.00415051  0.00405444  0.00139864 -0.00374085 -0.0056137  -0.00933004 -0.01068267 -0.01609212 -0.01740042 -0.0205022  -0.02298075 -0.02498955 -0.02788142 -0.0297961  -0.03249008 -0.03507199 -0.03722775 -0.03975389 -0.0416435  -0.0442051  -0.04615685 -0.04824254 -0.04881762 -0.05091674 -0.05214632 -0.05334105 -0.05394408 -0.05457142 -0.05602132 -0.05708257 -0.05803388 -0.0587417  -0.05954966 -0.0599465  -0.06031123 -0.06103956 -0.05709214 -0.0574389  -0.05821858 -0.0588424  -0.05981206 -0.06113912 -0.06132095 -0.06164116 -0.0622113  -0.06266571 -0.06311821 -0.06392682 -0.06431365 -0.06494258 -0.06550571 -0.06636366 -0.06709465 -0.06739766 -0.06823325 -0.06816703 -0.06865343 -0.06932326 -0.07031981 -0.07143529 -0.07239729 -0.07365944 -0.07478901 -0.07649574 -0.07827828 -0.08057469 -0.08219333 -0.08485322 -0.08587135 -0.08756707 -0.09095414 -0.09325589 -0.0986876  -0.10109144 -0.10226972 -0.10261811 -0.09655977], 20.51, 20.07, False
