time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 16:00:00.619, 279228288, [0.83363673 0.78307516 0.80317628 0.78208411 0.76985487 0.75992806 0.75834568 0.74836969 0.7302513  0.73454146 0.71732773 0.70712349 0.70034687 0.69413903 0.6900036  0.68117111 0.67781046 0.66976789 0.66688027 0.65726446 0.65551818 0.65006065 0.64296993 0.64016036 0.63586481 0.63013993 0.62535314 0.62162603 0.61722793 0.6130484  0.60826803 0.6047051  0.59969521 0.59718369 0.59307872 0.58864047 0.58605187 0.58300583 0.57915179 0.57810181 0.57425831 0.57173117 0.57175022 0.56548585 0.56348767 0.55299086 0.54921346 0.54534817 0.54210436 0.53947227 0.53612454 0.53305084 0.53085821 0.52915517 0.52689185 0.52465135 0.52185869 0.51969054 0.51749471 0.51551537 0.51361876 0.51189568 0.50960857 0.5084043  0.5056181  0.50530758 0.50479449 0.50408106 0.50371017 0.50280914 0.50029353 0.49793321 0.49347808 0.48944168 0.48642091 0.48123734 0.47776351 0.47261455 0.46750117 0.46135983 0.4564779  0.44735845 0.44134026 0.43629486 0.43510921 0.43599058], [ 0.13383106  0.13936001  0.13760091  0.13282555  0.12447077  0.12441562  0.12049926  0.11570193  0.11443093  0.1044713   0.09899334  0.09675197  0.08774047  0.08357729  0.08008324  0.07306777  0.06704537  0.0636259   0.05823936  0.05274561  0.04902941  0.04479159  0.03997442  0.0351952   0.03116557  0.02699491  0.02227469  0.01834523  0.01347786  0.01001638  0.0062017   0.00340016  0.00092884 -0.00214454 -0.00465649 -0.00589172 -0.00805907 -0.0101642  -0.01187987 -0.01329408 -0.01447872 -0.01578027 -0.01678288 -0.01796651 -0.01852309 -0.01651002 -0.01758389 -0.01949513 -0.0213575  -0.02260777 -0.0242477  -0.025354   -0.0256699  -0.02616418 -0.02673701 -0.02674531 -0.02806257 -0.02874425 -0.02948911 -0.0303509  -0.03105608 -0.03191357 -0.03273172 -0.0326416  -0.03255241 -0.03273048 -0.03275877 -0.03366613 -0.03534008 -0.03809372 -0.04079415 -0.04388088 -0.0462675  -0.04854396 -0.05219773 -0.0550108  -0.05831944 -0.06264108 -0.06662898 -0.07063248 -0.07764909 -0.08250309 -0.08777787 -0.08718952 -0.08502119 -0.0795509 ], 20.51, 21.20, False
2023/06/14 16:00:00.859, 279228538, [0.82569129 0.82453136 0.7980907  0.79714594 0.78061878 0.77927354 0.7669008  0.7616014  0.74739895 0.73843799 0.74281881 0.72941191 0.7161     0.71211789 0.70974764 0.69688183 0.69300782 0.68489586 0.67774965 0.67418051 0.66513758 0.66227023 0.654255   0.65077058 0.64479467 0.64049037 0.63509115 0.63091881 0.62379049 0.61938239 0.61410734 0.60735801 0.60408336 0.59870924 0.59481726 0.59083985 0.5875075  0.58540237 0.58125053 0.5784691  0.57523645 0.57165711 0.5699109  0.56384135 0.56052667 0.55507639 0.55189547 0.54850082 0.54407033 0.53996332 0.53582851 0.53149108 0.52934723 0.52609514 0.52337777 0.52039297 0.51705376 0.51388817 0.51073991 0.50813292 0.50507415 0.50215218 0.49850866 0.49633056 0.49381876 0.49233372 0.49068068 0.48974434 0.48926802 0.48753004 0.48543158 0.48245172 0.47906312 0.47378343 0.47008617 0.46684705 0.46401264 0.45988921 0.454635   0.44843604 0.44353914 0.43310982 0.42772896 0.42180101 0.42063926 0.42225501], [ 0.13382832  0.13575038  0.13450438  0.13014226  0.12842086  0.12188455  0.11739621  0.1117751   0.11060208  0.10076982  0.09601804  0.0929554   0.0851522   0.08167471  0.07627916  0.07115939  0.06565216  0.06379007  0.05808492  0.05368994  0.04876043  0.04509475  0.03970024  0.03533066  0.0306283   0.02628906  0.0217104   0.01808602  0.01363822  0.00906293  0.00633964  0.00350654  0.00071126 -0.00224177 -0.00386827 -0.00656948 -0.00787611 -0.01057628 -0.01204363 -0.01336533 -0.01503291 -0.01608525 -0.01639399 -0.01808173 -0.01862161 -0.01626551 -0.01758461 -0.01890559 -0.02074956 -0.02213857 -0.02388159 -0.02449825 -0.02553815 -0.02607394 -0.02655743 -0.02695647 -0.02757468 -0.02811639 -0.02889864 -0.02934876 -0.03013078 -0.03059413 -0.03133928 -0.03169886 -0.03118659 -0.03112525 -0.03131718 -0.03238312 -0.03456548 -0.03763648 -0.0401494  -0.04296502 -0.04562122 -0.04898607 -0.05157976 -0.05538263 -0.05858542 -0.0619588  -0.06729644 -0.0713298  -0.07800536 -0.08362536 -0.08736114 -0.08913139 -0.08568338 -0.08025904], 20.51, 21.19, False
2023/06/14 16:00:01.114, 279228789, [0.80995046 0.79800691 0.78390934 0.77505423 0.77522681 0.75992806 0.75206624 0.74997876 0.73756775 0.73630009 0.72276679 0.71792532 0.70619741 0.70399688 0.69383599 0.691566   0.68540139 0.67771374 0.67418713 0.66848287 0.6666223  0.66254366 0.65538366 0.65053833 0.6461771  0.64236451 0.63674549 0.63358936 0.62703375 0.62297711 0.6186564  0.61370617 0.60996176 0.6062426  0.60242863 0.59793623 0.59461912 0.59125024 0.58568469 0.58356324 0.57895081 0.57512552 0.5741742  0.56757526 0.56476199 0.55328287 0.55082225 0.54703261 0.5441755  0.54063982 0.53769335 0.53435159 0.53279284 0.53133602 0.52929771 0.52748209 0.52489638 0.52220066 0.51897065 0.51567191 0.51100088 0.50824988 0.50411893 0.50161212 0.49799321 0.49618974 0.494203   0.49295264 0.49097583 0.4897006  0.48583858 0.48269596 0.4790284  0.47422037 0.46921663 0.46553589 0.46177191 0.45708632 0.45186053 0.44530891 0.44134623 0.4314191  0.42469448 0.42076293 0.4181306  0.41726289], [ 0.14313788  0.14082609  0.12872188  0.13282555  0.12788228  0.12490183  0.12229209  0.11570193  0.11163317  0.10536256  0.09899334  0.09125868  0.08750257  0.08430797  0.07862535  0.07250371  0.06634905  0.06296643  0.05793164  0.05458177  0.04896553  0.044414    0.03985663  0.03582533  0.03074901  0.02628976  0.02190041  0.01826055  0.01462415  0.00967489  0.00612322  0.00384021  0.00056705 -0.00231085 -0.0039259  -0.00624567 -0.00882938 -0.0105828  -0.01285723 -0.01376695 -0.01529105 -0.01638909 -0.01703022 -0.01808116 -0.01884257 -0.01534177 -0.01639841 -0.0178774  -0.01959954 -0.02110613 -0.02258289 -0.023448   -0.02397542 -0.02443904 -0.02480486 -0.02565026 -0.02649018 -0.02707884 -0.0278135  -0.02866051 -0.02956698 -0.03020865 -0.03113801 -0.0309524  -0.03117748 -0.03100306 -0.03119992 -0.0323732  -0.03374583 -0.03714502 -0.03924491 -0.04280971 -0.04530442 -0.04832273 -0.0513015  -0.0547029  -0.05817608 -0.06269749 -0.06795493 -0.07190929 -0.07764909 -0.08363586 -0.08692865 -0.08718952 -0.08674893 -0.07968608], 20.51, 21.20, False
2023/06/14 16:00:01.371, 279229038, [0.81655968 0.80504036 0.79121837 0.77308716 0.77296861 0.75166819 0.75206766 0.74397052 0.73168184 0.72834083 0.72358665 0.70537385 0.70249244 0.69608779 0.69102839 0.68420904 0.67381947 0.67249034 0.66314031 0.6619775  0.65803594 0.65595847 0.64635159 0.64419281 0.63851751 0.63605135 0.63031689 0.62497839 0.61901161 0.61365901 0.60999403 0.60647489 0.6027265  0.59968855 0.59644816 0.59199073 0.58907198 0.58664668 0.58301112 0.58080798 0.57651551 0.57280779 0.57137287 0.56367804 0.56129294 0.5486394  0.54482406 0.540178   0.53579261 0.5317814  0.52758026 0.52407308 0.52215039 0.52035964 0.51885039 0.51733084 0.51532834 0.51411382 0.51116598 0.50977721 0.50594689 0.50373475 0.50037778 0.49758089 0.49304455 0.49077112 0.48955627 0.48845461 0.48670845 0.48608625 0.48412973 0.48107913 0.47777232 0.47494352 0.47200864 0.46844354 0.46436302 0.46239767 0.45602739 0.44959243 0.4462216  0.43588918 0.43032028 0.42516095 0.42332727 0.42439496], [ 0.13808144  0.13648726  0.13759812  0.13403141  0.12788067  0.12839645  0.11783419  0.11609235  0.11198581  0.10197884  0.09927936  0.09387513  0.08855744  0.08240448  0.07777497  0.07326963  0.06791699  0.06519823  0.05995832  0.05458096  0.0499118   0.04638445  0.04052121  0.03593519  0.03182121  0.0266987   0.02312045  0.01834456  0.01404555  0.01036764  0.00728621  0.00450594  0.00140854 -0.00115215 -0.00289921 -0.00517862 -0.00741727 -0.00897599 -0.01090276 -0.01196824 -0.01335107 -0.01445798 -0.01529995 -0.01662776 -0.01788253 -0.01453609 -0.01596523 -0.01736411 -0.01933583 -0.02108172 -0.0226947  -0.02374524 -0.02458563 -0.02500355 -0.02558686 -0.02630088 -0.02666134 -0.02742247 -0.02802845 -0.02864604 -0.02914699 -0.02996962 -0.03069304 -0.03045845 -0.03076352 -0.03125214 -0.03115107 -0.03241616 -0.03455544 -0.03709008 -0.03993486 -0.04261377 -0.04522009 -0.04857594 -0.05157976 -0.05495248 -0.05891188 -0.06326628 -0.06749461 -0.07154225 -0.07843257 -0.08364808 -0.08736114 -0.08856973 -0.0855301  -0.08005648], 20.51, 21.20, False
2023/06/14 16:00:01.611, 279229288, [0.8099691  0.78560205 0.79410188 0.78111837 0.76589729 0.76697462 0.75521568 0.74338024 0.73953652 0.72917563 0.72631918 0.71793301 0.70399884 0.70093177 0.69513184 0.68462885 0.68162334 0.67402207 0.6711604  0.66441972 0.66084787 0.657471   0.64898985 0.64511905 0.6405443  0.63625141 0.63077147 0.62730298 0.62047043 0.61640463 0.61194755 0.60633789 0.60382686 0.59994086 0.59470525 0.59001314 0.5857364  0.58190609 0.57791066 0.5736059  0.56921226 0.56439448 0.5617209  0.55605875 0.55312951 0.54079182 0.53659167 0.53183838 0.52876514 0.52581439 0.52257567 0.52036278 0.51850076 0.51714759 0.51445329 0.51233498 0.51074038 0.50858845 0.50689414 0.50457964 0.50184005 0.4999746  0.49685488 0.49444641 0.49027033 0.48829658 0.48664274 0.4854663  0.4855291  0.48467738 0.48247782 0.48008975 0.47620931 0.47364715 0.47076302 0.46468056 0.46314952 0.45834096 0.45151301 0.44646647 0.44171144 0.43237256 0.42505755 0.4177745  0.42004799 0.41853257], [ 0.13885559  0.13499782  0.13691536  0.12952124  0.13074307  0.13043331  0.12228567  0.11726634  0.11407129  0.10503563  0.09869768  0.09910388  0.08960879  0.08408148  0.07801316  0.07384606  0.06913091  0.06582987  0.05934063  0.05443432  0.04977524  0.04600322  0.04102745  0.0369201   0.03216168  0.02679372  0.02292905  0.01781024  0.01411833  0.01005174  0.00728325  0.00478244  0.00150147 -0.00119725 -0.00423383 -0.00569696 -0.00775694 -0.01026659 -0.01157987 -0.01340319 -0.0143509  -0.01532013 -0.01672665 -0.01785119 -0.01882026 -0.01597751 -0.01746238 -0.01881724 -0.02081467 -0.0221045  -0.02338617 -0.02437204 -0.0250073  -0.0252892  -0.02578963 -0.02636286 -0.02715276 -0.02792387 -0.02866445 -0.02937122 -0.03038927 -0.03086487 -0.03170431 -0.03145068 -0.03162617 -0.03167345 -0.03190045 -0.03281653 -0.03490985 -0.03747293 -0.0403118  -0.0429085  -0.04530802 -0.04794868 -0.05130564 -0.05415    -0.05803628 -0.06230247 -0.06713588 -0.07075308 -0.07772475 -0.08289707 -0.08648732 -0.08811483 -0.0839603  -0.07891714], 20.52, 21.19, False
2023/06/14 16:00:01.867, 279229538, [0.80857867 0.77726268 0.79410091 0.77154778 0.76814038 0.74539718 0.74577976 0.7511665  0.72723086 0.72963489 0.71609559 0.70887622 0.70216942 0.69526286 0.68743454 0.68301787 0.67210202 0.66879576 0.66401726 0.65791559 0.65462486 0.65321266 0.64472213 0.64257681 0.63799059 0.6329934  0.63123358 0.62437306 0.62062833 0.6161752  0.61122178 0.60667861 0.60317743 0.59803215 0.5944664  0.58901844 0.58682684 0.58355373 0.57933592 0.57704165 0.57190324 0.56837743 0.56672969 0.56042615 0.55793659 0.54604434 0.54275564 0.53864108 0.53483187 0.53121027 0.52784609 0.52480114 0.52325842 0.521668   0.51956869 0.51776559 0.51494939 0.51238464 0.50938329 0.50714926 0.50377945 0.50187723 0.49877185 0.49713505 0.49327153 0.49188833 0.49031539 0.48901983 0.48752915 0.48612011 0.48323503 0.48130497 0.47638242 0.47240493 0.46917346 0.46317086 0.46151583 0.45589252 0.44977895 0.44412131 0.43858516 0.42790404 0.42060542 0.4148746  0.41467481 0.41417844], [ 0.12799042  0.13066822  0.13759532  0.12685683  0.12555289  0.12489818  0.11783312  0.11373592  0.11407611  0.10261919  0.10062097  0.09099621  0.08750066  0.08028043  0.07777447  0.06943887  0.06704398  0.0636248   0.05735724  0.0532609   0.04781377  0.04496811  0.03934615  0.03439347  0.03052332  0.02537855  0.02114698  0.01772833  0.01323042  0.00975552  0.00706857  0.00322642  0.00042123 -0.00210313 -0.00434454 -0.00624404 -0.0078766  -0.00970033 -0.01189157 -0.01317531 -0.01423832 -0.01531785 -0.01628971 -0.01730279 -0.01820259 -0.01521472 -0.01621663 -0.01779867 -0.01976076 -0.02116637 -0.0224645  -0.02369316 -0.02399424 -0.0246408  -0.02522695 -0.02568258 -0.02665325 -0.02724348 -0.02824344 -0.02873787 -0.02946053 -0.03065858 -0.03079801 -0.03118044 -0.03085738 -0.03084349 -0.03117499 -0.0319686  -0.03402458 -0.03713486 -0.03979249 -0.04265621 -0.04498934 -0.04807168 -0.05125954 -0.0539617  -0.05864706 -0.06298285 -0.06733906 -0.0715818  -0.07736628 -0.08327695 -0.08691598 -0.08860471 -0.08609012 -0.08012502], 20.51, 21.20, False
2023/06/14 16:00:02.123, 279229789, [0.81657211 0.80258998 0.8111695  0.7756301  0.78232648 0.76193138 0.76015254 0.75057806 0.73455132 0.7380678  0.72393274 0.71582331 0.71083088 0.70341744 0.69305801 0.69318331 0.68499567 0.67907145 0.67615184 0.66799825 0.66722051 0.65897878 0.65300346 0.65008009 0.64437073 0.64148049 0.63619515 0.63453986 0.62914672 0.62665167 0.62191311 0.61712411 0.61455681 0.60955625 0.60563    0.60168699 0.59854674 0.59635388 0.59194745 0.59018554 0.58494043 0.58192575 0.58016343 0.57393082 0.57067575 0.55478403 0.5503958  0.54521905 0.5414984  0.53698808 0.53275078 0.53046989 0.52793823 0.52642495 0.52494737 0.52316612 0.52118799 0.52011625 0.51848841 0.51615176 0.51358384 0.51167956 0.5081371  0.50600872 0.50211938 0.50084957 0.49876553 0.496827   0.49475881 0.49383646 0.49081537 0.48808903 0.48347695 0.47845649 0.47454573 0.46881425 0.46618523 0.46298996 0.45428605 0.45046027 0.44666961 0.4372971  0.43135201 0.42531578 0.42509036 0.42487305], [ 0.14390564  0.14081215  0.14201908  0.13402062  0.1250058   0.1309168   0.12005771  0.11373169  0.11095117  0.10229495  0.09735561  0.09243168  0.08596547  0.08122838  0.07651651  0.07231334  0.06686585  0.06202572  0.05792861  0.05391816  0.04801665  0.04440991  0.03922646  0.03497014  0.03064082  0.02527783  0.02105071  0.01693206  0.01288712  0.00882952  0.00580625  0.00266549  0.00029964 -0.00288541 -0.00529779 -0.00685899 -0.00929515 -0.01104945 -0.01326605 -0.01403747 -0.01556995 -0.01659158 -0.01723536 -0.01787793 -0.01886876 -0.01618699 -0.01782647 -0.01907343 -0.02081398 -0.02235126 -0.02384712 -0.02479713 -0.02550668 -0.02626653 -0.02631002 -0.0268419  -0.02750205 -0.0280049  -0.02914926 -0.02991026 -0.0305313  -0.03128485 -0.03199278 -0.03184563 -0.03203167 -0.03255632 -0.03259615 -0.03376356 -0.03578147 -0.03849788 -0.04128632 -0.04412249 -0.04653984 -0.04974583 -0.05269022 -0.05625879 -0.05985389 -0.0637806  -0.06912806 -0.07199062 -0.07909903 -0.08439515 -0.08776765 -0.08913531 -0.08787128 -0.08133986], 20.52, 21.19, False
2023/06/14 16:00:02.363, 279230038, [0.80857245 0.79552185 0.78279407 0.77308523 0.77351477 0.76268573 0.7513912  0.74777551 0.74005763 0.73222196 0.71922354 0.7175663  0.70587394 0.69945397 0.69588517 0.6864708  0.68265241 0.67324115 0.66989784 0.66555345 0.6587624  0.65677852 0.64659899 0.64534317 0.63925976 0.63585121 0.63058297 0.62566183 0.62224793 0.61708794 0.61345634 0.60783411 0.60401252 0.59974534 0.59469811 0.59011724 0.58661739 0.58464841 0.5801902  0.57800638 0.57234116 0.56992281 0.56752152 0.56026201 0.55836364 0.54980879 0.54578763 0.54164756 0.53984051 0.53563635 0.53214491 0.52958019 0.52747567 0.52588294 0.52418387 0.52167404 0.51949939 0.51742476 0.51496119 0.51278258 0.50924993 0.50689293 0.50389756 0.5026668  0.49862089 0.4977211  0.4966048  0.49518771 0.49439583 0.49404697 0.49183505 0.48984613 0.48527722 0.48061118 0.4763431  0.47118162 0.46758658 0.46141    0.45567377 0.4512246  0.44707403 0.43480124 0.4304041  0.42375717 0.42508948 0.42273094], [ 0.13808418  0.13575316  0.13316386  0.1367185   0.12160236  0.12791501  0.11962631  0.11373874  0.10886679  0.10383146  0.09736235  0.09099864  0.08750257  0.08101194  0.07587271  0.07192575  0.0677418   0.06249732  0.05720444  0.05377947  0.04741134  0.04317619  0.03883804  0.03464179  0.0306291   0.02508404  0.02096141  0.01772967  0.01272916  0.00929457  0.00598472  0.00276591  0.00022986 -0.00217169 -0.00489434 -0.00685885 -0.00935211 -0.01121983 -0.01255444 -0.01462757 -0.01534627 -0.01656836 -0.017075   -0.01824631 -0.01959233 -0.01536501 -0.0165802  -0.01814276 -0.01963028 -0.02146709 -0.02338658 -0.02384991 -0.02467705 -0.02539593 -0.02540605 -0.02599074 -0.02683138 -0.02777297 -0.02860367 -0.02909389 -0.03010021 -0.03057066 -0.03121857 -0.03124093 -0.03126226 -0.03125144 -0.03134853 -0.03280306 -0.03488568 -0.03762438 -0.04037914 -0.04355407 -0.04572014 -0.04841748 -0.05164273 -0.05550862 -0.05938108 -0.06332209 -0.06769967 -0.07169689 -0.07840799 -0.0840191  -0.08773541 -0.08810895 -0.08568238 -0.0795509 ], 20.51, 21.19, False
2023/06/14 16:00:02.619, 279230288, [0.82839704 0.80048481 0.79809094 0.77660867 0.77608477 0.75993156 0.75386392 0.74277782 0.73651414 0.72518303 0.72236028 0.70953963 0.69963201 0.70282688 0.69383929 0.68760729 0.68222007 0.68139661 0.67471341 0.67076594 0.66572088 0.66405689 0.65639143 0.65215705 0.64766983 0.64256355 0.6372067  0.6312619  0.62646633 0.62236584 0.61836861 0.61418645 0.60873165 0.60526248 0.60044994 0.5947922  0.59220989 0.58864594 0.58362734 0.58020289 0.57491402 0.57206807 0.57048857 0.56407841 0.56109473 0.55624798 0.55311219 0.54885912 0.54511525 0.54099607 0.53714536 0.53376846 0.53151248 0.5292624  0.5268705  0.52430514 0.52191971 0.51980717 0.51694674 0.51424554 0.51048007 0.50713086 0.50416943 0.5018617  0.49750521 0.49642472 0.49484188 0.49345564 0.4935076  0.49262943 0.48914782 0.48665998 0.48204977 0.47780055 0.47531894 0.46858595 0.46620807 0.46205917 0.45498345 0.45003435 0.44564927 0.43567841 0.4286765  0.4211297  0.42141022 0.41900598], [ 0.1446932   0.13574759  0.13759532  0.12953203  0.12501064  0.13249072  0.12228995  0.11373592  0.11407611  0.10382906  0.09899064  0.09125625  0.08750066  0.08313383  0.07672143  0.07001602  0.06756448  0.06329519  0.05777649  0.05363509  0.04970637  0.04459047  0.04193063  0.03604502  0.03150818  0.02589406  0.02236762  0.01930748  0.01428175  0.01099283  0.00732765  0.00445166  0.00138344 -0.00060774 -0.0030131  -0.00559723 -0.00797052 -0.01011204 -0.01183356 -0.01321068 -0.0143125  -0.01542605 -0.01655193 -0.01763317 -0.01787025 -0.0161729  -0.01745951 -0.01891489 -0.02026488 -0.02251736 -0.02401018 -0.02458532 -0.02531024 -0.02562929 -0.02576766 -0.02666047 -0.02745125 -0.02790497 -0.02847329 -0.02941058 -0.03024413 -0.03122452 -0.03161325 -0.03172855 -0.03166994 -0.03162268 -0.0316151  -0.03319212 -0.03505756 -0.03731319 -0.04062489 -0.0436569  -0.0459058  -0.04898644 -0.05160081 -0.05526541 -0.05876914 -0.06337985 -0.06784972 -0.07223969 -0.07774573 -0.08364893 -0.08691598 -0.08807685 -0.08614115 -0.08089947], 20.51, 21.19, False
2023/06/14 16:00:02.859, 279230538, [0.82044782 0.79553326 0.79699313 0.77309296 0.7806251  0.77248837 0.7520719  0.75557432 0.74058586 0.7274129  0.7235914  0.71026647 0.70399565 0.69951399 0.6881976  0.68394243 0.67675383 0.67092056 0.66615616 0.6605163  0.65388363 0.64882984 0.64109    0.6400392  0.63309705 0.63023711 0.62544202 0.62153424 0.61666008 0.61281235 0.61021123 0.60565306 0.60278823 0.59920017 0.59463973 0.58984273 0.58709029 0.5843015  0.58091249 0.57814324 0.57496089 0.5718596  0.57103403 0.56532328 0.56337423 0.55211218 0.54932468 0.54619868 0.5431485  0.5383517  0.53479163 0.5328201  0.53216161 0.53155568 0.52985217 0.52833232 0.52703988 0.52498493 0.52277407 0.51955936 0.51650253 0.51545393 0.51270295 0.51057294 0.50713686 0.50583888 0.50433906 0.50234643 0.50170643 0.50136969 0.49801254 0.49427691 0.48905277 0.48116681 0.47583805 0.47012631 0.46592803 0.46172076 0.45533036 0.44695591 0.44362279 0.43362444 0.42619631 0.42247378 0.4164115  0.42185972], [ 0.1505059   0.14008276  0.14202187  0.13281476  0.12787583  0.13139963  0.12272278  0.11294624  0.11198219  0.10535777  0.09764499  0.09674712  0.08855458  0.08262243  0.07862337  0.07289216  0.06930792  0.06615977  0.0599565   0.05547006  0.04957123  0.04514474  0.04142022  0.03629057  0.03095413  0.02700001  0.02227232  0.01904291  0.01378776  0.00944143  0.0067536   0.00314984  0.00022777 -0.00176809 -0.0039657  -0.00679429 -0.00874204 -0.01081676 -0.01205587 -0.01361383 -0.01507085 -0.01630343 -0.01662054 -0.01761117 -0.01880649 -0.01502949 -0.01628696 -0.01767934 -0.01944858 -0.02115076 -0.02281618 -0.0239572  -0.02451763 -0.02555004 -0.02586875 -0.02658125 -0.02720075 -0.02801235 -0.02937837 -0.02983338 -0.03085109 -0.03175574 -0.03223695 -0.03261984 -0.03249204 -0.03245961 -0.0326537  -0.03388394 -0.03571733 -0.03861988 -0.04122798 -0.04384805 -0.04677041 -0.0491143  -0.05249842 -0.0556924  -0.05911804 -0.06321177 -0.06805674 -0.07191216 -0.07836309 -0.08364497 -0.08734931 -0.08916825 -0.08720992 -0.07962249], 20.52, 21.19, False
2023/06/14 16:00:03.115, 279230789, [0.82045093 0.79221143 0.79189459 0.7756301  0.77438208 0.75686955 0.75633959 0.75498578 0.73349188 0.73306328 0.72904676 0.71159873 0.7098637  0.70708081 0.69589341 0.68739903 0.68181391 0.67344532 0.67079708 0.66214412 0.65861643 0.65815419 0.6498661  0.64545922 0.64000719 0.63684037 0.631042   0.6279879  0.62241174 0.61800646 0.6138182  0.60865445 0.60304177 0.5995026  0.59574208 0.59121976 0.58771066 0.58649928 0.58224888 0.57961207 0.57637882 0.5729363  0.57099119 0.56532341 0.56260307 0.55266175 0.549466   0.54539288 0.54242861 0.53881935 0.5345253  0.53208984 0.52988309 0.52811966 0.5254558  0.5227588  0.52041236 0.51727113 0.51457935 0.51231445 0.50909346 0.50667646 0.50381989 0.50197246 0.49753117 0.49719237 0.49535814 0.49449492 0.49373989 0.49315255 0.49104306 0.48929287 0.48558307 0.48210966 0.47850557 0.4731238  0.47039295 0.46449846 0.45776077 0.45279195 0.4467115  0.43832537 0.43076649 0.42531578 0.4256638  0.42598456], [ 0.1497323   0.14007997  0.13758695  0.137906    0.12733317  0.12790589  0.12005771  0.11765904  0.11407249  0.10414552  0.09735561  0.09387028  0.08538699  0.08240054  0.07396738  0.07040358  0.06843491  0.06329355  0.05823633  0.05472031  0.04882885  0.04539556  0.04075424  0.03546393  0.03160987  0.02648332  0.02189605  0.01728456  0.01396751  0.00935899  0.00639735  0.00327807  0.00080451 -0.0023134  -0.00396624 -0.00540653 -0.00837098 -0.00996719 -0.01197471 -0.01304274 -0.01435035 -0.01514029 -0.0159319  -0.01679523 -0.01777384 -0.01601175 -0.01734744 -0.01881656 -0.02051894 -0.02199488 -0.02401205 -0.0245869  -0.02549553 -0.02603431 -0.02634037 -0.026743   -0.02741243 -0.02813557 -0.02891947 -0.02959483 -0.03065904 -0.03108866 -0.03114122 -0.03138834 -0.03085951 -0.03053215 -0.03071367 -0.03228855 -0.03443115 -0.03708123 -0.03966544 -0.04353947 -0.046054   -0.04845239 -0.05170984 -0.05502278 -0.05877094 -0.06298479 -0.06713522 -0.07096494 -0.0773684  -0.08289622 -0.08606902 -0.08807979 -0.08609314 -0.0783441 ], 20.52, 21.20, False
