time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 21:00:00.889, 383629000, [0.55368366 0.53412406 0.50978162 0.5232922  0.50076256 0.49799959 0.4909455  0.48628869 0.48034515 0.47209234 0.46417366 0.45825828 0.45294843 0.44720461 0.44187425 0.43643013 0.43459061 0.4263551  0.42261175 0.41996748 0.41270036 0.41160002 0.40442772 0.4016561  0.39838528 0.39488107 0.39088288 0.38893655 0.38396857 0.38094531 0.37842296 0.37407026 0.37225851 0.37045173 0.36721821 0.36545046 0.3636574  0.36251587 0.36095105 0.35934399 0.35768557 0.35516195 0.35496125 0.35042501 0.34948175 0.34276645 0.34026787 0.33799984 0.33590531 0.33343754 0.3312503  0.32961699 0.32842262 0.32732172 0.32565006 0.32394111 0.32290253 0.32154007 0.31949731 0.31868176 0.31679047 0.31622717 0.31417081 0.31406336 0.31074081 0.31147994 0.31025069 0.30955862 0.30913531 0.30861595 0.30708175 0.30659549 0.30371237 0.30002887 0.29846604 0.29451047 0.29383574 0.29082377 0.2877526  0.28303512 0.28109034 0.27330314 0.26741116 0.26365182 0.26350166 0.26537974], [ 0.10723152  0.11056172  0.10320836  0.10182588  0.0861886   0.08749586  0.08376481  0.07639288  0.0749192   0.06875096  0.06143063  0.05869359  0.04843355  0.04863624  0.04204231  0.03736181  0.03538879  0.02975125  0.02686967  0.02229734  0.01801138  0.01450372  0.01063022  0.00643774  0.00324528 -0.0005097  -0.00430707 -0.00708058 -0.01052738 -0.01369386 -0.01651562 -0.0187597  -0.02075697 -0.02275544 -0.02475847 -0.02578229 -0.02744993 -0.02910803 -0.03045838 -0.03162588 -0.03321023 -0.03421019 -0.03492672 -0.03562396 -0.03659328 -0.02952792 -0.03111157 -0.03234582 -0.03410002 -0.03552898 -0.03712338 -0.03828789 -0.03900585 -0.03974859 -0.04001061 -0.04067575 -0.04132914 -0.0415609  -0.04264803 -0.04334114 -0.04404477 -0.04501708 -0.04622505 -0.0466514  -0.04726617 -0.04767933 -0.04774227 -0.0490158  -0.05087601 -0.05242908 -0.05415675 -0.05657417 -0.05873587 -0.06031407 -0.06351344 -0.06630883 -0.06888155 -0.07235576 -0.07565169 -0.07909566 -0.08457581 -0.08875097 -0.09289274 -0.09403047 -0.0909015  -0.08637314], 20.46, 20.42, False
2023/06/15 21:00:01.129, 383629249, [0.5332594  0.54700592 0.55129457 0.51530073 0.50565207 0.50425585 0.49227846 0.49472709 0.47780154 0.4782411  0.47016702 0.46311815 0.45368606 0.45219889 0.45133351 0.44142567 0.43672467 0.43498651 0.42873755 0.42784768 0.42361601 0.4192818  0.41512102 0.41309487 0.40649924 0.4049135  0.40069068 0.39660673 0.39375936 0.38968917 0.38760644 0.38465765 0.38154425 0.37941492 0.37645949 0.37434825 0.3710473  0.37040604 0.36800516 0.36636234 0.36389648 0.36211855 0.36130791 0.35713979 0.35627181 0.34632339 0.34610535 0.34489779 0.34553456 0.34521229 0.34518678 0.34459069 0.34483478 0.34459392 0.34314046 0.34182449 0.34003733 0.33920863 0.33868547 0.33915011 0.33821605 0.33723515 0.33502503 0.33379181 0.33088831 0.33066658 0.32872141 0.32812782 0.32748659 0.32503937 0.3238059  0.32199588 0.31909812 0.31731578 0.31465703 0.31077292 0.30921986 0.30576055 0.30279195 0.30118478 0.29627423 0.29081777 0.28383339 0.27679241 0.28050867 0.2772014 ], [ 0.085111    0.09380168  0.08276194  0.08194543  0.07751144  0.06808774  0.07207577  0.0684899   0.06443652  0.05610609  0.05106597  0.05012919  0.04444939  0.04148868  0.03756554  0.03178614  0.02892076  0.02513147  0.02121682  0.01896556  0.01327037  0.01096719  0.00622147  0.00345803  0.00106422 -0.00344623 -0.00732231 -0.0097391  -0.01290678 -0.01524972 -0.01843864 -0.02039555 -0.02278701 -0.02536403 -0.02678185 -0.02844144 -0.03028989 -0.03165531 -0.03338883 -0.0342715  -0.03565377 -0.03605905 -0.03687289 -0.03738452 -0.03823303 -0.03336696 -0.03430721 -0.03579797 -0.03662849 -0.03822315 -0.03967485 -0.04002092 -0.04061075 -0.04124348 -0.04131373 -0.04197359 -0.04276386 -0.04347542 -0.04422042 -0.04501272 -0.04552073 -0.04641887 -0.04695089 -0.04774592 -0.0487274  -0.04924533 -0.04930097 -0.05040376 -0.05199942 -0.05370154 -0.05563491 -0.0574884  -0.06004934 -0.06221016 -0.06490108 -0.06725001 -0.06969912 -0.07429353 -0.07631309 -0.08095693 -0.08528858 -0.09065424 -0.09418962 -0.09597474 -0.09314023 -0.08707897], 20.46, 20.41, False
2023/06/15 21:00:01.385, 383629499, [0.54008085 0.521839   0.52269143 0.52083174 0.49340056 0.50425551 0.48924743 0.48539424 0.47713557 0.47032735 0.46613336 0.45514676 0.45054572 0.44720345 0.44154347 0.43524919 0.43243631 0.42511717 0.42487925 0.41831742 0.41363871 0.4115996  0.40538333 0.40209834 0.40054505 0.39513258 0.39275664 0.39068836 0.38592706 0.38347467 0.38108392 0.37615366 0.37414709 0.37014102 0.36626071 0.36496118 0.36106694 0.36022846 0.35724964 0.35572391 0.35345922 0.35198936 0.35145    0.34736534 0.34756628 0.34086416 0.33913132 0.33697994 0.33522049 0.33289706 0.33123137 0.32902595 0.32860102 0.32816657 0.32694066 0.32602227 0.32446447 0.32270807 0.32139852 0.31926456 0.31723364 0.31704944 0.3180196  0.31913191 0.31861959 0.32011947 0.32168523 0.32197941 0.32055436 0.32167481 0.3188667  0.31647199 0.31466053 0.30739841 0.3056482  0.30436658 0.30099242 0.30148459 0.29611765 0.2905973  0.29151118 0.27987014 0.27473612 0.27353593 0.27004559 0.2704241 ], [ 0.10213838  0.08620394  0.0835009   0.08459979  0.0711453   0.0767853   0.07160635  0.07130864  0.06405839  0.05695742  0.05272399  0.05103873  0.04550976  0.04291147  0.03713801  0.03352214  0.02980435  0.02686638  0.02227483  0.01793083  0.01474837  0.01079919  0.00845335  0.00383172  0.00062255 -0.0030422  -0.00657113 -0.00937084 -0.01195132 -0.01594324 -0.01800311 -0.01988508 -0.02183796 -0.02474666 -0.02609382 -0.02759344 -0.0295201  -0.03102097 -0.03201737 -0.0335807  -0.03448753 -0.03558767 -0.03593915 -0.03711502 -0.03817134 -0.0338822  -0.03485576 -0.03678102 -0.03789688 -0.03910319 -0.0402966  -0.04114081 -0.0417551  -0.042506   -0.04291906 -0.04304253 -0.04374216 -0.04441508 -0.04526319 -0.04574849 -0.04616876 -0.04759435 -0.04838273 -0.04877323 -0.04913277 -0.04959941 -0.04961621 -0.05040294 -0.0516392  -0.05375705 -0.05549258 -0.05749905 -0.05936023 -0.06142031 -0.06381166 -0.06711431 -0.06935091 -0.07321034 -0.07764091 -0.0792916  -0.08569367 -0.09065962 -0.09416156 -0.09594052 -0.0935985  -0.08802598], 20.46, 20.42, False
2023/06/15 21:00:01.625, 383629750, [0.57726397 0.55583643 0.55077839 0.54681236 0.53886431 0.52628239 0.52805711 0.50382088 0.50543693 0.49064027 0.48215966 0.47600442 0.45882734 0.46295044 0.45394942 0.44496675 0.44264213 0.44017431 0.42828535 0.43116242 0.42342807 0.42190417 0.41735211 0.41265545 0.40826609 0.40667432 0.40127901 0.39770819 0.39406955 0.38824443 0.38761362 0.38439786 0.37974193 0.37894728 0.37438624 0.37119809 0.37051114 0.36779528 0.36587821 0.36448975 0.36169653 0.36102212 0.35960084 0.35570705 0.35499071 0.34492996 0.34278827 0.33992673 0.33665512 0.33485533 0.33223229 0.33042847 0.32970413 0.32796109 0.32744849 0.32668291 0.32564357 0.32397774 0.32275127 0.32212785 0.32044055 0.32022796 0.31814115 0.31658351 0.31455567 0.31271135 0.31221512 0.31167672 0.31047418 0.31130837 0.30952246 0.30680463 0.30715515 0.30327204 0.30098759 0.30011795 0.29650145 0.29454609 0.29314225 0.28492505 0.28675308 0.27732861 0.27220326 0.26975721 0.26970455 0.27021804], [ 0.09701527  0.08342736  0.09179737  0.08524177  0.08387111  0.08036722  0.07702407  0.07327383  0.06579573  0.0615675   0.05498806  0.05130813  0.04868229  0.04504636  0.03756089  0.03465696  0.03049795  0.02894051  0.02472866  0.01992591  0.01549766  0.01264837  0.00817911  0.00465906  0.00204221 -0.0022351  -0.00468085 -0.00833184 -0.01070414 -0.01409471 -0.0164838  -0.01899236 -0.02148475 -0.02340461 -0.0252718  -0.02665861 -0.028382   -0.03013337 -0.03167483 -0.03296917 -0.03359999 -0.03505802 -0.0352347  -0.03630194 -0.03674399 -0.03450716 -0.03569138 -0.03679491 -0.03809688 -0.0394929  -0.04113151 -0.0417348  -0.04212626 -0.04259987 -0.04288118 -0.04318396 -0.04405522 -0.0448669  -0.04534946 -0.04611612 -0.0469991  -0.04796845 -0.04820648 -0.04921813 -0.04973838 -0.04987414 -0.04999301 -0.05080214 -0.05253223 -0.05399578 -0.05602448 -0.05802225 -0.05998949 -0.06224268 -0.06460346 -0.06713081 -0.07039615 -0.07349791 -0.07667186 -0.08163248 -0.08503252 -0.09179189 -0.09466568 -0.09488855 -0.09268459 -0.08759033], 20.47, 20.42, False
2023/06/15 21:00:01.881, 383630000, [0.54864006 0.53693876 0.52794301 0.51621298 0.5129646  0.49631775 0.49312773 0.49410776 0.47780606 0.47377684 0.47120091 0.45693215 0.44936548 0.44502486 0.4435015  0.43584784 0.43162045 0.42709411 0.42420009 0.41894552 0.41740274 0.41334269 0.40730192 0.40444094 0.40122929 0.39964404 0.39427103 0.39189944 0.38932213 0.38464301 0.38328763 0.37927798 0.37710524 0.37286754 0.37002692 0.36629319 0.36352916 0.36226468 0.35992162 0.3572439  0.35475664 0.35237366 0.3528906  0.35033081 0.35056495 0.35286848 0.35017145 0.34578507 0.34251654 0.34080086 0.33948949 0.33751408 0.33723513 0.33661822 0.33516533 0.33412539 0.33268497 0.33126    0.32874983 0.32756885 0.32505065 0.32316402 0.32137633 0.31912375 0.3167875  0.31614878 0.31513825 0.31602863 0.31648161 0.31906037 0.31947467 0.31821946 0.31741316 0.31503496 0.31445062 0.31346397 0.31108366 0.30898255 0.30514521 0.30005653 0.30020114 0.28993529 0.28201855 0.28070262 0.27768678 0.27698051], [ 0.10296323  0.09657806  0.09559423  0.08524177  0.08387111  0.08239086  0.0738407   0.07087934  0.0665546   0.05814624  0.0530261   0.04984854  0.04550391  0.04362608  0.03585622  0.03235126  0.02873272  0.02674319  0.02169617  0.0187414   0.0140751   0.01135659  0.00803113  0.0041715   0.00061936 -0.00334892 -0.00590637 -0.00929452 -0.01193845 -0.0146215  -0.01732998 -0.01952914 -0.02152954 -0.02344443 -0.02428046 -0.02610738 -0.02736018 -0.02960905 -0.03157842 -0.03279667 -0.032896   -0.03469727 -0.03514143 -0.03607232 -0.03712643 -0.0350438  -0.03597893 -0.03695094 -0.03823907 -0.0397175  -0.04114267 -0.04188021 -0.04203426 -0.04242746 -0.0430121  -0.04344526 -0.04401414 -0.04464574 -0.04491061 -0.04575118 -0.0464559  -0.0469435  -0.04753171 -0.04814404 -0.04807331 -0.04785564 -0.04854878 -0.0493901  -0.05101183 -0.05266607 -0.05477893 -0.05701944 -0.05860902 -0.06158117 -0.06419763 -0.0659453  -0.06937342 -0.07252903 -0.07559864 -0.07909742 -0.08467555 -0.08953469 -0.09335472 -0.09446045 -0.09202409 -0.08688311], 20.47, 20.42, False
2023/06/15 21:00:02.137, 383630249, [0.56047039 0.53379732 0.52409667 0.51991168 0.50565207 0.50256657 0.50276231 0.49485053 0.48089825 0.48277882 0.47166711 0.46623109 0.45568154 0.45075719 0.44545691 0.43937367 0.43699623 0.43079223 0.4235173  0.42534986 0.42229686 0.41718563 0.41144536 0.40943271 0.40501467 0.40153099 0.39871338 0.3956205  0.39129024 0.38794479 0.38558678 0.38275382 0.38245106 0.38066671 0.38016364 0.37835277 0.37824766 0.37716542 0.37537727 0.37450871 0.37209879 0.36947231 0.36910574 0.36432389 0.36297496 0.35142814 0.34850241 0.34597122 0.34318899 0.34102209 0.33919777 0.33805327 0.33700649 0.3355173  0.33509711 0.33432184 0.33328004 0.33213438 0.330744   0.33053917 0.32895852 0.32865819 0.3273403  0.32595003 0.32312618 0.32185475 0.31996571 0.31974018 0.3184569  0.31831345 0.31637836 0.31563509 0.31407092 0.31093972 0.30905165 0.30606164 0.30414263 0.30096582 0.29683196 0.29171923 0.28881643 0.2813044  0.27637332 0.27067407 0.27337317 0.2723377 ], [ 0.0910767   0.09300245  0.09940906  0.09122419  0.08098819  0.08546883  0.08198632  0.07046472  0.07080764  0.06071704  0.05603388  0.05423038  0.04631525  0.04577283  0.03863235  0.03448663  0.03013211  0.02836249  0.02300869  0.0201505   0.01530625  0.0133822   0.00908871  0.00642326  0.0020446  -0.00172491 -0.00553209 -0.00699933 -0.01133871 -0.01377685 -0.01669913 -0.01937276 -0.02117086 -0.02322087 -0.02513603 -0.02662571 -0.02868814 -0.03010719 -0.03173223 -0.03289102 -0.0338575  -0.0348761  -0.03537967 -0.03652963 -0.03686414 -0.0344673  -0.03558598 -0.03671312 -0.03820403 -0.03991944 -0.0413412  -0.04171254 -0.04231793 -0.04328393 -0.04311756 -0.04416158 -0.04450889 -0.0449205  -0.04572252 -0.04652779 -0.04733079 -0.04821796 -0.04835875 -0.04888679 -0.04919497 -0.04951706 -0.04968916 -0.05068765 -0.05217058 -0.05425859 -0.05582237 -0.05843085 -0.06003097 -0.06214639 -0.0650073  -0.067365   -0.06969912 -0.07383654 -0.0766191  -0.08062675 -0.08526406 -0.08990389 -0.09381121 -0.09449078 -0.09370002 -0.08586474], 20.46, 20.42, False
2023/06/15 21:00:02.377, 383630499, [0.56537741 0.54700624 0.54580004 0.53344949 0.51355826 0.51752355 0.50497955 0.49535037 0.50295623 0.48948018 0.48218634 0.47198813 0.47030168 0.46258473 0.45787561 0.44672768 0.4442559  0.43745634 0.43328369 0.42825463 0.42135555 0.41875807 0.41017361 0.40503492 0.40163462 0.39927289 0.39544234 0.39321307 0.38995201 0.38716607 0.38540741 0.38292448 0.37974167 0.37778164 0.37601633 0.37302195 0.37298106 0.37047242 0.36764618 0.36642555 0.36452169 0.36157549 0.36110018 0.35592134 0.35485555 0.34511434 0.34278802 0.34028743 0.33786622 0.33567024 0.33482028 0.33409388 0.33334355 0.33278976 0.33183678 0.33162737 0.33076198 0.33002955 0.32834858 0.32660097 0.32375225 0.32312921 0.32251595 0.32096096 0.31875154 0.31852247 0.31714804 0.31534123 0.31537305 0.31416694 0.31210363 0.31075748 0.30852875 0.30529126 0.30175512 0.29781268 0.29734707 0.29310514 0.29075181 0.28567766 0.28413638 0.27683243 0.26985057 0.26598401 0.26872183 0.26663492], [ 0.09616333  0.09737827  0.09107669  0.08458898  0.07809353  0.07932295  0.07749466  0.0704604   0.06306797  0.06105562  0.05406873  0.05012608  0.04812746  0.04267335  0.03820529  0.03294737  0.02961651  0.02628199  0.02268521  0.01859385  0.0148299   0.01195738  0.00869443  0.00511788  0.00302972 -0.00142305 -0.005155   -0.00690948 -0.01192149 -0.01424155 -0.01719221 -0.0195017  -0.02179551 -0.02373657 -0.02503385 -0.02542762 -0.02680699 -0.02831602 -0.02993647 -0.03147278 -0.03232101 -0.03313745 -0.03318043 -0.03451524 -0.03553481 -0.03384772 -0.03477644 -0.03597702 -0.03761481 -0.03878453 -0.03960405 -0.03932735 -0.03855661 -0.03889004 -0.03983085 -0.04063563 -0.04137859 -0.0419212  -0.04337919 -0.04530073 -0.04631303 -0.04728265 -0.04768564 -0.04819616 -0.04874327 -0.04961589 -0.04920212 -0.05030883 -0.05171286 -0.05316613 -0.0549324  -0.05666803 -0.05882092 -0.06151666 -0.06413254 -0.06673874 -0.06957715 -0.07321089 -0.07616381 -0.07992864 -0.08490909 -0.0902779  -0.09419172 -0.09360369 -0.09319289 -0.08677448], 20.46, 20.42, False
2023/06/15 21:00:02.633, 383630750, [0.54007292 0.52221995 0.51262359 0.49931535 0.49697982 0.48839503 0.48367153 0.4778693  0.47284296 0.46537377 0.46170368 0.4489288  0.44900081 0.4436227  0.4395915  0.4326066  0.4308299  0.42536627 0.4217081  0.41625382 0.41289004 0.40985539 0.4026786  0.40004522 0.39447249 0.39237928 0.3877347  0.3851149  0.38139855 0.3771643  0.37558361 0.37268616 0.36938969 0.36788691 0.36419513 0.36202517 0.35980739 0.35800778 0.35464208 0.35344939 0.35030601 0.34816445 0.34873877 0.34342923 0.34344553 0.33537912 0.33427485 0.33199811 0.33011845 0.32852943 0.32651444 0.32540033 0.32496983 0.32485648 0.32489116 0.3243104  0.32361588 0.32218762 0.32006104 0.31941054 0.31781399 0.31745681 0.31579498 0.31478434 0.31200747 0.31097526 0.30951074 0.30864659 0.30719957 0.30642432 0.30434169 0.30256252 0.30131733 0.29838963 0.29583665 0.29372888 0.29302615 0.28927618 0.28741679 0.28152773 0.27979535 0.27131801 0.26467577 0.26209606 0.25960764 0.26159953], [ 0.10379789  0.10254464  0.0917878   0.08854445  0.08155897  0.08036101  0.07430645  0.07045391  0.06867381  0.06258856  0.05768165  0.05303898  0.04630794  0.042902    0.0384104   0.03447874  0.03068022  0.02864657  0.02472646  0.02095936  0.01714149  0.01350785  0.01050434  0.00713497  0.00422176 -0.00031169 -0.0029821  -0.00620164 -0.01028377 -0.01243605 -0.01537431 -0.01697143 -0.01930771 -0.02112024 -0.02325262 -0.02507137 -0.0262838  -0.02854959 -0.02982014 -0.03047694 -0.03169202 -0.03290367 -0.03316865 -0.0344515  -0.03477186 -0.03428179 -0.035303   -0.03634715 -0.03786878 -0.0393352  -0.0404299  -0.04126041 -0.04198411 -0.04227535 -0.0430891  -0.04334835 -0.04385887 -0.04449538 -0.04502225 -0.04600299 -0.04697002 -0.04729795 -0.04803542 -0.04815962 -0.04861122 -0.0491661  -0.04963562 -0.05026689 -0.05166956 -0.0535467  -0.05534699 -0.05731122 -0.05953347 -0.06139145 -0.06366433 -0.06612635 -0.06884238 -0.07201771 -0.07549973 -0.07902014 -0.08427161 -0.08914573 -0.09380291 -0.09406796 -0.09212725 -0.08728543], 20.47, 20.42, False
2023/06/15 21:00:02.889, 383631000, [0.53326205 0.53098113 0.50692991 0.5174455  0.48145098 0.50329657 0.49482233 0.481924   0.47525481 0.46981976 0.45863992 0.45912955 0.45257942 0.44469002 0.44219111 0.43554786 0.42624263 0.426106   0.41762426 0.41646194 0.41119884 0.40706986 0.40236107 0.39740795 0.39433712 0.39225459 0.38738437 0.38413388 0.38088484 0.3762903  0.37531024 0.37147064 0.36766758 0.36710868 0.36286398 0.36055757 0.35861034 0.35692836 0.35567254 0.35368151 0.35030463 0.34903764 0.34894891 0.34317583 0.34290791 0.33821265 0.33654351 0.33426183 0.33182607 0.33040038 0.32798947 0.32631505 0.32544649 0.3246788  0.32384748 0.32318445 0.32238952 0.32135733 0.32067204 0.31962201 0.31708345 0.31700299 0.31566379 0.31410664 0.31214442 0.31125801 0.30976412 0.30963155 0.30794653 0.30766299 0.30590934 0.30468032 0.30231839 0.29918774 0.29806892 0.29492577 0.29187528 0.289872   0.28571418 0.27963998 0.27730263 0.26939299 0.26324417 0.26235489 0.25953736 0.26262301], [ 0.09108886  0.10178214  0.09561815  0.08856968  0.08099371  0.08240638  0.07750434  0.0756777   0.0661866   0.0632807   0.05438133  0.05186663  0.0465704   0.04410017  0.03970198  0.03468749  0.03050332  0.02784834  0.02390614  0.02096827  0.01497416  0.01347537  0.00909074  0.00523619  0.00247595 -0.00121589 -0.00458056 -0.00786869 -0.01126546 -0.01373533 -0.01659378 -0.01873096 -0.02161527 -0.02351249 -0.02520301 -0.02649072 -0.02852539 -0.02994778 -0.03058121 -0.03141313 -0.03168828 -0.03234359 -0.03263095 -0.03364315 -0.03404035 -0.03413317 -0.03551239 -0.03668772 -0.03836664 -0.03967302 -0.04132003 -0.04186705 -0.04246938 -0.04268374 -0.04313356 -0.04344154 -0.04430953 -0.04502314 -0.0459087  -0.04604707 -0.04697788 -0.04799663 -0.04861481 -0.0490967  -0.04931595 -0.04989867 -0.04996788 -0.05098518 -0.05271651 -0.05426688 -0.05585819 -0.05806722 -0.05982072 -0.06138309 -0.06423614 -0.06642805 -0.07041088 -0.07246752 -0.07569952 -0.08009685 -0.08428949 -0.09065864 -0.09253896 -0.09448875 -0.09109982 -0.08606232], 20.46, 20.42, False
2023/06/15 21:00:03.129, 383631249, [0.52641878 0.51625482 0.51887933 0.49931688 0.4899385  0.48186576 0.48131114 0.47862383 0.46588523 0.46083558 0.45774101 0.4498467  0.43874896 0.43966891 0.43633071 0.42998483 0.42224666 0.41994531 0.41695987 0.41150484 0.40762916 0.40289264 0.398222   0.39550822 0.39123457 0.3897517  0.38551944 0.38205982 0.37913766 0.37396892 0.372289   0.3683587  0.36545514 0.36299005 0.35984437 0.35650764 0.35582412 0.35394718 0.35161113 0.34983437 0.34664801 0.3445603  0.34369253 0.33985645 0.33908242 0.3323871  0.33094449 0.32903918 0.32624613 0.32393899 0.32202622 0.32036076 0.31977712 0.3190185  0.31859946 0.31776671 0.31740396 0.31635714 0.31526229 0.31496776 0.31269033 0.31219776 0.30980507 0.30834176 0.30544838 0.30464666 0.3040042  0.3037769  0.30302245 0.30282787 0.30098701 0.29921208 0.29955466 0.29607728 0.29411728 0.29232632 0.28951882 0.28745743 0.28343213 0.2773817  0.27679981 0.2672435  0.26024795 0.25742773 0.25514277 0.25779947], [ 0.10209004  0.09656266  0.09105295  0.09119904  0.08675347  0.0879958   0.08150385  0.07679815  0.07178473  0.06686245  0.05872246  0.05512925  0.05054571  0.04599441  0.04288644  0.0369782   0.03295615  0.03055093  0.02488462  0.02192002  0.0165814   0.01562009  0.01062417  0.00700316  0.00356248 -0.00021225 -0.00326607 -0.00655867 -0.01060402 -0.01367892 -0.0157071  -0.01840536 -0.02085131 -0.02294093 -0.02445667 -0.02568635 -0.02717326 -0.02930689 -0.03076331 -0.03176345 -0.03306226 -0.03381295 -0.03445054 -0.03543479 -0.03650906 -0.03412049 -0.03484781 -0.03572456 -0.03649167 -0.03700689 -0.03810052 -0.03812763 -0.03683173 -0.03687091 -0.03799757 -0.0383683  -0.03839498 -0.03860344 -0.03976939 -0.04071055 -0.04100181 -0.04082254 -0.04132994 -0.04242123 -0.04327537 -0.04467552 -0.04538949 -0.04671909 -0.04846718 -0.05053668 -0.05318597 -0.05559219 -0.05731578 -0.05924667 -0.06270574 -0.06452573 -0.06720712 -0.07099333 -0.07442326 -0.07877082 -0.08232699 -0.08800612 -0.09126454 -0.09156208 -0.0897377  -0.08357992], 20.48, 20.43, False
2023/06/15 21:00:03.385, 383631499, [0.56046511 0.53255536 0.51785263 0.51192662 0.48366347 0.50088242 0.475735   0.47349657 0.4709666  0.46083244 0.45669702 0.44765355 0.44028383 0.43645554 0.43373161 0.42586515 0.42332274 0.41625577 0.41355132 0.41212114 0.40481424 0.40306605 0.39710733 0.39492173 0.39177134 0.38550064 0.38202456 0.37900185 0.37451323 0.37173705 0.36963278 0.36576106 0.3619326  0.36042538 0.3577795  0.35476178 0.35350167 0.35204443 0.3500353  0.34796911 0.34602878 0.34472357 0.34475349 0.34041877 0.33971919 0.33779442 0.33554624 0.33289286 0.33156419 0.32941964 0.32713427 0.32568727 0.32429514 0.32369775 0.32288994 0.3221618  0.32069302 0.31972345 0.31834993 0.31740083 0.31565377 0.31516195 0.31381551 0.31291454 0.31053115 0.30984274 0.30907259 0.3087637  0.30727669 0.3080791  0.30547144 0.30403317 0.30234057 0.29750511 0.2960216  0.29204005 0.2891421  0.28838014 0.28341725 0.27851187 0.27852509 0.26988638 0.2642872  0.26144766 0.25977599 0.26346716], [ 0.10721328  0.08860819  0.09414424  0.08920053  0.08734208  0.07984079  0.07655291  0.07045607  0.06791944  0.06036887  0.054066    0.05367484  0.0457548   0.04148237  0.03947875  0.03544615  0.03049687  0.02864794  0.02431345  0.01910927  0.01558099  0.01221676  0.00947695  0.0055734   0.00269256 -0.00112116 -0.0047714  -0.00717493 -0.01077669 -0.01453848 -0.01667844 -0.01932234 -0.02184178 -0.02305003 -0.02548332 -0.02662496 -0.02834715 -0.03032912 -0.03163804 -0.03270151 -0.03348374 -0.03485364 -0.03552875 -0.0366712  -0.0369777  -0.0335069  -0.03470662 -0.03574343 -0.03701504 -0.03885146 -0.03977613 -0.04030623 -0.04111452 -0.04172931 -0.04205577 -0.04249065 -0.04296899 -0.0432438  -0.04411745 -0.04445791 -0.04545016 -0.04597638 -0.04659563 -0.04702487 -0.04708717 -0.0476475  -0.04744363 -0.04842167 -0.05014825 -0.05219628 -0.05430071 -0.05627497 -0.05817456 -0.06038003 -0.06304521 -0.06593974 -0.06869873 -0.07264343 -0.07509252 -0.07989082 -0.08391383 -0.08988265 -0.09295045 -0.09353874 -0.09166697 -0.08664393], 20.47, 20.43, False
