time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 17:57:16.501, 54759915, [0.81673145 0.81289809 0.8144769  0.80737543 0.79409575 0.78555452 0.79464717 0.78042008 0.78037037 0.77987694 0.76536085 0.76575981 0.76061859 0.75631708 0.75669992 0.74876398 0.74810615 0.74348935 0.74297385 0.73431477 0.73173943 0.73117785 0.7226834  0.7240393  0.71641713 0.71554789 0.71195553 0.70928504 0.70768957 0.70608166 0.70354573 0.70121147 0.69844298 0.69736252 0.6974387  0.69424834 0.69296637 0.69255251 0.68635033 0.68448619 0.67980061 0.67532021 0.67625859 0.6694102  0.66972952 0.66880432 0.66898471 0.66713246 0.66497309 0.66249286 0.66034833 0.65798694 0.65603688 0.65530197 0.65493122 0.65523103 0.65314022 0.65153266 0.64974867 0.64861003 0.64695738 0.64742713 0.64467925 0.64342138 0.64008815 0.64063476 0.63970886 0.63966157 0.6388187  0.63890902 0.63625755 0.63604851 0.63348116 0.63107733 0.63048481 0.62583277 0.62670823 0.62547719 0.61736435 0.61254796 0.61044855 0.59609627 0.58968267 0.57938263 0.57847957 0.58141067], [ 1.47447059e-01  1.53418116e-01  1.51708332e-01  1.45147518e-01  1.45915372e-01  1.45109203e-01  1.42183853e-01  1.38516820e-01  1.32846945e-01  1.29631486e-01  1.24074106e-01  1.20051041e-01  1.14222215e-01  1.11224024e-01  1.06726509e-01  1.01503828e-01  9.79722079e-02  9.30194047e-02  8.86961552e-02  8.37668868e-02  7.76235906e-02  7.39174715e-02  6.90521096e-02  6.45125579e-02  5.98160525e-02  5.47669995e-02  5.05111329e-02  4.54142974e-02  4.10750270e-02  3.76737623e-02  3.43166848e-02  3.03316331e-02  2.74892246e-02  2.48606182e-02  2.16362466e-02  1.89365089e-02  1.62635841e-02  1.42788393e-02  1.21938930e-02  1.06858506e-02  9.07961760e-03  7.14209748e-03  6.80465086e-03  5.59429724e-03  4.34139085e-03  6.57885960e-03  4.96138772e-03  3.12244222e-03  1.39640571e-03 -7.20499409e-04 -2.24954955e-03 -2.59839261e-03 -2.29644778e-03 -2.25644813e-03 -2.11249379e-03 -2.42781845e-03 -2.62645893e-03 -2.90734593e-03 -3.16222834e-03 -3.86729736e-03 -4.09225849e-03 -4.25445932e-03 -3.71924401e-03 -3.21116010e-03 -1.46904047e-03 -4.52781715e-05  8.08913231e-05 -9.92325019e-04 -4.15288445e-03 -7.72541470e-03 -1.17565380e-02 -1.56321388e-02 -1.87631602e-02 -2.27813550e-02 -2.59876677e-02 -2.92493637e-02 -3.40627638e-02 -3.97023412e-02 -4.53218701e-02 -5.21640137e-02 -6.07522436e-02 -6.90871067e-02 -7.64814183e-02 -7.81093137e-02 -7.65003699e-02 -6.89000649e-02], 20.30, 22.57, False
2023/06/07 17:57:16.757, 54760165, [0.82988215 0.83208278 0.82549806 0.81715224 0.8107315  0.80925127 0.79938114 0.80047328 0.78721676 0.78798184 0.7818955  0.77558782 0.77381266 0.77233876 0.76681138 0.76392735 0.75990076 0.75561068 0.75594824 0.74836215 0.74206635 0.74600503 0.73318388 0.73642334 0.73323249 0.73273649 0.73093274 0.72789122 0.72376566 0.72114031 0.71539297 0.71308741 0.70981097 0.70608606 0.70487619 0.70128094 0.69763353 0.69845389 0.69332642 0.69217816 0.68882008 0.68610771 0.68563202 0.6800229  0.67892331 0.6572947  0.65516351 0.65416892 0.65378267 0.65225275 0.64981964 0.64850449 0.64795996 0.64742823 0.64733794 0.64589527 0.64273958 0.64068051 0.6394437  0.63934052 0.63664957 0.63682205 0.63458561 0.63472039 0.63294885 0.63339729 0.63286008 0.63260899 0.63075318 0.63075684 0.62843932 0.62641018 0.62507087 0.62052251 0.62017492 0.61572571 0.61363314 0.6125345  0.60799498 0.60100018 0.60020983 0.58722628 0.57829854 0.57019356 0.56861304 0.56828778], [ 0.1570074   0.14768061  0.14778868  0.14754831  0.14801609  0.14696245  0.14180211  0.13782882  0.13443142  0.13243261  0.12505335  0.1198207   0.1140099   0.10906361  0.10654445  0.10044994  0.09747888  0.09153214  0.08720137  0.0829235   0.07814849  0.07472908  0.06900567  0.06414005  0.05921708  0.05525223  0.05008726  0.04616338  0.04099304  0.03707343  0.03335353  0.0296605   0.02671586  0.02397038  0.0212378   0.01887639  0.01634869  0.01304398  0.01149811  0.00988189  0.00804053  0.00674416  0.00685417  0.00560931  0.00411373  0.0056405   0.00441052  0.00284476  0.001234   -0.00074692 -0.0023803  -0.00279166 -0.00277945 -0.00282221 -0.00284927 -0.0021772  -0.00275196 -0.00313012 -0.00371935 -0.00346389 -0.00373185 -0.00375411 -0.00355446 -0.0028255  -0.00111705  0.00044015  0.00052751 -0.00088282 -0.0045346  -0.00788666 -0.01204785 -0.01628167 -0.01969901 -0.02339842 -0.02668479 -0.03070276 -0.03429538 -0.04081621 -0.04643026 -0.05284097 -0.06140086 -0.06983331 -0.07601474 -0.07962535 -0.0784813  -0.07008903], 20.30, 22.57, False
2023/06/07 17:57:17.013, 54760415, [0.8288777  0.81391739 0.81201239 0.79624744 0.80205523 0.7896485  0.78984107 0.77802044 0.77567801 0.76641639 0.76398324 0.7596283  0.7534964  0.75229245 0.74522046 0.739244   0.73745888 0.73606947 0.73262397 0.72584967 0.72255947 0.72538212 0.7136972  0.71512645 0.71168038 0.7086747  0.70598154 0.70396648 0.69833664 0.6953424  0.69293561 0.69027975 0.68826311 0.68513613 0.68430438 0.68234289 0.67974773 0.67869537 0.67537543 0.6744891  0.67159768 0.67003169 0.67071258 0.66576615 0.66638795 0.6744616  0.67366033 0.66764642 0.66166176 0.65550153 0.65068589 0.64786201 0.64604911 0.64466845 0.64373679 0.64336382 0.64364292 0.64337831 0.6414947  0.64026266 0.63930365 0.63922457 0.63730706 0.63817171 0.63580219 0.63530123 0.63370751 0.63410737 0.63519525 0.63434649 0.63196254 0.63080514 0.62834313 0.62446316 0.62398604 0.61879428 0.61809117 0.61530978 0.60872127 0.60278932 0.59787467 0.58917733 0.58444008 0.57869491 0.58012888 0.5826263 ], [ 1.51223233e-01  1.52793678e-01  1.59545720e-01  1.47028308e-01  1.42880248e-01  1.37867429e-01  1.37007929e-01  1.34613855e-01  1.30954378e-01  1.28234767e-01  1.22588478e-01  1.21141565e-01  1.15202070e-01  1.11912746e-01  1.08311899e-01  1.02937610e-01  9.95951092e-02  9.52519096e-02  9.07127691e-02  8.50021069e-02  8.09938990e-02  7.55427953e-02  7.07043130e-02  6.47514853e-02  6.02487607e-02  5.59055830e-02  5.16795733e-02  4.62504645e-02  4.09183227e-02  3.79643469e-02  3.42568452e-02  3.08636679e-02  2.71530484e-02  2.39065380e-02  2.18167732e-02  1.90071750e-02  1.64971617e-02  1.43640146e-02  1.20608387e-02  1.01407220e-02  8.27030075e-03  6.52252884e-03  6.21274817e-03  5.29403010e-03  4.31465405e-03  6.54929625e-03  5.37206712e-03  4.11921561e-03  1.89955241e-03  6.53266292e-04 -9.90962701e-04 -1.55285764e-03 -1.53267779e-03 -1.71564094e-03 -1.23764622e-03 -1.49696729e-03 -1.48426073e-03 -1.81089734e-03 -2.28271429e-03 -2.57585455e-03 -2.91035950e-03 -2.80228994e-03 -2.93767078e-03 -1.84948548e-03 -7.99046487e-05  1.05362212e-03  1.69907771e-03  2.74557817e-04 -2.81752462e-03 -6.84474575e-03 -1.09102311e-02 -1.50180349e-02 -1.88128273e-02 -2.17938574e-02 -2.58039129e-02 -2.93089893e-02 -3.33772518e-02 -3.95397474e-02 -4.53826601e-02 -5.14200090e-02 -6.04260197e-02 -6.94666794e-02 -7.51840312e-02 -7.82447938e-02 -7.64979082e-02 -6.86256013e-02], 20.29, 22.57, False
2023/06/07 17:57:17.253, 54760665, [0.84640105 0.83124658 0.82639203 0.81415864 0.81003167 0.80087342 0.81010497 0.79185914 0.78892868 0.77988258 0.77570009 0.77617788 0.76611051 0.76458337 0.76080481 0.75521327 0.75438128 0.75047204 0.74561449 0.7446074  0.73594082 0.73911314 0.73139731 0.73235316 0.72916592 0.72630917 0.72466009 0.72200134 0.7163233  0.7168748  0.71367611 0.71260107 0.70853991 0.70531572 0.70260602 0.6967917  0.6925954  0.6910979  0.68864894 0.68856683 0.68579954 0.68395745 0.68405005 0.67790445 0.67746025 0.65763561 0.65577905 0.65181541 0.64929588 0.64528513 0.64110401 0.63856371 0.63700591 0.63630179 0.63528597 0.63436869 0.63341397 0.63232683 0.63117851 0.63112679 0.62863729 0.6292683  0.62716984 0.62606232 0.62348968 0.6230703  0.62148204 0.62261122 0.62270436 0.62453634 0.62229586 0.62150503 0.62067206 0.61646848 0.61554183 0.61046708 0.60813238 0.60393081 0.59765616 0.58930071 0.58888836 0.57194585 0.56714237 0.55934321 0.55789564 0.56092739], [ 0.16146042  0.15725159  0.15896923  0.15550043  0.1489565   0.14654233  0.1449621   0.14174181  0.14139597  0.1386      0.12803091  0.124633    0.11953257  0.11475762  0.10928322  0.10436715  0.1015505   0.0959941   0.09031222  0.08522846  0.07985575  0.07473005  0.06963929  0.06420886  0.06003238  0.05554135  0.05007961  0.0463322   0.04154525  0.03811539  0.03362264  0.03027767  0.02772298  0.02407975  0.02167578  0.01891171  0.01652356  0.01388658  0.01238323  0.01019339  0.00842607  0.00734697  0.00670674  0.00572048  0.00449527  0.00500165  0.00352066  0.00208348  0.00048835 -0.00122558 -0.00322979 -0.00324182 -0.00338892 -0.00322289 -0.00303414 -0.00299791 -0.0033214  -0.00365277 -0.00408812 -0.00414146 -0.00467269 -0.00418022 -0.00393882 -0.00313382 -0.00186452 -0.00059993 -0.00043053 -0.00138045 -0.00328826 -0.00547269 -0.01002709 -0.01511576 -0.01947071 -0.02318316 -0.02668412 -0.03003597 -0.03446188 -0.03959423 -0.0462266  -0.05301435 -0.06077311 -0.07056132 -0.07690197 -0.07824581 -0.07655017 -0.06945929], 20.30, 22.57, False
2023/06/07 17:57:17.509, 54760915, [0.83539426 0.81187641 0.82302706 0.81277056 0.79869355 0.79864167 0.79566995 0.79044054 0.77866212 0.77911111 0.76948951 0.76300777 0.76061891 0.75805305 0.75416445 0.74896188 0.74940846 0.73960923 0.74122785 0.73549989 0.73307324 0.73508637 0.72647379 0.72819417 0.72435961 0.72163886 0.71699372 0.71512269 0.70910229 0.70582536 0.70432919 0.69947838 0.69806732 0.69434307 0.69235016 0.69085433 0.68927658 0.68905672 0.68704099 0.68577188 0.68572364 0.68768089 0.68908148 0.68449743 0.6859605  0.66004595 0.65728469 0.65396224 0.65222591 0.64998474 0.64719383 0.64624094 0.64717545 0.64758572 0.64774011 0.64833775 0.64956047 0.65020441 0.65217706 0.65100532 0.64872504 0.64762436 0.64450306 0.64294416 0.63978159 0.63797696 0.63704211 0.63583609 0.63306784 0.63296344 0.63101976 0.62881306 0.62887066 0.62424665 0.62340893 0.62008315 0.61697941 0.61592387 0.60902898 0.60016266 0.59793079 0.58509405 0.57726403 0.57252301 0.57222962 0.57323796], [ 0.14812227  0.15661527  0.15170353  0.14807109  0.14848247  0.14780423  0.14256274  0.13961038  0.13663616  0.13523414  0.12777472  0.12245418  0.11910774  0.1142644   0.10812549  0.10276389  0.10186401  0.09480175  0.08895477  0.08597175  0.0796089   0.07449821  0.0709032   0.06522269  0.0606295   0.05564576  0.05061394  0.0458293   0.04169655  0.0372246   0.03376723  0.03038561  0.02730446  0.02386102  0.02142472  0.01874624  0.0162589   0.01413805  0.01157708  0.01006342  0.00883016  0.00734594  0.00660653  0.00581469  0.00476801  0.00626083  0.00452139  0.00297977  0.00166726 -0.00046809 -0.00183142 -0.00286979 -0.00285694 -0.00260893 -0.00271351 -0.00267912 -0.00253031 -0.00159939 -0.00047886  0.00030979  0.00019364  0.00042001  0.00157061  0.00300617  0.00309067  0.00268366  0.0027977   0.00103891 -0.0018027  -0.00600738 -0.0101162  -0.01509728 -0.01804047 -0.02087809 -0.02497138 -0.02761542 -0.03152091 -0.0364132  -0.04236973 -0.04928997 -0.05653463 -0.06688226 -0.07184185 -0.07383417 -0.07486282 -0.06631858], 20.30, 22.57, False
2023/06/07 17:57:17.748, 54761164, [0.81558386 0.8312474  0.81876527 0.80898662 0.79869462 0.80637213 0.78974415 0.78946242 0.78765546 0.77911421 0.77258605 0.76543135 0.75732814 0.75680889 0.75254954 0.74793499 0.74582413 0.74431476 0.7431251  0.73485798 0.73065848 0.73442407 0.72526131 0.72436913 0.7183808  0.71787073 0.71229789 0.70943174 0.7050413  0.70310291 0.69934759 0.6979201  0.69626053 0.69434349 0.69135566 0.68882437 0.68635638 0.68483174 0.68184643 0.68044162 0.67760981 0.67554573 0.67429357 0.66840537 0.66956837 0.66497997 0.66273434 0.65970956 0.65595028 0.65336983 0.65193646 0.64996759 0.64942878 0.64818337 0.64705872 0.64641883 0.64547209 0.64486592 0.6435909  0.64340854 0.64155703 0.64199709 0.63952216 0.63862696 0.63636267 0.63544302 0.63539907 0.63706885 0.63654196 0.6379419  0.63631071 0.63350544 0.63239807 0.62778098 0.62630774 0.62293421 0.61979534 0.61838588 0.61175046 0.60171788 0.60293482 0.58829881 0.57991577 0.57601668 0.57256019 0.57436818], [ 0.15388896  0.15277036  0.15226745  0.14566075  0.14333607  0.14239678  0.14217414  0.13638218  0.13283792  0.13186389  0.12653623  0.12267897  0.11693622  0.11494617  0.112261    0.10650689  0.10431266  0.10104482  0.09501708  0.08804476  0.08070059  0.07709895  0.07159384  0.06681194  0.06165688  0.05659803  0.05150197  0.04791082  0.04216371  0.03780742  0.03397229  0.03089867  0.02709953  0.02401171  0.02097015  0.01899429  0.01646689  0.0139115   0.01152078  0.0099553   0.00794581  0.0061763   0.00627499  0.0048481   0.00405062  0.00743098  0.00594793  0.00409845  0.00277748  0.00088819 -0.00052406 -0.00071983 -0.00090232 -0.0007525  -0.00104505 -0.00089162 -0.00070562 -0.00102926 -0.00175016 -0.00216728 -0.00245474 -0.00215487 -0.00204521 -0.00047087  0.00086202  0.00156983  0.00184679  0.00048868 -0.00232609 -0.00672978 -0.01046462 -0.01467775 -0.01769771 -0.02118113 -0.02524645 -0.0285868  -0.03226582 -0.03815459 -0.04388846 -0.05014437 -0.05911233 -0.0679884  -0.07481389 -0.07676893 -0.07595911 -0.06722422], 20.31, 22.57, False
2023/06/07 17:57:18.005, 54761414, [0.84311852 0.81774364 0.83066184 0.81415935 0.7953276  0.80987264 0.7940942  0.78990024 0.78893019 0.78220289 0.77812515 0.77189948 0.76914371 0.77133411 0.7692939  0.76020623 0.76519159 0.75138681 0.75630218 0.74935616 0.74094043 0.74589211 0.73606895 0.73376999 0.73152765 0.72484616 0.72298719 0.72064617 0.71585315 0.71477748 0.71304413 0.70812723 0.70659405 0.70459764 0.70409493 0.70419959 0.70224207 0.7003953  0.69861618 0.69636131 0.69316277 0.69063821 0.68804993 0.68156077 0.68158408 0.66097737 0.65784128 0.65343121 0.6487952  0.64585314 0.64309657 0.64183977 0.6411408  0.64025829 0.64053168 0.64047865 0.63933836 0.6388101  0.63776282 0.63673904 0.63528248 0.63557715 0.6325779  0.63290731 0.63004998 0.62843415 0.62766309 0.62832747 0.6283547  0.62989515 0.62716723 0.62608509 0.62359036 0.61754782 0.61736774 0.61304115 0.60972178 0.60946742 0.60075122 0.59592187 0.59382207 0.57828947 0.57042185 0.56400501 0.55942467 0.56170113], [ 1.52565422e-01  1.52152378e-01  1.52863895e-01  1.48074705e-01  1.48485240e-01  1.47385164e-01  1.42674046e-01  1.40298954e-01  1.36016518e-01  1.34394559e-01  1.28029537e-01  1.26351314e-01  1.21276202e-01  1.16719291e-01  1.11905225e-01  1.07229361e-01  1.04159536e-01  9.94155128e-02  9.17878583e-02  8.81493816e-02  8.33861123e-02  7.90185445e-02  7.34986131e-02  6.76297899e-02  6.32421769e-02  5.79690771e-02  5.29410598e-02  4.85012966e-02  4.42019661e-02  3.94301457e-02  3.59022422e-02  3.27686373e-02  2.90598439e-02  2.58616531e-02  2.29399831e-02  2.08916208e-02  1.84483608e-02  1.66070960e-02  1.48784569e-02  1.31500426e-02  1.13822158e-02  1.00347094e-02  1.00035095e-02  8.86347891e-03  7.88225585e-03  7.73885605e-03  6.40364380e-03  4.82232558e-03  3.44572804e-03  1.77077002e-03 -6.25357172e-05 -7.55288075e-04 -1.05240254e-03 -9.51888419e-04 -6.54580487e-04 -6.66019476e-04 -5.18595496e-04 -3.18962147e-04  2.73485327e-04  4.48197217e-04 -4.18532861e-04 -8.97500836e-04 -6.22882528e-04 -1.57811778e-04  6.33266085e-04  2.02659665e-03  2.02472065e-03  6.13139729e-04 -2.18360112e-03 -5.97867739e-03 -1.00278344e-02 -1.40417602e-02 -1.76687509e-02 -2.20361870e-02 -2.53353993e-02 -2.91894022e-02 -3.34370571e-02 -3.82495088e-02 -4.54779973e-02 -5.09630333e-02 -5.95415388e-02 -6.79762562e-02 -7.47339669e-02 -7.76611093e-02 -7.53567268e-02 -6.84242794e-02], 20.30, 22.57, False
2023/06/07 17:57:18.260, 54761665, [0.85627967 0.82157371 0.83404538 0.82173725 0.81339303 0.80574926 0.80103195 0.79568124 0.79108007 0.77641867 0.77775963 0.7682164  0.76364639 0.76105985 0.75799959 0.74504893 0.75169352 0.73733915 0.73963164 0.73736136 0.72795702 0.7324572  0.7235255  0.71930779 0.71877283 0.71430659 0.71195671 0.70822441 0.70336752 0.70154769 0.69884304 0.69283401 0.69057539 0.68708147 0.68328286 0.68227836 0.67644099 0.67510838 0.67238822 0.66877376 0.66503984 0.66413764 0.66303575 0.65762205 0.65889583 0.66626044 0.66455313 0.66097474 0.65838225 0.65513694 0.65224894 0.6519139  0.65107941 0.650122   0.64941914 0.64792549 0.64626536 0.64487888 0.64307238 0.64252989 0.6396043  0.63866747 0.63518475 0.63576619 0.63397675 0.63286637 0.63278339 0.63244874 0.63180018 0.63297569 0.62849171 0.62783743 0.62522523 0.61992334 0.61983953 0.61307712 0.60951928 0.60855951 0.6000624  0.59502737 0.59138024 0.5781081  0.57268979 0.56349444 0.55963914 0.56439206], [ 1.70999700e-01  1.63662569e-01  1.69550987e-01  1.59794071e-01  1.53621619e-01  1.59190776e-01  1.52641078e-01  1.48875993e-01  1.45840865e-01  1.41691734e-01  1.38161338e-01  1.33341347e-01  1.29313840e-01  1.21134920e-01  1.18604217e-01  1.11524147e-01  1.07603930e-01  1.03729566e-01  9.64977060e-02  9.21738603e-02  8.61870780e-02  8.21521963e-02  7.57206673e-02  7.06426269e-02  6.60451551e-02  6.07435407e-02  5.51707281e-02  5.06765656e-02  4.52184134e-02  4.14820399e-02  3.77557832e-02  3.44139985e-02  3.15686953e-02  2.82953761e-02  2.52578631e-02  2.29413237e-02  1.95373041e-02  1.68579459e-02  1.50616103e-02  1.32015167e-02  1.10794626e-02  1.01027294e-02  9.44069442e-03  8.00720156e-03  6.56528722e-03  7.35638112e-03  5.67749905e-03  4.20929177e-03  2.46577597e-03  1.04929580e-03 -2.73910159e-04 -6.41392126e-04 -6.48136540e-04 -3.26471606e-04 -4.97851670e-04  8.79884447e-05  5.33740275e-04  2.22295461e-04 -2.19942155e-05 -7.71214316e-05 -3.61655831e-04 -9.31705077e-04 -3.53093849e-04  1.82553684e-04  1.28053472e-03  2.44325151e-03  2.87672414e-03  1.96275989e-03 -1.58867705e-03 -5.26102217e-03 -9.65119388e-03 -1.37357731e-02 -1.68116811e-02 -2.03144046e-02 -2.36673951e-02 -2.73750171e-02 -3.16646946e-02 -3.67983470e-02 -4.42310946e-02 -4.89410262e-02 -5.72288467e-02 -6.79833130e-02 -7.21735672e-02 -7.57678761e-02 -7.49165336e-02 -6.46517860e-02], 20.31, 22.57, False
2023/06/07 17:57:18.501, 54761915, [0.8245085  0.80422041 0.80864963 0.79922696 0.79073228 0.79217726 0.78559253 0.77942973 0.77353266 0.76795278 0.76844896 0.75565298 0.75567276 0.75304693 0.74910009 0.74295737 0.7416211  0.73540337 0.73486523 0.72939577 0.72217642 0.72627024 0.71793882 0.71652965 0.71228366 0.70887139 0.7064281  0.70261572 0.69887055 0.69790495 0.69590047 0.69302988 0.69394421 0.69111795 0.68960214 0.68649227 0.68418163 0.6838248  0.67949296 0.67818857 0.67592349 0.67337907 0.67278474 0.66733223 0.66751938 0.66828378 0.66561181 0.66371534 0.66171438 0.65982433 0.65661317 0.65381411 0.65153446 0.65091013 0.64983182 0.64934166 0.64825263 0.64714243 0.64650375 0.64763269 0.64645277 0.64665035 0.64414869 0.64367176 0.64179509 0.64186387 0.64137763 0.64226567 0.64202184 0.64292234 0.64065934 0.63972107 0.63799596 0.63464156 0.6347734  0.6307631  0.62841378 0.62578663 0.61938708 0.61287343 0.60833622 0.59521606 0.58586223 0.57936386 0.57661757 0.57906191], [ 1.57689446e-01  1.55997084e-01  1.54481658e-01  1.53942744e-01  1.48490785e-01  1.52366796e-01  1.43823607e-01  1.47099930e-01  1.39502946e-01  1.34397665e-01  1.30248738e-01  1.25722845e-01  1.18901016e-01  1.15446315e-01  1.11840329e-01  1.05631921e-01  1.01888258e-01  9.70369598e-02  9.08342699e-02  8.73069512e-02  8.01384738e-02  7.63016860e-02  7.20179313e-02  6.73941571e-02  6.24293612e-02  5.71967429e-02  5.32108506e-02  4.83412888e-02  4.30266257e-02  4.02382070e-02  3.61726426e-02  3.29654149e-02  2.91597699e-02  2.72544002e-02  2.38397095e-02  2.13930149e-02  1.84494642e-02  1.64679121e-02  1.41495999e-02  1.26352380e-02  1.10301170e-02  9.40040395e-03  8.91608236e-03  7.97793464e-03  6.67555875e-03  6.44786737e-03  4.94572637e-03  3.23103424e-03  1.47870767e-03  1.20838086e-04 -1.59231692e-03 -1.88790669e-03 -1.63533141e-03 -1.37858987e-03 -1.36808337e-03 -1.03016624e-03 -1.22176143e-03 -6.57255207e-04 -1.24004079e-03 -1.52413259e-03 -1.75156498e-03 -1.11154596e-03  4.64626917e-05  8.82762147e-04  2.58483479e-03  4.28430313e-03  4.62626520e-03  2.86722180e-03 -4.57568669e-05 -3.38875570e-03 -7.12079702e-03 -1.14734164e-02 -1.48927374e-02 -1.87322764e-02 -2.27681014e-02 -2.64009234e-02 -3.07757559e-02 -3.63571506e-02 -4.28207160e-02 -4.89728470e-02 -5.68994645e-02 -6.72524529e-02 -7.25906252e-02 -7.61070317e-02 -7.32196673e-02 -6.61778473e-02], 20.29, 22.57, False
2023/06/07 17:57:18.757, 54762164, [0.82224357 0.83508016 0.81448005 0.82331819 0.80135047 0.8033782  0.80206484 0.79234848 0.78335908 0.78335235 0.77775683 0.77219667 0.76418079 0.76054371 0.75573227 0.74979184 0.74676455 0.74361331 0.74297415 0.73927266 0.73319938 0.73632113 0.72689302 0.72724709 0.72226948 0.71961277 0.71688376 0.71373764 0.70805997 0.70658877 0.70225595 0.69984941 0.69763684 0.69485602 0.69230074 0.69027784 0.68685881 0.68564875 0.68319574 0.68193143 0.67942515 0.67907465 0.68016223 0.67506863 0.67537444 0.67269612 0.67014097 0.6678089  0.66491804 0.66162445 0.65882074 0.65640718 0.65449717 0.65357325 0.6531927  0.65234656 0.6516505  0.6515622  0.64993888 0.65039853 0.64796039 0.64725656 0.64556682 0.64560541 0.64317858 0.64333666 0.64225194 0.64394846 0.64331949 0.64340845 0.64104348 0.64010103 0.63882857 0.63488201 0.63217023 0.6274658  0.62451399 0.62146831 0.61420429 0.60557337 0.60204547 0.59136233 0.58049654 0.5740136  0.57201187 0.57506237], [ 0.14812227  0.14895243  0.14836603  0.15152383  0.13982895  0.14240612  0.14016682  0.13817082  0.13253208  0.12934781  0.12479743  0.11981914  0.11694062  0.111908    0.1065429   0.10364836  0.09812964  0.09450408  0.09003178  0.08512782  0.0791625   0.07524884  0.07000757  0.06556134  0.06043797  0.05726828  0.05267209  0.04850361  0.04396619  0.04031153  0.03645077  0.03415009  0.03113438  0.02840575  0.02583021  0.02251222  0.01912243  0.01467018  0.01229793  0.01059305  0.00891142  0.00729867  0.00672134  0.00538487  0.00462887  0.00667391  0.00526577  0.00407206  0.002209    0.00055832 -0.00118897 -0.00180004 -0.001765   -0.00169456 -0.00155602 -0.00177745 -0.00197858 -0.00218157 -0.00255988 -0.00280791 -0.0028447  -0.00285014 -0.00236681 -0.00173541 -0.00034857  0.00085803  0.00066504 -0.00132486 -0.00423101 -0.00819232 -0.01239501 -0.01670139 -0.01942119 -0.02348597 -0.02665592 -0.02991642 -0.03363796 -0.04020245 -0.04691557 -0.05227423 -0.0607968  -0.0698471  -0.07645254 -0.07866159 -0.07595541 -0.07022579], 20.30, 22.57, False
