time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 14:31:40.846, 215225004, [0.96139582 0.95875116 0.94911519 0.93830137 0.92074992 0.93316545 0.91816659 0.91309344 0.90665009 0.90164914 0.89712005 0.88638688 0.88975808 0.8808888  0.87752946 0.87057868 0.86764516 0.8656948  0.86393455 0.85877258 0.85277164 0.85832532 0.84704142 0.8467333  0.8426048  0.84348727 0.83846407 0.83481488 0.83047652 0.82849276 0.82398528 0.81991261 0.81612993 0.81379249 0.80968716 0.8062259  0.80358425 0.80194749 0.79828764 0.79754099 0.79243429 0.78860812 0.78554144 0.77805504 0.77769553 0.75596789 0.75340073 0.750257   0.74683016 0.7432374  0.73985072 0.73565501 0.73304729 0.73020061 0.72847852 0.72640058 0.72373058 0.72091375 0.71804632 0.7157799  0.71172751 0.71006075 0.70774312 0.70688366 0.70471708 0.70450312 0.70345298 0.70456795 0.70531375 0.7058946  0.70363888 0.69977871 0.69841405 0.69367962 0.69046952 0.68582003 0.68237682 0.67825098 0.67176803 0.66165768 0.65922824 0.64723451 0.63548844 0.63126303 0.62581315 0.62599345], [ 0.13763816  0.13395508  0.14400582  0.13851627  0.14061601  0.14062737  0.1356123   0.13387834  0.13285958  0.12813474  0.12505313  0.12238131  0.11937281  0.11505009  0.11161576  0.10681398  0.10334901  0.09845115  0.09427237  0.08832702  0.0834277   0.07737375  0.07147801  0.06715465  0.06179394  0.05563055  0.04976713  0.04412503  0.03890479  0.03445148  0.03045468  0.02659649  0.02270154  0.01995326  0.01658218  0.01338073  0.01023228  0.00755398  0.0052151   0.00362515  0.00186316  0.0002781  -0.00037484 -0.00172301 -0.00242636  0.00052914 -0.00081219 -0.00258175 -0.00464018 -0.00633741 -0.00798197 -0.00897338 -0.00896929 -0.00887744 -0.00864958 -0.00848129 -0.00855368 -0.00894107 -0.00936573 -0.00964611 -0.00993058 -0.00962606 -0.00868161 -0.0067111  -0.0047751  -0.00305801 -0.00189502 -0.00349342 -0.00779798 -0.01343423 -0.01886467 -0.02376921 -0.02783868 -0.03160853 -0.03534369 -0.03925331 -0.04273316 -0.05007024 -0.05620645 -0.06234861 -0.07135626 -0.08101172 -0.08746275 -0.09049674 -0.08947364 -0.08259079], 20.63, 22.77, False
2023/06/09 14:31:41.102, 215225254, [0.9644598  0.94022403 0.9446274  0.93008946 0.927145   0.91665869 0.9168844  0.90396697 0.9007311  0.9003385  0.89384914 0.88270795 0.88078534 0.87873999 0.87301372 0.86986688 0.86243984 0.85970068 0.85771679 0.85321058 0.84838959 0.850292   0.84016242 0.83976229 0.83465874 0.83030256 0.8286035  0.82549616 0.81906767 0.81711473 0.81213605 0.80756617 0.80340388 0.79860369 0.79636764 0.79206067 0.78848536 0.78595286 0.78172983 0.78034416 0.77487376 0.77165794 0.77008134 0.7621484  0.76199011 0.75308112 0.74968941 0.74513258 0.74110134 0.7360572  0.73181849 0.72830242 0.72680297 0.72625692 0.7256784  0.72469903 0.72323946 0.72221519 0.72036787 0.71853665 0.71414322 0.71160258 0.70737082 0.70442553 0.70149557 0.70094974 0.69910039 0.70064872 0.70018952 0.69871122 0.69623635 0.69227615 0.68774954 0.68224161 0.67773204 0.67268432 0.67005969 0.66397423 0.65755721 0.64944059 0.64178366 0.63190837 0.61907667 0.61527983 0.61376409 0.60768812], [ 0.14611694  0.13927384  0.13934788  0.14210006  0.14062246  0.13975345  0.13601366  0.13572178  0.13123407  0.12728075  0.12199806  0.1210332   0.11715253  0.11233695  0.10936985  0.10517601  0.10169339  0.09814764  0.09358197  0.08895991  0.08322208  0.0789195   0.0734326   0.06757132  0.06221244  0.05659137  0.05014073  0.04548859  0.04058751  0.03587831  0.03151158  0.02780675  0.024152    0.02035277  0.017109    0.01439738  0.01158176  0.00932431  0.00622037  0.00441223  0.00284302  0.00115425  0.00088335 -0.00036033 -0.00084616  0.00051256 -0.00102899 -0.00268176 -0.0045149  -0.00640277 -0.00790016 -0.00888126 -0.00893128 -0.00863534 -0.00862577 -0.00815461 -0.00853208 -0.00849642 -0.00917624 -0.00919448 -0.00947162 -0.00911654 -0.00819397 -0.00650333 -0.00410418 -0.00216089 -0.00159799 -0.00354434 -0.00735919 -0.01239253 -0.01749677 -0.02274084 -0.02673768 -0.03066937 -0.03529622 -0.03900541 -0.04290885 -0.04961728 -0.05565075 -0.06134859 -0.07104866 -0.0799007  -0.08618118 -0.08955174 -0.08891801 -0.08145157], 20.62, 22.77, False
2023/06/09 14:31:41.342, 215225504, [0.97873703 0.97397789 0.95725065 0.94226783 0.93642618 0.93258654 0.92865277 0.92249028 0.91954729 0.91490402 0.90538817 0.89929823 0.89162563 0.88988792 0.8865661  0.87981436 0.87968922 0.87619555 0.87209746 0.86813541 0.86452794 0.86230654 0.85596573 0.85369053 0.8481139  0.84666429 0.84490123 0.8432394  0.83938197 0.83654305 0.83281793 0.82973186 0.8260635  0.82415455 0.82138309 0.81661349 0.81429091 0.81223797 0.80793685 0.80495471 0.7993446  0.79569636 0.79391579 0.78397729 0.78291424 0.75851846 0.75434065 0.74960324 0.74641504 0.74409911 0.74047724 0.73697699 0.73422233 0.73312435 0.73131943 0.72955541 0.72822516 0.72646827 0.72383346 0.72216979 0.71931697 0.71685803 0.71270052 0.71078158 0.70644138 0.70544463 0.70287746 0.70387758 0.70435264 0.70387645 0.70069872 0.69767401 0.69493875 0.69056975 0.68810366 0.68322016 0.6797551  0.67729173 0.66856525 0.6608553  0.65674371 0.64165041 0.63281726 0.62351452 0.62098419 0.62399572], [ 0.13693209  0.14720249  0.14341086  0.14210006  0.13964171  0.14385896  0.13641031  0.13756044  0.13644707  0.13102345  0.12632694  0.12438562  0.11937661  0.11666539  0.11168739  0.10737724  0.10404301  0.1022613   0.09399142  0.08953081  0.08409407  0.08016463  0.07466651  0.06940397  0.06382706  0.05809423  0.05213327  0.04770634  0.04177545  0.03707849  0.03261633  0.0291255   0.024901    0.02165655  0.01848172  0.01591176  0.01275528  0.0098647   0.00714366  0.00542734  0.00349509  0.00201264  0.00134964  0.00020053 -0.00099371  0.00036449 -0.00111688 -0.00228841 -0.00412939 -0.00624098 -0.00792691 -0.00816202 -0.00877796 -0.00796086 -0.00778999 -0.0081732  -0.00847349 -0.00887118 -0.00911842 -0.0094379  -0.00932151 -0.00895456 -0.00757074 -0.00549207 -0.00339076 -0.00144789 -0.0010162  -0.00277887 -0.00663671 -0.01197418 -0.01748092 -0.02287635 -0.02668742 -0.0311042  -0.03512746 -0.03925341 -0.04380117 -0.05001274 -0.05614396 -0.06288166 -0.0714223  -0.08027879 -0.08791357 -0.09136745 -0.08851655 -0.08328758], 20.62, 22.77, False
2023/06/09 14:31:41.598, 215225755, [0.9529022  0.96474332 0.93732837 0.93506065 0.92622913 0.92235156 0.91995138 0.91103468 0.90401136 0.89763213 0.8950213  0.88769948 0.88269447 0.87722564 0.87752453 0.86773725 0.86926767 0.86658968 0.86475731 0.8586493  0.85368431 0.85340033 0.84535956 0.84221129 0.839999   0.83688853 0.83359825 0.83079873 0.82783207 0.82461378 0.822946   0.81908399 0.81484466 0.81261835 0.80884842 0.80420657 0.80165596 0.79962617 0.79469369 0.79289918 0.78717766 0.78553505 0.78439736 0.77702599 0.77567803 0.77166492 0.76724667 0.76248359 0.75764889 0.75238432 0.74843607 0.74385849 0.74100176 0.73944529 0.73742292 0.73714694 0.73484305 0.73280151 0.7295007  0.72789791 0.72458972 0.72196542 0.71727145 0.71413432 0.70945759 0.70885178 0.70692275 0.70782231 0.70833048 0.70943693 0.70836443 0.70488867 0.70216796 0.69768863 0.69264937 0.6870931  0.6835026  0.6779355  0.67320885 0.66406136 0.66099706 0.64733396 0.63507349 0.62938099 0.62897031 0.62599263], [ 1.41519148e-01  1.43233419e-01  1.38733710e-01  1.38524344e-01  1.40130826e-01  1.42102493e-01  1.40956973e-01  1.35720375e-01  1.38077525e-01  1.32175533e-01  1.27594429e-01  1.25502511e-01  1.22172295e-01  1.20292520e-01  1.18559466e-01  1.10876590e-01  1.05540448e-01  1.00890323e-01  9.59135450e-02  8.97938094e-02  8.54644799e-02  7.96318674e-02  7.37990091e-02  6.79880596e-02  6.30928754e-02  5.73202867e-02  5.10569659e-02  4.60855647e-02  4.06588368e-02  3.67680869e-02  3.18460283e-02  2.79722440e-02  2.41124252e-02  2.10812721e-02  1.81232336e-02  1.52195349e-02  1.22427687e-02  9.80696271e-03  7.06255000e-03  5.44919552e-03  3.74736983e-03  2.27256799e-03  1.58332845e-03  5.36515579e-04  9.55796333e-05  1.59908488e-03  3.76973631e-04 -1.47652713e-03 -3.42897853e-03 -5.14716170e-03 -6.85193462e-03 -7.99350273e-03 -8.09587336e-03 -7.81046910e-03 -7.80780790e-03 -8.07540882e-03 -8.41544292e-03 -8.77420509e-03 -9.02118983e-03 -8.94869443e-03 -9.22203954e-03 -8.94617755e-03 -7.93318993e-03 -5.99557316e-03 -3.58205190e-03 -1.57702598e-03 -5.78649337e-04 -2.70682564e-03 -6.44511944e-03 -1.16643317e-02 -1.66587978e-02 -2.20638455e-02 -2.63132562e-02 -2.99176277e-02 -3.45150288e-02 -3.79670284e-02 -4.25049198e-02 -4.88874233e-02 -5.53869208e-02 -6.18103821e-02 -7.04624841e-02 -8.02849289e-02 -8.70202511e-02 -8.99397618e-02 -9.00221630e-02 -8.11852899e-02], 20.62, 22.77, False
2023/06/09 14:31:41.854, 215226004, [0.98530814 0.99133859 0.9976748  0.98270807 0.97052421 0.96918031 0.96668144 0.96107714 0.94843876 0.94625421 0.93874222 0.9279165  0.91907348 0.91405177 0.90488805 0.89425215 0.89798562 0.88989092 0.88914881 0.8815763  0.8766804  0.87604801 0.86814439 0.86639556 0.86091621 0.85944078 0.85908216 0.85484277 0.85187704 0.84936294 0.84481824 0.83935423 0.83687655 0.83359676 0.83155646 0.82766578 0.8255251  0.82382589 0.81828688 0.81639856 0.80985896 0.80458574 0.8024685  0.79446943 0.79068231 0.76242226 0.75789107 0.75230209 0.7486993  0.74507433 0.74105696 0.73792368 0.73517885 0.73314592 0.73044252 0.72837778 0.72596342 0.72370651 0.72015072 0.71816718 0.71429759 0.71243269 0.70906479 0.70686884 0.70270218 0.70142149 0.69912284 0.69890954 0.70086065 0.70093682 0.69903517 0.69679066 0.69313352 0.68904723 0.68527527 0.6801126  0.67693427 0.67094096 0.66252635 0.65550731 0.64962758 0.63525323 0.62656333 0.61697591 0.61533854 0.61542387], [ 0.14150822  0.14388689  0.14339692  0.1420866   0.14012439  0.14209521  0.13808571  0.13607052  0.13448936  0.12957525  0.12758905  0.12326179  0.12137989  0.11575395  0.11043236  0.10556223  0.10436196  0.10088814  0.09480782  0.08992243  0.08413287  0.07868149  0.0736376   0.06819183  0.06277175  0.05671299  0.0511327   0.04548778  0.0402617   0.03511613  0.03127265  0.0275888   0.02380471  0.02072559  0.01712076  0.01428027  0.01176329  0.00954816  0.00678198  0.00484695  0.00320656  0.00195769  0.00146381  0.00022731 -0.00073219  0.00196266  0.00031166 -0.00088894 -0.00317087 -0.00502844 -0.00629655 -0.00689728 -0.00705415 -0.00632338 -0.00607722 -0.00595973 -0.00648713 -0.00683116 -0.00724325 -0.00776528 -0.00775418 -0.00755272 -0.00675071 -0.0051183  -0.00352949 -0.00168319 -0.00105645 -0.00265994 -0.00695092 -0.01243624 -0.01766817 -0.02305345 -0.02712498 -0.0304836  -0.03479336 -0.03876605 -0.04372078 -0.04956563 -0.05579841 -0.06246228 -0.07142583 -0.08029363 -0.08746354 -0.09137233 -0.09042821 -0.08145655], 20.63, 22.77, False
2023/06/09 14:31:42.094, 215226254, [0.96075632 0.9402411  0.93901222 0.92387777 0.92845895 0.9203853  0.9112867  0.91194048 0.90481212 0.89999785 0.89299792 0.88643168 0.87751337 0.88133341 0.87145784 0.86562127 0.86310187 0.85925775 0.858684   0.85321543 0.84897183 0.84900305 0.83860628 0.83858751 0.83307809 0.83053252 0.82838382 0.82454649 0.82015324 0.81710365 0.81196408 0.80707992 0.80509083 0.80020609 0.7962796  0.79201532 0.78956426 0.78639154 0.78374815 0.78316835 0.77855915 0.77640506 0.77476965 0.76732431 0.76669074 0.76009904 0.75731696 0.75382496 0.75107446 0.74704779 0.74241931 0.73884954 0.73740105 0.73536495 0.7326438  0.73106298 0.72800935 0.72678554 0.72380519 0.72184029 0.71744831 0.71476432 0.70973277 0.70703133 0.70276588 0.7026199  0.7020594  0.70440432 0.70490287 0.70460407 0.70157959 0.69911247 0.69618928 0.69010106 0.68670749 0.68002751 0.67691867 0.6712627  0.66572339 0.65674392 0.65171022 0.63735223 0.62808146 0.61976067 0.62052403 0.61802785], [ 1.50700890e-01  1.51156020e-01  1.46245597e-01  1.37406683e-01  1.45434861e-01  1.44006953e-01  1.42636059e-01  1.39391502e-01  1.37432472e-01  1.37078037e-01  1.29346380e-01  1.27499227e-01  1.23962182e-01  1.17870584e-01  1.14677318e-01  1.09405172e-01  1.06552736e-01  1.02106921e-01  9.60377567e-02  9.12848316e-02  8.37589453e-02  7.89788047e-02  7.32585479e-02  6.70496829e-02  6.28938173e-02  5.59391227e-02  5.06821788e-02  4.45545467e-02  3.96987976e-02  3.49685820e-02  3.05645070e-02  2.68490483e-02  2.34789700e-02  1.99514749e-02  1.72478010e-02  1.40259618e-02  1.12229342e-02  9.06289387e-03  6.89293610e-03  5.50102421e-03  3.53214429e-03  1.76453874e-03  1.24506486e-03  3.19508931e-05 -9.96837978e-04  1.12539446e-03  1.85082931e-04 -1.67667519e-03 -3.74792986e-03 -5.81265722e-03 -7.69169799e-03 -9.05473062e-03 -9.14168580e-03 -9.26755395e-03 -9.12821342e-03 -8.96100855e-03 -9.29031453e-03 -9.09157261e-03 -9.81666911e-03 -1.01430549e-02 -1.01295521e-02 -9.55841149e-03 -8.83573531e-03 -6.69268003e-03 -4.13293491e-03 -1.42006130e-03  1.76797364e-04 -7.61379812e-04 -4.51721864e-03 -9.77722414e-03 -1.52399292e-02 -2.04006796e-02 -2.32382569e-02 -2.66078066e-02 -3.10339914e-02 -3.52139352e-02 -4.08055409e-02 -4.85498374e-02 -5.53420940e-02 -6.16398578e-02 -7.14265393e-02 -8.02892004e-02 -8.70101241e-02 -8.99780552e-02 -8.78205914e-02 -8.06224470e-02], 20.63, 22.76, False
2023/06/09 14:31:42.350, 215226504, [0.96819611 0.9513451  0.9446274  0.9318264  0.9354824  0.91863202 0.92045781 0.91764832 0.90361152 0.90792028 0.89680663 0.89165012 0.88455849 0.8812927  0.87870369 0.87696537 0.86780204 0.87033719 0.86531282 0.86216924 0.8558743  0.85651013 0.85035385 0.84690282 0.84417225 0.8437772  0.83823699 0.83657838 0.83334195 0.83047968 0.82792259 0.82262279 0.8205465  0.81774096 0.81463938 0.8098224  0.80645977 0.80458319 0.80008018 0.79783046 0.79250731 0.78970956 0.78872554 0.77963752 0.77983019 0.76409333 0.76102391 0.75640704 0.7514411  0.74766058 0.74416264 0.73981742 0.73594166 0.73286576 0.72954382 0.72678325 0.72477286 0.72430706 0.72320777 0.72271202 0.71769007 0.71620431 0.71191479 0.709206   0.70515268 0.70465227 0.70241347 0.70227412 0.70047828 0.70016307 0.69810877 0.69778992 0.69392022 0.68806874 0.68572175 0.68060878 0.67779359 0.67189367 0.66394529 0.65601501 0.65256036 0.63935021 0.62867891 0.61802284 0.61714163 0.61446194], [ 0.13693209  0.14786315  0.14686658  0.14155161  0.13747904  0.14063466  0.13888174  0.14046111  0.13254273  0.12929073  0.12606584  0.12326784  0.1211686   0.11686644  0.11386802  0.11195475  0.10888534  0.10317892  0.09591415  0.09178814  0.08492422  0.08081323  0.07504514  0.06784958  0.06404761  0.05702688  0.05113705  0.04591772  0.04042311  0.03631947  0.03148662  0.02864051  0.02581823  0.02254105  0.01958531  0.01689262  0.01407278  0.01089025  0.00858795  0.00599584  0.00432693  0.0022234   0.0024058   0.00127384  0.00030756  0.00034467 -0.00070239 -0.00240391 -0.00471004 -0.00622769 -0.00827243 -0.00848993 -0.00866369 -0.00832224 -0.00806213 -0.00763353 -0.00766043 -0.00814529 -0.00864665 -0.00879145 -0.00916259 -0.00869945 -0.0075424  -0.00564788 -0.00315878 -0.00079543 -0.00066267 -0.00225049 -0.00630388 -0.01169038 -0.01695379 -0.02217919 -0.02575831 -0.03035179 -0.03383909 -0.03802798 -0.04262304 -0.04809538 -0.05437578 -0.06167317 -0.07011104 -0.07992171 -0.08701947 -0.08987195 -0.08836633 -0.08011575], 20.62, 22.76, False
2023/06/09 14:31:42.606, 215226755, [0.96922871 0.95042934 0.94546413 0.93109024 0.93355796 0.91980345 0.92556712 0.91515073 0.90914404 0.90924017 0.90570013 0.89825174 0.89045486 0.88925718 0.89226409 0.88212613 0.87969451 0.87469802 0.87319457 0.86813945 0.86153494 0.86241272 0.85468218 0.8535233  0.85070655 0.8482967  0.84295308 0.84113404 0.83611315 0.8334551  0.8282307  0.82420127 0.82204307 0.81877971 0.81664032 0.81339681 0.8128659  0.81331665 0.80977235 0.80790887 0.80358102 0.79981061 0.79961269 0.79234736 0.79243408 0.79914585 0.79687651 0.79415873 0.78726316 0.78124252 0.774565   0.76820399 0.76366929 0.75456907 0.73920336 0.73053947 0.72792962 0.72553076 0.72286993 0.72084608 0.71725491 0.71554376 0.71195089 0.70961029 0.70579716 0.70493159 0.7026796  0.70307938 0.70229863 0.70059735 0.69972853 0.69654884 0.69237299 0.6883344  0.68423435 0.6795452  0.67465775 0.66777361 0.65967017 0.64878653 0.6445237  0.63086242 0.61820886 0.6091166  0.60658955 0.60583806], [ 1.46103277e-01  1.41888809e-01  1.50911502e-01  1.47594168e-01  1.45436471e-01  1.45323146e-01  1.42243716e-01  1.43074456e-01  1.39386323e-01  1.39968363e-01  1.36482180e-01  1.29973197e-01  1.27195514e-01  1.23011834e-01  1.19186867e-01  1.13079715e-01  1.12388717e-01  1.06227530e-01  1.01432171e-01  9.54063259e-02  8.97019336e-02  8.46130265e-02  7.80724252e-02  7.28331195e-02  6.59784764e-02  6.04617865e-02  5.54206341e-02  4.97481163e-02  4.43282194e-02  3.90825890e-02  3.46503113e-02  3.10782841e-02  2.61711736e-02  2.27817125e-02  1.96614979e-02  1.72313786e-02  1.40111147e-02  1.12293081e-02  8.88881400e-03  7.14966163e-03  4.94395579e-03  3.70478340e-03  3.53878593e-03  2.15012394e-03  1.53132381e-03  1.31245215e-03 -7.77223869e-05 -1.38086866e-03 -3.28048964e-03 -5.25830582e-03 -6.88107735e-03 -7.06757322e-03 -7.09319872e-03 -7.07605158e-03 -7.07977788e-03 -7.00874085e-03 -7.34967292e-03 -7.70638482e-03 -8.29382223e-03 -8.21472529e-03 -8.03711775e-03 -7.45964109e-03 -6.98394297e-03 -4.96667076e-03 -2.67024969e-03 -7.06192588e-04  1.40736838e-04 -1.92095329e-03 -6.02371076e-03 -1.18555358e-02 -1.64459086e-02 -2.20271282e-02 -2.56762300e-02 -3.03220542e-02 -3.43661273e-02 -3.87069429e-02 -4.25424433e-02 -4.86588771e-02 -5.46317120e-02 -6.10651718e-02 -6.94815834e-02 -7.95425645e-02 -8.65831044e-02 -8.94227784e-02 -8.83212491e-02 -8.06214519e-02], 20.63, 22.76, False
2023/06/09 14:31:42.845, 215227004, [0.9492123  0.93703251 0.93732958 0.92935531 0.92272007 0.91097722 0.9097454  0.90442874 0.89585355 0.89999785 0.89121261 0.88112801 0.87726808 0.87424103 0.8732202  0.86508289 0.86179845 0.86075364 0.85827682 0.85396766 0.84586749 0.84966012 0.83988447 0.83985377 0.8337501  0.83185677 0.83020591 0.82761428 0.82509014 0.82298802 0.82044264 0.81715218 0.81571446 0.81248125 0.81061404 0.80674975 0.80349622 0.8006343  0.79645124 0.79459695 0.79034214 0.78809105 0.78631747 0.77847836 0.77629997 0.75810683 0.75486207 0.75110146 0.7470166  0.74314694 0.73904683 0.73461883 0.73202348 0.72985415 0.72783791 0.7265086  0.72434954 0.72298536 0.72125191 0.71958194 0.71450097 0.71198777 0.70707605 0.70442706 0.7004794  0.69956014 0.69804202 0.70014611 0.70028993 0.70092555 0.69926547 0.6966514  0.69316052 0.68845145 0.68462525 0.68026164 0.67662409 0.67031793 0.66431951 0.65521678 0.65052848 0.63630278 0.62233252 0.61683442 0.60973314 0.60816071], [ 0.14680701  0.15643435  0.1462456   0.1511645   0.15171923  0.14532133  0.14510748  0.14377747  0.13643986  0.13361333  0.13139663  0.12661487  0.12216754  0.1195807   0.11648688  0.11138907  0.10786434  0.10225803  0.09825921  0.09204646  0.08674893  0.08122342  0.07574888  0.0707171   0.06465301  0.05877074  0.05369021  0.04812296  0.04121526  0.0376713   0.03325816  0.02903424  0.02469118  0.02180819  0.01908178  0.01593485  0.01319853  0.0101457   0.00777246  0.0053701   0.00363841  0.00226973  0.00163085  0.0001971  -0.00086885  0.00222571  0.00100188 -0.00055171 -0.00270261 -0.00455595 -0.00628391 -0.00689781 -0.00714488 -0.00712694 -0.00665915 -0.00657835 -0.00670333 -0.00674335 -0.00741301 -0.00781525 -0.00763107 -0.0077724  -0.00642292 -0.00468396 -0.00297241 -0.00106348 -0.00040521 -0.00182221 -0.00557311 -0.01097887 -0.01602311 -0.0214668  -0.0253272  -0.03013874 -0.03411889 -0.03766453 -0.04230562 -0.04838536 -0.054885   -0.06034179 -0.07044313 -0.07916529 -0.08617175 -0.08896975 -0.08767002 -0.07998768], 20.63, 22.77, False
2023/06/09 14:31:43.102, 215227254, [0.94342777 0.9351358  0.93648569 0.93183797 0.92558848 0.91550155 0.91867792 0.90602846 0.90809541 0.90260833 0.89681611 0.8916578  0.88667985 0.88732916 0.88224348 0.87537363 0.87741132 0.87154855 0.87114368 0.87534812 0.86824601 0.87208331 0.8604879  0.85604533 0.84903406 0.84776291 0.84367923 0.83992108 0.83464924 0.83163666 0.82783718 0.8253381  0.82234905 0.81755911 0.81353852 0.80719961 0.80282955 0.79803774 0.79382073 0.79125114 0.78583268 0.78381254 0.78177774 0.77251338 0.77180445 0.76451798 0.76069682 0.75597698 0.75206229 0.74781994 0.74418892 0.74139162 0.73939155 0.73740409 0.73496306 0.73271483 0.73085301 0.7295108  0.72609987 0.72450198 0.720144   0.71797165 0.71321199 0.71031725 0.70598503 0.70555287 0.70409384 0.70511675 0.7042862  0.70521459 0.70282928 0.70075688 0.69820585 0.69571461 0.6924072  0.68684419 0.68292151 0.67730095 0.67000738 0.66165827 0.65733122 0.64312917 0.63295526 0.62612653 0.61940858 0.62214564], [ 1.31607135e-01  1.42553485e-01  1.42786885e-01  1.40435838e-01  1.43266194e-01  1.41063489e-01  1.35610163e-01  1.37906925e-01  1.32213564e-01  1.34190992e-01  1.27327017e-01  1.25261465e-01  1.19725540e-01  1.16458323e-01  1.13679937e-01  1.07936473e-01  1.05376004e-01  1.01345959e-01  9.59105146e-02  9.11531357e-02  8.51295124e-02  8.24689485e-02  7.53105678e-02  6.95754000e-02  6.43350540e-02  5.71316812e-02  5.10436954e-02  4.62534212e-02  4.07337360e-02  3.68503761e-02  3.14830761e-02  2.78258988e-02  2.33113757e-02  2.03491396e-02  1.70420157e-02  1.34571287e-02  1.14631905e-02  8.46524774e-03  5.74662584e-03  4.68351281e-03  2.75354870e-03  1.27519721e-03  1.29557065e-03  5.10372129e-05 -6.71559797e-04  9.90032561e-04 -3.17372822e-04 -1.68953345e-03 -3.39077268e-03 -5.15046038e-03 -6.93479745e-03 -7.59066875e-03 -7.56911107e-03 -8.01900316e-03 -7.58383367e-03 -7.67648622e-03 -7.84020494e-03 -8.02124281e-03 -8.13430518e-03 -8.36331849e-03 -8.67714303e-03 -8.34889820e-03 -6.85603847e-03 -5.55387883e-03 -2.88230636e-03 -1.12052558e-03 -8.32483362e-04 -2.27787234e-03 -6.71982995e-03 -1.21399786e-02 -1.74692274e-02 -2.29765579e-02 -2.69556198e-02 -3.04509472e-02 -3.45184729e-02 -3.87667070e-02 -4.27101758e-02 -4.91158738e-02 -5.55465355e-02 -6.21384645e-02 -7.13806232e-02 -7.99163269e-02 -8.78764184e-02 -9.13733109e-02 -8.99773115e-02 -8.27259769e-02], 20.63, 22.77, False
2023/06/09 14:31:43.341, 215227504, [0.97874633 0.95782486 0.97066671 0.9430089  0.93484475 0.92548862 0.92276024 0.9197092  0.9040129  0.90792525 0.90482313 0.88956021 0.88480632 0.87937242 0.87596019 0.86880437 0.86260705 0.85730944 0.85634017 0.85243918 0.84701068 0.84207356 0.83645805 0.83435303 0.82892563 0.82721037 0.82506196 0.81981071 0.81771706 0.81330833 0.80979972 0.8043786  0.80049005 0.79889526 0.7958621  0.79285224 0.79060815 0.78790564 0.7829884  0.78067529 0.7754773  0.77258742 0.77051827 0.76102928 0.76128208 0.76101645 0.75749821 0.75304481 0.74998641 0.7458455  0.74210773 0.73763818 0.73448412 0.73321403 0.73142823 0.72885654 0.72712222 0.72523391 0.72429047 0.72509428 0.72392046 0.72389092 0.72202277 0.72030348 0.71597752 0.71520452 0.71396555 0.71358479 0.71147396 0.71064699 0.70690465 0.70332294 0.69841392 0.69347693 0.69298178 0.68846295 0.68554292 0.67983102 0.67070026 0.65885388 0.64942329 0.63505455 0.62541877 0.61459538 0.61376462 0.6127528 ], [ 0.15601061  0.14719414  0.15437579  0.14566182  0.14858311  0.14253836  0.14263926  0.14194218  0.13481248  0.13390587  0.12912109  0.12326421  0.12016135  0.11575592  0.11143073  0.10737593  0.10254277  0.09936403  0.09439923  0.08955775  0.08413381  0.07797014  0.0723937   0.06826075  0.06235787  0.05700839  0.05194537  0.04566026  0.04114193  0.03550505  0.03170832  0.02753471  0.02356915  0.02096977  0.01767114  0.01492976  0.01236036  0.00935087  0.00719789  0.00495654  0.00280833  0.0016258   0.00093206 -0.00050815 -0.00133435 -0.00023024 -0.00133251 -0.00310715 -0.00516541 -0.00694562 -0.00877893 -0.00953738 -0.00928149 -0.00926594 -0.00878306 -0.00839065 -0.00842625 -0.00891276 -0.00882224 -0.00952961 -0.00958855 -0.00882131 -0.00784873 -0.00605064 -0.00334782 -0.00157841 -0.00078257 -0.00260876 -0.00682137 -0.01171959 -0.01704363 -0.02231657 -0.02633963 -0.02989122 -0.03394802 -0.03901005 -0.04238743 -0.04882802 -0.05554456 -0.06123801 -0.06980811 -0.07953564 -0.08743396 -0.08896682 -0.08831924 -0.08035154], 20.63, 22.77, False
