time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 14:00:00.655, 126924411, [0.90402357 0.88077725 0.89653878 0.88461203 0.8611155  0.86157041 0.85632605 0.8463637  0.84542191 0.83721234 0.83352984 0.825791   0.8190105  0.81270539 0.81200857 0.80407115 0.8017667  0.79505784 0.79381595 0.78888657 0.78374381 0.78365454 0.77414399 0.77404093 0.76929541 0.76715836 0.76362908 0.75847398 0.75397284 0.74999757 0.74537991 0.74029709 0.73766965 0.73269176 0.72921217 0.72629701 0.72440344 0.72102812 0.7167839  0.71523271 0.71163331 0.70957515 0.70871818 0.70103807 0.69988964 0.69910813 0.69694873 0.69467299 0.69273638 0.6903644  0.68845013 0.68721414 0.68644589 0.68546029 0.68515015 0.68499356 0.68474125 0.68401477 0.68187528 0.6802457  0.67819577 0.67783362 0.67505884 0.6746503  0.67146659 0.67090133 0.6700035  0.67008749 0.67009032 0.67036284 0.66900851 0.66801706 0.66510206 0.66055021 0.65879265 0.65342774 0.65082819 0.64560035 0.63984168 0.63383973 0.6309138  0.61867227 0.60985923 0.60269616 0.6027035  0.60145525], [ 1.85017519e-01  1.90655213e-01  1.89951612e-01  1.80724886e-01  1.72962620e-01  1.76924583e-01  1.74270144e-01  1.72623399e-01  1.69691501e-01  1.62036585e-01  1.58409741e-01  1.52721917e-01  1.45700349e-01  1.39731348e-01  1.34075298e-01  1.26785590e-01  1.21802084e-01  1.17072642e-01  1.10620715e-01  1.06423754e-01  9.84188209e-02  9.33414083e-02  8.79343481e-02  8.16597266e-02  7.51124962e-02  6.98211780e-02  6.39833806e-02  5.95822068e-02  5.34551085e-02  4.88003898e-02  4.43058054e-02  4.02522743e-02  3.62353323e-02  3.23415611e-02  2.90321297e-02  2.55682524e-02  2.28953223e-02  1.97181635e-02  1.73708623e-02  1.52153333e-02  1.33182938e-02  1.14673680e-02  1.06093751e-02  9.52868943e-03  8.50017272e-03  1.49378530e-02  1.03436392e-02  7.87170413e-03  5.89105570e-03  4.22762904e-03  2.51846114e-03  1.96677977e-03  2.50447698e-03  2.82888097e-03  2.13962429e-03  2.27621890e-03  2.40937550e-03  1.55651103e-03  9.57547618e-04 -1.85454071e-04 -1.55216264e-04 -5.05459472e-04 -1.29559156e-05  7.39006254e-04  2.33542105e-03  3.55028490e-03  3.61058051e-03  1.90121977e-03 -2.06132324e-03 -6.22199715e-03 -1.06205043e-02 -1.57347805e-02 -1.93464540e-02 -2.29236878e-02 -2.72700892e-02 -3.05783709e-02 -3.48197561e-02 -4.06512431e-02 -4.77914441e-02 -5.40598841e-02 -6.06164152e-02 -6.97323180e-02 -7.39001166e-02 -7.64183250e-02 -7.73884047e-02 -6.94203953e-02], 20.31, 22.65, False
2023/06/08 14:00:00.911, 126924662, [0.87674808 0.87679946 0.88170521 0.86527668 0.86386819 0.85972073 0.84752039 0.84241976 0.83929095 0.83440236 0.82959161 0.81918145 0.81345751 0.81214342 0.80938458 0.79724278 0.79942039 0.79129272 0.79277341 0.79218841 0.7854095  0.78726903 0.77633527 0.77351328 0.76995519 0.76611572 0.76362986 0.76058095 0.7545263  0.75262619 0.74908748 0.74339495 0.7406071  0.7365065  0.73440104 0.73156613 0.72781642 0.72662484 0.72391854 0.72240818 0.71923064 0.71567663 0.71433659 0.7075943  0.70637731 0.69765245 0.69672527 0.69426282 0.69109697 0.68753518 0.68460458 0.6809032  0.6800795  0.67987049 0.6803732  0.67991924 0.67914055 0.67904156 0.67930884 0.67882124 0.67705373 0.67581187 0.67258793 0.67146679 0.66880173 0.66859537 0.66740296 0.66809082 0.66809581 0.66871287 0.66679478 0.66458917 0.66233523 0.65695449 0.6542993  0.647787   0.64491179 0.64092493 0.63247932 0.62436526 0.62089474 0.60744308 0.5971119  0.5905328  0.59028533 0.5918722 ], [ 0.18046245  0.19518002  0.18365934  0.18721919  0.17866956  0.18280575  0.17632555  0.17328476  0.16776622  0.16516778  0.15966624  0.15138568  0.14889191  0.14152634  0.135504    0.12879882  0.12511366  0.11858857  0.11335355  0.10913068  0.10318924  0.09711689  0.09260219  0.08626219  0.08164443  0.07527615  0.06951002  0.06356407  0.0586032   0.05266252  0.04779531  0.04326712  0.03912669  0.03477994  0.03186461  0.02892734  0.02504217  0.02184175  0.01958869  0.01762463  0.01542121  0.01348133  0.01275322  0.01156541  0.01014376  0.01299187  0.01142356  0.00974024  0.00773664  0.00581168  0.00428571  0.00330371  0.00307896  0.00304082  0.00272742  0.00228568  0.00196964  0.00106696  0.00021841 -0.00031616 -0.00082347 -0.00086748 -0.00065685  0.00022891  0.00244422  0.00346796  0.00415079  0.00214373 -0.0013594  -0.00619566 -0.01067733 -0.01585098 -0.01923742 -0.02351215 -0.0276684  -0.03112798 -0.0354834  -0.04165719 -0.04804425 -0.05495445 -0.06357576 -0.07383211 -0.07941625 -0.0831096  -0.08063408 -0.07229188], 20.31, 22.66, False
2023/06/08 14:00:01.167, 126924911, [0.90859115 0.89864588 0.90268691 0.88771187 0.86662028 0.87504499 0.87061558 0.86205493 0.84989817 0.84662844 0.8363716  0.83367336 0.82416009 0.82349975 0.81800758 0.81281    0.80942833 0.80114883 0.80143067 0.79462304 0.78584407 0.78789361 0.77917005 0.77824055 0.77380943 0.76940352 0.76587241 0.76076857 0.7571302  0.75431441 0.75139928 0.74877733 0.746598   0.74522373 0.74402631 0.74179251 0.73888505 0.73737163 0.73538875 0.73231132 0.72889714 0.72667692 0.72619001 0.71932309 0.717687   0.70118966 0.69814714 0.69491945 0.69292139 0.69030419 0.68682278 0.68386394 0.68321717 0.68318976 0.68343933 0.68374462 0.68382441 0.68322043 0.68235908 0.68218107 0.67888425 0.67836079 0.67534986 0.67308322 0.66975499 0.66908078 0.66785716 0.66851478 0.66738941 0.66831725 0.66785936 0.66710512 0.66451234 0.66022419 0.65807924 0.65294384 0.65026413 0.64622438 0.6412258  0.63269078 0.6304637  0.61716018 0.6070464  0.59966908 0.60037321 0.60145471], [ 1.85035819e-01  1.82816037e-01  1.83683324e-01  1.80735733e-01  1.73430632e-01  1.72691757e-01  1.72218229e-01  1.63861666e-01  1.60607741e-01  1.54897109e-01  1.48103899e-01  1.43185001e-01  1.37328584e-01  1.33643394e-01  1.27731133e-01  1.21927252e-01  1.18180732e-01  1.13321256e-01  1.08299258e-01  1.01468800e-01  9.57936189e-02  9.04175114e-02  8.52029744e-02  7.93405426e-02  7.40732695e-02  6.79833510e-02  6.13839692e-02  5.64660325e-02  5.09243209e-02  4.61225383e-02  4.20666766e-02  3.79166485e-02  3.38028768e-02  3.00407930e-02  2.64828942e-02  2.37636201e-02  2.09688865e-02  1.79093063e-02  1.56637577e-02  1.35656568e-02  1.13210567e-02  9.68393132e-03  9.24922243e-03  7.63412575e-03  7.03788262e-03  1.06573804e-02  9.27492502e-03  7.03514288e-03  4.74454732e-03  3.06406477e-03  1.36151558e-03  5.54346282e-04  3.54926366e-04  2.58661111e-04 -7.38157810e-05 -3.69214345e-04 -1.10172151e-03 -1.49773338e-03 -2.02002435e-03 -2.57601800e-03 -2.81646870e-03 -3.29023828e-03 -2.86039935e-03 -1.47123737e-03  2.98590428e-05  1.02884491e-03  1.30199093e-03 -3.76471323e-04 -3.76060679e-03 -8.12304339e-03 -1.27060102e-02 -1.74262763e-02 -2.15379709e-02 -2.53099038e-02 -2.90529148e-02 -3.29505042e-02 -3.72051681e-02 -4.32207373e-02 -4.96417942e-02 -5.63024186e-02 -6.42897976e-02 -7.49298374e-02 -8.06677660e-02 -8.35893181e-02 -8.17254747e-02 -7.41797978e-02], 20.30, 22.65, False
2023/06/08 14:00:01.407, 126925160, [0.90615321 0.88766662 0.89131269 0.88922417 0.86729511 0.87132023 0.86179039 0.85124902 0.84989666 0.83953325 0.84128281 0.83028871 0.82806924 0.820398   0.81862356 0.806634   0.80533642 0.80026931 0.80238211 0.7937568  0.78917829 0.7926533  0.78370137 0.78294857 0.7773524  0.77630393 0.77216848 0.7704841  0.76810164 0.76449265 0.76130838 0.75716444 0.75340077 0.75107553 0.74684726 0.74408803 0.74131361 0.73892105 0.73438391 0.73163529 0.72690195 0.7234604  0.72129935 0.71337204 0.71244761 0.70439014 0.70225106 0.6986416  0.69569673 0.69423134 0.69217714 0.6902019  0.68873994 0.68783588 0.68775884 0.68676308 0.68557401 0.68520648 0.68534859 0.68469333 0.6810201  0.67882423 0.67391435 0.67165504 0.67004008 0.66989478 0.66874393 0.66961534 0.66821023 0.66826779 0.66563164 0.66341176 0.66290049 0.65934611 0.65708867 0.65444499 0.65195587 0.64809683 0.6426399  0.63269037 0.62968381 0.61612683 0.60632466 0.59966967 0.60070142 0.5987404 ], [ 1.94143175e-01  1.86743416e-01  1.83688123e-01  1.84243510e-01  1.76058937e-01  1.75845669e-01  1.72962748e-01  1.66018428e-01  1.59999637e-01  1.56326468e-01  1.49111748e-01  1.46079964e-01  1.40314013e-01  1.32866444e-01  1.29521244e-01  1.24277006e-01  1.18687228e-01  1.14221444e-01  1.08162241e-01  1.02221345e-01  9.63691808e-02  9.05329455e-02  8.39710091e-02  8.00277448e-02  7.31281818e-02  6.76927393e-02  6.29137894e-02  5.78169602e-02  5.17171045e-02  4.70149364e-02  4.20572290e-02  3.85230472e-02  3.49193004e-02  3.14458877e-02  2.84300021e-02  2.54253099e-02  2.21594717e-02  1.92401380e-02  1.67182279e-02  1.53098903e-02  1.35087147e-02  1.15070739e-02  1.08120821e-02  9.62565114e-03  8.56081418e-03  1.10361827e-02  9.04613234e-03  6.85394569e-03  4.92304465e-03  3.49466815e-03  1.12625726e-03  5.81507232e-04  7.26768170e-04  8.53219768e-04  7.68397689e-04  2.06606262e-04 -5.75348732e-04 -1.66319123e-03 -2.48264597e-03 -2.60636787e-03 -3.06059922e-03 -3.06300500e-03 -2.43903353e-03 -1.64431269e-03 -1.24205556e-04  1.12150366e-03  1.31391152e-03 -1.05866296e-04 -3.97758654e-03 -8.26870660e-03 -1.25066765e-02 -1.74431147e-02 -2.06475200e-02 -2.44119897e-02 -2.89618944e-02 -3.18537886e-02 -3.69194615e-02 -4.22623037e-02 -4.96884016e-02 -5.61271737e-02 -6.40071869e-02 -7.38215259e-02 -8.02282627e-02 -8.25504841e-02 -8.22223449e-02 -7.39759239e-02], 20.30, 22.65, False
2023/06/08 14:00:01.663, 126925410, [0.91526085 0.89466016 0.89218071 0.88308821 0.87832307 0.8640248  0.86126366 0.85519894 0.8485438  0.84431057 0.83844005 0.83930943 0.8210176  0.8214332  0.81767913 0.81024337 0.81195336 0.80491826 0.80585953 0.80120315 0.79486107 0.79554141 0.78380129 0.77980226 0.77550731 0.77001519 0.76327929 0.76142532 0.75595854 0.75350064 0.7498575  0.74494797 0.7433193  0.74008806 0.73671794 0.73499271 0.73318098 0.7321055  0.72990126 0.72828559 0.72359299 0.71914853 0.71722944 0.71193819 0.71259792 0.72010901 0.71852171 0.71627363 0.71179866 0.70754236 0.70344418 0.69988329 0.69701293 0.69432022 0.69233491 0.69117929 0.6904103  0.68983111 0.68988112 0.69151652 0.69147846 0.6923629  0.68989525 0.68888497 0.68548393 0.68442519 0.68126172 0.68214686 0.68229004 0.68435666 0.68190513 0.6797177  0.67536659 0.66780523 0.66644496 0.65886567 0.65475862 0.65153023 0.64262401 0.63580928 0.63271656 0.62106805 0.61339568 0.60522691 0.60448396 0.6070777 ], [ 1.84373476e-01  1.77651161e-01  1.83112952e-01  1.76708333e-01  1.72505038e-01  1.74598731e-01  1.69782499e-01  1.67495345e-01  1.62919603e-01  1.59454066e-01  1.47850758e-01  1.45397330e-01  1.40309612e-01  1.36649557e-01  1.31572624e-01  1.25560119e-01  1.20515065e-01  1.16486077e-01  1.08843687e-01  1.03076298e-01  9.63657666e-02  9.10559602e-02  8.45559676e-02  7.89955185e-02  7.36891406e-02  6.77282610e-02  6.26401372e-02  5.79907897e-02  5.23476042e-02  4.72353551e-02  4.32291714e-02  3.90420916e-02  3.56609427e-02  3.23473332e-02  2.84282777e-02  2.51820303e-02  2.25837118e-02  1.91533527e-02  1.68227554e-02  1.52243631e-02  1.27535527e-02  1.14216347e-02  1.04942232e-02  9.05092926e-03  8.11018541e-03  1.00374967e-02  8.57074980e-03  7.00469700e-03  4.90708424e-03  2.58011880e-03  9.78519897e-04  4.68570963e-05  5.84558307e-05  1.50773384e-05 -1.40773255e-04 -6.50812369e-04 -1.30709637e-03 -1.66504082e-03 -2.57294538e-03 -2.90728489e-03 -3.24415001e-03 -3.32408686e-03 -2.74801974e-03 -1.30191073e-03  2.93406296e-04  1.64338834e-03  1.94785724e-03  3.18304489e-04 -2.84128709e-03 -7.41222235e-03 -1.17142537e-02 -1.68292060e-02 -2.07091505e-02 -2.41307178e-02 -2.80021140e-02 -3.23435675e-02 -3.63772529e-02 -4.25430587e-02 -4.91411564e-02 -5.62037177e-02 -6.43139094e-02 -7.34537229e-02 -8.06406476e-02 -8.30385390e-02 -8.10777709e-02 -7.45441993e-02], 20.31, 22.65, False
2023/06/08 14:00:01.903, 126925661, [0.90963886 0.8876681  0.89305647 0.88923059 0.86179626 0.85606196 0.86126386 0.84580837 0.84501461 0.83636288 0.83211463 0.82424339 0.81145537 0.81810442 0.81390059 0.79942304 0.80281757 0.7975384  0.79248608 0.79010528 0.78140297 0.78406212 0.77812576 0.77447893 0.76921218 0.7688137  0.76278422 0.763068   0.75775076 0.75530384 0.75316312 0.74982711 0.74788127 0.74526205 0.74209546 0.73927605 0.73661882 0.73318498 0.72914963 0.7267848  0.72256128 0.71763211 0.71716194 0.71055685 0.71081516 0.72134432 0.71981013 0.71588763 0.71179973 0.70763788 0.70338083 0.70072577 0.69865505 0.6972946  0.69685679 0.69635465 0.69404251 0.69198807 0.69028187 0.68880952 0.6854297  0.68417951 0.67988382 0.67777932 0.67482615 0.67333417 0.67229538 0.67210959 0.67058123 0.67290375 0.67151747 0.66904925 0.66924266 0.66367091 0.66269876 0.66119058 0.65870362 0.6571657  0.6513756  0.64107656 0.63972902 0.62271529 0.61530069 0.6081105  0.60503453 0.60199248], [ 0.18953506  0.18155519  0.18252235  0.17368927  0.18129023  0.17266684  0.16939478  0.16532658  0.15936788  0.15091778  0.15060628  0.14450651  0.13469952  0.13105646  0.12852312  0.12102024  0.11883431  0.11255872  0.10596622  0.10231736  0.09587214  0.09105012  0.0851403   0.08001894  0.07324493  0.06752114  0.06210468  0.05697112  0.05170912  0.04752938  0.04309836  0.03893944  0.0350306   0.03199238  0.02869329  0.0257935   0.02252202  0.01982984  0.01728062  0.0156575   0.01322122  0.01168051  0.01099039  0.00947584  0.00864485  0.00982766  0.00832239  0.00670663  0.00466993  0.00256134  0.00105244  0.00030167 -0.0002537  -0.00042059 -0.00023304 -0.00060569 -0.00091224 -0.00126859 -0.00208561 -0.0025141  -0.00314846 -0.0031948  -0.0030885  -0.00187928 -0.00050995  0.00071477  0.00122287 -0.00042081 -0.00376678 -0.00827622 -0.01325918 -0.01831552 -0.02161191 -0.02584213 -0.02942622 -0.03314026 -0.03767271 -0.04288058 -0.04919341 -0.05699074 -0.06434178 -0.07382109 -0.0814946  -0.08259372 -0.08228398 -0.07468719], 20.32, 22.65, False
2023/06/08 14:00:02.159, 126925912, [0.91982446 0.90663024 0.90184383 0.8885455  0.8949206  0.8843049  0.87894324 0.87209958 0.86628219 0.85883046 0.85635304 0.84736746 0.83639684 0.83777734 0.83263941 0.8242584  0.82705654 0.81588173 0.81651643 0.81429089 0.80653708 0.81099349 0.80058674 0.80097391 0.79456953 0.79169503 0.78646835 0.78366247 0.77697312 0.77428729 0.76918581 0.76329721 0.76101854 0.75640658 0.75370871 0.75158105 0.74844024 0.74561907 0.74141244 0.7404826  0.73640952 0.73507655 0.73591608 0.72936337 0.73009071 0.70504349 0.70233535 0.69916641 0.69562863 0.69331565 0.68990183 0.68783112 0.68680285 0.68566688 0.68500099 0.68461682 0.68375977 0.68340715 0.68250597 0.68277896 0.68080665 0.68043477 0.67592317 0.67470817 0.67178431 0.67083395 0.66931975 0.67159006 0.67135358 0.67273106 0.67212264 0.6697907  0.66914807 0.66472577 0.66249929 0.65831806 0.65304641 0.64997213 0.6447996  0.63633994 0.63359345 0.62064662 0.6099358  0.60561545 0.60204847 0.60103612], [ 1.84373476e-01  1.78270543e-01  1.83112952e-01  1.80728502e-01  1.72044027e-01  1.75424315e-01  1.71469613e-01  1.65002926e-01  1.57765588e-01  1.54617143e-01  1.50115121e-01  1.44289450e-01  1.39892693e-01  1.35556810e-01  1.29337033e-01  1.23771210e-01  1.18840773e-01  1.15734691e-01  1.09799284e-01  1.03441554e-01  9.80557075e-02  9.28857169e-02  8.64874017e-02  7.97605591e-02  7.37847990e-02  6.82924241e-02  6.19365085e-02  5.68057248e-02  5.13975983e-02  4.71592352e-02  4.11438709e-02  3.77038066e-02  3.39697339e-02  3.01498147e-02  2.71210542e-02  2.38941065e-02  2.12971981e-02  1.83046714e-02  1.55783373e-02  1.39239729e-02  1.20209086e-02  1.05333586e-02  9.96276668e-03  9.01832622e-03  7.74370978e-03  1.06199488e-02  8.93992965e-03  7.03144489e-03  5.22168091e-03  3.27799959e-03  1.34791547e-03  6.83242429e-04 -6.14843098e-06  2.42536157e-04 -3.17616683e-06 -5.63145940e-04 -1.00551215e-03 -1.61631007e-03 -2.56370556e-03 -3.26439586e-03 -3.72954823e-03 -3.55983900e-03 -2.99893128e-03 -2.10190523e-03 -2.60672852e-04  1.28939888e-03  1.65196185e-03 -3.66522075e-04 -3.77612708e-03 -8.27120982e-03 -1.28737319e-02 -1.75403164e-02 -2.09891157e-02 -2.54935721e-02 -2.95449233e-02 -3.35003207e-02 -3.70393081e-02 -4.34932943e-02 -4.99893984e-02 -5.57069470e-02 -6.49883570e-02 -7.45753797e-02 -8.10353435e-02 -8.30725428e-02 -8.10777709e-02 -7.33482228e-02], 20.31, 22.65, False
2023/06/08 14:00:02.415, 126926161, [0.89599113 0.89164079 0.88517826 0.87841243 0.86729511 0.85911579 0.85359087 0.84927615 0.84198368 0.83757583 0.82718837 0.82452291 0.81119379 0.8116712  0.80802241 0.8021725  0.79863568 0.79289425 0.7888675  0.78571417 0.77973843 0.78044848 0.7737717  0.77176779 0.76768375 0.76491413 0.75976344 0.75952583 0.75397197 0.75302216 0.74978375 0.74750921 0.74823187 0.7455464  0.74347206 0.74118825 0.73705204 0.73600533 0.73255978 0.72966151 0.72668128 0.72421385 0.72379533 0.71781558 0.71861617 0.70899139 0.70719921 0.70506067 0.70255329 0.70273995 0.70167745 0.70035897 0.69884632 0.6969558  0.69651985 0.69368223 0.69041024 0.68731915 0.68473803 0.68265059 0.67949002 0.67918092 0.67745108 0.67625395 0.67492434 0.67438575 0.67396458 0.67491899 0.67497342 0.6742572  0.67196502 0.66909421 0.66899065 0.66389139 0.66111066 0.65420261 0.64883521 0.644664   0.63634895 0.62832738 0.62434129 0.61021435 0.60142599 0.59576122 0.59183729 0.59530271], [ 1.80499046e-01  1.91275995e-01  1.90525731e-01  1.74751324e-01  1.78229950e-01  1.73108755e-01  1.65674559e-01  1.63863836e-01  1.55849746e-01  1.52916408e-01  1.45090953e-01  1.42079297e-01  1.37330052e-01  1.31265890e-01  1.25944053e-01  1.20139926e-01  1.16543472e-01  1.12866471e-01  1.05699183e-01  1.01341196e-01  9.54637937e-02  9.02359200e-02  8.34329468e-02  7.87567264e-02  7.34434527e-02  6.74203336e-02  6.21001474e-02  5.67203794e-02  5.03709344e-02  4.62757069e-02  4.17847243e-02  3.69876666e-02  3.33639808e-02  2.97352036e-02  2.66489874e-02  2.34868553e-02  2.07091829e-02  1.81079157e-02  1.53641776e-02  1.33214067e-02  1.13947192e-02  1.00161964e-02  9.10032901e-03  7.61946536e-03  6.85191069e-03  9.01769112e-03  7.54518484e-03  5.70830860e-03  3.92455150e-03  1.93865787e-03  2.02853588e-04 -5.87055907e-04 -8.10382535e-04 -2.86880523e-04 -5.06450798e-05 -4.34947480e-04 -8.17986295e-04 -6.96763601e-04 -1.33280131e-03 -1.57494783e-03 -1.89002836e-03 -1.72709470e-03 -1.68260387e-03 -1.10524172e-03  9.28807836e-04  2.25096859e-03  2.29087119e-03  5.17988947e-04 -2.59617230e-03 -6.94062522e-03 -1.19823780e-02 -1.68843113e-02 -2.04778625e-02 -2.44995073e-02 -2.80773706e-02 -3.20973717e-02 -3.66931520e-02 -4.29269335e-02 -4.96884016e-02 -5.57412345e-02 -6.37032046e-02 -7.41922567e-02 -8.01842799e-02 -8.35882982e-02 -8.10740786e-02 -7.31411605e-02], 20.30, 22.66, False
2023/06/08 14:00:02.655, 126926410, [0.89384328 0.88669914 0.88344088 0.88150817 0.86937498 0.85971797 0.86126348 0.84777374 0.83574685 0.84112196 0.83132445 0.82480654 0.81258228 0.81523354 0.80896534 0.80302625 0.80254679 0.79593812 0.79314846 0.78827636 0.78048357 0.78376288 0.77272623 0.77105236 0.76857324 0.76475488 0.76277988 0.75898873 0.756755   0.75331315 0.75017626 0.74535921 0.74415324 0.74106565 0.73836436 0.7357512  0.73325271 0.73236848 0.72848695 0.72641352 0.72361647 0.72157153 0.7223961  0.71587071 0.71575275 0.71480195 0.71137117 0.70833319 0.70531172 0.70129154 0.69818081 0.69555335 0.69398883 0.69305485 0.69222943 0.69090765 0.68984683 0.68888939 0.68732986 0.68708161 0.68492893 0.68521331 0.68254338 0.68212174 0.67904563 0.67873549 0.67802206 0.67842647 0.67814611 0.67906978 0.67714427 0.67618018 0.67750694 0.67661716 0.67537114 0.67173273 0.67028009 0.66843993 0.65877894 0.64933502 0.64780735 0.63299244 0.62415861 0.61543683 0.61561639 0.61466859], [ 1.79855941e-01  1.90678536e-01  1.86557207e-01  1.77751448e-01  1.78691740e-01  1.75439892e-01  1.70167374e-01  1.67170690e-01  1.63539182e-01  1.57757891e-01  1.53384944e-01  1.45631262e-01  1.41520136e-01  1.35054806e-01  1.30687466e-01  1.25174127e-01  1.19508468e-01  1.13472953e-01  1.08164447e-01  1.01601476e-01  9.50134533e-02  8.93005152e-02  8.33827070e-02  7.84157032e-02  7.23078353e-02  6.64375753e-02  6.05729126e-02  5.51238607e-02  5.04525221e-02  4.50871008e-02  4.05296263e-02  3.68768122e-02  3.36192661e-02  3.01732141e-02  2.67757282e-02  2.33671129e-02  2.10289535e-02  1.85336113e-02  1.59617797e-02  1.41408184e-02  1.20028159e-02  1.06574400e-02  9.98207374e-03  8.89465945e-03  7.68602281e-03  1.35375965e-02  1.19867825e-02  1.01650689e-02  7.94825445e-03  5.73833244e-03  3.81853787e-03  3.19365066e-03  2.73927308e-03  2.81912893e-03  2.31576527e-03  2.09876010e-03  1.83103908e-03  1.05241888e-03  3.79675762e-04 -2.43017029e-04 -7.58636060e-04 -1.07818693e-03 -7.87508382e-04  9.49589211e-05  1.66313323e-03  2.81189056e-03  2.95400605e-03  1.27983782e-03 -1.66005072e-03 -6.55122605e-03 -1.08701513e-02 -1.58076160e-02 -1.96889061e-02 -2.36006417e-02 -2.73114713e-02 -3.11213777e-02 -3.55937882e-02 -4.19283520e-02 -4.83362583e-02 -5.49842666e-02 -6.36125943e-02 -7.27071523e-02 -7.93930857e-02 -8.16807935e-02 -7.90793369e-02 -7.34766878e-02], 20.29, 22.65, False
2023/06/08 14:00:02.911, 126926661, [0.90159987 0.88272596 0.87646674 0.87688256 0.86864379 0.86217177 0.85579547 0.85031237 0.83803262 0.84394684 0.83463022 0.82873928 0.82328292 0.82040032 0.81443042 0.8112865  0.80298776 0.80011154 0.79595736 0.79253954 0.78627909 0.78601704 0.77877038 0.77585084 0.77185839 0.76991508 0.76515499 0.76318706 0.75835278 0.75588563 0.75249246 0.74850272 0.74708237 0.74450384 0.74172754 0.73935334 0.73862888 0.73673971 0.73299812 0.73079724 0.72771643 0.7247168  0.72419123 0.71847502 0.71779908 0.70115683 0.69820201 0.69484177 0.69091762 0.68781049 0.68482392 0.68306277 0.68191777 0.68160923 0.68168165 0.6816602  0.68096875 0.67935232 0.67833954 0.67763021 0.67530898 0.67526469 0.67254953 0.6716837  0.66884318 0.66948869 0.66709051 0.66664406 0.66546356 0.6656103  0.66206082 0.66041514 0.65930594 0.65609118 0.65605864 0.6510265  0.64852423 0.64404166 0.63711966 0.62888939 0.62389081 0.60998095 0.59776819 0.58905998 0.58995595 0.589692  ], [ 1.85017519e-01  1.77647275e-01  1.87643100e-01  1.76704718e-01  1.72502267e-01  1.74182039e-01  1.67347720e-01  1.65000757e-01  1.60995654e-01  1.57472733e-01  1.50363528e-01  1.44287888e-01  1.36905780e-01  1.34656653e-01  1.28890225e-01  1.22649445e-01  1.18682917e-01  1.14672422e-01  1.07202903e-01  1.03203647e-01  9.63984158e-02  9.21066498e-02  8.51999220e-02  7.95400948e-02  7.36315143e-02  6.79608911e-02  6.20851399e-02  5.64633277e-02  5.08435577e-02  4.61256989e-02  4.15826506e-02  3.68867772e-02  3.42402311e-02  3.07614702e-02  2.74171103e-02  2.43273620e-02  2.14398938e-02  1.83881657e-02  1.59034899e-02  1.46345039e-02  1.27845453e-02  1.10702678e-02  1.06261618e-02  9.25777209e-03  8.02280993e-03  1.04190565e-02  8.99922478e-03  7.64759798e-03  5.59022747e-03  3.51754599e-03  1.60878089e-03  5.90831840e-04  3.01481811e-04  2.06189288e-04  9.99983374e-05  1.44092309e-04 -6.37262363e-04 -8.16098578e-04 -1.14679271e-03 -1.90389408e-03 -2.13345898e-03 -2.24347696e-03 -1.87486755e-03 -6.43408102e-04  7.15272157e-04  2.28298293e-03  2.51364381e-03  9.32341365e-04 -2.47051833e-03 -7.17380220e-03 -1.14934798e-02 -1.62936945e-02 -1.99561326e-02 -2.36391301e-02 -2.75445651e-02 -3.07608984e-02 -3.51379838e-02 -4.15395319e-02 -4.77294000e-02 -5.46673733e-02 -6.26176989e-02 -7.23286369e-02 -7.89606790e-02 -8.12361322e-02 -8.10790015e-02 -7.27854412e-02], 20.31, 22.65, False
