time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 03:00:00.302, 77027738, [1.37707228 1.37898702 1.33878077 1.32282302 1.30276346 1.27597774 1.27666873 1.26592186 1.23958099 1.23656075 1.21546681 1.19877392 1.1923849  1.18378789 1.16243198 1.15848861 1.1425443  1.13234466 1.12507039 1.1103347  1.10224706 1.09237166 1.0780875  1.06626552 1.05474259 1.04375757 1.03240671 1.02324032 1.01008252 1.00224648 0.99152482 0.98224882 0.97260082 0.96270104 0.95300785 0.94452884 0.93484987 0.92816965 0.91981633 0.91046184 0.90365106 0.89553523 0.89208612 0.88266016 0.87427676 0.87333852 0.86566835 0.85817314 0.85006545 0.84228655 0.83616826 0.83057374 0.82544775 0.81990999 0.81496575 0.80966353 0.80294677 0.79779068 0.79062426 0.78478737 0.77842803 0.77255524 0.76665286 0.76230011 0.75473544 0.75146969 0.74703471 0.74133163 0.73763943 0.7323318  0.72496562 0.71915064 0.71033249 0.70247984 0.6983913  0.69106453 0.68600563 0.67764788 0.67078407 0.66386058 0.6568441  0.64413339 0.63287573 0.62525697 0.62499648 0.61921746], [ 0.25340659  0.22944601  0.22269762  0.2191802   0.21762659  0.21435616  0.21070904  0.20013338  0.19536783  0.1902016   0.18012063  0.17395254  0.16686014  0.16018865  0.15345879  0.14727674  0.13999354  0.13574519  0.12852706  0.12255679  0.11339276  0.10823515  0.09985876  0.09251974  0.0838958   0.07748493  0.06984159  0.06293878  0.05625434  0.04984996  0.04384874  0.03793072  0.032712    0.02798385  0.02461818  0.02033229  0.01701748  0.01372781  0.01027734  0.00747429  0.00506803  0.00292149  0.0012217  -0.00080822 -0.00199015  0.00261674  0.0007841  -0.00189874 -0.00460582 -0.00709662 -0.0090902  -0.01028893 -0.01148273 -0.01274676 -0.0135087  -0.0141532  -0.01491251 -0.01627734 -0.01724511 -0.01807467 -0.01850911 -0.01878144 -0.01931119 -0.01930762 -0.01839526 -0.01830932 -0.01848893 -0.01987431 -0.02283801 -0.02602282 -0.03007531 -0.03338397 -0.03653544 -0.03950059 -0.04351735 -0.04639215 -0.05020349 -0.05384653 -0.05809233 -0.06217902 -0.06887513 -0.0775323  -0.08301685 -0.08731534 -0.08926251 -0.08355027], 18.57, 18.04, False
2023/07/10 03:00:00.557, 77027988, [1.3848183  1.36191902 1.35792651 1.32773073 1.2984857  1.28821701 1.26960445 1.26515682 1.24250827 1.23138529 1.21748453 1.20925634 1.18115771 1.17743749 1.16083048 1.15750952 1.1391974  1.13022432 1.116471   1.10321099 1.09897578 1.08251397 1.07260867 1.06072363 1.05077534 1.04054583 1.02914244 1.01945539 1.00759373 0.99907652 0.98734161 0.97983631 0.96935162 0.96055468 0.95093865 0.94280778 0.93270365 0.92697707 0.91743609 0.9079928  0.89929707 0.89104703 0.88695569 0.87632935 0.86836982 0.86841691 0.86084828 0.85290932 0.84498061 0.83791925 0.83140079 0.82445426 0.81924275 0.81322173 0.80719767 0.80213611 0.79669487 0.79103141 0.78518693 0.78049047 0.77564918 0.77076986 0.7661798  0.76156883 0.75547708 0.75319603 0.74924728 0.74568416 0.74331005 0.73893506 0.73367175 0.72856651 0.7204534  0.71370425 0.70895713 0.70000097 0.69557049 0.68574566 0.67947059 0.67260247 0.66161366 0.65504935 0.6420853  0.63573647 0.63210549 0.62766394], [ 2.39548187e-01  2.31833388e-01  2.29668568e-01  2.23964043e-01  2.18781690e-01  2.11216763e-01  2.11165135e-01  1.99710577e-01  1.95742505e-01  1.89858529e-01  1.76609237e-01  1.73673169e-01  1.64860375e-01  1.61296473e-01  1.52254989e-01  1.45994377e-01  1.40790942e-01  1.35398520e-01  1.29668159e-01  1.23725996e-01  1.16059509e-01  1.10648133e-01  1.03168794e-01  9.47933936e-02  8.72859722e-02  7.99361812e-02  7.32755908e-02  6.66990528e-02  6.04840376e-02  5.56594137e-02  4.95355635e-02  4.46503605e-02  3.90417271e-02  3.31536937e-02  2.77942052e-02  2.36583531e-02  1.96146139e-02  1.60692307e-02  1.26318571e-02  1.01009324e-02  7.18643326e-03  5.61160305e-03  3.68538671e-03  1.49252489e-03  2.14039775e-04  3.78980788e-03  2.79541161e-03  5.04329118e-04 -1.85161690e-03 -4.61544608e-03 -7.28295393e-03 -9.56470830e-03 -1.06877724e-02 -1.21658823e-02 -1.30919827e-02 -1.42912696e-02 -1.53312819e-02 -1.62892400e-02 -1.76757914e-02 -1.82759356e-02 -1.96598540e-02 -1.98536280e-02 -2.04508698e-02 -1.99723994e-02 -1.96897395e-02 -1.93253208e-02 -1.90596767e-02 -2.06146977e-02 -2.37419413e-02 -2.75899160e-02 -3.12613971e-02 -3.48592922e-02 -3.87117675e-02 -4.18384173e-02 -4.51455276e-02 -4.93864904e-02 -5.21591163e-02 -5.65420924e-02 -6.09308713e-02 -6.34923085e-02 -7.05120186e-02 -7.75455260e-02 -8.43351942e-02 -9.02183854e-02 -8.96313760e-02 -8.51330548e-02], 18.58, 18.04, False
2023/07/10 03:00:00.814, 77028237, [1.38720281 1.36192175 1.3380547  1.33823609 1.29676666 1.29774023 1.27667102 1.26847619 1.25814915 1.23596992 1.22637266 1.2134928  1.19789915 1.18341231 1.16851262 1.15848961 1.14734164 1.13485334 1.12084256 1.11395251 1.10453194 1.09201429 1.08266062 1.06862074 1.0601726  1.04683897 1.03466081 1.02483562 1.01174381 1.00169592 0.99225782 0.98205084 0.97255401 0.9645872  0.95536889 0.94741396 0.9393264  0.93182809 0.92423705 0.91454207 0.90685967 0.89898816 0.89631447 0.88606502 0.87908007 0.86807424 0.86143073 0.85406043 0.84683808 0.83949121 0.83288157 0.82988569 0.82721838 0.82352388 0.81787788 0.81287453 0.80782663 0.80248085 0.79697418 0.79118774 0.78502756 0.7783578  0.77148469 0.76705741 0.76097268 0.75858708 0.75576654 0.75167585 0.75029035 0.74639295 0.74160997 0.7354928  0.72857312 0.72249916 0.71624819 0.71003721 0.70354473 0.69702022 0.68698874 0.68197528 0.6726263  0.66215938 0.64906881 0.63983584 0.63420691 0.6299331 ], [ 0.23956043  0.24298401  0.23374451  0.21983676  0.21704001  0.21800934  0.20977772  0.20294238  0.19289002  0.19136346  0.18362443  0.17953176  0.16635763  0.1621795   0.1576209   0.14904729  0.14319475  0.13881593  0.13162841  0.12475073  0.11726978  0.11051909  0.10236353  0.09531089  0.08703214  0.07986067  0.07203341  0.06468259  0.05877489  0.05228929  0.04604871  0.04035445  0.03526916  0.03129394  0.02745228  0.02356483  0.02018028  0.01660167  0.01337341  0.01049633  0.00850602  0.00569314  0.00446662  0.00253326  0.00079462  0.00172543 -0.00051805 -0.00293192 -0.00531854 -0.00764932 -0.01004677 -0.01166483 -0.01293543 -0.01381319 -0.01430598 -0.01531131 -0.0161104  -0.01692466 -0.0179478  -0.01850699 -0.01932469 -0.01994114 -0.02020334 -0.01965332 -0.01905614 -0.01862484 -0.01875358 -0.02026493 -0.02295964 -0.02657443 -0.03001702 -0.03411322 -0.03708931 -0.04011723 -0.04375875 -0.04754112 -0.05049986 -0.05460686 -0.05845604 -0.06356923 -0.06894691 -0.07793167 -0.08436268 -0.09021536 -0.09035539 -0.08551092], 18.58, 18.04, False
2023/07/10 03:00:01.054, 77028487, [1.38481395 1.37009245 1.3309415  1.31467144 1.30649973 1.29298135 1.27798562 1.27330976 1.24284981 1.23626649 1.21696213 1.20702252 1.19082692 1.1750854  1.16563973 1.15191167 1.14152217 1.1304803  1.11852276 1.10573653 1.09818093 1.08680506 1.07999998 1.06581335 1.05605585 1.04735322 1.03377194 1.02376964 1.01382132 1.00314821 0.99472243 0.98313793 0.97445842 0.96629526 0.95744098 0.9492888  0.94102073 0.93499687 0.92775964 0.9185552  0.91072077 0.90254649 0.89939302 0.88839809 0.88019645 0.86727396 0.85907501 0.85139616 0.84427384 0.83683344 0.83001488 0.82342343 0.81851358 0.81289719 0.80861008 0.80334994 0.79728969 0.79168746 0.78522808 0.77973812 0.77397609 0.76844934 0.76296202 0.75868785 0.75156637 0.74833829 0.74519127 0.74148963 0.7393399  0.73393956 0.72865595 0.7225539  0.71560974 0.7084399  0.7032382  0.69452161 0.68952292 0.68012489 0.67395343 0.66595166 0.65546889 0.6453792  0.63551801 0.62262803 0.62499532 0.61951811], [ 0.23955635  0.23582499  0.22342732  0.2198344   0.2223692   0.21069527  0.20977582  0.20491898  0.19499115  0.18884666  0.18492251  0.17925893  0.17033288  0.16574774  0.16037336  0.15239522  0.1473829   0.14137425  0.13408     0.1287066   0.11938139  0.11438769  0.10718706  0.09872469  0.09097747  0.08379074  0.07722645  0.07076649  0.06418379  0.05750911  0.05252434  0.04714618  0.04270684  0.03877694  0.03503949  0.03115075  0.02769959  0.02470484  0.02098394  0.01913248  0.01657478  0.01445067  0.01283847  0.01139685  0.01043355  0.00033245 -0.00109484 -0.00344894 -0.00607613 -0.00834739 -0.01044657 -0.01214254 -0.01275563 -0.01408778 -0.01421223 -0.0152495  -0.0151652  -0.01415583 -0.01425523 -0.01389494 -0.01496922 -0.01443929 -0.01373135 -0.01148646 -0.0082     -0.00628361 -0.00763877 -0.01062202 -0.01447623 -0.01844489 -0.02204507 -0.02672561 -0.03129207 -0.03644527 -0.04152197 -0.04582617 -0.04951182 -0.05420098 -0.05845667 -0.06349118 -0.06919376 -0.07794301 -0.08428928 -0.08771912 -0.08848526 -0.08334716], 18.58, 18.03, False
2023/07/10 03:00:01.310, 77028738, [1.41356933 1.3315654  1.33803805 1.31401145 1.2973461  1.27493695 1.27292815 1.25482042 1.23924442 1.22820044 1.22688072 1.20278669 1.1910425  1.17191187 1.16294018 1.15207193 1.13877505 1.13061491 1.11744191 1.10124677 1.09997166 1.08406827 1.07593086 1.06262513 1.05104349 1.04034531 1.03057034 1.02122855 1.00955712 1.00224673 0.99058749 0.98249872 0.97283267 0.96541983 0.95557527 0.94800324 0.93813583 0.93179152 0.92291826 0.91431842 0.90661058 0.89832872 0.89526961 0.88461511 0.87787517 0.86366013 0.8565618  0.84944835 0.84307386 0.83655768 0.8295242  0.82409998 0.81906886 0.81483357 0.8115781  0.80700431 0.8024207  0.79764957 0.79353242 0.78868508 0.78310957 0.77731593 0.77168491 0.76624965 0.75918942 0.75536878 0.75137557 0.74568461 0.74219988 0.73594307 0.73060151 0.72440368 0.71719152 0.70954947 0.70292916 0.69684416 0.69207939 0.68293723 0.67824964 0.66825071 0.66342633 0.65285476 0.63765225 0.62960762 0.62596428 0.6207965 ], [ 0.23869095  0.23659685  0.22414091  0.22678871  0.21818761  0.2075515   0.20381736  0.20491213  0.20204537  0.19101503  0.18041144  0.1745143   0.16932976  0.16397815  0.15641432  0.15012542  0.14318908  0.1373992   0.1325958   0.12518357  0.11844749  0.11051267  0.1034264   0.09552295  0.08669939  0.08055437  0.0727643   0.0656399   0.0583229   0.05287144  0.04707346  0.04173127  0.03651726  0.03214763  0.02829452  0.02425654  0.02034728  0.01662975  0.01301126  0.01019818  0.00780109  0.00555606  0.00378846  0.00207547  0.00068821  0.00650216  0.00444809  0.00186138 -0.00123395 -0.00355849 -0.00671685 -0.00781682 -0.00914938 -0.01026884 -0.01102569 -0.01214519 -0.01319306 -0.01428709 -0.01562194 -0.01686332 -0.01771001 -0.01820833 -0.01858907 -0.01856769 -0.01782676 -0.01752885 -0.01747023 -0.01926917 -0.02178805 -0.02561029 -0.0295026  -0.03297038 -0.03655414 -0.04005525 -0.04352404 -0.04735795 -0.050691   -0.0554861  -0.05934926 -0.06405237 -0.0709275  -0.07833574 -0.08608276 -0.08975176 -0.09077985 -0.08545078], 18.60, 18.04, False
2023/07/10 03:00:01.549, 77028988, [1.3856167  1.34793081 1.35723522 1.30490215 1.29734185 1.28073741 1.26540269 1.25813277 1.24319411 1.23138466 1.21800729 1.19923828 1.18595062 1.16912442 1.15956248 1.14693277 1.13440716 1.12636921 1.11538473 1.09981151 1.09243042 1.0814195  1.07012148 1.05655525 1.04632702 1.03388162 1.0233778  1.01281412 1.00256037 0.99357405 0.98305392 0.97319262 0.9651313  0.95810223 0.9484929  0.94108608 0.93133157 0.9273552  0.91853412 0.90994144 0.90365174 0.89529294 0.89077272 0.88065837 0.87121473 0.85860041 0.85045786 0.84194556 0.83508657 0.82691922 0.81941831 0.81339634 0.80692012 0.80070204 0.79551693 0.79017434 0.78491949 0.77989166 0.77394705 0.76840799 0.76276643 0.75788381 0.75284136 0.7489399  0.74308647 0.74066265 0.73938815 0.73610302 0.73421765 0.72941887 0.72392827 0.71842074 0.7121198  0.70297804 0.69890958 0.69247877 0.68696857 0.67835421 0.67192638 0.6637372  0.65640983 0.64214255 0.63201032 0.62637046 0.61768937 0.61658046], [ 2.38715435e-01  2.30239442e-01  2.28217767e-01  2.18512719e-01  2.21208311e-01  2.13829834e-01  2.10238986e-01  1.99711555e-01  1.97093384e-01  1.87005770e-01  1.80116237e-01  1.76465073e-01  1.68096973e-01  1.61297411e-01  1.53803990e-01  1.47077894e-01  1.42208717e-01  1.35226643e-01  1.28694792e-01  1.20923955e-01  1.14036718e-01  1.07837409e-01  1.00430306e-01  9.19363587e-02  8.49154086e-02  7.77661076e-02  6.94613035e-02  6.39146799e-02  5.72450822e-02  5.07671356e-02  4.46886845e-02  3.91335507e-02  3.39977041e-02  2.94084813e-02  2.59952747e-02  2.10757053e-02  1.83431922e-02  1.44442329e-02  1.11589457e-02  8.93990922e-03  5.97998706e-03  3.83529565e-03  1.55860958e-03  2.07427929e-04 -1.42031255e-03 -4.33787496e-04 -2.12599970e-03 -4.80005775e-03 -7.29345791e-03 -9.56935130e-03 -1.18160713e-02 -1.32933796e-02 -1.42084338e-02 -1.46898628e-02 -1.54482813e-02 -1.61679201e-02 -1.69248750e-02 -1.78354317e-02 -1.90784705e-02 -1.97005305e-02 -2.05365206e-02 -2.08882848e-02 -2.10237678e-02 -2.08018088e-02 -1.98805044e-02 -1.88821393e-02 -1.93538006e-02 -2.08249454e-02 -2.35203528e-02 -2.69303871e-02 -3.09488849e-02 -3.42176530e-02 -3.80334959e-02 -4.11213439e-02 -4.50089971e-02 -4.87555204e-02 -5.21978546e-02 -5.60084992e-02 -6.03953590e-02 -6.35703596e-02 -7.16306069e-02 -7.79490124e-02 -8.56057576e-02 -8.97457056e-02 -9.07229829e-02 -8.42747648e-02], 18.58, 18.04, False
2023/07/10 03:00:01.805, 77029237, [1.38481613 1.33894415 1.33659521 1.31401271 1.30106196 1.28344639 1.2724717  1.27255687 1.25128874 1.23367561 1.22637158 1.20702305 1.19238839 1.17985426 1.16691108 1.15175933 1.14254552 1.12916204 1.12022559 1.10759716 1.10105879 1.08908933 1.08249749 1.07531727 1.07729403 1.08069966 1.07492095 1.06211151 1.0490894  1.0380077  1.02407859 1.00970622 0.99552294 0.98441369 0.97346213 0.96476237 0.95557838 0.95021466 0.94099596 0.93216771 0.92841491 0.92512759 0.92421036 0.91912566 0.91312408 0.8552811  0.84805576 0.84118438 0.83292687 0.82514628 0.81799316 0.81097386 0.80512641 0.8009635  0.79575454 0.7910053  0.78619272 0.78156846 0.77720199 0.7719685  0.76668977 0.76156597 0.75706864 0.75342385 0.74696628 0.74486808 0.74236493 0.73702374 0.73487631 0.73018433 0.72468453 0.7196594  0.71146161 0.70615025 0.70158287 0.69383483 0.69012161 0.68187725 0.67279275 0.66620005 0.65857546 0.64875732 0.63862189 0.62849344 0.62626965 0.62373993], [ 2.36187439e-01  2.23854764e-01  2.17895796e-01  2.23311760e-01  2.14033421e-01  2.13306992e-01  2.07035141e-01  1.99711555e-01  1.94614301e-01  1.85507355e-01  1.79811982e-01  1.73127568e-01  1.63871739e-01  1.58609239e-01  1.51054754e-01  1.44026188e-01  1.39438039e-01  1.32879277e-01  1.26414870e-01  1.20337832e-01  1.13502709e-01  1.06474977e-01  1.00238905e-01  9.20525545e-02  8.49154086e-02  7.78696246e-02  7.10988023e-02  6.34374121e-02  5.67047972e-02  5.09337884e-02  4.41328515e-02  3.86896735e-02  3.38455259e-02  2.90161129e-02  2.50477328e-02  2.10084187e-02  1.71254211e-02  1.34442904e-02  9.63524880e-03  7.36935004e-03  4.01867123e-03  1.80606399e-03  1.64835956e-04 -1.70049891e-03 -3.05754799e-03 -9.98530090e-04 -2.74980569e-03 -4.91156302e-03 -7.45936195e-03 -9.73066493e-03 -1.19604524e-02 -1.28322793e-02 -1.42676000e-02 -1.49939710e-02 -1.61594646e-02 -1.63768449e-02 -1.75930989e-02 -1.82765733e-02 -1.94038259e-02 -2.01152460e-02 -2.13786259e-02 -2.21818596e-02 -2.20065275e-02 -2.19583094e-02 -2.08567256e-02 -2.02499283e-02 -2.05008166e-02 -2.22272152e-02 -2.50148986e-02 -2.84127714e-02 -3.21175142e-02 -3.59348574e-02 -3.89764493e-02 -4.23560411e-02 -4.65436639e-02 -4.99690176e-02 -5.36061263e-02 -5.67718817e-02 -6.15459723e-02 -6.58162093e-02 -7.13613088e-02 -7.99061464e-02 -8.73647069e-02 -9.20702650e-02 -9.22847712e-02 -8.70650776e-02], 18.58, 18.04, False
2023/07/10 03:00:02.061, 77029487, [1.37460907 1.38420502 1.34372106 1.3369867  1.31137481 1.30101662 1.28000237 1.27180033 1.25094981 1.24405112 1.22866242 1.20857583 1.19926295 1.18818687 1.17393998 1.162351   1.14822963 1.14016697 1.12969482 1.12000665 1.10920555 1.10033683 1.08974564 1.07455571 1.06554313 1.05261156 1.04181038 1.03010419 1.01717187 1.00822114 0.99787317 0.98752985 0.97682895 0.97081613 0.96033471 0.95217922 0.94423216 0.93915642 0.9293862  0.92017952 0.91274944 0.90534478 0.90079367 0.89061105 0.88277946 0.86549042 0.85842637 0.85112705 0.84281263 0.83552058 0.82888888 0.82225524 0.81709696 0.81165117 0.806625   0.80088872 0.79561972 0.7899557  0.78414786 0.77869083 0.7729178  0.76708542 0.76222533 0.75773039 0.75162299 0.74841966 0.74542877 0.7408286  0.73770896 0.73327284 0.72881482 0.72313755 0.71614102 0.70739725 0.70181361 0.69506159 0.688226   0.67976018 0.672005   0.66430355 0.65561026 0.64457638 0.63267129 0.62490227 0.62116142 0.61582647], [ 0.23703712  0.2182827   0.21311109  0.22265801  0.22121075  0.2075617   0.21251649  0.19971253  0.1953673   0.18666741  0.17981345  0.17033873  0.16635615  0.15884291  0.15303036  0.14491217  0.13802265  0.13343183  0.12625426  0.11931618  0.11308114  0.10722306  0.09943078  0.09266962  0.08528104  0.07799912  0.06978877  0.06353193  0.05634618  0.05008479  0.04350617  0.03807173  0.03306814  0.02950508  0.02455753  0.02128905  0.01709577  0.01400612  0.01014356  0.00718224  0.00457747  0.00247066  0.00094173 -0.00111477 -0.00212151  0.00085971 -0.00087812 -0.00298898 -0.00556347 -0.00778411 -0.01010678 -0.01143169 -0.01228146 -0.01348734 -0.01449043 -0.01536485 -0.01630445 -0.01699703 -0.01820375 -0.01928608 -0.02007254 -0.0207553  -0.02124215 -0.02116537 -0.02041605 -0.01975748 -0.02013555 -0.02165726 -0.02468393 -0.02725896 -0.03137661 -0.0352513  -0.03802113 -0.04180149 -0.04456644 -0.04844121 -0.05261756 -0.05617693 -0.05975853 -0.06376645 -0.06972555 -0.07912917 -0.08557566 -0.08997419 -0.09186593 -0.08668218], 18.58, 18.04, False
2023/07/10 03:00:02.302, 77029738, [1.43446072 1.42784656 1.40047936 1.4057472  1.36637761 1.34874713 1.33734712 1.32165422 1.29488039 1.29608529 1.27728904 1.25912196 1.24382141 1.22946582 1.21287448 1.20232837 1.18218433 1.17422326 1.15884386 1.14542487 1.13607765 1.1220499  1.10972959 1.09716517 1.08332789 1.0707386  1.05944129 1.04763108 1.03725629 1.02769041 1.01797469 1.00813091 1.00038786 0.99394802 0.98321456 0.97514323 0.96640164 0.96081013 0.95290062 0.94434935 0.93699404 0.92963539 0.92698288 0.91794369 0.91148105 0.88025816 0.8729272  0.86457129 0.85671608 0.84927953 0.84290618 0.83638188 0.83132793 0.825844   0.8209451  0.8169493  0.81233632 0.80807426 0.80203726 0.79738968 0.79238552 0.78781825 0.78338852 0.7788418  0.77385627 0.77055303 0.76824469 0.76423717 0.76213199 0.7582674  0.75358231 0.74904325 0.74301405 0.73675041 0.73262962 0.72729108 0.72178305 0.71724293 0.71158409 0.70133059 0.69418207 0.68604616 0.67263821 0.66439137 0.66182474 0.65778605], [ 2.37020794e-01  2.24655980e-01  2.27479592e-01  2.22648566e-01  2.08668336e-01  2.13302622e-01  2.11580480e-01  2.02103112e-01  1.91754338e-01  1.86321800e-01  1.83011434e-01  1.72849095e-01  1.71071494e-01  1.59253022e-01  1.56554414e-01  1.50030076e-01  1.41838553e-01  1.35813682e-01  1.28540744e-01  1.23416774e-01  1.16004125e-01  1.08758141e-01  1.01249868e-01  9.45465677e-02  8.56804364e-02  7.88237542e-02  7.15545213e-02  6.50793617e-02  5.91382347e-02  5.12551216e-02  4.55405231e-02  4.05761841e-02  3.44306179e-02  3.08307972e-02  2.66034259e-02  2.27842109e-02  1.85818558e-02  1.50666068e-02  1.19585015e-02  8.94402398e-03  6.55985515e-03  4.34839406e-03  2.22474097e-03  1.43415932e-04 -1.36253041e-03  1.42729940e-03 -1.68797073e-04 -2.54067162e-03 -5.33060626e-03 -7.61323319e-03 -1.01110388e-02 -1.14925675e-02 -1.27713577e-02 -1.35615853e-02 -1.44708154e-02 -1.51067237e-02 -1.57772026e-02 -1.66393862e-02 -1.74860952e-02 -1.83734317e-02 -1.94714785e-02 -1.98130781e-02 -2.03170053e-02 -2.01327874e-02 -1.92031242e-02 -1.87668367e-02 -1.90217564e-02 -2.07324873e-02 -2.36418095e-02 -2.70652139e-02 -3.08311381e-02 -3.44258917e-02 -3.81116357e-02 -4.18352161e-02 -4.56429908e-02 -4.95925278e-02 -5.29317527e-02 -5.61829046e-02 -6.06999784e-02 -6.42246897e-02 -7.14348003e-02 -7.95364759e-02 -8.60074094e-02 -9.05885582e-02 -9.01020319e-02 -8.65504021e-02], 18.59, 18.04, False
2023/07/10 03:00:02.557, 77029988, [1.38481613 1.35373159 1.35792859 1.30911182 1.29734185 1.28447091 1.26871054 1.25891218 1.24285091 1.21982396 1.21239277 1.1947715  1.18885326 1.1671508  1.16116601 1.14533981 1.13412146 1.12385911 1.11248303 1.09784639 1.09183999 1.0782275  1.06796381 1.05526406 1.04485009 1.03374447 1.02277438 1.01263157 1.00197362 0.99102246 0.98054713 0.9709784  0.96030428 0.95266751 0.94270837 0.93413795 0.92398223 0.91908209 0.9094864  0.90048379 0.89185711 0.88357228 0.8801116  0.8710039  0.86432137 0.8987541  0.89034685 0.88195606 0.87290212 0.86421594 0.85662604 0.84878334 0.84275609 0.83610582 0.82975363 0.82403042 0.81806889 0.81169377 0.80411722 0.79640268 0.78833313 0.78121212 0.77463829 0.76846086 0.76023874 0.75702562 0.75341338 0.75030957 0.74742764 0.74307642 0.73803598 0.73298189 0.72518758 0.71761553 0.71090956 0.70585392 0.69809451 0.68753414 0.68227261 0.67277096 0.66537645 0.65294351 0.64126958 0.63310193 0.63046692 0.62464849], [ 0.23871543  0.22466453  0.2440513   0.21503875  0.2206274   0.21382983  0.21023899  0.19971156  0.19746843  0.18598553  0.18301583  0.17591989  0.16734633  0.16083331  0.15578076  0.1493418   0.14381064  0.13705811  0.13163851  0.12356759  0.11696184  0.11109027  0.1030616   0.09546412  0.08736177  0.07970488  0.07229419  0.06595041  0.05850921  0.05210134  0.04594387  0.04087884  0.03585525  0.03063604  0.02736867  0.02282489  0.01937215  0.01578743  0.0132136   0.01003888  0.00703201  0.00482511  0.00251782  0.00054591 -0.00062262  0.00083746 -0.00052615 -0.00264423 -0.00525568 -0.00733551 -0.0097953  -0.01107115 -0.01170675 -0.0126364  -0.01337725 -0.01411346 -0.01474491 -0.01555427 -0.01661809 -0.01741228 -0.01831194 -0.0189642  -0.0191135  -0.01854432 -0.01793706 -0.01773121 -0.01785206 -0.01943364 -0.02280406 -0.02685389 -0.03002948 -0.03359531 -0.03748125 -0.04034    -0.04370861 -0.0474901  -0.05082783 -0.05477208 -0.05880956 -0.06302869 -0.06940836 -0.07759799 -0.08421579 -0.08859398 -0.09103765 -0.08589412], 18.58, 18.04, False
2023/07/10 03:00:02.814, 77030237, [1.40350557 1.38566167 1.34443729 1.35620249 1.30706169 1.30626921 1.28087278 1.26847669 1.25681922 1.23537746 1.23324694 1.21304511 1.19394969 1.18425224 1.17249983 1.16318976 1.15172868 1.13408752 1.12969482 1.11333186 1.10553256 1.09678597 1.08641203 1.07318491 1.06435535 1.05312646 1.04257851 1.0329811  1.02228055 1.01342885 1.00559199 0.99613007 0.9872626  0.97908428 0.96959393 0.9608362  0.95086197 0.94539937 0.93586812 0.92661089 0.91768109 0.91108449 0.90690984 0.89657319 0.88891012 0.87377262 0.86535361 0.85885939 0.85041749 0.84363601 0.83718419 0.8305765  0.82556665 0.82037147 0.81545983 0.8100927  0.80458498 0.79864149 0.79301132 0.78659075 0.78025037 0.77394476 0.76827413 0.7632694  0.7565877  0.75412514 0.75099878 0.74654076 0.74328588 0.73901158 0.7332935  0.72776383 0.71961232 0.71234486 0.70830419 0.70089234 0.69521506 0.6871737  0.68264592 0.67241122 0.66523234 0.65527371 0.64203889 0.63365867 0.63236315 0.62759407], [ 0.23787978  0.23503081  0.22822061  0.2198344   0.2176217   0.2075617   0.20703704  0.1968986   0.1974687   0.18264748  0.17920414  0.1731291   0.16610537  0.15861018  0.15084145  0.14648611  0.14104035  0.13577993  0.12821265  0.12018875  0.1142903   0.10643084  0.09974559  0.09227044  0.08352887  0.07691273  0.06949328  0.06335197  0.05643678  0.0500737   0.04380298  0.03918176  0.03492559  0.02923975  0.02556827  0.02161974  0.01821896  0.01472436  0.01156817  0.00875336  0.00586018  0.00345988  0.0016116  -0.00067153 -0.00124329  0.00071315 -0.00080354 -0.00310009 -0.00532791 -0.00748031 -0.0098375  -0.01136491 -0.01216388 -0.01300528 -0.01364892 -0.01429029 -0.0151512  -0.01597103 -0.01685765 -0.01736836 -0.01864455 -0.01867791 -0.01931316 -0.01859025 -0.01797454 -0.01751391 -0.01761784 -0.0194224  -0.02225311 -0.02571203 -0.0294213  -0.03313232 -0.03642421 -0.03994713 -0.04344116 -0.04672536 -0.05007185 -0.0533082  -0.05823331 -0.06291024 -0.06801768 -0.0779644  -0.08422992 -0.08903013 -0.09015005 -0.08589313], 18.58, 18.04, False
