time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 12:00:00.545, 256245933, [0.7708085  0.74437008 0.73400736 0.72493041 0.72235911 0.70206635 0.70797547 0.68681418 0.68034851 0.68629204 0.67114946 0.66772818 0.65352868 0.65297589 0.64853231 0.63925787 0.63790773 0.62496596 0.62341171 0.61689114 0.61178339 0.61124465 0.60255761 0.59840498 0.59342255 0.59018419 0.5861431  0.58069083 0.57488395 0.57101808 0.56538911 0.56293847 0.55946933 0.5559265  0.55398695 0.54861327 0.54497564 0.54318331 0.53958522 0.53528232 0.53265718 0.52837012 0.5264699  0.52088791 0.5180252  0.51165113 0.50786546 0.50541391 0.50113502 0.49724184 0.49332594 0.49044002 0.48879296 0.48709576 0.48481018 0.48264514 0.48018204 0.47919988 0.47702035 0.47493637 0.47206251 0.46981539 0.46741905 0.46576857 0.46187197 0.46147177 0.46079923 0.46049603 0.46133287 0.46097873 0.45962976 0.45862884 0.4545861  0.45157282 0.45048234 0.44584197 0.44465397 0.44136201 0.4364835  0.4321443  0.42822879 0.4223794  0.41531811 0.40834154 0.41023855 0.408917  ], [ 1.04032282e-01  9.13600808e-02  9.39059257e-02  7.91396533e-02  8.35123205e-02  8.09360890e-02  7.57337602e-02  7.46678714e-02  7.42933197e-02  6.67185877e-02  6.07389068e-02  5.89393466e-02  5.28581670e-02  5.17064711e-02  4.61356496e-02  4.21819088e-02  3.67042425e-02  3.48686205e-02  2.97591332e-02  2.76222776e-02  2.24256768e-02  1.98266586e-02  1.36552110e-02  1.03017233e-02  6.77447511e-03  2.67903216e-03 -3.85954448e-05 -4.45230438e-03 -7.24111194e-03 -1.03122699e-02 -1.35046911e-02 -1.61222309e-02 -1.80527933e-02 -2.03372874e-02 -2.22397073e-02 -2.30343512e-02 -2.48097373e-02 -2.66918240e-02 -2.84018801e-02 -2.95542018e-02 -3.12277093e-02 -3.20632278e-02 -3.23065001e-02 -3.32853374e-02 -3.44310941e-02 -3.00286207e-02 -3.08373198e-02 -3.27674786e-02 -3.39985679e-02 -3.55187806e-02 -3.66590019e-02 -3.80715651e-02 -3.87172556e-02 -3.89154948e-02 -3.92716691e-02 -3.99205773e-02 -4.06277806e-02 -4.10686880e-02 -4.22266139e-02 -4.29317162e-02 -4.32573346e-02 -4.38435622e-02 -4.43767875e-02 -4.45596429e-02 -4.46404380e-02 -4.51129276e-02 -4.48271367e-02 -4.66002364e-02 -4.81895784e-02 -5.00697467e-02 -5.23653232e-02 -5.49045605e-02 -5.71655688e-02 -5.92020632e-02 -6.21285042e-02 -6.50440142e-02 -6.80695679e-02 -7.05236647e-02 -7.46018985e-02 -7.68057533e-02 -8.31442581e-02 -8.81938917e-02 -9.13612205e-02 -9.37740003e-02 -9.18772118e-02 -8.71169488e-02], 21.20, 21.55, False
2023/06/22 12:00:00.800, 256246182, [0.75441176 0.72499433 0.71443491 0.71412182 0.70724715 0.69552804 0.6815283  0.68159971 0.66290979 0.66600299 0.64873077 0.64555646 0.63824655 0.63653986 0.62660487 0.62209039 0.61581182 0.60897549 0.60580571 0.60067069 0.59603123 0.59070789 0.58696158 0.58127853 0.57602907 0.57567377 0.57080176 0.56842567 0.56527322 0.56048595 0.55644585 0.55227932 0.54815936 0.5456589  0.54178102 0.53796542 0.53389876 0.53152687 0.52892921 0.52617798 0.52225205 0.52055654 0.51944185 0.51412826 0.51231044 0.5064054  0.50390773 0.50011489 0.49700286 0.49433403 0.49046381 0.4874515  0.48590488 0.48292718 0.48116499 0.47898764 0.47632822 0.47407248 0.47065504 0.46919305 0.46574483 0.46321123 0.46065838 0.45805015 0.4552353  0.45468465 0.45291806 0.45111232 0.44988546 0.44861408 0.44768257 0.44374345 0.44155128 0.43625104 0.43406622 0.43237838 0.42757231 0.42391862 0.41977515 0.41321035 0.41164038 0.40317825 0.39562148 0.39164293 0.39046012 0.39080563], [ 0.09745874  0.09707029  0.08476071  0.07552138  0.08224074  0.07987456  0.07573376  0.07557037  0.07322176  0.06599139  0.05673772  0.05670636  0.05146565  0.04765789  0.04342898  0.03973098  0.03507653  0.03348076  0.03026089  0.02366786  0.02085323  0.01744116  0.01387899  0.00970886  0.00607379  0.00351971 -0.00082337 -0.0039788  -0.0082943  -0.01024559 -0.01376492 -0.01630769 -0.01887734 -0.02033729 -0.02212988 -0.02390174 -0.02500368 -0.02671456 -0.02817526 -0.02967035 -0.03067866 -0.03186271 -0.03199084 -0.03305202 -0.03315695 -0.0290854  -0.03013799 -0.03146635 -0.03350521 -0.03485962 -0.03598803 -0.03672592 -0.03706923 -0.03768082 -0.03837544 -0.03876423 -0.03911713 -0.03995618 -0.0412006  -0.04185452 -0.0425272  -0.04296685 -0.04401629 -0.04408925 -0.04406206 -0.04394689 -0.04410435 -0.04529738 -0.0470125  -0.04889332 -0.05134445 -0.0542108  -0.05648685 -0.05920206 -0.06147993 -0.06435671 -0.06806957 -0.07040846 -0.07387676 -0.07802095 -0.08189722 -0.08782973 -0.09220814 -0.09273976 -0.09187721 -0.08673994], 21.20, 21.55, False
2023/06/22 12:00:01.056, 256246432, [0.75103063 0.72345781 0.72034794 0.70216557 0.68547097 0.69678109 0.6771407  0.6843622  0.67196412 0.66434385 0.66078832 0.65401254 0.6384502  0.63638299 0.63215204 0.6238089  0.61853736 0.61193387 0.60636073 0.60420662 0.59603238 0.59410687 0.58521888 0.57918921 0.57762643 0.57150675 0.56720627 0.56479734 0.55929158 0.55453157 0.55388327 0.54827507 0.54498729 0.54202608 0.53789826 0.53550162 0.53279339 0.52938877 0.52660018 0.52399361 0.51967617 0.51713704 0.51554751 0.50925421 0.5086079  0.50989912 0.50723973 0.50359789 0.49970978 0.49657509 0.49383733 0.4917264  0.49022748 0.48783063 0.4856996  0.48440455 0.48220034 0.48090056 0.47843673 0.47685506 0.47367454 0.47217244 0.46996546 0.46778969 0.46419619 0.4625327  0.46114494 0.45946661 0.45826684 0.45786642 0.45541699 0.45296827 0.45058823 0.44576894 0.44365062 0.44043449 0.43604972 0.43372556 0.42901331 0.42408212 0.42259669 0.41129723 0.4076155  0.40128514 0.39934417 0.39931728], [ 0.10966735  0.08652933  0.09132221  0.08347774  0.07908582  0.08206845  0.07279693  0.07859759  0.06824767  0.0639756   0.05817809  0.0514573   0.04894543  0.04590652  0.0441055   0.03708918  0.03414723  0.03147537  0.02811684  0.02335697  0.0207075   0.01568327  0.01201812  0.00796081  0.00437878  0.00162598 -0.00278072 -0.00517793 -0.00915191 -0.01290007 -0.01510203 -0.01715302 -0.01994777 -0.02253582 -0.02347233 -0.02436955 -0.02681585 -0.02845572 -0.02983039 -0.03102774 -0.0321219  -0.03289895 -0.03356118 -0.03485408 -0.03491239 -0.03021221 -0.0315987  -0.03298602 -0.03417738 -0.03531028 -0.03712817 -0.0374778  -0.03813351 -0.03864991 -0.03936897 -0.03944682 -0.04006465 -0.04099768 -0.04171082 -0.04245494 -0.043369   -0.04372777 -0.04454486 -0.04458474 -0.04462609 -0.04468203 -0.04485514 -0.04641822 -0.04765198 -0.04975419 -0.05243791 -0.05501033 -0.05708073 -0.05920279 -0.0618913  -0.06554382 -0.06815225 -0.07121637 -0.07455182 -0.07864914 -0.08249706 -0.08897227 -0.09219502 -0.0937411  -0.09192913 -0.08589276], 21.20, 21.55, False
2023/06/22 12:00:01.295, 256246683, [0.75272256 0.73020606 0.71717116 0.70734837 0.69671621 0.68625805 0.67356309 0.6703936  0.66264287 0.65714448 0.64799248 0.63862136 0.629983   0.62609736 0.62044937 0.61256802 0.60830096 0.60338828 0.59991104 0.59005744 0.59035613 0.58757818 0.57965139 0.57381246 0.56895271 0.5674563  0.56259392 0.55837277 0.55572993 0.54957539 0.54653588 0.54178288 0.53877261 0.53821204 0.532874   0.52959769 0.52713205 0.52326673 0.52066805 0.51704662 0.51360976 0.5123458  0.51052246 0.5053979  0.50374906 0.50076191 0.49746404 0.49417232 0.49152393 0.48775819 0.48488398 0.48222294 0.48111357 0.47944511 0.47804777 0.47624671 0.47404215 0.47201327 0.47001897 0.46773593 0.46477599 0.46300011 0.46019248 0.45868491 0.45494146 0.45425117 0.45288459 0.45165403 0.45123198 0.44949621 0.44809164 0.44534783 0.44168439 0.43781681 0.43410159 0.43109738 0.42619323 0.42169984 0.41800836 0.41041189 0.40919757 0.39980504 0.39072479 0.38912348 0.38612528 0.38789458], [ 0.09840244  0.08653208  0.08973274  0.08710195  0.08351232  0.07873831  0.08159886  0.07725102  0.0709393   0.06836773  0.05994738  0.05330689  0.05259225  0.048424    0.0445559   0.0407497   0.03782608  0.03281237  0.02898849  0.02591764  0.0217004   0.01775544  0.01337268  0.01020078  0.00563653  0.00331064 -0.00122148 -0.0035377  -0.00778318 -0.01146287 -0.01333917 -0.01562141 -0.01850921 -0.01987942 -0.02188004 -0.02283729 -0.02440665 -0.02551196 -0.02782007 -0.02890281 -0.02990314 -0.0308035  -0.03125333 -0.0324391  -0.03316025 -0.0301412  -0.03127195 -0.03275756 -0.0339639  -0.03527415 -0.03696464 -0.03793144 -0.03797637 -0.0383614  -0.03917538 -0.0392461  -0.03954984 -0.04070773 -0.04132807 -0.04161228 -0.04265162 -0.04314489 -0.04355768 -0.04353301 -0.04364199 -0.04376865 -0.04354938 -0.04481775 -0.04639177 -0.04886151 -0.05116131 -0.05354397 -0.05565957 -0.05815003 -0.0609837  -0.06341644 -0.06633114 -0.06965886 -0.07351142 -0.07586821 -0.08086343 -0.0866694  -0.09130527 -0.09273976 -0.09239185 -0.08660536], 21.20, 21.55, False
2023/06/22 12:00:01.552, 256246933, [0.73898828 0.75261335 0.70396978 0.72167403 0.70931846 0.67539197 0.68152411 0.66894773 0.67133152 0.6574032  0.65609782 0.64968842 0.63671342 0.63184027 0.62598543 0.61981645 0.61283246 0.6068461  0.60503909 0.5975688  0.59539681 0.5947369  0.58802504 0.58456952 0.57876904 0.57586142 0.57401043 0.57023997 0.56660971 0.56256158 0.55870637 0.55561339 0.55446106 0.55251591 0.55044573 0.54831922 0.54525299 0.54141694 0.53543777 0.53156017 0.52814577 0.52453428 0.52281911 0.51721782 0.51386461 0.50318748 0.49975366 0.49750387 0.4939773  0.49146638 0.4898402  0.48778649 0.48611045 0.48407769 0.48171957 0.4795396  0.47684975 0.4752779  0.47297716 0.47128225 0.46842546 0.46648884 0.46422234 0.46150963 0.45789905 0.45709177 0.45487778 0.45264537 0.4515944  0.44981209 0.44861087 0.44586012 0.44219667 0.43949611 0.43503398 0.43090528 0.4281184  0.42293121 0.41868369 0.41485098 0.41152228 0.40339843 0.3955116  0.39057113 0.38907997 0.38724055], [ 0.09746685  0.09136834  0.09391419  0.08710994  0.08603519  0.07483678  0.07472053  0.07422     0.07470051  0.06563084  0.06074289  0.0580697   0.05484923  0.04996104  0.04500988  0.04033634  0.03724951  0.0337908   0.0300296   0.02506708  0.02170179  0.01811544  0.01434894  0.0102206   0.00678523  0.00205002 -0.00230313 -0.00473461 -0.00823355 -0.01082907 -0.01405889 -0.01612146 -0.01858376 -0.02084687 -0.02272469 -0.02377056 -0.0260878  -0.02738849 -0.02929225 -0.03096595 -0.03159255 -0.03231098 -0.03287597 -0.03365203 -0.03450766 -0.0299342  -0.03094371 -0.03205851 -0.03389421 -0.03530381 -0.03639296 -0.03689246 -0.03777656 -0.03826708 -0.03899896 -0.03960163 -0.04036223 -0.04120524 -0.04210474 -0.04230991 -0.0433161  -0.04405076 -0.0446715  -0.04472192 -0.04415552 -0.04465645 -0.04452425 -0.04538412 -0.04702871 -0.0491865  -0.05142108 -0.05409739 -0.05642222 -0.05894707 -0.06195365 -0.06447805 -0.06695057 -0.07121341 -0.07325073 -0.07696272 -0.08177269 -0.08783947 -0.09131693 -0.09423733 -0.09110452 -0.08609104], 21.19, 21.55, False
2023/06/22 12:00:01.808, 256247182, [0.76375616 0.73845391 0.72306581 0.69542014 0.70828074 0.68934048 0.67602204 0.67211354 0.66047081 0.64578092 0.65460482 0.62908195 0.62997828 0.62765877 0.61761063 0.61356084 0.60623024 0.60232258 0.59774922 0.59251753 0.59070326 0.58608997 0.5781476  0.5749213  0.5721411  0.56817169 0.56480952 0.5586342  0.55622314 0.55208113 0.54722163 0.54297427 0.53931158 0.5351606  0.53139478 0.5278647  0.52453264 0.52226221 0.51934437 0.51724479 0.51437306 0.51176746 0.51067634 0.50517086 0.50368779 0.49798172 0.49546301 0.49268586 0.49109696 0.4888051  0.48702038 0.4856548  0.4847701  0.48345616 0.48156804 0.48101654 0.48008141 0.47960292 0.47748576 0.47467007 0.4719575  0.47028638 0.46713909 0.46448037 0.4593698  0.45817192 0.45721782 0.45520549 0.45459132 0.45359221 0.44998635 0.44844544 0.44339046 0.43822739 0.43534656 0.42949021 0.42645239 0.42208815 0.41550579 0.41522345 0.41243719 0.40287249 0.397088   0.39133694 0.39065725 0.39324137], [ 0.10216599  0.09136834  0.08974101  0.08782444  0.07973101  0.081509    0.08109847  0.07254042  0.06596606  0.06398033  0.05995136  0.05525056  0.05120207  0.04919367  0.04275445  0.04237404  0.03597025  0.03415088  0.02959357  0.02398072  0.02006787  0.01825112  0.01299442  0.00971109  0.00711909  0.0032077  -0.00092587 -0.00336769 -0.00761624 -0.01076245 -0.01336097 -0.01588345 -0.01833823 -0.02054493 -0.02173856 -0.02360392 -0.02539029 -0.02708783 -0.02843077 -0.02945227 -0.03092838 -0.0319979  -0.03232984 -0.03336465 -0.03404231 -0.03023569 -0.03161041 -0.03310965 -0.03444197 -0.03584078 -0.03738142 -0.03805606 -0.03861107 -0.03908186 -0.03949091 -0.04023363 -0.04076134 -0.0417888  -0.04228178 -0.0432177  -0.04386797 -0.04451664 -0.04487445 -0.04551091 -0.04516413 -0.04508814 -0.04544247 -0.04640721 -0.04816046 -0.05022815 -0.0530507  -0.05506889 -0.0576266  -0.06000127 -0.06253717 -0.06504205 -0.06790355 -0.07132932 -0.07464576 -0.0773363  -0.08187063 -0.08822841 -0.09172655 -0.09330493 -0.09069191 -0.08796149], 21.19, 21.55, False
2023/06/22 12:00:02.048, 256247432, [0.76209668 0.74148206 0.7140065  0.69939609 0.68971096 0.68934566 0.67602623 0.6672303  0.66047308 0.65714448 0.64922079 0.63601699 0.63248131 0.62922725 0.61477963 0.61144742 0.61152901 0.60375479 0.5997     0.59567614 0.58972606 0.58625254 0.57805576 0.57367818 0.57181701 0.5651476  0.56227545 0.55754921 0.55399589 0.55167385 0.54667265 0.54391032 0.5389683  0.53604378 0.53326716 0.52976374 0.52764051 0.52630433 0.52271768 0.52138641 0.5179181  0.51492657 0.51387375 0.50792292 0.50579054 0.50116553 0.49827387 0.49434999 0.49102528 0.48793532 0.48544064 0.48277351 0.48095758 0.47876227 0.47740165 0.47540336 0.47385149 0.47179217 0.46943359 0.46648325 0.46337466 0.46107042 0.45845705 0.45649505 0.45246263 0.45148425 0.45048007 0.44809307 0.44805111 0.44751923 0.44478744 0.44402237 0.43973215 0.43558023 0.43447941 0.42942623 0.42657804 0.42294965 0.41869301 0.41447928 0.41198027 0.40077054 0.39763862 0.39041975 0.38927791 0.38967632], [ 0.10309651  0.10190413  0.0946986   0.09072678  0.08603041  0.08647626  0.08201441  0.07634972  0.07348483  0.07058289  0.06185747  0.06156909  0.05710184  0.05401286  0.04929969  0.0460209   0.04054626  0.03847341  0.03408778  0.02941311  0.0250311   0.02081573  0.01670815  0.01245968  0.00884657  0.00552513  0.00151105 -0.00155993 -0.00456428 -0.00819507 -0.01099528 -0.01303231 -0.01570636 -0.01787872 -0.01905381 -0.02107239 -0.02273673 -0.02440784 -0.0264965  -0.02779865 -0.02859542 -0.02987993 -0.03004988 -0.03058502 -0.03113294 -0.03093308 -0.03197488 -0.03316861 -0.03453312 -0.03632446 -0.03724372 -0.03752765 -0.03832032 -0.03861002 -0.03848115 -0.03950356 -0.0407134  -0.04147426 -0.04241132 -0.04307027 -0.04353669 -0.04394984 -0.04447752 -0.04456206 -0.04450721 -0.04487057 -0.04472942 -0.04595466 -0.04768794 -0.04967555 -0.05182886 -0.05477635 -0.05665778 -0.05949063 -0.06167511 -0.06523828 -0.06840143 -0.07098512 -0.07407956 -0.07759256 -0.08225815 -0.08823094 -0.09172888 -0.0931721  -0.09172436 -0.08718419], 21.20, 21.55, False
2023/06/22 12:00:02.304, 256247683, [0.73299904 0.74588492 0.73349116 0.69299602 0.70164371 0.68748957 0.67274084 0.68191046 0.67196412 0.65879215 0.6504524  0.64232232 0.63287218 0.62888173 0.62235795 0.61754833 0.61011524 0.60329116 0.60101569 0.59498256 0.59235339 0.59033662 0.58037595 0.57843278 0.57459739 0.56843784 0.56710053 0.56216011 0.55839405 0.55686589 0.55096552 0.54757312 0.5463395  0.54090712 0.53833722 0.53566837 0.5311027  0.52999205 0.52629177 0.52183164 0.5191853  0.51566923 0.51380833 0.50999613 0.50745916 0.49983094 0.49619464 0.49250016 0.48985198 0.48626072 0.48416929 0.48159274 0.48010093 0.47863958 0.47728002 0.47564352 0.47357025 0.47088817 0.46761681 0.46606646 0.46398365 0.46152361 0.45966416 0.45978025 0.45587885 0.45671234 0.45576986 0.45428432 0.4540437  0.45160896 0.44816756 0.44598167 0.44090787 0.43774338 0.4362794  0.42923368 0.42821826 0.42453517 0.41832966 0.41568047 0.41160138 0.40302143 0.39959438 0.39011546 0.3924339  0.3930038 ], [ 0.0918262   0.08652933  0.09390317  0.0820379   0.07844588  0.07759678  0.07816063  0.07253485  0.06824767  0.06764071  0.05962031  0.05524578  0.05259131  0.05020256  0.04388037  0.04074927  0.03670356  0.03348022  0.02949009  0.02521882  0.02091316  0.01689738  0.01475591  0.01094672  0.00598604  0.00309992 -0.0014215  -0.00484309 -0.00788977 -0.01074496 -0.01377729 -0.01675761 -0.0182642  -0.02069302 -0.02227032 -0.02387218 -0.0252987  -0.02759126 -0.02918858 -0.03008266 -0.03123201 -0.03220927 -0.03323314 -0.0341242  -0.03441186 -0.02989372 -0.03131247 -0.03222199 -0.03376152 -0.03545658 -0.0368332  -0.03746363 -0.03794518 -0.03897164 -0.03919904 -0.03967872 -0.04007458 -0.04110156 -0.04217145 -0.04242791 -0.04357436 -0.04426908 -0.04460735 -0.04481018 -0.04490537 -0.04501892 -0.04532797 -0.04645461 -0.04802647 -0.05002842 -0.05251701 -0.05480432 -0.05714362 -0.05927205 -0.06169818 -0.06505092 -0.06738979 -0.07092834 -0.0739229  -0.0766957  -0.08295621 -0.08860833 -0.09213941 -0.09527487 -0.09280592 -0.08731959], 21.20, 21.55, False
2023/06/22 12:00:02.544, 256247933, [0.7741237  0.72499152 0.73214688 0.7153146  0.68759212 0.68965189 0.68784742 0.6738432  0.68253753 0.65546708 0.65954625 0.64231979 0.64481374 0.63916884 0.6337589  0.6221427  0.62025386 0.61388224 0.60934382 0.60642735 0.59768383 0.59889407 0.59050676 0.58742971 0.58832895 0.58201275 0.57843387 0.5768546  0.57068585 0.5670193  0.56538848 0.55845839 0.55713092 0.5523084  0.54803825 0.54510016 0.54167675 0.53929389 0.53634264 0.53347026 0.53112671 0.52846384 0.52642428 0.52179798 0.52003679 0.4994351  0.49603016 0.49176557 0.48800014 0.48465999 0.4820513  0.47954208 0.47840024 0.47640806 0.47458429 0.47360424 0.47141304 0.46986262 0.46806008 0.46651489 0.46384075 0.4625039  0.4602676  0.45855723 0.45540522 0.45385738 0.4522262  0.45098529 0.44955643 0.448139   0.445901   0.4437214  0.44064316 0.43524475 0.4331927  0.43130283 0.42621044 0.42375779 0.41903118 0.41213255 0.41050213 0.40242102 0.39328562 0.39210044 0.38888297 0.38795369], [ 0.08524724  0.09136283  0.08973549  0.08710461  0.079089    0.07874011  0.07471842  0.07512078  0.07053511  0.06727966  0.05929697  0.05680368  0.0545819   0.04817919  0.04749309  0.03971279  0.03763397  0.03494759  0.03123558  0.02700495  0.02275487  0.01928565  0.01557594  0.01198659  0.00781083  0.00394511  0.00062706 -0.00190704 -0.0060386  -0.00895231 -0.01211934 -0.01414152 -0.01650194 -0.01867047 -0.02017934 -0.02183856 -0.02375082 -0.02541996 -0.02738094 -0.02846703 -0.02994533 -0.03055409 -0.03086784 -0.03207435 -0.0327838  -0.02956874 -0.03079637 -0.03214126 -0.03344654 -0.03452313 -0.03611799 -0.03660427 -0.03726557 -0.03766227 -0.03821839 -0.03856191 -0.03945172 -0.03999465 -0.04083898 -0.04157758 -0.04262393 -0.04349364 -0.04401114 -0.04439231 -0.0442776  -0.04394937 -0.04428317 -0.04559642 -0.04690226 -0.04922358 -0.05158624 -0.05404794 -0.05658937 -0.05911074 -0.06113541 -0.06423882 -0.06643526 -0.06988893 -0.0739216  -0.07628081 -0.08158456 -0.08862529 -0.09212395 -0.09367141 -0.0922891  -0.08749337], 21.20, 21.55, False
2023/06/22 12:00:02.800, 256248182, [0.74071667 0.7010833  0.69490067 0.68902376 0.6781637  0.67419513 0.66147771 0.66162573 0.64923864 0.65714776 0.64284649 0.63298692 0.63075547 0.62018301 0.62014351 0.61200975 0.60688669 0.60079861 0.59796555 0.58917457 0.58829283 0.5822772  0.57452231 0.57154167 0.56666138 0.56321417 0.5583277  0.55530471 0.55033959 0.54919386 0.54402898 0.54089193 0.53930627 0.5360627  0.53284221 0.53054849 0.52790849 0.52489772 0.52290643 0.52191668 0.51859208 0.51554935 0.51396416 0.50824324 0.50747202 0.49593786 0.49340685 0.49021117 0.48622412 0.48284315 0.48060433 0.47777966 0.4765982  0.47465849 0.47372856 0.47236993 0.47027075 0.46849705 0.46661715 0.46440704 0.46157446 0.46039407 0.45721434 0.45522434 0.45174996 0.45082019 0.44959746 0.44942907 0.44715517 0.44693424 0.44523353 0.44216198 0.43965766 0.43513263 0.43256672 0.43048283 0.42498311 0.42340525 0.42046178 0.41216058 0.41366855 0.40256949 0.39568193 0.39332524 0.3896733  0.38825184], [ 0.09650674  0.09706479  0.07977697  0.09000882  0.07529096  0.08093249  0.07714612  0.06736216  0.07200588  0.06526049  0.05929299  0.05709178  0.05066407  0.04995618  0.04320381  0.0397115   0.03929693  0.03324745  0.02908813  0.02614976  0.02167589  0.01946253  0.01437558  0.01084529  0.00678128  0.00352192  0.00013743 -0.00354972 -0.00706374 -0.00941404 -0.01332821 -0.01575538 -0.01841693 -0.01964124 -0.02145449 -0.02350701 -0.02470201 -0.02622454 -0.02789655 -0.02935414 -0.03038166 -0.03125439 -0.03189395 -0.03257184 -0.03294957 -0.03040082 -0.03192214 -0.03289762 -0.03414177 -0.03569816 -0.03724084 -0.03787641 -0.03828968 -0.03894272 -0.03927326 -0.0398784  -0.04040883 -0.04098847 -0.04165537 -0.04212972 -0.0430398  -0.0439169  -0.04463215 -0.04468829 -0.04452627 -0.04425434 -0.04432811 -0.04535458 -0.04700472 -0.04952081 -0.05157526 -0.05397188 -0.05680239 -0.0584734  -0.06141818 -0.06417606 -0.06666414 -0.07058286 -0.07330464 -0.0780075  -0.08257139 -0.08747311 -0.09214019 -0.09314008 -0.09224118 -0.08633791], 21.21, 21.55, False
2023/06/22 12:00:03.056, 256248432, [0.73727853 0.71513713 0.70082174 0.70216367 0.68195857 0.67943144 0.67356309 0.66333892 0.6591998  0.65103105 0.64873077 0.63472082 0.63248597 0.6314977  0.62617703 0.61998212 0.61389055 0.60744951 0.60364738 0.59643672 0.5922824  0.58730898 0.58153694 0.57665009 0.57238485 0.56892787 0.56343194 0.56080523 0.55758792 0.55278063 0.54953259 0.54481528 0.54198298 0.53871197 0.53517691 0.53190222 0.52907146 0.52689857 0.52342477 0.5205372  0.51712811 0.51453609 0.51276135 0.50760765 0.50593025 0.49918035 0.49567874 0.49240559 0.48888734 0.48613239 0.48385225 0.48085001 0.4798686  0.47910474 0.47810427 0.47646433 0.47491283 0.47330893 0.47060515 0.46878999 0.46657725 0.46505161 0.46276379 0.45984379 0.45694543 0.45559527 0.45315074 0.45239272 0.45072676 0.4497952  0.44787119 0.44510164 0.44174443 0.43804259 0.43388355 0.4306173  0.42727705 0.4234049  0.41938267 0.41177331 0.41054141 0.40354714 0.3942641  0.39225348 0.39026427 0.39086696], [ 0.10967006  0.09136008  0.09548946  0.08204057  0.08287708  0.08093609  0.07816168  0.07421582  0.06865555  0.06526285  0.06106438  0.05524697  0.05431535  0.04869927  0.04207596  0.04012758  0.03670424  0.03191052  0.02925686  0.02560799  0.02097409  0.01869897  0.01355786  0.0101173   0.00587542  0.00215401 -0.00074598 -0.00355909 -0.00748376 -0.00997864 -0.01301941 -0.01620372 -0.01797134 -0.01982782 -0.02183999 -0.02314014 -0.02464321 -0.02608455 -0.02778967 -0.02925407 -0.0297949  -0.03039401 -0.03118108 -0.03170935 -0.03161366 -0.02967109 -0.03033275 -0.03199428 -0.03354606 -0.03482789 -0.03614945 -0.03721607 -0.03629452 -0.03545709 -0.03543006 -0.03574728 -0.03611953 -0.03745832 -0.03874971 -0.0400715  -0.04186355 -0.04319265 -0.04389951 -0.04408405 -0.04400147 -0.04404847 -0.04384605 -0.04517842 -0.04683902 -0.04920308 -0.05180975 -0.05452605 -0.05616239 -0.05914488 -0.0614819  -0.06468656 -0.06720193 -0.07081223 -0.07376488 -0.07826017 -0.08156079 -0.08786043 -0.09126327 -0.09313814 -0.09054152 -0.086094  ], 21.20, 21.55, False
