time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 12:00:00.710, 116202629, [0.79656994 0.75697005 0.75268836 0.73431069 0.71979549 0.70837433 0.69140684 0.68403948 0.66566127 0.66127565 0.64089399 0.63850413 0.62434063 0.61165536 0.60333503 0.59530707 0.58569163 0.57811824 0.56783301 0.56092967 0.55240423 0.54573409 0.53667778 0.53134086 0.52492351 0.51371201 0.50910559 0.50319366 0.49718334 0.49164864 0.48653789 0.48208002 0.47839707 0.47497836 0.46994447 0.46533558 0.45914166 0.45747646 0.45175507 0.44792012 0.44385339 0.44045314 0.43894274 0.43162692 0.42848642 0.42048819 0.41719204 0.41337847 0.41077307 0.40692576 0.40357279 0.40012004 0.39729861 0.39501186 0.39813621 0.39787898 0.39695998 0.39580535 0.39357988 0.38940175 0.38256477 0.38014658 0.37727081 0.3755153  0.37157481 0.37244112 0.3712337  0.37063384 0.37041334 0.36798591 0.36468543 0.36123885 0.3579037  0.35422203 0.35167717 0.34935228 0.34639632 0.34090967 0.33546383 0.32717022 0.32029336 0.31081822 0.29960768 0.29124262 0.29095632 0.28729022], [ 0.20218261  0.213042    0.19982633  0.18761059  0.18800772  0.17581456  0.1632262   0.16179034  0.16014757  0.14654648  0.13469645  0.13069456  0.12465612  0.11787718  0.10757457  0.10469239  0.09560467  0.09002932  0.08470964  0.07908989  0.07177713  0.06809509  0.0610171   0.05608567  0.05012924  0.04359619  0.03849945  0.03334238  0.0275528   0.02291078  0.0182656   0.01355713  0.01019305  0.00624817  0.00343306  0.00037169 -0.00238724 -0.00532776 -0.00827854 -0.01063747 -0.01281571 -0.0149521  -0.01647481 -0.01802445 -0.01942226 -0.01660961 -0.0188106  -0.02125331 -0.02348656 -0.02616352 -0.02786731 -0.02928899 -0.03030179 -0.03139555 -0.0319037  -0.03243643 -0.03286419 -0.03419692 -0.03481213 -0.03547626 -0.03679517 -0.03779811 -0.03850833 -0.03916735 -0.03974711 -0.03998522 -0.04052893 -0.04136249 -0.04295731 -0.04508168 -0.04728497 -0.04957737 -0.05194039 -0.05446628 -0.05767691 -0.06085802 -0.0642794  -0.06958203 -0.07385157 -0.07838855 -0.0862544  -0.09646357 -0.10392485 -0.10866454 -0.10945791 -0.1041185 ], 18.67, 19.43, False
2023/07/06 12:00:00.966, 116202879, [0.80561601 0.75521294 0.74734523 0.73431006 0.71166753 0.70732746 0.68289065 0.67928544 0.6624912  0.66252559 0.64199671 0.63246856 0.61880543 0.60801605 0.59690534 0.58845994 0.57919429 0.57038124 0.56583365 0.55730001 0.5532806  0.54573583 0.53871121 0.53000022 0.52232106 0.51724367 0.51449835 0.50526459 0.5002039  0.4945416  0.48780752 0.48246788 0.47565753 0.47132132 0.4663094  0.46042678 0.45575489 0.45430995 0.4495589  0.44561615 0.44169208 0.43841638 0.4357867  0.42989981 0.42568611 0.42160559 0.41684813 0.41259219 0.40866823 0.4042446  0.40097242 0.39825104 0.39743578 0.3958931  0.39418978 0.39145448 0.38932087 0.38722272 0.38506157 0.38293115 0.38069189 0.37952331 0.37681085 0.37584114 0.37179638 0.37175375 0.37166341 0.36989448 0.3686174  0.36707976 0.36368498 0.36097155 0.35706615 0.35231573 0.34955874 0.34416203 0.3409276  0.33785888 0.33156824 0.32555508 0.32288415 0.31128519 0.30202115 0.29455944 0.29193274 0.29288856], [ 0.22038094  0.2021639   0.19514218  0.18760351  0.18859977  0.17941542  0.17003005  0.16455653  0.15809287  0.14689541  0.13469207  0.13233776  0.12343828  0.11702885  0.10875969  0.10316306  0.09619479  0.09056375  0.08376275  0.08012386  0.0734008   0.06680629  0.06144488  0.05659338  0.05070899  0.04578706  0.03991518  0.0346711   0.02968688  0.02451456  0.01903037  0.0152486   0.0114755   0.00764906  0.00430149  0.00218673 -0.00049942 -0.00380606 -0.00653518 -0.00888312 -0.0116517  -0.01391924 -0.01523502 -0.01736271 -0.01876684 -0.01507981 -0.01742752 -0.01972665 -0.02200416 -0.0244654  -0.02682481 -0.02774722 -0.02885672 -0.0294346  -0.03050113 -0.03054308 -0.03165836 -0.0320838  -0.03323171 -0.03453539 -0.0351409  -0.03577038 -0.03672932 -0.03729709 -0.03745814 -0.03753363 -0.03789667 -0.03884094 -0.04045633 -0.04257648 -0.04484375 -0.04713085 -0.0496446  -0.05210835 -0.05545118 -0.05903013 -0.06275391 -0.06772004 -0.07264974 -0.07775625 -0.08552679 -0.0949287  -0.10307065 -0.10665296 -0.10775422 -0.10028213], 18.68, 19.42, False
2023/07/06 12:00:01.206, 116203128, [0.78037342 0.76756136 0.74959043 0.73158293 0.71741581 0.69808898 0.69364142 0.69240477 0.66422909 0.65784048 0.65686074 0.64141136 0.62198656 0.61703713 0.60577108 0.59717629 0.58540686 0.58199025 0.57054619 0.56029319 0.55511564 0.54921696 0.54009172 0.53178211 0.52614646 0.52171815 0.5184169  0.51215436 0.50559009 0.4998409  0.49397577 0.48797972 0.4819871  0.47794805 0.47307932 0.46812815 0.46359562 0.46278029 0.45559732 0.45067982 0.44668316 0.4439641  0.44269165 0.43607422 0.43220816 0.43475222 0.42955649 0.42389811 0.41834585 0.41329746 0.40843115 0.40442253 0.40112664 0.39710465 0.39391712 0.39072011 0.38852408 0.38602695 0.38342589 0.3802034  0.37711481 0.3753617  0.37235255 0.36975711 0.36539324 0.36416684 0.36270795 0.36095402 0.35908469 0.35798903 0.35557026 0.35257066 0.34859643 0.34387026 0.34105256 0.33538252 0.33189615 0.32957179 0.32190099 0.31789623 0.31279838 0.30392944 0.29307344 0.28639196 0.28338937 0.28415268], [ 0.20765429  0.20760352  0.19123953  0.18357629  0.17979416  0.1732989   0.16955031  0.16135506  0.15398898  0.14510462  0.13657659  0.13262636  0.12101699  0.11437562  0.10683154  0.10122843  0.09422994  0.08648228  0.08232161  0.0773681   0.07049698  0.06565868  0.06058706  0.05526686  0.0484483   0.04403189  0.03797578  0.03324793  0.02773477  0.02276118  0.01786541  0.01439508  0.01106511  0.00702292  0.00465565  0.00146978 -0.00124734 -0.00395946 -0.00647292 -0.00882258 -0.01071688 -0.01288316 -0.01436888 -0.01652007 -0.01785142 -0.01664608 -0.01873923 -0.02076491 -0.02335118 -0.0254651  -0.02809011 -0.02921574 -0.03003719 -0.03030411 -0.03109058 -0.03157476 -0.03241684 -0.03329092 -0.03426624 -0.03511374 -0.03572024 -0.03645744 -0.03753771 -0.0379689  -0.03872625 -0.03934904 -0.03971041 -0.04046793 -0.04208056 -0.04470401 -0.0465771  -0.04895433 -0.05112697 -0.05352743 -0.05673776 -0.06047808 -0.06415364 -0.0683589  -0.07401024 -0.07864499 -0.08620403 -0.09644219 -0.10395015 -0.10819326 -0.10945791 -0.10158105], 18.67, 19.43, False
2023/07/06 12:00:01.462, 116203378, [0.79846866 0.75345693 0.75423438 0.73103186 0.71453438 0.70376298 0.68917349 0.68484621 0.65613149 0.65284445 0.64722094 0.62642476 0.62135213 0.60779225 0.60333369 0.58937666 0.58413237 0.57139724 0.56971923 0.55633744 0.55181237 0.54841202 0.53911586 0.53126002 0.52594363 0.51843761 0.51466934 0.50690564 0.50045678 0.49650947 0.49120762 0.48510832 0.48012509 0.47546404 0.47065562 0.46617466 0.46090504 0.46002212 0.45485736 0.45012636 0.44546487 0.44109324 0.43987069 0.43364717 0.43020766 0.42618965 0.42279427 0.41877148 0.41419238 0.41086017 0.40754796 0.40525576 0.40390172 0.403092   0.40148254 0.39990892 0.39808925 0.39666995 0.39401307 0.3925727  0.38983034 0.38931796 0.38702183 0.38611479 0.38232049 0.38173486 0.38053221 0.37804964 0.37729658 0.37653327 0.3739066  0.37211253 0.36833817 0.36342517 0.36200814 0.35679387 0.35361544 0.34922565 0.34589558 0.34013517 0.3360191  0.32569579 0.31502523 0.30721036 0.3048511  0.3023232 ], [ 0.22125354  0.20217812  0.21067212  0.19569611  0.19151676  0.17996306  0.17222879  0.16456142  0.15848406  0.14869805  0.13814232  0.12797189  0.12396654  0.11220535  0.11091633  0.0990876   0.09617925  0.08790176  0.08393272  0.07679547  0.07102145  0.06674291  0.06127173  0.05479362  0.05021823  0.04424386  0.03869498  0.0336294   0.02889097  0.02343428  0.01890002  0.01475383  0.01093684  0.00690388  0.00495044  0.00191305 -0.00062742 -0.00327748 -0.00578557 -0.00833833 -0.01093038 -0.01353993 -0.01454842 -0.01689355 -0.01789036 -0.01753865 -0.01959729 -0.02149819 -0.02372831 -0.02576584 -0.02747727 -0.02875228 -0.02962212 -0.0307751  -0.03100556 -0.03203902 -0.03233129 -0.03302665 -0.03408563 -0.03474991 -0.03558625 -0.03637368 -0.03739892 -0.0381242  -0.03845965 -0.03856253 -0.03878809 -0.03995309 -0.0417837  -0.04391201 -0.04651636 -0.04854918 -0.05058882 -0.05278301 -0.05540364 -0.05940203 -0.06325313 -0.06742614 -0.07317438 -0.07830672 -0.08520979 -0.09528342 -0.1026006  -0.10668038 -0.10831862 -0.10268476], 18.66, 19.43, False
2023/07/06 12:00:01.702, 116203629, [0.8075052  0.76312317 0.76261013 0.7129986  0.73147035 0.69558801 0.68696875 0.67209917 0.66495223 0.65193014 0.64584124 0.62908891 0.6115477  0.60241857 0.59186147 0.58923773 0.57989672 0.56895863 0.56642334 0.55441657 0.55153411 0.54537921 0.53798013 0.52902938 0.52286264 0.51825626 0.51091741 0.50389445 0.49861982 0.49256128 0.48803227 0.48250442 0.47831416 0.47409943 0.46911391 0.46471811 0.45833034 0.45663777 0.45257732 0.44825568 0.44430947 0.4408557  0.44316012 0.43817026 0.43547736 0.42322847 0.41945064 0.41509837 0.41058752 0.40558648 0.40216481 0.39814237 0.3964735  0.39470815 0.39338332 0.39228334 0.39107771 0.38984731 0.38803003 0.38558912 0.38355332 0.38233428 0.37932647 0.37845302 0.37418519 0.37401838 0.37364292 0.37239529 0.3719905  0.3723613  0.36984916 0.36687819 0.36347901 0.35834011 0.35531024 0.34916457 0.3464642  0.34071567 0.33442619 0.32716495 0.32069667 0.3122186  0.30011052 0.29165659 0.29174687 0.28930142], [ 0.22927102  0.21383158  0.20055739  0.1970193   0.18919069  0.18462174  0.17050907  0.16965658  0.15682066  0.14759637  0.13876326  0.13454675  0.12663989  0.11618126  0.11253834  0.10336599  0.09714718  0.09269379  0.0853699   0.07970215  0.0742111   0.06842797  0.06361709  0.05835819  0.05162273  0.0457563   0.04061826  0.03523992  0.03023013  0.02493586  0.02001225  0.01586587  0.0121925   0.00853035  0.00529898  0.00235188 -0.00076052 -0.00333804 -0.00678584 -0.0087149  -0.01149942 -0.01380434 -0.01506426 -0.01652837 -0.01856521 -0.01221377 -0.01388276 -0.01600831 -0.0186052  -0.02113558 -0.02283385 -0.02328009 -0.02379769 -0.02443842 -0.02536883 -0.02671111 -0.0277074  -0.02839655 -0.02985357 -0.03086017 -0.03201382 -0.03268597 -0.03373462 -0.03427478 -0.0345657  -0.03499067 -0.03526395 -0.03679707 -0.03903628 -0.04047108 -0.04263503 -0.04596565 -0.04797911 -0.05071894 -0.05379332 -0.05794599 -0.0620233  -0.0652171  -0.07082838 -0.0761127  -0.08312664 -0.09296593 -0.10089381 -0.10480387 -0.10619755 -0.09963398], 18.68, 19.43, False
2023/07/06 12:00:01.958, 116203879, [0.8289508  0.77374397 0.76337317 0.74226074 0.71861057 0.71849663 0.69457408 0.68242267 0.66597923 0.65940089 0.65107072 0.63319664 0.62690636 0.61222195 0.60908695 0.59796084 0.58978752 0.58031408 0.57279181 0.56628933 0.55918977 0.55386898 0.54611335 0.53901319 0.53045586 0.52462918 0.51947602 0.51040063 0.50641444 0.50109389 0.49552503 0.48947949 0.48433224 0.48013427 0.4745973  0.46927947 0.46466095 0.46382001 0.45759278 0.45360018 0.45075014 0.44733404 0.44546455 0.44035642 0.4362141  0.4200942  0.41658851 0.4120208  0.40833669 0.4044262  0.40089786 0.39852837 0.39767422 0.39829196 0.39870756 0.39757916 0.39732848 0.39573723 0.39408067 0.39324965 0.39027722 0.38754586 0.38606142 0.38458438 0.38071231 0.38008163 0.37946084 0.3786196  0.37857421 0.37621721 0.37376137 0.37080686 0.36736918 0.36283004 0.35947436 0.35235147 0.34980968 0.34320406 0.33868622 0.33324497 0.32694975 0.3165281  0.30504056 0.29859003 0.29988228 0.29602726], [ 0.21486067  0.2192729   0.20597662  0.19163717  0.19209599  0.1830145   0.17269917  0.17113672  0.16336326  0.1511868   0.14282417  0.13426515  0.12906781  0.1189596   0.11187668  0.10596421  0.09814221  0.09393494  0.08678903  0.08241894  0.07444635  0.0694448   0.06379549  0.05851407  0.05321857  0.04709262  0.04214918  0.03695078  0.03147041  0.02717791  0.02194609  0.01712085  0.01340394  0.00978651  0.00668638  0.00403885  0.00096591 -0.00222686 -0.00457299 -0.00738326 -0.00980639 -0.01190567 -0.01386152 -0.0152305  -0.01608055 -0.01603703 -0.01819404 -0.02003678 -0.02284577 -0.02503452 -0.02719855 -0.0283498  -0.0293511  -0.03006612 -0.03070685 -0.03114908 -0.03204048 -0.03264104 -0.03387509 -0.03448665 -0.0358414  -0.03672238 -0.03751795 -0.03810573 -0.03848054 -0.03906284 -0.03925263 -0.04020549 -0.04217778 -0.0439964  -0.0460917  -0.04882631 -0.05036365 -0.05349771 -0.05623917 -0.05927044 -0.06354959 -0.06684782 -0.07286645 -0.0775962  -0.08448435 -0.09526696 -0.10221592 -0.10775939 -0.107952   -0.10034973], 18.68, 19.43, False
2023/07/06 12:00:02.214, 116204128, [0.8108834  0.7534542  0.76873981 0.73431048 0.72912024 0.68882991 0.69456494 0.68160905 0.66669096 0.65784111 0.64859687 0.6336771  0.62198772 0.60952974 0.60298951 0.59187506 0.58582648 0.5743696  0.56901187 0.55837085 0.55492008 0.54787748 0.54139325 0.53349637 0.52772006 0.52096225 0.51595493 0.50974544 0.502508   0.49795743 0.49247886 0.48639473 0.48235276 0.4766907  0.47090902 0.46593652 0.46077085 0.46069303 0.45658531 0.45255358 0.44867712 0.44245405 0.44065752 0.43308414 0.42929007 0.42752855 0.42272971 0.41836786 0.41431314 0.41071653 0.40787438 0.40459744 0.40304464 0.40150297 0.40014605 0.39807737 0.39536413 0.39320776 0.39070326 0.38835468 0.38508724 0.3826801  0.38017568 0.37830803 0.37403656 0.37267384 0.37084178 0.37068025 0.37016259 0.36923745 0.36685788 0.36536065 0.36259113 0.35748887 0.355104   0.3501491  0.34626197 0.34155078 0.33760666 0.33041959 0.3271628  0.31731695 0.30705458 0.29887176 0.29805381 0.2958034 ], [ 0.20852271  0.20134579  0.19439239  0.19232243  0.17690148  0.1799587   0.17003383  0.16091825  0.15477227  0.14510324  0.13469499  0.1312622   0.12101552  0.11195978  0.10920465  0.1014329   0.09598616  0.08914636  0.08456895  0.0785577   0.07011823  0.06721414  0.06091576  0.05538466  0.05055075  0.04346259  0.03879268  0.03476833  0.02863664  0.02327079  0.01844895  0.0145756   0.01031841  0.00698401  0.00395616  0.0010846  -0.00160459 -0.00457224 -0.00754632 -0.00904079 -0.01138097 -0.01349994 -0.01550912 -0.01659253 -0.0184599  -0.0165852  -0.01835839 -0.0205461  -0.02324157 -0.02528982 -0.02691149 -0.0284868  -0.02940187 -0.02969643 -0.03048518 -0.03120691 -0.03208875 -0.03301026 -0.03393086 -0.03482481 -0.03589729 -0.03686956 -0.03811133 -0.03835351 -0.03855009 -0.03927466 -0.03914744 -0.0403797  -0.04205485 -0.04417692 -0.04641317 -0.04832333 -0.05057434 -0.05346324 -0.05641091 -0.06021796 -0.06411185 -0.06847621 -0.07474284 -0.07818741 -0.08578973 -0.09603581 -0.10308196 -0.10778768 -0.10785046 -0.10164746], 18.67, 19.43, False
2023/07/06 12:00:02.454, 116204378, [0.80710545 0.76581897 0.74958836 0.74496044 0.72268314 0.71550466 0.69772325 0.69041875 0.67479293 0.66502028 0.65493016 0.63610133 0.62711133 0.61760783 0.60751964 0.59873708 0.58950187 0.58276488 0.57586135 0.56532703 0.5601539  0.55511921 0.54505623 0.5388621  0.52846771 0.52551181 0.51923833 0.51105561 0.50584596 0.49974311 0.49388341 0.487418   0.48182123 0.47837272 0.47315404 0.4693493  0.46549779 0.46449119 0.46000004 0.4555537  0.45014073 0.44624605 0.44680193 0.44003319 0.43687038 0.42552072 0.42120949 0.41584031 0.41208523 0.40835776 0.404596   0.40095244 0.39935131 0.39666867 0.39435333 0.39175459 0.38935489 0.38636114 0.38386052 0.38236104 0.38035203 0.37917678 0.37613805 0.37468159 0.37000855 0.3692959  0.36755633 0.36539625 0.36456609 0.36328777 0.36132727 0.36046299 0.35757484 0.35330669 0.35115127 0.34685257 0.34385636 0.33972899 0.33405298 0.32597971 0.32426882 0.31168768 0.29970614 0.29414691 0.28857455 0.28997162], [ 0.23482953  0.23096555  0.22544035  0.20850041  0.20379824  0.19634483  0.18657206  0.17859359  0.17531674  0.16412419  0.15755729  0.14792315  0.14001099  0.12985067  0.12295601  0.11637398  0.10812466  0.10476919  0.09640651  0.090925    0.0839308   0.07770967  0.07136703  0.06553632  0.05830489  0.05236745  0.04673773  0.04046999  0.03466749  0.02968267  0.02508186  0.01991063  0.01592362  0.01218771  0.00872179  0.00605938  0.00292257 -0.0004859  -0.00403265 -0.00653351 -0.00891205 -0.01096238 -0.01277549 -0.01475275 -0.01625889 -0.01642593 -0.01864499 -0.0209074  -0.02335686 -0.02525856 -0.02692408 -0.02831648 -0.02923311 -0.02997973 -0.03114028 -0.03194236 -0.03256154 -0.03371144 -0.03491604 -0.03605713 -0.03733179 -0.03805903 -0.03891325 -0.03898768 -0.03935331 -0.03992668 -0.04037376 -0.0415386  -0.04276555 -0.04427862 -0.04649974 -0.04916546 -0.05152096 -0.05414125 -0.05732786 -0.06141691 -0.06452998 -0.06900021 -0.07422554 -0.07874042 -0.08675715 -0.0956501  -0.10267946 -0.1088587  -0.10851697 -0.10177825], 18.67, 19.43, False
2023/07/06 12:00:02.710, 116204629, [0.77254937 0.78272029 0.7603143  0.73487831 0.72676199 0.69953923 0.70629966 0.69278954 0.67830805 0.67472761 0.65963665 0.65404148 0.63267778 0.6297553  0.61660534 0.6118652  0.60339382 0.59454341 0.58935179 0.58056161 0.57434008 0.5652529  0.56120898 0.55335484 0.54540497 0.53981974 0.53363465 0.52728932 0.52050787 0.51356119 0.50675942 0.501526   0.49663191 0.49179363 0.48841908 0.48243615 0.47699127 0.47636048 0.47112993 0.46741772 0.46295617 0.45946956 0.45881986 0.4510861  0.44786965 0.43305761 0.42785926 0.42268303 0.4181338  0.41362271 0.40955949 0.40737568 0.40702348 0.40570036 0.40413387 0.40284604 0.40045394 0.39806995 0.39521948 0.39348539 0.39147187 0.38983987 0.38826049 0.38712608 0.38369588 0.38376402 0.38273327 0.37968029 0.37899499 0.37683567 0.37373892 0.37152996 0.36830089 0.36427601 0.36127205 0.35633817 0.3533915  0.34737323 0.34301915 0.33566064 0.32975213 0.31784822 0.31108892 0.30065825 0.29988519 0.29805015], [ 0.21488103  0.20841755  0.20525006  0.18357629  0.18860709  0.18355889  0.17270862  0.16732667  0.16131276  0.15084294  0.1381394   0.13262636  0.12612968  0.11896428  0.11210153  0.10596687  0.09776431  0.09305013  0.08759757  0.08142709  0.07435934  0.06944881  0.06405164  0.05824514  0.05283819  0.04664514  0.0412348   0.03657368  0.03138809  0.02660686  0.0214983   0.01676494  0.01327664  0.00950176  0.00603051  0.00335382  0.00109828 -0.00212806 -0.00480503 -0.00683871 -0.00914311 -0.01062381 -0.01263316 -0.0142953  -0.0157301  -0.01500422 -0.01687783 -0.01883127 -0.02131338 -0.02355822 -0.02563792 -0.02682717 -0.0279998  -0.02865685 -0.029184   -0.02995412 -0.03029005 -0.03125097 -0.03206796 -0.0331347  -0.03371091 -0.03499716 -0.03633824 -0.03729568 -0.03782625 -0.0379442  -0.03837978 -0.04015766 -0.04193407 -0.04345439 -0.04557249 -0.04791908 -0.05014708 -0.05278345 -0.05551494 -0.05895266 -0.06314933 -0.06701994 -0.07202869 -0.07704005 -0.08372776 -0.09411313 -0.10175857 -0.10674731 -0.10685932 -0.10119217], 18.67, 19.43, False
2023/07/06 12:00:02.966, 116204879, [0.79991766 0.80196102 0.74958836 0.7442239  0.72320565 0.71745258 0.70630194 0.68999187 0.67688915 0.66972073 0.66404836 0.64288962 0.63010759 0.61952857 0.61641029 0.60420231 0.60069455 0.59156615 0.5836759  0.57872241 0.56948059 0.56532975 0.55377696 0.54707341 0.53860621 0.53202727 0.52516673 0.51856235 0.51113799 0.50451815 0.49760897 0.49212809 0.48634739 0.480622   0.47470037 0.46889893 0.46481881 0.4627638  0.45691386 0.45261281 0.44867712 0.44440527 0.44290791 0.43563124 0.43145422 0.43649601 0.43234293 0.42721826 0.42291639 0.41838758 0.41333318 0.40886421 0.40698519 0.40464864 0.40366325 0.40157501 0.39945442 0.39683452 0.39401288 0.39206689 0.38918253 0.38764937 0.38521148 0.3842966  0.38101149 0.37992742 0.37807336 0.37624718 0.37532567 0.37287045 0.37089375 0.36738802 0.36444944 0.36111473 0.35873783 0.35348857 0.35242125 0.34567016 0.34263766 0.33489419 0.32956767 0.3204413  0.30846434 0.3002604  0.29707276 0.29827437], [ 0.22845503  0.21848504  0.20992832  0.2051119   0.196202    0.19021456  0.18073618  0.17433709  0.16503131  0.15872729  0.14314464  0.13944495  0.13393103  0.12596988  0.11811867  0.11096394  0.10420194  0.09943996  0.09320728  0.08690114  0.0793069   0.07411986  0.06767098  0.06345741  0.05689553  0.05170613  0.04582699  0.04056467  0.03466749  0.02950943  0.02444884  0.02040876  0.01638867  0.01298929  0.00924006  0.00702304  0.00409539  0.00093497 -0.0027047  -0.00511948 -0.00706219 -0.00906355 -0.01092771 -0.01293596 -0.01408401 -0.01268886 -0.01466911 -0.01694139 -0.01891698 -0.02183287 -0.02396997 -0.02516243 -0.02579871 -0.02658958 -0.0268536  -0.02777083 -0.02848332 -0.02903559 -0.02983142 -0.03069089 -0.03127462 -0.03217406 -0.03305941 -0.03373127 -0.03390345 -0.03397892 -0.03461263 -0.03578436 -0.03767556 -0.03949423 -0.04180545 -0.04439102 -0.04644338 -0.04922811 -0.05230448 -0.05634753 -0.05944698 -0.06387499 -0.06842907 -0.07314009 -0.08101158 -0.0898535  -0.09737393 -0.1028164  -0.10334753 -0.09735426], 18.67, 19.43, False
2023/07/06 12:00:03.206, 116205128, [0.78944214 0.75345147 0.74578944 0.72829933 0.69993132 0.68989935 0.68418309 0.67847435 0.66812339 0.6484862  0.64721769 0.63464241 0.61601882 0.60992171 0.60107983 0.59437327 0.58540847 0.57553576 0.57220062 0.56179214 0.55851034 0.55377583 0.54082476 0.53588283 0.52867787 0.52109157 0.51713181 0.50897985 0.50394605 0.49974319 0.49292974 0.48643246 0.4821041  0.47768139 0.47383863 0.46705974 0.4624898  0.46067023 0.45506366 0.45182397 0.44816486 0.44451715 0.44396212 0.43727344 0.43278418 0.41883996 0.41513043 0.41223327 0.4088632  0.40562536 0.40261621 0.40015031 0.39872872 0.39690073 0.39572287 0.39384602 0.39253892 0.39021227 0.38689297 0.3855917  0.38256577 0.38018238 0.37769597 0.37627605 0.37231968 0.37213489 0.37162553 0.37071238 0.37066481 0.36870161 0.36696486 0.36449724 0.36141039 0.35712183 0.35469669 0.35053032 0.34697648 0.34192178 0.33799062 0.33123414 0.32805753 0.31606143 0.30564513 0.29914261 0.2971256  0.29827292], [ 0.23481731  0.22472163  0.21460638  0.20915136  0.21196253  0.19634047  0.19240158  0.18370185  0.17531595  0.1619747   0.15567454  0.14928632  0.14122366  0.13382994  0.12564134  0.12024923  0.11302247  0.10743819  0.10088756  0.09537545  0.08836613  0.08327325  0.07801351  0.07181557  0.06562826  0.05977069  0.0540946   0.04912993  0.04328865  0.03783631  0.03254537  0.02780491  0.02362514  0.02021549  0.01656543  0.01379754  0.01042415  0.00740539  0.00396704  0.00147301 -0.00073135 -0.00302467 -0.00468882 -0.00687183 -0.00819204 -0.00661872 -0.00901659 -0.01137162 -0.01432    -0.01674814 -0.01897992 -0.02077231 -0.02158528 -0.0224311  -0.0234717  -0.02427301 -0.02495232 -0.02572049 -0.02682998 -0.0273466  -0.02868303 -0.02953724 -0.03038427 -0.03088741 -0.03154772 -0.03151735 -0.03255861 -0.0333142  -0.03521842 -0.03690697 -0.03940739 -0.04160036 -0.04390715 -0.04631826 -0.04957359 -0.05325047 -0.05657975 -0.06102057 -0.06654262 -0.07165606 -0.07996929 -0.08753729 -0.0952095  -0.10026585 -0.10112225 -0.09331559], 18.68, 19.43, False
