time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 01:00:00.084, 252924401, [0.78413254 0.77479983 0.7437322  0.7513388  0.73515162 0.73031164 0.73011273 0.72317192 0.70926736 0.69652776 0.69803734 0.68957493 0.68062599 0.68180517 0.6729501  0.66549854 0.66222224 0.65777041 0.65346083 0.64904187 0.64254923 0.64268786 0.63720341 0.63269226 0.62833367 0.62423216 0.6170616  0.61399423 0.60760024 0.6049519  0.6022024  0.59716949 0.59475155 0.5906394  0.58792039 0.58409279 0.58144132 0.57951943 0.5744565  0.57162149 0.56760061 0.5642496  0.56250218 0.55546068 0.55514699 0.54336878 0.53956893 0.53624504 0.53234939 0.52913622 0.52640328 0.52374112 0.52139801 0.51982213 0.51832675 0.5167094  0.51419062 0.51185332 0.50890923 0.50642754 0.5031918  0.50166936 0.49855838 0.4970605  0.4941604  0.49245152 0.49077649 0.48995462 0.48860058 0.48933765 0.48685012 0.48480324 0.48165486 0.47599105 0.47302097 0.46989202 0.46580877 0.46353418 0.45875008 0.45493817 0.45579183 0.44255112 0.4341555  0.42828947 0.42631633 0.42424208], [ 1.22790956e-01  1.25674894e-01  1.21644246e-01  1.18027329e-01  1.17094901e-01  1.13022838e-01  1.09301590e-01  1.07328331e-01  9.99369231e-02  9.91118215e-02  9.23625803e-02  8.92184153e-02  8.40874480e-02  8.07356781e-02  7.54194442e-02  7.09756745e-02  6.75522841e-02  6.45108718e-02  5.98677966e-02  5.55486073e-02  5.03320839e-02  4.61795656e-02  4.22569046e-02  3.70658998e-02  3.33596389e-02  2.85166591e-02  2.40954701e-02  2.02283322e-02  1.55016222e-02  1.14975087e-02  8.23431918e-03  5.59714808e-03  2.91407522e-03 -8.97240972e-06 -2.45690022e-03 -4.43475335e-03 -7.13085004e-03 -8.89568908e-03 -1.10866670e-02 -1.22075334e-02 -1.31198021e-02 -1.47862266e-02 -1.50295042e-02 -1.60278154e-02 -1.69089519e-02 -1.21274088e-02 -1.32968358e-02 -1.53495005e-02 -1.74180323e-02 -1.88805888e-02 -2.08202544e-02 -2.15280472e-02 -2.19310144e-02 -2.24237534e-02 -2.24328157e-02 -2.28011005e-02 -2.32053607e-02 -2.36124055e-02 -2.44318213e-02 -2.47207815e-02 -2.53013162e-02 -2.57178111e-02 -2.56765186e-02 -2.49362146e-02 -2.44350261e-02 -2.38216275e-02 -2.35899844e-02 -2.48252869e-02 -2.76507278e-02 -3.03823149e-02 -3.40525589e-02 -3.77215532e-02 -4.05857201e-02 -4.33453430e-02 -4.63364448e-02 -4.97293950e-02 -5.28162924e-02 -5.77747795e-02 -6.31346107e-02 -6.78606236e-02 -7.52233885e-02 -8.28722985e-02 -8.89925970e-02 -9.07094010e-02 -8.96815640e-02 -8.39370916e-02], 19.59, 20.07, False
2023/06/10 01:00:00.324, 252924652, [0.74046642 0.75143371 0.73674584 0.72871657 0.73201722 0.70928303 0.70684768 0.71332866 0.69392071 0.69107835 0.68427502 0.67699089 0.67306431 0.66746325 0.66171622 0.65533864 0.65255671 0.64487593 0.6442798  0.63928254 0.62979867 0.63162815 0.62111848 0.61980185 0.61355785 0.61133007 0.60666106 0.60480617 0.59908724 0.59583319 0.59419652 0.58901426 0.58708418 0.58498828 0.58117189 0.57780237 0.57496887 0.57288949 0.56898494 0.56630825 0.56277096 0.5594311  0.55880706 0.55278722 0.55324036 0.54378815 0.53997895 0.53634636 0.53264406 0.52942526 0.52661678 0.52332268 0.52132903 0.51883985 0.51674293 0.51521043 0.5123684  0.51007869 0.50813157 0.5059597  0.50264711 0.50072881 0.49636255 0.49403092 0.4897098  0.48909409 0.48760558 0.48779486 0.48707528 0.48820345 0.4857302  0.48347263 0.48139311 0.47623584 0.47461674 0.46845077 0.46449255 0.46267197 0.45503967 0.44575331 0.44342914 0.42940726 0.42051383 0.41505237 0.4099702  0.41311723], [ 0.12882889  0.11377204  0.12162478  0.11613357  0.10913926  0.1102081   0.10763465  0.10731953  0.09830406  0.09593128  0.09065251  0.08563123  0.08054295  0.07913781  0.07580026  0.07024032  0.06805129  0.06481993  0.0603037   0.05504835  0.05045614  0.04724186  0.04213976  0.03772466  0.03377265  0.0292873   0.02490669  0.02140993  0.01678065  0.0131517   0.00970278  0.00759398  0.00398386  0.0017767  -0.00152687 -0.00286646 -0.00510052 -0.00809738 -0.00969649 -0.010925   -0.01286986 -0.01400367 -0.01456464 -0.01553373 -0.01653959 -0.01394532 -0.0150159  -0.01630248 -0.01849076 -0.02029908 -0.02193597 -0.02299134 -0.02341298 -0.02337615 -0.02359336 -0.02352598 -0.02457515 -0.02476893 -0.02520812 -0.02575735 -0.02645328 -0.02702673 -0.02710169 -0.02699182 -0.02629274 -0.02543252 -0.02563026 -0.02686724 -0.02899599 -0.03190406 -0.03518751 -0.03880543 -0.04106952 -0.04403316 -0.04779223 -0.04942164 -0.05334345 -0.05812045 -0.06339018 -0.0678642  -0.07518054 -0.08324914 -0.08901067 -0.09123436 -0.09074057 -0.08444472], 19.60, 20.07, False
2023/06/10 01:00:00.580, 252924902, [0.74631279 0.75257485 0.7562823  0.7398203  0.72767628 0.72752113 0.71657616 0.71080813 0.70672336 0.69451016 0.69673261 0.6826974  0.67980524 0.67927911 0.66944891 0.66996341 0.67818449 0.6762175  0.679578   0.67456384 0.66787978 0.66982252 0.66085437 0.65762883 0.65534626 0.65310256 0.64599466 0.64341483 0.63654399 0.633864   0.63331058 0.62595407 0.62000677 0.61518734 0.60918712 0.60430389 0.59991913 0.59690741 0.58998597 0.58298675 0.57368013 0.56605867 0.56084089 0.5511455  0.55067143 0.54218218 0.53953543 0.53541095 0.53143056 0.52777483 0.52436608 0.52168954 0.51954918 0.51774655 0.515429   0.51365831 0.51220555 0.51037593 0.50736907 0.5052699  0.50151701 0.50011588 0.4960729  0.4948357  0.49081476 0.49014865 0.48819261 0.48870793 0.48755158 0.48753536 0.48547781 0.48202133 0.48000934 0.47612237 0.47349901 0.47144345 0.46857918 0.46626367 0.46179409 0.45447366 0.4526551  0.4398995  0.43143828 0.42763291 0.42309341 0.4226939 ], [ 0.14046996  0.13758952  0.13608124  0.11916091  0.11443939  0.11301652  0.10970943  0.10915417  0.10581038  0.09827898  0.09137035  0.08946121  0.084763    0.08094242  0.07780341  0.07406842  0.06954895  0.06558542  0.06011988  0.05581894  0.05162344  0.04824083  0.04296994  0.03934064  0.03399043  0.02928123  0.02481821  0.02064891  0.01614119  0.01358755  0.00956983  0.00725193  0.0046386   0.00202147 -0.00073152 -0.00327101 -0.00545666 -0.00750186 -0.00961578 -0.01033343 -0.01234582 -0.013304   -0.013841   -0.01467294 -0.0148335   0.01375167  0.00889168  0.0069985   0.0026859  -0.00690736 -0.01795898 -0.02078334 -0.02185378 -0.0222186  -0.02217917 -0.02245977 -0.02278468 -0.02310121 -0.02374673 -0.02437149 -0.02463916 -0.02526357 -0.02516885 -0.02499929 -0.02390852 -0.02338247 -0.02286606 -0.02429392 -0.02675025 -0.03043857 -0.03331847 -0.03691231 -0.03908188 -0.04238263 -0.04526451 -0.04838217 -0.05177075 -0.05648544 -0.06248577 -0.06696425 -0.07389081 -0.08174464 -0.08687668 -0.08970269 -0.08807796 -0.08019609], 19.59, 20.07, False
2023/06/10 01:00:00.836, 252925152, [0.75924206 0.73317485 0.73571642 0.7336298  0.72217494 0.71876545 0.71407114 0.70828771 0.69870079 0.69178417 0.69031271 0.68144138 0.67306431 0.66588282 0.66688841 0.65556473 0.65291807 0.64777365 0.6425865  0.63897202 0.63268093 0.63339939 0.62472091 0.62043689 0.61861965 0.61344185 0.61027403 0.60584448 0.60114597 0.5981378  0.59446779 0.58933759 0.58677761 0.58214705 0.57925501 0.57461984 0.57204457 0.56944367 0.56400613 0.56135041 0.55545165 0.55224742 0.55117681 0.54343432 0.54398807 0.54225357 0.53963817 0.5361772  0.53225008 0.5292565  0.52556935 0.5224153  0.51949449 0.51702465 0.51557812 0.5131461  0.51057368 0.50915777 0.50629297 0.50405879 0.49967933 0.49863615 0.49442902 0.49249873 0.49037725 0.48937866 0.48845659 0.48928828 0.48685288 0.48760121 0.48445726 0.48173622 0.47984521 0.47386894 0.47343728 0.46875552 0.46335781 0.46231487 0.45537364 0.4473391  0.44829751 0.43397358 0.42481876 0.42304718 0.42178277 0.42145722], [ 1.32691047e-01  1.30312992e-01  1.25704332e-01  1.32375332e-01  1.14433770e-01  1.20496925e-01  1.20476824e-01  1.10980857e-01  1.10348835e-01  1.03415092e-01  9.72338665e-02  9.47745866e-02  8.95283524e-02  8.54462525e-02  8.04513092e-02  7.46158924e-02  7.20366821e-02  6.87679626e-02  6.27504478e-02  5.81559217e-02  5.31806241e-02  4.93050944e-02  4.50004415e-02  4.05033839e-02  3.68189052e-02  3.12411468e-02  2.68112533e-02  2.29360670e-02  1.87608346e-02  1.49410134e-02  1.08298587e-02  7.57360000e-03  4.70701635e-03  2.17090029e-03 -3.07947373e-04 -3.08570719e-03 -5.01117034e-03 -7.52903744e-03 -9.42461543e-03 -1.04027250e-02 -1.21320794e-02 -1.31136582e-02 -1.34407257e-02 -1.48132515e-02 -1.60116177e-02  3.85283534e-03  1.89720542e-03 -9.93977512e-05 -2.61279137e-03 -5.19203746e-03 -7.74181476e-03 -9.29467354e-03 -1.04640920e-02 -1.13159036e-02 -1.23269513e-02 -1.32710517e-02 -1.44741142e-02 -1.55933981e-02 -1.69004396e-02 -1.78361685e-02 -1.88100625e-02 -1.96208199e-02 -2.06597977e-02 -2.04763754e-02 -2.02989374e-02 -2.02777082e-02 -2.00452716e-02 -2.16333839e-02 -2.47898165e-02 -2.78979313e-02 -3.15929982e-02 -3.55803795e-02 -3.83004442e-02 -4.24460422e-02 -4.49723864e-02 -4.79549657e-02 -5.17724579e-02 -5.64871962e-02 -6.14782066e-02 -6.69280012e-02 -7.35416681e-02 -8.21195171e-02 -8.85705407e-02 -9.11346636e-02 -8.86825413e-02 -8.33077132e-02], 19.60, 20.07, False
2023/06/10 01:00:01.076, 252925402, [0.74501964 0.75883241 0.72523149 0.72871657 0.71668043 0.71560714 0.70747955 0.69285579 0.69595139 0.68862211 0.68145116 0.67356447 0.66714792 0.66746325 0.66501751 0.65579071 0.65720427 0.65062722 0.64936702 0.64348832 0.63720822 0.636454   0.6288085  0.62549438 0.62168881 0.61675539 0.61396656 0.60955905 0.60517578 0.60028522 0.59792603 0.59318979 0.58932886 0.58601436 0.58374856 0.58024493 0.57634447 0.5744535  0.56944198 0.56692289 0.56391403 0.56033478 0.55932601 0.55114564 0.54993028 0.55125968 0.54997703 0.54628327 0.54333509 0.54087595 0.5382076  0.5362019  0.53321232 0.53007768 0.52801376 0.52641693 0.52389731 0.52205171 0.52027816 0.51995932 0.51765689 0.51712048 0.51279453 0.51158671 0.50853858 0.50743279 0.50638303 0.50665062 0.5056532  0.50472439 0.50216622 0.49846331 0.49644784 0.4889259  0.48562855 0.47965651 0.47644844 0.47321144 0.46619262 0.45717645 0.45475196 0.44204894 0.4332838  0.42450587 0.42442363 0.42462871], [ 0.12202437  0.11773048  0.1209938   0.1155613   0.11759208  0.11209062  0.10887849  0.10878003  0.10547178  0.09940803  0.09290278  0.08921208  0.08530642  0.0805192   0.07680038  0.07205685  0.06987609  0.06542548  0.06249518  0.05793296  0.05265745  0.04942538  0.04375823  0.0384126   0.03440506  0.02908956  0.02445283  0.02047102  0.016616    0.01321746  0.01033355  0.00746882  0.00396047  0.00102013 -0.0008065  -0.0036486  -0.00477241 -0.0073289  -0.00957048 -0.01070541 -0.01254536 -0.01374297 -0.01403961 -0.01518458 -0.01635853 -0.0149717  -0.01590616 -0.01690264 -0.01898337 -0.02063533 -0.02201269 -0.02344751 -0.02373327 -0.02399849 -0.02386793 -0.02448424 -0.02480773 -0.02524953 -0.02543379 -0.02589547 -0.02645328 -0.02679885 -0.02692017 -0.02660261 -0.02585579 -0.02528265 -0.02509006 -0.02670635 -0.02928945 -0.03230985 -0.03521578 -0.03857104 -0.0410224  -0.04400301 -0.04728708 -0.04911721 -0.0531036  -0.05800643 -0.06299192 -0.06843751 -0.0752272  -0.08324914 -0.08859823 -0.09110142 -0.08968656 -0.0828059 ], 19.60, 20.07, False
2023/06/10 01:00:01.332, 252925652, [0.78660685 0.7582898  0.76230559 0.75445405 0.74422911 0.74400079 0.73894781 0.72042894 0.72518664 0.71484655 0.71517336 0.70320173 0.69332355 0.69625824 0.68115656 0.67760827 0.67466614 0.66850826 0.66468067 0.66277156 0.6542354  0.65687805 0.64444503 0.64260663 0.63768668 0.63068852 0.62516358 0.62022045 0.61514605 0.61070612 0.60716917 0.60083976 0.59988225 0.59487371 0.59166067 0.58774473 0.58338086 0.5814657  0.57654586 0.5742488  0.56975712 0.56667087 0.56561384 0.55917312 0.55805725 0.54640679 0.54342283 0.54012208 0.53655501 0.53317587 0.5308915  0.52804429 0.52582872 0.52311504 0.52164772 0.52016702 0.51832433 0.51663584 0.51507273 0.51380048 0.5110657  0.51001083 0.50557716 0.50415469 0.50097014 0.49943599 0.49763091 0.49672347 0.49480862 0.49558438 0.49370886 0.49238836 0.49049841 0.48570069 0.485368   0.48023741 0.47783641 0.47534139 0.46619239 0.45797388 0.45736933 0.44104744 0.43372019 0.42798659 0.42386446 0.42695022], [ 0.12661853  0.13030905  0.12507266  0.11914991  0.11494114  0.11769363  0.10597398  0.11134719  0.10446563  0.10084194  0.09488247  0.09254707  0.08652949  0.08322242  0.0796419   0.07607387  0.07086935  0.06587262  0.06260287  0.0585139   0.05239953  0.04889137  0.04379507  0.03899356  0.03410416  0.03036198  0.02481575  0.02064227  0.01708304  0.01299297  0.00976069  0.00699943  0.00507956  0.00252289 -0.00024392 -0.00264427 -0.00474363 -0.00704528 -0.00891443 -0.01077424 -0.01281667 -0.01410954 -0.01422952 -0.0154717  -0.01615556 -0.01256601 -0.01362538 -0.01485559 -0.01688156 -0.01847879 -0.02019977 -0.02149231 -0.02145688 -0.02230981 -0.02232857 -0.0229989  -0.02375388 -0.02420079 -0.02489432 -0.02575046 -0.02577524 -0.02633614 -0.02691292 -0.02622259 -0.02564805 -0.02491902 -0.02513945 -0.02627498 -0.02865079 -0.03220146 -0.03503264 -0.03890053 -0.04098633 -0.04437705 -0.04745615 -0.05046689 -0.05356814 -0.05828765 -0.06334232 -0.0687632  -0.07550919 -0.08362859 -0.08815913 -0.09123539 -0.09018991 -0.08210573], 19.60, 20.07, False
2023/06/10 01:00:01.588, 252925902, [0.76126361 0.74744285 0.75728069 0.74291771 0.72767519 0.72050135 0.71972069 0.71474193 0.70348433 0.70214688 0.69313445 0.68419642 0.67837595 0.67565073 0.67225799 0.66425151 0.66185503 0.6563409  0.65529097 0.64618537 0.64104657 0.64358941 0.63335011 0.63237171 0.62724314 0.62283223 0.62033651 0.61739078 0.61194156 0.60911726 0.60566836 0.60167625 0.5991426  0.59538292 0.59297808 0.58977007 0.5872439  0.58507041 0.58031433 0.57647222 0.57089208 0.56695431 0.56577743 0.55821502 0.55783432 0.54507856 0.54253427 0.539518   0.53572729 0.53161271 0.52715517 0.52393668 0.52091413 0.51885135 0.51679553 0.51550633 0.5129342  0.51122898 0.50960286 0.50854518 0.50568615 0.50459702 0.5006527  0.4996967  0.49675979 0.49738347 0.4985422  0.50414225 0.50763045 0.51092684 0.51231378 0.51270514 0.51322536 0.51009374 0.50821063 0.50523742 0.50254402 0.49777356 0.49234785 0.48316869 0.48144424 0.47068879 0.46556484 0.46154578 0.46084474 0.46287752], [ 1.18207357e-01  1.21019547e-01  1.14115634e-01  1.15579639e-01  1.14447829e-01  1.10684763e-01  1.04747880e-01  1.05501124e-01  1.00275811e-01  9.62429267e-02  9.16477084e-02  8.89738795e-02  8.43152367e-02  8.36508547e-02  7.66150014e-02  7.09772804e-02  6.93847822e-02  6.54324647e-02  6.11116445e-02  5.65904974e-02  5.26632224e-02  4.72467933e-02  4.31235147e-02  3.89995122e-02  3.40928979e-02  2.90947796e-02  2.55467797e-02  2.16688201e-02  1.77378191e-02  1.41952825e-02  1.01440288e-02  7.32694812e-03  4.78087330e-03  1.77974777e-03 -9.62383649e-06 -2.70640081e-03 -5.45651006e-03 -7.38402373e-03 -9.39852319e-03 -1.07367297e-02 -1.23628531e-02 -1.37570443e-02 -1.38902013e-02 -1.48727118e-02 -1.55757061e-02 -1.32793233e-02 -1.48552658e-02 -1.66239367e-02 -1.83487177e-02 -2.01595126e-02 -2.17587007e-02 -2.31698060e-02 -2.35998659e-02 -2.39946999e-02 -2.38643105e-02 -2.44323140e-02 -2.44921303e-02 -2.47258168e-02 -2.52049676e-02 -2.58844608e-02 -2.60440483e-02 -2.61459313e-02 -2.57867965e-02 -2.52972521e-02 -2.48429420e-02 -2.41943164e-02 -2.46610162e-02 -2.62004289e-02 -2.88242668e-02 -3.18763121e-02 -3.46885566e-02 -3.86257762e-02 -4.08738612e-02 -4.36258845e-02 -4.68843202e-02 -4.96663250e-02 -5.35849387e-02 -5.80020346e-02 -6.31913796e-02 -6.84330424e-02 -7.51991068e-02 -8.36169395e-02 -8.89915295e-02 -9.06417757e-02 -9.13358304e-02 -8.33673348e-02], 19.59, 20.07, False
2023/06/10 01:00:01.828, 252926151, [0.86756949 0.86582728 0.85472862 0.83773882 0.83861663 0.82659555 0.82160894 0.81086724 0.80616626 0.80203397 0.78837568 0.7904241  0.77830421 0.77686727 0.76664604 0.76052656 0.75532307 0.74983165 0.74731666 0.74090126 0.7354557  0.7366634  0.72663111 0.72646156 0.7202255  0.71757993 0.71142771 0.70925071 0.70218473 0.6984856  0.69644955 0.68977145 0.68598462 0.68072365 0.67549801 0.67181794 0.66735907 0.66440076 0.66105616 0.65901073 0.65304997 0.65086955 0.65017673 0.6404199  0.64132167 0.60524945 0.6021515  0.59722806 0.59437897 0.59066483 0.58737971 0.58428906 0.58200332 0.57951516 0.57703212 0.57490099 0.57237895 0.56935491 0.56666991 0.56434639 0.56062415 0.55929621 0.55443801 0.55265376 0.54811831 0.54673745 0.54501419 0.54447576 0.54222949 0.54161565 0.53608316 0.53250157 0.52919093 0.52038164 0.51754642 0.51185954 0.50688512 0.50539557 0.49951102 0.49283504 0.49072036 0.47565637 0.46912923 0.46069155 0.45669488 0.45686664], [ 0.12280952  0.12172044  0.12165885  0.11256697  0.10915895  0.11349122  0.10972175  0.10293207  0.10028039  0.09911655  0.09444715  0.08761858  0.08377256  0.07941886  0.07623136  0.07007192  0.06789122  0.06422424  0.06001799  0.05591118  0.05078955  0.04807394  0.04241033  0.038101    0.03294577  0.02870951  0.02445855  0.02014098  0.01565994  0.01196071  0.00934604  0.00628659  0.00370928  0.00063036 -0.00209486 -0.00373936 -0.00590512 -0.00835152 -0.00978203 -0.01094181 -0.0120559  -0.01353121 -0.0138742  -0.01445943 -0.01538047 -0.01384791 -0.01522139 -0.01648101 -0.0181129  -0.01996917 -0.02142655 -0.02243826 -0.02260889 -0.02257055 -0.02267596 -0.02324815 -0.02347554 -0.02379506 -0.02476011 -0.02526378 -0.025853   -0.02636447 -0.02609672 -0.02576534 -0.02474122 -0.02402511 -0.02349968 -0.02521423 -0.02788957 -0.03087568 -0.0341211  -0.03806599 -0.04089581 -0.04381013 -0.04694554 -0.04960242 -0.05315756 -0.05766129 -0.06363668 -0.06843126 -0.07454168 -0.08323652 -0.0881367  -0.09158189 -0.09027953 -0.08272972], 19.58, 20.07, False
2023/06/10 01:00:02.084, 252926401, [0.75343195 0.73152226 0.7467834  0.71851504 0.71748151 0.71387337 0.71093427 0.7018311  0.69242261 0.69063451 0.68362694 0.67481601 0.66969584 0.66755076 0.65872206 0.65156492 0.64925155 0.6436875  0.64147828 0.63523524 0.62775564 0.63060996 0.62228988 0.61948189 0.61634274 0.61005059 0.60683727 0.60190532 0.59560073 0.59383394 0.58965685 0.58446169 0.58209202 0.57863475 0.57541158 0.57249598 0.56809125 0.56608012 0.56270301 0.5592152  0.55468883 0.55245316 0.55085751 0.5451118  0.54476053 0.53608427 0.53364367 0.53093689 0.52689996 0.52367186 0.52089067 0.51857888 0.51704017 0.51523664 0.51345244 0.51178358 0.50938654 0.50764341 0.50587127 0.50455289 0.50098658 0.50031565 0.49782851 0.4963608  0.49396475 0.49350327 0.49248031 0.49248287 0.49095446 0.49083939 0.48780569 0.48439789 0.48152399 0.47550094 0.47190328 0.46939362 0.46471901 0.461423   0.45571199 0.44727204 0.44659753 0.43354963 0.4235711  0.4171641  0.41108942 0.41141943], [ 0.11287665  0.12102349  0.11757026  0.11917558  0.10812653  0.11537176  0.11179022  0.10696215  0.1002781   0.09911497  0.09236536  0.09169101  0.08931235  0.08816255  0.08388564  0.07882784  0.07719709  0.07666051  0.07139347  0.06984255  0.06618014  0.06212691  0.0573391   0.05326852  0.04836897  0.04452352  0.0383572   0.03321595  0.02967041  0.02546404  0.02103058  0.01743596  0.01386821  0.01102279  0.00905149  0.00682721  0.00384517 -0.00058782 -0.00417205 -0.00715468 -0.01065046 -0.01309378 -0.01335643 -0.01494334 -0.01563541 -0.01557058 -0.01675785 -0.01820373 -0.020462   -0.02193826 -0.02350659 -0.02431507 -0.02479656 -0.02504004 -0.02460896 -0.0253504  -0.02575267 -0.02578253 -0.02661583 -0.02660766 -0.02740069 -0.0277209  -0.02724309 -0.02665878 -0.02605058 -0.02551317 -0.0253553  -0.02664135 -0.02898095 -0.0320863  -0.03492831 -0.03903526 -0.04077575 -0.04371714 -0.0470088  -0.04990766 -0.05293448 -0.05833695 -0.0625311  -0.06732351 -0.07451936 -0.08250296 -0.08941674 -0.09021968 -0.08957928 -0.0825979 ], 19.58, 20.07, False
2023/06/10 01:00:02.324, 252926652, [0.76253186 0.75087138 0.73077644 0.73672096 0.72022629 0.72191952 0.70967536 0.71191344 0.69918661 0.69265321 0.6832422  0.6823567  0.66857461 0.6674603  0.66545543 0.65731164 0.6525545  0.6495783  0.64410583 0.63957131 0.6359975  0.63351216 0.62834182 0.62420361 0.6198953  0.61824063 0.61173546 0.60786116 0.6039585  0.5995693  0.59575317 0.59068631 0.58732621 0.58289932 0.57930992 0.57536065 0.57175212 0.56915452 0.5648241  0.56212728 0.55868842 0.55588029 0.55526491 0.54953876 0.54941969 0.55699493 0.55558551 0.55138219 0.54719474 0.54280235 0.53907371 0.5361464  0.53271369 0.52862544 0.52843237 0.52807945 0.52667365 0.52544897 0.52374975 0.52217066 0.52032888 0.51986717 0.51699916 0.51487325 0.51081393 0.5089479  0.50750289 0.50619143 0.50491539 0.50381303 0.49974413 0.49800078 0.49439815 0.48981027 0.48779234 0.48093449 0.47787965 0.47293426 0.46551695 0.45869995 0.45685009 0.44305222 0.435673   0.42769049 0.42592955 0.42748608], [ 0.14120915  0.14292556  0.13609584  0.1318347   0.12871688  0.12475277  0.12215851  0.12383296  0.11883068  0.11151032  0.10428595  0.10146775  0.09631525  0.09288333  0.08754592  0.08356662  0.08135686  0.07605208  0.07043886  0.06659233  0.06097059  0.05716006  0.05254282  0.04689286  0.04317408  0.03671803  0.03271364  0.02904925  0.02384896  0.02046347  0.01722239  0.01422693  0.01087524  0.00821476  0.00564479  0.0029584   0.00076217 -0.00212283 -0.00412507 -0.00553215 -0.0075154  -0.00878684 -0.00922964 -0.01071693 -0.01187174 -0.01430583 -0.01570121 -0.01674548 -0.01858297 -0.02020053 -0.02152087 -0.02217783 -0.02264993 -0.02300628 -0.02293248 -0.02328889 -0.02356494 -0.02427699 -0.02471309 -0.02495549 -0.02558899 -0.02567455 -0.02568386 -0.02548346 -0.02483424 -0.02404444 -0.02386865 -0.02541764 -0.02761842 -0.03036957 -0.03316019 -0.0371578  -0.03948928 -0.04228646 -0.04534937 -0.04807813 -0.05202997 -0.05636849 -0.06182357 -0.06721022 -0.0735601  -0.08026045 -0.08690153 -0.08774789 -0.08591558 -0.08005797], 19.59, 20.07, False
2023/06/10 01:00:02.580, 252926902, [0.77290979 0.74858813 0.73323172 0.74291698 0.72767483 0.72610954 0.7190964  0.71166636 0.70573695 0.70214584 0.69531224 0.68554841 0.67755549 0.67647857 0.6696933  0.65956773 0.6591624  0.65025022 0.64853562 0.64288549 0.63859259 0.63645271 0.62915341 0.62635106 0.62308042 0.61601853 0.61448539 0.61045208 0.60707755 0.60265252 0.59928255 0.59589062 0.59219568 0.58815427 0.58660844 0.58128453 0.5787189  0.57696424 0.57260519 0.57045414 0.56596839 0.56262251 0.56175343 0.55489229 0.55368188 0.54326199 0.54042044 0.53664863 0.53383156 0.53087643 0.52742232 0.52505368 0.52262495 0.51972594 0.51771676 0.51572247 0.51324525 0.51205539 0.50997078 0.50799529 0.50553308 0.50506342 0.50054931 0.49856566 0.49584835 0.49416068 0.49324523 0.49406966 0.492546   0.49294059 0.48927786 0.48590184 0.48429339 0.47920871 0.47754202 0.47316325 0.47017009 0.46778556 0.46111916 0.45526786 0.45226109 0.44047546 0.43211629 0.42572661 0.42197736 0.42392985], [ 0.12666185  0.12499371  0.121023    0.1119878   0.11393972  0.11256966  0.11179022  0.10513191  0.10319089  0.09911497  0.09011389  0.0909545   0.08531535  0.08031866  0.07803776  0.07134912  0.06938007  0.06603951  0.06166082  0.05816369  0.05331588  0.04807295  0.04331278  0.03923851  0.03390969  0.02930173  0.02500342  0.02090301  0.01614452  0.01247265  0.00890749  0.00614016  0.00319519  0.00140212 -0.00086765 -0.00289224 -0.00533735 -0.00724134 -0.00801477 -0.00760147 -0.00782087 -0.00878632 -0.00968165 -0.00975709 -0.00944136 -0.01121287 -0.01260488 -0.0141391  -0.01599845 -0.01766453 -0.01971816 -0.02065335 -0.02059081 -0.02104867 -0.02072383 -0.02078502 -0.02075911 -0.02162297 -0.02174294 -0.02230784 -0.02298175 -0.02299173 -0.02307912 -0.02327917 -0.02239565 -0.02192959 -0.02199374 -0.02349764 -0.02605476 -0.02940035 -0.03222554 -0.03625158 -0.03864501 -0.04175661 -0.04509332 -0.04819854 -0.05107929 -0.05586219 -0.06096857 -0.06573774 -0.0729265  -0.08062181 -0.08645997 -0.08911026 -0.08747065 -0.08069208], 19.58, 20.07, False
