time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 06:00:00.352, 61844931, [0.5088849  0.48478727 0.49552    0.48117822 0.46681144 0.46125237 0.45313956 0.45390615 0.44769667 0.43569363 0.43831916 0.42858442 0.41920038 0.42440876 0.41648072 0.41653229 0.41351913 0.40913308 0.40556062 0.40256502 0.3978126  0.39601642 0.38959096 0.38856979 0.38464113 0.38104142 0.37794307 0.3753159  0.37193395 0.36927638 0.36612137 0.3623221  0.36147921 0.35833825 0.35594483 0.35306085 0.35246723 0.35180073 0.35226287 0.3511015  0.34977819 0.34850892 0.34850054 0.34461638 0.34310742 0.3419426  0.33967353 0.33694757 0.33468218 0.33211058 0.33037008 0.3280599  0.32611846 0.32491605 0.32361114 0.32313792 0.32287872 0.32155108 0.32126067 0.32039585 0.31863323 0.31774011 0.31638733 0.31467479 0.31124181 0.31100113 0.30924749 0.30845471 0.30776775 0.30596872 0.30475926 0.30299873 0.29945703 0.29754409 0.29382117 0.29119165 0.28908258 0.28498559 0.28277158 0.27713812 0.27635928 0.26869245 0.26135782 0.25771715 0.25636361 0.26015476], [ 0.06600317  0.04970948  0.05116813  0.04567017  0.0452281   0.04441441  0.03834637  0.03619492  0.03701791  0.03306543  0.02646949  0.02177154  0.01852233  0.01613503  0.01382388  0.00718882  0.00467355  0.00334493 -0.00019605 -0.00327727 -0.00654123 -0.00832859 -0.01135718 -0.01481216 -0.01628184 -0.01983538 -0.02228761 -0.02399578 -0.02712631 -0.02937644 -0.03128116 -0.03275882 -0.03506607 -0.03646667 -0.0374229  -0.03843195 -0.03984118 -0.04161656 -0.04280181 -0.04369268 -0.04439254 -0.04493016 -0.04556921 -0.046263   -0.04668298 -0.04442451 -0.04535593 -0.04648105 -0.04817278 -0.0487677  -0.05012868 -0.05085377 -0.05066356 -0.05083941 -0.05077523 -0.05131008 -0.05149942 -0.05208437 -0.05264005 -0.05313701 -0.05322605 -0.05444305 -0.0549456  -0.05523828 -0.05492666 -0.05529678 -0.05520729 -0.05631428 -0.05760939 -0.05910024 -0.06106238 -0.06264376 -0.06512064 -0.066965   -0.06960444 -0.07215551 -0.07509243 -0.0778914  -0.08139607 -0.084226   -0.08849521 -0.09448203 -0.09681106 -0.09741276 -0.09544695 -0.09063802], 21.06, 21.88, False
2023/06/20 06:00:00.608, 61845180, [0.54363421 0.50556187 0.49915235 0.48296232 0.48966511 0.46549143 0.47244972 0.46576715 0.46227193 0.45487767 0.45843368 0.44595467 0.44130957 0.44178436 0.43679703 0.43356776 0.42761862 0.42180657 0.4207809  0.41664782 0.4137548  0.4111422  0.405236   0.40340824 0.39929039 0.39486639 0.391181   0.38793305 0.38679361 0.38267952 0.38191348 0.38056167 0.37823478 0.37606816 0.37183686 0.37005459 0.36716237 0.36367325 0.35940488 0.35663999 0.35273996 0.35070551 0.34976116 0.34598611 0.34522841 0.33712781 0.33436226 0.3316018  0.32869642 0.32475504 0.32218468 0.3204306  0.31951158 0.31843876 0.3173521  0.31600202 0.31390656 0.31296082 0.31148145 0.31095308 0.30910995 0.30823587 0.30596292 0.30492398 0.30190842 0.30236646 0.30146533 0.30012113 0.30088394 0.30006156 0.29778656 0.29732932 0.29495378 0.29222256 0.29030099 0.28838274 0.28622515 0.28340828 0.2803697  0.27560217 0.27374797 0.26498877 0.26153677 0.2529471  0.25577601 0.25498724], [ 0.06504764  0.04880868  0.05600166  0.05192965  0.04587896  0.03849177  0.03966215  0.03619771  0.03213642  0.02554758  0.02126947  0.02054563  0.01852422  0.01563759  0.01206352  0.00919671  0.0075521   0.00287453 -0.00019484 -0.00114716 -0.0034731  -0.00492839 -0.00653138 -0.00980028 -0.01212784 -0.01589821 -0.01938837 -0.02283799 -0.02584534 -0.02849316 -0.03078079 -0.03218157 -0.03486866 -0.03587114 -0.03735177 -0.03849809 -0.04006144 -0.04062228 -0.04186687 -0.04349649 -0.04370939 -0.04422223 -0.04464481 -0.04536499 -0.0460585  -0.04392791 -0.04458815 -0.0453793  -0.04636228 -0.04790714 -0.0488992  -0.04895011 -0.04924274 -0.0498442  -0.05013522 -0.05036649 -0.05082882 -0.05146034 -0.05209658 -0.05258862 -0.0536809  -0.05392686 -0.05503535 -0.05509055 -0.05497985 -0.05566759 -0.0554882  -0.05637301 -0.05808799 -0.05892779 -0.06069462 -0.06282842 -0.06463534 -0.06683449 -0.06874291 -0.07102382 -0.07366703 -0.07651247 -0.08010715 -0.08301349 -0.08671935 -0.09294242 -0.0951196  -0.09644738 -0.09385411 -0.08890332], 21.05, 21.87, False
2023/06/20 06:00:00.864, 61845430, [0.52134081 0.52332628 0.50175743 0.49162986 0.48287174 0.47329112 0.46390489 0.46965236 0.45496965 0.45013367 0.44616135 0.44123409 0.43336182 0.43271534 0.42748275 0.42209386 0.42056912 0.41690604 0.41198025 0.4084047  0.40646614 0.40456977 0.39773556 0.39666555 0.39420815 0.39055166 0.38752898 0.38576708 0.38347405 0.38085801 0.38009773 0.37903307 0.37806179 0.37808519 0.3780318  0.37665182 0.37549778 0.37386517 0.37158556 0.37082473 0.36810939 0.36810423 0.36866248 0.36450833 0.36595096 0.33832991 0.33633581 0.3348075  0.33276215 0.33023271 0.32874281 0.32813314 0.32813797 0.32759736 0.32685867 0.32590841 0.32520574 0.32405626 0.32279826 0.32243172 0.32027367 0.31915058 0.31748909 0.31624945 0.31286129 0.31223345 0.31122542 0.31077676 0.30917863 0.30871391 0.30719908 0.30473094 0.30214369 0.29904557 0.29711177 0.29522081 0.29203421 0.29010029 0.28825808 0.28212958 0.28124142 0.27587681 0.26911098 0.26710685 0.26891892 0.26978437], [ 0.06793014  0.06454036  0.05600995  0.04990071  0.04892442  0.03907942  0.04018219  0.03666343  0.03114853  0.02555114  0.02127347  0.01902338  0.01770048  0.01465323  0.01271722  0.00919801  0.00539607  0.00549267  0.00149653 -0.001677   -0.00571224 -0.00658906 -0.00908982 -0.01224861 -0.01392256 -0.01651279 -0.02015183 -0.02199656 -0.02483572 -0.02801891 -0.029726   -0.03184216 -0.03373267 -0.03490938 -0.03640769 -0.03777033 -0.03880818 -0.03996377 -0.04166279 -0.04232687 -0.04278707 -0.04396615 -0.04415931 -0.04471708 -0.0455966  -0.0423235  -0.04322217 -0.04390494 -0.04561919 -0.04642583 -0.04717736 -0.04784505 -0.04802987 -0.04837919 -0.04868978 -0.04932353 -0.04973863 -0.05001111 -0.0505043  -0.05098223 -0.05199986 -0.05244469 -0.05315127 -0.05343782 -0.05333773 -0.05398612 -0.05411624 -0.05490177 -0.05615179 -0.05774548 -0.05991143 -0.06168995 -0.06378919 -0.0658136  -0.06846193 -0.07108669 -0.07413998 -0.0769119  -0.07984762 -0.08293111 -0.08676691 -0.09256527 -0.0946949  -0.09597949 -0.09385112 -0.08774563], 21.05, 21.87, False
2023/06/20 06:00:01.104, 61845681, [0.52525795 0.50730933 0.49655542 0.48068976 0.48204602 0.46584379 0.4657736  0.45818058 0.46442878 0.45013696 0.44513342 0.4370135  0.43461518 0.43005862 0.43196463 0.42458934 0.41972511 0.41533778 0.41435308 0.41057374 0.40645947 0.4069425  0.39973542 0.39697554 0.3944945  0.39225428 0.39251632 0.38872847 0.38626076 0.38227246 0.37867443 0.37543491 0.37286822 0.37025624 0.36930472 0.36577967 0.36420543 0.36327885 0.36021931 0.3579073  0.35518188 0.35273509 0.35212021 0.34751459 0.34654601 0.34530296 0.34361318 0.34138819 0.33917588 0.33799131 0.33726256 0.33651842 0.33574747 0.33541019 0.33442145 0.33315325 0.33169824 0.32981502 0.32808703 0.32669098 0.32407277 0.3230589  0.32085198 0.31965919 0.31697218 0.31671747 0.31495418 0.31417427 0.31248232 0.31171625 0.31075907 0.30689653 0.30538816 0.30058433 0.29809967 0.29560362 0.29388873 0.29284171 0.28858447 0.28174952 0.28124179 0.27346271 0.26596012 0.26008701 0.2585625  0.26077875], [ 0.07238581  0.0534545   0.06404463  0.05687617  0.04762944  0.0535933   0.04825612  0.04124961  0.03255222  0.03146739  0.02474001  0.02300383  0.02099123  0.0166261   0.0135972   0.00999009  0.00788178  0.00698237  0.00174768 -0.00077033 -0.00395952 -0.00611707 -0.00945365 -0.01126824 -0.01448444 -0.01703599 -0.01966522 -0.02228284 -0.02460457 -0.02713804 -0.02897886 -0.03075069 -0.03232671 -0.03413019 -0.03564068 -0.03730756 -0.0382749  -0.04005085 -0.04152168 -0.04299101 -0.04306783 -0.04415075 -0.04508035 -0.04601048 -0.04559763 -0.04176226 -0.04328062 -0.04451769 -0.04586263 -0.0470364  -0.04842867 -0.04884463 -0.04932571 -0.0493926  -0.04942121 -0.04932484 -0.04983047 -0.05032715 -0.05127321 -0.05130317 -0.05177613 -0.05278877 -0.05378208 -0.05389842 -0.05441209 -0.05398749 -0.05423338 -0.05496341 -0.05609002 -0.05812775 -0.05978261 -0.06245872 -0.06469772 -0.06645121 -0.06889071 -0.07183661 -0.07474113 -0.07777354 -0.08067259 -0.08363843 -0.08872802 -0.09409837 -0.09641297 -0.0979082  -0.09436656 -0.0889691 ], 21.05, 21.87, False
2023/06/20 06:00:01.360, 61845931, [0.51038805 0.5090547  0.5037923  0.48843861 0.47883446 0.47824436 0.45977805 0.45839677 0.44969289 0.45320122 0.4403649  0.43560678 0.43005623 0.42666543 0.42507063 0.4168499  0.41605164 0.41431504 0.40602768 0.40689013 0.40173622 0.40147429 0.39490881 0.39315053 0.38956289 0.3884666  0.38473569 0.38087897 0.37898231 0.37420704 0.3726752  0.3704858  0.36614838 0.36324526 0.36265536 0.35782543 0.35706107 0.35507536 0.35295049 0.35049897 0.34745494 0.34653666 0.34625045 0.33967311 0.33952187 0.32961251 0.32777473 0.32515206 0.3237146  0.32194322 0.32057855 0.31884762 0.31823908 0.31777391 0.3169074  0.31555944 0.31449161 0.31310444 0.31232104 0.31181554 0.31109705 0.31126685 0.30966367 0.30929701 0.30573362 0.30622843 0.30701597 0.3062578  0.30716317 0.30617992 0.30382127 0.30168512 0.29823719 0.29402584 0.29169131 0.2878796  0.28587721 0.28249636 0.27938006 0.27445048 0.2723843  0.26347487 0.26175374 0.25415704 0.25602215 0.25888117], [ 0.05962662  0.05435544  0.05199038  0.05615396  0.04219222  0.04651765  0.04304438  0.03826469  0.03843212  0.03232935  0.02927854  0.02669217  0.02208938  0.01983895  0.0153597   0.01379184  0.01298158  0.00865461  0.00326773  0.0018277  -0.00157315 -0.00465451 -0.00655159 -0.00944241 -0.0130258  -0.01599251 -0.01927682 -0.02228284 -0.02575412 -0.028083   -0.0312794  -0.03351142 -0.03510832 -0.03620684 -0.03682655 -0.03839352 -0.03920307 -0.04052074 -0.04140067 -0.04250146 -0.04274733 -0.04321873 -0.04342653 -0.04409519 -0.04428098 -0.04282048 -0.04345167 -0.04466545 -0.04599644 -0.04676455 -0.04795876 -0.04839247 -0.04860952 -0.04920856 -0.04942121 -0.04969609 -0.05002636 -0.05060651 -0.05124331 -0.05149371 -0.05210687 -0.05307469 -0.05349646 -0.0538518  -0.05381064 -0.05431051 -0.05424742 -0.05525705 -0.05650711 -0.05813746 -0.0597236  -0.06180031 -0.06370799 -0.06578069 -0.06807228 -0.07108064 -0.07380997 -0.07628031 -0.08005554 -0.08259971 -0.08674348 -0.09371053 -0.09510528 -0.0954494  -0.09390363 -0.08947983], 21.05, 21.87, False
2023/06/20 06:00:01.600, 61846180, [0.51433513 0.48953223 0.49241297 0.47842991 0.46360294 0.46088385 0.45566262 0.45697355 0.44624061 0.44541253 0.44036803 0.4342031  0.43424445 0.4289298  0.42645821 0.42180716 0.41861598 0.4137869  0.41080004 0.40472596 0.40628003 0.4020227  0.39624134 0.39529263 0.39322574 0.3900356  0.38899208 0.38770122 0.38444419 0.38186648 0.37810419 0.37759113 0.37286579 0.37017465 0.36632386 0.36115098 0.35754253 0.35461735 0.35201229 0.35278633 0.35151992 0.35143843 0.35244484 0.34803551 0.34856168 0.33415964 0.3304328  0.32697202 0.32411953 0.3223662  0.32074724 0.32136959 0.32040262 0.31939087 0.31879438 0.31839603 0.31813969 0.31644193 0.3140163  0.31302252 0.31113318 0.31061605 0.30887652 0.30694274 0.30412456 0.30279981 0.30142648 0.30147529 0.3009669  0.30006175 0.29844985 0.29839917 0.30478828 0.30441111 0.30259907 0.29971889 0.2966785  0.29101446 0.28004555 0.27214994 0.26855271 0.2638693  0.25424405 0.25573514 0.25426104 0.2545733 ], [ 0.06155494  0.05899299  0.04797482  0.05265364  0.04283901  0.0390722   0.03679268  0.0295407   0.02849224  0.027148    0.02126814  0.02054443  0.01742573  0.01588638  0.01183449  0.01099236  0.00683192  0.00501841  0.00267564 -0.00136751 -0.00381402 -0.00717071 -0.01002347 -0.01237995 -0.01482367 -0.01838051 -0.0208211  -0.02325048 -0.02662186 -0.02911563 -0.0314749  -0.0328872  -0.03433551 -0.03653933 -0.03766694 -0.03865678 -0.03977592 -0.04089634 -0.0420515  -0.04283395 -0.04361151 -0.0448733  -0.04514877 -0.04560995 -0.04612056 -0.04449161 -0.04580074 -0.04682598 -0.04785949 -0.04914717 -0.05045909 -0.05066297 -0.05080426 -0.05115951 -0.05113137 -0.05170337 -0.05202953 -0.05251563 -0.05302358 -0.05314836 -0.05369343 -0.05403489 -0.05471746 -0.05495125 -0.05519218 -0.05511235 -0.0555467  -0.05594376 -0.05739729 -0.05900474 -0.06077852 -0.06241485 -0.06429949 -0.06632368 -0.06882688 -0.07177305 -0.07447361 -0.07702823 -0.08005685 -0.08318653 -0.08736507 -0.09141183 -0.09558324 -0.09598336 -0.09339231 -0.08839375], 21.06, 21.87, False
2023/06/20 06:00:01.856, 61846430, [0.5252764  0.51208533 0.49810788 0.48481537 0.47002667 0.46656454 0.46671286 0.45593521 0.45914334 0.44886918 0.44832501 0.43934445 0.44425703 0.44253269 0.4371377  0.4366805  0.43272919 0.42909098 0.42722292 0.42772591 0.42659973 0.42577555 0.41909896 0.415217   0.41186909 0.40769275 0.40420869 0.39807032 0.39226307 0.38691088 0.38200518 0.37921263 0.37601576 0.37251675 0.37075843 0.36737444 0.36785079 0.36945514 0.36731002 0.36568861 0.36286347 0.36103178 0.36057269 0.35862998 0.35792951 0.3794788  0.37579825 0.37292377 0.37001486 0.36739081 0.36544111 0.36222366 0.36114449 0.35972444 0.35582789 0.35220637 0.34923237 0.34663444 0.34367941 0.34084208 0.33770218 0.33560148 0.33335945 0.33199764 0.3288898  0.32923803 0.32808893 0.32773518 0.32828916 0.32764825 0.32566046 0.32382061 0.32066607 0.31740512 0.31491284 0.31167229 0.30926793 0.30540753 0.30367413 0.29676203 0.29438283 0.28448681 0.27855201 0.27228046 0.27237449 0.26850653], [ 0.06695316  0.06451829  0.06482811  0.05613794  0.04891165  0.04765971  0.04252321  0.03825632  0.03660223  0.02948837  0.02440007  0.02236164  0.01961735  0.01884507  0.01470337  0.01099063  0.00754868  0.00781533  0.00621986  0.0039534   0.00261243 -0.00098541 -0.00308333 -0.00711366 -0.00955289 -0.01444199 -0.01688321 -0.01975203 -0.02037347 -0.02327314 -0.02471392 -0.02730658 -0.02969936 -0.03210042 -0.03368878 -0.03522977 -0.03723648 -0.03847951 -0.0399433  -0.04166763 -0.04267648 -0.04356219 -0.04436592 -0.04462842 -0.0453466  -0.03990231 -0.0406898  -0.04157617 -0.0432157  -0.04473371 -0.04590021 -0.04626154 -0.04679023 -0.04724655 -0.04778979 -0.04816307 -0.0481809  -0.04861767 -0.04932723 -0.04947454 -0.0500565  -0.05112095 -0.05142332 -0.05226435 -0.05248214 -0.05279663 -0.0532146  -0.05407088 -0.05563045 -0.05756995 -0.05919465 -0.06157277 -0.06330987 -0.06584952 -0.06848559 -0.07089744 -0.07428821 -0.07726035 -0.08005945 -0.08281647 -0.08739275 -0.09218424 -0.09515055 -0.0960542  -0.09339629 -0.086532  ], 21.06, 21.87, False
2023/06/20 06:00:02.112, 61846681, [0.52526717 0.5155514  0.48983415 0.46839418 0.48526642 0.46762199 0.4635157  0.44918039 0.45369517 0.44477396 0.44522777 0.43089885 0.42918167 0.42587415 0.42784369 0.41992251 0.41861703 0.41378785 0.41317942 0.40819207 0.40667168 0.40311686 0.39724086 0.39559897 0.39181829 0.38885972 0.38340233 0.38087922 0.37716631 0.37289793 0.36982547 0.36725614 0.37091108 0.37283715 0.3709153  0.3722303  0.37205173 0.37004999 0.36793915 0.36417704 0.35489105 0.34715734 0.34718409 0.34297897 0.34239968 0.3379914  0.33600341 0.33425871 0.33211487 0.3294979  0.32795983 0.32573524 0.32480465 0.32430151 0.32391118 0.32274503 0.32204365 0.32056894 0.31973686 0.31847694 0.3173303  0.31624531 0.31452085 0.3132089  0.30951815 0.31017087 0.3083525  0.30791671 0.30809303 0.30694048 0.30515806 0.3037933  0.30130021 0.29904523 0.29614055 0.29492869 0.29258519 0.2897967  0.28720484 0.28174745 0.28036274 0.27295828 0.26547462 0.2626045  0.26360418 0.26098799], [ 0.0714269   0.06363869  0.06001422  0.05192431  0.04827109  0.04824029  0.03731054  0.03918091  0.03519683  0.03146383  0.02613829  0.01931529  0.01852233  0.01687269  0.01007305  0.00998879  0.00591622  0.00370983  0.00039475 -0.00136831 -0.00542122 -0.00700328 -0.01055349 -0.01359194 -0.01616983 -0.0183812  -0.02112182 -0.02344124 -0.02593716 -0.0282581  -0.02945328 -0.03163663 -0.03381148 -0.03576486 -0.03672492 -0.03780339 -0.03879991 -0.04032567 -0.04223356 -0.04256178 -0.04316778 -0.04425264 -0.04502759 -0.04547101 -0.0457438  -0.04413335 -0.04533787 -0.04627161 -0.04741651 -0.04857155 -0.04956285 -0.05047442 -0.05056714 -0.05101763 -0.05108217 -0.05139004 -0.052023   -0.052565   -0.05307302 -0.05352363 -0.05412409 -0.05507738 -0.05539919 -0.05570371 -0.05571183 -0.05563978 -0.0556699  -0.05667508 -0.05810558 -0.05926238 -0.06173726 -0.0631668  -0.06524838 -0.0671194  -0.06968751 -0.07252214 -0.07531659 -0.078005   -0.08119197 -0.08443821 -0.08870513 -0.09369969 -0.09685111 -0.09754597 -0.09498381 -0.08954947], 21.06, 21.87, False
2023/06/20 06:00:02.352, 61846931, [0.52174326 0.46876952 0.48827384 0.47341041 0.46160622 0.45063163 0.46071351 0.45000455 0.45913877 0.44426267 0.43718903 0.43378173 0.42924753 0.4270626  0.42407084 0.42151569 0.41552481 0.40992783 0.40555772 0.40213145 0.39822514 0.39583449 0.38843166 0.38673586 0.38351488 0.37999553 0.3790337  0.37463384 0.37182552 0.36937585 0.364506   0.3619623  0.35876337 0.35528218 0.35335357 0.34916506 0.34870108 0.3472196  0.3443223  0.34364892 0.34049987 0.33979065 0.3373922  0.33257663 0.32944337 0.32931653 0.32724596 0.32348758 0.32131718 0.31912969 0.31784114 0.31691729 0.31660331 0.31642395 0.31528476 0.31451015 0.31344231 0.31217641 0.3105323  0.30997247 0.3076266  0.30629667 0.30312211 0.30125791 0.29701288 0.29576873 0.29548368 0.29374051 0.29345385 0.29243951 0.29117793 0.29034072 0.28631898 0.28405933 0.28265167 0.2790859  0.27782883 0.27444623 0.27157284 0.26831776 0.26661651 0.25978094 0.25437574 0.24875336 0.25131062 0.25073714], [ 0.06505035  0.05810296  0.05438279  0.04770623  0.05196421  0.04709452  0.04539386  0.04331519  0.03984483  0.03109709  0.02754506  0.02728284  0.02235898  0.02107562  0.01757761  0.01458509  0.01298158  0.00930911  0.00563214  0.0028928  -0.0005992  -0.00377034 -0.00706027 -0.00980954 -0.01313753 -0.01433261 -0.01822206 -0.02049176 -0.02442341 -0.02595653 -0.02900568 -0.03056228 -0.03216216 -0.03387185 -0.0350471  -0.03622119 -0.03736291 -0.03915849 -0.04016092 -0.04121552 -0.04208964 -0.04302052 -0.04318295 -0.04392634 -0.04438256 -0.04393684 -0.04495677 -0.04579619 -0.04671611 -0.04801519 -0.04934731 -0.04933823 -0.05003895 -0.04999519 -0.05024263 -0.0501088  -0.05057054 -0.05079495 -0.05160893 -0.05213911 -0.05280598 -0.05345589 -0.0536002  -0.05390504 -0.05426847 -0.05509071 -0.0547333  -0.05598782 -0.05749753 -0.05863232 -0.06082411 -0.06299511 -0.0640661  -0.06625774 -0.06869516 -0.07082868 -0.07355983 -0.07628031 -0.08031308 -0.08326538 -0.08674348 -0.09178489 -0.09514588 -0.09598142 -0.09385311 -0.08954651], 21.05, 21.87, False
2023/06/20 06:00:02.608, 61847180, [0.53784183 0.51813219 0.51009125 0.51897137 0.49254944 0.48857113 0.48099239 0.47787372 0.46557036 0.46448675 0.46591963 0.44828508 0.44969306 0.43946805 0.44299535 0.43263634 0.43102618 0.42649624 0.42411746 0.41578038 0.41671625 0.41350886 0.40640092 0.4038674  0.40083915 0.39773992 0.39507234 0.39237071 0.38937044 0.38580216 0.38353003 0.38011437 0.37865756 0.37534083 0.37519461 0.37077763 0.36908805 0.36781388 0.36555308 0.36502209 0.36251181 0.36136863 0.36073604 0.356469   0.35610345 0.34769514 0.34462526 0.34161065 0.33894561 0.33708131 0.3350515  0.33359614 0.33242056 0.33094828 0.32933918 0.32734704 0.32559282 0.3233227  0.32089826 0.31946588 0.31705071 0.31566339 0.31396152 0.31325437 0.30917799 0.30908892 0.30768971 0.30602908 0.30583652 0.30622273 0.30359549 0.30261164 0.30021329 0.2966422  0.29437158 0.29093976 0.28955934 0.28617297 0.28309558 0.27944058 0.27631111 0.26947634 0.26489901 0.26048938 0.26225779 0.26098718], [ 0.07238581  0.05899851  0.06002251  0.04494542  0.04219222  0.03849357  0.03731372  0.03666064  0.03437412  0.02629421  0.02267308  0.01872287  0.01906635  0.01341385  0.01160682  0.00882528  0.0053947   0.00305759 -0.00027628 -0.00258635 -0.00658604 -0.00802133 -0.01122776 -0.01335956 -0.01661601 -0.01878939 -0.02169631 -0.02399379 -0.02685238 -0.02896499 -0.03180583 -0.03343187 -0.03506451 -0.03665033 -0.03797898 -0.03885732 -0.04042752 -0.04195999 -0.04263732 -0.04345565 -0.04493341 -0.04549341 -0.04639033 -0.04673844 -0.0470079  -0.04388831 -0.04449309 -0.04563836 -0.04607281 -0.04718868 -0.04835415 -0.04877081 -0.04884732 -0.04921762 -0.04929691 -0.04996865 -0.0501588  -0.05078824 -0.05128586 -0.05172118 -0.05229412 -0.05321458 -0.053451   -0.05409812 -0.05445997 -0.05467596 -0.05457367 -0.05508384 -0.05686102 -0.05831819 -0.06042146 -0.06241363 -0.06427663 -0.0659741  -0.06871869 -0.07095833 -0.07387252 -0.07737237 -0.07964522 -0.08289242 -0.08702876 -0.09293496 -0.09684877 -0.09548295 -0.09395413 -0.08890233], 21.05, 21.87, False
2023/06/20 06:00:02.864, 61847430, [0.51980511 0.49782224 0.48001057 0.47755393 0.47802652 0.45064029 0.44116581 0.44859233 0.43825088 0.4371344  0.42983434 0.41967331 0.42302199 0.41458047 0.411029   0.41009006 0.40735271 0.40320424 0.40153511 0.40105617 0.39488501 0.3940197  0.38777114 0.38445109 0.3826785  0.3789626  0.37588417 0.37384289 0.37022781 0.36807051 0.36469874 0.36026096 0.3594438  0.35584789 0.35274518 0.35125876 0.34753604 0.34617329 0.343263   0.34034654 0.33928566 0.33861101 0.3381584  0.3359887  0.33453049 0.33089695 0.32659665 0.32294039 0.32032204 0.31723484 0.31485621 0.31335198 0.31231996 0.31253014 0.31112269 0.31003127 0.31004607 0.31125701 0.31076739 0.31219576 0.31208617 0.31197864 0.3107549  0.31045271 0.30597826 0.30416848 0.30224904 0.29931757 0.29912063 0.29703248 0.29379192 0.29268379 0.28884491 0.28410422 0.28237658 0.27841638 0.27717006 0.27532746 0.26917921 0.26678683 0.26445068 0.25782278 0.25216903 0.24941406 0.24879393 0.25244899], [ 0.0650368   0.07004973  0.06403081  0.05819617  0.05500153  0.05301269  0.05009169  0.04789773  0.03942759  0.03750398  0.03001544  0.03037791  0.02511204  0.02378859  0.01976691  0.01754895  0.01383637  0.0117445   0.00765834  0.0059305   0.0020304  -0.00139298 -0.00344098 -0.00540555 -0.00831238 -0.01102257 -0.01379436 -0.01599148 -0.01896764 -0.0213162  -0.02381985 -0.02600271 -0.0269012  -0.02927222 -0.03099809 -0.0319364  -0.03345013 -0.03484463 -0.03585793 -0.03743744 -0.03818414 -0.03899098 -0.03940846 -0.04029344 -0.04026247 -0.04325163 -0.04411745 -0.04492862 -0.04615482 -0.04698528 -0.04823946 -0.04907853 -0.04887199 -0.04866815 -0.04928292 -0.04920354 -0.05011264 -0.05060307 -0.05114886 -0.05181039 -0.05265957 -0.05274104 -0.05324665 -0.0538949  -0.05389629 -0.05404021 -0.05429464 -0.05507257 -0.05651052 -0.05849254 -0.05959684 -0.06184836 -0.06432087 -0.06636031 -0.06848491 -0.07096161 -0.0732572  -0.07668677 -0.07954367 -0.08147222 -0.08540672 -0.09141437 -0.09380106 -0.09498926 -0.09324351 -0.0874846 ], 21.06, 21.87, False
