time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 01:00:00.227, 570829174, [0.39285457 0.36041875 0.3330975  0.34681544 0.31513083 0.3259181  0.31880101 0.31160708 0.30675696 0.3077129  0.30358113 0.29109307 0.2903769  0.2918109  0.28776424 0.28376847 0.28473625 0.2794468  0.27999558 0.27288222 0.2764637  0.27261817 0.26902806 0.26966732 0.2651053  0.26508844 0.26269927 0.26363371 0.26096574 0.26076734 0.25915412 0.25826265 0.25707416 0.25643701 0.25555565 0.25639892 0.25552983 0.25509064 0.25379636 0.25221196 0.25033159 0.24805331 0.24771969 0.24442126 0.24348693 0.2345583  0.23348506 0.2308973  0.22924983 0.22856034 0.22695052 0.2249202  0.22471865 0.22435424 0.22401335 0.22352927 0.22308591 0.22226006 0.22121004 0.2209178  0.219623   0.22055997 0.2196438  0.21920837 0.21772297 0.21770864 0.21829724 0.21808045 0.21766277 0.21845649 0.21699512 0.21509759 0.21514218 0.21084326 0.2105914  0.2102728  0.20921523 0.20973381 0.20788117 0.20371776 0.20790266 0.19952597 0.19628347 0.19426335 0.19320463 0.19257571], [ 0.06002615  0.05854223  0.05493443  0.04686118  0.04158428  0.04522882  0.0379114   0.0348916   0.03740675  0.02846961  0.02518686  0.02295036  0.01830514  0.01723356  0.01455388  0.00923561  0.00635281  0.00390135  0.0012277  -0.00146756 -0.005443   -0.00840486 -0.01248895 -0.01579541 -0.01732404 -0.01974738 -0.02264787 -0.02383706 -0.02703397 -0.02998875 -0.03195501 -0.0331562  -0.0341546  -0.03359437 -0.03351522 -0.03402022 -0.03394064 -0.03415973 -0.03385736 -0.03488737 -0.03598206 -0.03717913 -0.03841709 -0.04000819 -0.04127622 -0.0471424  -0.04766251 -0.04875518 -0.04977076 -0.05105916 -0.05269524 -0.05295365 -0.05342996 -0.05411686 -0.05415763 -0.05443765 -0.05532296 -0.05568152 -0.05617594 -0.05612572 -0.05593909 -0.05668104 -0.05744813 -0.05755418 -0.05819974 -0.05894001 -0.05909995 -0.0593205  -0.05983123 -0.06035191 -0.06107082 -0.06252156 -0.0633936  -0.06676042 -0.06932564 -0.07119979 -0.07283292 -0.07533692 -0.07769999 -0.07996152 -0.08351789 -0.0881972  -0.09251283 -0.09404212 -0.092568   -0.08757691], 19.56, 20.38, False
2023/06/18 01:00:00.467, 570829424, [0.34804388 0.34795735 0.34075396 0.32079148 0.31810519 0.31728925 0.32978204 0.31212583 0.30302429 0.30369498 0.29971146 0.30291582 0.29131042 0.29329147 0.2929226  0.2881267  0.2896895  0.29559784 0.29117311 0.29782935 0.2934272  0.29592632 0.2942468  0.29575826 0.29287463 0.29127861 0.28649769 0.28634883 0.28164747 0.27745714 0.27631113 0.27274607 0.26699705 0.26086968 0.25191488 0.24885912 0.24708288 0.24574753 0.24345196 0.24155445 0.24033462 0.23999028 0.23998543 0.23606623 0.23516502 0.22987569 0.22756236 0.22602079 0.22445211 0.22332469 0.22204342 0.22077795 0.22030289 0.22042571 0.22008003 0.21937283 0.21837879 0.21737645 0.21577042 0.21534548 0.21380835 0.21325739 0.21205241 0.21015015 0.20750182 0.20786499 0.2068044  0.20717562 0.20778975 0.20802745 0.20780773 0.20634964 0.20576633 0.20264273 0.20010151 0.1982629  0.19765646 0.19636474 0.19365916 0.1899628  0.18817902 0.18283959 0.17862356 0.17591135 0.17855813 0.17788569], [ 0.06710353  0.06302189  0.0557277   0.0516522   0.0434822   0.04411231  0.04574915  0.03890402  0.03701028  0.02966968  0.02759848  0.02295353  0.0223168   0.01916587  0.01347229  0.01099641  0.00565034  0.00636392  0.00280207  0.00563637  0.00647897  0.00554027  0.00317605 -0.00039483 -0.0061605  -0.01157168 -0.01733207 -0.02428811 -0.02906724 -0.0321067  -0.03340217 -0.03597454 -0.0371358  -0.03897432 -0.04013254 -0.04127984 -0.04321164 -0.04456373 -0.04590734 -0.04695109 -0.04762636 -0.04837221 -0.04896815 -0.04870732 -0.04890697 -0.04519168 -0.04589037 -0.04637991 -0.0471574  -0.04820485 -0.0496166  -0.05023685 -0.05070228 -0.05089362 -0.05135376 -0.05235887 -0.05333756 -0.0538666  -0.05439889 -0.05471021 -0.05606836 -0.05611223 -0.05649297 -0.05694549 -0.05702494 -0.05697042 -0.05721894 -0.05858599 -0.05965789 -0.06150383 -0.06326872 -0.06495878 -0.06672421 -0.06874999 -0.0705214  -0.07249363 -0.07461379 -0.07647759 -0.07903402 -0.08211881 -0.0842077  -0.08894823 -0.09203544 -0.09162427 -0.09093108 -0.08564661], 19.55, 20.39, False
2023/06/18 01:00:00.723, 570829675, [0.36147211 0.34728228 0.33803218 0.32997258 0.32912475 0.32814523 0.32175255 0.31299552 0.31465276 0.30437435 0.30595476 0.29661095 0.29645297 0.29138859 0.28927065 0.29069377 0.28221666 0.27855187 0.28015269 0.27626031 0.27354861 0.2718493  0.26590338 0.26446025 0.26125654 0.25906531 0.25673985 0.25546005 0.25338417 0.25196712 0.25093977 0.24876757 0.24819827 0.24649289 0.2447281  0.24468793 0.24197254 0.24050787 0.23945759 0.23777741 0.23683607 0.23681669 0.23715386 0.23400507 0.23391179 0.26732485 0.26566532 0.26384232 0.26179108 0.26031834 0.25835062 0.25745831 0.25682058 0.25610116 0.25432694 0.25277994 0.25019998 0.24675021 0.24390104 0.24139112 0.23741905 0.23585233 0.2323934  0.22971293 0.22669028 0.22718175 0.2260071  0.22604477 0.22573069 0.2265198  0.22534318 0.22524201 0.2230862  0.21943111 0.23513652 0.24092259 0.2406061  0.24105649 0.23879634 0.23749897 0.24523147 0.24408959 0.23905723 0.23040435 0.22630128 0.222261  ], [ 0.06003234  0.05233703  0.05572283  0.04349359  0.04347939  0.04579219  0.04019113  0.0348938   0.03483466  0.03039103  0.0231753   0.02295194  0.0204514   0.01867739  0.01347072  0.01058333  0.00616213  0.00536412  0.00147595 -0.00266452 -0.00596536 -0.00823915 -0.01013545 -0.01292464 -0.01688173 -0.01933627 -0.02320331 -0.02589717 -0.02850267 -0.03077207 -0.03285643 -0.03520117 -0.03694281 -0.0387885  -0.03916898 -0.04070338 -0.04192329 -0.04321894 -0.04456345 -0.04524023 -0.04569224 -0.04673738 -0.04769845 -0.04818399 -0.04889732 -0.0461044  -0.04668778 -0.04770108 -0.04869415 -0.04947591 -0.0508124  -0.05150688 -0.05205507 -0.05266712 -0.05316272 -0.05397967 -0.05398124 -0.05451045 -0.05545059 -0.05576512 -0.05655035 -0.05749229 -0.05812924 -0.05844475 -0.05891711 -0.05932113 -0.05981691 -0.06033615 -0.06158717 -0.06300666 -0.06495055 -0.06614877 -0.06724903 -0.06932401 -0.07052208 -0.07181454 -0.07439161 -0.0768777  -0.07928822 -0.08170875 -0.08415956 -0.0893351  -0.09209144 -0.0915915  -0.09042124 -0.08558101], 19.56, 20.38, False
2023/06/18 01:00:00.978, 570829925, [0.37568441 0.34728195 0.34566668 0.32997113 0.32191832 0.3180249  0.32410196 0.30916354 0.30675236 0.3050499  0.29645259 0.29477104 0.28967444 0.28948202 0.28754935 0.2849793  0.28349721 0.28350075 0.27922283 0.27847983 0.27757827 0.27959631 0.27262803 0.27515177 0.27191105 0.27181466 0.26849055 0.26711461 0.26565523 0.2641126  0.26305977 0.26230612 0.26132607 0.26063862 0.25908039 0.25953175 0.25843453 0.25755894 0.25664686 0.25478005 0.25224749 0.25110727 0.25157755 0.24817867 0.24829019 0.26083533 0.2596439  0.2576315  0.25551395 0.25418951 0.25328261 0.25341068 0.25311655 0.25332949 0.25358913 0.2536236  0.25309098 0.25278699 0.25263071 0.25209538 0.25059059 0.25145546 0.24967781 0.24998275 0.24818028 0.24850789 0.24793652 0.24648542 0.24574145 0.24520467 0.24203229 0.23942564 0.23692759 0.23280494 0.23143232 0.22861042 0.22653515 0.22516693 0.21953809 0.21722825 0.21420988 0.20533815 0.20213632 0.19895231 0.19865212 0.20165581], [ 0.07047498  0.06130349  0.06270099  0.05840124  0.04874196  0.05820428  0.04703561  0.04336347  0.04015722  0.03471215  0.03033398  0.02717317  0.02446306  0.02085461  0.01692141  0.01177404  0.00988126  0.00746972  0.00313486  0.00025697 -0.00342929 -0.00653178 -0.01038434 -0.01327499 -0.01632835 -0.01871609 -0.02168283 -0.02438101 -0.02678308 -0.02896912 -0.03058534 -0.03288857 -0.03342004 -0.03615453 -0.03730624 -0.03857926 -0.03993848 -0.04137712 -0.04289693 -0.04369787 -0.04455284 -0.04542217 -0.04581156 -0.0460791  -0.04628621 -0.04351965 -0.04437231 -0.04488641 -0.04564092 -0.04723478 -0.04829356 -0.04906002 -0.04961308 -0.05020472 -0.05063773 -0.05155545 -0.05227193 -0.05257596 -0.05323211 -0.05357524 -0.05417845 -0.05469899 -0.05485627 -0.05555721 -0.05556493 -0.05608363 -0.05672882 -0.0573577  -0.05824317 -0.05996173 -0.06152743 -0.062931   -0.06427179 -0.06662975 -0.06915256 -0.07081748 -0.0734271  -0.07459114 -0.07774811 -0.0796277  -0.08220474 -0.08744699 -0.08991858 -0.0895678  -0.08873323 -0.08520363], 19.55, 20.38, False
2023/06/18 01:00:01.218, 570830174, [0.37064845 0.35858111 0.35332537 0.33525804 0.32786222 0.3259174  0.32077005 0.3222271  0.31617787 0.30838706 0.30595334 0.30028511 0.29481765 0.29795528 0.29217184 0.28987152 0.28650415 0.28439884 0.28469889 0.28285235 0.27959585 0.27714044 0.27439981 0.27194675 0.27020743 0.26884405 0.26714652 0.26464231 0.26282906 0.26029717 0.25999762 0.25742382 0.25533273 0.25573185 0.25201833 0.2502762  0.24880203 0.24708374 0.24484177 0.24323672 0.2419149  0.24037366 0.24092983 0.23800223 0.23788399 0.26125766 0.26208824 0.25967118 0.25873651 0.25576799 0.24581881 0.24413931 0.243948   0.24317417 0.24295168 0.24183583 0.24103212 0.24064937 0.24019054 0.24017822 0.23801352 0.23779826 0.23572559 0.23437279 0.23291283 0.23312924 0.23255382 0.23224859 0.23252045 0.23406135 0.23350238 0.23262038 0.23051465 0.2286489  0.22830968 0.22622597 0.22503449 0.22599179 0.22217586 0.217957   0.21720936 0.20627505 0.19949002 0.19649017 0.19569158 0.19856257], [ 4.86844688e-02  4.78692038e-02  5.18610971e-02  4.75768087e-02  3.40386512e-02  4.00604961e-02  3.51356614e-02  2.93437331e-02  2.91210605e-02  2.41644989e-02  1.53180641e-02  1.42843804e-02  1.05410664e-02  9.77520109e-03  3.78139894e-03 -5.98986212e-05 -1.70643824e-03 -5.52232412e-03 -8.77201305e-03 -1.03347314e-02 -1.50328802e-02 -1.69347701e-02 -2.16905403e-02 -2.30061515e-02 -2.57010068e-02 -2.88084715e-02 -3.08634283e-02 -3.43764520e-02 -3.66850950e-02 -3.87396878e-02 -4.03383569e-02 -4.14430117e-02 -4.29527785e-02 -4.43790132e-02 -4.59510036e-02 -4.63195723e-02 -4.63907752e-02 -4.75230814e-02 -4.82336489e-02 -4.91643618e-02 -4.94207271e-02 -4.98252756e-02 -4.90885273e-02 -4.91902212e-02 -4.97257234e-02 -4.45769344e-02 -4.54600857e-02 -4.60162947e-02 -4.71235654e-02 -4.82692999e-02 -4.98281303e-02 -5.07569984e-02 -5.10584095e-02 -5.15903915e-02 -5.20029939e-02 -5.27339291e-02 -5.31854684e-02 -5.40177361e-02 -5.48217214e-02 -5.52274864e-02 -5.61347980e-02 -5.69302366e-02 -5.75159532e-02 -5.81468005e-02 -5.85635051e-02 -5.90130442e-02 -5.92323865e-02 -6.05069685e-02 -6.22264999e-02 -6.37335765e-02 -6.51725870e-02 -6.73973957e-02 -6.86101056e-02 -7.06755564e-02 -7.37445776e-02 -7.53489952e-02 -7.72145499e-02 -8.00702653e-02 -8.24660113e-02 -8.61150089e-02 -8.81589398e-02 -9.19968122e-02 -9.55877873e-02 -9.46034182e-02 -9.36884702e-02 -8.76408146e-02], 19.55, 20.38, False
2023/06/18 01:00:01.475, 570830424, [0.37362553 0.3710228  0.35937542 0.34343988 0.32912439 0.32966447 0.3268471  0.3209983  0.31125418 0.3110511  0.30921592 0.30319036 0.2985512  0.29393117 0.2935148  0.28793367 0.28712176 0.28524439 0.28402656 0.28262183 0.28211916 0.2772686  0.2769398  0.27574944 0.27827009 0.27451178 0.27463564 0.27413471 0.27363173 0.27278684 0.27288902 0.27157402 0.27207724 0.26919146 0.26978933 0.26911156 0.26793186 0.26806328 0.26891529 0.26777761 0.26562931 0.26530374 0.26448766 0.26108859 0.26055193 0.26560205 0.26398537 0.26215579 0.25843526 0.25385046 0.25003888 0.24684335 0.24415628 0.24264023 0.24242218 0.24186286 0.24072501 0.23810011 0.23532564 0.23265783 0.22939756 0.22818026 0.22512421 0.22409801 0.2280329  0.23246841 0.23677054 0.24230167 0.24913815 0.25767538 0.26211542 0.25617831 0.24998771 0.24560884 0.23527523 0.21636433 0.20368095 0.20151244 0.19740737 0.19298683 0.19365721 0.18599814 0.17966293 0.18542839 0.19432199 0.20004283], [ 0.06802624  0.0504945   0.05728975  0.05235503  0.0434822   0.04433021  0.04119593  0.03624219  0.03684417  0.02489101  0.02005765  0.0190367   0.01428038  0.01122781  0.00554164  0.00288453  0.00117326 -0.00206392 -0.00579139 -0.00888638 -0.01364408 -0.01550067 -0.01845565 -0.02168972 -0.02404647 -0.02654959 -0.0295312  -0.03078579 -0.03416327 -0.03662265 -0.03853452 -0.03989553 -0.04140517 -0.04263039 -0.04395262 -0.0450112  -0.046288   -0.04706627 -0.0485946  -0.0493521  -0.05047573 -0.05056519 -0.05049067 -0.05054172 -0.05129282 -0.04690934 -0.04742672 -0.04822366 -0.04921768 -0.05063738 -0.05192142 -0.05191066 -0.05248339 -0.05286599 -0.0535396  -0.05391123 -0.05426378 -0.05469628 -0.05537129 -0.05649563 -0.05692656 -0.05773633 -0.05843001 -0.05854914 -0.0591736  -0.05953579 -0.05955609 -0.06067176 -0.06118043 -0.06226882 -0.06392704 -0.0656149  -0.06699729 -0.06966336 -0.07148225 -0.07329479 -0.07516621 -0.07790332 -0.08062215 -0.08341523 -0.08715923 -0.09123154 -0.09340583 -0.09513309 -0.09210479 -0.08628923], 19.55, 20.38, False
2023/06/18 01:00:01.731, 570830675, [0.38072133 0.34357412 0.35333176 0.32899219 0.33083802 0.32440201 0.33115882 0.31876621 0.31609621 0.31941615 0.31487812 0.30846344 0.30653134 0.30710226 0.30648626 0.30015591 0.30497162 0.3038392  0.30154445 0.29990488 0.29979656 0.29669431 0.29399568 0.29290522 0.28691611 0.28358252 0.27784847 0.27579332 0.27076843 0.2675706  0.26659801 0.26539382 0.26458293 0.26307295 0.26260937 0.26070254 0.26062457 0.25920551 0.2574165  0.2563399  0.2535857  0.25258378 0.25186418 0.24772399 0.24898876 0.27373698 0.2731972  0.27201785 0.27209641 0.27859343 0.28003942 0.27974125 0.27789746 0.27126344 0.2668416  0.26532289 0.26482005 0.26369852 0.26255958 0.26248102 0.26080791 0.26107181 0.25918498 0.25900563 0.26014943 0.26044691 0.26133336 0.26171599 0.26096275 0.26248583 0.26081733 0.25828924 0.25667786 0.25189733 0.25154652 0.24951436 0.24753064 0.24675115 0.2449066  0.23977001 0.24089565 0.23627531 0.23079132 0.22938368 0.22688308 0.22622806], [ 0.06002615  0.05233309  0.0595883   0.04083546  0.03927381  0.04005417  0.03563544  0.0328891   0.03129098  0.02416135  0.01667791  0.01964864  0.01241043  0.00928073  0.00680778  0.00324126  0.00148931 -0.00132626 -0.00629491 -0.00950688 -0.01231853 -0.01520496 -0.01777985 -0.02168636 -0.02404809 -0.02646413 -0.02906483 -0.0312587  -0.03414073 -0.03618495 -0.03886529 -0.04008596 -0.04210495 -0.04379722 -0.0444735  -0.04527064 -0.04623751 -0.04758628 -0.04823502 -0.04916549 -0.04994151 -0.05037081 -0.05064224 -0.05099246 -0.05144569 -0.04686303 -0.0476439  -0.04863808 -0.0493724  -0.05024007 -0.05155297 -0.05219305 -0.05250373 -0.05319068 -0.05359024 -0.05383003 -0.05418229 -0.05475209 -0.05519735 -0.05560022 -0.05660598 -0.05717676 -0.0577619  -0.05796287 -0.05882892 -0.05948823 -0.05971631 -0.06012647 -0.06130683 -0.06288468 -0.0647159  -0.06685056 -0.06760661 -0.0697292  -0.07177747 -0.07385457 -0.07557767 -0.0775614  -0.07975372 -0.08254349 -0.08608707 -0.0889565  -0.09255387 -0.09364624 -0.09093357 -0.08700125], 19.56, 20.38, False
2023/06/18 01:00:01.971, 570830925, [0.40602051 0.40366147 0.40817147 0.38011876 0.37695863 0.3682749  0.37947222 0.36898513 0.36839054 0.36827019 0.37128277 0.36825591 0.35907029 0.36890167 0.36146878 0.35384824 0.34878549 0.34719219 0.34133565 0.33866584 0.33165668 0.32688231 0.32197062 0.31758994 0.31508625 0.31063561 0.30595224 0.3038053  0.29958104 0.29930955 0.29601091 0.29385838 0.29409213 0.29338227 0.29303019 0.2925814  0.29261175 0.2946083  0.29741974 0.29759116 0.29643885 0.29261113 0.28995975 0.28468005 0.28496121 0.2316574  0.23095135 0.23056649 0.22985897 0.23200306 0.23730213 0.2426749  0.24890371 0.25353717 0.25676105 0.25800172 0.25838489 0.25788957 0.25643874 0.255968   0.25458755 0.2565475  0.25551253 0.25429233 0.2514638  0.25055889 0.25040647 0.25002914 0.24771202 0.24755467 0.2469731  0.24491202 0.24553872 0.24125944 0.24034608 0.23798533 0.23412497 0.23130389 0.22887131 0.22474891 0.22235639 0.21505099 0.20646988 0.20657861 0.20457787 0.20649175], [ 0.08452233  0.05680592  0.06810599  0.05093706  0.05292277  0.05096386  0.04146247  0.04090293  0.03877527  0.03350557  0.02622794  0.02831939  0.01964032  0.01891768  0.01649836  0.01528282  0.00955393  0.0066442   0.00486888  0.00055834 -0.00233397 -0.00523358 -0.00832549 -0.01123988 -0.01357287 -0.01718478 -0.02016696 -0.0231199  -0.02674627 -0.02818826 -0.03089    -0.03283201 -0.03504939 -0.03729684 -0.03813465 -0.03932905 -0.0404841  -0.0410003  -0.04191791 -0.04242515 -0.04286354 -0.0437199  -0.04384105 -0.04483671 -0.04541177 -0.04523228 -0.0455478  -0.04634102 -0.04749745 -0.04844381 -0.04923841 -0.05009257 -0.05030039 -0.0503844  -0.05097766 -0.05127716 -0.05186045 -0.05286818 -0.05384503 -0.05437564 -0.05526942 -0.05637722 -0.05666767 -0.05711869 -0.05716151 -0.05761332 -0.05783183 -0.05867621 -0.05990238 -0.06109952 -0.06260082 -0.0651294  -0.06574235 -0.06779891 -0.0693676  -0.0717441  -0.07428688 -0.07619416 -0.07924209 -0.08133956 -0.08413692 -0.08817964 -0.09210731 -0.09027285 -0.08950334 -0.08500801], 19.56, 20.38, False
2023/06/18 01:00:02.227, 570831174, [0.38372251 0.35419324 0.359385   0.35979696 0.34824255 0.3338262  0.35432876 0.34196397 0.33710678 0.34083204 0.32589989 0.3253489  0.32200577 0.32096029 0.31912195 0.31395977 0.31236335 0.30943998 0.3071212  0.30476979 0.30238963 0.30175237 0.29602175 0.29449227 0.29255152 0.29267151 0.29197274 0.29390933 0.29490112 0.29263636 0.29375827 0.2910257  0.29107665 0.28969014 0.2889416  0.28676325 0.28495573 0.28481544 0.28376002 0.2819437  0.27987843 0.27856952 0.27798389 0.27275936 0.27244361 0.2493803  0.24759155 0.24573055 0.24246723 0.2394638  0.23721614 0.23548866 0.23572183 0.23528006 0.2349292  0.23523944 0.23559098 0.24122005 0.245977   0.24754325 0.24836382 0.24975624 0.24899689 0.24774626 0.24365078 0.23932463 0.23273756 0.2260012  0.22380888 0.22454476 0.22256442 0.2210172  0.22070979 0.21680748 0.21532854 0.21396417 0.21168063 0.20937953 0.20600448 0.20078508 0.2018062  0.19571296 0.18868441 0.1873557  0.18798705 0.18789041], [ 0.06615963  0.05767316  0.04639993  0.04827277  0.04347376  0.0374662   0.03891387  0.03333713  0.03386463  0.02955282  0.01836535  0.01993741  0.01347889  0.00999633  0.0070309   0.00246528  0.00097755 -0.00314738 -0.00687411 -0.00883256 -0.01298388 -0.01420458 -0.01856945 -0.0200105  -0.02316639 -0.02605523 -0.02839946 -0.03150641 -0.03344416 -0.03656474 -0.03837214 -0.04082927 -0.04156759 -0.04343487 -0.04447045 -0.04530033 -0.046817   -0.04744621 -0.0490371  -0.04968144 -0.05029037 -0.05066421 -0.05128045 -0.05175742 -0.05174942 -0.04602884 -0.04667126 -0.04749496 -0.04882518 -0.0493262  -0.0505706  -0.05130967 -0.0517348  -0.05266228 -0.05271144 -0.05313328 -0.05384428 -0.05489728 -0.05543338 -0.05642904 -0.0567544  -0.05788332 -0.05893279 -0.05968722 -0.06019902 -0.06033775 -0.0604216  -0.06136747 -0.06271997 -0.06417045 -0.06544485 -0.06688207 -0.06804724 -0.0704206  -0.07244479 -0.07434875 -0.07674514 -0.07824715 -0.08124073 -0.08392011 -0.08711251 -0.09198017 -0.09385639 -0.09414364 -0.09323135 -0.08713607], 19.56, 20.39, False
2023/06/18 01:00:02.467, 570831424, [0.35851763 0.36041892 0.33803857 0.32806179 0.33586465 0.31764034 0.31743544 0.32186228 0.31092623 0.31140838 0.3107047  0.3039584  0.29645362 0.29477445 0.2931411  0.29176105 0.28743168 0.28468056 0.28588447 0.28078263 0.27925099 0.27927423 0.27186108 0.27113334 0.26915725 0.26745364 0.2672763  0.26411575 0.26183549 0.25957391 0.2581257  0.25642491 0.25463025 0.25328166 0.25152482 0.25045081 0.24857591 0.24672806 0.24515443 0.24310267 0.24191554 0.24164385 0.24200551 0.23840159 0.23901885 0.23338318 0.23241997 0.23073587 0.2279553  0.22651145 0.2249253  0.22378059 0.22432374 0.2244915  0.22502758 0.22481512 0.2237797  0.2236285  0.22334636 0.22328925 0.22132053 0.22065223 0.21849957 0.21719042 0.21478627 0.21430449 0.21352776 0.21256283 0.21210018 0.21249799 0.21117957 0.20985341 0.20982419 0.20714314 0.20635121 0.20429222 0.20181692 0.20154747 0.19775984 0.19409742 0.19494989 0.18581631 0.1790284  0.17865796 0.17852109 0.17769713], [ 0.06615963  0.05320139  0.05027027  0.04897843  0.03990393  0.04005101  0.03613706  0.03533863  0.02638862  0.0260787   0.01972844  0.01725471  0.0140104   0.01169531  0.00897481  0.00365377  0.00148822 -0.0019676  -0.00422756 -0.00628525 -0.01078632 -0.01333831 -0.01503657 -0.01881189 -0.02096219 -0.0247292  -0.02716604 -0.02929395 -0.03229444 -0.03546304 -0.03796414 -0.03972358 -0.04176103 -0.04343487 -0.04447045 -0.04555851 -0.04709996 -0.04809507 -0.04923744 -0.04973991 -0.05030606 -0.050776   -0.05069101 -0.05170532 -0.05168882 -0.04583655 -0.04677424 -0.04754044 -0.04893413 -0.0495736  -0.05085601 -0.05131974 -0.05190983 -0.05239773 -0.05289217 -0.05312582 -0.05392724 -0.0545372  -0.05507706 -0.05561238 -0.05689643 -0.05761136 -0.05811553 -0.05886107 -0.05914108 -0.05996884 -0.06037731 -0.06125537 -0.0623765  -0.06443406 -0.06614982 -0.06784148 -0.06957573 -0.07105231 -0.07310406 -0.07527857 -0.07709229 -0.07938834 -0.08231586 -0.08450218 -0.08772923 -0.09121511 -0.09427662 -0.09467337 -0.09333187 -0.08751162], 19.56, 20.39, False
2023/06/18 01:00:02.723, 570831675, [0.38371847 0.40280815 0.35555396 0.36121547 0.3512276  0.35407505 0.35056658 0.33605246 0.3341158  0.32612331 0.32973378 0.3116228  0.31051436 0.30520481 0.30223568 0.29511203 0.29478223 0.28704344 0.28796957 0.28507831 0.28246492 0.27908084 0.27380975 0.27346913 0.27251181 0.27000172 0.26840428 0.26828154 0.26480646 0.26252628 0.26212958 0.25883119 0.25812435 0.25659422 0.25423082 0.25446349 0.25268821 0.25269842 0.25061223 0.24988874 0.24916942 0.24844431 0.24856614 0.24587338 0.24520406 0.25727905 0.25603231 0.25448739 0.25294344 0.25195934 0.25174779 0.25077974 0.25046876 0.25011066 0.25062863 0.25011869 0.24915292 0.2483914  0.24749318 0.24706595 0.24478939 0.24470517 0.24276438 0.24162439 0.23854216 0.2373202  0.23635906 0.23612393 0.23459994 0.23571998 0.23294908 0.23112185 0.2301696  0.2263368  0.22515017 0.22321636 0.2214069  0.22141386 0.21924629 0.2146037  0.21636835 0.20765476 0.20342219 0.20258264 0.19716951 0.20062534], [ 0.06706638  0.05047083  0.06034694  0.04082078  0.0375916   0.03487357  0.03284491  0.03133002  0.02502188  0.02259953  0.01498279  0.01217685  0.01053213  0.00855765  0.00422276 -0.00042766 -0.001713   -0.00471078 -0.00943135 -0.01175081 -0.01456302 -0.01666979 -0.01896677 -0.02301211 -0.02592229 -0.02800371 -0.03125102 -0.03345618 -0.0360369  -0.03793582 -0.04050287 -0.04203168 -0.04347013 -0.04478674 -0.04529545 -0.04637229 -0.04675438 -0.0489544  -0.04981998 -0.05041453 -0.05091552 -0.05165689 -0.05190751 -0.05248203 -0.05257961 -0.0466836  -0.04781608 -0.0485699  -0.04964772 -0.0507917  -0.05206306 -0.05281951 -0.05307882 -0.05371626 -0.05388823 -0.05424866 -0.05487607 -0.05570921 -0.05634678 -0.05680221 -0.05764077 -0.05836945 -0.05845867 -0.05950398 -0.0598552  -0.06023556 -0.06096975 -0.06137678 -0.06283935 -0.06492761 -0.0663516  -0.06782853 -0.06974562 -0.07149914 -0.07291106 -0.07564468 -0.07744194 -0.08013026 -0.08272861 -0.08450487 -0.08773209 -0.09197663 -0.09514722 -0.09520601 -0.09277441 -0.0889998 ], 19.57, 20.38, False
