time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 04:00:00.204, 199004629, [0.56983685 0.52912975 0.54142134 0.54415728 0.50304488 0.52382469 0.51290691 0.50994518 0.49483723 0.4942976  0.47934059 0.47575498 0.4666385  0.46231134 0.4665347  0.45691173 0.45464499 0.4569179  0.45866537 0.46505038 0.46485924 0.46277429 0.45187443 0.45071149 0.44961284 0.45742621 0.46190139 0.46379787 0.45880438 0.4508726  0.43997771 0.43125996 0.42521681 0.426832   0.4302499  0.44383381 0.44951861 0.44717128 0.44220452 0.44391666 0.45056322 0.4550874  0.45422801 0.45369707 0.45354401 0.35467853 0.35384272 0.35091268 0.34872796 0.34536315 0.34205164 0.34023527 0.33892886 0.33782567 0.33807954 0.33876702 0.34813323 0.35957935 0.35861871 0.35405813 0.35294189 0.35790989 0.36037235 0.35807555 0.35293724 0.34998954 0.34362869 0.33493376 0.33212609 0.32997201 0.32759849 0.3288902  0.33530421 0.33718131 0.3372033  0.33283662 0.33081858 0.3300155  0.32559203 0.31767885 0.30873066 0.28772568 0.27508029 0.2686353  0.26252683 0.26465597], [ 0.04853101  0.04695452  0.04990173  0.03408574  0.04044556  0.03134087  0.03696079  0.03248847  0.02959651  0.0279684   0.01989333  0.01754794  0.0157308   0.01223027  0.00953232  0.0064842   0.003642   -0.00017678 -0.00224999 -0.00575157 -0.00991735 -0.0108698  -0.01500657 -0.01798944 -0.02089046 -0.02322626 -0.02663737 -0.0287757  -0.03263334 -0.03453124 -0.03730209 -0.03950643 -0.0414242  -0.04323825 -0.04432702 -0.04631706 -0.04692344 -0.048443   -0.04968079 -0.05059192 -0.05159796 -0.05207796 -0.05253862 -0.05287513 -0.05322467 -0.04699302 -0.04771754 -0.04904807 -0.05041887 -0.05165643 -0.05301701 -0.05386392 -0.05379905 -0.05408366 -0.0542409  -0.05446424 -0.0550781  -0.05541608 -0.05560417 -0.05606264 -0.05685156 -0.05674474 -0.0568313  -0.05677915 -0.05672606 -0.05670284 -0.05664173 -0.05737751 -0.05901214 -0.06033591 -0.06232637 -0.06506706 -0.06678873 -0.06896183 -0.07125793 -0.07370841 -0.07696568 -0.080154   -0.08337247 -0.088154   -0.09320275 -0.10198028 -0.1077947  -0.11143131 -0.11100675 -0.10750067], 19.80, 20.50, False
2023/06/29 04:00:00.459, 199004879, [0.55944694 0.53108029 0.54313133 0.51794746 0.50928426 0.49900997 0.50060362 0.49214858 0.48452297 0.48302729 0.4816917  0.46959063 0.46844488 0.47426793 0.46692165 0.46732973 0.46745534 0.45943551 0.45685411 0.45100438 0.4443161  0.44533648 0.43490414 0.42622336 0.4211875  0.41359848 0.41203101 0.40638599 0.40272872 0.40102633 0.39844991 0.39356502 0.3926309  0.3901925  0.38769902 0.38540968 0.38409486 0.38853562 0.3910542  0.39196518 0.39251974 0.39176442 0.39612035 0.39243784 0.39499875 0.35717748 0.35550692 0.35415892 0.35184949 0.35025294 0.34890122 0.34863244 0.34901924 0.35049826 0.350884   0.35106556 0.34964439 0.34878217 0.34666856 0.34606398 0.34392281 0.34364019 0.34216684 0.34074135 0.3389689  0.33939812 0.33904183 0.34067816 0.3431991  0.34350436 0.34523766 0.34532931 0.34421294 0.34122393 0.33795514 0.33100074 0.32503291 0.31977548 0.31676212 0.30739695 0.30530079 0.29830173 0.28729073 0.28438863 0.28294596 0.28069073], [ 0.05816617  0.05803792  0.05769106  0.04161101  0.05355429  0.03643543  0.041427    0.03539715  0.03734606  0.03057103  0.0261755   0.02501008  0.02122161  0.01818577  0.01623216  0.01267307  0.00985671  0.00731893  0.00433203  0.00153274 -0.00168645 -0.00460701 -0.00672808 -0.01179274 -0.01463754 -0.01809479 -0.02088963 -0.02480144 -0.02767096 -0.0306789  -0.03315114 -0.03544875 -0.03708218 -0.03930398 -0.04097908 -0.0423815  -0.04346717 -0.04506301 -0.04622894 -0.04745605 -0.04785162 -0.0492054  -0.04908974 -0.04984599 -0.04945128 -0.04874482 -0.04926232 -0.05011767 -0.05130032 -0.05272065 -0.05376931 -0.05461352 -0.05509343 -0.05541154 -0.05550588 -0.05540352 -0.05524463 -0.05520602 -0.05511434 -0.05561777 -0.05672816 -0.05695414 -0.05718366 -0.05759158 -0.05747608 -0.0579852  -0.05785533 -0.05863839 -0.06019226 -0.06187903 -0.06358547 -0.06553579 -0.06753943 -0.07018498 -0.07202219 -0.07514192 -0.07717865 -0.08050507 -0.08421079 -0.08774142 -0.09406751 -0.10272385 -0.10822786 -0.11209806 -0.11162947 -0.10510764], 19.82, 20.50, False
2023/06/29 04:00:00.715, 199005128, [0.56374463 0.55311808 0.52900608 0.52205697 0.49713916 0.50767562 0.49395199 0.48374293 0.49194282 0.47831531 0.47759414 0.4649351  0.46072041 0.4565662  0.45123716 0.4458569  0.44214852 0.43515788 0.43689097 0.42962867 0.42933227 0.42875189 0.42195991 0.41968029 0.41818434 0.41664151 0.41293868 0.41203541 0.40894495 0.40825542 0.40759485 0.40844261 0.40831075 0.40674496 0.40480883 0.40214202 0.40075533 0.39970301 0.39743728 0.39987693 0.40840402 0.41350991 0.41994115 0.41779005 0.41724632 0.38420147 0.38339447 0.37971301 0.37757766 0.37439971 0.37171628 0.36788157 0.36625067 0.36450338 0.36369666 0.36254824 0.36179221 0.36091789 0.35938353 0.35847292 0.35648829 0.35597321 0.35268512 0.35105811 0.34823793 0.34841657 0.3474517  0.34715069 0.34691233 0.34585878 0.34327006 0.34183158 0.33900959 0.33483759 0.33415684 0.33048109 0.32957867 0.32584944 0.32238237 0.31729531 0.3133487  0.30253251 0.29362052 0.28575378 0.28504936 0.28334587], [ 6.13827877e-02  6.00101355e-02  4.46647027e-02  4.32249533e-02  3.71681001e-02  3.77092841e-02  3.75144252e-02  3.19907814e-02  2.76557785e-02  2.58720388e-02  2.05987807e-02  1.75463603e-02  1.37048343e-02  1.09276433e-02  9.77125353e-03  7.09096536e-03  4.05096064e-03  8.85157219e-04 -5.43393598e-05 -4.48332740e-03 -7.79304759e-03 -1.14706225e-02 -1.35130238e-02 -1.61101420e-02 -1.90370520e-02 -2.29928679e-02 -2.60305471e-02 -2.96078982e-02 -3.17679781e-02 -3.49909283e-02 -3.79260534e-02 -3.99191939e-02 -4.13903286e-02 -4.36222241e-02 -4.47144327e-02 -4.60413506e-02 -4.75356207e-02 -4.89448768e-02 -5.05083476e-02 -5.14552834e-02 -5.24923720e-02 -5.27533654e-02 -5.33978010e-02 -5.36497107e-02 -5.38571050e-02 -4.88182474e-02 -4.97962570e-02 -5.04337115e-02 -5.18132151e-02 -5.33673348e-02 -5.44044335e-02 -5.51420641e-02 -5.51177073e-02 -5.55184688e-02 -5.54340799e-02 -5.59669949e-02 -5.60385448e-02 -5.65095314e-02 -5.69670324e-02 -5.69814086e-02 -5.81564221e-02 -5.84583627e-02 -5.85295163e-02 -5.89180092e-02 -5.88309253e-02 -5.85332143e-02 -5.86986543e-02 -5.94615283e-02 -6.06489958e-02 -6.29021302e-02 -6.46564486e-02 -6.70959563e-02 -6.81311311e-02 -7.07873067e-02 -7.29693924e-02 -7.50146869e-02 -7.82945304e-02 -8.15444087e-02 -8.52444673e-02 -8.95485618e-02 -9.34131174e-02 -1.03102797e-01 -1.08710004e-01 -1.12092908e-01 -1.11250282e-01 -1.05878916e-01], 19.80, 20.50, False
2023/06/29 04:00:00.955, 199005378, [0.59921553 0.56752521 0.5731498  0.54416089 0.53594011 0.52794631 0.50607697 0.51322189 0.49929425 0.49551395 0.48575452 0.46956454 0.46661515 0.45446324 0.45646082 0.44652527 0.44763099 0.43905751 0.43868603 0.43011405 0.43228099 0.42546895 0.41789024 0.41367777 0.41071241 0.40694864 0.40162242 0.40012817 0.39561377 0.39390708 0.39143787 0.38959253 0.38985325 0.38875859 0.38786926 0.38867633 0.38662212 0.38854309 0.38718443 0.38598159 0.38419863 0.38327282 0.38448538 0.37946402 0.37836631 0.35452988 0.35341629 0.35116843 0.34962817 0.34739345 0.345271   0.34401912 0.34387475 0.34385372 0.34346404 0.34219454 0.34124253 0.34113882 0.33960045 0.33866723 0.33664098 0.33726375 0.33562034 0.3345336  0.33356086 0.33331054 0.33295822 0.33166735 0.33067288 0.32880189 0.32782509 0.3260791  0.32342201 0.32058293 0.3189221  0.31639257 0.31407953 0.31246111 0.30835767 0.30065897 0.29750114 0.28686462 0.27722907 0.27201606 0.2708991  0.26551312], [ 0.05439557  0.0539658   0.05681655  0.05532112  0.04838385  0.04406726  0.04867103  0.0363873   0.03866524  0.03266849  0.02687873  0.0243394   0.02351821  0.01663531  0.01486295  0.01040338  0.00725732  0.00303494  0.00301505 -0.00084277 -0.00375724 -0.00675502 -0.01005726 -0.01256943 -0.01707098 -0.01926115 -0.02216979 -0.02569634 -0.02892312 -0.03126652 -0.03391806 -0.03642227 -0.03838785 -0.04040801 -0.04200569 -0.04347371 -0.04455944 -0.0458113  -0.04749154 -0.04851947 -0.04841    -0.0470051  -0.04531416 -0.04512626 -0.04356361 -0.04804129 -0.04847247 -0.05045677 -0.05149793 -0.05306016 -0.05438519 -0.05513251 -0.0554655  -0.05577633 -0.05564606 -0.0558578  -0.05615394 -0.05689243 -0.05726482 -0.05723165 -0.05789808 -0.05847315 -0.05908878 -0.0589465  -0.05910277 -0.05877514 -0.05872197 -0.05947195 -0.06072354 -0.06255894 -0.06449192 -0.06691351 -0.06853874 -0.07052914 -0.07301353 -0.07589595 -0.07879436 -0.08200732 -0.08472921 -0.08681413 -0.09232684 -0.09962058 -0.10562943 -0.10868189 -0.10955542 -0.10380841], 19.81, 20.50, False
2023/06/29 04:00:01.211, 199005629, [0.5741044  0.54929382 0.54009538 0.52766242 0.5128971  0.50449436 0.50725319 0.49730185 0.4889484  0.48233973 0.47465126 0.47421206 0.46481077 0.46026304 0.45720206 0.44786519 0.44610608 0.44072876 0.43740419 0.42755509 0.42912842 0.43089715 0.4208955  0.41773889 0.41474891 0.41331748 0.40971157 0.40482339 0.40249777 0.39942732 0.39585764 0.39318777 0.38977301 0.3880036  0.38673442 0.38314817 0.38265896 0.3824221  0.38049381 0.37867464 0.37690035 0.37531598 0.37623939 0.37264745 0.3716281  0.35289128 0.35002177 0.34693672 0.3444517  0.34088933 0.33829328 0.33744901 0.33656077 0.33628288 0.33612782 0.33521103 0.33503963 0.33378961 0.33335452 0.33277722 0.331677   0.33066277 0.32801995 0.32752775 0.32511807 0.3252189  0.32496313 0.3238669  0.32407288 0.32392776 0.32161052 0.31976268 0.31654515 0.31299205 0.31191251 0.3082841  0.305769   0.30429597 0.2995951  0.29433843 0.29208302 0.28213792 0.27448984 0.26971506 0.26814313 0.26750409], [ 0.06624322  0.04992578  0.04901501  0.04322861  0.04044556  0.03833999  0.03807219  0.03567606  0.03435842  0.03176169  0.0239183   0.02528555  0.01774443  0.01846735  0.01510987  0.01024176  0.00821867  0.00641872  0.00152843 -0.00018635 -0.00349676 -0.00649922 -0.01088425 -0.01371987 -0.01695122 -0.02085858 -0.02322679 -0.02697924 -0.02974612 -0.03275609 -0.03590522 -0.03814567 -0.04003627 -0.04158037 -0.04331905 -0.0442729  -0.04556773 -0.04663702 -0.04843995 -0.04906643 -0.05037242 -0.05063948 -0.05128873 -0.05169495 -0.05201035 -0.04367489 -0.04498558 -0.04610056 -0.04752921 -0.04901547 -0.0507504  -0.05122663 -0.05166968 -0.05193381 -0.05210352 -0.05251572 -0.05304306 -0.05359901 -0.05400043 -0.05457915 -0.05534435 -0.05535868 -0.05570652 -0.05588207 -0.05611573 -0.05580495 -0.05592774 -0.05623355 -0.05770308 -0.05981683 -0.06153834 -0.06431022 -0.06608813 -0.06808386 -0.07066467 -0.07393875 -0.07660372 -0.08014775 -0.08389453 -0.08803998 -0.09398464 -0.10192711 -0.10830667 -0.11071491 -0.11129746 -0.10607142], 19.80, 20.50, False
2023/06/29 04:00:01.451, 199005879, [0.59502057 0.55120892 0.54142134 0.54562551 0.51883868 0.52794456 0.5127496  0.50732692 0.5045083  0.49154638 0.49861774 0.48244409 0.48487007 0.47425725 0.47514937 0.46598755 0.4634994  0.45719232 0.44891278 0.44286997 0.44091531 0.43559018 0.43134152 0.42700989 0.42134428 0.4185727  0.41358666 0.41024027 0.40678647 0.40326904 0.40156643 0.39584455 0.39495894 0.39223221 0.38882947 0.38739058 0.38410583 0.38490243 0.38371041 0.38244833 0.38018516 0.37843694 0.37766721 0.37187647 0.37030769 0.36128699 0.35816952 0.35618867 0.35341019 0.35060581 0.34830216 0.34653293 0.34522829 0.34466004 0.3436739  0.34266175 0.34200228 0.34044845 0.33890647 0.33809765 0.33683292 0.33624717 0.33372218 0.33280503 0.32946337 0.3289072  0.32761183 0.32677039 0.32693615 0.3262317  0.32298749 0.32081654 0.31807362 0.31427035 0.31204253 0.30639189 0.3035088  0.30051807 0.29568427 0.28961075 0.2875473  0.27701493 0.26877546 0.26089431 0.26210153 0.26027049], [ 0.04853101  0.0489381   0.04377598  0.04322861  0.03389892  0.0361002   0.03696079  0.03248847  0.0309247   0.02247658  0.02278759  0.01786325  0.01514802  0.01198465  0.00957098  0.00819519  0.00336988  0.00039604 -0.00136648 -0.00444632 -0.0085428  -0.01001679 -0.01560805 -0.01788673 -0.02077183 -0.02447508 -0.02738387 -0.0300258  -0.03310974 -0.03524331 -0.03775073 -0.04024799 -0.04201057 -0.04377654 -0.04584653 -0.04662594 -0.04741521 -0.04908398 -0.05021738 -0.05122526 -0.05181713 -0.0520899  -0.05260501 -0.05285651 -0.05318163 -0.04846867 -0.04920786 -0.05031481 -0.05161168 -0.05287664 -0.05454168 -0.05485843 -0.05482413 -0.05540984 -0.05527107 -0.05553137 -0.05527405 -0.05582483 -0.05631809 -0.05659873 -0.05734969 -0.05781827 -0.05798135 -0.05871231 -0.05835778 -0.05874088 -0.05900238 -0.05959599 -0.06079897 -0.06208351 -0.06418943 -0.06633775 -0.06779084 -0.07026416 -0.07261426 -0.07530902 -0.07786774 -0.08089753 -0.08529671 -0.08913772 -0.0939075  -0.10227289 -0.10919592 -0.11124809 -0.11196046 -0.10535846], 19.80, 20.50, False
2023/06/29 04:00:01.707, 199006128, [0.55945363 0.54421019 0.53240698 0.52093479 0.50337404 0.48862797 0.49878762 0.48231162 0.47709053 0.47316744 0.46183017 0.46342893 0.45067631 0.45614574 0.4531007  0.45490091 0.4509802  0.45077263 0.45429511 0.45150932 0.44875651 0.44850675 0.44204004 0.42947384 0.41847503 0.40750719 0.40418521 0.4008476  0.39639991 0.3948607  0.39203777 0.38761409 0.38798307 0.38680954 0.38353923 0.38298776 0.37964486 0.37940502 0.37532637 0.37294681 0.36986768 0.36609441 0.36658702 0.36229057 0.36410525 0.36228057 0.36464407 0.37202744 0.37729483 0.38167192 0.38222292 0.37921417 0.38092841 0.38042104 0.38050978 0.38109714 0.38038462 0.38039213 0.37881941 0.38073752 0.38296442 0.38120947 0.37438226 0.37221028 0.37179481 0.36972332 0.36576501 0.36185905 0.35853126 0.35614828 0.35123097 0.34532724 0.33790104 0.32854358 0.32713751 0.32617756 0.33050012 0.33313825 0.33084574 0.32602644 0.32240281 0.31023339 0.30154634 0.28888648 0.28252615 0.27717779], [ 0.06138279  0.07709392  0.05078148  0.05156037  0.04184841  0.04470229  0.04616433  0.0427652   0.03435614  0.03045424  0.02645256  0.02398759  0.01918361  0.01716641  0.01442377  0.00985094  0.00637179  0.00369114  0.00126516 -0.00096885 -0.00637405 -0.00924525 -0.01245448 -0.0154998  -0.01915115 -0.02147862 -0.02508699 -0.02823116 -0.03228992 -0.034644   -0.03812029 -0.0396581  -0.0412519  -0.04290859 -0.04459692 -0.0464494  -0.04874392 -0.0495852  -0.0511061  -0.05181637 -0.05263585 -0.05328142 -0.05394525 -0.05416744 -0.05434252 -0.04998739 -0.05073662 -0.05181914 -0.0526347  -0.05413371 -0.05553771 -0.05625366 -0.05629225 -0.05622422 -0.05612735 -0.05673432 -0.05698206 -0.05753461 -0.05767952 -0.05778448 -0.05855287 -0.0583296  -0.05893735 -0.05948477 -0.05981345 -0.05981147 -0.05946875 -0.0601276  -0.06129944 -0.06320762 -0.06497792 -0.06657085 -0.06855725 -0.07093598 -0.07330848 -0.07543284 -0.07863574 -0.08107111 -0.08529753 -0.08917958 -0.09525809 -0.10225865 -0.10835635 -0.11128094 -0.11087766 -0.10425751], 19.80, 20.50, False
2023/06/29 04:00:01.963, 199006378, [0.56998404 0.5550205  0.52899655 0.51943898 0.51289638 0.50044389 0.4921437  0.48979866 0.48307397 0.47179117 0.47469346 0.4618889  0.45480437 0.45244883 0.44601639 0.44452308 0.4339277  0.4329329  0.43102551 0.42430459 0.42491907 0.42196739 0.41557817 0.41074898 0.41040696 0.40612767 0.40430954 0.40108973 0.39752481 0.39633096 0.3938401  0.39025764 0.38985143 0.38731667 0.38417421 0.38169692 0.37892208 0.37892036 0.37577323 0.37275759 0.37052745 0.3676152  0.36834834 0.36386558 0.36210201 0.35608077 0.35497615 0.35477369 0.35399721 0.35457501 0.35457699 0.35600959 0.35859464 0.35998933 0.36054939 0.36054661 0.36047382 0.35972658 0.35844593 0.35854154 0.35748784 0.3564438  0.35451805 0.35343222 0.35013123 0.35014065 0.34868738 0.34779275 0.34833293 0.34760678 0.34543585 0.34400933 0.34024985 0.3366557  0.33491805 0.32996116 0.32716686 0.3243291  0.31811845 0.31490931 0.3083339  0.29634452 0.28996521 0.28235038 0.27664262 0.27872156], [ 0.0544387   0.06099416  0.04813587  0.04403126  0.04185681  0.04758426  0.04420736  0.03348204  0.03436298  0.02536665  0.02095592  0.02269635  0.01485536  0.01172423  0.01049674  0.00610031  0.00466864  0.00078034 -0.00118774 -0.00317584 -0.00753181 -0.00987279 -0.01366081 -0.01687251 -0.01914872 -0.02297421 -0.02508455 -0.02787121 -0.03092292 -0.03343012 -0.03630002 -0.03926138 -0.04056863 -0.04252832 -0.04348917 -0.04510355 -0.04632444 -0.04785407 -0.04845971 -0.04961461 -0.05024341 -0.05023588 -0.05102165 -0.05133029 -0.05141794 -0.04708573 -0.04814876 -0.04926239 -0.0506744  -0.05230068 -0.05384605 -0.05478115 -0.05507261 -0.0553923  -0.05520153 -0.05563686 -0.05583682 -0.05598387 -0.05629775 -0.05671372 -0.05718782 -0.05765334 -0.05839134 -0.05803667 -0.05775471 -0.05753917 -0.05694883 -0.05756971 -0.05946453 -0.06141887 -0.06368644 -0.06562538 -0.06723677 -0.06955047 -0.0727618  -0.07479877 -0.07792937 -0.08170739 -0.0844131  -0.0888411  -0.09424306 -0.10265457 -0.10790249 -0.11124603 -0.11200628 -0.10542044], 19.80, 20.50, False
2023/06/29 04:00:02.203, 199006629, [0.56784014 0.54578635 0.53842585 0.52915267 0.50928462 0.50882346 0.49576468 0.50744422 0.49417112 0.48302833 0.48228648 0.46959125 0.4657139  0.46561987 0.46019382 0.46061382 0.48126864 0.48216993 0.47846357 0.46549384 0.44939147 0.43189414 0.42283837 0.41807129 0.41744697 0.41276779 0.41113405 0.40890266 0.40408556 0.40198451 0.39986891 0.3972674  0.39522931 0.39409441 0.39250349 0.38829464 0.38676881 0.38757788 0.38501908 0.38421241 0.38139828 0.37861471 0.37847259 0.37302909 0.372202   0.35683984 0.35484297 0.35171003 0.34929589 0.34705641 0.34436129 0.34211451 0.34167386 0.34042279 0.34058237 0.34006425 0.33908012 0.33913635 0.33891799 0.33833569 0.33636719 0.3348296  0.33241976 0.33079627 0.32805238 0.32737842 0.32684422 0.32688994 0.32639871 0.3264547  0.32422584 0.32214347 0.32081866 0.31638674 0.31540653 0.3123847  0.30845332 0.30697533 0.30166552 0.29514103 0.29569376 0.28271286 0.27486585 0.27038914 0.26718662 0.2668415 ], [ 0.04042163  0.05198713  0.04284635  0.03406018  0.02918317  0.03544956  0.03805502  0.02977681  0.02614967  0.02416375  0.01946169  0.01848215  0.01686459  0.01353584  0.00931964  0.00547844  0.00602302  0.00163938 -0.00339262 -0.00302473 -0.0090551  -0.01065372 -0.01410392 -0.0170126  -0.02054416 -0.02437295 -0.02778987 -0.02989707 -0.03292811 -0.03555469 -0.03823652 -0.04067989 -0.04290646 -0.04427514 -0.04563449 -0.04641389 -0.04772452 -0.04900644 -0.05009685 -0.05098801 -0.05167642 -0.05196326 -0.05216384 -0.05314146 -0.05311338 -0.04806971 -0.0491276  -0.04999345 -0.05153652 -0.0528594  -0.05400473 -0.05460676 -0.05503732 -0.05484009 -0.05479636 -0.05509892 -0.05561765 -0.05562842 -0.05657459 -0.05667617 -0.05723279 -0.05760943 -0.05805747 -0.05793066 -0.05765893 -0.05770232 -0.05776923 -0.05838286 -0.05982059 -0.06155127 -0.06331119 -0.06564683 -0.06703155 -0.06914159 -0.0708846  -0.07278825 -0.07531791 -0.07783581 -0.08260353 -0.0867438  -0.09318786 -0.10227987 -0.10920336 -0.11175652 -0.11248706 -0.10621013], 19.82, 20.50, False
2023/06/29 04:00:02.459, 199006879, [0.54291795 0.51681849 0.51324135 0.48212198 0.48766295 0.50274289 0.46967205 0.47145431 0.46904203 0.45480141 0.4595621  0.450669   0.44304427 0.43813368 0.43860134 0.43184757 0.42728177 0.42211112 0.41829857 0.41388922 0.41128344 0.40896593 0.40231437 0.39745038 0.39638271 0.39287589 0.38725798 0.38669695 0.38456575 0.38287116 0.38073202 0.37618972 0.37540076 0.37329702 0.3708175  0.36868795 0.36614987 0.36521621 0.36348696 0.36233294 0.35897187 0.35706069 0.35836954 0.35298512 0.35239466 0.35020077 0.34743327 0.34317005 0.34047263 0.33729203 0.33496268 0.3333837  0.33271581 0.33255517 0.33162461 0.32986608 0.32854645 0.32722657 0.3251737  0.32380712 0.32153137 0.32218127 0.32347959 0.32268874 0.32039397 0.31946163 0.3170289  0.31474482 0.31322525 0.31251118 0.31077474 0.30866078 0.30614484 0.3026953  0.30102654 0.29737844 0.29314617 0.29254862 0.28668989 0.28055364 0.27896742 0.2689652  0.2603469  0.25414271 0.25304303 0.25238997], [ 0.06028731  0.05998658  0.0489811   0.04320304  0.0371513   0.04181295  0.03805502  0.03516765  0.02808625  0.02665408  0.02277789  0.01655666  0.01628165  0.0130096   0.01072261  0.00608592  0.00602302  0.00251074 -0.00023119 -0.00357718 -0.00658089 -0.00945575 -0.01287608 -0.01575288 -0.01938714 -0.02245264 -0.02589212 -0.02861167 -0.0315413  -0.03513349 -0.03826623 -0.04067989 -0.04274061 -0.04404735 -0.04591845 -0.04722372 -0.04846862 -0.0499555  -0.05119201 -0.05172343 -0.05240362 -0.05271022 -0.05359773 -0.05354926 -0.05362112 -0.04818763 -0.04860864 -0.04947665 -0.05069177 -0.05227458 -0.05343066 -0.05437223 -0.05481556 -0.0555941  -0.05572814 -0.05589133 -0.05622414 -0.05668798 -0.05691295 -0.05765168 -0.05808986 -0.05852689 -0.05894211 -0.05879059 -0.05859654 -0.05880918 -0.05848602 -0.05940205 -0.06089162 -0.06218467 -0.06481491 -0.06708607 -0.06866854 -0.07116026 -0.07298264 -0.07555246 -0.0783699  -0.08136296 -0.08561422 -0.08918491 -0.09552359 -0.10303949 -0.10833842 -0.11185177 -0.11145133 -0.10627467], 19.82, 20.50, False
2023/06/29 04:00:02.715, 199007128, [0.57209606 0.53302378 0.52477364 0.50563417 0.49485719 0.50044703 0.48651418 0.48569681 0.47424304 0.46068809 0.46016582 0.45627492 0.44481738 0.44469352 0.44305817 0.4331675  0.4327388  0.42542825 0.42745771 0.42105241 0.42050662 0.41458813 0.41026959 0.40571535 0.40413802 0.40239127 0.39763811 0.39496954 0.39154732 0.3893392  0.38723508 0.38392539 0.38298162 0.38207442 0.38017286 0.37934706 0.37626769 0.37665763 0.37342344 0.37263246 0.37035132 0.36703061 0.36743953 0.36239571 0.36278215 0.36868859 0.36656273 0.36392825 0.35994047 0.3578761  0.35512118 0.35199339 0.35093251 0.34996326 0.3492932  0.34873236 0.34789986 0.34641395 0.34467825 0.34353242 0.34130007 0.34050073 0.3377875  0.33689433 0.3345766  0.33461653 0.33338146 0.33310142 0.3325447  0.33206478 0.32938797 0.3276707  0.32408406 0.31965511 0.31809576 0.31332283 0.30979933 0.30677204 0.29992865 0.29276695 0.29072846 0.27902566 0.2700497  0.26428899 0.26132269 0.26157488], [ 0.07420036  0.05591787  0.05421328  0.04697485  0.04837825  0.04879375  0.03638676  0.04006117  0.03822219  0.03214371  0.02836047  0.02724494  0.02467249  0.02104715  0.01972048  0.01708948  0.01197151  0.01061737  0.00846128  0.00566333  0.00023377 -0.00347651 -0.00620248 -0.01043743 -0.01301866 -0.01636558 -0.0191627  -0.02140845 -0.02532852 -0.02819245 -0.03098978 -0.03360187 -0.03671318 -0.03885794 -0.04064718 -0.0415479  -0.04272607 -0.04437504 -0.04554955 -0.04712758 -0.04816646 -0.04917736 -0.04972276 -0.05068048 -0.05119595 -0.04810967 -0.04906043 -0.04992694 -0.05107591 -0.05246244 -0.05409164 -0.05460676 -0.05513168 -0.05502643 -0.05470398 -0.05446297 -0.05493311 -0.05530362 -0.05584135 -0.05597426 -0.05676551 -0.05765464 -0.05834628 -0.05803782 -0.05781088 -0.05780868 -0.05756325 -0.0584363  -0.06022518 -0.06185858 -0.06387233 -0.06595678 -0.06781796 -0.06978293 -0.07248707 -0.07499492 -0.0778737  -0.08026489 -0.08442048 -0.08889005 -0.0945375  -0.10268652 -0.10708402 -0.10987925 -0.11031883 -0.10199786], 19.82, 20.50, False
