time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 23:00:00.832, 332125528, [0.82435677 0.79382373 0.80396165 0.78861423 0.77581716 0.77260094 0.76586174 0.75262328 0.75373719 0.73951903 0.73515385 0.72260415 0.71321599 0.70639154 0.70166845 0.68814039 0.68398522 0.67673739 0.67202813 0.66558818 0.65675217 0.65532164 0.64517357 0.64404423 0.63427176 0.63011352 0.6243972  0.62034829 0.61478704 0.6100563  0.60600333 0.60133548 0.59543072 0.59155629 0.58534397 0.58078206 0.57793805 0.57380037 0.56968818 0.5673335  0.561797   0.56062991 0.55902562 0.55076885 0.54940961 0.53207403 0.52861109 0.52551854 0.52231109 0.51942214 0.51578696 0.51274949 0.50928002 0.50657931 0.50474671 0.50242773 0.50101988 0.49855049 0.49539297 0.49279056 0.48890579 0.48721697 0.48207532 0.47791259 0.47267171 0.47017105 0.467646   0.46762107 0.46549792 0.46555893 0.46215179 0.4581615  0.45665016 0.45265838 0.45151503 0.44549926 0.44018468 0.43668303 0.43006791 0.42104187 0.42110264 0.40794683 0.39978408 0.39194097 0.38912851 0.38900115], [ 0.15136649  0.15755316  0.15406524  0.15046049  0.14347435  0.13640283  0.14007466  0.12910055  0.12382278  0.11901527  0.11190287  0.10709246  0.10146526  0.0959211   0.09114669  0.08472544  0.08132865  0.07712809  0.07200132  0.06747943  0.06164628  0.05775279  0.05113564  0.04758526  0.04195549  0.03714593  0.03253233  0.02829257  0.02398745  0.0207446   0.01735684  0.01402171  0.01055905  0.00757773  0.00513576  0.0020178  -0.00017471 -0.00249422 -0.00472853 -0.00661705 -0.00821576 -0.00996506 -0.01059525 -0.01211392 -0.01304184 -0.01144717 -0.01256556 -0.01466178 -0.01599088 -0.01785839 -0.01950778 -0.02071522 -0.02091593 -0.02120965 -0.0211974  -0.02148753 -0.02225119 -0.02232178 -0.02325111 -0.02362502 -0.02436602 -0.02495692 -0.02498722 -0.0248542  -0.02453055 -0.02340125 -0.02383201 -0.02513832 -0.02744786 -0.03044845 -0.03366707 -0.03691518 -0.03975106 -0.04216222 -0.04560446 -0.04818734 -0.0514257  -0.05657929 -0.06093492 -0.0664858  -0.07245267 -0.08096355 -0.08653785 -0.08936654 -0.09012536 -0.08212957], 20.48, 22.03, False
2023/06/10 23:00:01.071, 332125779, [0.78635173 0.79041705 0.78573908 0.76199453 0.75870478 0.75485721 0.74414722 0.73748225 0.71773195 0.72774213 0.70643891 0.69931248 0.68898607 0.68538304 0.67839172 0.6686681  0.66319226 0.65573156 0.65405191 0.64378973 0.64067778 0.6394862  0.62771501 0.62696341 0.61903558 0.6148279  0.61180688 0.6058287  0.6027406  0.59708256 0.59324864 0.58828694 0.58370844 0.58024236 0.57700409 0.57172485 0.56815801 0.56551834 0.56044095 0.5582921  0.55269268 0.54926745 0.54764392 0.54035134 0.53857016 0.54102828 0.53384144 0.52801165 0.52267091 0.51701359 0.5124093  0.50670006 0.5031103  0.49918455 0.49576197 0.49285335 0.48961306 0.48716531 0.48397935 0.48141024 0.47763229 0.47525078 0.47084455 0.46867108 0.46493213 0.46351705 0.461201   0.4611171  0.45944228 0.458534   0.45560088 0.45416266 0.45018247 0.44627795 0.44421338 0.4385641  0.43614033 0.43285363 0.4239823  0.41869898 0.4143773  0.40151658 0.3943405  0.38249633 0.38349772 0.38277138], [ 0.14522823  0.15824477  0.14700864  0.14683253  0.13756878  0.14166724  0.1316142   0.12947978  0.12151428  0.11669893  0.11191241  0.10597094  0.100118    0.09634892  0.08951599  0.08675039  0.08083318  0.07667889  0.07215466  0.06735096  0.06183607  0.05829766  0.052553    0.04689531  0.04314082  0.03821962  0.03317468  0.02975346  0.02528656  0.02074993  0.01813568  0.01461095  0.01073014  0.00818343  0.00546419  0.00332435  0.00091469 -0.00211398 -0.00448304 -0.00575538 -0.00757612 -0.00908248 -0.00976084 -0.01167225 -0.01297645 -0.01142929 -0.01288373 -0.01485405 -0.01622175 -0.01822071 -0.02015656 -0.02098612 -0.02198743 -0.02222988 -0.0226948  -0.02306847 -0.02309189 -0.02373767 -0.0240995  -0.02475163 -0.02532744 -0.0256052  -0.02593641 -0.02611381 -0.02611754 -0.02565558 -0.02574177 -0.02684094 -0.02895131 -0.03171523 -0.03460152 -0.03776206 -0.04020582 -0.04309692 -0.04636476 -0.04873839 -0.05208991 -0.05663302 -0.06137864 -0.0664418  -0.07315274 -0.0809785  -0.08821831 -0.0893595  -0.08905721 -0.08309391], 20.46, 22.03, False
2023/06/10 23:00:01.328, 332126028, [0.81606271 0.81678514 0.79665627 0.79682096 0.77010116 0.7762951  0.77270211 0.75370987 0.74681127 0.74363738 0.73109429 0.72712863 0.71870242 0.71560261 0.71201799 0.69879337 0.69333304 0.6877237  0.67994701 0.67574852 0.66362296 0.65870162 0.64755622 0.64129394 0.63365834 0.62560766 0.61940527 0.61222403 0.60581804 0.60180917 0.59820653 0.59160618 0.58900971 0.58417257 0.57894681 0.57409676 0.56761062 0.56440983 0.55916053 0.55556907 0.5489994  0.54464886 0.54186524 0.53344887 0.53120247 0.52669445 0.52307908 0.51945491 0.51608672 0.51232455 0.50851164 0.50461854 0.5020825  0.49959527 0.4981743  0.49587895 0.49425345 0.49262188 0.4907577  0.48885393 0.4854515  0.48376653 0.47901971 0.47632215 0.47280979 0.47220288 0.47057226 0.46948719 0.46741168 0.46743304 0.46352678 0.46098644 0.45827141 0.45131285 0.44921088 0.44208943 0.43829803 0.43488566 0.42634446 0.42030485 0.41789866 0.40165608 0.39625821 0.3875808  0.38593699 0.38724292], [ 0.16085227  0.1582409   0.15824562  0.15302567  0.14990393  0.13881615  0.13877288  0.12947762  0.12416532  0.11902383  0.10933952  0.10710108  0.1003413   0.09676493  0.0913463   0.08583022  0.08099956  0.07667752  0.07089594  0.06798801  0.05994046  0.056802    0.05167648  0.04689433  0.04175954  0.03763756  0.03363374  0.03078301  0.02624943  0.02218467  0.01863607  0.01553713  0.01204942  0.01003112  0.00674118  0.00399229  0.00200025 -0.0005953  -0.0034905  -0.00575593 -0.00744947 -0.00887134 -0.01008434 -0.01110879 -0.01243198 -0.0093496  -0.01049518 -0.01206656 -0.01386662 -0.01572016 -0.0178212  -0.01856752 -0.01927983 -0.01974299 -0.02052115 -0.02082354 -0.02111368 -0.02201144 -0.02275177 -0.02290724 -0.02351086 -0.02416301 -0.02432292 -0.02451105 -0.02406843 -0.02412154 -0.02447818 -0.02597198 -0.02889928 -0.03197134 -0.03468778 -0.03783982 -0.03989206 -0.04190887 -0.04587644 -0.04812327 -0.05089453 -0.05555809 -0.06061771 -0.0661543  -0.07176464 -0.0802022  -0.08693271 -0.08939421 -0.08804884 -0.08148379], 20.47, 22.02, False
2023/06/10 23:00:01.584, 332126278, [0.83869963 0.814575   0.82419669 0.80886559 0.79299142 0.78580631 0.78353097 0.77301723 0.76190857 0.74934058 0.73840429 0.73235211 0.71956358 0.71720104 0.70960595 0.69813044 0.69553439 0.68496595 0.68045288 0.67359367 0.66643021 0.66430661 0.65351262 0.64875501 0.63983172 0.63415369 0.62693619 0.62084854 0.61277671 0.60845109 0.60276002 0.59650181 0.59246911 0.58704564 0.58150026 0.57857791 0.57312414 0.5706305  0.5661655  0.56252215 0.55830833 0.55525804 0.55222105 0.5454847  0.54320841 0.54805207 0.54560034 0.54270999 0.53950436 0.53511093 0.53104322 0.52805543 0.52603262 0.52581418 0.5231299  0.52060794 0.51704485 0.51358348 0.51028271 0.50713687 0.50168668 0.49913214 0.4931368  0.48985262 0.48562849 0.48414748 0.48200835 0.48002177 0.47774099 0.47682465 0.47188957 0.46813739 0.46465834 0.45975763 0.45803614 0.45215167 0.44790877 0.44460625 0.43549092 0.42786315 0.42698045 0.40937803 0.40299537 0.39696436 0.39269861 0.39421306], [ 1.56828395e-01  1.62312417e-01  1.58847841e-01  1.53573797e-01  1.46694750e-01  1.44953571e-01  1.35844405e-01  1.35811832e-01  1.26150645e-01  1.20218510e-01  1.12719548e-01  1.07099523e-01  1.02145016e-01  9.69719824e-02  9.03324782e-02  8.58286396e-02  8.06595367e-02  7.79044609e-02  7.25921909e-02  6.73921278e-02  6.17051984e-02  5.71630187e-02  5.20150865e-02  4.64387849e-02  4.23607445e-02  3.71396954e-02  3.28980118e-02  2.88107891e-02  2.39154370e-02  2.06129794e-02  1.76642709e-02  1.40635286e-02  1.02077409e-02  7.11414197e-03  4.42949177e-03  2.11674526e-03  6.91960639e-05 -1.85519296e-03 -4.45149145e-03 -5.96477179e-03 -7.08773356e-03 -8.53717666e-03 -9.67480181e-03 -1.10600034e-02 -1.16126398e-02 -3.22440929e-03 -5.52855203e-03 -8.64690404e-03 -1.10128855e-02 -1.36146767e-02 -1.54568054e-02 -1.70317166e-02 -1.81130333e-02 -1.89872323e-02 -1.99980522e-02 -2.06865223e-02 -2.13313637e-02 -2.22466049e-02 -2.32152406e-02 -2.35059539e-02 -2.42028203e-02 -2.50119226e-02 -2.51473933e-02 -2.51082406e-02 -2.47366886e-02 -2.41312630e-02 -2.41675060e-02 -2.56490752e-02 -2.85624254e-02 -3.12419081e-02 -3.44609207e-02 -3.75687802e-02 -4.00013169e-02 -4.23173470e-02 -4.53933389e-02 -4.75647420e-02 -5.08953726e-02 -5.57852661e-02 -6.09311896e-02 -6.52899078e-02 -7.24020661e-02 -8.01925460e-02 -8.65331553e-02 -8.89720091e-02 -8.75958633e-02 -8.03427687e-02], 20.47, 22.03, False
2023/06/10 23:00:01.824, 332126528, [0.81130533 0.78740646 0.79302434 0.78306047 0.76360884 0.75921618 0.75158563 0.73729561 0.73504713 0.72155908 0.7150664  0.70345953 0.69474191 0.68825021 0.68268379 0.67144519 0.66394289 0.66048375 0.6542018  0.64531377 0.64053157 0.63843588 0.62962651 0.62455565 0.61953042 0.61558994 0.61006332 0.60551497 0.60050273 0.59541439 0.58994787 0.58556061 0.58129707 0.57708994 0.57272799 0.56714026 0.56306341 0.56001055 0.55573599 0.55160515 0.54670086 0.54386962 0.54179127 0.53403285 0.53257395 0.52968037 0.52679011 0.52238443 0.51817265 0.51401766 0.50969535 0.50654501 0.50480415 0.50293426 0.50137626 0.49917929 0.49575978 0.49409286 0.49205959 0.49066914 0.48811865 0.48777561 0.4847828  0.4844231  0.48248383 0.48280251 0.48260071 0.4846561  0.4834756  0.4843219  0.48108629 0.47903811 0.47632842 0.47061303 0.46764583 0.46337821 0.45849643 0.45664298 0.4497419  0.44172244 0.44253373 0.42801668 0.42000989 0.41412361 0.41173161 0.41327754], [ 0.15681623  0.15415803  0.14345125  0.14428225  0.13806018  0.13686153  0.13412738  0.12796857  0.12250191  0.11669274  0.10960639  0.10532255  0.10236634  0.09472037  0.08989541  0.08582548  0.07931036  0.07483164  0.06952084  0.06497365  0.05999266  0.05441404  0.05037592  0.04480318  0.04045894  0.03604929  0.03179637  0.02675257  0.02286784  0.01909725  0.01559901  0.01238966  0.0097112   0.00667165  0.00391442  0.00173113 -0.00098709 -0.00354981 -0.00499248 -0.00643753 -0.00861479 -0.01010365 -0.01052132 -0.01180154 -0.0130051  -0.01072186 -0.01213825 -0.01391674 -0.01612272 -0.01803027 -0.01974231 -0.02107696 -0.02189394 -0.0224331  -0.02263844 -0.02313867 -0.02364343 -0.02402293 -0.02478381 -0.02526177 -0.02590299 -0.02619183 -0.02668367 -0.02702376 -0.02650337 -0.02625861 -0.0261997  -0.027641   -0.02978723 -0.03210737 -0.03490358 -0.0377832  -0.04011134 -0.04300757 -0.04619803 -0.04848849 -0.05205548 -0.05663648 -0.06139165 -0.06583039 -0.07365298 -0.08131432 -0.0865778  -0.09047917 -0.08971768 -0.08219334], 20.47, 22.03, False
2023/06/10 23:00:02.080, 332126779, [0.80404805 0.78211879 0.78837275 0.76017313 0.7685261  0.75597828 0.74704273 0.74855273 0.73420804 0.72318704 0.7172855  0.70902905 0.69504695 0.68741295 0.68051827 0.67121794 0.67110652 0.65810742 0.65638842 0.64916149 0.63953395 0.64050956 0.62974845 0.62542868 0.6197384  0.61409373 0.6099725  0.60420575 0.59740793 0.59293593 0.58727002 0.5819197  0.57835217 0.57423544 0.56951636 0.56300405 0.55782926 0.55462296 0.5504399  0.54818422 0.54395271 0.54169641 0.53966356 0.5319907  0.53061038 0.53443546 0.53040076 0.52710114 0.52349854 0.51965208 0.51681467 0.5137918  0.51071269 0.50744518 0.50403659 0.50057936 0.49770358 0.49534679 0.49251261 0.49077988 0.48699524 0.48499782 0.48028968 0.47595855 0.46912186 0.46535226 0.46090694 0.46008157 0.45865314 0.45719852 0.45355956 0.45178436 0.44843675 0.4445048  0.44227676 0.43609844 0.4329445  0.4288681  0.4229717  0.41413354 0.41314618 0.39880874 0.3888592  0.38496439 0.38068628 0.38005387], [ 0.16225341  0.1575664   0.15530167  0.15357019  0.14940477  0.14734783  0.13665108  0.13544737  0.1261484   0.12284438  0.11346442  0.10758591  0.10045417  0.09788584  0.09273948  0.08656719  0.08149942  0.07698886  0.07174262  0.06752716  0.06196123  0.05811799  0.05235347  0.04790767  0.04289946  0.03770888  0.03390299  0.02932577  0.0246509   0.02097348  0.01754271  0.01560864  0.01371899  0.01114711  0.00795337  0.00595201  0.00480388  0.00296384  0.00102214 -0.00041849 -0.00158143 -0.00303069 -0.00389922 -0.00562098 -0.00727684 -0.01136399 -0.01282077 -0.01416909 -0.01627344 -0.01830209 -0.02000931 -0.02106425 -0.02130977 -0.02177643 -0.02198573 -0.02266478 -0.02338594 -0.02372417 -0.02466107 -0.02522755 -0.02612745 -0.02601229 -0.02591154 -0.0247258  -0.02449916 -0.02469683 -0.02464473 -0.0253866  -0.02724455 -0.03029286 -0.03319491 -0.03690817 -0.03940777 -0.04241251 -0.0461781  -0.04879394 -0.05164849 -0.05652434 -0.06205445 -0.06723297 -0.07433453 -0.0809491  -0.08784881 -0.08959825 -0.08921176 -0.08047881], 20.47, 22.03, False
2023/06/10 23:00:02.336, 332127028, [0.8053029  0.79683462 0.78837876 0.79271925 0.76360936 0.76428636 0.74971728 0.74597216 0.74098809 0.73383762 0.71438133 0.71060453 0.70020131 0.69532025 0.69085097 0.67859729 0.67486387 0.66723687 0.66295146 0.65468061 0.64640781 0.64271779 0.63424732 0.63068628 0.62468078 0.62055288 0.61704879 0.61239406 0.60705456 0.60276096 0.60090094 0.59376869 0.58777606 0.58452935 0.57756688 0.57272345 0.56927714 0.56647625 0.56195414 0.5587392  0.5532039  0.55097501 0.54821235 0.53941904 0.53864833 0.53215054 0.52888796 0.52605602 0.52253929 0.51906154 0.5152437  0.51204651 0.50896038 0.50685407 0.50425509 0.5028091  0.5005172  0.49853696 0.4962848  0.49434277 0.49103882 0.48935087 0.48583681 0.48396968 0.47934211 0.47827562 0.47603673 0.4751182  0.47393484 0.47242924 0.46955986 0.46685388 0.46343191 0.45851238 0.45434583 0.44931024 0.44654169 0.44151944 0.43582391 0.42707241 0.42316826 0.41066254 0.40149529 0.39441539 0.39270079 0.39194889], [ 1.52090688e-01  1.58890780e-01  1.55292283e-01  1.51571348e-01  1.46686564e-01  1.44497795e-01  1.43401085e-01  1.27600315e-01  1.26473921e-01  1.21676153e-01  1.10348848e-01  1.08957638e-01  9.86457232e-02  9.45095828e-02  9.09057145e-02  8.58240079e-02  8.21709871e-02  7.77569770e-02  7.25581324e-02  6.85279202e-02  6.20875604e-02  5.85901949e-02  5.31133787e-02  4.82538553e-02  4.31175693e-02  3.85943284e-02  3.40861986e-02  2.90652409e-02  2.48900639e-02  2.03729463e-02  1.72528962e-02  1.36807527e-02  1.08890962e-02  8.36496888e-03  5.32045375e-03  2.42712798e-03  6.75759954e-05 -2.54694241e-03 -4.55767115e-03 -6.66762221e-03 -7.74448963e-03 -9.31163890e-03 -1.02655199e-02 -1.17527394e-02 -1.25127762e-02 -9.64193129e-03 -1.10398184e-02 -1.22053025e-02 -1.40291767e-02 -1.59645355e-02 -1.78215803e-02 -1.80150413e-02 -1.87053480e-02 -1.92798609e-02 -1.92499205e-02 -1.97118634e-02 -2.02180025e-02 -2.03776710e-02 -2.13646086e-02 -2.21216301e-02 -2.27542127e-02 -2.34085931e-02 -2.41165187e-02 -2.38629914e-02 -2.34574425e-02 -2.34651576e-02 -2.37608051e-02 -2.50041596e-02 -2.77102502e-02 -3.02396431e-02 -3.31395442e-02 -3.65201460e-02 -3.86826184e-02 -4.12230625e-02 -4.51193348e-02 -4.73203042e-02 -5.05143185e-02 -5.61291924e-02 -6.01822452e-02 -6.57931178e-02 -7.29946454e-02 -8.01848565e-02 -8.57354564e-02 -8.94656419e-02 -8.81545780e-02 -8.18249099e-02], 20.48, 22.03, False
2023/06/10 23:00:02.575, 332127278, [0.81131062 0.79268633 0.78370948 0.78037624 0.7607574  0.76034405 0.75323813 0.74190703 0.7340622  0.72644394 0.71980877 0.7106014  0.7007458  0.69741923 0.68986238 0.68097113 0.67882871 0.67069933 0.66714024 0.65728253 0.65494169 0.64985472 0.6419672  0.63965141 0.63750407 0.63518604 0.63333569 0.63194756 0.62672059 0.62680794 0.62537538 0.6260241  0.62622826 0.62543812 0.62152542 0.61666394 0.61153578 0.60654673 0.59863322 0.59118935 0.58063248 0.5715323  0.56265361 0.54884342 0.54320854 0.53144575 0.52799377 0.52514532 0.52236933 0.51931357 0.51497653 0.51216069 0.51015756 0.50696406 0.50338189 0.50081117 0.49769094 0.4953617  0.49277393 0.48990651 0.48695208 0.48505373 0.48131326 0.4798703  0.47553758 0.47415335 0.4724359  0.47242561 0.47089653 0.47001324 0.46617218 0.46436036 0.46108409 0.45542714 0.45276408 0.44617653 0.44187158 0.43889183 0.42973628 0.42288965 0.42091147 0.40744742 0.39900257 0.39107211 0.38556228 0.38826222], [ 0.1459562   0.15145205  0.15946324  0.14683253  0.14398933  0.13971992  0.13535195  0.12984507  0.12151922  0.11699893  0.11143756  0.1069475   0.09932844  0.09535384  0.08888959  0.08414906  0.07948227  0.07530902  0.06841536  0.06552522  0.05933582  0.05436326  0.05018496  0.0452333   0.0409642   0.03653945  0.03115569  0.02735867  0.02385553  0.0200277   0.01704411  0.01443013  0.01100754  0.0075886   0.0050148   0.00220409  0.00040195 -0.00199279 -0.00394098 -0.00552261 -0.00754531 -0.00881688 -0.00974016 -0.01059273 -0.01185548 -0.01154616 -0.01294264 -0.01441976 -0.01618662 -0.01767184 -0.01939038 -0.02059802 -0.02119967 -0.0218955  -0.02222079 -0.02255322 -0.02313577 -0.02355316 -0.02365194 -0.02442961 -0.02450747 -0.02550069 -0.02588197 -0.02586243 -0.02560336 -0.02517362 -0.02503019 -0.0262826  -0.02881383 -0.03137387 -0.03464443 -0.03737248 -0.03919933 -0.04191042 -0.04539201 -0.04774754 -0.05187151 -0.05663302 -0.06073451 -0.06603895 -0.07235381 -0.08017463 -0.08697408 -0.08851312 -0.08809805 -0.0816168 ], 20.46, 22.03, False
2023/06/10 23:00:02.832, 332127528, [0.81130533 0.79796055 0.77486725 0.78073944 0.76029308 0.76132062 0.74704276 0.74098325 0.73372053 0.72568491 0.71399618 0.70773788 0.68868014 0.69272385 0.68197408 0.67012574 0.66852423 0.65940771 0.65385359 0.64793647 0.63970844 0.63674761 0.63046647 0.62303563 0.61944021 0.61475858 0.61051519 0.60413401 0.59866474 0.59229135 0.58838132 0.58193237 0.57730276 0.57336272 0.56824502 0.56252842 0.55962647 0.55639247 0.55181567 0.54938049 0.54532374 0.54115789 0.53960055 0.53003101 0.52981192 0.52806487 0.52617507 0.52130638 0.51711    0.51290733 0.50904453 0.50593011 0.50322375 0.50022963 0.49795742 0.49608415 0.49426897 0.49205175 0.48914222 0.48700006 0.48341952 0.48112194 0.47660814 0.47425298 0.46998409 0.46817838 0.46532565 0.46401794 0.4626309  0.46234663 0.45897645 0.45844008 0.45761776 0.45382612 0.45009992 0.44611705 0.44296444 0.4385114  0.43041491 0.42330039 0.4209109  0.40444443 0.39615436 0.38678066 0.379187   0.37982908], [ 0.14738227  0.16428372  0.15175863  0.14737464  0.14076929  0.137313    0.13493777  0.12796857  0.12482011  0.11699274  0.10960639  0.1078281   0.10033691  0.09676019  0.09191868  0.08342685  0.08183269  0.07528816  0.0696678   0.06624997  0.06070972  0.05602901  0.05147751  0.04766493  0.041939    0.03751785  0.03261745  0.02872446  0.0240034   0.02031779  0.01746599  0.01375452  0.01091206  0.00825515  0.00498557  0.00318671  0.00088225 -0.00159644 -0.00381464 -0.00497656 -0.00689242 -0.0085382  -0.00890256 -0.01008793 -0.01109509 -0.0096988  -0.01115187 -0.01303194 -0.0149427  -0.01688602 -0.01868676 -0.01995763 -0.02038726 -0.02081306 -0.02092928 -0.02118756 -0.02185974 -0.02249908 -0.02298047 -0.02353849 -0.02409408 -0.02471459 -0.02452237 -0.02469909 -0.02416987 -0.02369845 -0.02402262 -0.02544783 -0.02761455 -0.03047029 -0.03326693 -0.03618874 -0.03828238 -0.04113032 -0.04427141 -0.04670649 -0.05059635 -0.05539395 -0.05997635 -0.06596618 -0.0710384  -0.08056427 -0.0857487  -0.08753583 -0.0876488  -0.08111837], 20.47, 22.03, False
2023/06/10 23:00:03.072, 332127779, [0.79581655 0.77797569 0.78211393 0.76520236 0.76518947 0.75344549 0.74477319 0.74043049 0.72827657 0.72242686 0.71185674 0.70162371 0.690981   0.68929768 0.67910053 0.67080683 0.66356737 0.65684192 0.65387851 0.64441945 0.63577503 0.63676331 0.62595907 0.62292163 0.61772395 0.61373395 0.60910633 0.60502975 0.5991207  0.59490694 0.58878734 0.58368315 0.57896147 0.57564959 0.56973768 0.56642162 0.56218287 0.55925772 0.55533398 0.55214511 0.54773221 0.5448713  0.54231469 0.53437301 0.53421234 0.54004412 0.53766616 0.53438763 0.53022569 0.52479313 0.51773257 0.51155617 0.50602973 0.50108243 0.49742722 0.49441769 0.49072776 0.48852776 0.48602163 0.48344495 0.4793841  0.47786416 0.47351254 0.47134744 0.46777484 0.46475067 0.46350354 0.46265184 0.45953591 0.46110992 0.45616057 0.45331493 0.45131323 0.44492967 0.44237424 0.43746567 0.43398431 0.43220182 0.42399597 0.41679638 0.41536063 0.39844892 0.39248053 0.38496498 0.37956015 0.38407185], [ 0.15138992  0.16231242  0.15824084  0.1499225   0.14619855  0.14539956  0.14008394  0.13617376  0.1271486   0.1210842   0.11657621  0.1096073   0.10620799  0.09880307  0.09336853  0.08674723  0.08385555  0.07851876  0.07300102  0.06939915  0.06313884  0.05865713  0.05399137  0.04825676  0.04436075  0.03929531  0.03499964  0.03138497  0.02666079  0.02372041  0.02001696  0.01762835  0.01432883  0.01099382  0.00870462  0.00607107  0.0032958   0.00093191 -0.00122252 -0.00279081 -0.00405859 -0.00545887 -0.00637075 -0.00734292 -0.00870788 -0.00917945 -0.01058846 -0.01231391 -0.01390029 -0.01606985 -0.01816507 -0.01968023 -0.01976261 -0.02050336 -0.02079946 -0.02122582 -0.02146435 -0.02188497 -0.02310123 -0.02339019 -0.02381    -0.02425434 -0.0242615  -0.02435034 -0.0243606  -0.02388595 -0.02402102 -0.0256684  -0.02782398 -0.03030402 -0.03299475 -0.03583827 -0.03774733 -0.04006462 -0.04317161 -0.04633314 -0.04969926 -0.05358155 -0.05870542 -0.06311843 -0.06971694 -0.07831132 -0.08357318 -0.08658623 -0.08547644 -0.07906563], 20.47, 22.02, False
2023/06/10 23:00:03.327, 332128028, [0.81976607 0.79381762 0.79603326 0.77252588 0.76597893 0.75921618 0.74993607 0.74246023 0.73602401 0.72199419 0.71805133 0.70386504 0.69504727 0.68929884 0.68463352 0.67167208 0.66573404 0.66013597 0.65656231 0.64931823 0.64249843 0.64246432 0.6333104  0.63112296 0.62438068 0.6206601  0.61592012 0.61117713 0.60282113 0.59760186 0.59182304 0.58713258 0.58501741 0.57973549 0.57479537 0.56974255 0.56428797 0.56045554 0.55644281 0.55201686 0.54685107 0.54252018 0.54116068 0.53392783 0.53232713 0.52701795 0.52370221 0.51975783 0.51575125 0.51185915 0.50746718 0.50365414 0.50140659 0.49848793 0.49598489 0.4936854  0.49177549 0.4893175  0.48676079 0.4843724  0.48047768 0.47936409 0.47462104 0.47297625 0.46930037 0.46772847 0.46680733 0.46775578 0.46742133 0.46713398 0.46482449 0.46398944 0.4628109  0.45733629 0.45503746 0.45092866 0.44765949 0.44575619 0.43956678 0.43171211 0.43095074 0.41581902 0.40595593 0.39987825 0.39551737 0.39512546], [ 0.16224733  0.16769673  0.16358705  0.15301486  0.15211663  0.14405362  0.14340339  0.13616943  0.13277965  0.12078247  0.11630495  0.10871574  0.10518894  0.09879991  0.09355735  0.08692247  0.0836866   0.07651628  0.07244346  0.06852915  0.06229138  0.05811702  0.05273339  0.04825481  0.04255967  0.03762367  0.03298675  0.02863997  0.02433366  0.0203294   0.01667678  0.01390059  0.01074586  0.0084331   0.00528304  0.00271105 -0.00035393 -0.00219668 -0.00349924 -0.00555849 -0.00752818 -0.008643   -0.00953756 -0.01082823 -0.01127829 -0.00764022 -0.00923208 -0.01101101 -0.01356894 -0.01636944 -0.01906042 -0.02014151 -0.02043823 -0.02091328 -0.02089984 -0.02079359 -0.02084608 -0.0207322  -0.02102275 -0.02097194 -0.02042763 -0.01922127 -0.01879362 -0.01925519 -0.01883365 -0.01868046 -0.01980296 -0.02106143 -0.02376231 -0.02670725 -0.02962126 -0.03271208 -0.03486456 -0.03774474 -0.04081791 -0.04362675 -0.04644908 -0.05109226 -0.05622739 -0.06081139 -0.06769301 -0.07605118 -0.0805705  -0.0851156  -0.08325729 -0.07715185], 20.47, 22.02, False
