time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 12:00:00.641, 178427877, [0.98335972 0.96920098 0.9599797  0.92843674 0.93236225 0.92566457 0.92058714 0.90568877 0.88639595 0.88719725 0.87913815 0.86398593 0.85224262 0.84870769 0.83947073 0.82459306 0.81512387 0.80854049 0.80149841 0.79697334 0.78732059 0.78433035 0.77646183 0.76946155 0.76448704 0.75951413 0.7522877  0.74855969 0.74045598 0.73518316 0.73047163 0.72292201 0.71837885 0.71382229 0.70779321 0.70264069 0.69818269 0.69308369 0.68799367 0.68382616 0.67789612 0.6729654  0.669575   0.66345412 0.65930542 0.6481557  0.64286378 0.63758682 0.63198517 0.62828279 0.62349348 0.61909149 0.61581139 0.612306   0.60919298 0.60520396 0.6009287  0.59704575 0.59299421 0.58903635 0.58442102 0.58167083 0.57701534 0.57301694 0.56842293 0.56644782 0.56444206 0.56303581 0.56168553 0.56097166 0.55688419 0.55399906 0.54928433 0.5422104  0.53809874 0.53294637 0.52533737 0.52142677 0.51174625 0.50396017 0.49999476 0.48676767 0.48062038 0.47433644 0.47318551 0.47598925], [ 1.92536354e-01  1.87853234e-01  1.81491036e-01  1.79561870e-01  1.77388716e-01  1.67861100e-01  1.66944882e-01  1.60253016e-01  1.54467369e-01  1.49376927e-01  1.39240623e-01  1.35784900e-01  1.28537537e-01  1.21654660e-01  1.14588033e-01  1.09197608e-01  1.02087968e-01  9.81406207e-02  9.22823872e-02  8.68209146e-02  8.16398138e-02  7.55903698e-02  6.92065092e-02  6.32596681e-02  5.74858531e-02  5.09166504e-02  4.53646452e-02  4.06592491e-02  3.51721077e-02  3.04191998e-02  2.66836235e-02  2.27085035e-02  1.94111854e-02  1.59427212e-02  1.29218612e-02  1.05556946e-02  7.62419635e-03  4.65513292e-03  2.80953786e-03  7.50676355e-04 -7.16346675e-04 -2.13075553e-03 -3.41687375e-03 -4.26886693e-03 -5.44587754e-03  3.28257944e-05 -1.82897494e-03 -3.78747099e-03 -6.08278299e-03 -7.76391923e-03 -9.83882263e-03 -1.08967218e-02 -1.20320421e-02 -1.28490931e-02 -1.35728106e-02 -1.45161135e-02 -1.53717181e-02 -1.61972518e-02 -1.72158746e-02 -1.80791703e-02 -1.84945504e-02 -1.97540741e-02 -1.99491530e-02 -1.98421857e-02 -1.94203211e-02 -1.95093085e-02 -1.96358068e-02 -2.14966787e-02 -2.35771478e-02 -2.74654633e-02 -3.09260762e-02 -3.58456271e-02 -3.83269633e-02 -4.24480799e-02 -4.58386560e-02 -4.99218571e-02 -5.53428511e-02 -6.03240396e-02 -6.54590811e-02 -7.08256456e-02 -7.81279409e-02 -8.43183287e-02 -8.76127184e-02 -8.73016627e-02 -8.49233955e-02 -7.76478886e-02], 19.30, 21.67, False
2023/06/13 12:00:00.881, 178428125, [1.0025315  1.00014451 0.97269303 0.97039762 0.95287974 0.93820783 0.93429358 0.91193756 0.90019654 0.88539759 0.87022619 0.85203039 0.84647489 0.83585258 0.82879213 0.81517857 0.81015208 0.80125775 0.79656487 0.7892553  0.78262489 0.77805616 0.77255332 0.77060142 0.76560274 0.76232769 0.75544636 0.75059166 0.74463428 0.73781063 0.73314458 0.72699681 0.72261774 0.71578844 0.70671317 0.69960138 0.69397293 0.68779596 0.68212253 0.67780814 0.67217169 0.66846121 0.66519225 0.65877045 0.65453164 0.65992189 0.6551287  0.65076838 0.6461094  0.64132186 0.63738527 0.63289455 0.63009953 0.62669185 0.62324812 0.62016971 0.61657703 0.61326706 0.60925265 0.60600033 0.60155743 0.59824807 0.59449957 0.5899941  0.58558138 0.58318428 0.58016333 0.57899773 0.57729788 0.57641216 0.57356558 0.57008445 0.56726966 0.56247047 0.55813329 0.55188437 0.54695474 0.54116805 0.53384218 0.52515712 0.52026329 0.5088908  0.49832884 0.4946746  0.49049868 0.49309673], [ 0.19896561  0.18853592  0.19019127  0.17575489  0.1745487   0.17629564  0.16071204  0.16098658  0.15685702  0.14875456  0.14192253  0.13417394  0.12832051  0.12228639  0.11413096  0.1101433   0.10398444  0.10051309  0.09313506  0.08685628  0.08211529  0.0754729   0.06888474  0.06244337  0.05519726  0.05100045  0.04555075  0.03978696  0.03517901  0.03073221  0.02665131  0.02245109  0.01895848  0.01495093  0.0128192   0.01016512  0.00747123  0.00492038  0.00222982  0.00063    -0.00122966 -0.00296616 -0.00368504 -0.00483742 -0.00642947 -0.00183809 -0.00389083 -0.00502804 -0.00729867 -0.00909387 -0.01067243 -0.01177035 -0.01276173 -0.01316846 -0.01405857 -0.01434406 -0.01541804 -0.01602371 -0.01709042 -0.01786076 -0.01844895 -0.01952838 -0.01984996 -0.01983875 -0.01926958 -0.01889001 -0.01905541 -0.02077191 -0.02349889 -0.02702778 -0.03052198 -0.03475044 -0.03891993 -0.04225553 -0.045835   -0.04973415 -0.05487274 -0.06054784 -0.06515274 -0.07143844 -0.07708794 -0.08357004 -0.08762322 -0.0863485  -0.08446479 -0.07771037], 19.29, 21.66, False
2023/06/13 12:00:01.137, 178428376, [0.99291328 0.97284889 0.96132996 0.94638307 0.93339601 0.93067347 0.91637857 0.90644683 0.89687293 0.88423046 0.8820073  0.86794286 0.86036599 0.85025965 0.848503   0.83152931 0.82890608 0.81690252 0.81372253 0.80893809 0.80000685 0.79722078 0.79102565 0.78292986 0.77899199 0.77425011 0.76790099 0.7637445  0.75720273 0.75191152 0.74715984 0.7403596  0.7359477  0.73167244 0.72604346 0.72115021 0.71737128 0.71282469 0.7061752  0.70242915 0.69692933 0.69198867 0.6886699  0.68115929 0.67680104 0.64951104 0.6450101  0.6389469  0.63388177 0.62962884 0.62438638 0.62010578 0.61770313 0.61425589 0.61120504 0.6081305  0.60495742 0.60198348 0.59886314 0.59582582 0.59242516 0.58999541 0.58588146 0.58271788 0.57838418 0.57539822 0.57406803 0.57239494 0.5704885  0.56988808 0.56605975 0.56372317 0.55950304 0.55339946 0.54859533 0.54197838 0.53613281 0.52986949 0.52261019 0.51459369 0.50986604 0.497805   0.4922979  0.48552308 0.48349274 0.48453627], [ 0.19184748  0.18786727  0.1895836   0.18283482  0.1745487   0.17747318  0.16514172  0.15830423  0.15792887  0.1496823   0.14031513  0.13579244  0.12899305  0.12260794  0.1164799   0.1101433   0.10590132  0.1008313   0.09485168  0.0890248   0.08366139  0.0766388   0.07127841  0.06469121  0.05847165  0.05241749  0.04704704  0.04249993  0.03714474  0.03180453  0.02864861  0.02333937  0.02070624  0.01766728  0.01451213  0.01065601  0.00842166  0.00532929  0.00345068  0.00169894 -0.00047616 -0.00170049 -0.00315533 -0.00421603 -0.00538105 -0.0012345  -0.00265651 -0.00469701 -0.00677907 -0.0088319  -0.01055042 -0.01191614 -0.01255058 -0.01321934 -0.01405857 -0.01469195 -0.01555672 -0.01620279 -0.0170496  -0.01848895 -0.01895268 -0.02013544 -0.02029529 -0.02027805 -0.0196287  -0.01961929 -0.01942698 -0.02079207 -0.0237431  -0.0273825  -0.03079409 -0.03529625 -0.03842146 -0.04232005 -0.04630098 -0.05041427 -0.05521904 -0.0601482  -0.06580848 -0.07168825 -0.07753644 -0.08395119 -0.08716595 -0.08677166 -0.08401077 -0.07687253], 19.29, 21.67, False
2023/06/13 12:00:01.377, 178428627, [0.97157775 0.95527716 0.94190752 0.93366914 0.91866889 0.8997199  0.89681047 0.88898491 0.87771964 0.86886841 0.85552533 0.84605907 0.84576346 0.83178352 0.8228997  0.81893875 0.80843458 0.79950693 0.79568173 0.78887354 0.78102428 0.77693796 0.76999698 0.76777875 0.75971611 0.75330924 0.74886313 0.74224298 0.7351704  0.72995745 0.72458846 0.7191508  0.71393148 0.70852771 0.70229801 0.69691349 0.69075586 0.68768439 0.68177846 0.67753597 0.67168716 0.66585501 0.66222683 0.65498093 0.65011214 0.64886586 0.6444923  0.63926141 0.63393956 0.62905197 0.62357532 0.6200498  0.61673152 0.61279986 0.60947917 0.60658986 0.60247097 0.59925924 0.59560703 0.59274283 0.5880394  0.58447473 0.57963267 0.57518895 0.57097661 0.56759739 0.56537874 0.56403433 0.56242681 0.5615768  0.55886893 0.55519016 0.55072625 0.54549409 0.54057198 0.53426562 0.52935349 0.52237379 0.51280535 0.50623673 0.49944801 0.48752936 0.48038587 0.47266225 0.47318896 0.47324413], [ 0.19326756  0.19846429  0.18897751  0.18283715  0.17839565  0.1749581   0.16776396  0.16294019  0.15586886  0.14480932  0.14165459  0.13603754  0.12854628  0.12302659  0.11705829  0.11090798  0.10520703  0.10224964  0.09499947  0.08929893  0.08331857  0.0770688   0.07005731  0.06465646  0.05869889  0.05281644  0.04685778  0.04188845  0.03624975  0.03289586  0.02799955  0.02411576  0.02042303  0.01726079  0.01382999  0.01107715  0.00863392  0.00509729  0.00305838  0.00084196 -0.00029233 -0.00182475 -0.00333838 -0.0045437  -0.00545631 -0.00164037 -0.00300745 -0.00504002 -0.00711501 -0.00910644 -0.01091448 -0.01195562 -0.0128646  -0.01347906 -0.01384921 -0.01487023 -0.01620289 -0.01669017 -0.01745023 -0.01840553 -0.0192792  -0.02014311 -0.0207141  -0.02086011 -0.02007919 -0.01977017 -0.01984682 -0.02166527 -0.02426182 -0.02763876 -0.03153627 -0.0352365  -0.0385298  -0.04241201 -0.04611097 -0.05053575 -0.05475114 -0.06054729 -0.06626673 -0.07176502 -0.07708742 -0.08319958 -0.08759445 -0.08732959 -0.08456563 -0.07650586], 19.28, 21.67, False
2023/06/13 12:00:01.633, 178428877, [0.98224523 0.97122398 0.95499943 0.94800463 0.93801655 0.92566476 0.92311067 0.90469668 0.89819548 0.88024727 0.87719351 0.86338104 0.85224377 0.8505091  0.84344045 0.83626058 0.83095052 0.82291667 0.81253634 0.80933113 0.79793747 0.79249965 0.78239077 0.77292731 0.7678674  0.76408631 0.7605424  0.75425774 0.74567606 0.73591623 0.72929444 0.72153211 0.71568855 0.71182606 0.7059271  0.70174395 0.69571973 0.69177178 0.68581248 0.68062497 0.67506924 0.66987363 0.66564104 0.65929834 0.65496673 0.64645406 0.64125365 0.63724203 0.63203785 0.6278698  0.6230903  0.61941384 0.61536634 0.61152608 0.60762677 0.60484854 0.60152474 0.59872014 0.5946275  0.59112759 0.58661403 0.58283609 0.57861981 0.57454674 0.5705147  0.56709659 0.56540649 0.56305119 0.56109901 0.56050262 0.55663993 0.55258361 0.54781225 0.5419896  0.53794346 0.53268738 0.52850539 0.52202365 0.51629358 0.50820854 0.5035998  0.49254123 0.48627569 0.47991191 0.47768637 0.47686746], [ 1.87529206e-01  1.92158450e-01  1.85221318e-01  1.75740927e-01  1.77882941e-01  1.71983994e-01  1.65130516e-01  1.60980797e-01  1.54797331e-01  1.48447748e-01  1.40036453e-01  1.35095496e-01  1.27484141e-01  1.23020122e-01  1.14780338e-01  1.09197083e-01  1.02255363e-01  9.89302305e-02  9.29833887e-02  8.63044603e-02  8.09084512e-02  7.49176899e-02  6.87662495e-02  6.31515815e-02  5.66040188e-02  5.07904559e-02  4.55462562e-02  3.98713551e-02  3.50971926e-02  3.05691087e-02  2.62014285e-02  2.23187041e-02  1.90769930e-02  1.62626880e-02  1.22387842e-02  1.02958793e-02  7.07021007e-03  4.24575266e-03  2.22734397e-03  1.71221682e-04 -1.26692971e-03 -3.27210607e-03 -4.04692855e-03 -5.26903091e-03 -6.26037020e-03 -7.60804646e-04 -2.57791379e-03 -4.08859079e-03 -5.95612842e-03 -7.62700258e-03 -9.66376739e-03 -1.06712661e-02 -1.16781411e-02 -1.23573875e-02 -1.32933124e-02 -1.32841578e-02 -1.47068482e-02 -1.53112520e-02 -1.65941250e-02 -1.74102688e-02 -1.85793819e-02 -1.91559006e-02 -1.96264361e-02 -2.01297861e-02 -1.92736635e-02 -1.90646188e-02 -1.93628091e-02 -2.12229882e-02 -2.35140774e-02 -2.64998171e-02 -3.07980455e-02 -3.49686978e-02 -3.81336218e-02 -4.20097123e-02 -4.54557714e-02 -5.01107534e-02 -5.48154423e-02 -5.93036297e-02 -6.53613240e-02 -7.17302594e-02 -7.65018477e-02 -8.39436159e-02 -8.71561079e-02 -8.72687574e-02 -8.45718077e-02 -7.66758040e-02], 19.30, 21.66, False
2023/06/13 12:00:01.888, 178429126, [0.96398065 0.96455611 0.95002525 0.92402499 0.93061397 0.92066878 0.91302382 0.89296417 0.88816754 0.87923089 0.86085399 0.85800549 0.8452156  0.84132788 0.83110426 0.82095069 0.81684271 0.80661549 0.7961967  0.79522622 0.78779043 0.78329281 0.77470849 0.7689561  0.7635881  0.75942579 0.75250006 0.74898618 0.74177663 0.73667402 0.73135454 0.72530341 0.72186093 0.71620896 0.70918859 0.7048832  0.69891294 0.69568371 0.69052059 0.68589903 0.68051823 0.67542771 0.67218082 0.66552282 0.66120175 0.644455   0.63986573 0.63513954 0.63036808 0.62526232 0.62092822 0.61714914 0.61360551 0.61025493 0.60705591 0.60374271 0.59977926 0.59615125 0.59222403 0.58906602 0.58495291 0.58245732 0.57831068 0.57409824 0.56988253 0.56649971 0.56424708 0.56156096 0.5594856  0.55835163 0.55511163 0.55142328 0.54713313 0.54154801 0.53663847 0.53080012 0.52561971 0.52140698 0.51315232 0.50437638 0.50094245 0.48883572 0.48085797 0.47584944 0.47416997 0.47247835], [ 0.19896158  0.1928365   0.18897191  0.18283249  0.17404686  0.17540217  0.16473444  0.15757106  0.15479862  0.14815567  0.13870565  0.13603452  0.12726684  0.12207654  0.11459113  0.10978489  0.10312139  0.09814268  0.09298698  0.08733911  0.08125473  0.07492164  0.0694374   0.06272689  0.05670837  0.0509189   0.04545883  0.04100994  0.03550316  0.03081166  0.02669967  0.02271025  0.01907896  0.01601301  0.01285821  0.01036102  0.00796169  0.00506562  0.00180449  0.00103043 -0.00089774 -0.0023963  -0.00378911 -0.00516632 -0.00591277 -0.00180546 -0.00350759 -0.00544192 -0.00770458 -0.00935496 -0.01121255 -0.01220836 -0.01314078 -0.01389321 -0.01455845 -0.01566657 -0.0164013  -0.01722864 -0.01852407 -0.01913406 -0.02018749 -0.02084531 -0.02120422 -0.02112128 -0.02093676 -0.02045328 -0.02070834 -0.02245866 -0.02474055 -0.0284412  -0.03241034 -0.03627026 -0.03938205 -0.04329336 -0.04721427 -0.05059612 -0.05574753 -0.06009531 -0.06556306 -0.07168881 -0.07774842 -0.08355363 -0.08719481 -0.08824586 -0.08401165 -0.07750928], 19.29, 21.67, False
2023/06/13 12:00:02.129, 178429375, [0.97690902 0.95320679 0.94595818 0.93284487 0.92600661 0.90662915 0.89624684 0.89447387 0.87727522 0.86807795 0.86030311 0.84809327 0.83990315 0.82734451 0.82104128 0.81383185 0.80443941 0.79776017 0.79133011 0.78513932 0.78129054 0.77682042 0.76937743 0.7670077  0.75987035 0.75603725 0.75049422 0.74602623 0.73873205 0.73456    0.72864187 0.72273939 0.71875749 0.71265861 0.70734671 0.70246587 0.69720939 0.69369387 0.68697785 0.68226313 0.67682956 0.67236007 0.668438   0.66180057 0.65775148 0.64813934 0.64369009 0.63877506 0.63340509 0.63171626 0.64265851 0.64479598 0.64549023 0.64678438 0.64868709 0.6444348  0.63759659 0.63137395 0.62197933 0.61242112 0.59742773 0.5833992  0.57779544 0.57445884 0.56988232 0.56685263 0.56420485 0.56047641 0.55910611 0.55795111 0.55480698 0.55190291 0.54752416 0.54110649 0.53653935 0.53033118 0.52424437 0.51955062 0.51139537 0.50431018 0.49774295 0.48633211 0.47909047 0.47349932 0.47282343 0.47398553], [ 1.83263954e-01  1.92830882e-01  1.85842107e-01  1.79566524e-01  1.75040143e-01  1.69924076e-01  1.65136117e-01  1.60619511e-01  1.51010668e-01  1.45104167e-01  1.38702764e-01  1.34856245e-01  1.25610472e-01  1.21865654e-01  1.14589581e-01  1.09377707e-01  1.02952086e-01  9.89317716e-02  9.25608663e-02  8.63061351e-02  8.09103652e-02  7.49200612e-02  6.87685223e-02  6.27974615e-02  5.68322013e-02  5.13971054e-02  4.54573288e-02  4.03980509e-02  3.55899059e-02  3.05002355e-02  2.61121093e-02  2.27271998e-02  1.86234595e-02  1.57418842e-02  1.26076349e-02  9.84866513e-03  6.70602402e-03  4.68686254e-03  2.58905147e-03  1.16728574e-04 -1.28555056e-03 -3.05643729e-03 -4.33592423e-03 -5.26721543e-03 -6.07263844e-03 -2.41056399e-03 -3.74579883e-03 -5.37436486e-03 -7.25818553e-03 -9.23364977e-03 -1.07691797e-02 -1.18653993e-02 -1.29071415e-02 -1.36513780e-02 -1.42400389e-02 -1.50416981e-02 -1.58172252e-02 -1.68227034e-02 -1.76736276e-02 -1.86728124e-02 -1.99119678e-02 -2.04622329e-02 -2.11445997e-02 -2.08268829e-02 -2.03305261e-02 -2.05970325e-02 -2.03381732e-02 -2.18814453e-02 -2.48369742e-02 -2.80634498e-02 -3.14964991e-02 -3.57077448e-02 -3.90917000e-02 -4.30429454e-02 -4.67497269e-02 -5.06600545e-02 -5.52812119e-02 -6.13994141e-02 -6.67772452e-02 -7.23828743e-02 -7.90928797e-02 -8.43343157e-02 -8.76253334e-02 -8.83154013e-02 -8.44674336e-02 -7.83486548e-02], 19.29, 21.66, False
2023/06/13 12:00:02.385, 178429626, [0.9598096  0.95424331 0.95317296 0.93395733 0.92672481 0.91376032 0.89818223 0.89745351 0.87882434 0.87564184 0.86474315 0.85203091 0.84340384 0.83839267 0.82521315 0.81927048 0.8092163  0.80424511 0.79635331 0.79271155 0.78524606 0.78049424 0.77284673 0.76811547 0.76237915 0.75804656 0.75100067 0.74770584 0.74038339 0.73504838 0.73076574 0.72347706 0.71896304 0.71390647 0.70721411 0.70209202 0.69656996 0.69229006 0.68665144 0.68230537 0.67669007 0.67171449 0.66771847 0.66071016 0.65717383 0.65336412 0.64759416 0.64218928 0.63712459 0.63273386 0.62868828 0.62432136 0.62137059 0.61899865 0.6160104  0.61334952 0.60960956 0.60587363 0.60225709 0.59820855 0.59335771 0.590728   0.58610568 0.58167854 0.57673484 0.57363313 0.57098766 0.5699002  0.56821682 0.56738488 0.56452756 0.56065194 0.55705635 0.55193792 0.54667972 0.54195484 0.53724889 0.53141043 0.52367353 0.51501203 0.51020733 0.4992777  0.48947241 0.4848173  0.48199145 0.48289495], [ 1.93259516e-01  1.92836498e-01  1.93921548e-01  1.82277849e-01  1.74546293e-01  1.77917099e-01  1.66952351e-01  1.62211429e-01  1.57599573e-01  1.49680936e-01  1.42990170e-01  1.36966885e-01  1.30200428e-01  1.23764586e-01  1.17789945e-01  1.10549345e-01  1.06595726e-01  1.01149264e-01  9.64214369e-02  8.90242431e-02  8.30158144e-02  7.76176912e-02  7.10005079e-02  6.41546960e-02  5.81434544e-02  5.12215314e-02  4.65830525e-02  4.14491630e-02  3.67319210e-02  3.14935838e-02  2.74887604e-02  2.41360195e-02  1.95836414e-02  1.68740047e-02  1.37909050e-02  1.09428397e-02  8.54509917e-03  5.81904566e-03  3.50736205e-03  2.01074867e-03 -1.23972281e-04 -2.18202435e-03 -2.68132437e-03 -4.17250762e-03 -5.17445416e-03 -1.68793339e-03 -3.20077953e-03 -4.78507839e-03 -6.96270769e-03 -8.68167638e-03 -1.05786827e-02 -1.18915567e-02 -1.27624031e-02 -1.31974976e-02 -1.38293220e-02 -1.48118895e-02 -1.58467327e-02 -1.64544230e-02 -1.75739354e-02 -1.81673489e-02 -1.96173009e-02 -1.99479963e-02 -2.05145820e-02 -2.06553762e-02 -2.01266134e-02 -1.97055046e-02 -1.97406415e-02 -2.10670742e-02 -2.37857910e-02 -2.78725069e-02 -3.15946257e-02 -3.55515006e-02 -3.88356543e-02 -4.25703879e-02 -4.64279310e-02 -5.02927762e-02 -5.53189523e-02 -6.06019759e-02 -6.55058024e-02 -7.09006146e-02 -7.71357997e-02 -8.35763737e-02 -8.80250257e-02 -8.71959610e-02 -8.34558235e-02 -7.68060011e-02], 19.29, 21.66, False
2023/06/13 12:00:02.641, 178429876, [0.97046292 0.96556847 0.93783433 0.92402355 0.9242797  0.91094975 0.90071294 0.89447635 0.8792801  0.88259128 0.85995186 0.84495867 0.84270392 0.8343233  0.82820034 0.81653506 0.80234771 0.8031856  0.79439226 0.78471644 0.78249907 0.77670343 0.77153275 0.76465917 0.76049127 0.75434554 0.74741906 0.74357029 0.73635047 0.7293077  0.72616076 0.72008212 0.71469405 0.70991479 0.70466521 0.6988307  0.69432611 0.69068887 0.68522998 0.68247638 0.67659383 0.6726165  0.66961448 0.66209203 0.65865739 0.65321589 0.64794831 0.64256608 0.63729379 0.6327882  0.62779409 0.62359803 0.62015478 0.6166251  0.61494841 0.61404248 0.61366783 0.61216208 0.60938181 0.60555876 0.59997779 0.59539897 0.58946202 0.58444729 0.58036342 0.57706977 0.57506425 0.57284592 0.56965732 0.56816891 0.56431509 0.55945925 0.55578776 0.54909107 0.54282295 0.53685968 0.52678954 0.51854471 0.51314345 0.50306221 0.49798082 0.48815556 0.47779369 0.4738214  0.47240822 0.47272294], [ 0.19323137  0.19215284  0.18956118  0.18663118  0.16832794  0.17243025  0.17258249  0.16683968  0.15446659  0.14937284  0.14030359  0.13578038  0.13063788  0.12280946  0.11712889  0.10960216  0.10709236  0.10114567  0.0944208   0.08853573  0.08185191  0.07625963  0.06965985  0.06329218  0.05713236  0.05090007  0.04545359  0.04144339  0.03550413  0.03125945  0.02684958  0.02339197  0.01958088  0.01635082  0.01364273  0.01039321  0.0077447   0.00526449  0.00269406  0.0012617  -0.00091533 -0.00220374 -0.00261408 -0.00417674 -0.00557167 -0.00172653 -0.0028862  -0.00525283 -0.00713723 -0.00900338 -0.01070596 -0.01184357 -0.01253208 -0.01364328 -0.01418237 -0.01481619 -0.01572159 -0.01671886 -0.01752881 -0.01847808 -0.01958017 -0.01980709 -0.02042283 -0.02060643 -0.01976311 -0.0196537  -0.01994126 -0.02126515 -0.02441606 -0.02749797 -0.03121313 -0.03543851 -0.03848755 -0.04257485 -0.04664662 -0.04998979 -0.0557513  -0.06026715 -0.06535443 -0.07169272 -0.07721048 -0.08358089 -0.08847302 -0.08671167 -0.083462   -0.07637955], 19.31, 21.66, False
2023/06/13 12:00:02.881, 178430126, [0.98111458 0.95424331 0.94596228 0.94522879 0.92038567 0.91913541 0.90604931 0.88847986 0.88972781 0.86767963 0.86759234 0.8543659  0.8474623  0.83749928 0.83028286 0.81873691 0.81407612 0.80667865 0.79666634 0.79512095 0.78469576 0.77993476 0.77288092 0.76320891 0.76256521 0.75638249 0.74754802 0.74411955 0.73774051 0.73186577 0.72899987 0.72069677 0.71653577 0.71207478 0.70642444 0.70052255 0.69676099 0.69116076 0.68645711 0.68155812 0.67574765 0.67105546 0.66817462 0.66054682 0.65740196 0.6458753  0.6412851  0.63601258 0.63114171 0.62603024 0.62130685 0.61707154 0.61402532 0.61079992 0.60790816 0.60418149 0.6003705  0.59741079 0.59395699 0.59081635 0.58714087 0.5831298  0.57853375 0.57525057 0.57181902 0.56873598 0.567602   0.56645164 0.56466562 0.56500275 0.56097915 0.5581336  0.55408451 0.54676082 0.5445259  0.53862698 0.53273252 0.5286162  0.51840695 0.51031709 0.50675557 0.493141   0.48793345 0.48281231 0.47867356 0.48315591], [ 2.03272037e-01  1.83561076e-01  1.88971906e-01  1.78455584e-01  1.78390837e-01  1.75402166e-01  1.69574442e-01  1.62575041e-01  1.57599573e-01  1.47856535e-01  1.39503021e-01  1.34126985e-01  1.29147380e-01  1.24181648e-01  1.17134310e-01  1.09963871e-01  1.04870472e-01  1.00834660e-01  9.45566708e-02  8.87505120e-02  8.21996913e-02  7.65166727e-02  7.00404110e-02  6.27618575e-02  5.83699917e-02  5.24322768e-02  4.64919445e-02  4.16261261e-02  3.67278353e-02  3.21851268e-02  2.83412499e-02  2.39323069e-02  2.00884495e-02  1.67585684e-02  1.38564601e-02  1.09502799e-02  7.93426948e-03  5.49965486e-03  3.41822576e-03  1.54333851e-03 -1.37957746e-04 -1.68177709e-03 -2.61349916e-03 -3.75013461e-03 -5.34040564e-03 -1.42737700e-03 -2.69623583e-03 -4.10233150e-03 -6.47538323e-03 -8.39450709e-03 -1.03369820e-02 -1.12553823e-02 -1.22165627e-02 -1.27619268e-02 -1.37368767e-02 -1.41657533e-02 -1.48944421e-02 -1.60696858e-02 -1.67459904e-02 -1.81841357e-02 -1.90047886e-02 -1.99147886e-02 -2.04450224e-02 -1.98574078e-02 -1.96478554e-02 -1.94310027e-02 -1.94477212e-02 -2.14739384e-02 -2.34886801e-02 -2.73463254e-02 -3.13225822e-02 -3.47142786e-02 -3.78512938e-02 -4.17223935e-02 -4.55537468e-02 -4.96159972e-02 -5.49338168e-02 -5.99194813e-02 -6.51533554e-02 -7.11118983e-02 -7.62871086e-02 -8.43387867e-02 -8.71384956e-02 -8.61453043e-02 -8.39607146e-02 -7.69695484e-02], 19.29, 21.66, False
