time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 01:00:00.067, 163002075, [0.97614286 0.9545626  0.93587567 0.92606859 0.90953647 0.89914111 0.8674487  0.86594047 0.85771381 0.84068384 0.83062511 0.81702868 0.80088541 0.78741907 0.78003223 0.76849818 0.75731561 0.75012127 0.74392187 0.72815989 0.7244295  0.71474141 0.70796761 0.69913829 0.68910754 0.68264184 0.67358671 0.66432239 0.6589804  0.64996424 0.64337401 0.63542036 0.62899155 0.62240654 0.61666375 0.6098256  0.60429353 0.60151094 0.59465942 0.58998276 0.58397243 0.58009731 0.57862833 0.57010779 0.56635323 0.55059442 0.54611618 0.54154468 0.53709197 0.53253307 0.52843558 0.52444133 0.52125709 0.51869358 0.51579976 0.51316659 0.51036384 0.50743478 0.50443631 0.50256847 0.49877724 0.49573244 0.4913642  0.48882635 0.48470821 0.48379408 0.48161239 0.47932037 0.47928687 0.47699935 0.47446414 0.47157146 0.46770646 0.46182468 0.46024956 0.45425723 0.45193053 0.4458483  0.4416425  0.43382556 0.42824702 0.41599218 0.40602201 0.39845225 0.39532222 0.39406799], [ 0.29759255  0.28849077  0.28009168  0.26378279  0.2621891   0.25309171  0.24551518  0.23363938  0.22781097  0.21137878  0.1980698   0.19446432  0.18109806  0.17232001  0.16451216  0.15672211  0.14812055  0.14165641  0.13453477  0.12597792  0.12032968  0.11271553  0.10500233  0.09847296  0.09048895  0.08328686  0.07686529  0.07135365  0.06399257  0.05824042  0.05232828  0.04742893  0.04325611  0.03872777  0.03524358  0.03156459  0.02756926  0.02414273  0.02035546  0.01749368  0.0147035   0.01229035  0.0096189   0.00693439  0.00500225 -0.00037135 -0.00273654 -0.00479542 -0.00781373 -0.01075684 -0.01283156 -0.01427114 -0.01548415 -0.01627163 -0.01747323 -0.01804846 -0.01888801 -0.01966806 -0.02080184 -0.02141327 -0.02224466 -0.02328685 -0.0240947  -0.02449594 -0.024645   -0.02510323 -0.02525104 -0.02680359 -0.02879071 -0.03099404 -0.03397988 -0.0371465  -0.03994046 -0.04269701 -0.04623276 -0.05042138 -0.05392331 -0.05892285 -0.06344786 -0.06934873 -0.07750511 -0.08762557 -0.09420368 -0.10052446 -0.10016989 -0.09372033], 18.73, 19.41, False
2023/07/07 01:00:00.323, 163002325, [0.97771494 0.93510239 0.93158406 0.90653358 0.89144569 0.87954588 0.85657596 0.84549249 0.83390884 0.82063029 0.80798433 0.79440569 0.77323153 0.7663166  0.75770457 0.7459726  0.73430111 0.72139374 0.71376237 0.70197302 0.6982353  0.68863216 0.68078551 0.6691507  0.66332532 0.65573062 0.64681739 0.64093183 0.63443461 0.62717908 0.61969469 0.61335187 0.60956578 0.6052222  0.59995962 0.59528921 0.59052349 0.5881529  0.58150761 0.57834051 0.57365145 0.56853136 0.56651608 0.55921483 0.55625705 0.55293265 0.54839441 0.54335099 0.53882119 0.5341166  0.52955307 0.52533333 0.52356486 0.52135947 0.51843904 0.51637099 0.5128151  0.51028394 0.50676288 0.50457581 0.50171142 0.49926038 0.49627752 0.49418525 0.48863956 0.48818641 0.48584141 0.48410235 0.48325692 0.48016563 0.47768026 0.47498702 0.47041815 0.46826257 0.46453143 0.45996181 0.45861923 0.45280383 0.4493988  0.44165769 0.43589112 0.42721988 0.4152648  0.40661156 0.40655087 0.40070209], [ 2.99066314e-01  2.83658540e-01  2.74674775e-01  2.69118080e-01  2.62201281e-01  2.50463948e-01  2.40519954e-01  2.26901001e-01  2.17725363e-01  2.09559612e-01  1.95192254e-01  1.88073944e-01  1.78640858e-01  1.70798229e-01  1.60598345e-01  1.53597720e-01  1.44515894e-01  1.37174322e-01  1.30654281e-01  1.22788654e-01  1.14087413e-01  1.08752925e-01  1.01335050e-01  9.49121441e-02  8.78084297e-02  8.00282862e-02  7.47048219e-02  6.66581724e-02  6.10374954e-02  5.48088906e-02  4.92077807e-02  4.32346814e-02  3.90310028e-02  3.44544937e-02  3.01249778e-02  2.69996700e-02  2.32978505e-02  1.92872615e-02  1.64661730e-02  1.29741295e-02  9.95065995e-03  7.79010645e-03  5.24711772e-03  3.10177018e-03  1.59352490e-03  4.89280510e-03  2.40550885e-03 -1.31987570e-04 -3.05707260e-03 -5.55904793e-03 -8.15619991e-03 -9.63266192e-03 -1.06174407e-02 -1.15758322e-02 -1.24958165e-02 -1.36487684e-02 -1.45508358e-02 -1.57740096e-02 -1.66658395e-02 -1.75699952e-02 -1.85279099e-02 -1.93728070e-02 -2.00908867e-02 -2.08007639e-02 -2.06434556e-02 -2.01957795e-02 -2.04109190e-02 -2.22811585e-02 -2.37863016e-02 -2.66662237e-02 -2.92638153e-02 -3.28948188e-02 -3.58074365e-02 -3.88034760e-02 -4.22156871e-02 -4.62883777e-02 -4.93031002e-02 -5.43029324e-02 -5.92510276e-02 -6.49582013e-02 -7.34411219e-02 -8.33580394e-02 -9.15329782e-02 -9.65470461e-02 -9.78331632e-02 -9.02511650e-02], 18.71, 19.41, False
2023/07/07 01:00:00.563, 163002575, [0.96379915 0.9321339  0.92336959 0.92117708 0.88514291 0.87491317 0.86569156 0.85424103 0.83010876 0.82747639 0.81355405 0.79888237 0.78570486 0.77963041 0.76952801 0.75962638 0.74794519 0.74416731 0.73050941 0.72202106 0.71288587 0.70505461 0.69335656 0.68592798 0.67848604 0.67121346 0.66278272 0.65374249 0.64514948 0.63758784 0.62940718 0.62095036 0.61681051 0.61068653 0.60604073 0.60350983 0.59708068 0.59513032 0.58954669 0.58298288 0.57758259 0.5710045  0.56905971 0.56186866 0.55804034 0.55587724 0.55185477 0.54711695 0.54342717 0.54042222 0.53820233 0.53678953 0.53548346 0.53428029 0.53331059 0.53247822 0.53059641 0.5303657  0.527682   0.52504429 0.52051777 0.51789187 0.5144406  0.51130329 0.50688734 0.50457316 0.50422872 0.50502798 0.50348766 0.50039294 0.49692078 0.48883854 0.48195345 0.4787677  0.47340834 0.47118558 0.46688437 0.46203761 0.45939271 0.45129281 0.44606963 0.43816656 0.42308359 0.41733029 0.41494949 0.41068772], [ 2.83882425e-01  2.84375105e-01  2.59706806e-01  2.60285682e-01  2.42195491e-01  2.44236323e-01  2.33323971e-01  2.21351252e-01  2.08664080e-01  2.05912736e-01  1.90135628e-01  1.82279192e-01  1.76180753e-01  1.63503834e-01  1.59621079e-01  1.49504189e-01  1.42930323e-01  1.35738064e-01  1.28715085e-01  1.21628176e-01  1.13280091e-01  1.08275225e-01  1.00589513e-01  9.29849172e-02  8.59983780e-02  7.97217337e-02  7.21531425e-02  6.55087655e-02  5.90719057e-02  5.32174010e-02  4.75520010e-02  4.21169863e-02  3.72213210e-02  3.38699298e-02  2.96199471e-02  2.57625347e-02  2.22215325e-02  1.90081521e-02  1.51865908e-02  1.24309051e-02  9.54039071e-03  6.64008195e-03  4.72340282e-03  2.68814649e-03  7.58218470e-04  1.88069565e-04 -1.53035987e-03 -3.82625156e-03 -6.71761340e-03 -9.18976139e-03 -1.11937370e-02 -1.29541745e-02 -1.42048194e-02 -1.47490938e-02 -1.56408273e-02 -1.67664424e-02 -1.71532179e-02 -1.81088237e-02 -1.93805124e-02 -1.98767787e-02 -2.06416062e-02 -2.14699073e-02 -2.20773295e-02 -2.26321129e-02 -2.21599971e-02 -2.23830040e-02 -2.28394732e-02 -2.41830590e-02 -2.59896739e-02 -2.90807318e-02 -3.18922971e-02 -3.52714796e-02 -3.86683800e-02 -4.16527665e-02 -4.49752554e-02 -4.91478404e-02 -5.31821646e-02 -5.83910258e-02 -6.26069623e-02 -6.82730673e-02 -7.72099731e-02 -8.60791436e-02 -9.50417549e-02 -1.00484151e-01 -1.00063353e-01 -9.42989768e-02], 18.71, 19.41, False
2023/07/07 01:00:00.819, 163002826, [0.98364375 0.95601275 0.94840259 0.93322487 0.89571236 0.89451316 0.8779598  0.86077129 0.85452745 0.83944363 0.83062782 0.8063783  0.79582062 0.78037143 0.77237339 0.76331609 0.74927859 0.7421143  0.73507736 0.72225783 0.71750368 0.71127481 0.70523005 0.69612571 0.68872539 0.68375864 0.67303649 0.66769311 0.66130038 0.65258332 0.64633385 0.63774673 0.6302398  0.62525081 0.61797404 0.6116848  0.60711575 0.60319107 0.59716906 0.59209078 0.58560974 0.5820168  0.5795603  0.57290469 0.56853065 0.57440322 0.56936039 0.56377318 0.55843643 0.55263785 0.54808953 0.54404872 0.54108259 0.53845758 0.53597902 0.53367199 0.53051788 0.52813862 0.52499999 0.52277839 0.51916475 0.51645356 0.51182952 0.50856944 0.50346047 0.50139895 0.50102244 0.50316466 0.5039149  0.50301996 0.49985631 0.49744076 0.49293871 0.48688637 0.48026875 0.47533012 0.47259651 0.46271464 0.45273007 0.44380781 0.4372747  0.42737887 0.41635307 0.40716485 0.40594023 0.40236988], [ 3.12053339e-01  2.89913428e-01  2.80759175e-01  2.60280971e-01  2.50421074e-01  2.47347469e-01  2.36924140e-01  2.24126114e-01  2.17725363e-01  2.03758861e-01  1.97075050e-01  1.86424800e-01  1.78640858e-01  1.70344334e-01  1.62347750e-01  1.54282076e-01  1.46897556e-01  1.39501322e-01  1.30495165e-01  1.23507365e-01  1.16345454e-01  1.08622294e-01  1.02830236e-01  9.37750684e-02  8.74834524e-02  8.15178703e-02  7.54203297e-02  6.92483800e-02  6.22939088e-02  5.61504733e-02  4.95869514e-02  4.40393309e-02  3.95781952e-02  3.56765598e-02  3.18017022e-02  2.77981648e-02  2.48451392e-02  2.09679635e-02  1.77709505e-02  1.52507374e-02  1.25908209e-02  1.01937038e-02  7.75935306e-03  5.31336047e-03  3.60548723e-03  2.52850713e-03  3.04747540e-04 -2.48780144e-03 -5.06576582e-03 -7.77355524e-03 -1.04291293e-02 -1.15876484e-02 -1.27341483e-02 -1.36529692e-02 -1.44192615e-02 -1.53228285e-02 -1.67104187e-02 -1.69981338e-02 -1.81605215e-02 -1.90688334e-02 -1.98655799e-02 -2.06271340e-02 -2.11258551e-02 -2.16568974e-02 -2.13785664e-02 -2.17369444e-02 -2.15146244e-02 -2.26487202e-02 -2.49161201e-02 -2.76214189e-02 -3.08734256e-02 -3.31769062e-02 -3.61966995e-02 -3.89963454e-02 -4.29174414e-02 -4.59713470e-02 -5.05395572e-02 -5.49429515e-02 -6.00880412e-02 -6.55541044e-02 -7.41948911e-02 -8.25775843e-02 -9.15469995e-02 -9.70184385e-02 -9.66916107e-02 -9.11057313e-02], 18.71, 19.42, False
2023/07/07 01:00:01.075, 163003075, [1.05619302 1.01756914 0.96717967 0.99233925 0.9602646  0.95031637 0.92234013 0.91603069 0.90916244 0.89428024 0.88017513 0.87391912 0.85854801 0.84740843 0.84207831 0.8281197  0.82041346 0.81205995 0.80667874 0.80237937 0.80026527 0.79339159 0.78726775 0.7805039  0.77224068 0.76623579 0.75795536 0.75260801 0.74788661 0.74337097 0.7382623  0.7319781  0.72652814 0.72162362 0.71080087 0.70523702 0.69635804 0.69355902 0.68693497 0.68050711 0.67460932 0.66730961 0.66316789 0.65617377 0.65307777 0.55987443 0.55527975 0.55007958 0.54448428 0.53923548 0.53421559 0.52966901 0.52633289 0.52302299 0.52145197 0.51933654 0.51687191 0.51544347 0.51258663 0.51034273 0.50687051 0.50376414 0.50072611 0.49813887 0.49393915 0.49353865 0.49295468 0.4916658  0.49244292 0.49211095 0.49093108 0.48668046 0.48380763 0.47946902 0.4762898  0.47270786 0.46870444 0.46139178 0.45532158 0.44792121 0.44160269 0.42948665 0.41981605 0.4101814  0.40717341 0.40716338], [ 0.28462587  0.27811453  0.25901999  0.25616786  0.2468576   0.24734747  0.23104502  0.224525    0.21491845  0.20590998  0.19013271  0.1817411   0.17347056  0.16506095  0.15843098  0.14989274  0.14292891  0.13501857  0.12806696  0.12075008  0.11288879  0.1073152   0.10041058  0.09360935  0.08588861  0.07918171  0.07356605  0.06694589  0.06068209  0.05405519  0.04824667  0.0428569   0.03755995  0.03338404  0.02909335  0.02476336  0.02166442  0.01785561  0.01393774  0.01154291  0.00883173  0.00677138  0.00389139  0.00187751  0.00030596  0.01673501  0.01336864  0.01062766  0.00698473  0.00252689 -0.0023123  -0.00546827 -0.00733106 -0.00842837 -0.00941879 -0.01021507 -0.01199939 -0.0131559  -0.01505891 -0.0167085  -0.01847555 -0.01994245 -0.02093508 -0.0217775  -0.02272486 -0.02346336 -0.02385215 -0.02580297 -0.0275704  -0.02997953 -0.03314926 -0.03646167 -0.03942258 -0.04236947 -0.04613892 -0.04991148 -0.05354062 -0.05891712 -0.06401925 -0.06946503 -0.07791619 -0.08685459 -0.09509771 -0.10105731 -0.10078572 -0.0961244 ], 18.71, 19.42, False
2023/07/07 01:00:01.314, 163003325, [0.99273736 0.9560073  0.94710956 0.92606838 0.90953717 0.88988204 0.87155144 0.87834389 0.85911    0.84579859 0.83512693 0.81444216 0.79702743 0.79231137 0.78061669 0.76332209 0.75317416 0.74634139 0.73614629 0.72557065 0.71838487 0.71008573 0.69946439 0.69340839 0.68111969 0.67559752 0.66715726 0.65882221 0.6541048  0.64652663 0.64046921 0.63455633 0.62840371 0.62310024 0.61679475 0.60994997 0.605236   0.60274397 0.59738324 0.59193469 0.5867429  0.58320692 0.5855371  0.57934451 0.57895866 0.55809808 0.55232736 0.54750082 0.54222026 0.53874342 0.53523641 0.53289135 0.53018852 0.52840004 0.52616122 0.52368308 0.52171097 0.51915612 0.51683789 0.51401518 0.51041475 0.50797692 0.50406193 0.50125232 0.49646033 0.49610594 0.49373743 0.49139513 0.49026047 0.48720163 0.48383615 0.48037431 0.47578598 0.47021531 0.46758982 0.46060253 0.45827066 0.45183103 0.44607754 0.43879681 0.4338179  0.42292909 0.4107573  0.4028863  0.39735999 0.39860769], [ 0.29108969  0.276654    0.27055368  0.25965885  0.25397311  0.25045523  0.23330885  0.22174426  0.21491688  0.21020047  0.19329981  0.18503228  0.17592401  0.16680259  0.15940511  0.14862226  0.14237819  0.13501545  0.12741603  0.11885619  0.11210541  0.10670041  0.09965879  0.09162511  0.08443611  0.07694635  0.06925361  0.06321114  0.05736728  0.05061674  0.04455098  0.03970158  0.03437129  0.03038137  0.02659203  0.02257983  0.01956589  0.01642246  0.01245106  0.00975071  0.00732157  0.00461471  0.00247973  0.00038811 -0.00119711  0.00136645 -0.00099595 -0.00375976 -0.00675389 -0.00932646 -0.01152698 -0.01280662 -0.0139342  -0.01489065 -0.01614665 -0.01713535 -0.01757316 -0.01903922 -0.01989754 -0.02092398 -0.02198445 -0.02268423 -0.02293499 -0.02371625 -0.02368296 -0.02374201 -0.02450478 -0.02580705 -0.0279805  -0.03064786 -0.03313833 -0.03618419 -0.03895004 -0.04250224 -0.04585785 -0.04966315 -0.05383881 -0.05839545 -0.06402301 -0.06841677 -0.07684941 -0.08683991 -0.09461905 -0.09948248 -0.10074103 -0.09325371], 18.73, 19.41, False
2023/07/07 01:00:01.571, 163003575, [0.99581235 0.92217921 0.92468363 0.8956269  0.88718287 0.862813   0.85657368 0.84549199 0.83329583 0.82009093 0.81603721 0.7957583  0.78332433 0.7785583  0.76473184 0.75339315 0.74588161 0.73173976 0.72858409 0.71751746 0.70477311 0.69953254 0.69084517 0.67943928 0.67414203 0.66593584 0.66032761 0.65155872 0.64412214 0.63793821 0.63180076 0.62374623 0.61944859 0.6137341  0.60774475 0.60320005 0.59690639 0.59496787 0.58933379 0.58492734 0.57920748 0.57505345 0.57446826 0.56718507 0.56274887 0.54817797 0.54332651 0.53862043 0.53448653 0.52912985 0.52635071 0.52421822 0.52243328 0.5201806  0.518024   0.51515022 0.51308931 0.5097818  0.50696127 0.50471485 0.50255538 0.50020113 0.49783222 0.49529559 0.49803317 0.51299786 0.52476955 0.52838288 0.52756527 0.52286005 0.51882566 0.51308019 0.50724611 0.50355355 0.49849778 0.49510742 0.49178986 0.48524363 0.48281226 0.47434527 0.47023579 0.46040286 0.44945528 0.44478188 0.44270618 0.44293843], [ 0.29761696  0.29061739  0.26446871  0.26500309  0.25701991  0.24997908  0.23332208  0.22888333  0.21909407  0.20708367  0.19707651  0.18616035  0.17864233  0.17079916  0.1596203   0.15038152  0.14274754  0.13679726  0.12726148  0.12104693  0.11316855  0.10718519  0.10015413  0.09293371  0.08552706  0.07892577  0.07223358  0.06646411  0.05969566  0.05355333  0.04778672  0.04287216  0.03833359  0.03406461  0.0298973   0.02593509  0.02274205  0.01872732  0.01530671  0.01234693  0.00926574  0.00728129  0.00503143  0.00279223  0.00092496  0.00246693  0.00035269 -0.0026522  -0.00547846 -0.00807666 -0.01068378 -0.01241092 -0.0138627  -0.01468478 -0.01516023 -0.01651789 -0.01699942 -0.01796482 -0.01904804 -0.02001533 -0.02093066 -0.02146202 -0.02217776 -0.02264188 -0.0224278  -0.02298186 -0.02349837 -0.02499309 -0.02712013 -0.02980263 -0.03240984 -0.03505124 -0.03767762 -0.04107134 -0.04457999 -0.04864112 -0.05249073 -0.05722305 -0.06323269 -0.06797587 -0.07655408 -0.08607367 -0.09330139 -0.09856599 -0.0989735  -0.09207484], 18.71, 19.42, False
2023/07/07 01:00:01.827, 163003826, [1.00332303 0.96250699 0.95964398 0.92492981 0.9042629  0.89363243 0.87058034 0.85424456 0.83403944 0.83944679 0.82099674 0.79711654 0.78838051 0.77648625 0.76541474 0.76218068 0.7495249  0.73834312 0.7326944  0.71798476 0.71501308 0.70701513 0.69782284 0.68825689 0.68024164 0.6727243  0.66672989 0.65662607 0.6458068  0.63890348 0.63138973 0.62530193 0.61900916 0.61193314 0.60584673 0.59923985 0.59356826 0.58982517 0.58358027 0.58017791 0.57527589 0.57048508 0.56905575 0.5614262  0.55723142 0.58618757 0.57784415 0.56998041 0.56017592 0.55093061 0.54320209 0.53754534 0.5347017  0.53187766 0.52957369 0.52702756 0.52391832 0.52101211 0.51712172 0.51433278 0.5115628  0.50830633 0.5058122  0.50343111 0.49885789 0.49838347 0.49618344 0.49483969 0.49297609 0.48957349 0.48737685 0.48342574 0.48118873 0.47749082 0.47463674 0.47271086 0.46955367 0.46331623 0.4586537  0.45047664 0.44620508 0.43605629 0.42218868 0.4151176  0.4116674  0.40883497], [ 0.29109376  0.27737965  0.26989017  0.25493027  0.25754538  0.2473402   0.23331074  0.22649865  0.21945151  0.20524933  0.19012541  0.18476734  0.17617043  0.16748731  0.1601754   0.15145086  0.14292537  0.13556363  0.12855057  0.12177221  0.11274594  0.10744196  0.10046175  0.09207167  0.08537804  0.07784453  0.07060302  0.06464158  0.05879998  0.05254559  0.04660745  0.04293322  0.03695464  0.03281815  0.0286989   0.02444271  0.02081327  0.0171694   0.01402848  0.01125649  0.00769787  0.00561405  0.00321939  0.00114977 -0.00087675  0.00146441 -0.00130584 -0.00354779 -0.00630908 -0.00897834 -0.01118528 -0.01256827 -0.01429335 -0.01478347 -0.01558173 -0.01638642 -0.01732488 -0.01824001 -0.01946999 -0.01983848 -0.02088272 -0.02194615 -0.02247215 -0.02259036 -0.02243193 -0.02318318 -0.02334033 -0.02431358 -0.02666383 -0.02901603 -0.03205882 -0.03485367 -0.03746806 -0.04065292 -0.04474003 -0.0483246  -0.05219877 -0.05763623 -0.06260195 -0.06734411 -0.07585196 -0.08530337 -0.09374784 -0.09900998 -0.09897885 -0.09280056], 18.73, 19.42, False
2023/07/07 01:00:02.067, 163004075, [0.97612767 0.95601457 0.92204935 0.92493127 0.90098452 0.87401206 0.86743273 0.84701429 0.8461772  0.83151561 0.81805337 0.80283429 0.78763582 0.77755584 0.76600364 0.75620806 0.74878878 0.7376176  0.73395694 0.71894727 0.71571573 0.70685724 0.6994623  0.68975438 0.68449213 0.6780065  0.66898219 0.66151535 0.65429493 0.64496012 0.63906562 0.63051104 0.62561333 0.619489   0.61311876 0.60815124 0.6016523  0.59842938 0.59321978 0.58676088 0.58175932 0.57772139 0.57395565 0.56687075 0.56227811 0.55047312 0.54548721 0.54138938 0.53694064 0.53183913 0.52796578 0.52405885 0.5223565  0.5204461  0.51850257 0.51596139 0.51315275 0.50987554 0.50589215 0.50314174 0.49924598 0.49732495 0.49448328 0.49145295 0.48679531 0.48543292 0.48326893 0.48177703 0.48079594 0.47836078 0.47551303 0.472629   0.46817033 0.46524497 0.46212543 0.45692426 0.45369262 0.44711578 0.44347842 0.43347508 0.42802543 0.41988846 0.40563383 0.39876877 0.39654823 0.39198276], [ 2.97621029e-01  2.89215925e-01  2.69910026e-01  2.64403027e-01  2.53449323e-01  2.49980535e-01  2.33767114e-01  2.25708996e-01  2.14557376e-01  2.05586021e-01  1.96489879e-01  1.87811697e-01  1.76922784e-01  1.68140525e-01  1.60390453e-01  1.51065551e-01  1.45311039e-01  1.37004822e-01  1.29361864e-01  1.20454732e-01  1.14618331e-01  1.06444980e-01  9.97874637e-02  9.32656902e-02  8.61436904e-02  7.97217337e-02  7.17465351e-02  6.57033401e-02  5.87144277e-02  5.25443969e-02  4.69178353e-02  4.08561580e-02  3.63161965e-02  3.17511837e-02  2.82213940e-02  2.40998882e-02  2.08455439e-02  1.70165314e-02  1.33448416e-02  1.05482005e-02  8.11243433e-03  5.31680550e-03  2.97056224e-03  1.23843339e-03 -2.90411762e-04  1.19934521e-03 -1.40890796e-03 -4.16176589e-03 -6.67287943e-03 -9.47953247e-03 -1.19046586e-02 -1.36116778e-02 -1.48112840e-02 -1.57164633e-02 -1.62882294e-02 -1.73174275e-02 -1.82117690e-02 -1.88982918e-02 -2.03110607e-02 -2.12373489e-02 -2.17948425e-02 -2.28747563e-02 -2.31750654e-02 -2.38685833e-02 -2.38302880e-02 -2.41584228e-02 -2.43975823e-02 -2.49924128e-02 -2.76895686e-02 -3.03449543e-02 -3.30739855e-02 -3.61361519e-02 -3.86931650e-02 -4.18172496e-02 -4.56566659e-02 -4.95291014e-02 -5.36869971e-02 -5.83333901e-02 -6.29194990e-02 -6.85311592e-02 -7.68451926e-02 -8.68470858e-02 -9.45996438e-02 -9.95078200e-02 -9.90229060e-02 -9.41656485e-02], 18.71, 19.41, False
2023/07/07 01:00:02.323, 163004325, [0.97455334 0.94806382 0.9302695  0.92117562 0.88412456 0.89363243 0.87233005 0.85355359 0.84299884 0.82923236 0.81851612 0.80419932 0.78957397 0.77508052 0.77139708 0.75507627 0.74411599 0.73645677 0.72731942 0.71467565 0.70884598 0.70149057 0.6925121  0.68743006 0.67589501 0.67055046 0.66343156 0.65644254 0.6521563  0.64548257 0.63940379 0.63292757 0.62664348 0.62150413 0.61482663 0.60883308 0.6056439  0.60498176 0.60111693 0.59715287 0.59062781 0.58572822 0.58145168 0.57121596 0.56771377 0.57072097 0.56538312 0.55953839 0.55346156 0.54734674 0.54271429 0.53826483 0.53544203 0.53187766 0.52891012 0.52620015 0.5233382  0.52047995 0.51698347 0.51416328 0.51112946 0.508297   0.50609819 0.50366842 0.50018229 0.49892112 0.49677116 0.49582028 0.49438659 0.49027615 0.48862716 0.48539959 0.48315086 0.47758014 0.47333917 0.46917662 0.46596301 0.45736384 0.45383492 0.44385988 0.43874701 0.42824475 0.41635157 0.40732615 0.40614467 0.40304219], [ 0.29183226  0.28364433  0.28009168  0.26498896  0.25808443  0.24685146  0.24235687  0.22689612  0.21736437  0.2074016   0.19418681  0.1850338   0.17764618  0.16748731  0.15884683  0.14774531  0.14231427  0.13269006  0.12741676  0.12031475  0.11224569  0.10574301  0.09928044  0.09213695  0.085161    0.07869155  0.0707007   0.06559743  0.05933535  0.05396731  0.0480905   0.04375246  0.03902901  0.03469767  0.03085678  0.0275832   0.02392292  0.01996998  0.01577764  0.01240321  0.00951452  0.00669258  0.00475606  0.0024422   0.00085587  0.00665863  0.0044844   0.00223094 -0.00038721 -0.00279698 -0.00572985 -0.00687029 -0.0083265  -0.00964299 -0.01067645 -0.01147744 -0.01228275 -0.01296272 -0.01415505 -0.01499681 -0.01636278 -0.0169208  -0.01817821 -0.01845897 -0.0191094  -0.01968944 -0.02028319 -0.0219375  -0.02456882 -0.02718843 -0.02981237 -0.03299785 -0.0355093  -0.03880359 -0.04215446 -0.04584796 -0.04936795 -0.0541292  -0.0590422  -0.06398839 -0.07278643 -0.08260979 -0.09023752 -0.09550784 -0.09607445 -0.09032339], 18.73, 19.41, False
