time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 20:39:50.344, 54217730, [1.25680832 1.21299832 1.21657394 1.18254244 1.159586   1.17145472 1.15051466 1.13605683 1.13360606 1.12134133 1.10686956 1.10240785 1.07759636 1.07159266 1.06109485 1.04800256 1.04114583 1.03553931 1.01937194 1.01111317 1.0030117  0.99189719 0.98575509 0.97127602 0.95977904 0.9507331  0.93671837 0.9291546  0.91995742 0.90866075 0.90191527 0.88950786 0.88191512 0.87437878 0.86484201 0.85723766 0.84734692 0.84144148 0.83456811 0.82460696 0.81845555 0.81185607 0.80730637 0.79988795 0.79150774 0.79678918 0.79035212 0.78243842 0.77565933 0.76861358 0.76108577 0.75403556 0.74881889 0.74346238 0.73861409 0.73347243 0.72879948 0.7239195  0.71869785 0.71402347 0.7088449  0.70344054 0.69868601 0.69469962 0.68937411 0.68497868 0.68305653 0.68001601 0.6776548  0.67490801 0.67031156 0.6642278  0.65835962 0.65196153 0.64754019 0.64071141 0.63599259 0.62953056 0.62334605 0.61452164 0.60866484 0.59906702 0.58922818 0.58133915 0.57610229 0.57429003], [ 2.22169157e-01  2.13379016e-01  1.92819621e-01  1.96979014e-01  1.84018488e-01  1.84023396e-01  1.80330353e-01  1.69445442e-01  1.71037868e-01  1.59823482e-01  1.52515417e-01  1.46079443e-01  1.38747971e-01  1.34831117e-01  1.30882549e-01  1.24377909e-01  1.19843325e-01  1.14191294e-01  1.07697608e-01  1.01430362e-01  9.49946315e-02  8.92669351e-02  8.35073096e-02  7.58596208e-02  6.87285363e-02  6.19323569e-02  5.59171943e-02  4.98493488e-02  4.34073015e-02  3.80097906e-02  3.26919721e-02  2.73558886e-02  2.31617812e-02  1.91072081e-02  1.49433938e-02  1.18525628e-02  8.97458078e-03  5.81416985e-03  2.22035316e-03  1.28307124e-04 -2.51534319e-03 -4.28982828e-03 -6.38254205e-03 -8.36527731e-03 -9.76142048e-03 -6.93755554e-03 -9.30855633e-03 -1.19924986e-02 -1.48193622e-02 -1.73794040e-02 -1.99678125e-02 -2.09190312e-02 -2.18248484e-02 -2.21985290e-02 -2.28024077e-02 -2.29408167e-02 -2.37877162e-02 -2.41747021e-02 -2.49901612e-02 -2.54695495e-02 -2.65484864e-02 -2.69779069e-02 -2.72834819e-02 -2.71558958e-02 -2.68987081e-02 -2.63745113e-02 -2.67213229e-02 -2.79998893e-02 -3.08957191e-02 -3.34693121e-02 -3.66086472e-02 -3.99997748e-02 -4.27871136e-02 -4.51408169e-02 -4.85669601e-02 -5.17614701e-02 -5.60207379e-02 -5.87068748e-02 -6.20671547e-02 -6.70675145e-02 -7.16571919e-02 -8.11752361e-02 -8.77443868e-02 -9.13896330e-02 -9.32708487e-02 -8.80723562e-02], 19.90, 20.51, False
2023/07/09 20:39:50.584, 54217980, [1.29968069 1.2645422  1.24149931 1.21966863 1.21464913 1.19450783 1.18773558 1.18935101 1.16502509 1.16153044 1.14901721 1.13892511 1.125546   1.1181085  1.10376157 1.09824237 1.09373348 1.08381171 1.07531416 1.06527253 1.05745218 1.04865061 1.04187083 1.02965015 1.01967765 1.01010386 0.9986969  0.99108573 0.97863886 0.97007327 0.96028027 0.94832155 0.93954739 0.93074329 0.91919918 0.91300094 0.90291663 0.89797125 0.89042226 0.88034479 0.87322707 0.86680298 0.86220892 0.8534672  0.84958734 0.79334792 0.78431673 0.77586083 0.76716295 0.76067249 0.75365344 0.74863737 0.74425516 0.73827067 0.73438701 0.72966699 0.72512838 0.72117086 0.71650334 0.71333878 0.70947715 0.70479845 0.70092101 0.6962778  0.69041907 0.68713452 0.68448499 0.6822866  0.67943772 0.67585945 0.67014642 0.66476568 0.65893988 0.65060114 0.64520446 0.6397906  0.63309035 0.62917505 0.62181973 0.61378905 0.60918376 0.59849173 0.58443066 0.57891636 0.57069466 0.57002347], [ 0.22867237  0.21255474  0.19127359  0.19629367  0.18696628  0.18713916  0.17984207  0.17420516  0.17025691  0.16348157  0.15410734  0.15302835  0.14492601  0.14195099  0.13317693  0.12858637  0.12383226  0.11745133  0.11257693  0.10536744  0.09896788  0.09263965  0.08531696  0.07972046  0.07153004  0.06639635  0.05933107  0.0520661   0.04682248  0.04027917  0.03498488  0.02934989  0.0249037   0.02064951  0.01752132  0.01409996  0.01081852  0.00749798  0.00463756  0.00206631 -0.00025828 -0.00292485 -0.00471651 -0.00746464 -0.00825645 -0.00855871 -0.01014203 -0.0126626  -0.01477494 -0.01691617 -0.01925714 -0.02034424 -0.02077601 -0.02182957 -0.02225795 -0.02294149 -0.02375549 -0.02422653 -0.02546178 -0.02627348 -0.02670577 -0.02747701 -0.02767603 -0.02781892 -0.02702281 -0.0267896  -0.02674096 -0.02824237 -0.03059963 -0.03325333 -0.03660939 -0.04000054 -0.04305079 -0.04575703 -0.04946609 -0.05194938 -0.05497059 -0.05853446 -0.06243182 -0.06629169 -0.07236536 -0.08001067 -0.08770189 -0.09139066 -0.09322082 -0.0888627 ], 19.91, 20.51, False
2023/07/09 20:39:50.840, 54218229, [1.27559171 1.23358784 1.22810502 1.2033503  1.20649226 1.17848168 1.17302954 1.16011655 1.13275415 1.12564832 1.11703697 1.1012864  1.09309595 1.07865241 1.07049857 1.05928886 1.0489349  1.03892054 1.03073739 1.01772895 1.008091   0.99843925 0.98946199 0.97388017 0.96757908 0.9560213  0.94587904 0.93472562 0.92545117 0.91565132 0.90759821 0.89642774 0.88896729 0.88239252 0.87339616 0.86513579 0.85730497 0.85323598 0.84697294 0.83868958 0.83260597 0.82584036 0.82290529 0.81540866 0.80771343 0.79710523 0.7906308  0.78370445 0.77736115 0.77121544 0.76455833 0.75921615 0.7552897  0.75037656 0.74653349 0.74116959 0.7360902  0.73110973 0.7258115  0.72015629 0.71459342 0.70946407 0.70480649 0.70093617 0.69515488 0.69130663 0.68851165 0.68547886 0.68340469 0.68104184 0.67535612 0.66960184 0.6642815  0.65710813 0.65248264 0.64648103 0.63941794 0.63404797 0.62568168 0.61882914 0.61192805 0.60335584 0.59482839 0.58715573 0.58052273 0.58273531], [ 0.19534957  0.20702641  0.19206452  0.19287684  0.19115065  0.19081305  0.18354668  0.17789379  0.16817342  0.16200861  0.15474187  0.15025301  0.14245897  0.13642104  0.12946488  0.12546685  0.12003513  0.11329668  0.10542158  0.10186587  0.09471149  0.08830649  0.08238505  0.0757447   0.06825592  0.06235533  0.05498886  0.04946417  0.04314287  0.03768182  0.0323188   0.02701332  0.02271506  0.01866865  0.01478875  0.01136347  0.00821897  0.00459746  0.00145084 -0.00044067 -0.00337514 -0.00574844 -0.00703176 -0.00933265 -0.01035795 -0.00809705 -0.00969183 -0.01199    -0.01444739 -0.01670953 -0.01859556 -0.02037096 -0.02105037 -0.02180408 -0.02223401 -0.02275109 -0.0237433  -0.02449643 -0.02540804 -0.02603734 -0.0268355  -0.02723284 -0.02753547 -0.02766615 -0.02711564 -0.02701198 -0.02728617 -0.02857687 -0.03083829 -0.03380178 -0.03679888 -0.03951266 -0.04241977 -0.04494301 -0.04869564 -0.05150686 -0.05511485 -0.05894153 -0.06237795 -0.06732363 -0.07302059 -0.08077818 -0.08858506 -0.09189342 -0.09321586 -0.08878959], 19.90, 20.50, False
2023/07/09 20:39:51.096, 54218479, [1.25066283 1.23560915 1.21037392 1.18710472 1.18141488 1.17019326 1.15107174 1.14348572 1.12379315 1.10686637 1.11322421 1.09626882 1.07880266 1.0702784  1.0572745  1.05157647 1.03337653 1.02632536 1.01232784 1.00584539 0.99758698 0.98629419 0.97636792 0.9636938  0.95496598 0.94423605 0.93216185 0.92482108 0.91205292 0.90650095 0.89474714 0.88646844 0.87883681 0.86936888 0.85957871 0.85366548 0.84454398 0.83977751 0.8323548  0.82388287 0.81775685 0.81142086 0.80737269 0.79881423 0.78995998 0.80524883 0.79793833 0.79123526 0.78469337 0.77894534 0.77217858 0.76702523 0.76157555 0.7552527  0.74876997 0.74259638 0.73623696 0.73003756 0.72290188 0.71677987 0.71135482 0.70617007 0.70113736 0.69577704 0.69020727 0.68633915 0.68391604 0.67965395 0.6760047  0.67173759 0.66535108 0.65977234 0.6529432  0.64595372 0.64186556 0.63541211 0.63087792 0.62605351 0.61912695 0.61236919 0.60629376 0.5939985  0.58377716 0.57964383 0.56787601 0.56944367], [ 0.20916983  0.20063232  0.20309007  0.18325477  0.1863526   0.18713602  0.1771139   0.17701888  0.16933267  0.16566043  0.1560139   0.15052693  0.14343004  0.14084152  0.13284695  0.12742467  0.12124837  0.11635595  0.11013257  0.10346019  0.09697871  0.09167447  0.08444095  0.0790862   0.07178281  0.06461305  0.05901971  0.05206519  0.04547254  0.03943464  0.03284348  0.02884389  0.02420144  0.02028166  0.01597654  0.01285474  0.00996084  0.00656056  0.00347197  0.00066236 -0.00156946 -0.00343736 -0.00535175 -0.00685924 -0.00838836 -0.00851045 -0.01040756 -0.01217267 -0.01446461 -0.0164223  -0.01884229 -0.02024698 -0.0210121  -0.02127014 -0.02242636 -0.02230497 -0.02347544 -0.02436334 -0.02495677 -0.02595382 -0.02694335 -0.02728175 -0.02753943 -0.02741832 -0.02696655 -0.02652453 -0.02635598 -0.02789552 -0.0300725  -0.03356478 -0.0365362  -0.04000131 -0.04311482 -0.04566133 -0.0490502  -0.05182421 -0.05520419 -0.058654   -0.06143235 -0.0674469  -0.07234226 -0.08079433 -0.08771747 -0.09240537 -0.09322206 -0.08814287], 19.91, 20.50, False
2023/07/09 20:39:51.336, 54218730, [1.28596268 1.24578439 1.24147712 1.2111851  1.19631794 1.17848064 1.17043874 1.15640644 1.14784702 1.1335954  1.11703273 1.10548068 1.0928442  1.07531383 1.076115   1.05604115 1.04893358 1.04130244 1.0307365  1.015885   1.01155105 1.00058588 0.99336842 0.98060553 0.97148228 0.96248392 0.95147486 0.94030582 0.9301413  0.92113502 0.91359185 0.90279793 0.89194139 0.88575097 0.87761245 0.86929112 0.86047185 0.85443224 0.84735148 0.83772597 0.83075049 0.8239895  0.82043826 0.81278802 0.80631707 0.79259056 0.78529907 0.77846808 0.77163748 0.76464539 0.75703626 0.74887217 0.74247368 0.73724823 0.73183034 0.72602393 0.72071986 0.71646917 0.71126617 0.70582212 0.70229389 0.69789026 0.69386312 0.69222089 0.68822395 0.68622062 0.684286   0.68220761 0.68145942 0.6778355  0.67360511 0.66957324 0.66351069 0.65700602 0.65412609 0.64725702 0.64193702 0.63543795 0.62999791 0.62248197 0.6187468  0.60759752 0.59774219 0.5944846  0.59098339 0.58963261], [ 0.20184576  0.19982299  0.19130744  0.19151438  0.18698585  0.18716115  0.17985921  0.17422047  0.16818025  0.16532361  0.15380212  0.15025773  0.14467892  0.14037856  0.13362517  0.12968199  0.12346412  0.11763689  0.11355937  0.10654604  0.09911866  0.09409326  0.08619932  0.08052378  0.07288251  0.06661281  0.06079065  0.05515434  0.04799834  0.04238332  0.0375207   0.03253962  0.02811115  0.02361943  0.02017591  0.01709527  0.01276416  0.00928304  0.00634188  0.00333104  0.00094699 -0.00144088 -0.00347677 -0.00510376 -0.006797   -0.00680777 -0.00821845 -0.01105383 -0.01288903 -0.01532778 -0.0172261  -0.01847516 -0.01931023 -0.01996109 -0.02072149 -0.02128914 -0.02223382 -0.02303761 -0.02389034 -0.02460241 -0.02477326 -0.02551052 -0.02572324 -0.02565911 -0.02490252 -0.02467914 -0.02500082 -0.02602401 -0.02841757 -0.03146112 -0.03464994 -0.03777827 -0.0403926  -0.04357435 -0.04711284 -0.05010204 -0.05391336 -0.05805996 -0.06022323 -0.06538979 -0.07069823 -0.07805503 -0.08591906 -0.09084192 -0.09024648 -0.08702841], 19.89, 20.50, False
2023/07/09 20:39:51.592, 54218980, [1.27455373 1.26454171 1.23345896 1.20878211 1.21056271 1.19572    1.18037576 1.17724492 1.1531583  1.14119691 1.12883921 1.1133263  1.09777919 1.0899926  1.08033573 1.06808999 1.05218502 1.04619413 1.03439581 1.02141524 1.01263899 1.0056015  0.99467218 0.98152801 0.97388333 0.96484799 0.9535204  0.94589748 0.93320965 0.92560803 0.916298   0.90703659 0.89960772 0.89273873 0.88335473 0.87735804 0.86775978 0.86380308 0.85715537 0.84896354 0.84195318 0.83527414 0.83131672 0.82202647 0.8139057  0.79622582 0.78867353 0.78182586 0.77514753 0.76846698 0.76253655 0.75641263 0.75172309 0.74737424 0.74285744 0.73971073 0.73492841 0.73065815 0.72594681 0.7206925  0.71545861 0.7106501  0.70628334 0.70249528 0.69699116 0.69447142 0.69231763 0.68915838 0.68711283 0.68308937 0.67945171 0.67382134 0.66754652 0.65936987 0.65421226 0.64833959 0.6419028  0.63613277 0.63121367 0.62036281 0.61569762 0.60550254 0.59133684 0.58737655 0.57843172 0.574872  ], [ 0.2083094   0.19426331  0.19605852  0.1914998   0.19054132  0.19339371  0.18354424  0.17464597  0.17026374  0.16130465  0.15601943  0.15025143  0.14441539  0.13704854  0.13143134  0.12682554  0.12162926  0.11618547  0.10948645  0.10376973  0.09616453  0.09312478  0.08669572  0.07925322  0.07248247  0.06526683  0.05924676  0.05369915  0.04637581  0.04111769  0.03523661  0.03015916  0.02545434  0.02072491  0.01731155  0.01372513  0.01062144  0.00715464  0.00410434  0.00074789 -0.00187898 -0.0037768  -0.00551446 -0.00720494 -0.00828302 -0.00699796 -0.00915052 -0.01115608 -0.01395631 -0.01641895 -0.01892552 -0.01996238 -0.02128647 -0.02182731 -0.02220334 -0.02289747 -0.02388905 -0.02422467 -0.02522855 -0.02617647 -0.0268442  -0.02718055 -0.02768211 -0.02731245 -0.0268579  -0.02658013 -0.02657589 -0.02772328 -0.03030043 -0.03312412 -0.0364     -0.03983849 -0.0419925  -0.04507316 -0.04823479 -0.05163376 -0.05536597 -0.05876601 -0.06190399 -0.06561296 -0.07194889 -0.08039624 -0.08725493 -0.09149116 -0.0927475  -0.08820517], 19.90, 20.50, False
2023/07/09 20:39:51.832, 54219229, [1.27351515 1.25200162 1.22810185 1.20958497 1.19158213 1.17785674 1.15672322 1.15317234 1.13518003 1.12744211 1.11735424 1.10352354 1.08569134 1.07934075 1.06889388 1.05101809 1.04535237 1.03596117 1.02476963 1.00962384 1.00587873 0.99414796 0.98536292 0.97191318 0.96342318 0.95311407 0.94124174 0.93458633 0.92261642 0.91534044 0.90754508 0.89952867 0.89156939 0.88559862 0.87608693 0.86883804 0.85995092 0.85446184 0.84706452 0.83796846 0.82991961 0.82191265 0.81777423 0.80765197 0.80015187 0.782099   0.77460618 0.7677464  0.76085871 0.75438695 0.74802606 0.74254464 0.73900668 0.73569718 0.73250887 0.72877251 0.7243369  0.72067195 0.71560713 0.71150009 0.70686974 0.70226559 0.69711073 0.69282051 0.68758801 0.68480394 0.68245685 0.67806646 0.67616236 0.67131985 0.66737146 0.66006205 0.6552758  0.64806262 0.64300653 0.63939107 0.6337067  0.62882149 0.62613239 0.61637974 0.61012078 0.60168294 0.5863913  0.58230986 0.57536286 0.57225213], [ 0.21394295  0.19897197  0.19129777  0.19562868  0.18575728  0.18349018  0.17936775  0.1713982   0.17026829  0.16095605  0.15411426  0.1455186   0.14220225  0.13839785  0.13121529  0.12574399  0.11965904  0.11493658  0.10785902  0.10303572  0.09563424  0.08996624  0.08326049  0.07583396  0.06934888  0.06304724  0.05584389  0.04975398  0.04403812  0.03816998  0.03279195  0.02748218  0.02295667  0.01871782  0.01489028  0.0115078   0.00881227  0.0054683   0.00222262 -0.00024995 -0.0027029  -0.00476192 -0.00609281 -0.008211   -0.0094222  -0.00892429 -0.01097917 -0.01328122 -0.0156193  -0.01746423 -0.01985162 -0.02105657 -0.02190622 -0.02219552 -0.02293584 -0.02380509 -0.02438854 -0.0249556  -0.0261015  -0.02640851 -0.02711589 -0.02741183 -0.02727183 -0.02723757 -0.02616755 -0.02617703 -0.02616011 -0.02758592 -0.02956264 -0.03245213 -0.03537706 -0.03826484 -0.04175232 -0.0444217  -0.04807815 -0.05150603 -0.05515402 -0.05724013 -0.06100293 -0.0659492  -0.07131177 -0.08000018 -0.08723823 -0.09142006 -0.09321462 -0.08748103], 19.90, 20.50, False
2023/07/09 20:39:52.088, 54219479, [1.26621839 1.22636044 1.22002617 1.20958281 1.1766863  1.16063218 1.1609403  1.1504179  1.1347522  1.12564416 1.11098493 1.10128391 1.0839666  1.0724413  1.06728752 1.05714415 1.04307639 1.03580762 1.0261361  1.01133972 1.00987978 0.99607816 0.98646792 0.97881925 0.96614974 0.95663439 0.94619664 0.93661941 0.92546491 0.91680504 0.90742654 0.90031659 0.8909305  0.88353993 0.87324002 0.86673517 0.85775287 0.85296569 0.84536785 0.83626197 0.83059532 0.82322124 0.81989415 0.81077522 0.80126244 0.7934461  0.78675222 0.77953951 0.77196149 0.76541959 0.75860641 0.75219011 0.74756107 0.74232416 0.73746255 0.73210203 0.72711721 0.72209002 0.71551452 0.71022186 0.70564791 0.70067106 0.69571303 0.69306506 0.68865689 0.68659964 0.68450506 0.68136173 0.67815703 0.67491185 0.67003586 0.66511166 0.6574525  0.64981139 0.6466029  0.63887116 0.63403309 0.62917568 0.6198628  0.61247208 0.60642415 0.59467989 0.5855917  0.57703489 0.57045368 0.56934285], [ 2.22212206e-01  1.99826909e-01  2.07147717e-01  1.91518028e-01  1.98298315e-01  1.86620947e-01  1.85800802e-01  1.73787844e-01  1.72368813e-01  1.67157097e-01  1.58902144e-01  1.52759903e-01  1.45917834e-01  1.41488649e-01  1.36363465e-01  1.30566688e-01  1.27834965e-01  1.21628834e-01  1.14862777e-01  1.07999236e-01  1.02175783e-01  9.72557641e-02  9.01410167e-02  8.38764316e-02  7.70047104e-02  7.10011659e-02  6.49315493e-02  5.67026634e-02  4.99776761e-02  4.39859438e-02  3.80525219e-02  3.30296270e-02  2.95712822e-02  2.64165814e-02  2.21081836e-02  1.90466731e-02  1.57348071e-02  1.24708700e-02  9.08130188e-03  5.85723551e-03  2.64239904e-03  2.12747011e-04 -1.68448699e-03 -3.44213652e-03 -4.69766533e-03 -9.37721842e-03 -1.11421970e-02 -1.32063111e-02 -1.51888762e-02 -1.71298669e-02 -1.92939476e-02 -2.08326540e-02 -2.15903652e-02 -2.22660831e-02 -2.28707668e-02 -2.36055803e-02 -2.40963174e-02 -2.48513763e-02 -2.56286399e-02 -2.61650369e-02 -2.73586860e-02 -2.78384195e-02 -2.81072949e-02 -2.82137180e-02 -2.79183020e-02 -2.74233021e-02 -2.71202784e-02 -2.80470731e-02 -3.06591990e-02 -3.39129552e-02 -3.65594046e-02 -4.01968852e-02 -4.24940163e-02 -4.57826465e-02 -4.93299348e-02 -5.24625815e-02 -5.52991423e-02 -5.99901330e-02 -6.23144080e-02 -6.71404806e-02 -7.30409031e-02 -8.07909656e-02 -8.86096586e-02 -9.33409658e-02 -9.36806802e-02 -8.76804791e-02], 19.89, 20.50, False
2023/07/09 20:39:52.344, 54219730, [1.2849471  1.21914756 1.24324418 1.22823446 1.19228301 1.18801719 1.16515322 1.15269582 1.14785312 1.1303417  1.12150516 1.10128702 1.08914175 1.07508476 1.07150284 1.05766646 1.04535325 1.03072893 1.02638631 1.01207402 1.00462925 0.99658069 0.98917023 0.97717761 0.96661379 0.95655611 0.9439653  0.93604759 0.92417914 0.91591959 0.90646733 0.89637213 0.88699761 0.88108032 0.87034976 0.86440267 0.85634988 0.85065924 0.84471812 0.83497832 0.82771762 0.82183706 0.81779237 0.80855726 0.80192584 0.7996919  0.79197068 0.78303626 0.77617657 0.77011552 0.76330434 0.7572539  0.75275182 0.74759544 0.74314296 0.73813848 0.7331119  0.72783672 0.72250312 0.7178608  0.71289682 0.70817405 0.70352055 0.69951076 0.69299448 0.68877692 0.68657721 0.68268816 0.67868995 0.67572504 0.67177197 0.66532516 0.66104852 0.6529083  0.64879164 0.64400699 0.63804095 0.63229988 0.62695698 0.61692685 0.6131912  0.59969384 0.58813581 0.58155743 0.57523611 0.57322254], [ 2.08309398e-01  2.07022491e-01  1.86523352e-01  2.04552033e-01  1.94111154e-01  1.87148584e-01  1.88518001e-01  1.81795212e-01  1.71968522e-01  1.64617599e-01  1.58582226e-01  1.55536574e-01  1.47873345e-01  1.43698578e-01  1.38878522e-01  1.33008606e-01  1.27268179e-01  1.22720430e-01  1.17300229e-01  1.11657265e-01  1.04019748e-01  9.76834962e-02  9.10763277e-02  8.43177316e-02  7.78748493e-02  7.11235129e-02  6.41217359e-02  5.75729921e-02  5.15949427e-02  4.55772882e-02  4.00132720e-02  3.53887453e-02  3.07983461e-02  2.61203010e-02  2.23337068e-02  1.85325143e-02  1.54370209e-02  1.12156768e-02  7.96708765e-03  5.18855821e-03  2.09656007e-03 -9.29728376e-05 -2.14421566e-03 -4.02071961e-03 -5.84250087e-03  1.01689101e-03 -7.97778762e-04 -3.60168663e-03 -5.84744168e-03 -8.17868175e-03 -1.05384717e-02 -1.20565824e-02 -1.31876353e-02 -1.44285928e-02 -1.52421894e-02 -1.56653556e-02 -1.69084402e-02 -1.77085204e-02 -1.92376027e-02 -2.00601605e-02 -2.10688978e-02 -2.23401863e-02 -2.37346260e-02 -2.36205310e-02 -2.27328228e-02 -2.28631188e-02 -2.27005030e-02 -2.41715239e-02 -2.69029314e-02 -2.96073624e-02 -3.32898197e-02 -3.63684102e-02 -3.87104092e-02 -4.22433957e-02 -4.55540254e-02 -4.86444759e-02 -5.21485720e-02 -5.57743184e-02 -6.00035726e-02 -6.38607254e-02 -6.94059895e-02 -7.72762367e-02 -8.58938509e-02 -9.02348932e-02 -9.08242204e-02 -8.61080417e-02], 19.90, 20.50, False
2023/07/09 20:39:52.584, 54219980, [1.2640923  1.2408275  1.22990104 1.21581065 1.2064919  1.19216803 1.18405385 1.17308211 1.15928682 1.14373049 1.13076208 1.1110873  1.09432133 1.08532489 1.07110121 1.05892245 1.04615327 1.03415304 1.02529713 1.01108858 1.00218043 0.99207192 0.9850689  0.97163832 0.96333865 0.95253238 0.94217371 0.93286518 0.92295764 0.91305698 0.90712669 0.8969355  0.88949447 0.88278466 0.87428196 0.8675783  0.85914389 0.85303759 0.8455988  0.83688518 0.8299382  0.82377907 0.82227205 0.81375113 0.80719677 0.79507913 0.78917268 0.78228988 0.77498768 0.76908408 0.76299166 0.75707626 0.75257684 0.74789453 0.74326796 0.73855699 0.7332359  0.72835542 0.72373646 0.71927552 0.71404973 0.70954676 0.70414263 0.69912028 0.69357547 0.69151475 0.68882693 0.68488385 0.68242003 0.67868074 0.67446731 0.66827339 0.66191447 0.65416626 0.64939291 0.64398897 0.63965098 0.63264576 0.62772139 0.61648765 0.60911953 0.59823119 0.58537271 0.580614   0.57474781 0.57283377], [ 1.95355722e-01  2.01493994e-01  1.97598040e-01  1.90818095e-01  1.90546908e-01  1.84580805e-01  1.85793455e-01  1.74216095e-01  1.70657854e-01  1.63138859e-01  1.56022200e-01  1.51926472e-01  1.40707199e-01  1.38159300e-01  1.31434472e-01  1.24861473e-01  1.20079698e-01  1.14390087e-01  1.08023473e-01  1.02451395e-01  9.60236391e-02  8.99662428e-02  8.34468173e-02  7.60698494e-02  6.99662404e-02  6.30678378e-02  5.63536538e-02  5.05301478e-02  4.49357676e-02  3.78307858e-02  3.22780076e-02  2.70205071e-02  2.26496396e-02  1.81767457e-02  1.55134874e-02  1.21724016e-02  9.40777979e-03  5.30909852e-03  2.66182338e-03 -1.21087672e-05 -2.38526156e-03 -4.34428623e-03 -5.86041791e-03 -7.76380948e-03 -9.28555858e-03 -3.79815993e-03 -5.47564201e-03 -6.55988010e-03 -8.40256415e-03 -9.40107349e-03 -1.11950641e-02 -1.25063844e-02 -1.46289558e-02 -1.58351675e-02 -1.55552359e-02 -1.58628920e-02 -1.66481548e-02 -1.79706013e-02 -1.89873117e-02 -1.83720887e-02 -1.91719268e-02 -2.05985505e-02 -2.32602347e-02 -2.38710533e-02 -2.47438514e-02 -2.57752648e-02 -2.60295540e-02 -2.76092356e-02 -3.01457192e-02 -3.28773550e-02 -3.58806281e-02 -3.93947411e-02 -4.22823263e-02 -4.53952062e-02 -4.89769581e-02 -5.15098533e-02 -5.47960282e-02 -5.91687984e-02 -6.21047101e-02 -6.63663414e-02 -7.31642989e-02 -8.07995430e-02 -8.72236568e-02 -9.17544246e-02 -9.42566898e-02 -8.86528501e-02], 19.90, 20.50, False
