time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 06:00:00.332, 70427197, [0.73499871 0.69359252 0.70654998 0.68841806 0.68496617 0.67535441 0.66954987 0.66450159 0.65495543 0.65566657 0.64579307 0.63686517 0.63019125 0.62980479 0.62253055 0.61704367 0.61281709 0.60703181 0.60182101 0.59858533 0.5950073  0.59023636 0.58496853 0.58354631 0.57771669 0.57530432 0.57159059 0.56665706 0.5626446  0.55837455 0.55563641 0.55136577 0.54715787 0.54330166 0.54011974 0.53592511 0.53329529 0.52981027 0.52705024 0.52475502 0.52064161 0.5184106  0.51750513 0.51169304 0.51016793 0.49983503 0.4961305  0.49219792 0.48892304 0.48490789 0.4823282  0.47953119 0.47724991 0.47564944 0.47356004 0.47156269 0.46927448 0.46769111 0.46562771 0.46436368 0.46171151 0.45935735 0.4564352  0.45495776 0.45117465 0.4500782  0.44823851 0.44756121 0.4473574  0.44555125 0.44309028 0.44119474 0.4366019  0.43379157 0.43021151 0.42507545 0.42365785 0.41575309 0.40923198 0.40437445 0.39704744 0.39038612 0.38238102 0.37592601 0.37921583 0.38024092], [ 0.10588079  0.1116534   0.09562738  0.10146225  0.09946117  0.09463228  0.08998696  0.08515714  0.08493081  0.07685421  0.07115746  0.06724808  0.06524336  0.05925139  0.05652484  0.0505293   0.04737608  0.04462424  0.0393481   0.03717901  0.03257453  0.03005061  0.02549891  0.02084099  0.01693773  0.01234168  0.00933642  0.0052026   0.00239427 -0.00049892 -0.00341983 -0.00586952 -0.00824094 -0.01046655 -0.01213277 -0.01395181 -0.01667047 -0.01787208 -0.0197681  -0.02081844 -0.02219978 -0.02314701 -0.02332009 -0.02461636 -0.02498421 -0.02304834 -0.02414018 -0.02571769 -0.0269419  -0.02843108 -0.02997132 -0.03034659 -0.0309108  -0.03101994 -0.03143482 -0.03202149 -0.03220721 -0.03263489 -0.03351331 -0.03402226 -0.03448245 -0.03516738 -0.03562701 -0.03582012 -0.03560368 -0.03555522 -0.03569076 -0.03695615 -0.03863264 -0.04124847 -0.04444895 -0.04751776 -0.05011355 -0.05310662 -0.05651982 -0.06048766 -0.06395817 -0.06856755 -0.07374513 -0.07937999 -0.08527637 -0.09138279 -0.09462057 -0.0945718  -0.09114702 -0.08442723], 21.32, 23.47, False
2023/06/12 06:00:00.572, 70427447, [0.73639466 0.69909641 0.70284847 0.69596964 0.67917321 0.68050918 0.67255228 0.6612153  0.66157481 0.65662435 0.64727194 0.63855155 0.63370265 0.62753325 0.62793034 0.61504598 0.61500148 0.60777124 0.60472833 0.59966008 0.59598344 0.59195446 0.58536177 0.58198122 0.57638431 0.57276141 0.56537086 0.56287018 0.55531312 0.5525524  0.54793685 0.54341529 0.54057766 0.53594588 0.5322196  0.52882643 0.52574259 0.52267567 0.51964774 0.51566282 0.51342377 0.50948634 0.50766781 0.5035389  0.50038326 0.49898504 0.49463698 0.49162105 0.48845635 0.48503902 0.48229731 0.47998055 0.47794625 0.47658759 0.47405405 0.47125981 0.46915167 0.46790918 0.46594229 0.46487502 0.4629223  0.46087985 0.45796171 0.45646261 0.45376375 0.45263217 0.45095724 0.4502032  0.44946527 0.44958338 0.44666355 0.44380831 0.43985522 0.43539185 0.43175912 0.42764274 0.42393175 0.41879659 0.41263546 0.40553235 0.40090083 0.39132045 0.3842998  0.38008582 0.37959475 0.38217092], [ 0.11068598  0.10750498  0.10911718  0.09770635  0.09837405  0.09317531  0.09213021  0.08625818  0.08731527  0.07865406  0.07375897  0.07041728  0.06958203  0.06383397  0.05735143  0.05538789  0.05318609  0.04631655  0.04403877  0.03897951  0.03429409  0.03194013  0.02653222  0.02399865  0.01992969  0.01541771  0.01173284  0.00780442  0.00473206  0.00092987 -0.00149736 -0.00400835 -0.0066986  -0.00935238 -0.0114823  -0.01315584 -0.01509391 -0.01658338 -0.01863088 -0.01966379 -0.02079494 -0.0219437  -0.02261956 -0.02408774 -0.02454715 -0.02264502 -0.02417578 -0.02536582 -0.02666298 -0.02840855 -0.0295153  -0.0301225  -0.03082079 -0.03111091 -0.03095927 -0.03149833 -0.03168388 -0.03219125 -0.03301838 -0.03325896 -0.03441992 -0.03493124 -0.03501868 -0.03533111 -0.03521034 -0.03534944 -0.03563446 -0.03663302 -0.0388032  -0.04137146 -0.04379306 -0.04681498 -0.04949571 -0.05326448 -0.05590781 -0.05956351 -0.06329058 -0.06811741 -0.07394992 -0.0788455  -0.08452326 -0.09099771 -0.09419429 -0.09369427 -0.09064494 -0.08436285], 21.32, 23.48, False
2023/06/12 06:00:00.828, 70427698, [0.73293764 0.71895977 0.71396402 0.70777648 0.68989302 0.69495486 0.6725481  0.68016696 0.66341798 0.65636596 0.65423518 0.6417421  0.6380484  0.63467777 0.62809082 0.62294249 0.61660349 0.61178763 0.603484   0.59948932 0.59438015 0.5916661  0.58461811 0.58109514 0.57678957 0.57416835 0.56947317 0.56518281 0.56187806 0.55727819 0.55328549 0.54900006 0.54555083 0.54231421 0.53765415 0.53470839 0.53147829 0.52700222 0.52339269 0.52128472 0.51811917 0.51499229 0.51291227 0.50771982 0.50601123 0.497595   0.4940466  0.49097715 0.48762286 0.48484109 0.48120232 0.47947106 0.47822689 0.47686474 0.47497501 0.47248033 0.46979457 0.46756777 0.46461614 0.46324608 0.46039515 0.45846362 0.45565573 0.45372279 0.44982777 0.44829299 0.44659771 0.44560038 0.44453382 0.44383739 0.44178249 0.4392569  0.43551844 0.43116232 0.42879334 0.42494865 0.42059706 0.41641074 0.40924617 0.40249067 0.39871936 0.38544465 0.37853738 0.37353068 0.37131529 0.37518406], [ 0.11148181  0.10677512  0.10418628  0.10085774  0.09232598  0.10193025  0.09427986  0.08855133  0.084932    0.08162056  0.07477741  0.07156552  0.06452955  0.06224998  0.05757165  0.05277126  0.05079849  0.0483411   0.04261275  0.03869774  0.03469656  0.03013141  0.02591551  0.02145382  0.01767553  0.01383578  0.00960951  0.00677121  0.0026976  -0.00049834 -0.00343946 -0.00490949 -0.00752764 -0.01002626 -0.01225879 -0.01344185 -0.0153998  -0.01730343 -0.01904314 -0.0197745  -0.02148729 -0.02228067 -0.02290697 -0.02448944 -0.0246917  -0.02201864 -0.0235869  -0.02493389 -0.02617436 -0.02776204 -0.02890955 -0.02942271 -0.02997099 -0.03033997 -0.03068042 -0.0310031  -0.03154489 -0.03248911 -0.03279622 -0.03352106 -0.03401575 -0.03457008 -0.03506076 -0.03526846 -0.03470476 -0.03467819 -0.03462083 -0.03596419 -0.0379261  -0.04063934 -0.04333607 -0.04685522 -0.04879096 -0.05241751 -0.055504   -0.0589463  -0.06320778 -0.06839753 -0.07354094 -0.07815126 -0.08426479 -0.09062732 -0.09379095 -0.09355871 -0.09013797 -0.0843599 ], 21.32, 23.47, False
2023/06/12 06:00:01.084, 70427948, [0.71767455 0.72822501 0.70028394 0.70025037 0.68875962 0.68309594 0.67417856 0.67215822 0.66450158 0.6547217  0.65171023 0.63949781 0.63905631 0.63179496 0.6249167  0.62031456 0.61558554 0.61031814 0.60775997 0.6016444  0.59907017 0.59787507 0.58772631 0.58439751 0.58261773 0.57758197 0.57210825 0.56789394 0.56296047 0.55963241 0.55417558 0.55184507 0.54634539 0.54324009 0.53977484 0.53693274 0.53485703 0.53193577 0.52763794 0.52531955 0.52106319 0.51801535 0.51582726 0.50996927 0.50700335 0.49714412 0.49370542 0.49070864 0.48742457 0.48389145 0.4808152  0.47845236 0.4766515  0.47490476 0.47275533 0.4708551  0.46949181 0.46889579 0.4675547  0.46725716 0.46550189 0.46411528 0.46166465 0.45979214 0.45716297 0.45629596 0.45567076 0.45400011 0.45372857 0.45173019 0.45006479 0.44830169 0.44389078 0.44126514 0.43743367 0.43259751 0.4298547  0.42488926 0.417042   0.41241126 0.40614078 0.39554347 0.38861055 0.38351313 0.3827922  0.38540986], [ 0.10105711  0.10822768  0.10776626  0.10458708  0.09615651  0.09851585  0.09256274  0.08704002  0.08324429  0.07568738  0.0714375   0.06786274  0.06421155  0.06061234  0.05445957  0.05127961  0.04875415  0.04400142  0.04067255  0.03652521  0.03324048  0.02995429  0.02537744  0.02116635  0.0164951   0.01283451  0.00970038  0.00607088  0.00230536 -0.00110395 -0.00365785 -0.00642573 -0.0086435  -0.01078729 -0.01230525 -0.01456196 -0.01652226 -0.01862987 -0.02010495 -0.02112257 -0.0220938  -0.02297349 -0.02385019 -0.02520009 -0.02547457 -0.02315788 -0.02434806 -0.02572238 -0.02728137 -0.02871016 -0.03005763 -0.03062719 -0.03087406 -0.03137328 -0.03161724 -0.03189712 -0.03208205 -0.03268008 -0.03324923 -0.03388744 -0.03469834 -0.03476182 -0.03571943 -0.03557542 -0.03526015 -0.03516202 -0.03553926 -0.0366877  -0.03847785 -0.04125303 -0.04366844 -0.04656364 -0.04955981 -0.05282989 -0.055742   -0.05981389 -0.06361784 -0.06885405 -0.07374967 -0.07884903 -0.08492816 -0.09138236 -0.09421154 -0.09461161 -0.09120395 -0.08500152], 21.33, 23.47, False
2023/06/12 06:00:01.324, 70428197, [0.73846233 0.71428193 0.69317447 0.69596583 0.69077168 0.67949264 0.67185867 0.67810155 0.6650342  0.65945531 0.64642507 0.64060335 0.63403266 0.62843984 0.62226012 0.61616676 0.6115666  0.60567782 0.60268784 0.59559671 0.59268579 0.58980732 0.58217629 0.58053348 0.57430749 0.57196884 0.5696345  0.56608539 0.56233291 0.55808055 0.55480247 0.55110288 0.54708999 0.54454738 0.541139   0.53720002 0.53338599 0.53121465 0.52684639 0.52435082 0.51956588 0.51634969 0.51522255 0.51032177 0.50783021 0.49495828 0.49130836 0.48737802 0.48335956 0.48009397 0.47717079 0.4743862  0.47266424 0.47117224 0.4687793  0.46646129 0.4638431  0.46242525 0.46012026 0.4580871  0.45541523 0.45281086 0.44958451 0.44837188 0.44484407 0.44395887 0.44276382 0.44081688 0.44114061 0.43997908 0.43704827 0.43590087 0.43214313 0.42789432 0.42536931 0.42063166 0.41789013 0.41276545 0.40688133 0.40094146 0.39606826 0.38530844 0.37952937 0.37600806 0.37545396 0.37876395], [ 0.11147911  0.1116534   0.10126051  0.09710098  0.09562336  0.09366815  0.09213231  0.08476206  0.08493081  0.07537355  0.07115746  0.0706791   0.06319313  0.0617651   0.05466666  0.05239977  0.04961388  0.04462424  0.04251121  0.03732131  0.03297615  0.02970922  0.02600001  0.02200388  0.01639686  0.01244331  0.00905705  0.00546917  0.00213966 -0.00072636 -0.0034978  -0.00644502 -0.00835868 -0.01035663 -0.01222919 -0.01452622 -0.01612561 -0.01816916 -0.01943467 -0.02085442 -0.02176154 -0.02314701 -0.02358072 -0.02466657 -0.02556842 -0.0231988  -0.02428687 -0.02537578 -0.02713652 -0.02837738 -0.02997132 -0.03057173 -0.03100179 -0.03110985 -0.03148413 -0.03163473 -0.0325623  -0.03290184 -0.03334158 -0.03402939 -0.03480011 -0.03540469 -0.03624414 -0.03649859 -0.0361071  -0.03617659 -0.03643908 -0.03778502 -0.03905308 -0.04222186 -0.04455989 -0.04768789 -0.04993001 -0.05323132 -0.05681579 -0.0595622  -0.06401903 -0.06822922 -0.07339289 -0.07888315 -0.08525213 -0.09174418 -0.09464725 -0.09460486 -0.09180089 -0.08562831], 21.32, 23.47, False
2023/06/12 06:00:01.580, 70428447, [0.71280734 0.70921158 0.69801368 0.68514495 0.67650546 0.67535096 0.66954709 0.67129784 0.65788345 0.65779606 0.64726569 0.640799   0.63787173 0.632848   0.62835821 0.62142937 0.61535239 0.61125264 0.60521726 0.60056252 0.59767483 0.59443171 0.5865375  0.58117495 0.57912473 0.57530242 0.57033931 0.56656623 0.56170842 0.55955018 0.55500377 0.5523455  0.54914971 0.54542727 0.54213744 0.53712095 0.53505687 0.53207357 0.5281885  0.5258991  0.52157417 0.51884405 0.51788567 0.51299686 0.51224649 0.49898423 0.49637067 0.49266973 0.48985501 0.48713726 0.48317587 0.48109706 0.47885599 0.47634602 0.47528763 0.47352948 0.47078629 0.46883733 0.46631368 0.4639682  0.46064835 0.45896904 0.45565554 0.45402365 0.45063328 0.45006485 0.44917901 0.44718804 0.44644488 0.4447745  0.44174665 0.43869719 0.43515735 0.42881594 0.42641902 0.42119424 0.41803168 0.41425853 0.40583987 0.40136994 0.39530358 0.38501188 0.38004332 0.37563872 0.37488788 0.3800664 ], [ 0.11551314  0.11239103  0.10418903  0.09964292  0.10221632  0.09804572  0.09213442  0.09273568  0.08422253  0.08162174  0.07535505  0.07245276  0.06579491  0.06225095  0.05860346  0.05632452  0.05130386  0.0492534   0.04404116  0.04086518  0.03595443  0.03152183  0.026567    0.02329937  0.0189656   0.01493085  0.01072081  0.00737086  0.00375273  0.00117585 -0.00207837 -0.00446012 -0.00733745 -0.00966759 -0.011993   -0.0139192  -0.01533784 -0.01706548 -0.01882445 -0.01990644 -0.02155972 -0.02215641 -0.02294921 -0.02407432 -0.02448425 -0.02284984 -0.02399209 -0.02570507 -0.02736097 -0.02860883 -0.03014592 -0.0302646  -0.03051646 -0.03075919 -0.03143369 -0.03184244 -0.03202853 -0.03245561 -0.03302316 -0.03406264 -0.03451642 -0.0350296  -0.03553022 -0.03556986 -0.03545526 -0.0353467  -0.03537706 -0.03663019 -0.03863128 -0.04108123 -0.04346345 -0.04694837 -0.04978368 -0.05279233 -0.05537664 -0.05968701 -0.0635517  -0.06918674 -0.07354029 -0.07876456 -0.08494609 -0.09063274 -0.09463236 -0.09411354 -0.0916991  -0.0837915 ], 21.31, 23.46, False
2023/06/12 06:00:01.836, 70428698, [0.71766538 0.70880995 0.69915038 0.68515636 0.69252876 0.6753613  0.67324497 0.66717948 0.66135229 0.65284207 0.64474654 0.63031821 0.6315329  0.62525896 0.61589864 0.61417098 0.61064127 0.60240715 0.59892031 0.59734744 0.59002334 0.5881432  0.58065387 0.57888997 0.57353357 0.57039202 0.56710324 0.56088874 0.55579553 0.55324722 0.54856889 0.54460939 0.5417091  0.53766203 0.53451996 0.53137273 0.52768077 0.52584626 0.52328141 0.51986719 0.51626552 0.51387724 0.5118536  0.50749405 0.50627038 0.49505744 0.49066259 0.48741996 0.48442858 0.48038825 0.47752677 0.47495555 0.47326369 0.47105663 0.46893972 0.46723483 0.46494773 0.4630202  0.4610822  0.45921394 0.45702422 0.45451973 0.45175573 0.44891374 0.44622134 0.44462759 0.44232063 0.44129009 0.43974833 0.43831183 0.43539206 0.433511   0.42900597 0.42455973 0.4196125  0.41522652 0.4118843  0.40676373 0.40113273 0.39444356 0.38950333 0.37924015 0.37259201 0.36764276 0.36926802 0.37088726], [ 0.11068059  0.10823592  0.096298    0.10459504  0.095617    0.09560259  0.08998275  0.08665     0.0856354   0.07601276  0.07722445  0.07067432  0.06674041  0.06083625  0.05672604  0.05239805  0.04875618  0.04602485  0.0409278   0.036449    0.03403467  0.029706    0.02599763  0.02142967  0.01756796  0.0133306   0.00979146  0.00616164  0.00222223 -0.00020892 -0.00307272 -0.00514211 -0.00753022 -0.00964246 -0.01168852 -0.01366698 -0.0147916  -0.01701695 -0.01880468 -0.01990936 -0.02121619 -0.02224592 -0.02236022 -0.02418928 -0.02497416 -0.02248507 -0.02396319 -0.02548789 -0.02658642 -0.02792042 -0.02907654 -0.0297428  -0.03013392 -0.03056241 -0.03045539 -0.03073968 -0.03132155 -0.03169914 -0.03265402 -0.03325299 -0.03410342 -0.03460157 -0.03501236 -0.03556574 -0.03519564 -0.03535081 -0.03537269 -0.03651451 -0.0379489  -0.04064259 -0.04328222 -0.04666313 -0.04903844 -0.05210825 -0.05523229 -0.05950685 -0.0634134  -0.0683444  -0.07344505 -0.07855938 -0.08490186 -0.0906378  -0.09420922 -0.09320681 -0.09059686 -0.08323006], 21.33, 23.47, False
2023/06/12 06:00:02.076, 70428948, [0.71138846 0.72147702 0.70284799 0.69396169 0.69077168 0.67770274 0.68016581 0.67251495 0.65549904 0.65566657 0.65106208 0.63817686 0.63820655 0.62919981 0.62323158 0.61567547 0.61054004 0.6073589  0.60250041 0.59965849 0.59541597 0.59061787 0.58461904 0.58009162 0.577309   0.57165917 0.56883289 0.56575464 0.56069024 0.55794607 0.55384176 0.54966894 0.54573209 0.54134774 0.53743036 0.53374288 0.53081739 0.52740837 0.52331095 0.52097956 0.51623618 0.51273959 0.51129512 0.50550146 0.50286155 0.50467658 0.5016942  0.49860874 0.49495816 0.49124133 0.48779872 0.48531208 0.48317605 0.48178958 0.47933541 0.47704064 0.47422986 0.47204372 0.46967203 0.46807494 0.46521634 0.46331954 0.46061926 0.45894667 0.45528529 0.45416902 0.4532651  0.45150805 0.45135426 0.44994838 0.44758359 0.4445627  0.4415372  0.43742008 0.4338034  0.42917723 0.42721621 0.42095    0.41602613 0.40973325 0.40395572 0.39483047 0.38648045 0.38037322 0.38392268 0.38472711], [ 0.10588079  0.1116534   0.09922936  0.09710098  0.09837723  0.09804213  0.09213231  0.09083762  0.08828933  0.0822584   0.07665512  0.07270931  0.06603102  0.06524716  0.05777425  0.05445362  0.05062252  0.04755678  0.04429483  0.0400735   0.03535617  0.03240964  0.02733415  0.02389018  0.01876869  0.01562373  0.01136625  0.00805041  0.00529127  0.00200371 -0.00169162 -0.00307544 -0.00603614 -0.00819448 -0.00962979 -0.01165392 -0.01437116 -0.01580185 -0.01729712 -0.01831801 -0.01936915 -0.02044629 -0.02121021 -0.0225989  -0.02332856 -0.02273636 -0.02382471 -0.02526517 -0.02691855 -0.02794172 -0.02954324 -0.02987354 -0.03014272 -0.03052036 -0.0307608  -0.03130164 -0.03162597 -0.03200415 -0.03278206 -0.03346572 -0.03418562 -0.03445528 -0.0349067  -0.03507294 -0.03449594 -0.03467887 -0.03467919 -0.03568264 -0.03708077 -0.04015313 -0.04281089 -0.04627047 -0.04872272 -0.05179245 -0.05459522 -0.05834144 -0.06314755 -0.0669303  -0.07262797 -0.07765486 -0.08396069 -0.08988592 -0.09330997 -0.09212397 -0.09008883 -0.0829599 ], 21.32, 23.47, False
2023/06/12 06:00:02.332, 70429197, [0.71282875 0.69653952 0.70655117 0.6947053  0.68585587 0.68285275 0.67393536 0.66511941 0.66081343 0.65236486 0.64811894 0.63556022 0.63587522 0.63041542 0.62032601 0.61553998 0.6112191  0.60629917 0.60046735 0.59763147 0.59300511 0.58823864 0.58375178 0.58021586 0.57534923 0.57262695 0.56803353 0.56317166 0.56046629 0.55565086 0.55202708 0.54649455 0.54399191 0.53999821 0.53659708 0.5317762  0.5290929  0.52546084 0.52186899 0.52059686 0.51640917 0.51366499 0.51223905 0.50667466 0.50492688 0.49773789 0.49457201 0.49050218 0.48709065 0.48290964 0.47929731 0.47571899 0.47364095 0.47226327 0.4702595  0.46815216 0.46592981 0.46430892 0.46189134 0.4604943  0.45748239 0.4558113  0.45196013 0.4498302  0.446516   0.44537611 0.4436194  0.44345509 0.44307199 0.44152451 0.43902782 0.43653314 0.43219647 0.42967012 0.42490855 0.42110117 0.41848984 0.41216199 0.40653426 0.40091912 0.39519782 0.38660694 0.37678214 0.37302066 0.37639959 0.37513697], [ 0.09383576  0.1033581   0.09989399  0.09769838  0.09836929  0.09657569  0.08954223  0.08893629  0.08324667  0.07865051  0.0727416   0.07181746  0.06373653  0.06083528  0.05631917  0.05202136  0.04961048  0.04647928  0.04077368  0.03810752  0.03409654  0.03084422  0.02664762  0.02213093  0.01799309  0.01402769  0.01025162  0.00728481  0.00293654 -0.00022589 -0.00251001 -0.00539047 -0.00781828 -0.01002927 -0.01192423 -0.01411398 -0.01570599 -0.01754347 -0.01947212 -0.02030709 -0.02170994 -0.02263894 -0.02348885 -0.02387565 -0.02501127 -0.02249903 -0.02390762 -0.02494791 -0.0263379  -0.02793303 -0.0293878  -0.02973192 -0.02981048 -0.02998342 -0.0304066  -0.03090044 -0.03187037 -0.03186219 -0.03242701 -0.03288486 -0.03396274 -0.03440786 -0.03448369 -0.03512114 -0.03459205 -0.03446689 -0.03430401 -0.03551501 -0.0377078  -0.04027811 -0.04312776 -0.0460611  -0.04930654 -0.05282905 -0.05527552 -0.05901824 -0.06388018 -0.06834503 -0.0732917  -0.07798496 -0.08560871 -0.09027687 -0.09334081 -0.09408718 -0.09059785 -0.08379838], 21.33, 23.47, False
2023/06/12 06:00:02.572, 70429447, [0.72047963 0.70036879 0.70028228 0.67637396 0.68672336 0.66842874 0.66862845 0.65626266 0.64867897 0.64670781 0.64368881 0.63741624 0.62352017 0.62115619 0.62016011 0.61203155 0.60583325 0.60072357 0.5970684  0.59537014 0.5855047  0.5838049  0.58082566 0.57423055 0.56934737 0.56698831 0.56187983 0.55881507 0.55415251 0.5507376  0.54745663 0.54296185 0.53894916 0.53611578 0.53234247 0.5284377  0.5265482  0.52316741 0.51925771 0.51743393 0.51325201 0.51022227 0.50916627 0.50442808 0.50388046 0.5000426  0.49744202 0.49409287 0.49135557 0.4883501  0.48200804 0.47660981 0.47389159 0.47310328 0.47133947 0.4697194  0.46725168 0.46611836 0.46300549 0.46149387 0.45911794 0.45728984 0.45429253 0.45182795 0.44871304 0.44733802 0.44606988 0.44526073 0.44386001 0.44246003 0.44051051 0.43765087 0.43322495 0.42920845 0.42467805 0.42022503 0.41737005 0.41123681 0.40654287 0.39939313 0.39396128 0.38537672 0.37771689 0.37185212 0.37620605 0.37706182], [ 0.08985578  0.1082469   0.10058479  0.09457072  0.09616763  0.09609755  0.08784277  0.08476206  0.08121853  0.07537355  0.0753524   0.0706791   0.06705705  0.06017678  0.05694617  0.05314681  0.04908731  0.04507885  0.0410303   0.03638833  0.0337691   0.03072295  0.02626667  0.02167347  0.01833094  0.01274122  0.00979261  0.00659306  0.00286673 -0.00036919 -0.00336207 -0.0067211  -0.00833895 -0.01067388 -0.0128322  -0.01468537 -0.01649032 -0.01820324 -0.01986082 -0.02121133 -0.02216367 -0.02288352 -0.02373715 -0.02464065 -0.0253373  -0.02329176 -0.0241854  -0.0259603  -0.02736232 -0.0287474  -0.03025274 -0.03074503 -0.03104193 -0.03144946 -0.03169315 -0.03205278 -0.03228776 -0.03310498 -0.03332684 -0.03397351 -0.03473641 -0.03506664 -0.03576653 -0.03566132 -0.03554933 -0.03549937 -0.03504924 -0.03667397 -0.03816855 -0.04129275 -0.04339403 -0.04631246 -0.04915838 -0.05244982 -0.05571561 -0.05901497 -0.06286378 -0.06800301 -0.07303529 -0.07769383 -0.08525213 -0.09064069 -0.09376486 -0.09453874 -0.09114702 -0.08455987], 21.32, 23.47, False
2023/06/12 06:00:02.828, 70429698, [0.73777454 0.70879872 0.71249818 0.69143182 0.68698918 0.68206582 0.67991194 0.66038001 0.65788496 0.65235668 0.65064219 0.63461653 0.63319651 0.62889705 0.62641688 0.61504427 0.61442094 0.60830197 0.60299255 0.60090053 0.5961374  0.59128526 0.58802033 0.5823407  0.57771669 0.5746505  0.57062781 0.56476253 0.56023645 0.55647672 0.55174617 0.54873765 0.54460057 0.54164853 0.53865214 0.53735443 0.53454226 0.53207408 0.52782006 0.52633422 0.52223177 0.5177265  0.51506069 0.50827091 0.50616086 0.49006633 0.48631454 0.48315669 0.48007153 0.47665682 0.47375211 0.4722787  0.47049182 0.46905975 0.46785141 0.46643246 0.46448546 0.46258494 0.46039674 0.45882861 0.45601906 0.45480643 0.45172511 0.45003857 0.44738139 0.4459034  0.44470591 0.4441007  0.44334593 0.4422572  0.43934382 0.438138   0.43425423 0.42885173 0.42618852 0.42119437 0.41786384 0.41399217 0.40586605 0.40098908 0.39784752 0.38501261 0.38014621 0.37680674 0.37281866 0.37858931], [ 0.1050852   0.10677237  0.09990774  0.10400098  0.10496702  0.10582991  0.10029153  0.09501927  0.09165068  0.08394667  0.07897505  0.07448354  0.06681933  0.06502711  0.06005692  0.05744484  0.05281826  0.05082003  0.04623399  0.04224102  0.03721168  0.03422199  0.02825277  0.02389018  0.01962084  0.01572612  0.010165    0.00685187  0.00203004 -0.00020658 -0.00346027 -0.00536417 -0.00793349 -0.01077134 -0.01242816 -0.01452622 -0.01616279 -0.01799958 -0.01966524 -0.0206414  -0.02178022 -0.02231878 -0.02313034 -0.02437662 -0.02494788 -0.02214764 -0.02349808 -0.02485656 -0.02628    -0.02413734 -0.0149205  -0.00401346  0.00419425  0.00690857  0.00476365 -0.00489186 -0.01190476 -0.02312569 -0.03067275 -0.03238822 -0.0329497  -0.03356321 -0.03423781 -0.03456676 -0.03407679 -0.03435165 -0.03439069 -0.03551148 -0.03729335 -0.03989851 -0.04282446 -0.04610002 -0.04886795 -0.05207423 -0.05525036 -0.05846258 -0.0634517  -0.06805932 -0.07257845 -0.07809846 -0.0836317  -0.08988592 -0.09373799 -0.09359285 -0.09064296 -0.08442723], 21.32, 23.47, False
