time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 15:39:50.104, 36217461, [1.26956635 1.21401946 1.23652848 1.19404993 1.18419956 1.16727012 1.15582158 1.13375331 1.14031556 1.11186037 1.1018797  1.09506751 1.07711468 1.06185566 1.05025137 1.04208397 1.03303376 1.02036142 1.00827937 1.00044925 0.99324826 0.97601635 0.97056277 0.95636126 0.94517863 0.93652315 0.92550556 0.91855704 0.90714817 0.90006432 0.89268878 0.8839683  0.87558451 0.87021848 0.86096693 0.85317919 0.84519091 0.84029508 0.83212721 0.823881   0.81568255 0.80784137 0.80330177 0.79505672 0.78720794 0.79077138 0.78435367 0.77764256 0.77123213 0.76571908 0.75930749 0.75441444 0.75070048 0.74680505 0.74231057 0.73865572 0.73403489 0.72965463 0.7250256  0.72082057 0.71589488 0.71107678 0.70660016 0.70264284 0.69694485 0.69370257 0.69076909 0.68789495 0.68533245 0.68165336 0.67622437 0.67032375 0.66241576 0.65672949 0.65184627 0.64538997 0.63851026 0.63018826 0.62458383 0.61657566 0.60894656 0.60283863 0.59013382 0.58068189 0.58044951 0.57406775], [ 0.22313188  0.21317207  0.20937034  0.20234291  0.19871622  0.1918343   0.19033293  0.18256263  0.17844227  0.16773972  0.16354552  0.15272868  0.14665295  0.14354763  0.13593568  0.1310064   0.12376858  0.11979698  0.11356623  0.10838533  0.1002894   0.09552407  0.08897735  0.08149347  0.07388833  0.06879715  0.06139572  0.05555788  0.04911792  0.0430368   0.03704229  0.03205408  0.02764441  0.0237085   0.01956291  0.01633449  0.0133271   0.0090924   0.00539796  0.00328144  0.00103581 -0.00100578 -0.00352254 -0.00522069 -0.00659068 -0.00672864 -0.00861918 -0.01086065 -0.01344342 -0.01562873 -0.0178109  -0.01879493 -0.01982407 -0.0204568  -0.02088691 -0.02187206 -0.02207017 -0.02278456 -0.0236747  -0.02400309 -0.0248215  -0.02549368 -0.02567272 -0.02563408 -0.02441731 -0.02430446 -0.02393221 -0.02567387 -0.02831086 -0.03145347 -0.03464134 -0.03799678 -0.04070981 -0.04352916 -0.04624862 -0.04907933 -0.05292761 -0.05547051 -0.05947369 -0.06378605 -0.06941122 -0.07749531 -0.08538919 -0.08933967 -0.09083889 -0.08616944], 19.54, 19.53, False
2023/07/09 15:39:50.344, 36217712, [1.2343377  1.21506355 1.21174136 1.18410865 1.1632274  1.1488351  1.14741843 1.13892825 1.11068168 1.11400474 1.10065016 1.08282109 1.07488675 1.0618592  1.05123547 1.04371063 1.03337963 1.02329894 1.01276817 1.00130541 0.99639291 0.98641856 0.97843466 0.96505416 0.9574657  0.9469524  0.93749574 0.9287996  0.91781869 0.909642   0.89972807 0.89177136 0.88379064 0.8777729  0.86847217 0.86169217 0.8532006  0.84876477 0.84177432 0.83256221 0.82586146 0.81882445 0.81520162 0.80690636 0.79922667 0.78232074 0.77547685 0.76808481 0.7621065  0.75580705 0.74974389 0.7441517  0.73892969 0.73536047 0.73162496 0.7276751  0.72373811 0.71930927 0.71434885 0.71005652 0.70554417 0.70107477 0.69648179 0.69397764 0.68953196 0.6895792  0.68704093 0.68467866 0.68362795 0.67925344 0.67445981 0.66994845 0.66506476 0.65574368 0.65269106 0.64549841 0.63976942 0.63367117 0.6260783  0.62001113 0.61149264 0.59938609 0.58977202 0.58176874 0.57381724 0.57532928], [ 0.21833586  0.20843241  0.19830662  0.19820778  0.18799937  0.1943976   0.17894824  0.1834066   0.17556448  0.16223952  0.160038    0.15438897  0.14741361  0.14156003  0.13570847  0.12875161  0.12376202  0.11816881  0.11258556  0.10441712  0.09921793  0.09187769  0.08572453  0.07961557  0.07206288  0.06546155  0.05828715  0.05228447  0.04596692  0.03890961  0.03443964  0.02864691  0.02404498  0.01995916  0.01661349  0.01299496  0.00970844  0.00662429  0.00345875  0.00144791 -0.00102927 -0.00298055 -0.00446904 -0.00654216 -0.00774913 -0.00757487 -0.00927501 -0.01165355 -0.01372737 -0.01628742 -0.01817144 -0.01958398 -0.02025704 -0.02075829 -0.02118492 -0.02197986 -0.02259399 -0.02330793 -0.02462859 -0.02486986 -0.0256928  -0.02565788 -0.02607764 -0.02564799 -0.02484342 -0.0243091  -0.02390539 -0.02575193 -0.02843645 -0.03122991 -0.03457184 -0.03765788 -0.04067622 -0.04343596 -0.04655876 -0.04990987 -0.05308055 -0.05665089 -0.06037821 -0.06438843 -0.06971102 -0.07904461 -0.08541035 -0.08985276 -0.09100106 -0.08617769], 19.56, 19.53, False
2023/07/09 15:39:50.599, 36217962, [1.2392606  1.23558402 1.22412846 1.18866054 1.18820856 1.17553704 1.15892162 1.14761177 1.13380101 1.12407502 1.11397013 1.09840868 1.0886328  1.07397936 1.0626199  1.05515366 1.04419655 1.03259999 1.02679174 1.01328688 1.00669916 0.99936616 0.98742237 0.9761465  0.96826538 0.95690923 0.94711987 0.93877553 0.92900039 0.92299565 0.91408324 0.90635837 0.89918918 0.89251711 0.88400792 0.87671485 0.86758027 0.86409427 0.85505285 0.84734905 0.84066984 0.83176595 0.82895618 0.8203371  0.81301247 0.80370967 0.79789097 0.79031389 0.78432555 0.77835857 0.77443408 0.77578277 0.77370104 0.7709856  0.76803872 0.76434638 0.75923184 0.75348636 0.74886545 0.74349457 0.73844421 0.73278955 0.72765003 0.72223169 0.71400194 0.71032235 0.70902586 0.7056229  0.70368463 0.70116738 0.69499815 0.69152216 0.68735065 0.67891513 0.67503037 0.66886197 0.66341535 0.65983772 0.64985591 0.64118319 0.63356705 0.621073   0.60696123 0.59758272 0.59472841 0.59320522], [ 0.23044823  0.21478272  0.2030665   0.20508966  0.19452333  0.19385689  0.18390541  0.1834044   0.17556219  0.16842465  0.15941198  0.15688787  0.15261268  0.14598933  0.13986067  0.13179839  0.12615494  0.11943669  0.11518606  0.10880939  0.10134613  0.09476826  0.08909642  0.08148652  0.07461111  0.06914761  0.06014824  0.05468992  0.04839221  0.04228139  0.03671786  0.03102064  0.02734102  0.02289634  0.01884912  0.01645569  0.01253492  0.00896677  0.00572576  0.00313485  0.00090916 -0.00108549 -0.00287166 -0.0053246  -0.00667555 -0.0049187  -0.0064225  -0.00897261 -0.01135678 -0.01392068 -0.01581904 -0.0176794  -0.01825557 -0.01845447 -0.01917283 -0.02001998 -0.02026428 -0.02120492 -0.02209454 -0.02254815 -0.02343318 -0.02326098 -0.02364006 -0.02336354 -0.02326544 -0.02227322 -0.02223226 -0.02424594 -0.02664569 -0.0295265  -0.03275239 -0.036468   -0.03913006 -0.04226839 -0.04542047 -0.04863495 -0.05169527 -0.05431367 -0.05801442 -0.06200073 -0.06937031 -0.0771032  -0.08362126 -0.0878958  -0.08923366 -0.08611102], 19.56, 19.53, False
2023/07/09 15:39:50.856, 36218211, [1.2768236  1.23658793 1.21424632 1.20486365 1.19556888 1.18857664 1.1709707  1.15729183 1.15211824 1.12911601 1.12541169 1.11096217 1.09354859 1.08304162 1.07242398 1.05980051 1.05328355 1.04073381 1.03029977 1.01757372 1.01057766 1.00140343 0.98816908 0.97751529 0.97153507 0.95857301 0.94758462 0.93927774 0.92668889 0.91949438 0.90947018 0.9001569  0.89429759 0.88699276 0.87878687 0.87425034 0.86469479 0.86004823 0.85201316 0.84407275 0.83686243 0.82724151 0.82257066 0.81384122 0.80586475 0.78005734 0.77307107 0.76650473 0.76009125 0.7542494  0.74813185 0.74325674 0.73957071 0.73611849 0.73235247 0.72705741 0.72253823 0.71757131 0.71329136 0.71043634 0.70470841 0.69941608 0.69530028 0.69217084 0.688724   0.68548566 0.68583486 0.68335292 0.68144414 0.6784405  0.67260087 0.66740906 0.66365871 0.65658523 0.65371053 0.64867257 0.64296353 0.63889128 0.63224764 0.62607733 0.62231545 0.61000551 0.60156127 0.59604627 0.58942507 0.58863337], [ 0.21921371  0.20761228  0.19831637  0.20644558  0.19633834  0.1907426   0.18391281  0.18103076  0.17138497  0.16659997  0.15685481  0.15300301  0.14468881  0.13934963  0.13330778  0.12955962  0.12315434  0.11834709  0.11177841  0.1039877   0.09762396  0.0930298   0.08641367  0.07945467  0.07166849  0.06525445  0.05837586  0.0522816   0.04641714  0.03977059  0.03428815  0.02917111  0.02463763  0.02054776  0.01712369  0.01344019  0.00967828  0.00703323  0.00391386  0.00136578 -0.00162058 -0.00371885 -0.00571918 -0.00745018 -0.00871102 -0.008093   -0.0098279  -0.0116185  -0.01430258 -0.01635679 -0.01849559 -0.01952273 -0.02080407 -0.02171996 -0.02187544 -0.02270668 -0.02326592 -0.02403091 -0.02511468 -0.02558445 -0.02638172 -0.02635048 -0.0266932  -0.0265399  -0.02584586 -0.02562376 -0.02546548 -0.02686595 -0.02948924 -0.03238042 -0.0359908  -0.03928875 -0.04265954 -0.04479979 -0.04829285 -0.05072963 -0.05442502 -0.05752806 -0.06232552 -0.06554094 -0.07205189 -0.0798083  -0.08673911 -0.09140543 -0.09219409 -0.0871    ], 19.55, 19.53, False
2023/07/09 15:39:51.096, 36218461, [1.24149606 1.21401946 1.22410611 1.2064723  1.1773512  1.16378177 1.15892138 1.14116758 1.13421233 1.11977046 1.10253249 1.09729779 1.07831681 1.06601467 1.05381868 1.04639509 1.0339937  1.0234562  1.01342393 1.00228587 0.99365999 0.98367837 0.97494435 0.95794781 0.95274679 0.93926431 0.92874949 0.9212205  0.90937324 0.9033581  0.89310642 0.88553695 0.87786076 0.87217317 0.86336705 0.85665385 0.84822581 0.84419502 0.83669604 0.82809918 0.82270412 0.81642552 0.81317806 0.80492956 0.79679661 0.78423703 0.77770701 0.77097619 0.76404388 0.75796881 0.75189158 0.74608546 0.74168431 0.73683983 0.73156846 0.72737297 0.72297628 0.71857101 0.7140475  0.70955678 0.70473923 0.69962393 0.6949182  0.69035342 0.68436481 0.68225221 0.68048388 0.67674763 0.67434303 0.67131437 0.66476498 0.6588593  0.65335714 0.64524591 0.64099438 0.63474732 0.63007371 0.62429919 0.61712341 0.61074412 0.60486607 0.59484874 0.58388863 0.57710301 0.5729605  0.57087109], [ 0.22570574  0.20762806  0.19909783  0.19754962  0.19871622  0.19548894  0.18440522  0.18060984  0.17596472  0.16878315  0.15814024  0.15439848  0.14469477  0.14291398  0.1345162   0.13004559  0.12494134  0.11907476  0.11112838  0.10589684  0.100042    0.09346276  0.08772892  0.08121278  0.07385554  0.06745656  0.06097306  0.05421287  0.04857865  0.04237388  0.03688903  0.0314067   0.02711713  0.02316992  0.01961659  0.01597768  0.01299806  0.00909654  0.00534395  0.00294801 -0.0003024  -0.00221963 -0.00415268 -0.00606241 -0.00746621 -0.00733699 -0.00940367 -0.0112177  -0.01376281 -0.01568298 -0.01806376 -0.01915313 -0.02020395 -0.02089411 -0.02164204 -0.0222449  -0.02326292 -0.02365385 -0.02445314 -0.02487384 -0.02566061 -0.0261962  -0.02649001 -0.02623786 -0.0254398  -0.02567933 -0.02557375 -0.02652502 -0.02954112 -0.03243422 -0.0360617  -0.03896086 -0.04181478 -0.04482828 -0.0479391  -0.05130275 -0.05442159 -0.05746687 -0.06127222 -0.06575676 -0.07173066 -0.08059742 -0.08760735 -0.09038799 -0.09161713 -0.08747642], 19.54, 19.53, False
2023/07/09 15:39:51.352, 36218712, [1.2612866  1.22940031 1.22412208 1.20026957 1.17735301 1.17616104 1.1583723  1.14761092 1.13706192 1.12229063 1.10697912 1.09673775 1.08569816 1.06732865 1.05961777 1.05121273 1.03965923 1.02861907 1.01786095 1.00741772 0.99907235 0.99129948 0.98262024 0.96997997 0.96127087 0.95069914 0.93950284 0.9308116  0.91829025 0.91173325 0.90133915 0.89194085 0.88496008 0.87717211 0.86823712 0.86173861 0.85062252 0.84704767 0.83855616 0.83062016 0.8238979  0.8167598  0.81299684 0.80409946 0.79601291 0.83343119 0.82786909 0.8198529  0.81192442 0.80405784 0.79639443 0.78846288 0.78112631 0.77485295 0.77012194 0.76449406 0.75862052 0.7534865  0.74793399 0.74340611 0.73870067 0.73366404 0.72887807 0.72526965 0.71878733 0.71545791 0.7121068  0.70798448 0.70464671 0.70102268 0.69469077 0.68880117 0.68247201 0.67482781 0.67087692 0.66309665 0.65777022 0.6517926  0.64274862 0.63486509 0.62877289 0.61451034 0.60287365 0.59676643 0.58720814 0.58775108], [ 2.31308027e-01  2.25870948e-01  2.03832545e-01  2.10563492e-01  2.02275173e-01  1.94400764e-01  1.95299505e-01  1.84936121e-01  1.78430808e-01  1.76097926e-01  1.65133134e-01  1.60229941e-01  1.53124442e-01  1.46464648e-01  1.40080470e-01  1.31120241e-01  1.27516259e-01  1.19965139e-01  1.13400265e-01  1.09114480e-01  1.01632921e-01  9.59189834e-02  8.93479143e-02  8.22379429e-02  7.49438296e-02  6.85833692e-02  6.27055610e-02  5.58423289e-02  4.95628641e-02  4.38902166e-02  3.82326497e-02  3.28290772e-02  2.83282422e-02  2.36321031e-02  2.02363585e-02  1.58686729e-02  1.26354555e-02  9.00040662e-03  5.40204319e-03  2.96925859e-03  6.40674027e-05 -2.01355192e-03 -3.86815752e-03 -5.94453197e-03 -7.20723993e-03 -8.09389812e-03 -9.46886617e-03 -1.11754936e-02 -1.41679055e-02 -1.59783823e-02 -1.78684223e-02 -1.88503037e-02 -1.97256406e-02 -2.04106607e-02 -2.09748351e-02 -2.16336784e-02 -2.22468979e-02 -2.30526385e-02 -2.39938565e-02 -2.45056728e-02 -2.53751734e-02 -2.55141985e-02 -2.57481768e-02 -2.54687517e-02 -2.48036882e-02 -2.48769623e-02 -2.47970575e-02 -2.58770036e-02 -2.87100191e-02 -3.11595309e-02 -3.51038671e-02 -3.76946791e-02 -4.08262518e-02 -4.41180109e-02 -4.75013819e-02 -4.99667770e-02 -5.45734829e-02 -5.73559622e-02 -6.13268432e-02 -6.53445882e-02 -7.03694257e-02 -7.90327502e-02 -8.67547792e-02 -8.98864175e-02 -9.20925943e-02 -8.62443316e-02], 19.56, 19.53, False
2023/07/09 15:39:51.608, 36218962, [1.2716367  1.23142315 1.23299277 1.20807744 1.19570318 1.18276304 1.15328347 1.14583411 1.13222477 1.11437634 1.11048546 1.08757029 1.08029098 1.06732806 1.05423259 1.04639608 1.03643064 1.02195267 1.0171996  1.00412359 0.99907232 0.99162233 0.9803794  0.96988785 0.9598086  0.95112147 0.94197479 0.93037812 0.9199791  0.90932251 0.90026427 0.89205369 0.88437787 0.8775751  0.87032018 0.8634847  0.85400517 0.85038499 0.84227524 0.83392382 0.82842668 0.82143762 0.81873045 0.80914018 0.80261168 0.80727836 0.79978264 0.79207974 0.78456637 0.77747787 0.77043689 0.76338945 0.75785593 0.75228013 0.74853519 0.74408308 0.739007   0.73435686 0.72949697 0.72577408 0.72128292 0.71625166 0.71216313 0.70849132 0.70332697 0.70071815 0.698562   0.69477794 0.69069144 0.68887854 0.68280723 0.67697955 0.67073686 0.66412699 0.66204092 0.65582515 0.65082187 0.64551154 0.63734935 0.63039365 0.62207979 0.61356999 0.60302087 0.60040238 0.59435028 0.59193599], [ 0.23046681  0.19570144  0.2141156   0.20165229  0.19990181  0.19182165  0.18711922  0.18145994  0.1784331   0.16808157  0.16544426  0.15606124  0.14865249  0.1418006   0.13429167  0.13072023  0.12493696  0.12033865  0.11405163  0.10794721  0.10095948  0.09530482  0.08841146  0.08137226  0.07443712  0.06879297  0.06200009  0.05516519  0.04902432  0.04363883  0.03682864  0.0316079   0.02762799  0.02333841  0.01999929  0.01624534  0.01289639  0.00999833  0.00636374  0.00354037  0.00044053 -0.00140738 -0.00365181 -0.00514865 -0.00659992 -0.00697095 -0.00879592 -0.01083681 -0.01337817 -0.01530722 -0.01770836 -0.01907116 -0.01970681 -0.02052772 -0.02081728 -0.0213814  -0.02211979 -0.02296714 -0.0239158  -0.02446971 -0.02538257 -0.02596675 -0.02576453 -0.02543    -0.02467708 -0.02461053 -0.02453174 -0.02601207 -0.02852253 -0.0313796  -0.03494036 -0.03789623 -0.04113775 -0.04441048 -0.04734992 -0.05053506 -0.05366976 -0.05671042 -0.06153804 -0.06468511 -0.07061445 -0.07902632 -0.08542297 -0.09049597 -0.09099856 -0.08493577], 19.55, 19.54, False
2023/07/09 15:39:51.848, 36219211, [1.27059438 1.24674098 1.21267182 1.20647883 1.17807135 1.17140337 1.14433644 1.14905037 1.11678278 1.11726653 1.09999996 1.0911783  1.07093906 1.06471054 1.04803062 1.043336   1.02929997 1.02123471 1.01654087 1.00327043 0.99354005 0.98806056 0.97539427 0.96396322 0.95566646 0.94618947 0.93679112 0.92720862 0.91761198 0.90856393 0.89883303 0.88997584 0.88326358 0.87612622 0.8673882  0.86125061 0.85308273 0.84865228 0.84239967 0.83378472 0.82717324 0.82127119 0.81733824 0.80850008 0.80115156 0.80562282 0.79964357 0.79114161 0.784839   0.77753758 0.77143587 0.76470532 0.75897874 0.7549753  0.7511796  0.74624585 0.74227931 0.73790047 0.73330375 0.72806049 0.72331749 0.71869591 0.71414204 0.7104267  0.70412192 0.70187225 0.69994916 0.69562338 0.69370814 0.69069411 0.6848361  0.67955392 0.67314564 0.66617671 0.66233041 0.65470261 0.65084378 0.64516331 0.63651876 0.62871356 0.62274973 0.60953321 0.60213792 0.59208605 0.58831485 0.58386548], [ 2.16577361e-01  2.13956910e-01  2.03813066e-01  1.98196770e-01  2.04047911e-01  1.95995304e-01  1.87586869e-01  1.83827756e-01  1.74626424e-01  1.68768964e-01  1.60968731e-01  1.51606433e-01  1.47921331e-01  1.39579560e-01  1.33190319e-01  1.27588031e-01  1.22539387e-01  1.17071984e-01  1.11609272e-01  1.06491667e-01  9.93949465e-02  9.43882417e-02  8.63465340e-02  8.00819744e-02  7.27238136e-02  6.57506321e-02  5.96989838e-02  5.38107625e-02  4.73152865e-02  4.14518191e-02  3.54082915e-02  3.06112736e-02  2.62434205e-02  2.19645309e-02  1.80249953e-02  1.47099914e-02  1.13450612e-02  7.87568220e-03  4.15497008e-03  2.03942751e-03 -1.98017260e-04 -2.86938451e-03 -4.88076477e-03 -6.40959353e-03 -7.83713130e-03 -3.37993605e-03 -5.93474336e-03 -7.96783281e-03 -1.08040247e-02 -1.29884352e-02 -1.59043198e-02 -1.73664266e-02 -1.86918623e-02 -1.98652008e-02 -2.07684382e-02 -2.13428710e-02 -2.24649006e-02 -2.36345136e-02 -2.41668273e-02 -2.51890114e-02 -2.57352867e-02 -2.67627280e-02 -2.68684252e-02 -2.65705227e-02 -2.55228846e-02 -2.54885308e-02 -2.52145251e-02 -2.66583824e-02 -2.92623125e-02 -3.20293337e-02 -3.63493994e-02 -3.93910665e-02 -4.21339594e-02 -4.52906279e-02 -4.84064460e-02 -5.18141520e-02 -5.54796923e-02 -5.77699214e-02 -6.21779579e-02 -6.60631043e-02 -7.09367027e-02 -8.17426378e-02 -8.63448100e-02 -9.15140590e-02 -9.11078442e-02 -8.62498271e-02], 19.57, 19.53, False
2023/07/09 15:39:52.104, 36219461, [1.25195709 1.20685758 1.21882389 1.18410503 1.17263736 1.15966477 1.14853564 1.13424586 1.12200546 1.10646418 1.0911243  1.08087385 1.0675074  1.06209171 1.04906539 1.03497441 1.02607895 1.01964566 1.00414838 0.99669524 0.98861866 0.97727915 0.96773167 0.95477686 0.9455263  0.93626623 0.92573321 0.91747537 0.90707963 0.89911565 0.89131943 0.88195009 0.87352864 0.86707873 0.85747271 0.85171861 0.84220415 0.83873939 0.83129364 0.82378336 0.8182991  0.81151167 0.81008778 0.80178075 0.7966275  0.7875872  0.78130665 0.7748219  0.76778461 0.76116436 0.75498183 0.74897374 0.74453187 0.74056764 0.7370723  0.73345097 0.72943036 0.72578111 0.72084439 0.71581768 0.7118397  0.70791155 0.70332175 0.69994885 0.69487477 0.69310839 0.692032   0.68943168 0.68684957 0.68340522 0.67787845 0.67205583 0.66480806 0.65784262 0.65433313 0.64897974 0.64485309 0.64063217 0.63418119 0.62432093 0.61850388 0.60759743 0.59355088 0.58891734 0.58216962 0.57862509], [ 0.21836682  0.21316812  0.20936547  0.20645659  0.19931241  0.19183114  0.18760659  0.18622562  0.17843997  0.1666047   0.16035688  0.15745561  0.15262161  0.14267533  0.13790163  0.12916224  0.1259251   0.11979558  0.11454433  0.10751837  0.10110524  0.0958408   0.08841456  0.08196118  0.0747705   0.06779062  0.0606489   0.05458473  0.04839852  0.04255348  0.03644156  0.03134373  0.02668714  0.02263023  0.01851144  0.01471473  0.01177766  0.00859749  0.00544519  0.00298265  0.00102119 -0.00155781 -0.00261432 -0.00496646 -0.0060281  -0.00815509 -0.00990222 -0.01201184 -0.01418633 -0.01634727 -0.0183306  -0.01978016 -0.02063863 -0.02121417 -0.02200969 -0.02297349 -0.02312285 -0.02392782 -0.02482065 -0.02525113 -0.0257458  -0.02618494 -0.02484224 -0.02314288 -0.02095237 -0.02009337 -0.01958759 -0.02040256 -0.02232    -0.02594026 -0.03024632 -0.03355467 -0.03579189 -0.03940604 -0.04357506 -0.04779781 -0.05305973 -0.05559454 -0.05959673 -0.0643674  -0.06963482 -0.07902874 -0.08722308 -0.09103388 -0.09229302 -0.08644276], 19.55, 19.53, False
2023/07/09 15:39:52.344, 36219712, [1.25195709 1.22119451 1.22501105 1.21266978 1.17878353 1.17202954 1.15162214 1.14019495 1.13705578 1.11073409 1.11428085 1.09896677 1.08149682 1.07088343 1.06281953 1.04958891 1.04322818 1.02743052 1.02111753 1.0119479  1.00604153 0.99558051 0.98846046 0.9747253  0.96687962 0.9546334  0.9452296  0.93651479 0.9226892  0.91313062 0.90426444 0.8950323  0.88771441 0.88153129 0.8719239  0.86401973 0.85294613 0.84937562 0.84170888 0.83145986 0.82647899 0.81942397 0.81634083 0.8080991  0.8003551  0.78156493 0.77540931 0.76895113 0.7615174  0.75524808 0.74908362 0.74449664 0.74074465 0.73690939 0.733158   0.72926851 0.7244055  0.718663   0.71269741 0.70777534 0.70249033 0.69804774 0.69408386 0.68999976 0.68495169 0.68256978 0.68060562 0.67769224 0.67530018 0.67206614 0.66868119 0.66441216 0.66044238 0.65286699 0.64923125 0.64548105 0.63947772 0.6347156  0.62875842 0.61997274 0.61580163 0.60288972 0.5930422  0.58760898 0.58253838 0.57891701], [ 0.21749837  0.21398847  0.20936547  0.19754595  0.19931241  0.19860469  0.19162528  0.18775688  0.17882449  0.17427231  0.16544844  0.15522689  0.15138495  0.14512722  0.13965337  0.13160737  0.12690972  0.11889802  0.11503142  0.10898896  0.10163754  0.09618933  0.08947672  0.08287391  0.07549844  0.06869184  0.06095918  0.05583452  0.04902796  0.04339633  0.03826047  0.03321264  0.02873389  0.02480871  0.02077411  0.01685427  0.01319271  0.0105346   0.00715014  0.00501435  0.00168652 -0.00066773 -0.00239481 -0.00446025 -0.00610823 -0.00856348 -0.01022712 -0.01234235 -0.01491141 -0.0168989  -0.01922731 -0.02014211 -0.02095186 -0.0217543  -0.02197834 -0.02295118 -0.02373524 -0.02417489 -0.02511954 -0.02587182 -0.02656813 -0.02702159 -0.02734152 -0.02704689 -0.02662473 -0.02625728 -0.02622095 -0.02759793 -0.03023322 -0.03317414 -0.03644658 -0.03984521 -0.04211325 -0.04544807 -0.04860094 -0.05199435 -0.05482527 -0.05887512 -0.06190895 -0.0662357  -0.07127042 -0.08018243 -0.0867651  -0.09103388 -0.09281348 -0.0875456 ], 19.55, 19.53, False
2023/07/09 15:39:52.599, 36219961, [1.27682226 1.23957827 1.22321733 1.18782788 1.19696014 1.18029541 1.1636648  1.15131291 1.13706192 1.12444028 1.11555416 1.11041298 1.08985033 1.08814906 1.07262383 1.06500369 1.05572463 1.04518653 1.03938189 1.02456672 1.01846163 1.00927555 0.99923065 0.98524979 0.97808576 0.96778245 0.95914375 0.95159104 0.93856393 0.93108823 0.92264757 0.91222658 0.90461801 0.89643765 0.88699914 0.87958473 0.86847471 0.86426166 0.85525518 0.84565906 0.83773042 0.82800862 0.82229764 0.81217145 0.80377379 0.79942677 0.79193778 0.78438862 0.77735528 0.77172549 0.76541049 0.759367   0.75469542 0.74997739 0.74581365 0.74018136 0.73401277 0.72753728 0.72133096 0.71512435 0.70917057 0.7024097  0.69669578 0.69203662 0.68660548 0.68323988 0.68038836 0.67629211 0.67437377 0.6696747  0.66443955 0.65878544 0.65178043 0.64488592 0.63899014 0.63344176 0.62890632 0.62257191 0.61397452 0.6066389  0.59943962 0.59275877 0.5822958  0.57408392 0.57174088 0.56893589], [ 0.24513953  0.23062782  0.21888115  0.2064419   0.20703549  0.20224334  0.19257006  0.19420857  0.18052341  0.171743    0.16544286  0.16022994  0.15534385  0.14804344  0.14084844  0.13268393  0.12948525  0.12375195  0.11779109  0.11073624  0.10376285  0.09894411  0.09228138  0.08514097  0.07731561  0.07057241  0.06487871  0.05728163  0.05154181  0.04565628  0.03991115  0.03520397  0.02980666  0.02475691  0.02074517  0.01658212  0.01361513  0.00968743  0.00595036  0.00352669  0.00076584 -0.00106785 -0.00341185 -0.00514301 -0.00664388 -0.00689984 -0.00857128 -0.01096974 -0.0131534  -0.0150002  -0.01725098 -0.01862053 -0.01935811 -0.01981242 -0.02051447 -0.02126625 -0.02160598 -0.02313896 -0.02338511 -0.02431309 -0.02484602 -0.02565345 -0.02614525 -0.02582067 -0.02537535 -0.02513025 -0.02494679 -0.02628458 -0.02864352 -0.03171555 -0.03485241 -0.03821672 -0.04040929 -0.04343893 -0.04656304 -0.0495814  -0.05279066 -0.05554051 -0.05949927 -0.06441034 -0.07032169 -0.07784109 -0.085483   -0.0884704  -0.09001035 -0.08507354], 19.56, 19.53, False
