time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 14:00:00.797, 123402737, [0.84140208 0.79178409 0.81436918 0.77239324 0.7707773  0.7601622  0.73314618 0.73217102 0.72302901 0.70717562 0.70489536 0.68168451 0.67036413 0.66567737 0.65471843 0.64538507 0.63578705 0.62635017 0.61820802 0.60880158 0.60504783 0.59996165 0.58610572 0.58222727 0.57128487 0.56556386 0.55971108 0.55134086 0.54302438 0.53771695 0.53174165 0.52428757 0.51932474 0.513357   0.50775204 0.50334028 0.49743962 0.495805   0.49000957 0.4867786  0.48203859 0.47715217 0.47691972 0.46932067 0.46549745 0.45960143 0.45618806 0.4518932  0.44786528 0.44395042 0.44042568 0.43764613 0.43679662 0.43562444 0.43369618 0.4319426  0.42985883 0.42659631 0.4235314  0.42042718 0.41687419 0.41329472 0.40928195 0.40722195 0.40256445 0.40179491 0.39949068 0.3969325  0.39681273 0.39690641 0.40414381 0.40371419 0.39931346 0.39525176 0.39173301 0.38155221 0.37283347 0.36688257 0.36098931 0.35600669 0.35037895 0.33662565 0.32949108 0.32001515 0.31837958 0.31832389], [ 0.24039946  0.24735067  0.23341919  0.22410349  0.21965623  0.21428101  0.20807938  0.19697087  0.18901367  0.17606825  0.16825407  0.15531002  0.14778108  0.1367826   0.13318816  0.12533952  0.11778251  0.11207722  0.1056948   0.09865546  0.0912365   0.08593979  0.0802337   0.07347619  0.06868042  0.06234098  0.05647809  0.05086064  0.04488787  0.03989021  0.03486168  0.03010805  0.02617022  0.02245204  0.01845312  0.01577914  0.01284491  0.00941722  0.00591111  0.00399056  0.00101653 -0.00151451 -0.00324946 -0.00576187 -0.00720371 -0.0091284  -0.01084048 -0.01324369 -0.01573801 -0.01838107 -0.02042684 -0.02207015 -0.02308749 -0.02373957 -0.02439693 -0.02528985 -0.02628201 -0.02719931 -0.02804741 -0.02894529 -0.02984289 -0.03095757 -0.03177144 -0.03236402 -0.03260528 -0.03323259 -0.03346795 -0.03463877 -0.03626725 -0.03830139 -0.04008413 -0.04282623 -0.04469473 -0.04760945 -0.05062026 -0.05439414 -0.0581061  -0.06229815 -0.06695395 -0.07228805 -0.08004111 -0.08950529 -0.09777458 -0.10265065 -0.10262808 -0.09689025], 18.67, 19.38, False
2023/07/06 14:00:01.053, 123402987, [0.84688724 0.7855185  0.81729064 0.76768438 0.75840049 0.7498998  0.72675869 0.71084845 0.70239824 0.69330756 0.68486054 0.66751178 0.66321538 0.652426   0.63712548 0.63073213 0.6265975  0.61172576 0.60802847 0.59708736 0.59232067 0.58397496 0.5741769  0.56717825 0.55911041 0.55241573 0.54732406 0.53841246 0.53367793 0.53107432 0.52494922 0.52116745 0.51500025 0.50880804 0.50388919 0.500724   0.49463802 0.4925717  0.48628047 0.4822333  0.47697598 0.47501008 0.47555691 0.46922088 0.46552268 0.45461346 0.45031927 0.44544557 0.44139311 0.43723463 0.43282493 0.42848021 0.42692396 0.42450979 0.42245468 0.41979217 0.41753309 0.41529806 0.41282482 0.41091443 0.40797581 0.40594922 0.40310533 0.40163601 0.39782992 0.39657865 0.39625886 0.39357648 0.3928621  0.3905488  0.38707678 0.38364739 0.38007605 0.37347759 0.3731863  0.36718286 0.36304784 0.35855044 0.35088515 0.34503053 0.34052835 0.32749131 0.31937013 0.31249271 0.30864868 0.30907303], [ 2.19533938e-01  2.28612428e-01  2.19306986e-01  2.07840948e-01  2.06140844e-01  1.94761658e-01  1.85623460e-01  1.75397402e-01  1.74554320e-01  1.63779430e-01  1.50662407e-01  1.45717808e-01  1.35848747e-01  1.29612793e-01  1.22519406e-01  1.13364885e-01  1.08155450e-01  1.01753883e-01  9.46329079e-02  8.88601457e-02  8.32149587e-02  7.67705352e-02  7.19077434e-02  6.49478257e-02  5.99336628e-02  5.41603268e-02  4.74758320e-02  4.21872036e-02  3.69707803e-02  3.16567416e-02  2.67392392e-02  2.31603274e-02  1.97706470e-02  1.65983878e-02  1.21724014e-02  9.85638945e-03  7.03367683e-03  4.21059464e-03 -1.17429802e-05 -2.64458080e-03 -5.04918313e-03 -6.95844409e-03 -9.18811156e-03 -1.13518648e-02 -1.29677868e-02 -1.08964313e-02 -1.26108253e-02 -1.54868237e-02 -1.78876899e-02 -2.00401558e-02 -2.21112082e-02 -2.39084040e-02 -2.49396407e-02 -2.57047225e-02 -2.65750628e-02 -2.67727092e-02 -2.72127451e-02 -2.82243217e-02 -2.87971100e-02 -2.96935351e-02 -3.05142612e-02 -3.11979825e-02 -3.16725785e-02 -3.23095643e-02 -3.21873701e-02 -3.27451016e-02 -3.27430487e-02 -3.40101425e-02 -3.57217365e-02 -3.83020719e-02 -4.06744449e-02 -4.29493933e-02 -4.48215573e-02 -4.77393191e-02 -5.07514910e-02 -5.39536306e-02 -5.86505709e-02 -6.28827831e-02 -6.75285059e-02 -7.32200035e-02 -8.03814708e-02 -8.95059420e-02 -9.77886203e-02 -1.01238145e-01 -1.02109123e-01 -9.71559392e-02], 18.67, 19.38, False
2023/07/06 14:00:01.309, 123403236, [0.85050117 0.82822455 0.81981714 0.78182742 0.78543729 0.76740182 0.75412576 0.74426206 0.72234622 0.71040545 0.70685141 0.69417132 0.67298111 0.67324843 0.65966214 0.64921395 0.64710212 0.63459959 0.6265861  0.61660062 0.61186505 0.60515983 0.59984915 0.59092877 0.58526661 0.58116482 0.57510099 0.57007787 0.56189081 0.55724429 0.54889553 0.54326471 0.53743534 0.53170802 0.52747717 0.52253265 0.5197805  0.51893403 0.51573739 0.5112921  0.50679948 0.5032337  0.50369716 0.49722649 0.49436061 0.46115017 0.45796082 0.45201501 0.44720716 0.44308778 0.4388272  0.43890636 0.4390069  0.43719367 0.43467332 0.43073245 0.42791241 0.42511715 0.42332789 0.42195349 0.42048585 0.42064933 0.41904043 0.41820033 0.41346748 0.41153329 0.4086867  0.40601382 0.404248   0.40251252 0.398205   0.39498748 0.39172078 0.38636001 0.38381964 0.37843709 0.37325208 0.37047845 0.3642793  0.35644708 0.35267116 0.33809321 0.32828614 0.3178035  0.31781176 0.3180951 ], [ 0.24040353  0.21304485  0.22401026  0.21190452  0.20204526  0.19529317  0.19194137  0.18009144  0.17043326  0.16309165  0.15192244  0.14600043  0.13706843  0.13009028  0.12467638  0.11443647  0.10834555  0.10264293  0.09399421  0.08886128  0.08297816  0.07751556  0.07092153  0.06545984  0.0581381   0.05285449  0.04696344  0.04085519  0.0366193   0.03099602  0.02493793  0.02126686  0.01675516  0.01400288  0.01023649  0.00751617  0.00484869  0.0012994  -0.00214017 -0.00429586 -0.00649087 -0.008915   -0.01035837 -0.01238029 -0.01429411 -0.01157002 -0.01368537 -0.01561559 -0.01822099 -0.02075794 -0.02246269 -0.02383442 -0.02468571 -0.02576705 -0.02613567 -0.02738209 -0.02810821 -0.02920467 -0.0300129  -0.03069472 -0.03208185 -0.03310084 -0.03386748 -0.03501388 -0.03517168 -0.03554728 -0.03618006 -0.03701361 -0.03867074 -0.04021431 -0.04307321 -0.04553901 -0.04754783 -0.04997065 -0.05328493 -0.05680615 -0.06019903 -0.06468779 -0.06988058 -0.07444728 -0.08317279 -0.09258877 -0.10000668 -0.10422757 -0.10609282 -0.09884414], 18.67, 19.38, False
2023/07/06 14:00:01.549, 123403486, [0.87238341 0.8312307  0.79358783 0.81026314 0.77565111 0.76804042 0.73598581 0.741955   0.726672   0.71929067 0.71260952 0.699337   0.68513226 0.68282666 0.67113646 0.66370754 0.65340738 0.64660573 0.63711022 0.62765933 0.62382662 0.61744773 0.60853086 0.60712354 0.60169514 0.59351502 0.58636984 0.57581296 0.56637074 0.55447272 0.54745912 0.54105388 0.53592232 0.53081999 0.52631012 0.52048868 0.51512708 0.51304891 0.50896853 0.50479861 0.50172818 0.49533817 0.49366996 0.48687255 0.4860266  0.48928219 0.48702399 0.48300041 0.47767307 0.47155728 0.46625607 0.46316124 0.46096423 0.4574756  0.45542913 0.45281256 0.45085258 0.44905308 0.44605648 0.44465045 0.44085957 0.43865255 0.43497584 0.43399457 0.42879494 0.42382206 0.42186258 0.42017865 0.4172021  0.41513971 0.41095788 0.40712303 0.40290009 0.39635494 0.39384176 0.38829045 0.38326628 0.37974291 0.37221554 0.36500017 0.36169467 0.34846083 0.33803124 0.33233309 0.328603   0.3264618 ], [ 2.34000500e-01  2.18485040e-01  2.14614903e-01  2.20676981e-01  2.01452196e-01  2.01962380e-01  1.89253926e-01  1.80089485e-01  1.70432733e-01  1.63088884e-01  1.53489072e-01  1.44349585e-01  1.36809009e-01  1.30325995e-01  1.23269801e-01  1.14030943e-01  1.08344130e-01  1.01930457e-01  9.67182706e-02  9.01636446e-02  8.38829056e-02  7.71732376e-02  7.16020103e-02  6.54580623e-02  6.01550012e-02  5.37247156e-02  4.83869072e-02  4.24710748e-02  3.67900756e-02  3.20692139e-02  2.83079915e-02  2.33797159e-02  1.94344307e-02  1.60159625e-02  1.24952600e-02  9.16809899e-03  6.67398550e-03  2.97191692e-03  8.35769090e-05 -2.62126950e-03 -4.85497537e-03 -7.73041687e-03 -9.10063423e-03 -1.13667057e-02 -1.28793146e-02 -1.09453336e-02 -1.28010193e-02 -1.49736898e-02 -1.72830600e-02 -1.98515229e-02 -2.18141528e-02 -2.34216261e-02 -2.40046200e-02 -2.47698090e-02 -2.51893478e-02 -2.58499362e-02 -2.64776222e-02 -2.74877884e-02 -2.84225781e-02 -2.92292212e-02 -3.01750991e-02 -3.14903908e-02 -3.24684400e-02 -3.27726067e-02 -3.32903116e-02 -3.38289365e-02 -3.40232909e-02 -3.50565928e-02 -3.68590858e-02 -3.87375122e-02 -4.05560247e-02 -4.22463932e-02 -4.37937709e-02 -4.71565332e-02 -5.05973468e-02 -5.39492846e-02 -5.76878229e-02 -6.21830543e-02 -6.80515868e-02 -7.26656180e-02 -8.07212746e-02 -9.02723597e-02 -9.82167254e-02 -1.03188749e-01 -1.03916800e-01 -9.76751440e-02], 18.67, 19.38, False
2023/07/06 14:00:01.805, 123403737, [0.87414938 0.84875345 0.81437541 0.80204927 0.79260498 0.77729889 0.7541212  0.74426105 0.72620412 0.72551304 0.70385233 0.69680276 0.67765447 0.6681564  0.65784754 0.64989234 0.6366034  0.62984059 0.62368201 0.61624378 0.61154861 0.60676833 0.59811465 0.58803866 0.5842018  0.57712585 0.57229698 0.56562354 0.55883822 0.55073711 0.54491124 0.53790974 0.53243427 0.52856145 0.52340613 0.51858051 0.51168146 0.50920214 0.50396428 0.49800241 0.48985539 0.4845116  0.48104349 0.47082323 0.46698916 0.47033333 0.46607604 0.46076754 0.45774747 0.45485065 0.45085726 0.44788342 0.44499193 0.44300139 0.4420147  0.43934079 0.43683837 0.43469051 0.43317845 0.43117824 0.42864494 0.42580197 0.42146678 0.41852795 0.41507892 0.41313104 0.41184328 0.40951913 0.40742502 0.40553908 0.40283791 0.39954825 0.39780763 0.39237836 0.39048556 0.38650442 0.38146528 0.37989625 0.37224778 0.36737406 0.36471638 0.35072517 0.34512223 0.33749258 0.33949195 0.33824826], [ 0.23401679  0.23643024  0.21859221  0.21190923  0.20556662  0.19836946  0.19463062  0.18370868  0.17493679  0.16670126  0.15756314  0.14544415  0.14194201  0.13554546  0.12833791  0.11878111  0.11167836  0.1044268   0.09911976  0.09477288  0.0870351   0.08145223  0.07536169  0.06954687  0.06328304  0.05782396  0.05177433  0.04637956  0.04097396  0.03531636  0.02946508  0.02527713  0.02191153  0.01846937  0.01459023  0.01161702  0.00860503  0.00613053  0.00348504  0.00080318 -0.00227524 -0.00392449 -0.00661745 -0.00851422 -0.01007747 -0.01029234 -0.01254792 -0.01480625 -0.01707449 -0.01958983 -0.02179813 -0.023279   -0.02442731 -0.02500922 -0.02597858 -0.02699853 -0.02776827 -0.02873789 -0.02986735 -0.03087445 -0.03208042 -0.03309194 -0.03395774 -0.03451105 -0.03460762 -0.03554585 -0.0359058  -0.03689708 -0.03871453 -0.04025876 -0.04273359 -0.0451773  -0.04670871 -0.04984    -0.05282418 -0.05661482 -0.06038592 -0.06445351 -0.07045311 -0.07529713 -0.08210292 -0.09180836 -0.09909657 -0.1032505  -0.10443294 -0.09819065], 18.66, 19.37, False
2023/07/06 14:00:02.045, 123403987, [0.90518475 0.87719471 0.83216049 0.83784483 0.79037781 0.78457983 0.77902972 0.76624045 0.75061213 0.73770566 0.72295193 0.71442478 0.70117817 0.69481365 0.6851229  0.67957381 0.66954618 0.66363412 0.65586544 0.64791465 0.64042702 0.63194705 0.62101986 0.6107344  0.6017236  0.59603574 0.58575825 0.57973888 0.57114943 0.56385465 0.55667384 0.5513717  0.54542329 0.53987651 0.5343615  0.52972256 0.52285861 0.52243    0.5199069  0.51715525 0.51369186 0.50940163 0.50708911 0.5002198  0.49432591 0.48412548 0.48191666 0.47742447 0.47334727 0.46791844 0.46449495 0.46216458 0.46140921 0.46017853 0.45956943 0.46075111 0.46110379 0.460572   0.4599707  0.45914393 0.45787054 0.45626279 0.45283027 0.45131725 0.44705252 0.4453508  0.44273129 0.43818816 0.43518648 0.4291742  0.42158639 0.41736685 0.41472881 0.41053792 0.40997562 0.4037177  0.39984737 0.39314405 0.38563852 0.37932071 0.37334116 0.36402657 0.35277075 0.34019006 0.34145467 0.34413455], [ 0.24839864  0.24186823  0.22399322  0.22066755  0.20906669  0.19835782  0.1887742   0.18285662  0.17661566  0.16737751  0.15536337  0.15118927  0.14340322  0.13506533  0.12692709  0.12031475  0.11523018  0.10904835  0.10360292  0.09561769  0.08808035  0.08300559  0.07553712  0.06965709  0.06377667  0.05780088  0.05206514  0.04618583  0.03990263  0.03489906  0.02946084  0.02513349  0.02134329  0.01768834  0.01333582  0.0100344   0.00654416  0.00392891  0.0006648  -0.00209226 -0.00475738 -0.00699847 -0.00921251 -0.01085827 -0.01228753 -0.01163604 -0.01348691 -0.01577199 -0.01862373 -0.02076228 -0.02256625 -0.02393595 -0.02514563 -0.02581268 -0.02627486 -0.02746958 -0.02801005 -0.02879394 -0.02992289 -0.03064788 -0.03194629 -0.03299949 -0.03390908 -0.03451662 -0.03521567 -0.03522919 -0.0359027  -0.03689351 -0.03836964 -0.0405621  -0.04253314 -0.0448588  -0.04647673 -0.04968342 -0.05298379 -0.05591888 -0.06020231 -0.06463314 -0.06941244 -0.07351939 -0.07839317 -0.08834251 -0.09515579 -0.10060506 -0.10164279 -0.09734847], 18.68, 19.38, False
2023/07/06 14:00:02.301, 123404236, [0.85232215 0.83150454 0.78033184 0.78785543 0.75428385 0.74932738 0.73174151 0.72526338 0.70875863 0.69893803 0.6882246  0.67186961 0.66212171 0.65242634 0.64182374 0.63073313 0.62377283 0.61521954 0.60696627 0.59921624 0.59308122 0.58397554 0.57815393 0.56522022 0.56069315 0.55583506 0.54667985 0.54281307 0.53496727 0.5290869  0.52356643 0.51818493 0.51239196 0.50834338 0.50177768 0.49890146 0.4920687  0.48962277 0.48332625 0.47815064 0.47381049 0.46958932 0.46812887 0.46239455 0.45973866 0.4663401  0.46268251 0.45755433 0.4530056  0.44822815 0.44327438 0.43852027 0.43530739 0.43289065 0.43135948 0.42971988 0.42780936 0.42625424 0.42433487 0.42242808 0.41996506 0.4182946  0.41520343 0.4141246  0.4101436  0.40971056 0.40916543 0.40819814 0.40777037 0.40576008 0.40332762 0.40131449 0.39806846 0.39335723 0.39221481 0.38689716 0.38413011 0.38084586 0.37294075 0.36781063 0.36159108 0.35107117 0.34015609 0.33148635 0.33001504 0.32894617], [ 0.24039131  0.22860958  0.22870486  0.21189744  0.21259668  0.20143793  0.19684169  0.18755714  0.18074441  0.17245212  0.15977198  0.15393546  0.14411792  0.13748853  0.13146109  0.12205623  0.11504493  0.10744934  0.10296351  0.09389016  0.08793965  0.08234021  0.07634595  0.06993546  0.06413847  0.05726265  0.05177054  0.04666232  0.04070462  0.03547715  0.0301787   0.02573254  0.02134448  0.0176419   0.01436269  0.01205599  0.00863186  0.00578888  0.00268295  0.00032884 -0.00210466 -0.00458641 -0.00611154 -0.00822391 -0.0101083  -0.00881127 -0.0111522  -0.01385099 -0.01625421 -0.01848344 -0.02072552 -0.02207154 -0.02270538 -0.02354059 -0.02415859 -0.0241816  -0.02540393 -0.02618455 -0.02725658 -0.02841567 -0.02963721 -0.03060589 -0.03161132 -0.03226343 -0.03255008 -0.03280389 -0.03296565 -0.03440038 -0.03571228 -0.03721335 -0.03967332 -0.04160518 -0.04417282 -0.04693072 -0.04978836 -0.05388932 -0.05747894 -0.06171491 -0.06726757 -0.07232907 -0.07880528 -0.08910082 -0.09647837 -0.10201621 -0.10211002 -0.09630669], 18.67, 19.37, False
2023/07/06 14:00:02.557, 123404486, [0.88496286 0.82193927 0.79508985 0.7697426  0.77377675 0.7607741  0.74275003 0.74143071 0.7262074  0.71603989 0.70685087 0.69290934 0.68220599 0.66878004 0.66122867 0.64759746 0.64289186 0.63467143 0.62770939 0.61477422 0.60623452 0.60093657 0.59107701 0.58078727 0.57450182 0.56593236 0.56046848 0.55391878 0.54481774 0.5388726  0.53365243 0.52851276 0.52837932 0.52376671 0.51777851 0.51322589 0.50736364 0.50430482 0.5002201  0.4952094  0.4918875  0.48876557 0.48664093 0.48052996 0.47726499 0.46542048 0.46196862 0.4581837  0.45259448 0.44775712 0.44270424 0.43757529 0.43541116 0.43490353 0.43375798 0.43190482 0.43055729 0.4280653  0.42440102 0.42174429 0.41893034 0.41780113 0.41527121 0.41466749 0.41138293 0.41175957 0.41058778 0.40873098 0.4075796  0.40521838 0.4023378  0.39919438 0.39563583 0.39142358 0.38867727 0.38448491 0.3812042  0.37603795 0.36862016 0.36328678 0.35596359 0.34684091 0.33364604 0.32615247 0.32585337 0.32349997], [ 0.24121828  0.23018631  0.22400742  0.21255751  0.20614328  0.20863508  0.18878366  0.1832839   0.17287574  0.16489328  0.15568038  0.1459989   0.13950152  0.1314167   0.12348883  0.1161728   0.10834484  0.1017544   0.09494473  0.0890133   0.08374037  0.07859879  0.07203388  0.06600873  0.05993431  0.05362066  0.04758464  0.04294836  0.03705723  0.03231927  0.0269886   0.02308126  0.018381    0.01504595  0.01214484  0.00903382  0.00654458  0.00352534  0.00084915 -0.00177135 -0.00391507 -0.0058471  -0.00755586 -0.00993034 -0.01090583 -0.01164482 -0.0140688  -0.01629348 -0.0182925  -0.0214077  -0.02339743 -0.02504551 -0.02586657 -0.02689148 -0.0278028  -0.02853355 -0.02925765 -0.02985687 -0.03071935 -0.03130498 -0.03266468 -0.03378336 -0.03470139 -0.03543028 -0.03615336 -0.03650676 -0.03679472 -0.03746598 -0.03966826 -0.0408221  -0.04331107 -0.04553974 -0.04780129 -0.05029486 -0.05341644 -0.05680673 -0.06089009 -0.06509665 -0.06956884 -0.07407071 -0.0797505  -0.0898788  -0.09734648 -0.10164208 -0.10163833 -0.09682402], 18.67, 19.38, False
2023/07/06 14:00:02.797, 123404737, [0.84139991 0.83615319 0.80350168 0.79128368 0.77263845 0.76177809 0.7395439  0.73422299 0.72552714 0.71220314 0.70189478 0.6903891  0.67765679 0.66604933 0.65941352 0.64819306 0.63961135 0.62684721 0.62139675 0.61305419 0.60504711 0.60156976 0.59107675 0.58304196 0.57643986 0.56808855 0.56152622 0.55525458 0.5484873  0.54349837 0.53759798 0.53032968 0.52731494 0.52310663 0.51726697 0.51395021 0.50880075 0.50726508 0.50226908 0.49700482 0.49400149 0.49068015 0.48950518 0.48451334 0.48245838 0.46001791 0.45592998 0.45205294 0.44841033 0.44422089 0.43957896 0.43515994 0.43295691 0.43090985 0.42868999 0.42696422 0.42422046 0.42212519 0.41843657 0.41721954 0.41565572 0.41404883 0.41157588 0.40885067 0.40539146 0.40346283 0.40295706 0.40054346 0.39895951 0.39730692 0.39337529 0.39212077 0.39099031 0.38538488 0.3830797  0.38065007 0.37723721 0.37414376 0.36613278 0.35760158 0.35306928 0.34102813 0.32949138 0.32266098 0.3190322  0.31853978], [ 0.23958192  0.22940479  0.20919685  0.2031259   0.19794059  0.19836655  0.19147102  0.17774471  0.17249352  0.16704232  0.15380258  0.14544109  0.13777316  0.13227071  0.12089607  0.11791095  0.10658577  0.10388997  0.097196    0.09189177  0.08412269  0.0786726   0.07381536  0.06683496  0.06159411  0.0559392   0.05033728  0.04361698  0.03892482  0.03314517  0.02884501  0.02394042  0.01997771  0.01618568  0.01294576  0.00985724  0.0063502   0.00365106  0.00046695 -0.00188916 -0.004345   -0.0059031  -0.00768125 -0.00922259 -0.01042691 -0.01246564 -0.0147734  -0.01728495 -0.0196164  -0.02202501 -0.02423154 -0.02543404 -0.02634484 -0.02704883 -0.02740574 -0.02823025 -0.02948504 -0.02999992 -0.03109306 -0.03177606 -0.0325241  -0.03330332 -0.03425729 -0.0352646  -0.03573442 -0.03591922 -0.03634208 -0.03763357 -0.03931687 -0.04038613 -0.04255711 -0.04535509 -0.04707356 -0.05016466 -0.05363465 -0.05648596 -0.06076418 -0.06433733 -0.06883483 -0.07415021 -0.08113423 -0.09220258 -0.09821529 -0.10365796 -0.10480621 -0.09655791], 18.67, 19.38, False
2023/07/06 14:00:03.053, 123404987, [0.84688941 0.83615046 0.79115728 0.77239282 0.77077872 0.74786564 0.73136242 0.74014239 0.71167307 0.70154308 0.70241672 0.68307148 0.66967886 0.66195826 0.66007307 0.64207078 0.63934095 0.6285104  0.62040271 0.6089115  0.59981418 0.59081114 0.58290894 0.57316906 0.56992618 0.56175694 0.55394827 0.54927494 0.54479503 0.53881526 0.53488389 0.52785845 0.52367933 0.51839605 0.51295698 0.50829481 0.50298762 0.50112597 0.49621256 0.4915662  0.48870699 0.48544642 0.48364849 0.47914006 0.47468198 0.45756651 0.45331538 0.4478701  0.44283272 0.43855646 0.43429122 0.43009156 0.42919769 0.4276053  0.42696883 0.42441561 0.42304893 0.42128786 0.41880695 0.41667643 0.41387024 0.41233211 0.40893798 0.40727092 0.40222744 0.40082607 0.39968705 0.39708487 0.39613328 0.39616769 0.39186197 0.39116389 0.39069421 0.3869402  0.38731352 0.38336317 0.37886542 0.37668474 0.36825037 0.36091227 0.3572251  0.34163059 0.32980049 0.31946275 0.31860977 0.31990048], [ 2.34825457e-01  2.29396255e-01  2.24001739e-01  2.16611647e-01  2.09654889e-01  1.95288808e-01  1.88779879e-01  1.79663651e-01  1.74554059e-01  1.59483900e-01  1.48468099e-01  1.45995843e-01  1.38281102e-01  1.29611857e-01  1.23487262e-01  1.13364353e-01  1.08154742e-01  1.02817740e-01  9.54369287e-02  8.94350783e-02  8.23083856e-02  7.81222172e-02  7.14758252e-02  6.60849701e-02  5.96842896e-02  5.49088017e-02  4.72591120e-02  4.28525195e-02  3.71509345e-02  3.14169120e-02  2.65878904e-02  2.19233786e-02  1.85556670e-02  1.45835227e-02  1.16104818e-02  9.16767126e-03  6.21740779e-03  2.94207239e-03 -3.83797863e-05 -2.01960190e-03 -5.09143130e-03 -6.97761089e-03 -9.07915732e-03 -1.10740609e-02 -1.25317772e-02 -1.08735484e-02 -1.32095879e-02 -1.53489094e-02 -1.80171858e-02 -2.06022682e-02 -2.24520413e-02 -2.40613076e-02 -2.49519469e-02 -2.61363316e-02 -2.65541668e-02 -2.73002160e-02 -2.86081370e-02 -2.92573584e-02 -3.02526221e-02 -3.06967968e-02 -3.13770788e-02 -3.26155585e-02 -3.37540738e-02 -3.38092642e-02 -3.48517005e-02 -3.53261177e-02 -3.60626741e-02 -3.72280098e-02 -3.87181286e-02 -4.05141867e-02 -4.27369315e-02 -4.49358144e-02 -4.75022577e-02 -5.01019959e-02 -5.36809279e-02 -5.64876918e-02 -6.08284979e-02 -6.48066506e-02 -6.92577518e-02 -7.52598411e-02 -8.18402557e-02 -9.10259323e-02 -9.86984878e-02 -1.03660982e-01 -1.03917694e-01 -9.80635160e-02], 18.67, 19.38, False
2023/07/06 14:00:03.309, 123405236, [0.85050768 0.82027743 0.81039795 0.79258077 0.78130504 0.73700098 0.75500575 0.73499988 0.72121582 0.71220504 0.70541573 0.68432486 0.67958473 0.66605033 0.65809766 0.65513308 0.64316321 0.6302647  0.62581061 0.61437065 0.60848598 0.60174183 0.5900803  0.58054816 0.57393014 0.56573188 0.5591517  0.55181023 0.54382964 0.53925083 0.53327805 0.52725317 0.52217112 0.51762827 0.51270173 0.50757146 0.50158489 0.50305824 0.50087288 0.49700524 0.49556784 0.49161191 0.48958438 0.48314862 0.47835509 0.50457612 0.50014963 0.49481615 0.48922487 0.48450338 0.47962852 0.47530773 0.47329832 0.47102335 0.46935502 0.46682575 0.46412769 0.46172753 0.45797054 0.45609117 0.45391583 0.4519537  0.44890058 0.4479194  0.44458911 0.44435965 0.44278712 0.44327858 0.44481409 0.4442332  0.44224066 0.43844862 0.43313952 0.42790951 0.42277233 0.41757546 0.41441853 0.40977689 0.40569456 0.39809468 0.39245552 0.3814463  0.37022222 0.36113817 0.36366804 0.35688052], [ 0.23399643  0.2239355   0.22400174  0.20783859  0.20496934  0.19528881  0.1909943   0.18285955  0.17081602  0.1612853   0.1537982   0.14490791  0.1382811   0.13117754  0.12251862  0.11489913  0.10872053  0.10264136  0.09527244  0.0891647   0.08350078  0.07629476  0.07086465  0.06573202  0.05871705  0.05327147  0.04737575  0.04161376  0.03643709  0.03206869  0.02645225  0.02198355  0.01783797  0.0144885   0.01125944  0.00782863  0.00455314  0.00163709 -0.00154181 -0.00377728 -0.00592601 -0.00823836 -0.01034387 -0.01188632 -0.01325544 -0.01180564 -0.01363993 -0.0155256  -0.01853171 -0.02061536 -0.02276197 -0.02403119 -0.02510148 -0.02572709 -0.02632495 -0.02688553 -0.02805913 -0.02902881 -0.03006544 -0.03102328 -0.03185594 -0.03272067 -0.033762   -0.03440446 -0.03495629 -0.03506162 -0.03503081 -0.03609419 -0.03806202 -0.0399414  -0.04174987 -0.04421522 -0.04677515 -0.04935796 -0.05228208 -0.05566199 -0.05946714 -0.06352505 -0.068212   -0.07377478 -0.08244524 -0.0914254  -0.09821744 -0.10372665 -0.10443741 -0.09715692], 18.67, 19.38, False
