time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 11:00:00.502, 137798971, [0.35647538 0.31845288 0.30136236 0.27874846 0.28223476 0.27522756 0.27364204 0.263662   0.26460717 0.25514308 0.25843501 0.25654948 0.24553884 0.24337517 0.24688706 0.23647763 0.23858549 0.23655481 0.23523456 0.23227781 0.22867579 0.22942126 0.22440264 0.22094522 0.22083554 0.22076343 0.21762937 0.21702638 0.21455086 0.21347696 0.21155149 0.21038084 0.20897338 0.20782452 0.20668535 0.20462362 0.20310478 0.20343361 0.20084539 0.20104057 0.19883722 0.19809199 0.19984579 0.19652189 0.19655972 0.19539577 0.19420472 0.1935229  0.19152792 0.19100414 0.18957306 0.18855651 0.18905151 0.18902772 0.18830577 0.1886379  0.18834815 0.18778474 0.18742483 0.18754367 0.18713902 0.18824569 0.18688256 0.18655803 0.18383128 0.18408587 0.18292133 0.18260637 0.18279805 0.18240431 0.18171281 0.18098631 0.17913991 0.17752339 0.17584846 0.17449449 0.1744125  0.17189778 0.17117688 0.16762954 0.16582908 0.15920951 0.15250528 0.14583435 0.14703284 0.14658756], [ 0.00053159 -0.00178245 -0.00473687 -0.01447466 -0.01199089 -0.01072989 -0.01466791 -0.01651798 -0.02044833 -0.01875861 -0.02427687 -0.02403353 -0.02796599 -0.02968257 -0.03020032 -0.03283695 -0.03505603 -0.03498134 -0.03579072 -0.03793448 -0.04073339 -0.04183929 -0.04443637 -0.04422528 -0.04700518 -0.04961176 -0.05111111 -0.0520968  -0.0549501  -0.0563209  -0.05761483 -0.05907346 -0.06015485 -0.06051937 -0.0613063  -0.06193015 -0.06315528 -0.06400816 -0.06534016 -0.065965   -0.06696549 -0.06671006 -0.06708774 -0.06780599 -0.0675208  -0.06371142 -0.0641585  -0.06511059 -0.06645329 -0.06754942 -0.0683709  -0.06918885 -0.0694518  -0.06941523 -0.06953153 -0.06937717 -0.06960861 -0.0704014  -0.07035389 -0.07067876 -0.07107751 -0.07157728 -0.07188048 -0.07270745 -0.0730875  -0.07327431 -0.07345338 -0.07416607 -0.0748394  -0.07552659 -0.07681665 -0.07768427 -0.07840513 -0.08013921 -0.0812169  -0.08373118 -0.08543542 -0.08684353 -0.0889763  -0.09195256 -0.0957365  -0.10207806 -0.10907504 -0.10980283 -0.11088545 -0.10619633], 20.88, 21.85, False
2023/06/28 11:00:00.758, 137799220, [0.32799684 0.2965237  0.29449816 0.28819415 0.2675295  0.27424575 0.27629159 0.26028287 0.2565391  0.26357112 0.25018639 0.25594476 0.2484234  0.24433526 0.24964629 0.24276821 0.24031026 0.23987922 0.23769664 0.23583473 0.23106565 0.2341642  0.22934017 0.22501528 0.22543119 0.22446589 0.2210144  0.22127901 0.21899355 0.21864238 0.21692941 0.21552075 0.21495442 0.21300204 0.21132627 0.21121605 0.20944089 0.20851725 0.20856711 0.20669908 0.20533639 0.20462637 0.20605605 0.20198488 0.20189733 0.1948059  0.19420437 0.19277762 0.19148051 0.19029409 0.18900799 0.18787157 0.18837497 0.18865354 0.18913132 0.18905197 0.18938044 0.18972107 0.18904242 0.18959362 0.18925415 0.18988231 0.18886865 0.1882791  0.18633051 0.18642717 0.18577922 0.18631598 0.18657082 0.18592993 0.18405577 0.18364447 0.18227059 0.17923231 0.17958565 0.17704404 0.17623464 0.175298   0.17323565 0.17063438 0.16890005 0.15988389 0.1560159  0.14726153 0.14809359 0.14914211], [ 0.00054247 -0.00674341 -0.00901532 -0.00990033 -0.0159626  -0.01638436 -0.02020752 -0.0170342  -0.02137769 -0.01958224 -0.02536771 -0.0279057  -0.02681918 -0.02837805 -0.02770634 -0.03096438 -0.03282094 -0.03497917 -0.03560653 -0.03843424 -0.04007433 -0.0412363  -0.04291872 -0.04560702 -0.04734711 -0.04906786 -0.05089707 -0.05329621 -0.05494776 -0.05728333 -0.0592834  -0.0610204  -0.06119428 -0.06229065 -0.06315142 -0.06391033 -0.06460194 -0.06566739 -0.06622256 -0.06653271 -0.06691844 -0.06732697 -0.06731011 -0.06763182 -0.0672731  -0.06398283 -0.06430969 -0.06515508 -0.0659181  -0.06711541 -0.0682807  -0.06890888 -0.06880735 -0.06918447 -0.06921722 -0.06919104 -0.0695148  -0.06963291 -0.06980798 -0.07021112 -0.07056284 -0.07156999 -0.07163003 -0.07245079 -0.07242154 -0.07294776 -0.07297163 -0.07353431 -0.07424279 -0.07496735 -0.07616903 -0.07712563 -0.07833857 -0.08023072 -0.08208047 -0.08340772 -0.08544922 -0.08660953 -0.08949296 -0.09203212 -0.09575955 -0.10167518 -0.10732754 -0.11077134 -0.11135148 -0.10528388], 20.87, 21.85, False
2023/06/28 11:00:01.014, 137799470, [0.32550716 0.32353588 0.29449888 0.27874654 0.2773397  0.2652857  0.27859904 0.25895763 0.25833845 0.25857855 0.25157183 0.24807965 0.24660708 0.2426927  0.25028253 0.24048545 0.23893437 0.2392468  0.23741085 0.23425736 0.23226691 0.23185384 0.22903479 0.22584398 0.2254336  0.22218758 0.2215854  0.22038252 0.21718276 0.21541637 0.21485744 0.21125435 0.21147105 0.20961186 0.20829027 0.20722646 0.20528998 0.20630729 0.20523225 0.20428546 0.20242068 0.20243468 0.20380108 0.1997054  0.2011058  0.19345522 0.19316026 0.19179851 0.18978371 0.18879853 0.18709725 0.18611408 0.18638496 0.18664223 0.18651972 0.18665593 0.18645169 0.18600387 0.18522093 0.18585932 0.18530545 0.18598633 0.18514328 0.18531721 0.1825513  0.18362781 0.18354271 0.18419861 0.18401151 0.18497258 0.18337258 0.18239149 0.18168365 0.17805322 0.17825419 0.17628828 0.17441235 0.17374901 0.17125429 0.16679297 0.16758906 0.15791809 0.15074538 0.14792026 0.14507753 0.14526037], [ 0.01330298  0.0102504   0.01001758  0.0020919  -0.015219   -0.01072808 -0.01087625 -0.0192129  -0.0151682  -0.0216795  -0.02244025 -0.02406378 -0.02652386 -0.02810711 -0.03003407 -0.03306542 -0.032823   -0.03489572 -0.03341834 -0.03700449 -0.04038885 -0.04020251 -0.04237231 -0.04397455 -0.04722082 -0.04832206 -0.05030913 -0.05187189 -0.05360651 -0.05601667 -0.05758017 -0.0592854  -0.06051882 -0.06210362 -0.06262075 -0.06325585 -0.06390034 -0.06437453 -0.06562226 -0.06630199 -0.06660848 -0.06690923 -0.06702007 -0.06736341 -0.0670744  -0.06377713 -0.06427166 -0.06531621 -0.06632416 -0.06736978 -0.06866203 -0.06911084 -0.06905702 -0.06942247 -0.06909136 -0.06965177 -0.06988871 -0.0698238  -0.07036339 -0.07045285 -0.07136021 -0.07149035 -0.07227233 -0.0724103  -0.07289642 -0.07306676 -0.07314071 -0.07383572 -0.07477598 -0.07571691 -0.07688682 -0.07788495 -0.07895536 -0.08013848 -0.08208253 -0.08339992 -0.08460439 -0.08655239 -0.08814459 -0.09169797 -0.09506006 -0.10168526 -0.10691539 -0.10983397 -0.11140302 -0.1049622 ], 20.88, 21.85, False
2023/06/28 11:00:01.254, 137799721, [0.347169   0.30671597 0.31162569 0.28820374 0.28223685 0.2752293  0.26833841 0.26366326 0.26697942 0.25379328 0.25582628 0.25013717 0.24478834 0.24366052 0.24160118 0.23324203 0.24136366 0.23260047 0.23451003 0.23253814 0.22843801 0.22930337 0.22499676 0.22231824 0.22176226 0.22004215 0.21871001 0.21803557 0.21691191 0.21546396 0.21285277 0.21167089 0.21060624 0.21007758 0.20673886 0.20657644 0.20486268 0.20473455 0.20335625 0.2029818  0.20103029 0.20081415 0.20255238 0.1983888  0.20016337 0.19374244 0.19225706 0.19064421 0.18952112 0.18827226 0.18692442 0.18542844 0.18541251 0.18534878 0.18556713 0.18546049 0.18546045 0.18538166 0.18443081 0.18493561 0.18356706 0.19281167 0.21136355 0.21939957 0.22502942 0.23342908 0.23169557 0.2239262  0.21972927 0.21399761 0.20280261 0.1886444  0.18044207 0.17708823 0.17692334 0.17673388 0.17431981 0.17408931 0.17237483 0.16802197 0.16886366 0.16008444 0.15315328 0.14812375 0.14627908 0.14459728], [ 7.47935364e-03  4.23434602e-03 -3.79700819e-03  3.01858766e-05 -8.01832307e-03 -1.63934134e-02 -1.02934164e-02 -1.54776369e-02 -1.37798636e-02 -2.12663959e-02 -1.98735941e-02 -2.37378118e-02 -2.50850885e-02 -2.68093122e-02 -2.88717595e-02 -3.20162847e-02 -3.14456994e-02 -3.48968084e-02 -3.65822307e-02 -3.77677385e-02 -3.97324799e-02 -4.10947097e-02 -4.34700061e-02 -4.54842488e-02 -4.74592389e-02 -4.91987481e-02 -5.13019353e-02 -5.21486349e-02 -5.39880027e-02 -5.65908704e-02 -5.80338893e-02 -5.97116732e-02 -6.08788262e-02 -6.24416529e-02 -6.32998080e-02 -6.31173827e-02 -6.40848756e-02 -6.43753373e-02 -6.50653432e-02 -6.59211835e-02 -6.63574158e-02 -6.70392578e-02 -6.71227176e-02 -6.74185677e-02 -6.71891737e-02 -6.33709333e-02 -6.38194589e-02 -6.50815900e-02 -6.60961227e-02 -6.71921542e-02 -6.84344280e-02 -6.90344223e-02 -6.91093214e-02 -6.89819961e-02 -6.92343886e-02 -6.93483170e-02 -6.98957864e-02 -6.99222977e-02 -7.02826526e-02 -7.04148591e-02 -7.10925278e-02 -7.14964422e-02 -7.19378715e-02 -7.24698006e-02 -7.25445676e-02 -7.29620214e-02 -7.27670906e-02 -7.31662292e-02 -7.41969704e-02 -7.53026525e-02 -7.59424151e-02 -7.72823258e-02 -7.83180657e-02 -7.94910301e-02 -8.17777774e-02 -8.36460471e-02 -8.55797838e-02 -8.67260013e-02 -8.99633173e-02 -9.22895374e-02 -9.60232473e-02 -1.02425263e-01 -1.07758366e-01 -1.09996351e-01 -1.10319269e-01 -1.04834298e-01], 20.88, 21.86, False
2023/06/28 11:00:01.510, 137799971, [0.3658363  0.32713892 0.32101784 0.32481675 0.31093519 0.30085922 0.29799037 0.29636437 0.29031282 0.28515719 0.27866075 0.27197812 0.26753857 0.25763732 0.25217666 0.25152582 0.24463704 0.239719   0.23639407 0.23425576 0.23226459 0.23382776 0.22611249 0.22566123 0.22372514 0.22233925 0.21923887 0.21900788 0.2169095  0.21637413 0.21370978 0.21177351 0.2112146  0.21162139 0.20797244 0.20817669 0.20663569 0.20685066 0.20497191 0.20421577 0.20287508 0.20604116 0.21184176 0.21236534 0.21516973 0.20443468 0.20246014 0.20085414 0.19944971 0.19785535 0.1965303  0.19562408 0.19526727 0.19537612 0.19455158 0.19382298 0.192542   0.19107435 0.18957052 0.18911964 0.18741381 0.18710401 0.18584571 0.18518113 0.18398819 0.18471922 0.18466754 0.18502696 0.18561085 0.18604943 0.18536326 0.18406799 0.18316778 0.18002161 0.17991822 0.17734311 0.17554988 0.17590309 0.17263517 0.16757716 0.17019963 0.16062871 0.15273245 0.15141107 0.14718583 0.14914238], [-0.00642283 -0.00780278 -0.00472855 -0.00702475 -0.00875376 -0.01072445 -0.01642885 -0.01485991 -0.01470173 -0.0183186  -0.02280631 -0.02245074 -0.02711848 -0.02707885 -0.02654421 -0.0285005  -0.03005441 -0.02987927 -0.03048504 -0.03173011 -0.03584539 -0.03791235 -0.03961558 -0.04083812 -0.04215964 -0.0443065  -0.04619038 -0.04681026 -0.0500538  -0.05164267 -0.05333076 -0.05488948 -0.05683292 -0.05674188 -0.0575435  -0.05892722 -0.05972195 -0.06020928 -0.06155764 -0.0620454  -0.06307914 -0.06294941 -0.06354369 -0.06359983 -0.06423819 -0.06351753 -0.06417315 -0.06522046 -0.06609341 -0.06733329 -0.06810591 -0.06903233 -0.06883329 -0.069251   -0.06937398 -0.06939483 -0.06971641 -0.06965008 -0.07018779 -0.07054948 -0.07109007 -0.07130674 -0.07198181 -0.07237202 -0.07300364 -0.07312114 -0.07320796 -0.07360671 -0.07448777 -0.07554916 -0.07649215 -0.07791276 -0.07801837 -0.07952505 -0.08216182 -0.08326641 -0.08481082 -0.08758975 -0.08912984 -0.09169654 -0.09664401 -0.10399702 -0.10864577 -0.11140215 -0.11187119 -0.1056092 ], 20.87, 21.86, False
2023/06/28 11:00:01.750, 137800220, [0.32799684 0.2965237  0.30527024 0.28991398 0.28072757 0.26959316 0.26717169 0.26702823 0.26042439 0.26542942 0.25581842 0.25799867 0.25357472 0.25673747 0.25430304 0.24772178 0.24446791 0.24304629 0.23769664 0.23425495 0.23346158 0.23438085 0.22892104 0.22602296 0.22483829 0.22367615 0.22144166 0.2214118  0.21839796 0.21709829 0.21492203 0.21322941 0.21060451 0.21076513 0.20938274 0.20735892 0.20715757 0.20680417 0.2061977  0.20591961 0.20303405 0.20300411 0.20443837 0.19960654 0.20080295 0.19313023 0.19226931 0.19092632 0.18970205 0.18813989 0.18666331 0.18602681 0.18621389 0.18672305 0.18688866 0.18731022 0.18661501 0.18698911 0.18649967 0.18702348 0.18610146 0.18696681 0.18522495 0.18531645 0.18341785 0.18342684 0.18308325 0.18431912 0.18397282 0.18411149 0.18261077 0.18091823 0.18079472 0.17735332 0.17651389 0.17473929 0.1728636  0.17325682 0.17000214 0.16532734 0.16581623 0.15774445 0.15136108 0.14615018 0.14446472 0.14724977], [-0.00642011 -0.00177138 -0.00996481 -0.00702207 -0.01671236 -0.01704948 -0.01277027 -0.01485851 -0.01470054 -0.02250808 -0.02390224 -0.02212181 -0.02597386 -0.02605131 -0.02820403 -0.02804448 -0.03090935 -0.03199511 -0.03298876 -0.03468776 -0.03741424 -0.03883822 -0.0408615  -0.04259081 -0.04433977 -0.0472692  -0.04870477 -0.0504686  -0.05321261 -0.05465858 -0.05703907 -0.05890505 -0.05939649 -0.05934608 -0.05920608 -0.05935989 -0.06042491 -0.06187085 -0.06238445 -0.06338491 -0.06543577 -0.06570202 -0.06556099 -0.06608513 -0.06589218 -0.06130282 -0.06161763 -0.06256409 -0.06407248 -0.06474157 -0.06612589 -0.06676374 -0.06688034 -0.066763   -0.0669976  -0.06707101 -0.06779898 -0.06786382 -0.06816813 -0.06841894 -0.06873815 -0.06915113 -0.06973973 -0.07026394 -0.07054119 -0.07053379 -0.07058434 -0.07179694 -0.07241162 -0.07306486 -0.07411434 -0.07588864 -0.07595652 -0.07727363 -0.07945533 -0.08131421 -0.08289426 -0.08510274 -0.08694795 -0.08954759 -0.09191357 -0.09972356 -0.10560782 -0.10641174 -0.10922851 -0.10301165], 20.87, 21.86, False
2023/06/28 11:00:02.006, 137800470, [0.31122841 0.31336503 0.28569752 0.2843332  0.26904529 0.27224061 0.2530656  0.26467724 0.25207877 0.26915027 0.24689578 0.24867991 0.24092286 0.2459823  0.24053798 0.2387931  0.23097047 0.23861533 0.23117055 0.2314751  0.22998685 0.23137309 0.224686   0.2233231  0.22192544 0.22067345 0.21929947 0.21837698 0.2152968  0.21473838 0.21381993 0.21177351 0.21166676 0.21046711 0.20996364 0.20877684 0.20736374 0.20734817 0.20570679 0.2053098  0.20330091 0.20225119 0.20345522 0.20048966 0.200691   0.19390026 0.19326177 0.1918074  0.1905159  0.18880454 0.18761912 0.18641204 0.18705539 0.18709636 0.1870534  0.18743399 0.1878024  0.18760793 0.18757472 0.18852569 0.1866973  0.18787426 0.18611042 0.18652696 0.18425497 0.18424511 0.18494839 0.18534658 0.18568567 0.18624321 0.18432582 0.18394869 0.18297701 0.17911268 0.17894537 0.17818497 0.17477533 0.17541064 0.17174769 0.16605972 0.16887535 0.1596674  0.1533049  0.14986733 0.14477093 0.14847898], [ 0.0016805   0.00320408 -0.00472855 -0.00990301 -0.01671396 -0.02337918 -0.01642885 -0.01433927 -0.01661698 -0.022093   -0.02390358 -0.02501484 -0.02627303 -0.0265321  -0.0321107  -0.03073646 -0.03409807 -0.0346979  -0.03682479 -0.03831267 -0.04023133 -0.04096298 -0.04306118 -0.04497548 -0.04675592 -0.04949822 -0.05117251 -0.05352277 -0.05553017 -0.05737111 -0.05938885 -0.0607254  -0.061838   -0.06232343 -0.06328816 -0.06391038 -0.06422385 -0.06538699 -0.06637989 -0.06696445 -0.06700618 -0.06764862 -0.06775837 -0.06804446 -0.06811489 -0.06429114 -0.06472551 -0.06556476 -0.06646988 -0.06760472 -0.06832897 -0.06934642 -0.06941522 -0.06891813 -0.06931039 -0.06910327 -0.06955724 -0.07016801 -0.06993666 -0.07052479 -0.07138767 -0.0714631  -0.07253412 -0.07293311 -0.07301977 -0.07334411 -0.07316706 -0.07367836 -0.07467599 -0.07550734 -0.07658434 -0.07794178 -0.07897444 -0.08103217 -0.08226857 -0.08389802 -0.08594477 -0.0876976  -0.08954483 -0.09292412 -0.09628045 -0.10203011 -0.10779208 -0.1109322  -0.11093104 -0.10450613], 20.87, 21.86, False
2023/06/28 11:00:02.261, 137800721, [0.33545597 0.3206557  0.29646086 0.29505878 0.27884558 0.26661789 0.26336374 0.26468227 0.25833998 0.24956463 0.25019426 0.25158987 0.24403707 0.2453056  0.24308679 0.24030874 0.23807245 0.23481961 0.23378467 0.2310785  0.22748024 0.22863116 0.22387839 0.22129192 0.22150238 0.21885924 0.21746687 0.21550086 0.21393645 0.21284831 0.21236841 0.20917548 0.21007493 0.20708065 0.20709088 0.2065582  0.2046885  0.2040989  0.20409131 0.20336964 0.2019521  0.20100814 0.20195904 0.19789696 0.19922074 0.19206826 0.19094709 0.1896265  0.18841719 0.18682357 0.18544912 0.18529664 0.18502795 0.18571637 0.18597409 0.18607188 0.18619745 0.18669421 0.18562978 0.18651725 0.18499961 0.18550233 0.18451432 0.18391052 0.18170315 0.18269669 0.18243244 0.18271187 0.18301511 0.18300956 0.18276126 0.18059748 0.18005384 0.17756573 0.17574686 0.17523435 0.17399914 0.17148251 0.17010759 0.16381304 0.16494361 0.15807591 0.14835192 0.14646877 0.14355958 0.14384614], [ 0.02825862  0.00921257  0.00478669  0.01118779  0.00241916 -0.00309691 -0.00474341 -0.00678198 -0.01041153 -0.01245675 -0.01694212 -0.0205185  -0.01936672 -0.02448368 -0.025632   -0.02745278 -0.02921293 -0.02977409 -0.03238253 -0.03342796 -0.0364147  -0.0385335  -0.03922078 -0.04209396 -0.04422562 -0.04650942 -0.04723237 -0.05027237 -0.05187309 -0.0543895  -0.05612224 -0.05717146 -0.05920215 -0.06100266 -0.06179831 -0.06262925 -0.0637558  -0.06463408 -0.06528531 -0.06592658 -0.06646055 -0.06692858 -0.06736744 -0.06757558 -0.06729593 -0.06372026 -0.06426646 -0.06491918 -0.06593117 -0.06703243 -0.06862308 -0.06887956 -0.06891199 -0.06900543 -0.06917084 -0.06873902 -0.06919336 -0.06917327 -0.06966269 -0.06955816 -0.07054532 -0.07099006 -0.07132335 -0.07154357 -0.071898   -0.07208998 -0.07219    -0.07284276 -0.07379146 -0.07476267 -0.07581133 -0.07715788 -0.07774381 -0.07926519 -0.08188458 -0.08269383 -0.08476576 -0.08625841 -0.08897629 -0.0912397  -0.09451747 -0.10203351 -0.10695405 -0.10899246 -0.10933113 -0.1032774 ], 20.88, 21.86, False
2023/06/28 11:00:02.501, 137800971, [0.34471066 0.29877496 0.30136236 0.27488932 0.27583698 0.28119771 0.26717731 0.263662   0.26817459 0.25936654 0.26680807 0.25218981 0.24842974 0.24598617 0.24668438 0.23992231 0.23893542 0.23529088 0.23523456 0.23239652 0.23094862 0.22973715 0.2225815  0.2223175  0.22218783 0.22183863 0.21820009 0.21816813 0.21644141 0.21471672 0.21260987 0.21154546 0.20987802 0.2093879  0.20772503 0.20794234 0.20620814 0.20719856 0.20730904 0.20603195 0.20534814 0.20437976 0.20692068 0.20214271 0.2028428  0.19562204 0.19509439 0.19298375 0.1918623  0.19008576 0.18827084 0.18696676 0.1878556  0.18763625 0.18775245 0.18743107 0.1881253  0.18838201 0.18777929 0.18869225 0.18829894 0.18899352 0.1879551  0.18788393 0.18527463 0.18539456 0.18524482 0.18525564 0.18610056 0.18571825 0.18357134 0.18399979 0.18178699 0.17873868 0.17874007 0.17498948 0.17431966 0.1739748  0.17036797 0.16841378 0.16665413 0.15866399 0.15307748 0.14735244 0.14703284 0.14895443], [-0.0006128  -0.00570078 -0.00807918 -0.01447466 -0.02167222 -0.01572753 -0.01160395 -0.01816893 -0.01569208 -0.0233589  -0.02463435 -0.02564221 -0.02622684 -0.02810809 -0.02878923 -0.03064568 -0.03388828 -0.03537481 -0.03549096 -0.03797998 -0.0411079  -0.04276358 -0.04430079 -0.04648219 -0.04779301 -0.05023191 -0.05235548 -0.05322475 -0.05582783 -0.05770476 -0.05876454 -0.05780852 -0.05791849 -0.05843896 -0.05976453 -0.06089815 -0.06114579 -0.06206811 -0.06279522 -0.06400727 -0.06582262 -0.0669153  -0.06751176 -0.0678106  -0.06775012 -0.06416844 -0.06470414 -0.06559294 -0.06649955 -0.06740217 -0.06864147 -0.06937517 -0.06930501 -0.06925678 -0.06919174 -0.06952772 -0.0697539  -0.07013782 -0.07008969 -0.07076635 -0.07130469 -0.07176284 -0.07206093 -0.07264913 -0.0729348  -0.07320589 -0.07334157 -0.07375801 -0.07451676 -0.07565017 -0.07623594 -0.07781915 -0.07861153 -0.07970793 -0.08141905 -0.08324888 -0.0851165  -0.08666138 -0.08944264 -0.09250138 -0.09597078 -0.10280093 -0.10779442 -0.11190692 -0.11206798 -0.10690982], 20.88, 21.86, False
2023/06/28 11:00:02.758, 137801220, [0.33882892 0.303843   0.29694395 0.29377684 0.27432067 0.27987579 0.27016227 0.2784709  0.26549767 0.26494264 0.26708653 0.26733088 0.25304251 0.25249021 0.25705468 0.24790538 0.25070303 0.24510675 0.2416153  0.24046015 0.23813284 0.24014144 0.23186781 0.23130824 0.22884707 0.22777939 0.22503289 0.22688634 0.22368939 0.22172977 0.22103084 0.21718554 0.21678445 0.21516216 0.21446537 0.21345068 0.21119928 0.21207069 0.21117998 0.2093214  0.20799793 0.20657165 0.20886669 0.20530838 0.20576815 0.19527372 0.19369411 0.19282472 0.19178012 0.19070524 0.18957355 0.1893617  0.18971591 0.19030838 0.18973907 0.18981945 0.18920084 0.18929193 0.1885699  0.18923357 0.1880833  0.18860348 0.18697736 0.18656854 0.18512186 0.18555319 0.18508103 0.18594328 0.18550626 0.18605289 0.18522955 0.18269546 0.18243319 0.17926847 0.17907245 0.17683701 0.17468224 0.17450347 0.17174738 0.16648294 0.16751474 0.15707017 0.15021724 0.1464671  0.14340595 0.14299399], [ 0.01443138  0.00424819 -0.00806809 -0.01074474 -0.01919231 -0.01704948 -0.01277027 -0.01599119 -0.01997721 -0.02126044 -0.02242818 -0.0281974  -0.02766372 -0.02905995 -0.02994921 -0.03110024 -0.03155237 -0.03478255 -0.03469858 -0.03785485 -0.03944864 -0.04188622 -0.04307334 -0.04534779 -0.04730606 -0.04914729 -0.0513408  -0.05327267 -0.05502559 -0.05739833 -0.05883286 -0.06065121 -0.06160123 -0.06261966 -0.06352826 -0.0640908  -0.06441329 -0.06536479 -0.06631055 -0.0668307  -0.06741998 -0.06732488 -0.06713983 -0.06748433 -0.0675911  -0.06275135 -0.06322536 -0.06369615 -0.06488153 -0.06557283 -0.06675773 -0.06755657 -0.06742847 -0.0678177  -0.0681259  -0.06788089 -0.06842757 -0.06840461 -0.06911645 -0.06919292 -0.06966242 -0.06999064 -0.07064907 -0.07154045 -0.07189449 -0.0721981  -0.07229612 -0.07306673 -0.07350816 -0.07427771 -0.07513545 -0.0767816  -0.07765341 -0.07902767 -0.08096313 -0.08223793 -0.08398187 -0.08573347 -0.08819391 -0.09073562 -0.09456545 -0.10240581 -0.10649868 -0.10945744 -0.11046025 -0.10411497], 20.87, 21.86, False
2023/06/28 11:00:03.013, 137801470, [0.33048998 0.29144716 0.30721701 0.27140108 0.26414032 0.26528223 0.26070648 0.26130598 0.26221548 0.26093163 0.25650797 0.253038   0.25206466 0.24947524 0.24688215 0.2486731  0.24325519 0.2427303  0.24437057 0.24255689 0.24160688 0.24180711 0.23459445 0.23316663 0.23328705 0.23164375 0.2290784  0.22937449 0.22672306 0.22477374 0.22407996 0.21995905 0.22011503 0.21889235 0.21604068 0.21608072 0.22069336 0.22481557 0.22461298 0.22666712 0.22669015 0.2250095  0.22419999 0.21839716 0.21327448 0.19504763 0.1944833  0.19318742 0.19127656 0.18995051 0.18913919 0.18790951 0.18819918 0.18918346 0.18899721 0.18924497 0.18887413 0.18867763 0.18824141 0.18882263 0.18808368 0.18817421 0.18706887 0.18683999 0.18499492 0.18523664 0.1861176  0.18652764 0.18669267 0.18775319 0.18729872 0.18557506 0.18560887 0.18214586 0.18209476 0.18113845 0.17873557 0.17968317 0.17615353 0.17143917 0.17237415 0.16272621 0.15509884 0.15458769 0.14747922 0.14999462], [ 0.01913507  0.0081885   0.01524165  0.00209726 -0.00477959 -0.00374365 -0.00780547 -0.01164476 -0.0123229  -0.01454459 -0.01693677 -0.01988499 -0.02309193 -0.02318085 -0.02587826 -0.02662927 -0.02974362 -0.02802861 -0.03019006 -0.032161   -0.03459795 -0.03629745 -0.03880552 -0.04096129 -0.04282429 -0.04489998 -0.04800999 -0.04959547 -0.05212822 -0.0544162  -0.05657228 -0.05852721 -0.05968243 -0.06066009 -0.06200543 -0.06322689 -0.06402239 -0.06476174 -0.06587875 -0.06655482 -0.06730174 -0.06749966 -0.06749913 -0.06761245 -0.06758257 -0.05914058 -0.0599163  -0.06086473 -0.0620272  -0.06316152 -0.0647356  -0.06581089 -0.06622184 -0.06648985 -0.06671567 -0.0672461  -0.06765915 -0.06786079 -0.06802621 -0.06845949 -0.06924558 -0.06970801 -0.06996828 -0.07090081 -0.07149325 -0.07162902 -0.07214099 -0.07291171 -0.07381589 -0.07459386 -0.07533809 -0.07651886 -0.07756949 -0.07970574 -0.08107064 -0.08305846 -0.08444473 -0.08590646 -0.08840208 -0.0911546  -0.09516419 -0.10239907 -0.10564613 -0.10961901 -0.10999164 -0.10398736], 20.87, 21.86, False
