time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 19:00:00.765, 549229613, [0.41276    0.39308066 0.41211868 0.37831318 0.37893799 0.38016387 0.35906877 0.38294756 0.35591271 0.36295494 0.35608536 0.350088   0.35355054 0.34522786 0.34413832 0.34293245 0.34167628 0.33640716 0.33682478 0.33408371 0.33217762 0.3319516  0.32733766 0.32580393 0.326869   0.32612421 0.32667131 0.32594342 0.32358791 0.32192405 0.32207834 0.32017183 0.32039498 0.31823069 0.3179404  0.31676433 0.31661169 0.31548194 0.31507526 0.31436119 0.31330563 0.31131883 0.31115225 0.30814071 0.3066213  0.29924061 0.29875753 0.29741989 0.29715776 0.29686366 0.2957731  0.29552493 0.2943714  0.29386154 0.29343054 0.2923152  0.29037142 0.28943047 0.28790558 0.28798812 0.28763271 0.28855056 0.28543339 0.28488579 0.28118126 0.28020118 0.27921708 0.27819301 0.27740806 0.27889127 0.27777935 0.27706381 0.2736061  0.27063746 0.27210686 0.26767664 0.26625243 0.26593857 0.25964738 0.25763579 0.25585487 0.24804646 0.24554842 0.24149834 0.24082591 0.24493558], [ 6.21490154e-02  5.39238286e-02  5.21623269e-02  5.61637172e-02  4.40058256e-02  4.40662187e-02  3.87806723e-02  3.21204342e-02  3.40787968e-02  2.63975877e-02  2.33923884e-02  1.98193781e-02  1.62963665e-02  1.51470792e-02  1.22654908e-02  8.50548477e-03  6.51522478e-03  3.68906180e-03 -4.82306778e-05 -1.98710058e-03 -5.63612847e-03 -8.58587802e-03 -1.15183421e-02 -1.45313080e-02 -1.69824050e-02 -2.00955327e-02 -2.27137819e-02 -2.52734343e-02 -2.92222632e-02 -3.15316257e-02 -3.38112847e-02 -3.52241919e-02 -3.68212760e-02 -3.85922234e-02 -3.96248819e-02 -4.06730391e-02 -4.15969811e-02 -4.26746008e-02 -4.38331085e-02 -4.40491724e-02 -4.49223646e-02 -4.54218803e-02 -4.60818971e-02 -4.64846512e-02 -4.65998939e-02 -4.20269326e-02 -4.28146211e-02 -4.33612866e-02 -4.44262055e-02 -4.51617837e-02 -4.68026394e-02 -4.76657376e-02 -4.87316417e-02 -4.93211409e-02 -4.99640421e-02 -5.06907914e-02 -5.10227904e-02 -5.16011712e-02 -5.23399663e-02 -5.28699227e-02 -5.33761054e-02 -5.42760362e-02 -5.47936835e-02 -5.53591313e-02 -5.52528289e-02 -5.55794773e-02 -5.56796240e-02 -5.68130770e-02 -5.84174200e-02 -6.00317867e-02 -6.18067774e-02 -6.42913165e-02 -6.53023923e-02 -6.71774819e-02 -6.87930481e-02 -7.07784132e-02 -7.33398409e-02 -7.50481224e-02 -7.70461571e-02 -7.88681609e-02 -8.13310150e-02 -8.65392954e-02 -8.80401033e-02 -8.80553195e-02 -8.70161394e-02 -8.22816606e-02], 20.16, 21.33, False
2023/06/17 19:00:01.021, 549229863, [0.41983073 0.42668866 0.38585589 0.3932846  0.37771889 0.38389069 0.36476004 0.36988903 0.35854128 0.3565961  0.35251613 0.351922   0.34376723 0.34670804 0.34377699 0.33930592 0.34430459 0.33761391 0.33812504 0.33718674 0.33423    0.3316159  0.32638183 0.32775084 0.3247244  0.32373509 0.32421822 0.32223359 0.31998578 0.31883323 0.31666417 0.31444175 0.31348916 0.31177509 0.30892142 0.30815468 0.30621729 0.30606863 0.30363899 0.30365726 0.30280336 0.30156445 0.30187578 0.29841122 0.29688522 0.29853987 0.29688585 0.29352025 0.29113484 0.28958898 0.28767235 0.28668887 0.28491268 0.28459398 0.2846937  0.28465685 0.28365451 0.28342782 0.28286427 0.28268377 0.28199167 0.28261826 0.28105092 0.28078063 0.28016635 0.28022787 0.2801239  0.28000125 0.27958168 0.27838814 0.27616395 0.27407585 0.27082684 0.26726657 0.26718513 0.26437448 0.26350999 0.26279657 0.26098882 0.25612206 0.25546457 0.24898775 0.24427891 0.24277507 0.24198909 0.24276858], [ 0.05508906  0.05923872  0.05136878  0.04873073  0.04462694  0.04294022  0.04154876  0.03855782  0.03230709  0.03142106  0.02715696  0.02307578  0.02003064  0.01586284  0.012899    0.00948258  0.00708692  0.0036863   0.00226303 -0.0009465  -0.004638   -0.00731801 -0.01085653 -0.01356158 -0.01555112 -0.01999358 -0.0211978  -0.02401152 -0.02715026 -0.02932997 -0.03187365 -0.03337595 -0.0353919  -0.03691506 -0.03793983 -0.03936627 -0.04042615 -0.04101319 -0.04265113 -0.0432235  -0.04321663 -0.04466822 -0.04419758 -0.04487299 -0.0450756  -0.04016473 -0.04044514 -0.04173889 -0.04273706 -0.04411802 -0.04522731 -0.04567867 -0.04622124 -0.04608981 -0.04670859 -0.04705603 -0.04809769 -0.04848991 -0.04925829 -0.04971224 -0.05034917 -0.05106157 -0.05137441 -0.05238673 -0.05310366 -0.05383745 -0.05352088 -0.05485379 -0.05607513 -0.05777331 -0.06002079 -0.06171681 -0.06314592 -0.06537539 -0.06789759 -0.06941238 -0.07157703 -0.07293574 -0.07530325 -0.07753116 -0.0799979  -0.08464203 -0.08675298 -0.08699454 -0.08630282 -0.08157358], 20.16, 21.33, False
2023/06/17 19:00:01.261, 549230112, [0.43900883 0.41609004 0.40358638 0.40147207 0.39695961 0.3945247  0.38518972 0.39189166 0.38193687 0.37687469 0.37507112 0.3597373  0.36732077 0.35570695 0.35491853 0.35208756 0.34562353 0.34225162 0.34022881 0.3356804  0.33556395 0.33195371 0.32767986 0.32715793 0.32377349 0.32196532 0.32129505 0.31762357 0.31535415 0.31349359 0.3112597  0.3084617  0.30815953 0.30584566 0.30552458 0.3051445  0.30362651 0.30365821 0.3010998  0.29928017 0.29728542 0.29589025 0.29517356 0.29151217 0.29089932 0.29639197 0.29620741 0.29549874 0.29536187 0.29416043 0.29412328 0.29402645 0.29477732 0.29595494 0.29664311 0.2953755  0.29143086 0.28726889 0.28580396 0.28636249 0.2869729  0.28649066 0.28398255 0.28287809 0.2780002  0.27715831 0.27520229 0.27383143 0.27524859 0.27458417 0.27337188 0.27305904 0.26968158 0.26583788 0.26444714 0.25942687 0.25995874 0.25744414 0.25554936 0.25499452 0.25150825 0.24466693 0.24328336 0.23665694 0.23957714 0.23584303], [ 0.07155063  0.05920754  0.06061104  0.05206449  0.05341205  0.04550005  0.04152928  0.04498466  0.03799273  0.03368268  0.03156138  0.02904501  0.02456269  0.02331907  0.01977121  0.01489572  0.01194877  0.01043751  0.00655509  0.00328279 -0.00068248 -0.0030911  -0.00662557 -0.00924198 -0.01048098 -0.01490239 -0.01752254 -0.02105445 -0.02343395 -0.02603871 -0.02843472 -0.03094349 -0.03194166 -0.03359093 -0.03518784 -0.03533911 -0.03764818 -0.03803992 -0.03992383 -0.04074319 -0.04132614 -0.04232251 -0.04215389 -0.04267644 -0.04325732 -0.0404509  -0.04107111 -0.04226017 -0.04314929 -0.04428661 -0.04548819 -0.04635154 -0.04652422 -0.04714024 -0.04743829 -0.04835601 -0.04891327 -0.04926448 -0.04998888 -0.05063273 -0.05146987 -0.05196368 -0.05225062 -0.05279666 -0.05311044 -0.05354311 -0.05389499 -0.05486043 -0.0564875  -0.05832853 -0.06034423 -0.06248575 -0.06413651 -0.0660141  -0.06811551 -0.06966963 -0.07178884 -0.07397177 -0.07607916 -0.0783337  -0.08074567 -0.0842642  -0.08673275 -0.0865744  -0.08677248 -0.08056899], 20.18, 21.33, False
2023/06/17 19:00:01.517, 549230362, [0.42092758 0.43380763 0.40586286 0.39530049 0.3873031  0.38333346 0.38042757 0.37880065 0.36837724 0.37243775 0.3648878  0.36340101 0.35871736 0.36000394 0.35481688 0.35553488 0.35067737 0.34737259 0.34766538 0.34313761 0.34152959 0.34029806 0.33866059 0.340062   0.33566249 0.33425575 0.33460692 0.33240755 0.3306032  0.32794469 0.32870201 0.32668563 0.32688798 0.32540514 0.32460448 0.32442097 0.32187042 0.32076672 0.31963901 0.3175745  0.31606813 0.31399839 0.31333327 0.3107546  0.31055594 0.30466682 0.30337336 0.30167525 0.30134153 0.30168298 0.30325059 0.3030448  0.30276214 0.30191374 0.30300698 0.30204385 0.30004027 0.29767347 0.29577512 0.29461143 0.29270976 0.29201114 0.29072236 0.2900021  0.28688799 0.2864498  0.28466424 0.28344954 0.28290653 0.28179365 0.27821575 0.27550589 0.27337879 0.26986846 0.26873674 0.26552805 0.26381815 0.26243775 0.25823369 0.25422828 0.25377622 0.24760071 0.24192506 0.23781017 0.2406589  0.24151742], [ 0.06120383  0.06009361  0.05136397  0.04872711  0.03813238  0.0409159   0.04204529  0.03655715  0.03149921  0.03261618  0.02747754  0.02101067  0.02164312  0.02140061  0.01742099  0.01180545  0.00491284  0.00258352 -0.00211836 -0.00355517 -0.00797983 -0.01002345 -0.01309931 -0.01631996 -0.01874838 -0.02161939 -0.02414705 -0.02720824 -0.02904571 -0.03121591 -0.03405873 -0.0356676  -0.03752264 -0.0386701  -0.03973161 -0.04024636 -0.04215239 -0.04286177 -0.04431586 -0.04457154 -0.04502156 -0.04568929 -0.04587188 -0.04648658 -0.04705734 -0.04190446 -0.04244186 -0.04304091 -0.04372621 -0.04508855 -0.04604319 -0.04703321 -0.04733009 -0.04798782 -0.04824761 -0.04853925 -0.04949635 -0.05033498 -0.05102421 -0.05158555 -0.05285253 -0.05356619 -0.05416498 -0.05431768 -0.05428529 -0.05468233 -0.05486859 -0.05586508 -0.05746619 -0.05924953 -0.06099793 -0.06293704 -0.06408983 -0.06648315 -0.06824045 -0.06972115 -0.07278954 -0.07470876 -0.07674174 -0.07869822 -0.08269279 -0.08577674 -0.0875803  -0.08898389 -0.08691748 -0.08336959], 20.16, 21.33, False
2023/06/17 19:00:01.757, 549230613, [0.43197366 0.40370447 0.39810897 0.3774984  0.38730203 0.37477444 0.37804864 0.37456211 0.36385469 0.36671635 0.36395016 0.35889978 0.35249741 0.3523389  0.34867133 0.34316118 0.34650818 0.33835365 0.34022585 0.33341672 0.33346063 0.33580176 0.329729   0.32932467 0.32713103 0.32510601 0.32326945 0.32254303 0.3198612  0.3182206  0.31720146 0.3146106  0.31479567 0.31300297 0.3108284  0.31087579 0.30867173 0.30860614 0.30606277 0.30540151 0.30353085 0.30150678 0.30208449 0.29876709 0.29860324 0.29849273 0.29707342 0.29469727 0.29286224 0.29165385 0.2909793  0.29016863 0.28954446 0.28929909 0.28923777 0.28921912 0.28941477 0.28902707 0.28867453 0.28892591 0.28856524 0.28884622 0.28689277 0.28647925 0.28424002 0.28435667 0.28357    0.281022   0.28001421 0.27946891 0.27699298 0.27578374 0.2746026  0.27113345 0.2711571  0.26788255 0.26586931 0.26543178 0.26159016 0.25800352 0.26022754 0.25158343 0.2488187  0.24525974 0.24631366 0.24679873], [ 0.0716118   0.05752262  0.06375094  0.06289773  0.05699698  0.05329577  0.05570449  0.04167321  0.0429264   0.03609435  0.02988915  0.03179543  0.02779068  0.02478332  0.0219295   0.01977173  0.01586555  0.01376846  0.00962871  0.00606117  0.00286776 -0.00050964 -0.00361945 -0.00598352 -0.00958863 -0.0127544  -0.0156225  -0.01729959 -0.0208714  -0.02314881 -0.02525611 -0.02784888 -0.02957556 -0.03149458 -0.03259604 -0.03432577 -0.03545017 -0.03662516 -0.03799227 -0.03888863 -0.03981551 -0.04061014 -0.04110392 -0.04174744 -0.04198632 -0.04312153 -0.04363909 -0.0444704  -0.04575457 -0.04717548 -0.04813553 -0.0489565  -0.04963519 -0.05031487 -0.05086005 -0.05114853 -0.05183184 -0.05240532 -0.05333076 -0.05373558 -0.05429876 -0.0548876  -0.05523145 -0.05481081 -0.0549885  -0.05499399 -0.0549673  -0.05569784 -0.05712036 -0.05832017 -0.06021943 -0.06197393 -0.06385651 -0.06549785 -0.06738292 -0.06984755 -0.07204756 -0.07396308 -0.07668882 -0.07836446 -0.08104582 -0.08577971 -0.08715681 -0.08808958 -0.08584074 -0.08150318], 20.16, 21.34, False
2023/06/17 19:00:02.013, 549230863, [0.43589393 0.40902974 0.37659518 0.37013794 0.38857102 0.3493336  0.36476029 0.36145313 0.34802088 0.3505261  0.34354393 0.34212808 0.33713611 0.34135235 0.33693713 0.33611026 0.33244401 0.33271264 0.32793082 0.33019248 0.32541449 0.32657828 0.32017357 0.31893312 0.31865197 0.31483013 0.31579613 0.3147887  0.31224979 0.31065287 0.30949852 0.30775898 0.30823267 0.305915   0.30514759 0.30408497 0.30282892 0.30288659 0.30874382 0.31904386 0.32031631 0.32290834 0.32382116 0.32432869 0.32527315 0.28729433 0.28595105 0.2837515  0.28306627 0.28135347 0.27910192 0.27890505 0.27772317 0.27752028 0.27745801 0.2763221  0.27468222 0.27396111 0.27290948 0.272627   0.27052069 0.27048496 0.26787009 0.26724647 0.26508873 0.26477912 0.2638178  0.26302974 0.26238378 0.26283589 0.26026354 0.25918044 0.25764327 0.25541966 0.25389726 0.2513219  0.24916536 0.24779741 0.24554394 0.24064324 0.24122926 0.23319834 0.22794907 0.22727383 0.22572606 0.22969416], [ 0.06543586  0.05921144  0.05441612  0.05473501  0.04754111  0.05123308  0.04103213  0.04498684  0.03542533  0.034523    0.02987677  0.02727444  0.02618244  0.02573393  0.02299874  0.01702081  0.01553007  0.01247234  0.00986934  0.00798903  0.00519943  0.0015197  -0.00217145 -0.00408167 -0.00805122 -0.01163834 -0.01390469 -0.01615237 -0.01871248 -0.02126921 -0.02386764 -0.02638554 -0.02911956 -0.03110101 -0.03325639 -0.03400004 -0.03458097 -0.03541594 -0.03627156 -0.03837269 -0.04022759 -0.04239226 -0.04371987 -0.04490042 -0.04644439 -0.04017096 -0.04131313 -0.04218333 -0.04269839 -0.04378991 -0.04476751 -0.04503853 -0.04576501 -0.04671535 -0.04715763 -0.04759347 -0.04886394 -0.0493957  -0.05016964 -0.05081504 -0.05156813 -0.05159061 -0.05248824 -0.05274293 -0.05306207 -0.0532283  -0.0535195  -0.05446288 -0.05579159 -0.05776951 -0.05952046 -0.06187531 -0.06363281 -0.06556882 -0.06712987 -0.06898833 -0.07111073 -0.07242813 -0.07500206 -0.07712722 -0.07936093 -0.08425164 -0.08547099 -0.0860762  -0.08462429 -0.08087195], 20.18, 21.33, False
2023/06/17 19:00:02.269, 549231112, [0.42379801 0.40107186 0.40441673 0.39266154 0.36750546 0.38174774 0.37139912 0.36314953 0.36452867 0.35360234 0.35909061 0.35325236 0.34421834 0.35140699 0.34511873 0.34227984 0.34460212 0.336135   0.33905317 0.33678841 0.33366561 0.3363262  0.33246191 0.32961036 0.33121619 0.32886913 0.32993507 0.33077774 0.32926912 0.32785553 0.32769303 0.32399471 0.32392997 0.32330316 0.322165   0.31794792 0.3167355  0.31682085 0.31329869 0.31130791 0.30747746 0.30555677 0.30549759 0.30070823 0.30115629 0.28887723 0.28822646 0.28709701 0.28622212 0.28515485 0.28351277 0.28276427 0.28185697 0.28238176 0.28230653 0.28200069 0.28344719 0.28612173 0.28788709 0.29082096 0.30113602 0.30641505 0.30533334 0.30490634 0.30196494 0.29273644 0.28406824 0.28219535 0.28033189 0.27851173 0.27769177 0.27748991 0.27647657 0.27511078 0.27307192 0.27180493 0.26950099 0.26726004 0.26501684 0.26066611 0.25977198 0.25352065 0.25008843 0.2442039  0.24573063 0.24534253], [ 0.04989212  0.05923093  0.03899613  0.04058512  0.04168991  0.04091277  0.03422806  0.0336605   0.03093917  0.02675322  0.0217009   0.02039286  0.01575077  0.01248285  0.0092342   0.00617603  0.0006916   0.00130254 -0.00245226 -0.00459894 -0.00907925 -0.0110257  -0.01297479 -0.01620332 -0.01764715 -0.02131502 -0.02367889 -0.02633714 -0.02913603 -0.03115533 -0.03386863 -0.03551116 -0.03670606 -0.03808469 -0.03873278 -0.04051276 -0.04150878 -0.04254534 -0.0441555  -0.04391666 -0.0444288  -0.04493523 -0.04557766 -0.04573274 -0.04649136 -0.04164608 -0.04229304 -0.04300656 -0.04397935 -0.0451112  -0.04680584 -0.04751286 -0.0479965  -0.04868598 -0.04915293 -0.04983424 -0.0506105  -0.05064768 -0.05093416 -0.05158623 -0.0524382  -0.05299951 -0.05392739 -0.05431851 -0.05473414 -0.05505271 -0.05571976 -0.05664443 -0.05735786 -0.05954343 -0.06157483 -0.06348675 -0.06545233 -0.06711635 -0.06909646 -0.07103975 -0.07280886 -0.07431004 -0.07663762 -0.0790699  -0.08040618 -0.08540972 -0.08798752 -0.08848792 -0.08737854 -0.08208436], 20.17, 21.33, False
2023/06/17 19:00:02.509, 549231362, [0.4288685  0.41343613 0.39128383 0.38509931 0.38436427 0.38495961 0.36808089 0.36777723 0.36870008 0.37009719 0.36809879 0.36690307 0.36792115 0.36445681 0.36661527 0.37004276 0.3657607  0.36821001 0.3723013  0.37019744 0.36764373 0.3636263  0.3561095  0.35480758 0.34965227 0.34584614 0.34259101 0.3393259  0.33701018 0.33372263 0.32768229 0.3245255  0.31981589 0.31666405 0.315439   0.31018161 0.30788303 0.30677345 0.3030924  0.30236921 0.30111175 0.29931578 0.29974389 0.29615874 0.29471705 0.32319841 0.3211522  0.31710991 0.31346079 0.30947903 0.30651697 0.30368209 0.30214071 0.30048618 0.30066291 0.30258448 0.30511025 0.30728155 0.30776015 0.30760875 0.3058166  0.30504486 0.30324411 0.30424724 0.30385111 0.30494582 0.30459263 0.30378417 0.30266689 0.30076135 0.29888585 0.2973715  0.29639581 0.29434748 0.29207838 0.28886801 0.28618122 0.28489594 0.28242669 0.27773795 0.27810064 0.27116173 0.26606973 0.26395524 0.26350163 0.26718112], [ 0.05509518  0.05391993  0.05523646  0.05209711  0.03687292  0.0403602   0.03373127  0.03566653  0.03150374  0.02567136  0.02138096  0.0210138   0.0162949   0.01754744  0.01245436  0.00927857  0.0063227   0.00478984  0.00234577 -0.00057672 -0.00382554 -0.00611969 -0.00863141 -0.01223588 -0.01466696 -0.01795679 -0.01940595 -0.02279448 -0.02676262 -0.02827456 -0.03056173 -0.03217116 -0.03395989 -0.0358902  -0.0362166  -0.03787176 -0.03893338 -0.04042479 -0.04180796 -0.04268382 -0.04306962 -0.04410883 -0.04402261 -0.04429613 -0.0449027  -0.03783771 -0.03848429 -0.03942734 -0.04045119 -0.041509   -0.04248514 -0.04375052 -0.04387977 -0.04430507 -0.04466665 -0.04506455 -0.04575698 -0.04610289 -0.04716428 -0.04783189 -0.04849548 -0.0496348  -0.05001345 -0.0505012  -0.05122215 -0.05148408 -0.0516757  -0.05299604 -0.05500256 -0.05640979 -0.0588309  -0.06115094 -0.06257711 -0.06401494 -0.06635672 -0.06848733 -0.07040772 -0.07304966 -0.07519711 -0.07698656 -0.08037915 -0.08427267 -0.08676626 -0.08649629 -0.08625029 -0.0811321 ], 20.16, 21.34, False
2023/06/17 19:00:02.765, 549231613, [0.42577133 0.40902924 0.4121376  0.38250639 0.38193751 0.3860289  0.36193733 0.36566906 0.35928924 0.36062401 0.36302636 0.36156927 0.37149046 0.37754171 0.37852697 0.37594608 0.37800407 0.37172643 0.37869307 0.37583929 0.37240238 0.3720762  0.36494328 0.36706781 0.36778635 0.35935035 0.35257616 0.34383306 0.33928227 0.33829099 0.34067792 0.34273842 0.34440666 0.34704096 0.35259744 0.35426258 0.35788699 0.35898652 0.35830039 0.3582437  0.35720058 0.35400773 0.35506699 0.34804965 0.34547026 0.28747757 0.2869982  0.28625041 0.28548119 0.28485618 0.28356299 0.28306673 0.28297537 0.28220122 0.28169766 0.28146521 0.28278988 0.28746149 0.29344234 0.29746641 0.30038136 0.30351818 0.30527369 0.3072945  0.30757756 0.30602862 0.30544507 0.3060797  0.30637245 0.30514571 0.30201029 0.29859436 0.29591193 0.29272996 0.29134762 0.29024047 0.28723369 0.28453952 0.28211962 0.27773854 0.27633551 0.26915835 0.26466284 0.26094504 0.26206721 0.26359261], [ 0.04893432  0.05390044  0.04125079  0.03721794  0.03685902  0.0371987   0.03422318  0.03455312  0.02836186  0.02519641  0.01696188  0.01948475  0.01762154  0.01466302  0.00923108  0.00596656  0.00228785  0.00048103 -0.00286621 -0.00631864 -0.00955849 -0.0116245  -0.01401674 -0.01800603 -0.018971   -0.02305231 -0.02575297 -0.02702319 -0.02997104 -0.03252816 -0.03471598 -0.03739212 -0.03764315 -0.0393644  -0.04018048 -0.04131968 -0.04190923 -0.04389146 -0.04467872 -0.04547998 -0.04613629 -0.04691973 -0.04717342 -0.04757703 -0.04744338 -0.04060094 -0.04152654 -0.04226707 -0.04353087 -0.04420825 -0.04515708 -0.04610885 -0.04678826 -0.04731966 -0.04792889 -0.04880372 -0.04931869 -0.05002476 -0.05101981 -0.05154486 -0.05188217 -0.0524839  -0.05321382 -0.05342792 -0.05382645 -0.05395874 -0.05399982 -0.05514882 -0.05660979 -0.05874118 -0.06054135 -0.06252758 -0.06371458 -0.06619904 -0.06772917 -0.07003871 -0.07184759 -0.07288279 -0.07551258 -0.07745563 -0.08040806 -0.08388029 -0.08629386 -0.08699863 -0.08462058 -0.08042793], 20.17, 21.33, False
2023/06/17 19:00:03.021, 549231863, [0.43083142 0.40022836 0.3982954  0.37773027 0.36152263 0.36848142 0.35574258 0.35681624 0.36003031 0.34752636 0.34687397 0.3434527  0.338591   0.34160702 0.33950355 0.33842516 0.33756701 0.33707012 0.3362705  0.34073508 0.3357683  0.33703654 0.33294083 0.33316298 0.33296158 0.33101699 0.33030479 0.32934788 0.3283403  0.32690233 0.32464676 0.32295165 0.32088046 0.31947391 0.31823374 0.31640954 0.31413639 0.31344672 0.31111531 0.31043031 0.31002665 0.30895293 0.30938838 0.30593592 0.30701381 0.3242823  0.32225573 0.3200369  0.31767321 0.31670296 0.31505821 0.31435041 0.31443066 0.3136649  0.31313561 0.31200735 0.31057103 0.30920598 0.30798762 0.30572314 0.30291433 0.30215523 0.30019104 0.29968249 0.29619604 0.29548945 0.29502114 0.29352592 0.29258608 0.2916056  0.2889279  0.28606568 0.28201166 0.27823153 0.27694588 0.27176309 0.27166812 0.26968805 0.26561919 0.26482954 0.26289327 0.25677953 0.2551593  0.24902509 0.25014678 0.25168099], [ 0.06025603  0.05749924  0.05134954  0.04057787  0.04105552  0.0371987   0.04153902  0.03765615  0.03366338  0.03105478  0.02345372  0.02397664  0.01976115  0.01778281  0.01289276  0.00927063  0.00650874  0.00449953  0.00019146 -0.00371261 -0.00750618 -0.00815829 -0.01270795 -0.01344816 -0.01544298 -0.01774851 -0.02111394 -0.022799   -0.02440436 -0.026711   -0.02876118 -0.03186124 -0.03357623 -0.03559981 -0.0373901  -0.03774201 -0.03921861 -0.04055985 -0.04209167 -0.04258859 -0.04360898 -0.04422275 -0.04501434 -0.04500225 -0.04588614 -0.04343411 -0.04368146 -0.04417292 -0.04481547 -0.04616828 -0.04676523 -0.04719171 -0.04717707 -0.04773458 -0.04815928 -0.04836891 -0.04900749 -0.04930371 -0.04953927 -0.05044702 -0.05095907 -0.05168285 -0.05229258 -0.05263464 -0.05270655 -0.05296087 -0.05345254 -0.05385384 -0.05560103 -0.05733169 -0.05894193 -0.06124735 -0.06262457 -0.06455351 -0.06640175 -0.06811206 -0.07049295 -0.07173951 -0.07366667 -0.07562719 -0.07835631 -0.08197996 -0.08543887 -0.08550675 -0.08400643 -0.08029221], 20.17, 21.33, False
2023/06/17 19:00:03.261, 549232112, [0.4198294  0.39226112 0.38426857 0.37294629 0.37295103 0.36583225 0.36666536 0.3593437  0.35626636 0.35790434 0.34860035 0.34661053 0.34022303 0.34094121 0.34229418 0.33467608 0.33524414 0.33077129 0.32910508 0.32558234 0.32408204 0.33389537 0.33818106 0.3427113  0.34231598 0.34357845 0.34893542 0.34768262 0.34550889 0.34328104 0.33994714 0.33645651 0.33060771 0.3232305  0.31484213 0.30360128 0.29613857 0.29350332 0.2914636  0.29059735 0.28867761 0.28808749 0.28800859 0.28447106 0.28482809 0.28943658 0.2882262  0.28620663 0.28508596 0.28312372 0.28109078 0.2796586  0.27779635 0.27734653 0.27745676 0.27668515 0.27639934 0.27564707 0.27476204 0.27405477 0.27300133 0.27290367 0.27108608 0.27061849 0.26779657 0.26766998 0.26750209 0.26654359 0.26549181 0.26523462 0.26278775 0.26248186 0.26023251 0.25772989 0.25489576 0.25210564 0.25143678 0.24974014 0.24489589 0.243285   0.24201317 0.23557705 0.23261265 0.22820786 0.23029097 0.22929333], [ 0.06027438  0.06369662  0.04979111  0.05138834  0.04693327  0.03979121  0.04609437  0.03966418  0.0376087   0.03261618  0.02683338  0.02666219  0.02190632  0.01802145  0.01375738  0.01061978  0.00811105  0.00834674  0.00350147 -0.00021063 -0.00177347 -0.00455215 -0.00717894 -0.01031742 -0.01356554 -0.01642975 -0.01913424 -0.02093946 -0.02342819 -0.02539637 -0.02802118 -0.02962546 -0.03078531 -0.03267216 -0.03335656 -0.03458166 -0.03637016 -0.03777966 -0.03956127 -0.03998825 -0.04059822 -0.04127085 -0.04158799 -0.04165752 -0.04239442 -0.03843619 -0.03875919 -0.03948469 -0.04004577 -0.04181291 -0.04233821 -0.04256482 -0.04342936 -0.04367695 -0.04431451 -0.0447133  -0.04558585 -0.04597229 -0.04685768 -0.04769905 -0.04831091 -0.04903054 -0.04934467 -0.0499075  -0.04980452 -0.04997719 -0.04995455 -0.05087799 -0.0520424  -0.05413986 -0.05645515 -0.05863585 -0.05981007 -0.06138654 -0.06410961 -0.0654368  -0.06759849 -0.06933497 -0.07150498 -0.07282472 -0.07639688 -0.08007037 -0.08152117 -0.08298106 -0.08349171 -0.07642527], 20.16, 21.33, False
