time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 16:55:29.666, 14774035, [0.53552362 0.51663254 0.51985732 0.50291037 0.4952222  0.48107819 0.48959646 0.48029887 0.46635269 0.47238301 0.46379058 0.45816236 0.45393438 0.45128609 0.45162186 0.44529375 0.44571006 0.43762274 0.43764724 0.43584657 0.43311743 0.43100186 0.4243878  0.42329285 0.4215581  0.4193337  0.41656517 0.41408234 0.41025584 0.40824151 0.40460204 0.40167746 0.39914931 0.39591165 0.3940711  0.39135735 0.3883971  0.38836055 0.38463094 0.38372301 0.38185687 0.38018734 0.37955904 0.37529224 0.3745164  0.37390492 0.37369847 0.37262411 0.37133214 0.36980927 0.36792746 0.36736458 0.36751632 0.36767179 0.36756821 0.36792376 0.36671417 0.3654287  0.36306648 0.36076529 0.35840594 0.35713318 0.35451069 0.35377417 0.35078312 0.35041267 0.35060937 0.34977613 0.34998245 0.34834134 0.3431348  0.34154437 0.33796698 0.33350402 0.33430136 0.33106594 0.32916596 0.32812952 0.3230575  0.32155096 0.31842726 0.30923368 0.30860925 0.30186008 0.301817   0.30523659], [ 0.06276832  0.05817227  0.05703196  0.05645119  0.05000601  0.04805864  0.04117529  0.04299395  0.03962081  0.03095646  0.02463438  0.02418951  0.02291851  0.01891844  0.01467243  0.01302794  0.00920074  0.00760328  0.00463748  0.00191935 -0.00179595 -0.00387217 -0.00572475 -0.00992279 -0.01187639 -0.01539754 -0.01737716 -0.02027141 -0.02256072 -0.0255922  -0.02707674 -0.02992435 -0.03101949 -0.03287392 -0.03405647 -0.03519419 -0.03673899 -0.03789922 -0.03907344 -0.04021211 -0.04085437 -0.04150737 -0.04202626 -0.04326903 -0.04372704 -0.03998342 -0.04167669 -0.04275504 -0.04369351 -0.0449086  -0.04625133 -0.04658887 -0.04667551 -0.04707862 -0.04690186 -0.04718466 -0.04736493 -0.04781343 -0.04829074 -0.04882386 -0.04971882 -0.05006731 -0.05081058 -0.05084551 -0.05083101 -0.05140354 -0.05133285 -0.05228157 -0.05347672 -0.05491001 -0.05691393 -0.05917115 -0.06041408 -0.062377   -0.0647416  -0.06698335 -0.06992398 -0.07280781 -0.07588154 -0.07896958 -0.08309905 -0.08776925 -0.09143598 -0.09082033 -0.08971943 -0.08488864], 21.57, 23.07, False
2023/06/19 16:55:29.906, 14774285, [0.54640829 0.511897   0.5239752  0.50653086 0.49926733 0.49163382 0.48523567 0.48317854 0.48104246 0.46934103 0.47172938 0.46237713 0.46060762 0.45277085 0.45505891 0.44776666 0.4476841  0.44332033 0.4407388  0.43586164 0.43351934 0.43138525 0.4255631  0.42620286 0.42226755 0.4198646  0.41972652 0.41580532 0.41218831 0.41167787 0.40775528 0.40519921 0.40367166 0.40116932 0.3993599  0.39623407 0.39378231 0.39343465 0.3896663  0.38796001 0.38519234 0.38359258 0.3837541  0.38031637 0.37834317 0.3741833  0.37208518 0.37044618 0.36800489 0.36575148 0.36460585 0.36353119 0.36328391 0.36268925 0.36187351 0.36030438 0.35894202 0.3585511  0.35706904 0.35598484 0.35459934 0.35367698 0.35309976 0.35180953 0.34833589 0.34782129 0.34639697 0.34568513 0.34571342 0.34459788 0.34282996 0.34194208 0.33855895 0.3357077  0.33304804 0.32960474 0.32857642 0.32651707 0.32268711 0.31845717 0.31499346 0.30815242 0.30328496 0.29773618 0.29722493 0.30026137], [ 0.06278838  0.0674226   0.05462935  0.05225795  0.0560646   0.0533887   0.0463702   0.04208671  0.03962522  0.03415171  0.03195453  0.02845611  0.02593707  0.02384299  0.02127876  0.01777702  0.0149505   0.01319122  0.00978104  0.0073268   0.00301674  0.00026988 -0.0034605  -0.00528562 -0.0079493  -0.01114894 -0.01305007 -0.01577335 -0.01775542 -0.0208044  -0.02269738 -0.02481277 -0.02638147 -0.02787837 -0.02944942 -0.03001929 -0.03181409 -0.03307764 -0.03405973 -0.03545838 -0.03643824 -0.03730793 -0.03773494 -0.0385573  -0.03909868 -0.04003927 -0.04086121 -0.04177997 -0.04239398 -0.04357985 -0.04471127 -0.04465321 -0.04504828 -0.0447026  -0.04489179 -0.0454229  -0.04586985 -0.04654612 -0.0474168  -0.04753686 -0.04794345 -0.04854591 -0.04941324 -0.05024394 -0.05097212 -0.05088103 -0.05117088 -0.05222665 -0.05388261 -0.05553637 -0.05733912 -0.05930643 -0.06125641 -0.06348827 -0.06549246 -0.06703234 -0.06938469 -0.07240366 -0.07572698 -0.07937924 -0.08314502 -0.08851085 -0.09139038 -0.09274412 -0.08925391 -0.08352784], 21.56, 23.07, False
2023/06/19 16:55:30.162, 14774535, [0.54830837 0.52136092 0.51724461 0.50558765 0.48410866 0.48285952 0.48524293 0.48013114 0.47446764 0.46335513 0.47063862 0.45671455 0.45475355 0.45089663 0.45058683 0.44498099 0.44457939 0.44228665 0.4374112  0.43803009 0.4319458  0.43375946 0.42588942 0.42391516 0.42128384 0.41750757 0.41644665 0.41362877 0.40842455 0.40804653 0.40354627 0.40186116 0.40085139 0.3972038  0.39483537 0.39143513 0.38907775 0.38802811 0.38425304 0.38341814 0.38051162 0.37820805 0.37685461 0.37301079 0.37274319 0.36993797 0.36771372 0.36570945 0.36343544 0.36091552 0.35912948 0.35770684 0.35795228 0.35702768 0.356136   0.35547846 0.35415297 0.35315754 0.35126802 0.35034767 0.34776688 0.34654753 0.34447287 0.34286865 0.3397725  0.33969825 0.33884669 0.33666261 0.33645749 0.33494047 0.33270485 0.33158808 0.32914087 0.32551121 0.32351046 0.31963684 0.31835973 0.31704004 0.31343846 0.30801419 0.30661221 0.30027743 0.29313444 0.29121059 0.29210754 0.29118858], [ 0.07006443  0.06367367  0.06022228  0.04878284  0.04569965  0.05129192  0.04585525  0.03911271  0.0355813   0.0302193   0.02430451  0.0250747   0.02265073  0.01965522  0.01490029  0.01161053  0.01102564  0.0097431   0.00623879  0.00391437  0.00014816 -0.00237948 -0.00509043 -0.00759447 -0.01041984 -0.01270373 -0.01546799 -0.01800905 -0.02054626 -0.02293208 -0.02527727 -0.02812793 -0.02893608 -0.03073742 -0.03185876 -0.03344947 -0.03488936 -0.03591822 -0.03724795 -0.0383039  -0.03935695 -0.0400672  -0.04084978 -0.04178398 -0.04246166 -0.04094356 -0.04165903 -0.04271905 -0.04410277 -0.04531063 -0.04626183 -0.04678803 -0.04682966 -0.04722999 -0.04759021 -0.04766231 -0.0481391  -0.04854685 -0.04911947 -0.04951809 -0.04977443 -0.05055601 -0.05062857 -0.05085181 -0.05078975 -0.05082664 -0.05080283 -0.05194953 -0.05298681 -0.05462496 -0.05642965 -0.05858515 -0.06033203 -0.0620919  -0.06459163 -0.06772519 -0.06942934 -0.07280725 -0.075936   -0.07858203 -0.08340892 -0.08737485 -0.09006996 -0.09131833 -0.0902318  -0.08475279], 21.57, 23.07, False
2023/06/19 16:55:30.418, 14774786, [0.55564078 0.52137112 0.52399658 0.50654421 0.5036618  0.48674278 0.4852526  0.48688868 0.4749263  0.47230227 0.46532168 0.46282762 0.46100566 0.45656498 0.45265214 0.4505613  0.44429824 0.43917991 0.44122242 0.43500316 0.43411449 0.43211538 0.42640825 0.42513695 0.42242183 0.42196096 0.4213292  0.42287803 0.42208657 0.4265085  0.42721581 0.42641159 0.42796467 0.42663546 0.42491337 0.42334706 0.42277136 0.42142701 0.42099363 0.41948231 0.41848339 0.41639271 0.41460194 0.41076601 0.4097244  0.39167243 0.38982808 0.38806698 0.3862539  0.38370007 0.38158331 0.38060495 0.38043201 0.38101411 0.38050876 0.37955284 0.37783125 0.37603363 0.37496832 0.37380468 0.3732598  0.37279461 0.37061237 0.36951264 0.36605584 0.36489117 0.3633168  0.36156757 0.35992099 0.35778195 0.35472746 0.35217961 0.34735387 0.34289674 0.33905636 0.33435738 0.33055429 0.32593188 0.32099544 0.31536406 0.31319618 0.30587387 0.29767671 0.29667395 0.29439924 0.29572279], [ 0.05833028  0.06915196  0.0554218   0.05225475  0.04569249  0.04539531  0.03831845  0.04002414  0.03598773  0.03414438  0.02569898  0.02203456  0.0229167   0.01842127  0.01577516  0.01202663  0.01049843  0.00741922  0.00429851  0.00169702 -0.0022362  -0.00428184 -0.00614962 -0.0095384  -0.01098398 -0.01384782 -0.01672344 -0.01864443 -0.02198878 -0.0241382  -0.02602737 -0.0272971  -0.02925534 -0.03058829 -0.03182644 -0.03387884 -0.03473545 -0.03598298 -0.03761612 -0.03850097 -0.0401481  -0.04112767 -0.04179987 -0.0419147  -0.0422901  -0.03961666 -0.04071437 -0.04214552 -0.04414953 -0.04626886 -0.0473951  -0.04746228 -0.0478043  -0.04842754 -0.04886913 -0.04866304 -0.04949379 -0.05005089 -0.05066862 -0.05099512 -0.05118083 -0.05174633 -0.05204532 -0.05254476 -0.0527256  -0.05283174 -0.05286469 -0.05353417 -0.05489467 -0.05708276 -0.05832691 -0.06063142 -0.06240154 -0.06438237 -0.06704549 -0.06934774 -0.07196841 -0.07459069 -0.07815178 -0.07975637 -0.08449105 -0.09042855 -0.0927056  -0.0938156  -0.09090152 -0.08591141], 21.58, 23.08, False
2023/06/19 16:55:30.658, 14775035, [0.53904843 0.49897801 0.51268187 0.48797188 0.49371727 0.48107361 0.48362767 0.48029562 0.47633745 0.46514089 0.46586759 0.45816115 0.45725248 0.45202812 0.45230783 0.44373901 0.44288079 0.43632511 0.438596   0.42978983 0.42858993 0.42863061 0.42105806 0.41977066 0.41845239 0.41527712 0.41315233 0.41066718 0.40874617 0.40854383 0.40402723 0.40104776 0.40016392 0.39671748 0.39490856 0.39215049 0.38867017 0.38816203 0.38468544 0.38305468 0.38133058 0.37854757 0.37894996 0.37570023 0.37441923 0.36766674 0.36529943 0.36310666 0.36093137 0.35913792 0.35758589 0.35771928 0.35721726 0.35693477 0.35632936 0.35597893 0.35527874 0.3548792  0.35384803 0.35400652 0.35308571 0.3523969  0.35125363 0.35029875 0.34706223 0.34698315 0.34692153 0.34529537 0.34599503 0.34595411 0.34367224 0.34381509 0.33989658 0.33760851 0.33555257 0.33163694 0.33169658 0.3287677  0.32477686 0.32195196 0.3193417  0.31064024 0.30667348 0.30120642 0.30258251 0.30437073], [ 0.07545665  0.06367678  0.05543079  0.05297837  0.05239634  0.04748784  0.04453936  0.04162857  0.03921382  0.03255376  0.02669217  0.02571045  0.02073214  0.01965559  0.01356859  0.01302906  0.01389857  0.01253619  0.00918923  0.00663894  0.00335585 -0.00119102 -0.00240601 -0.00442357 -0.00705236 -0.0122917  -0.01603424 -0.01765915 -0.02139078 -0.02372572 -0.02588485 -0.027969   -0.02928343 -0.03047238 -0.0320325  -0.03351579 -0.03495321 -0.03642579 -0.03777261 -0.03890715 -0.04008815 -0.04048915 -0.04110578 -0.04208035 -0.04250072 -0.04076785 -0.04146718 -0.04300342 -0.04391495 -0.04526609 -0.04605815 -0.04675597 -0.04694428 -0.04735376 -0.04762264 -0.04800148 -0.04808961 -0.04890299 -0.04915496 -0.04974497 -0.05013591 -0.0508224  -0.05140024 -0.05153666 -0.0515884  -0.05135311 -0.05186838 -0.05228046 -0.05375753 -0.0552332  -0.05699631 -0.05936877 -0.06073007 -0.06301222 -0.06495457 -0.06810581 -0.07054142 -0.07320851 -0.07629433 -0.07992637 -0.08343269 -0.08814933 -0.09098393 -0.09128333 -0.08858884 -0.08475182], 21.57, 23.07, False
2023/06/19 16:55:30.914, 14775285, [0.53552378 0.50891455 0.50595805 0.49068815 0.49084715 0.47647237 0.47789415 0.46890301 0.46763283 0.45862904 0.4579295  0.45535216 0.4480806  0.44941028 0.44337093 0.44157918 0.44034646 0.43270159 0.43431182 0.42847548 0.42366276 0.42405965 0.41604695 0.41393403 0.40970874 0.40937299 0.40498541 0.40528409 0.39972364 0.397829   0.3948534  0.39210892 0.39026921 0.38757547 0.38678022 0.38590982 0.38273759 0.38321949 0.38216433 0.38057204 0.37963561 0.37780818 0.37773339 0.37495642 0.37258374 0.37407258 0.37014811 0.36647004 0.36365061 0.36150687 0.35867593 0.35753082 0.35677402 0.3567601  0.35643124 0.35588748 0.35512936 0.35337445 0.35139378 0.35143345 0.34950982 0.34845471 0.34668864 0.34568836 0.34224875 0.34082604 0.33952208 0.33914875 0.33893291 0.3387218  0.33690422 0.33494499 0.33135303 0.3268066  0.3255695  0.32181876 0.31891289 0.31765202 0.31243574 0.30724071 0.30608852 0.29818479 0.29401021 0.28961137 0.2882343  0.29248531], [ 0.06912252  0.07291466  0.06022408  0.05429299  0.04936948  0.05338678  0.04717853  0.04368672  0.04284853  0.03734323  0.03442434  0.03032067  0.02211406  0.02261016  0.01796179  0.01619299  0.01370501  0.01181456  0.0070834   0.00420215  0.00272458  0.00040443 -0.00303826 -0.00515704 -0.00806522 -0.01198503 -0.01401586 -0.01712083 -0.01964665 -0.02310369 -0.02477666 -0.02583443 -0.02854282 -0.03016818 -0.0313694  -0.03272328 -0.03398717 -0.03568242 -0.03722586 -0.0385379  -0.03944761 -0.04053025 -0.04112089 -0.04192352 -0.04276518 -0.03987538 -0.04073816 -0.04188293 -0.04282796 -0.04372201 -0.04500067 -0.04540035 -0.04523548 -0.04570664 -0.04602957 -0.04641542 -0.04677063 -0.04722525 -0.04778358 -0.04804204 -0.04883121 -0.0493988  -0.04999186 -0.05044485 -0.05016695 -0.05046057 -0.05121557 -0.05210704 -0.05335729 -0.05485184 -0.05725681 -0.05929155 -0.06075215 -0.06329998 -0.06538665 -0.06841561 -0.07107851 -0.07372669 -0.07742642 -0.0796734  -0.08484701 -0.08966874 -0.09143411 -0.09284766 -0.09084618 -0.08468435], 21.57, 23.07, False
2023/06/19 16:55:31.170, 14775535, [0.53904835 0.53083959 0.50442899 0.510168   0.4852935  0.49550357 0.47514191 0.48623335 0.47975205 0.46997004 0.46745771 0.45671455 0.45225589 0.45468226 0.44611567 0.44373971 0.44034033 0.43969473 0.43669672 0.43521199 0.43174454 0.43028975 0.42721502 0.4228318  0.42184489 0.41802742 0.4162111  0.41568497 0.41175144 0.4086666  0.40698787 0.40438732 0.4034982  0.39995494 0.39783119 0.39565003 0.39501937 0.39463267 0.39212591 0.39117644 0.38992496 0.3873379  0.38788731 0.38381645 0.3824491  0.37286893 0.37041878 0.36779924 0.36516953 0.36211814 0.35983954 0.35856981 0.35764825 0.35714089 0.35633978 0.35557972 0.35450406 0.35315754 0.35209176 0.35156106 0.34986263 0.3491462  0.34722571 0.34606572 0.34366413 0.3428655  0.34215037 0.34047122 0.3401883  0.33931442 0.33662988 0.33576698 0.33228692 0.32848939 0.32522743 0.32232573 0.3189474  0.31739818 0.31345178 0.31031718 0.30653088 0.29944027 0.29507454 0.29027655 0.29157657 0.28752343], [ 0.07451198  0.06828994  0.059423    0.05716859  0.05542371  0.05338583  0.04585525  0.04368578  0.04325497  0.03660907  0.02989696  0.02968045  0.02647006  0.02236266  0.01929252  0.01519281  0.01135548  0.0097431   0.0057345   0.00307286  0.00014816 -0.00132731 -0.00494236 -0.00772386 -0.00951954 -0.01301418 -0.01546799 -0.01702706 -0.01988098 -0.02183759 -0.02416908 -0.02651095 -0.02771328 -0.02936218 -0.03063763 -0.03282653 -0.0340429  -0.03565875 -0.03661495 -0.03803129 -0.03851051 -0.03972672 -0.04018669 -0.04073599 -0.04116369 -0.04107879 -0.04156192 -0.04213298 -0.04311712 -0.04400503 -0.04550236 -0.04576861 -0.04601301 -0.04647544 -0.04706686 -0.04753972 -0.04802632 -0.04870799 -0.04928288 -0.04946886 -0.05023011 -0.05068316 -0.05144615 -0.05149069 -0.05184872 -0.05233758 -0.0518182  -0.0527332  -0.05428504 -0.05608035 -0.05738777 -0.05923135 -0.06117378 -0.06364912 -0.06528018 -0.06872597 -0.07082958 -0.07378497 -0.07686103 -0.0797139  -0.08386685 -0.08928188 -0.09181554 -0.09324565 -0.09033388 -0.08584022], 21.57, 23.07, False
2023/06/19 16:55:31.409, 14775786, [0.53743887 0.52780478 0.50595805 0.49295631 0.49169058 0.49446827 0.48201826 0.48862795 0.47375816 0.47238071 0.46641603 0.4656714  0.45518244 0.45128438 0.45265048 0.44529234 0.44118659 0.44021155 0.43455355 0.43237855 0.42898151 0.42608244 0.42023205 0.42006971 0.416769   0.41606259 0.41375414 0.41146245 0.40927516 0.40592002 0.40354563 0.40005104 0.39863582 0.39711626 0.39582086 0.39201905 0.39011971 0.38961052 0.38688499 0.3846893  0.38255717 0.37973706 0.37938621 0.37528276 0.37461282 0.36636464 0.36473444 0.36190312 0.36019551 0.35820226 0.35626958 0.35562923 0.35549192 0.35517011 0.35400949 0.35266787 0.35106076 0.35005829 0.34868953 0.34781115 0.34555119 0.34471684 0.34300288 0.34225717 0.33956389 0.33860707 0.33798345 0.33716695 0.33698338 0.33612991 0.33461915 0.33322607 0.33159722 0.32758277 0.32627009 0.32431488 0.32088463 0.31762607 0.31514085 0.31186381 0.30835368 0.30084551 0.29477766 0.29493583 0.29439857 0.29313033], [ 0.06277835  0.05177548  0.05462575  0.04385367  0.04570144  0.0427414   0.03884135  0.03957149  0.03154138  0.03058961  0.03055472  0.02478043  0.02265133  0.01990331  0.01532529  0.01361109  0.01011467  0.00891047  0.00682935  0.00223162 -0.00077364 -0.00282011 -0.00546964 -0.00868286 -0.01153658 -0.01384867 -0.0170085  -0.0184665  -0.02200339 -0.02486538 -0.02685378 -0.02881059 -0.03014449 -0.0323507  -0.03311382 -0.03443689 -0.03530308 -0.03703433 -0.03860351 -0.03914179 -0.04007126 -0.04079954 -0.04118831 -0.0420922  -0.04282686 -0.0393415  -0.04059705 -0.04132778 -0.04194049 -0.04275408 -0.04403909 -0.04568413 -0.0469344  -0.04716975 -0.04761411 -0.04786125 -0.04807489 -0.04870756 -0.04905059 -0.04936364 -0.04966774 -0.05053011 -0.05080953 -0.05142997 -0.05142413 -0.05149361 -0.05149121 -0.05205435 -0.05357625 -0.05508943 -0.05692495 -0.05863355 -0.06091847 -0.06339473 -0.06549374 -0.067544   -0.07033524 -0.07338153 -0.07639569 -0.07963356 -0.08345722 -0.08853081 -0.09143411 -0.09224711 -0.09135943 -0.08532915], 21.57, 23.07, False
2023/06/19 16:55:31.666, 14776035, [0.54830837 0.52609745 0.51572843 0.50196938 0.49287099 0.48673361 0.47766477 0.48623335 0.4730506  0.46809138 0.47173121 0.45952848 0.45889737 0.45658911 0.4550599  0.44962837 0.44909932 0.44436309 0.44907755 0.44061769 0.44082678 0.44195896 0.4312415  0.43203337 0.42777159 0.42469839 0.42301137 0.41956704 0.41594583 0.41391897 0.4110981  0.40754356 0.40614632 0.40174495 0.40044135 0.39768453 0.39413158 0.3941015  0.39180802 0.39020145 0.38811329 0.38642562 0.3851242  0.38063528 0.37873757 0.37310327 0.37013597 0.36829735 0.36565683 0.36313061 0.36049812 0.35899501 0.35780025 0.35724373 0.35504899 0.35386161 0.35247938 0.35109438 0.3493872  0.34809976 0.34604033 0.34465511 0.34344018 0.34290875 0.34065932 0.34068179 0.34053563 0.3400433  0.34014862 0.34033526 0.33855786 0.33761445 0.33662998 0.33600986 0.33402602 0.32765112 0.32451949 0.32352657 0.31827074 0.31226196 0.31009624 0.30141428 0.29700127 0.29281129 0.29152107 0.29291532], [ 0.0808461   0.06279166  0.059423    0.05225657  0.04569965  0.04805959  0.04117689  0.03797291  0.03599214  0.02665736  0.02430451  0.02448507  0.01719556  0.01620552  0.01334031  0.011029    0.00848398  0.00687909  0.00236492  0.00116853 -0.00208656 -0.00488942 -0.00694888 -0.00979328 -0.01344416 -0.01612255 -0.01902681 -0.0212366  -0.02408887 -0.02653488 -0.02882141 -0.03099446 -0.03332838 -0.03413474 -0.03545085 -0.03654078 -0.03805346 -0.03937464 -0.0407161  -0.04118631 -0.04217525 -0.04289014 -0.04325822 -0.04366981 -0.0440852  -0.0412923  -0.04209257 -0.04319738 -0.0446692  -0.04566902 -0.04694438 -0.04737639 -0.04781487 -0.04789704 -0.04798807 -0.04858841 -0.04920536 -0.04935088 -0.05019693 -0.05033547 -0.050923   -0.05143936 -0.05215989 -0.05189013 -0.05199208 -0.05207055 -0.05219535 -0.0532832  -0.05439458 -0.05553828 -0.05801418 -0.06065723 -0.06189001 -0.06387622 -0.06624774 -0.06841623 -0.0710167  -0.07424326 -0.07634567 -0.07987337 -0.08384228 -0.08777463 -0.09056263 -0.09281468 -0.09069412 -0.08455031], 21.57, 23.07, False
2023/06/19 16:55:31.906, 14776285, [0.54640806 0.53897991 0.53112188 0.50749047 0.51533394 0.50762526 0.50568323 0.49895363 0.49446769 0.49507097 0.48871857 0.48588995 0.46851862 0.46413994 0.46091741 0.45583155 0.45023006 0.44514168 0.44549942 0.4401968  0.43904781 0.43903643 0.43039985 0.42897    0.42834876 0.4237853  0.42254291 0.42059642 0.41808845 0.41452739 0.41291276 0.40989981 0.40924037 0.40781904 0.4068935  0.40439034 0.40131049 0.40070767 0.39741934 0.39504988 0.39273518 0.39147411 0.39014653 0.38604477 0.38523791 0.38835594 0.38621815 0.38407085 0.3825031  0.38018123 0.37798413 0.37629669 0.37560008 0.3748665  0.37422901 0.37367729 0.37252292 0.37166115 0.37006443 0.36907415 0.36736678 0.36625937 0.36474474 0.36377589 0.36100434 0.36049483 0.35938671 0.35781072 0.3573426  0.35457399 0.35349241 0.35133165 0.34825452 0.34501366 0.34207055 0.33908659 0.33676283 0.33299465 0.33032201 0.32543037 0.32336369 0.31619043 0.31141952 0.30747281 0.30875973 0.30978645], [ 0.0637303   0.06190741  0.05703376  0.05716859  0.04569965  0.04482466  0.04402691  0.04048468  0.0341785   0.02702823  0.026032    0.0250747   0.02073153  0.01670283  0.01402243  0.00923828  0.00867852  0.00593653  0.00295432  0.0001064  -0.00174652 -0.00543422 -0.00735006 -0.01027846 -0.01310662 -0.01550191 -0.01816222 -0.02052462 -0.02308232 -0.02587362 -0.02793567 -0.02974472 -0.03151885 -0.03269397 -0.0337772  -0.03565676 -0.0370884  -0.0381619  -0.0391332  -0.04023258 -0.041181   -0.0414358  -0.04228454 -0.04253478 -0.04340027 -0.04006948 -0.04099413 -0.0422599  -0.04317243 -0.04418972 -0.04501052 -0.0454742  -0.04571353 -0.04613942 -0.04606265 -0.04608571 -0.04661635 -0.04702299 -0.04740511 -0.04747632 -0.04812614 -0.04891618 -0.04958947 -0.04989253 -0.04953792 -0.04959605 -0.04927196 -0.05029038 -0.05162478 -0.05373815 -0.05542111 -0.05775602 -0.05975976 -0.06183787 -0.06441947 -0.0678545  -0.06949165 -0.07343978 -0.07629499 -0.07920776 -0.08379315 -0.08891918 -0.09008407 -0.09228199 -0.0902318  -0.08410799], 21.57, 23.07, False
2023/06/19 16:55:32.162, 14776535, [0.58109551 0.56751493 0.53905028 0.53933668 0.52729351 0.52490148 0.50388088 0.51635221 0.49498968 0.49686879 0.49191413 0.48399988 0.48275147 0.48006177 0.47682481 0.47729864 0.47149483 0.46543755 0.46347463 0.46332751 0.4616396  0.45981221 0.45488715 0.45318827 0.45052542 0.44840034 0.44706305 0.44495078 0.44230264 0.44058696 0.43905247 0.43659328 0.43390556 0.43104152 0.42916314 0.42656052 0.42431062 0.42392978 0.42100614 0.4191837  0.41648167 0.41383029 0.41349704 0.40948281 0.40824574 0.39190528 0.3899118  0.38781094 0.38511997 0.38340764 0.38155811 0.38024721 0.37927741 0.37836727 0.37899634 0.37845125 0.37868427 0.37814934 0.37741453 0.37652589 0.3755593  0.37527346 0.3731098  0.37231375 0.3702194  0.36936273 0.36882944 0.36614131 0.36588165 0.36753475 0.36513176 0.36434224 0.36026684 0.35565855 0.35321884 0.3497152  0.34801223 0.34689998 0.34099264 0.33749955 0.33447631 0.32942071 0.32530254 0.31792187 0.32104368 0.32042397], [ 0.06468948  0.05177548  0.05623405  0.05225703  0.04203003  0.04540009  0.04066493  0.03797385  0.03335585  0.03255376  0.02430524  0.02266978  0.02265133  0.01915973  0.01620393  0.01102956  0.01044409  0.00956326  0.00682935  0.00207618 -0.00145405 -0.00265079 -0.00639918 -0.00942618 -0.01142305 -0.01509062 -0.01806202 -0.02019039 -0.02342344 -0.02572322 -0.02754486 -0.02961491 -0.03053703 -0.03301827 -0.03353233 -0.03427751 -0.03592867 -0.03735579 -0.03831941 -0.03943331 -0.04046574 -0.04115111 -0.04190578 -0.04240594 -0.04281588 -0.03888395 -0.03922251 -0.04043541 -0.04180794 -0.04253578 -0.04381331 -0.0442963  -0.04492586 -0.04512636 -0.04484256 -0.04526717 -0.04553434 -0.04598745 -0.04640507 -0.04714967 -0.04750705 -0.04809517 -0.04826367 -0.04838606 -0.04845657 -0.04880788 -0.04898059 -0.04961892 -0.05109702 -0.05201379 -0.05439045 -0.05654447 -0.0586845  -0.06154954 -0.06355793 -0.06635554 -0.06895395 -0.07154308 -0.07459128 -0.07774207 -0.08144566 -0.0881616  -0.08964666 -0.09085265 -0.0891533  -0.08339444], 21.57, 23.08, False
