time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 21:06:13.094, 174177481, [0.29257382 0.26562369 0.28077797 0.23632173 0.23851921 0.2308663  0.23021548 0.22615005 0.22171973 0.21844118 0.22016301 0.21099504 0.21094723 0.20415168 0.20099724 0.19832082 0.19512387 0.19290302 0.19513713 0.18612724 0.18734208 0.18688997 0.17880284 0.17666028 0.17811169 0.17419595 0.17578851 0.17230867 0.17044876 0.17091816 0.16814402 0.16740448 0.16660644 0.16510979 0.16524161 0.16454421 0.16256461 0.16370548 0.16191077 0.16140445 0.15986923 0.15891094 0.16067047 0.15641267 0.15791455 0.15383257 0.15349147 0.15170538 0.15015215 0.14946334 0.14767502 0.14809238 0.14851814 0.14873061 0.14891554 0.14916911 0.14940687 0.14953736 0.14875693 0.1495167  0.14852898 0.14849341 0.1473786  0.14672057 0.14469972 0.14566533 0.144941   0.14546004 0.14625934 0.14553323 0.14429898 0.1433216  0.14203541 0.14005451 0.13843568 0.13625262 0.13551813 0.13297961 0.13019805 0.12654144 0.12322398 0.11569828 0.10702117 0.10434552 0.10117275 0.1009657 ], [ 0.01247418  0.00324479 -0.00014876 -0.00059787 -0.00730358 -0.00643462 -0.00914454 -0.01271991 -0.01942047 -0.02375111 -0.02418402 -0.02774651 -0.02866072 -0.03171773 -0.03302449 -0.03501347 -0.03657383 -0.03908175 -0.04250815 -0.04446203 -0.04721716 -0.04824349 -0.05064144 -0.05219857 -0.05460572 -0.05582249 -0.05742196 -0.05936148 -0.06202865 -0.06360027 -0.06596372 -0.06588297 -0.06718325 -0.06844408 -0.06917107 -0.06954474 -0.06998896 -0.07071342 -0.07207921 -0.0721274  -0.07237013 -0.07294329 -0.07271116 -0.07298288 -0.07324763 -0.06881023 -0.06971844 -0.07037518 -0.07138971 -0.07254573 -0.07371107 -0.07398906 -0.07422734 -0.07415294 -0.07435169 -0.07454373 -0.07480526 -0.07482366 -0.075474   -0.07569353 -0.07653488 -0.07660161 -0.07758987 -0.07855912 -0.07919868 -0.07960427 -0.07983827 -0.08012043 -0.08063675 -0.08116091 -0.08214234 -0.08259373 -0.0838797  -0.08470175 -0.08683607 -0.0889644  -0.09069825 -0.09332548 -0.09639685 -0.09872796 -0.10580801 -0.1119939  -0.11769043 -0.12149706 -0.12071293 -0.11428751], 20.13, 20.66, False
2023/06/28 21:06:13.350, 174177732, [0.30092929 0.24821589 0.26163338 0.24752837 0.22841501 0.23086734 0.22758314 0.22615131 0.22586721 0.22213262 0.21058791 0.20832181 0.1994585  0.20266978 0.20265438 0.19391436 0.1976934  0.19179182 0.19065284 0.18743465 0.18447966 0.18534679 0.17760004 0.17841194 0.17608215 0.17458658 0.17397341 0.17183291 0.17096239 0.16905604 0.1672372  0.16596007 0.16493738 0.16372081 0.16292921 0.16184079 0.16175015 0.16292747 0.16001772 0.16065502 0.15801208 0.15767711 0.15947196 0.15553979 0.15692717 0.15220423 0.15110177 0.14926251 0.14901316 0.14702016 0.14656429 0.14593408 0.14596373 0.1465786  0.14707078 0.14733263 0.14765332 0.14786167 0.14748376 0.14798286 0.14764818 0.14789442 0.14715916 0.14649543 0.14410355 0.14543387 0.14464818 0.14455964 0.14621166 0.14440319 0.14472077 0.14329708 0.14192826 0.13999515 0.13957627 0.13644826 0.13586849 0.13319813 0.13105699 0.12686389 0.1241032  0.11634575 0.10716046 0.10162394 0.10490002 0.10247183], [ 0.00775658  0.00034661  0.00507583 -0.00060875 -0.0033417  -0.00295512 -0.01469879 -0.01541914 -0.01989359 -0.01957387 -0.02602176 -0.02870089 -0.02578744 -0.03069856 -0.03277945 -0.03547634 -0.03795578 -0.04063015 -0.04172151 -0.04484404 -0.04737787 -0.04824642 -0.04941392 -0.05269776 -0.05392037 -0.05485568 -0.05780182 -0.0594645  -0.0616491  -0.06360278 -0.06528941 -0.06631635 -0.06718556 -0.06788217 -0.06919223 -0.07002021 -0.07033128 -0.07118746 -0.07185622 -0.07202299 -0.0721617  -0.07294484 -0.07292312 -0.0734732  -0.07324966 -0.0688129  -0.06931646 -0.07024426 -0.07151032 -0.07218079 -0.07364385 -0.07387018 -0.07420296 -0.07434801 -0.07440996 -0.07424723 -0.0747274  -0.07497033 -0.07512222 -0.0757045  -0.07668477 -0.07689588 -0.0780347  -0.07866669 -0.07930413 -0.07961626 -0.07973153 -0.07989611 -0.08088202 -0.08116342 -0.08182291 -0.08274864 -0.08350174 -0.08518316 -0.08650531 -0.08946439 -0.09073082 -0.09366365 -0.09727644 -0.10003411 -0.10604041 -0.11235391 -0.11726728 -0.12050038 -0.12170528 -0.11410173], 20.13, 20.66, False
2023/06/28 21:06:13.591, 174177982, [0.29074651 0.27067117 0.26363358 0.25136019 0.24159584 0.22518205 0.24076266 0.22277067 0.22080375 0.21314069 0.21689644 0.2033816  0.19890667 0.20151505 0.20055746 0.20168906 0.19354858 0.19146434 0.1909498  0.18612753 0.1865038  0.1873369  0.18161593 0.17813917 0.17761044 0.17685588 0.17331579 0.17203483 0.17102476 0.16881381 0.16740671 0.1661735  0.16605024 0.16482269 0.16465336 0.16360203 0.16219826 0.16359082 0.16161506 0.16129874 0.16011171 0.15921238 0.16174275 0.1581249  0.15952535 0.15427987 0.15258934 0.15165521 0.15028565 0.1491084  0.14806213 0.14753991 0.1480132  0.14823031 0.14907877 0.14933166 0.14948733 0.14916857 0.14941424 0.14972539 0.14945422 0.14918    0.14860525 0.14868734 0.14654002 0.14714066 0.14631605 0.14688437 0.14758879 0.14759248 0.14657131 0.14595686 0.14344664 0.14200118 0.14066331 0.13912144 0.13741144 0.13431362 0.13318769 0.12684892 0.12669864 0.11818284 0.10786469 0.10770482 0.1026633  0.10499912], [ 0.0147193  -0.00069312 -0.00350745 -0.00803644 -0.01053607 -0.01209946 -0.01352027 -0.01541478 -0.01849158 -0.02083152 -0.02711259 -0.02997632 -0.02920574 -0.03321672 -0.03758341 -0.03688206 -0.04017975 -0.04197396 -0.04293381 -0.04505118 -0.04837384 -0.04871051 -0.05064562 -0.05219376 -0.05332486 -0.05472409 -0.05748329 -0.0595101  -0.06164745 -0.06404876 -0.06521639 -0.06664806 -0.06826061 -0.06874408 -0.06961784 -0.06966933 -0.07033018 -0.07148727 -0.07224165 -0.07248053 -0.07312278 -0.07309646 -0.07320335 -0.07376092 -0.07332631 -0.06877679 -0.06942772 -0.07030648 -0.07127913 -0.0726727  -0.07356355 -0.07392933 -0.07426041 -0.07449665 -0.07414636 -0.0744776  -0.07486563 -0.07493105 -0.07548874 -0.07538531 -0.07604208 -0.07699457 -0.07818214 -0.07853147 -0.07905738 -0.07967003 -0.07990604 -0.08023997 -0.0811795  -0.08154188 -0.08240444 -0.0835165  -0.08383591 -0.08540719 -0.08736758 -0.08933018 -0.09085709 -0.09412306 -0.0970162  -0.09982183 -0.10570221 -0.1123605  -0.11687258 -0.12202835 -0.12066708 -0.11441534], 20.13, 20.66, False
2023/06/28 21:06:13.846, 174178231, [0.31592623 0.27294365 0.26602972 0.26253553 0.24159691 0.25136712 0.22928499 0.23082463 0.2228803  0.21971762 0.21549028 0.21079341 0.21131716 0.20448393 0.20536159 0.19782713 0.19954626 0.19695375 0.19640647 0.19239899 0.19243773 0.19160595 0.18580608 0.18438149 0.1828408  0.18232851 0.18000631 0.17944887 0.17831056 0.17525214 0.17416045 0.17217485 0.17223005 0.17110466 0.16869938 0.16880201 0.16786783 0.1678764  0.16633638 0.16540752 0.16441832 0.16338744 0.16547788 0.16096359 0.16207434 0.1535702  0.15252199 0.15153478 0.15061269 0.14907888 0.14807306 0.14750018 0.14767935 0.14844086 0.14916408 0.14888325 0.14952929 0.15006847 0.14978415 0.14955954 0.14937065 0.14930919 0.14834334 0.14811203 0.14631457 0.14709618 0.14656409 0.14709419 0.14785817 0.14832428 0.14734336 0.14667122 0.14485888 0.14268318 0.14238301 0.14065874 0.14034117 0.13772951 0.13416483 0.13141661 0.12798843 0.12070666 0.11218734 0.10759597 0.10593728 0.10602224], [ 0.0205276   0.00925783  0.00786461  0.00394084 -0.00334448 -0.00861996 -0.00550934 -0.01220988 -0.01942953 -0.01707328 -0.02711672 -0.02676559 -0.02836824 -0.03302257 -0.03576577 -0.03629718 -0.04039586 -0.04237369 -0.04232992 -0.0457285  -0.04690731 -0.04840734 -0.05064553 -0.05219671 -0.05322092 -0.05677844 -0.05748572 -0.0591909  -0.06094588 -0.06329726 -0.06480339 -0.06589337 -0.067306   -0.06818226 -0.06908896 -0.06971399 -0.07060113 -0.07127365 -0.07138099 -0.0721004  -0.07306487 -0.0726302  -0.07334861 -0.07347384 -0.07352949 -0.06887946 -0.06952763 -0.07045069 -0.0716665  -0.07262128 -0.07364465 -0.07434766 -0.07457926 -0.0741782  -0.07441745 -0.07420526 -0.07473375 -0.07457239 -0.07531145 -0.07538735 -0.07595004 -0.0767597  -0.07741148 -0.07842888 -0.07910405 -0.07972278 -0.07979436 -0.07978888 -0.0808828  -0.08093116 -0.08247702 -0.08276337 -0.08405077 -0.08510829 -0.08743617 -0.08958683 -0.09128839 -0.0938357  -0.09732977 -0.1001185  -0.10528876 -0.11198933 -0.11771694 -0.11959377 -0.12062368 -0.11493941], 20.13, 20.66, False
2023/06/28 21:06:14.102, 174178481, [0.29257249 0.27345223 0.27639276 0.25519712 0.24343055 0.24839542 0.23047508 0.24094569 0.23092344 0.22766944 0.22016442 0.21202714 0.20894431 0.20728622 0.20728706 0.20411975 0.20269253 0.19394584 0.19814146 0.18924762 0.19208848 0.19073026 0.18470999 0.18346129 0.18157139 0.17950841 0.17891397 0.17788359 0.17562474 0.1742868  0.17325027 0.17243928 0.17126475 0.17033536 0.16923931 0.16768193 0.16721321 0.16717372 0.16555374 0.16547506 0.16317606 0.16235027 0.16469356 0.16008897 0.16144327 0.15467261 0.15288484 0.15161998 0.15087878 0.14898557 0.14793863 0.14715826 0.14805845 0.1478597  0.1487927  0.14863805 0.14912113 0.14961887 0.14924993 0.1493932  0.14953723 0.14909359 0.14834296 0.14828433 0.14589968 0.14685612 0.14602273 0.14688437 0.14779576 0.14704404 0.1461704  0.14590444 0.14405359 0.14200118 0.14173562 0.13853204 0.13827061 0.13605336 0.13324588 0.12994369 0.12665153 0.11864179 0.11091398 0.10434492 0.1047551  0.10499912], [ 0.01246806  0.0042851   0.00266052 -0.00060149 -0.00259956 -0.00795259 -0.00856364 -0.01220335 -0.01420631 -0.01874329 -0.02161682 -0.02836828 -0.0257845  -0.03144492 -0.03177874 -0.03583398 -0.03848331 -0.04110317 -0.04153678 -0.0450098  -0.04740286 -0.04914955 -0.05174016 -0.0526958  -0.05484436 -0.05504123 -0.05889461 -0.05973718 -0.06155198 -0.06384151 -0.06542635 -0.06669331 -0.06734344 -0.06829201 -0.06901421 -0.06978217 -0.07017176 -0.07095017 -0.07172954 -0.07162426 -0.07239858 -0.07276926 -0.07292193 -0.07339932 -0.07330926 -0.06861113 -0.0697431  -0.07004533 -0.07146284 -0.07237656 -0.0740648  -0.07415461 -0.07443204 -0.07443921 -0.0746775  -0.07500786 -0.0749513  -0.07510877 -0.07526125 -0.07542943 -0.07617664 -0.07709035 -0.07784218 -0.07852184 -0.0789496  -0.07961473 -0.07990108 -0.08006722 -0.08052528 -0.08147601 -0.08184162 -0.08274711 -0.08394478 -0.08536933 -0.08708872 -0.08966162 -0.09147787 -0.09384013 -0.09763848 -0.10045163 -0.10606523 -0.11234336 -0.11685012 -0.12149808 -0.12123193 -0.11468257], 20.13, 20.66, False
2023/06/28 21:06:14.342, 174178732, [0.27321011 0.26104661 0.25286775 0.24015857 0.23360397 0.23086803 0.22376095 0.22744524 0.22769746 0.21660346 0.21526909 0.21161453 0.20621056 0.20316585 0.20309514 0.20035336 0.1954856  0.19179165 0.19268544 0.18704917 0.18793523 0.18579453 0.18000681 0.17832773 0.17541061 0.17357382 0.17237485 0.1714286  0.17077186 0.16845625 0.16701138 0.16510465 0.1650898  0.16467902 0.1632017  0.16188326 0.16227985 0.162616   0.16101908 0.1611545  0.15931905 0.15821051 0.16082876 0.15655976 0.15764127 0.15217141 0.15068661 0.14978574 0.14866213 0.14742197 0.14639606 0.14627588 0.14646893 0.1467051  0.14793574 0.14782398 0.14818468 0.14798472 0.1474018  0.14831465 0.1480669  0.14814932 0.14737523 0.14680731 0.14464958 0.14529178 0.14528054 0.1454133  0.14662613 0.14516843 0.14494694 0.14466714 0.14232115 0.14110332 0.13992611 0.13708797 0.13736414 0.13413691 0.13251553 0.12760669 0.12368562 0.1182195  0.1087896  0.10292357 0.10519063 0.10331456], [ 0.00887664 -0.00568075  0.0050662  -0.00889361 -0.0105472  -0.01277403 -0.01163735 -0.018118   -0.02419087 -0.02334279 -0.02748837 -0.02709598 -0.03154785 -0.03302416 -0.03510612 -0.0383963  -0.03944217 -0.03976212 -0.04330381 -0.04480509 -0.04738015 -0.04810209 -0.05009917 -0.05233049 -0.05369687 -0.05562215 -0.05812052 -0.06014226 -0.06273718 -0.06387797 -0.06569063 -0.06698434 -0.06774526 -0.06894046 -0.06977783 -0.06980043 -0.07071262 -0.07155719 -0.07223413 -0.07237419 -0.07280342 -0.07292167 -0.07282671 -0.07296753 -0.07350463 -0.06875684 -0.06961782 -0.07063223 -0.07159495 -0.07264864 -0.07376809 -0.07418373 -0.07432521 -0.07429203 -0.07439784 -0.07459591 -0.07471767 -0.0751442  -0.07543349 -0.07587795 -0.07639933 -0.07693866 -0.07778476 -0.07875903 -0.07909515 -0.07966339 -0.07994648 -0.08022735 -0.08076518 -0.08109919 -0.08233705 -0.0834294  -0.08365157 -0.08543822 -0.08661285 -0.0894107  -0.09160931 -0.09390303 -0.09811066 -0.10016114 -0.1050865  -0.11312972 -0.11811098 -0.12144106 -0.12123687 -0.11462476], 20.14, 20.66, False
2023/06/28 21:06:14.598, 174178982, [0.27580364 0.28810393 0.24206493 0.2475255  0.23669016 0.23222141 0.23403406 0.2284854  0.21964835 0.2255784  0.21689363 0.21037748 0.20620863 0.20925724 0.20650439 0.2002016  0.19840945 0.19492755 0.194418   0.19096838 0.18901814 0.18920435 0.18481808 0.18043255 0.18192093 0.17779517 0.17753461 0.17563986 0.17306839 0.17344282 0.17114893 0.16906345 0.16964186 0.16774437 0.16664958 0.16518837 0.16521295 0.16572935 0.16395192 0.16286691 0.16220836 0.16101204 0.16316214 0.1594815  0.16002473 0.15272597 0.15146691 0.14990104 0.148588   0.14743803 0.14631802 0.1460687  0.14584337 0.14637398 0.14723819 0.1474577  0.14741084 0.14774071 0.14731981 0.14773213 0.14730946 0.14703493 0.1460215  0.14630829 0.14367556 0.14484889 0.14467465 0.14408372 0.1452959  0.14458698 0.14398009 0.14371567 0.14085704 0.14010857 0.13933296 0.13580919 0.13642461 0.13335983 0.12958652 0.12691887 0.12319422 0.11619552 0.10744812 0.10239568 0.10280911 0.10277646], [ 0.01473155  0.0042929   0.01032727  0.00395898 -0.00656028 -0.00708955 -0.01410181 -0.01541043 -0.01559228 -0.02374955 -0.02418265 -0.02774494 -0.03009888 -0.0319907  -0.03691992 -0.03569919 -0.0406034  -0.03995117 -0.043663   -0.04298892 -0.04621765 -0.0483752  -0.04940617 -0.05082338 -0.0526722  -0.0542346  -0.05586533 -0.05708978 -0.05894695 -0.06140913 -0.06270156 -0.06422388 -0.06434835 -0.06559353 -0.06601548 -0.06704256 -0.06753873 -0.06813348 -0.06921758 -0.06979501 -0.06978543 -0.07092904 -0.07101422 -0.07138868 -0.07145032 -0.06764114 -0.06847213 -0.07008811 -0.07126178 -0.07231078 -0.07368295 -0.07433495 -0.07437404 -0.07425787 -0.07450097 -0.07425009 -0.07487343 -0.07485084 -0.07536728 -0.07549393 -0.07629218 -0.0772035  -0.07757033 -0.0786919  -0.07952649 -0.07995682 -0.0801402  -0.08076308 -0.08092279 -0.08125382 -0.08224209 -0.08313363 -0.0843093  -0.08553738 -0.08696855 -0.08960464 -0.09200332 -0.09326521 -0.09722463 -0.10023938 -0.10521406 -0.11239282 -0.11763362 -0.12090432 -0.1199581  -0.11390626], 20.12, 20.66, False
2023/06/28 21:06:14.838, 174179231, [0.31259776 0.28250026 0.26124646 0.25869798 0.23332421 0.23518293 0.23284959 0.23627153 0.22171669 0.22028285 0.21852588 0.20975938 0.20985462 0.2015133  0.20545635 0.19941036 0.1997629  0.19590779 0.19238621 0.18743322 0.19020417 0.18711294 0.18150545 0.18190943 0.17929718 0.17944087 0.1779733  0.1761161  0.17409085 0.17217954 0.17211268 0.16943771 0.16908578 0.16846324 0.16651239 0.16540298 0.16476519 0.16545724 0.16283934 0.16333129 0.16231191 0.16064589 0.16303443 0.15842671 0.16020707 0.15386157 0.15247054 0.15064948 0.15063473 0.14891704 0.14778156 0.14725279 0.14785473 0.14782304 0.14842628 0.14851805 0.14883715 0.1489251  0.14851053 0.14901779 0.14840103 0.14832017 0.14763651 0.14725279 0.1449253  0.14651034 0.14570999 0.14576351 0.14740338 0.1459304  0.14574832 0.1452701  0.14276767 0.14210917 0.14110402 0.13793474 0.13741123 0.1350333  0.13285288 0.12879423 0.12452108 0.11925497 0.1092844  0.10586106 0.10595652 0.10162874], [ 0.00891949  0.00824324  0.00603332 -0.01258396 -0.00406569 -0.00642837 -0.01162029 -0.0148877  -0.01895011 -0.0183036  -0.02931317 -0.02679271 -0.03267829 -0.03383845 -0.03575641 -0.03743561 -0.04007304 -0.04161165 -0.04281236 -0.04513299 -0.04800173 -0.04942634 -0.05049693 -0.0529591  -0.05337212 -0.05658531 -0.05776007 -0.05974021 -0.06189581 -0.06354841 -0.0658958  -0.06646473 -0.06738051 -0.06871919 -0.06965072 -0.07009225 -0.07025305 -0.07101837 -0.07234609 -0.07230684 -0.07332183 -0.0735927  -0.07337534 -0.07348582 -0.07351829 -0.06658689 -0.06770234 -0.06821002 -0.06925615 -0.07064744 -0.07184621 -0.07178378 -0.07233278 -0.07218619 -0.07222261 -0.07216177 -0.07202385 -0.07240222 -0.0723154  -0.07278351 -0.07349187 -0.07383798 -0.07457687 -0.07566056 -0.07576898 -0.076559   -0.07669084 -0.07741131 -0.07781635 -0.07837099 -0.07908222 -0.08028772 -0.0810897  -0.08270733 -0.08501356 -0.08718062 -0.0893445  -0.09160266 -0.09463912 -0.09805168 -0.10324606 -0.1105025  -0.11586991 -0.11937201 -0.1187789  -0.11338463], 20.12, 20.66, False
2023/06/28 21:06:15.094, 174179481, [0.29511776 0.27798998 0.26762096 0.25869798 0.24833445 0.23382967 0.2431191  0.24067114 0.22768684 0.21924435 0.2178217  0.2109938  0.20821349 0.20530342 0.20457881 0.19658783 0.19683496 0.19257585 0.1944177  0.18980737 0.18961109 0.18711294 0.18120888 0.18255464 0.17870402 0.17779512 0.17695393 0.17570989 0.17345218 0.17211936 0.17052538 0.17098995 0.16827527 0.1687984  0.16701035 0.16570316 0.1652542  0.16541706 0.16384224 0.16397227 0.16155485 0.16111244 0.16326044 0.1588937  0.16023993 0.15484759 0.15387275 0.15258504 0.15177471 0.15008843 0.14867367 0.14864835 0.14877166 0.14947715 0.15027184 0.15006878 0.14997834 0.14986428 0.14994824 0.15067683 0.1497038  0.15007301 0.14890529 0.1492676  0.14644529 0.14751432 0.14708499 0.14667461 0.14805033 0.1478576  0.14655001 0.14679849 0.14450009 0.14221234 0.14191024 0.13888265 0.13785725 0.13695081 0.13324665 0.12994247 0.12580278 0.11963733 0.11091323 0.10597769 0.10579338 0.10530286], [-0.00032345  0.0042968   0.00080114 -0.00059061 -0.01052772 -0.00642837 -0.01030878 -0.01540825 -0.01843476 -0.0187176  -0.02638492 -0.02617025 -0.03213694 -0.0307635  -0.03285858 -0.0372058  -0.03731481 -0.03939174 -0.04299532 -0.04547007 -0.04681782 -0.04910673 -0.05076929 -0.05221401 -0.05501289 -0.05587502 -0.05788854 -0.05941794 -0.06160325 -0.0631001  -0.06523919 -0.06590447 -0.06757997 -0.06786114 -0.06905788 -0.06850703 -0.06974928 -0.07058968 -0.07122137 -0.07163027 -0.07215581 -0.07271438 -0.07260641 -0.072689   -0.07256774 -0.06908823 -0.06958081 -0.07018739 -0.07145555 -0.07235375 -0.07361835 -0.07431672 -0.0742819  -0.07451876 -0.07453807 -0.07451724 -0.07460232 -0.07485241 -0.07519323 -0.07545739 -0.07616195 -0.07683818 -0.07787699 -0.07860965 -0.07940327 -0.0795037  -0.07984409 -0.07984386 -0.08081673 -0.08128084 -0.0818691  -0.08257062 -0.08386897 -0.08507703 -0.08694253 -0.08875181 -0.09106572 -0.09339698 -0.09743804 -0.10002618 -0.10469955 -0.11281771 -0.11935021 -0.12024963 -0.12151117 -0.11513581], 20.12, 20.65, False
2023/06/28 21:06:15.350, 174179732, [0.28349874 0.25829162 0.26963029 0.24752908 0.23823133 0.23949768 0.22758318 0.23627405 0.21459873 0.22028906 0.21037272 0.20955789 0.20548278 0.20119215 0.20248656 0.19470871 0.19084891 0.1935569  0.18867338 0.18443706 0.18403189 0.18327833 0.1777122  0.17759697 0.17542378 0.17428098 0.17259901 0.17074928 0.17026167 0.16803669 0.16757859 0.16531859 0.16514018 0.16352937 0.16374545 0.16205419 0.1618722  0.16230416 0.16090726 0.16044064 0.15897476 0.15817649 0.16056793 0.15593742 0.15745941 0.15165777 0.15061863 0.14897167 0.1480442  0.14642041 0.14566729 0.14513162 0.14538173 0.14591833 0.14678713 0.14700835 0.14761435 0.14765825 0.14699136 0.14731927 0.14710196 0.14733708 0.14611076 0.14608805 0.14377689 0.14448332 0.14459319 0.14485316 0.14599216 0.14505218 0.14419651 0.14448229 0.14162464 0.1411034  0.13980448 0.13738711 0.13672779 0.13379684 0.1317571  0.1287827  0.12453547 0.1192527  0.1092859  0.10346827 0.10593728 0.10482023], [ 0.00775046  0.00925783 -0.00541392 -0.00433158 -0.00482161 -0.01759928 -0.01587812 -0.01863883 -0.01844835 -0.02291324 -0.02897115 -0.02713148 -0.03160357 -0.03132253 -0.03494363 -0.03662505 -0.03753383 -0.04046945 -0.04275984 -0.04434185 -0.04682467 -0.04909927 -0.04967612 -0.05222571 -0.0538653  -0.05578746 -0.0582337  -0.06007366 -0.06208628 -0.06398478 -0.06541798 -0.066159   -0.06722505 -0.06907599 -0.06950015 -0.06966933 -0.07063292 -0.07089698 -0.07188975 -0.072199   -0.07276884 -0.07309131 -0.0730044  -0.07358751 -0.07322716 -0.06895431 -0.06974917 -0.07040385 -0.07150809 -0.07231292 -0.07395664 -0.07441686 -0.07415228 -0.07445092 -0.07451527 -0.0748567  -0.07480993 -0.07483562 -0.07540582 -0.07599164 -0.07628758 -0.07706251 -0.07805422 -0.07869575 -0.07943314 -0.079857   -0.07978187 -0.08011392 -0.0807529  -0.08127064 -0.08197406 -0.08269996 -0.08383442 -0.0856369  -0.08707981 -0.08859028 -0.09099178 -0.09334966 -0.09661751 -0.09919018 -0.10364156 -0.11248363 -0.11931264 -0.12078685 -0.12137749 -0.11553848], 20.13, 20.66, False
2023/06/28 21:06:15.590, 174179982, [0.32925912 0.27243802 0.27201235 0.26078833 0.24005965 0.23544378 0.23166338 0.22615089 0.22769291 0.21844325 0.21292637 0.20832119 0.20183417 0.19756035 0.20501977 0.19297371 0.19498831 0.19211939 0.19040595 0.18758254 0.18605461 0.1870123  0.17952509 0.17888664 0.17634528 0.17553633 0.17434347 0.17292859 0.17134664 0.17019881 0.16774802 0.16494342 0.16524083 0.1640559  0.1635177  0.16141001 0.16069047 0.16203193 0.16053572 0.16026183 0.1589394  0.15727583 0.16046902 0.15584222 0.15671293 0.15537035 0.15375318 0.15288672 0.15120535 0.14961109 0.14859474 0.14780175 0.14831228 0.14848443 0.1486715  0.14908937 0.1491631  0.14941508 0.14920897 0.14926748 0.14903067 0.14879027 0.14781045 0.14733941 0.14551518 0.14598644 0.14580185 0.14575353 0.14624705 0.14596624 0.14497721 0.14445447 0.14233891 0.14068675 0.13968277 0.13734513 0.13655238 0.13417684 0.13123288 0.12651388 0.12580222 0.11627024 0.10921584 0.10499468 0.10460929 0.10313495], [ 0.0077627   0.00822763 -0.00015839  0.00145126 -0.01277625 -0.00841818 -0.01031853 -0.01158796 -0.01414832 -0.02248074 -0.0252953  -0.02906923 -0.02931491 -0.03001875 -0.03544179 -0.03731143 -0.03965679 -0.03971067 -0.04531574 -0.04396031 -0.04776754 -0.04849739 -0.05063085 -0.05184797 -0.05305573 -0.05559777 -0.05732492 -0.05924708 -0.06134352 -0.06398311 -0.06531379 -0.06623358 -0.0673832  -0.06802219 -0.06875945 -0.06952807 -0.07046916 -0.07100493 -0.07199618 -0.07234937 -0.07293268 -0.07342793 -0.07331051 -0.07364042 -0.07403046 -0.06903702 -0.06972358 -0.07037721 -0.07167295 -0.07237342 -0.07425386 -0.07424165 -0.07471741 -0.07437706 -0.07448673 -0.07442785 -0.07434025 -0.07518007 -0.07529362 -0.07588406 -0.07617867 -0.07699732 -0.077507   -0.07843105 -0.07906353 -0.07968938 -0.07976037 -0.07998272 -0.0810323  -0.08123848 -0.08214359 -0.08339894 -0.08398649 -0.08551344 -0.08747841 -0.09017115 -0.09199616 -0.09375725 -0.09729158 -0.10053318 -0.10514676 -0.11210701 -0.11713176 -0.12072346 -0.12019675 -0.11365669], 20.13, 20.66, False
