time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 19:44:10.145, 14800663, [1.36541716 1.34583328 1.30527795 1.29297015 1.27673663 1.26619169 1.25314887 1.23729956 1.2250217  1.21407007 1.20081146 1.19114869 1.17185595 1.16817298 1.15750943 1.14357665 1.13597146 1.12616117 1.11454597 1.10342581 1.09634725 1.0892703  1.0745285  1.06314428 1.05701782 1.04952279 1.04100282 1.03507461 1.02604208 1.02071756 1.01468894 1.00615907 1.00078704 0.99540783 0.98888833 0.98465791 0.97763907 0.97571585 0.97020353 0.96309488 0.95800103 0.95126752 0.94826828 0.94090195 0.93657455 0.92056032 0.91621511 0.91252326 0.90689075 0.90145266 0.89663652 0.89226618 0.88891738 0.88589249 0.88446563 0.88149988 0.87960323 0.87796265 0.87695237 0.87549961 0.87187429 0.87043147 0.86694115 0.86400012 0.86017703 0.85598678 0.8526181  0.85059077 0.84833826 0.84618574 0.84302365 0.83940496 0.8361506  0.8312558  0.8271949  0.82376428 0.81995674 0.8143916  0.80867239 0.80183527 0.79635717 0.7850141  0.77372041 0.76722374 0.76411281 0.76075298], [ 0.36632544  0.34470312  0.33377982  0.33423922  0.3209623   0.3130872   0.30897455  0.29742604  0.28889178  0.27895756  0.26850632  0.25691834  0.2488393   0.24056151  0.23068579  0.2209656   0.21339916  0.20582516  0.19764692  0.18857883  0.1784351   0.16956234  0.1606104   0.1505702   0.14202116  0.13364709  0.12530696  0.11767776  0.10909505  0.10095124  0.09396862  0.08664068  0.0804384   0.07514178  0.06961449  0.06468943  0.05990951  0.05530085  0.05094873  0.04734135  0.04392179  0.04209092  0.03999842  0.03806153  0.03715895  0.03771437  0.03494586  0.03247908  0.02946522  0.02632976  0.02369321  0.02220376  0.02101601  0.02050048  0.01998273  0.01937076  0.0188016   0.01769704  0.01666582  0.01609889  0.01543577  0.01599414  0.01733349  0.01897849  0.02152976  0.02359933  0.02444601  0.02197406  0.01678403  0.01037388  0.00345194 -0.00336898 -0.00824804 -0.01256183 -0.01716809 -0.02108874 -0.02584372 -0.02985122 -0.03422902 -0.03907998 -0.0462609  -0.05603872 -0.06235901 -0.06715299 -0.06677059 -0.06080392], 19.92, 21.29, False
2023/06/29 19:44:10.385, 14800913, [1.39554521 1.3598427  1.32257517 1.30241885 1.28556594 1.27831013 1.26002166 1.23996162 1.22605904 1.21884696 1.20030549 1.19114745 1.17717721 1.16354818 1.15616679 1.14161218 1.12942572 1.11806285 1.11009565 1.09825963 1.0903513  1.08339116 1.07122204 1.05888462 1.0527796  1.04407869 1.03531264 1.03029485 1.02280377 1.01846982 1.01217225 1.00469376 0.99908811 0.99388219 0.98692107 0.98325617 0.97709987 0.9743086  0.96922258 0.96362658 0.95960144 0.95480538 0.95432397 0.94790714 0.94668707 0.93444348 0.92898651 0.92341333 0.91764272 0.91215898 0.90656021 0.90121595 0.89808682 0.89371064 0.8903863  0.88788254 0.88459462 0.88164583 0.87814169 0.87459949 0.87037373 0.8676854  0.86284657 0.85903646 0.85404726 0.85316795 0.85075341 0.8493538  0.84904276 0.84569479 0.84373425 0.84084383 0.83749476 0.8321496  0.82934255 0.82344419 0.81964798 0.81369325 0.80674317 0.79947108 0.79481731 0.78153124 0.77423759 0.76667926 0.76226312 0.76075262], [ 0.36115149  0.34047224  0.33549659  0.32151837  0.32449057  0.31659764  0.30666308  0.30214462  0.29034266  0.2768604   0.26825007  0.25759319  0.2502876   0.24186742  0.23110186  0.22324854  0.21498769  0.20829362  0.19844145  0.19032496  0.17962554  0.17172399  0.16223807  0.15200987  0.14347139  0.1340262   0.12629445  0.11836623  0.10990204  0.10294628  0.0954602   0.08856221  0.08246011  0.07656504  0.0706838   0.06555515  0.06122226  0.05622486  0.05193072  0.04865115  0.04524629  0.04251266  0.04038042  0.03853977  0.03706168  0.03719207  0.03491507  0.032448    0.02939023  0.02619689  0.02364593  0.02199399  0.0204248   0.02020264  0.02018638  0.01938726  0.01868533  0.0180384   0.01705203  0.01621544  0.01594021  0.01670393  0.01798101  0.02030523  0.02324289  0.02531303  0.02624221  0.02409526  0.01895686  0.01256113  0.00488639 -0.00189221 -0.00703175 -0.01220866 -0.01627241 -0.02089576 -0.024968   -0.02910177 -0.03449034 -0.03997443 -0.04623734 -0.05487421 -0.06240861 -0.06577916 -0.06619508 -0.0614572 ], 19.91, 21.29, False
2023/06/29 19:44:10.641, 14801162, [1.37384843 1.33698355 1.32325899 1.29296943 1.28168983 1.26231725 1.24928969 1.23692368 1.2216752  1.20691126 1.1960875  1.18164609 1.17021595 1.15744817 1.15348544 1.1365135  1.12711071 1.1138297  1.10838598 1.0957793  1.09006362 1.08399684 1.07114276 1.06256711 1.05701735 1.04828991 1.04191141 1.03199188 1.02389272 1.01639939 1.01097278 1.0040742  0.99877441 0.99473224 0.98776413 0.98268846 0.97681291 0.97256057 0.9668037  0.96296783 0.95763554 0.95143622 0.95133702 0.9441199  0.94145644 0.93213668 0.92903224 0.9233704  0.91825274 0.91441403 0.91139382 0.90788523 0.90463227 0.90184884 0.89914089 0.89645685 0.89226281 0.88919085 0.88555545 0.88162847 0.87734741 0.87480228 0.87059845 0.86693654 0.86320084 0.86085884 0.85906526 0.8578096  0.85777301 0.85728819 0.85426674 0.85123472 0.84712632 0.84175247 0.83919533 0.83381142 0.8290053  0.82440011 0.82029675 0.81455011 0.80818479 0.79235606 0.78112868 0.77393563 0.76848746 0.77039475], [ 0.35934469  0.34470704  0.33492414  0.33068904  0.3209651   0.31266596  0.31167696  0.30179983  0.29065393  0.28105831  0.26876649  0.26082263  0.25028613  0.24426808  0.23147686  0.22324694  0.2149866   0.20813749  0.20031458  0.19059491  0.18028266  0.17089073  0.16289975  0.15341101  0.14351518  0.13450825  0.12542681  0.11805427  0.10978655  0.1026866   0.09584944  0.08789961  0.08212632  0.07716339  0.07145092  0.0660489   0.06153224  0.05670475  0.0526354   0.04893474  0.04511252  0.04302604  0.04043262  0.03836043  0.03667485  0.03812587  0.03617901  0.03359333  0.03111487  0.02803027  0.025279    0.02344518  0.02244284  0.02196614  0.02129003  0.02029889  0.01963676  0.01830728  0.01774126  0.01691093  0.0167318   0.01722618  0.01851408  0.02034967  0.02339411  0.025686    0.02621386  0.02401472  0.01822722  0.01196312  0.00488565 -0.00213902 -0.0071506  -0.01204668 -0.01704028 -0.02032472 -0.0241873  -0.02886812 -0.03281641 -0.03807107 -0.04482801 -0.05487521 -0.0620003  -0.0657426  -0.06676935 -0.06021857], 19.92, 21.30, False
2023/06/29 19:44:10.880, 14801412, [1.35619409 1.30961861 1.28730375 1.28036722 1.27728104 1.23374965 1.24542672 1.22556069 1.19921026 1.20005902 1.17977526 1.16452625 1.15406392 1.14269169 1.13125678 1.1210901  1.11079837 1.09905417 1.09292526 1.0807178  1.07276642 1.06742445 1.05409902 1.04384736 1.03829955 1.03376125 1.02352446 1.01789945 1.01196362 1.00523579 0.99864868 0.99207906 0.98690523 0.9827878  0.97814451 0.97450392 0.96812278 0.96666671 0.96102165 0.95610011 0.95228643 0.94757509 0.94769693 0.94087674 0.93847736 0.92494624 0.92112875 0.91620625 0.91118469 0.90719283 0.90270365 0.90039082 0.89817147 0.89652209 0.89492673 0.89213428 0.88839399 0.88485684 0.88136694 0.87848741 0.87388308 0.86967808 0.864756   0.85953764 0.854562   0.85132485 0.84857249 0.8445499  0.84220946 0.84000297 0.83605192 0.83229549 0.82743564 0.8213562  0.81873869 0.81311662 0.80901853 0.80445093 0.79837423 0.79391774 0.78917549 0.77656382 0.7675313  0.76129325 0.75669168 0.75610358], [ 0.36635003  0.35137926  0.33493865  0.33985329  0.3284822   0.31309976  0.30704921  0.2994472   0.2912868   0.278678    0.26928755  0.26267574  0.24949702  0.24227577  0.22854865  0.22360155  0.21548309  0.20773263  0.19917005  0.18854662  0.17868195  0.17029365  0.16193982  0.15154343  0.14191133  0.13370442  0.12428708  0.11754678  0.10853201  0.10183999  0.09357872  0.08703416  0.08033592  0.07529707  0.06943565  0.06434226  0.06034682  0.05521161  0.05073438  0.04745728  0.04407755  0.04160245  0.03889532  0.03689263  0.03530852  0.03668415  0.03461928  0.0318397   0.02883562  0.0259813   0.02330932  0.02166494  0.02061139  0.02002465  0.019596    0.01912501  0.01852081  0.01760715  0.01616098  0.01522332  0.01510435  0.01543927  0.01674426  0.0189659   0.02213677  0.02406653  0.02481592  0.02232136  0.01760051  0.01129696  0.00492802 -0.00256898 -0.00699216 -0.01150412 -0.01605131 -0.01987655 -0.02430306 -0.02822948 -0.03317374 -0.03855424 -0.0454871  -0.05447758 -0.0620662  -0.0657771  -0.0669299  -0.06167015], 19.91, 21.30, False
2023/06/29 19:44:11.137, 14801663, [1.37310877 1.31547945 1.32256566 1.30302945 1.28663583 1.25893859 1.25700412 1.23879327 1.22166911 1.20900104 1.19979699 1.18535418 1.16509527 1.15892429 1.14629965 1.13186347 1.12152679 1.11183949 1.10201174 1.08968785 1.08387897 1.07777354 1.06657757 1.05687726 1.04893619 1.0454175  1.03679338 1.0287963  1.02569527 1.01682128 1.01198269 1.00473787 0.99791759 0.99295033 0.98703648 0.97893547 0.97138838 0.96899567 0.96265422 0.95870024 0.9560348  0.94985719 0.94920404 0.94120205 0.93625726 0.91672755 0.91255739 0.90840507 0.90170161 0.89713863 0.89464764 0.89150731 0.88828785 0.88540442 0.88422912 0.88189049 0.87996092 0.87809271 0.87273851 0.86813247 0.86324361 0.85991216 0.85594708 0.85210172 0.84890637 0.84757228 0.84669092 0.84755119 0.84710618 0.84527728 0.84356088 0.83924459 0.8365056  0.83140805 0.8282206  0.82520813 0.82223477 0.8180177  0.81206632 0.80447151 0.80253711 0.79189667 0.77878587 0.77529387 0.77025668 0.76540097], [ 0.36057172  0.34653085  0.32967686  0.33070361  0.32097627  0.31660706  0.31244249  0.29944939  0.28858888  0.27925093  0.26903059  0.26106343  0.25318117  0.24207485  0.23516726  0.22500733  0.21865689  0.21060861  0.20132282  0.19216853  0.1823895   0.17316923  0.16402086  0.15291178  0.14454727  0.13523188  0.12688154  0.11904919  0.11048004  0.10252007  0.09561476  0.08857352  0.08248112  0.07681561  0.07145324  0.06609104  0.06196896  0.05723369  0.05310394  0.04936322  0.0459408   0.04304322  0.040699    0.03815282  0.0367534   0.03551278  0.03319937  0.03060174  0.02793315  0.02509626  0.02210069  0.02090902  0.01994948  0.01942719  0.01928745  0.01868498  0.01772068  0.01702288  0.01604524  0.01528635  0.01476222  0.01555925  0.01739977  0.02049697  0.0247659   0.02691296  0.02701003  0.0238587   0.01930881  0.01164659  0.00380258 -0.0028959  -0.00771881 -0.01277873 -0.01747195 -0.02108858 -0.02613546 -0.03081877 -0.03429403 -0.0402329  -0.04614785 -0.05484689 -0.06337877 -0.06628327 -0.06698339 -0.06057343], 19.91, 21.30, False
2023/06/29 19:44:11.393, 14801913, [1.36388712 1.35105667 1.32326533 1.31817574 1.28449101 1.2739515  1.25960348 1.24945805 1.23178041 1.21913457 1.20900918 1.19464943 1.18539004 1.17077528 1.15585013 1.14343033 1.13325093 1.12080426 1.11465806 1.09981447 1.0951225  1.08598762 1.07602509 1.06450724 1.05946594 1.0470562  1.04052835 1.0336341  1.02463698 1.01939598 1.01224243 1.00655547 1.00151606 0.99635195 0.98957683 0.98394273 0.97922367 0.97437977 0.96811148 0.96202627 0.95693964 0.95096653 0.94988701 0.94273065 0.93941776 0.93484629 0.92978933 0.9244665  0.91996144 0.91559814 0.91050063 0.90652685 0.90300506 0.89975679 0.89756606 0.8963112  0.89468709 0.89231215 0.88930418 0.88753612 0.88389978 0.88118131 0.87532075 0.87131829 0.86619622 0.86342846 0.86175058 0.86055434 0.86026319 0.85857889 0.85431936 0.85089553 0.84850874 0.84269509 0.84051313 0.83557198 0.8322655  0.82909786 0.82276702 0.81353989 0.81042273 0.79616297 0.7868614  0.77956407 0.77379304 0.77139373], [ 0.36690934  0.33502201  0.33548209  0.33526103  0.32540806  0.31967108  0.30935206  0.30012383  0.29096258  0.28371967  0.26718363  0.25990925  0.25237667  0.24247019  0.23515786  0.22569551  0.21851171  0.20947165  0.20203991  0.19216081  0.18145147  0.17268827  0.16401471  0.15423411  0.14484692  0.13608522  0.12857082  0.12019349  0.11232191  0.10408578  0.09733389  0.08953502  0.08311674  0.07714596  0.07161708  0.06640863  0.061824    0.05662185  0.05223667  0.04861989  0.0449266   0.04264305  0.04053789  0.03816133  0.0367313   0.03880074  0.0364031   0.03426063  0.03090992  0.02811442  0.02578459  0.02418194  0.02277727  0.02224548  0.02202901  0.02113292  0.02043276  0.01965925  0.0182906   0.01759252  0.01691063  0.01734163  0.01847396  0.02001069  0.02297248  0.0249396   0.02563208  0.02329409  0.01843137  0.01255418  0.00482945 -0.00152272 -0.00711421 -0.01187026 -0.01606927 -0.01975915 -0.0243967  -0.02940629 -0.03458232 -0.03908145 -0.04677158 -0.05523808 -0.06251513 -0.06643942 -0.06647293 -0.0605096 ], 19.92, 21.30, False
2023/06/29 19:44:11.633, 14802162, [1.35696943 1.33772315 1.2865817  1.30303304 1.26792605 1.25408283 1.24628781 1.23123436 1.21363113 1.20452922 1.19105158 1.17053559 1.16223348 1.14877829 1.14293987 1.12737539 1.11636891 1.10414271 1.09530187 1.08401588 1.07585139 1.0665577  1.05731729 1.04802391 1.04146888 1.03112713 1.02521499 1.01790074 1.01043082 1.00337256 0.99744954 0.99132523 0.98784535 0.98405622 0.97726598 0.97393736 0.96769385 0.9670443  0.95987995 0.95591378 0.95150418 0.94637822 0.94497199 0.93872473 0.9343533  0.92735192 0.92316025 0.91763074 0.91248432 0.90759508 0.90251023 0.89881089 0.89551202 0.89240629 0.88937613 0.88656454 0.88346003 0.88052633 0.8763724  0.87450031 0.8713705  0.86897672 0.86609347 0.86295518 0.86063984 0.86031174 0.85919017 0.85861614 0.8592258  0.85781572 0.85480909 0.85048623 0.84707895 0.84173875 0.84051301 0.83556391 0.83062914 0.82451145 0.81883088 0.80948246 0.80614023 0.79346703 0.78399366 0.77683559 0.77556366 0.77039559], [ 3.60540979e-01  3.46511268e-01  3.45431795e-01  3.34752501e-01  3.28930433e-01  3.19255284e-01  3.18201772e-01  3.04499433e-01  2.97809430e-01  2.88600716e-01  2.79022568e-01  2.68424172e-01  2.59746892e-01  2.47970064e-01  2.41215847e-01  2.29908280e-01  2.24065599e-01  2.15224297e-01  2.05489787e-01  1.96054069e-01  1.85946145e-01  1.77001919e-01  1.67173278e-01  1.58300019e-01  1.48569751e-01  1.40280646e-01  1.31442752e-01  1.22645485e-01  1.13411973e-01  1.06175199e-01  9.78031696e-02  9.10045724e-02  8.47123571e-02  7.83864031e-02  7.28845012e-02  6.85474851e-02  6.33836222e-02  5.85238966e-02  5.38694974e-02  5.01844223e-02  4.70381126e-02  4.44496489e-02  4.22568045e-02  3.97141075e-02  3.84762519e-02  3.89263131e-02  3.66496095e-02  3.40336713e-02  3.11275673e-02  2.83435826e-02  2.58519918e-02  2.46969885e-02  2.35184783e-02  2.30186497e-02  2.22046963e-02  2.14957722e-02  2.10354559e-02  2.03448965e-02  1.95648914e-02  1.87110067e-02  1.82280082e-02  1.92712550e-02  1.96777312e-02  2.22369023e-02  2.51322462e-02  2.73510887e-02  2.81211689e-02  2.53255456e-02  2.02231572e-02  1.40092600e-02  6.87292842e-03 -9.23166287e-05 -5.26668495e-03 -1.03164197e-02 -1.48863590e-02 -1.90562802e-02 -2.37644527e-02 -2.77760521e-02 -3.27900892e-02 -3.81847358e-02 -4.46782274e-02 -5.44545352e-02 -6.02954253e-02 -6.53868406e-02 -6.58989980e-02 -6.05082319e-02], 19.92, 21.30, False
2023/06/29 19:44:11.889, 14802412, [1.37235807 1.351056   1.322572   1.31251915 1.27287854 1.2700685  1.24928962 1.2399612  1.22402716 1.21406695 1.19819382 1.1834997  1.1698104  1.16058901 1.15300422 1.13771367 1.13351841 1.11980745 1.1106692  1.10136862 1.09212105 1.08728608 1.07602447 1.06681598 1.06205016 1.05146534 1.04410825 1.03989486 1.0309103  1.02519456 1.01735079 1.00979376 1.00461598 0.99779696 0.9915047  0.9867546  0.97983656 0.97860369 0.97236474 0.96780206 0.96316949 0.9572628  0.95537734 0.94747643 0.94349597 0.93877573 0.93459489 0.929503   0.92494757 0.91948305 0.9159709  0.91141586 0.90793156 0.9062309  0.90316429 0.90133475 0.89808495 0.89513639 0.8903329  0.88601285 0.8822225  0.87958001 0.87677743 0.87426762 0.87037715 0.86861932 0.86581091 0.86404337 0.86449248 0.86371925 0.86078152 0.85842976 0.85503751 0.85003276 0.84674873 0.84118572 0.83679513 0.83240211 0.82574573 0.81805089 0.81284212 0.7982012  0.78870631 0.78224853 0.77850493 0.77472734], [ 0.35419506  0.34592204  0.33550143  0.31851976  0.32495673  0.31309662  0.30435406  0.30013257  0.28921253  0.27743497  0.27112314  0.26129462  0.25093932  0.24117512  0.23553806  0.22482557  0.21676706  0.20844969  0.20168724  0.19141014  0.1815842   0.17317502  0.16195953  0.15434532  0.14386607  0.13561553  0.12721437  0.11891218  0.11027924  0.10266499  0.09529802  0.08858113  0.0815347   0.07652067  0.07093592  0.06619383  0.0616449   0.05656416  0.05262038  0.04907677  0.04583599  0.04289397  0.04056123  0.03905371  0.03717753  0.03739077  0.03552259  0.03263029  0.02994295  0.02702118  0.024131    0.02267098  0.02245735  0.02200156  0.02180293  0.02165961  0.02072037  0.02003061  0.01903171  0.01806792  0.01711569  0.01789957  0.01889858  0.02144937  0.02395983  0.02578495  0.02639256  0.02436773  0.01888991  0.01192182  0.00511962 -0.00150515 -0.00644037 -0.01093905 -0.01592503 -0.02020561 -0.0243011  -0.02859998 -0.03385988 -0.03803339 -0.04501696 -0.05483977 -0.0603097  -0.06542137 -0.06755849 -0.06130352], 19.91, 21.30, False
2023/06/29 19:44:12.145, 14802663, [1.34930326 1.30961878 1.30526844 1.28293034 1.26408732 1.25457961 1.23513957 1.22517708 1.20793056 1.19410962 1.18791755 1.16683687 1.1589632  1.14102803 1.13843635 1.12198018 1.11310982 1.10202991 1.09280884 1.08422279 1.07435819 1.0687141  1.05652605 1.04836949 1.04245396 1.03613515 1.0254835  1.02038056 1.01140486 1.00555861 0.99815202 0.99019158 0.98539    0.98152007 0.97526374 0.96981401 0.96345969 0.9616705  0.95550859 0.95099516 0.94570913 0.94012162 0.93866838 0.9305656  0.92783188 0.92232109 0.92040621 0.91732115 0.92091689 0.92322122 0.92162453 0.91774379 0.91362723 0.90938874 0.90349573 0.89989517 0.892907   0.8828641  0.87858792 0.879124   0.87615026 0.87400013 0.86967609 0.86372927 0.85954114 0.85973032 0.85681203 0.85542506 0.85444748 0.85154085 0.84888192 0.84429099 0.83921287 0.83563783 0.83120933 0.82608515 0.82255172 0.81519415 0.81080104 0.80137951 0.79627928 0.78545681 0.7737388  0.77011612 0.76523498 0.76108322], [ 0.35419506  0.34652302  0.33606763  0.32767308  0.32939736  0.31968363  0.30780757  0.30484677  0.28983932  0.27953306  0.27244573  0.26337468  0.24992935  0.24507819  0.23474795  0.22587613  0.21739588  0.2093765   0.20175501  0.19297682  0.18143918  0.17233411  0.16305587  0.15419785  0.14525585  0.13576418  0.12699766  0.11911158  0.11122139  0.1029158   0.09568878  0.08888552  0.08250757  0.07654751  0.07153661  0.06632224  0.06136196  0.05698413  0.05223366  0.04890563  0.04559165  0.04284712  0.04088861  0.03881203  0.03720874  0.03750161  0.03519851  0.03280871  0.02973626  0.02677625  0.02431352  0.02255752  0.02153553  0.02113225  0.02069945  0.02009406  0.01943975  0.01893628  0.01764947  0.01638985  0.01569059  0.01626388  0.01746045  0.019233    0.0218817   0.02406891  0.02458567  0.02197468  0.01756302  0.01107108  0.0037082  -0.00223494 -0.00762075 -0.0126021  -0.01674055 -0.02077697 -0.02487166 -0.02924745 -0.03426785 -0.0398616  -0.04668101 -0.05600419 -0.06169279 -0.067561   -0.06657752 -0.06188699], 19.91, 21.30, False
2023/06/29 19:44:12.385, 14802913, [1.34164909 1.32443344 1.32392805 1.29799555 1.27232748 1.25457926 1.25742386 1.22215208 1.2163051  1.20243784 1.1852944  1.17793709 1.16529997 1.15135003 1.14394842 1.13291295 1.11921251 1.11097077 1.10280742 1.0907193  1.08088611 1.07414502 1.06335312 1.05592762 1.04721131 1.04095346 1.0325283  1.02678975 1.02030979 1.01335419 1.00709492 0.99957292 0.99425099 0.99011539 0.98343399 0.97795363 0.973328   0.97077816 0.96412285 0.95957832 0.95418893 0.94844732 0.948265   0.93984241 0.93719757 0.92407907 0.92025992 0.91632809 0.91165124 0.90777322 0.90313793 0.89906727 0.89657879 0.89389469 0.89174422 0.88821156 0.88525209 0.88228785 0.87819103 0.87528341 0.87120068 0.86818564 0.86367541 0.86024247 0.85548968 0.8532867  0.85142193 0.85021009 0.85005506 0.84983819 0.84724071 0.84497104 0.84048648 0.83514736 0.83313923 0.82876644 0.82416892 0.81944573 0.81519756 0.8080168  0.80578755 0.79346855 0.78399265 0.78234    0.77701648 0.77605872], [ 0.36752815  0.35137926  0.33139137  0.33630028  0.32495953  0.32010502  0.3131936   0.2997912   0.28745851  0.28134745  0.27296065  0.26038621  0.2526      0.24487824  0.23572644  0.22622593  0.21851714  0.20994151  0.20010639  0.1923976   0.18421476  0.17401297  0.16401983  0.15596157  0.14598031  0.13833466  0.12925038  0.12196196  0.11356738  0.10574884  0.09882236  0.09189375  0.08500356  0.07965452  0.07388713  0.06893439  0.06371365  0.05978311  0.05436942  0.05027139  0.04704708  0.04392958  0.04133154  0.03872336  0.03704359  0.0382147   0.03613898  0.03332105  0.02994373  0.02709008  0.02417336  0.02311339  0.02229133  0.02160804  0.02094235  0.02041631  0.01930632  0.01880228  0.01728472  0.01666435  0.01606572  0.01621001  0.01746124  0.01929134  0.02254945  0.02450387  0.02567966  0.02317605  0.01835997  0.01176279  0.00494943 -0.00199615 -0.00719498 -0.01195098 -0.01685215 -0.02065008 -0.02556234 -0.02877786 -0.03443291 -0.03918929 -0.04604056 -0.05561821 -0.06300489 -0.06701597 -0.06829339 -0.06195741], 19.91, 21.30, False
2023/06/29 19:44:12.641, 14803162, [1.38923574 1.33772266 1.31172526 1.30241813 1.28556558 1.27055032 1.25700419 1.23047236 1.23307352 1.20393893 1.19608467 1.1834997  1.16673425 1.16206803 1.15080434 1.13876678 1.12928967 1.11793846 1.11078193 1.09619992 1.09156252 1.08313167 1.07287313 1.06335078 1.05734263 1.04816266 1.04149588 1.03304053 1.024478   1.01779594 1.00906704 1.00025214 0.99644758 0.99138468 0.9850797  0.98178066 0.97634709 0.97496439 0.96919025 0.96472328 0.96044551 0.95506572 0.95389689 0.94750308 0.94331285 0.92075931 0.91513711 0.90864697 0.90241231 0.89497147 0.88733576 0.88195907 0.87939317 0.87583487 0.87308271 0.8702818  0.8679458  0.86643553 0.86451071 0.86199275 0.85870033 0.85578354 0.85072117 0.8476104  0.84410352 0.84246102 0.84044068 0.83922516 0.83976386 0.83740285 0.83542535 0.83136082 0.82691596 0.82163728 0.81683671 0.813128   0.80708728 0.80371193 0.79721141 0.78993719 0.78490726 0.77420981 0.76016815 0.75395137 0.75173137 0.74647935], [ 0.35480339  0.34652302  0.33081484  0.33578667  0.32190275  0.31744132  0.30397102  0.29576981  0.28538745  0.27953306  0.26954429  0.25877205  0.25014603  0.24117512  0.23358398  0.22272362  0.21693096  0.20963157  0.20218895  0.19257158  0.1815842   0.17317115  0.16458639  0.15405706  0.14644265  0.1366673   0.12752296  0.11977403  0.11133656  0.10366831  0.09631574  0.08976273  0.08313823  0.07770374  0.07175285  0.06701332  0.06187074  0.057306    0.05297532  0.04933244  0.04594706  0.0436409   0.04071953  0.03905371  0.03750921  0.03680365  0.03401043  0.03194784  0.02912667  0.02609307  0.0234026   0.02180099  0.02090263  0.02043911  0.01983856  0.01946604  0.01850498  0.01790659  0.01704317  0.01662168  0.01601134  0.01624139  0.01707151  0.01931125  0.02218557  0.02412977  0.0243972   0.02209103  0.0174417   0.01122093  0.00422364 -0.00159508 -0.00758755 -0.01185202 -0.0164378  -0.02058789 -0.0250533  -0.02890182 -0.03455111 -0.03896617 -0.04633964 -0.05561609 -0.06124926 -0.0665477  -0.06761312 -0.06203053], 19.91, 21.30, False
