time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 11:00:00.626, 149593622, [0.70607191 0.66567219 0.64814954 0.64026731 0.6180145  0.60978563 0.60676555 0.59551534 0.58273233 0.58080622 0.57283445 0.56388465 0.55753025 0.54857714 0.54595383 0.53800803 0.53000858 0.52641381 0.51942787 0.51065992 0.5062745  0.50058856 0.49232541 0.48639338 0.48232267 0.47356847 0.4702453  0.46399579 0.45897477 0.45551342 0.44986982 0.44493373 0.44082726 0.43523453 0.43036512 0.4256221  0.42034376 0.41717356 0.41234108 0.40964572 0.40553134 0.40147817 0.39948913 0.39301176 0.38953871 0.38521139 0.38256765 0.37977283 0.37666265 0.37329042 0.37079665 0.36790602 0.36569153 0.36433975 0.36174182 0.3589662  0.35690243 0.35388249 0.35173806 0.35034785 0.34916258 0.34774339 0.34492089 0.34223391 0.33660589 0.33602501 0.33364514 0.3330686  0.3328202  0.33129802 0.32943691 0.32697121 0.32400209 0.31963559 0.31685784 0.3134533  0.31330892 0.30888551 0.30651542 0.29908791 0.29672151 0.28983595 0.28074793 0.27635063 0.27628353 0.27422653], [ 0.05579541  0.04749202  0.04437335  0.03835778  0.03567981  0.03747016  0.0333374   0.02455328  0.02574682  0.02114358  0.01583984  0.01218721  0.01001905  0.00778495  0.0064288   0.00040125 -0.00317427 -0.0041538  -0.00939538 -0.01127957 -0.01591216 -0.01694887 -0.0210445  -0.02309654 -0.02572655 -0.02925135 -0.03081078 -0.03327265 -0.03633706 -0.03920759 -0.04162993 -0.04283935 -0.0449761  -0.04616545 -0.04683675 -0.04773625 -0.04935843 -0.05061167 -0.05188578 -0.05230309 -0.05361149 -0.05385744 -0.05430569 -0.05505812 -0.05525999 -0.051563   -0.05247659 -0.05327336 -0.05412332 -0.0557363  -0.05659416 -0.05757858 -0.05794183 -0.05828813 -0.05869429 -0.0591927  -0.05978833 -0.0607691  -0.06136616 -0.06135196 -0.06271887 -0.06338924 -0.06390928 -0.0646672  -0.06494649 -0.0653879  -0.06581887 -0.06650597 -0.06748733 -0.06903814 -0.07059299 -0.07193143 -0.07353725 -0.07534543 -0.07734351 -0.0805864  -0.08202743 -0.08399299 -0.08680628 -0.08872518 -0.09170009 -0.09760916 -0.09927972 -0.10207181 -0.10046548 -0.09693499], 21.27, 22.16, False
2023/06/25 11:00:00.866, 149593872, [0.68370039 0.67273871 0.66200724 0.6429166  0.62870037 0.62337973 0.60946938 0.60288766 0.5899588  0.58462192 0.57043167 0.56424246 0.55115108 0.54688567 0.53925316 0.53330166 0.52482062 0.5172347  0.50908513 0.5050963  0.49725675 0.49283606 0.48680358 0.48084183 0.47546464 0.47092204 0.46701221 0.46097557 0.45746107 0.45198456 0.44585202 0.44307897 0.43792435 0.43301523 0.42905743 0.4241603  0.42033044 0.41742987 0.41246441 0.4105164  0.40600857 0.40305903 0.40141991 0.39535406 0.39350211 0.38595733 0.38214585 0.37896107 0.37544518 0.37168057 0.36828917 0.3654001  0.36319427 0.36109338 0.3588183  0.35592988 0.35363961 0.3513235  0.34848943 0.34635972 0.34362068 0.34094945 0.33850105 0.33586888 0.33283341 0.33199435 0.32922232 0.32809473 0.3270961  0.32474102 0.32262274 0.32010375 0.31552742 0.31320607 0.30937598 0.30630507 0.30377538 0.30188893 0.29678619 0.2943845  0.29221918 0.28354084 0.27645842 0.27190453 0.2706358  0.26833775], [ 0.06461756  0.05830235  0.0494862   0.04203739  0.03429208  0.03746656  0.03278819  0.02935787  0.02253123  0.02114121  0.01729518  0.01314804  0.00916602  0.0098259   0.00619015  0.00056035 -0.00210134 -0.00280943 -0.0071446  -0.00909745 -0.01311531 -0.01601742 -0.01899009 -0.02134539 -0.02424008 -0.02756766 -0.02984093 -0.03172522 -0.03507824 -0.03737432 -0.04008262 -0.0416015  -0.04353753 -0.04503868 -0.04627302 -0.0473828  -0.04838191 -0.04934353 -0.05108544 -0.05207027 -0.05248948 -0.05345883 -0.05369148 -0.05451361 -0.05535441 -0.05199622 -0.05280291 -0.05339684 -0.05473936 -0.0560002  -0.05741492 -0.05797116 -0.05846421 -0.05875307 -0.0592395  -0.05955291 -0.06001449 -0.06045938 -0.06104829 -0.06185536 -0.06216035 -0.06357126 -0.06391055 -0.0644146  -0.06459038 -0.06497177 -0.06516479 -0.06605338 -0.06707775 -0.06817857 -0.06988107 -0.07122435 -0.07269224 -0.07502757 -0.07626781 -0.07909399 -0.0802297  -0.08272827 -0.08473791 -0.08692164 -0.09110454 -0.0960932  -0.09971922 -0.1010069  -0.09985164 -0.09526202], 21.27, 22.16, False
2023/06/25 11:00:01.122, 149594121, [0.70793067 0.68517837 0.6496625  0.63618666 0.63359764 0.63490067 0.61037237 0.60945541 0.59065963 0.58537081 0.57969509 0.56791435 0.56068604 0.55227769 0.54853891 0.53639582 0.5330318  0.52558402 0.51920189 0.50927268 0.50550973 0.50327966 0.49371528 0.48688569 0.47994912 0.47395284 0.46816983 0.46324744 0.45783072 0.4531616  0.44804691 0.44292944 0.4381932  0.4324324  0.42881878 0.4231854  0.41855815 0.41702053 0.41154867 0.40820265 0.40413156 0.39949426 0.39942676 0.39332774 0.39068797 0.38238085 0.37957238 0.37597366 0.37265178 0.36885739 0.36527997 0.36247167 0.3601736  0.35785017 0.35564058 0.35302425 0.35073767 0.34903213 0.34592023 0.34387172 0.34083218 0.33908797 0.33632517 0.33430278 0.33035851 0.3295192  0.32701411 0.32573074 0.32504135 0.32482623 0.3213542  0.31992872 0.31667983 0.31280985 0.31070775 0.30758799 0.30685795 0.30560911 0.30170758 0.29712922 0.2961956  0.28960015 0.28330546 0.27932036 0.27628458 0.27422814], [ 0.05784429  0.04940014  0.05458702  0.04202676  0.03887155  0.03745937  0.03333108  0.02768137  0.02910734  0.02319569  0.01763815  0.01759232  0.01143362  0.00982202  0.00413098  0.00203332 -0.00115989 -0.00569156 -0.00687635 -0.0110626  -0.01346446 -0.01712301 -0.0199466  -0.02285453 -0.02446943 -0.02809601 -0.03011024 -0.03327662 -0.03608401 -0.0394245  -0.04028063 -0.04254955 -0.04431107 -0.04556635 -0.04737091 -0.0480047  -0.04946747 -0.05001699 -0.05168311 -0.05228812 -0.05324722 -0.05448985 -0.05451184 -0.0553826  -0.05620272 -0.05183293 -0.05206922 -0.05348318 -0.05418281 -0.05545414 -0.05669487 -0.05720984 -0.05734774 -0.05792019 -0.05854789 -0.05873169 -0.05927924 -0.05927256 -0.05981146 -0.06014916 -0.06117089 -0.0619492  -0.06220288 -0.06271655 -0.06345389 -0.06375365 -0.06402337 -0.06481407 -0.06630664 -0.06744453 -0.06942061 -0.07097983 -0.07265183 -0.0745807  -0.07676365 -0.07895653 -0.08072636 -0.08307478 -0.08505171 -0.08751262 -0.09136782 -0.09686958 -0.09929754 -0.10107685 -0.09980565 -0.09468586], 21.28, 22.16, False
2023/06/25 11:00:01.363, 149594371, [0.68558913 0.67645059 0.65116946 0.65371663 0.62511225 0.62553038 0.61228214 0.6053847  0.6017109  0.58401173 0.58250815 0.57239927 0.55932027 0.5542683  0.5484315  0.53469402 0.5329531  0.52249695 0.51790092 0.51059293 0.50394859 0.49861166 0.48999225 0.48440204 0.47901113 0.47270761 0.46662794 0.46144646 0.45566832 0.45262157 0.44843751 0.44253611 0.43837771 0.43476964 0.43016494 0.424091   0.41811447 0.41421277 0.40951913 0.40637239 0.40105342 0.39720484 0.39617666 0.39009547 0.38639405 0.38920779 0.38690592 0.38439294 0.38149875 0.37788804 0.37416574 0.37073007 0.36798911 0.3662207  0.3637675  0.36114365 0.35862394 0.35558169 0.35241615 0.34980359 0.34686876 0.34506788 0.34133894 0.33929709 0.33567636 0.33428679 0.33273108 0.33085879 0.32899017 0.32702563 0.32402259 0.32112066 0.31686467 0.31307291 0.31014886 0.30689884 0.30447899 0.30065021 0.29720862 0.29282075 0.29003465 0.28227886 0.27627247 0.27379663 0.27171979 0.2722694 ], [ 0.05578462  0.05336771  0.04609995  0.03912739  0.03887473  0.03868844  0.02841011  0.02817186  0.02486872  0.01947045  0.01437707  0.00963385  0.01029865  0.00547774  0.00437016 -0.00167355 -0.00243659 -0.00674244 -0.00922188 -0.01231513 -0.01541523 -0.01802566 -0.02076769 -0.02285304 -0.0257297  -0.02926363 -0.03228529 -0.03439183 -0.03722541 -0.03951242 -0.04163226 -0.04351025 -0.04494315 -0.04639212 -0.04754683 -0.04830799 -0.04971739 -0.05074608 -0.05223717 -0.05309708 -0.05364522 -0.0541742  -0.05484384 -0.05542403 -0.05581947 -0.05092791 -0.05180939 -0.05287409 -0.05377834 -0.05487031 -0.05564701 -0.05659341 -0.05725279 -0.05833239 -0.05878854 -0.05915315 -0.05983954 -0.06032652 -0.06141762 -0.06167645 -0.06234995 -0.06319993 -0.06376786 -0.06441584 -0.06454328 -0.06492321 -0.06510842 -0.06606786 -0.06720493 -0.06866803 -0.0702036  -0.07207247 -0.07339146 -0.07560235 -0.07745296 -0.07952771 -0.08163297 -0.08330404 -0.08613649 -0.08793645 -0.09203932 -0.09608794 -0.09930914 -0.10110796 -0.10041959 -0.0963585 ], 21.28, 22.16, False
2023/06/25 11:00:01.618, 149594622, [0.67130952 0.66938282 0.65433813 0.63343144 0.63475149 0.61818173 0.60857607 0.60866992 0.58996183 0.59372344 0.57500152 0.57193243 0.55566046 0.55096057 0.54372768 0.53569912 0.52910255 0.52365862 0.51820426 0.5113609  0.50671985 0.50351253 0.49376656 0.48947354 0.48425775 0.4779743  0.47380162 0.4681826  0.46321715 0.45739865 0.45285207 0.44783331 0.44443203 0.439936   0.43560952 0.43067073 0.4273655  0.42509373 0.42037668 0.41878651 0.41308309 0.41003584 0.40916141 0.40235082 0.40063544 0.38192163 0.37887548 0.37440902 0.37125558 0.36724943 0.36413949 0.36108093 0.35896751 0.357107   0.35444972 0.35223344 0.34956515 0.34662827 0.34406339 0.34271491 0.33946003 0.33816143 0.33458827 0.33266367 0.32860267 0.32682168 0.32575934 0.32348619 0.32253381 0.32073301 0.31794475 0.31572081 0.31211183 0.30682872 0.30598325 0.30215042 0.29853052 0.29699157 0.29270139 0.28891318 0.28588588 0.27668803 0.27266821 0.2662694  0.26573029 0.26682977], [ 0.06358729  0.06018658  0.05458702  0.04280362  0.03955943  0.04088256  0.03387743  0.03199869  0.03101074  0.02319569  0.01909615  0.01473025  0.01285332  0.00982202  0.00709801  0.00225204  0.00052501 -0.00318983 -0.00705178 -0.00871623 -0.01281411 -0.01426785 -0.01789015 -0.02110822 -0.02309438 -0.02555814 -0.02893325 -0.03108123 -0.03358857 -0.0363621  -0.03968915 -0.04111514 -0.04362626 -0.04406216 -0.04602233 -0.04657028 -0.04819894 -0.04917707 -0.05059405 -0.05108223 -0.05212425 -0.05276065 -0.05322571 -0.05345858 -0.05444828 -0.04963419 -0.05055728 -0.05169676 -0.05273664 -0.05375071 -0.05562741 -0.05607445 -0.0566475  -0.05718642 -0.05760158 -0.05818966 -0.05865304 -0.05891273 -0.05935707 -0.05987627 -0.06088823 -0.06143014 -0.06205893 -0.06266334 -0.06361149 -0.06365387 -0.0640171  -0.0649276  -0.06613263 -0.06742671 -0.06883792 -0.07061041 -0.07186894 -0.07390614 -0.0760978  -0.07840173 -0.08080672 -0.08238312 -0.08500017 -0.08650856 -0.08973553 -0.09532356 -0.09884638 -0.1000095  -0.10000539 -0.0944873 ], 21.28, 22.15, False
2023/06/25 11:00:01.874, 149594872, [0.68558607 0.62481519 0.65433742 0.63351446 0.62394903 0.62032001 0.61126415 0.60039592 0.59867099 0.5787253  0.57325506 0.56825777 0.55963945 0.54604122 0.54173158 0.53029688 0.52482167 0.51614559 0.51301258 0.50322206 0.49706362 0.49243174 0.48313537 0.47825933 0.47264218 0.46570097 0.46150537 0.45618901 0.45096392 0.4485837  0.44202355 0.43792118 0.43418188 0.43003944 0.42577748 0.42112973 0.41610059 0.41325172 0.4084072  0.40462305 0.40069116 0.39697349 0.39623986 0.38984203 0.38816741 0.38387039 0.38009577 0.37629924 0.37237214 0.36844562 0.36504715 0.36157664 0.35905157 0.35742518 0.355956   0.35459232 0.35195523 0.34889385 0.34615212 0.34361157 0.33998329 0.33768048 0.33557114 0.33384658 0.33075186 0.32951548 0.3275846  0.32612369 0.32499936 0.32275732 0.32093858 0.31782378 0.31410215 0.30953289 0.30746319 0.30437515 0.30241134 0.29881997 0.29680147 0.29281864 0.28827145 0.28296827 0.27695113 0.26975285 0.27224738 0.27052583], [ 0.06257273  0.05337046  0.04948345  0.04203474  0.03818722  0.03869024  0.03579805  0.03033017  0.0291109   0.02074887  0.01875237  0.01218362  0.01257361  0.00854268  0.00528005  0.00077911 -0.0032501  -0.00415541 -0.0071452  -0.01051418 -0.01196635 -0.01514153 -0.01844783 -0.02109996 -0.02378165 -0.02660793 -0.02963611 -0.0322748  -0.03505605 -0.0378293  -0.04019376 -0.04183055 -0.04370279 -0.04545342 -0.04673299 -0.04774715 -0.04920136 -0.05024782 -0.05133223 -0.05238247 -0.05309673 -0.05355856 -0.05433152 -0.05488883 -0.0553233  -0.05088708 -0.05140647 -0.05257439 -0.05384326 -0.05503355 -0.056563   -0.05703723 -0.05750111 -0.05766592 -0.05789172 -0.05892729 -0.05912154 -0.05996607 -0.06064348 -0.06113005 -0.06183943 -0.0622517  -0.06332965 -0.0637245  -0.06423357 -0.06476673 -0.06533241 -0.06572011 -0.06702288 -0.06842771 -0.07001248 -0.07167112 -0.0733272  -0.07515189 -0.07738634 -0.07989369 -0.08094855 -0.08387763 -0.08551545 -0.08760114 -0.09203862 -0.09609404 -0.09885726 -0.10160733 -0.10046846 -0.09590915], 21.27, 22.15, False
2023/06/25 11:00:02.114, 149595121, [0.69179243 0.66937439 0.65733731 0.63342572 0.61918996 0.62552866 0.59742465 0.60617163 0.59949714 0.58081113 0.58089987 0.56944932 0.564772   0.55834135 0.54931487 0.54434254 0.53906401 0.52699815 0.52632665 0.51344783 0.50880321 0.50537817 0.49232818 0.48635134 0.47949838 0.47423837 0.46878844 0.46219605 0.4593885  0.45462816 0.44834516 0.44460484 0.43936535 0.43445681 0.43042218 0.42431719 0.42054567 0.41749406 0.41278308 0.40957665 0.40509311 0.40118365 0.39953269 0.39288707 0.38984364 0.38415587 0.38067732 0.37691039 0.37253046 0.36989557 0.3662999  0.36387499 0.36201191 0.36024485 0.35826955 0.35596452 0.35358068 0.35181056 0.34858356 0.34698294 0.34418098 0.34182259 0.33853692 0.33688953 0.33265679 0.33118256 0.32796652 0.32648073 0.32532779 0.32357672 0.32143948 0.31982475 0.31600507 0.3119803  0.30939668 0.30630513 0.30496748 0.30062237 0.29782784 0.29321149 0.28956163 0.28148439 0.27334571 0.2723173  0.2680408  0.26704151], [ 0.05107847  0.0651179   0.04861815  0.05018487  0.03887632  0.04210758  0.03333424  0.03200286  0.03144803  0.02486834  0.01764214  0.01821571  0.01484892  0.01136663  0.00709948  0.00448784  0.00200936 -0.00041369 -0.00462243 -0.00745969 -0.01046906 -0.01276694 -0.01708252 -0.01998066 -0.02263301 -0.02671656 -0.02834205 -0.03133528 -0.03444975 -0.0368412  -0.03940248 -0.04140671 -0.04343387 -0.04515234 -0.046164   -0.04696231 -0.04827647 -0.04996963 -0.05071553 -0.0514947  -0.05253771 -0.05324408 -0.05364866 -0.05455777 -0.0549412  -0.04910141 -0.04977041 -0.05058205 -0.05182733 -0.05291377 -0.05395309 -0.05478909 -0.05510899 -0.05570847 -0.05676373 -0.05691315 -0.05732972 -0.05786141 -0.05848357 -0.05899535 -0.05967245 -0.06038467 -0.06127957 -0.06171667 -0.06213066 -0.06249286 -0.06303144 -0.06346283 -0.06500852 -0.06630607 -0.06753963 -0.06949909 -0.07121057 -0.07314131 -0.07421173 -0.07688773 -0.07935654 -0.08140031 -0.08401504 -0.08658764 -0.09001961 -0.09417166 -0.09754313 -0.10047415 -0.09877055 -0.09332392], 21.27, 22.16, False
2023/06/25 11:00:02.370, 149595371, [0.69803292 0.65521245 0.67136611 0.64848497 0.63000279 0.62135616 0.60948192 0.60618161 0.59147747 0.59115347 0.57675187 0.56697665 0.56247683 0.55588853 0.5470901  0.53832377 0.53422839 0.52308329 0.51990167 0.51038996 0.50395664 0.49785928 0.48967725 0.48328436 0.47654276 0.47134486 0.46574325 0.46097954 0.45432034 0.44829363 0.44433417 0.43781531 0.43401942 0.42938029 0.42467302 0.4206958  0.41753879 0.41429139 0.41076783 0.40838134 0.40420025 0.40118646 0.3999931  0.39317673 0.39176798 0.38178595 0.37806174 0.37361541 0.37093662 0.3667604  0.36308257 0.36037963 0.35895715 0.35748692 0.35533934 0.3530146  0.35063439 0.34869814 0.34630621 0.34461631 0.34152491 0.33877845 0.33728099 0.33451047 0.33118462 0.33118403 0.32930198 0.3270328  0.32763364 0.32646344 0.32375735 0.32240171 0.31908112 0.3139025  0.31161043 0.30843853 0.30636945 0.30183533 0.29882744 0.29439109 0.29098209 0.28360285 0.27704428 0.27231387 0.26874327 0.27139954], [ 5.88585024e-02  5.82776236e-02  4.94614398e-02  4.72471486e-02  4.84828469e-02  4.36855242e-02  3.63344594e-02  3.41521601e-02  2.82307443e-02  2.61399749e-02  1.87417570e-02  1.59999859e-02  1.59795529e-02  1.44243856e-02  8.00559317e-03  5.95634225e-03 -8.72533226e-05 -2.14139155e-03 -4.97752849e-03 -6.75826938e-03 -9.82241771e-03 -1.39605110e-02 -1.70872856e-02 -1.94819186e-02 -2.28696828e-02 -2.53445045e-02 -2.87459600e-02 -3.13590174e-02 -3.39411299e-02 -3.62134476e-02 -3.92963544e-02 -4.08571104e-02 -4.28308827e-02 -4.43296142e-02 -4.55317055e-02 -4.64058574e-02 -4.77783138e-02 -4.88546030e-02 -4.98358496e-02 -5.10246766e-02 -5.17277296e-02 -5.26055940e-02 -5.29270115e-02 -5.36103873e-02 -5.42025218e-02 -5.11678284e-02 -5.20434150e-02 -5.27952234e-02 -5.40149729e-02 -5.50491908e-02 -5.68052931e-02 -5.74230595e-02 -5.75989631e-02 -5.78050621e-02 -5.86242349e-02 -5.87566889e-02 -5.92596721e-02 -5.99713010e-02 -6.06975769e-02 -6.11786091e-02 -6.18443051e-02 -6.26399392e-02 -6.33462056e-02 -6.37825931e-02 -6.39483068e-02 -6.46723791e-02 -6.47462384e-02 -6.55719375e-02 -6.66248077e-02 -6.78959676e-02 -6.98500769e-02 -7.13218665e-02 -7.26756645e-02 -7.49036289e-02 -7.65943632e-02 -7.90820605e-02 -8.06027836e-02 -8.26168801e-02 -8.55722213e-02 -8.68467529e-02 -9.06983074e-02 -9.64628608e-02 -9.97261974e-02 -1.00146987e-01 -9.89287038e-02 -9.58510330e-02], 21.29, 22.15, False
2023/06/25 11:00:02.626, 149595622, [0.69365566 0.68890035 0.64184497 0.64978376 0.61317979 0.62134064 0.60666138 0.61023477 0.58333811 0.58068878 0.57205206 0.5556205  0.55021569 0.54603994 0.53881875 0.5319133  0.52419049 0.51640111 0.51912782 0.50996544 0.50331572 0.49785066 0.48802652 0.47758294 0.46978367 0.46484025 0.46005442 0.45317554 0.44779457 0.44232861 0.43665519 0.4320735  0.42820618 0.42198612 0.41962991 0.41427073 0.41096164 0.40880948 0.40359474 0.40180794 0.39749265 0.39341223 0.39322665 0.38672581 0.3846696  0.39212111 0.38834721 0.38445844 0.37973949 0.37652875 0.37305891 0.37080209 0.36805941 0.36632447 0.36396481 0.36156189 0.35964706 0.35775892 0.35521271 0.35311078 0.35021494 0.34820919 0.34451116 0.34317802 0.3394514  0.33769034 0.3371187  0.33429336 0.33426395 0.33302581 0.3295658  0.32726783 0.32347829 0.31998538 0.3182359  0.3128024  0.31187049 0.30930437 0.30412438 0.30222909 0.29893547 0.29035198 0.28574684 0.27743048 0.27800632 0.27793322], [ 0.05785509  0.05925124  0.04523766  0.03835246  0.03956579  0.02842246  0.03442725  0.02984501  0.025308    0.0198643   0.016186    0.01122259  0.01172022  0.00650075  0.00279146  0.0008384  -0.00243523 -0.0044488  -0.00886908 -0.01057338 -0.01285659 -0.01788249 -0.01996006 -0.02248757 -0.02584084 -0.02765837 -0.03118055 -0.03354831 -0.03631512 -0.03873667 -0.04132048 -0.04293814 -0.04458648 -0.04590365 -0.04686711 -0.04759999 -0.04875157 -0.04937238 -0.05005751 -0.05090035 -0.05141421 -0.05151432 -0.05215217 -0.05275054 -0.05317617 -0.05213168 -0.05299305 -0.05388374 -0.05535386 -0.05651484 -0.05763974 -0.05827703 -0.05858566 -0.05882915 -0.05953884 -0.0599405  -0.06026593 -0.06102037 -0.06161166 -0.06224273 -0.06283039 -0.06368886 -0.06397941 -0.06453261 -0.06506283 -0.06514561 -0.06555635 -0.06646688 -0.06709249 -0.06880853 -0.07015375 -0.07241025 -0.07347475 -0.07502072 -0.07704035 -0.079264   -0.08117183 -0.08404881 -0.08608357 -0.08822894 -0.09234889 -0.09686621 -0.10060799 -0.1025083  -0.10154931 -0.09448336], 21.27, 22.16, False
2023/06/25 11:00:02.866, 149595872, [0.68127175 0.66398438 0.67284145 0.65649832 0.62161739 0.63072058 0.6131748  0.60288766 0.59728461 0.58855893 0.58076097 0.57038921 0.56015832 0.55142285 0.54697291 0.53669934 0.53239375 0.52641572 0.52049816 0.51267884 0.50690797 0.50421001 0.49477541 0.49010617 0.48573637 0.47975636 0.47611505 0.4702027  0.46324564 0.45940628 0.45224858 0.4497062  0.44455703 0.44044148 0.4366618  0.43150722 0.42757993 0.4242853  0.41886751 0.41565503 0.41192472 0.41390665 0.41488612 0.41115256 0.40998766 0.38197867 0.37778412 0.37446571 0.37085477 0.36703468 0.36433468 0.36133463 0.3601374  0.35888698 0.35650453 0.35379055 0.35102727 0.34764998 0.34512464 0.34279886 0.34031529 0.33735063 0.33461641 0.33262615 0.32852322 0.32774516 0.32541577 0.32360101 0.32294343 0.32103433 0.31881451 0.31714672 0.31263243 0.30922545 0.30791551 0.30356571 0.30248303 0.29814504 0.29473463 0.29125645 0.28722495 0.28091161 0.27519429 0.27029965 0.26684961 0.26725387], [ 0.06934935  0.04652031  0.0494862   0.03835246  0.04276707  0.03807978  0.03087299  0.03416466  0.02808021  0.02486952  0.01694661  0.01408241  0.01143737  0.01008617  0.00504254  0.00181621 -0.00210134 -0.00243148 -0.00644263 -0.00822806 -0.01246485 -0.01545193 -0.01885844 -0.02122827 -0.0243532  -0.02681577 -0.02962113 -0.03152989 -0.03444917 -0.03732141 -0.0397975  -0.04148756 -0.0436242  -0.04488905 -0.04648378 -0.04683362 -0.04773427 -0.04908856 -0.05055079 -0.0510203  -0.05212211 -0.05234333 -0.05273101 -0.05361628 -0.05419789 -0.05186659 -0.05267751 -0.05362181 -0.05487027 -0.0558337  -0.05702473 -0.05776711 -0.05876438 -0.05864366 -0.05885301 -0.05948297 -0.06043539 -0.06052039 -0.06133569 -0.06154968 -0.06194387 -0.06311382 -0.06368015 -0.06388332 -0.06439643 -0.0645165  -0.0646887  -0.06589948 -0.06680007 -0.06831164 -0.07002305 -0.07134669 -0.07360211 -0.07441146 -0.07713139 -0.07920734 -0.08012045 -0.08260745 -0.08520464 -0.08721573 -0.09165074 -0.09569633 -0.10018325 -0.10060562 -0.09948559 -0.09662007], 21.27, 22.16, False
2023/06/25 11:00:03.122, 149596121, [0.69367097 0.66769418 0.65433837 0.64569702 0.63705403 0.62655166 0.6179122  0.612734   0.59286851 0.59311688 0.57902547 0.56791561 0.56467139 0.55664249 0.54731921 0.5386265  0.53331149 0.52533041 0.52196314 0.51226637 0.50652822 0.50386426 0.49515205 0.48898614 0.48367422 0.47784946 0.47202534 0.46663136 0.46332034 0.45602779 0.45174234 0.44772306 0.44276517 0.43968285 0.43505592 0.43112531 0.42814522 0.42455574 0.42114816 0.41835138 0.41368475 0.41015702 0.40910872 0.40317113 0.40168852 0.38542013 0.3827574  0.3791051  0.37560464 0.37323018 0.37035405 0.36770062 0.3663855  0.36434162 0.36190636 0.35981354 0.35697117 0.35446408 0.35190199 0.34996889 0.34707096 0.34489968 0.34164252 0.34048416 0.33650027 0.3360638  0.3342946  0.33295107 0.33100984 0.32974531 0.32616879 0.32434957 0.32146579 0.31740233 0.31578295 0.31331649 0.31085474 0.30778058 0.30480689 0.29948418 0.30028101 0.28965999 0.28497142 0.28039808 0.27884397 0.27552984], [ 0.05784159  0.04843639  0.05544102  0.0420241   0.04207381  0.04210039  0.03333002  0.03151134  0.02997496  0.02241394  0.02090028  0.01790114  0.01598331  0.01110289  0.00800755  0.0042678   0.00369172  0.00074191 -0.0020211  -0.00598498 -0.00832272 -0.01155311 -0.01366198 -0.01672832 -0.01873754 -0.02142432 -0.02451731 -0.02667031 -0.0291524  -0.03104452 -0.03362311 -0.034965   -0.03737137 -0.03909941 -0.04124103 -0.04188327 -0.04333388 -0.04405275 -0.04504254 -0.04569774 -0.04616554 -0.04758461 -0.04828745 -0.04909349 -0.04983317 -0.04786756 -0.04883524 -0.04971459 -0.05097812 -0.05213604 -0.05332978 -0.0538037  -0.05427415 -0.05506076 -0.05535941 -0.05573255 -0.05598145 -0.05699756 -0.05757145 -0.0581186  -0.0589652  -0.05967054 -0.06030873 -0.06066771 -0.06090295 -0.06154209 -0.06205667 -0.06267071 -0.0635964  -0.06521702 -0.0670192  -0.06894666 -0.0704503  -0.07208511 -0.0739759  -0.07638353 -0.07799075 -0.08030504 -0.08344872 -0.08533288 -0.08934917 -0.09416152 -0.09755958 -0.09814087 -0.09769242 -0.09410684], 21.28, 22.15, False
