time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 20:00:00.863, 112245645, [0.67732587 0.63258119 0.65372068 0.63380275 0.62494236 0.60703272 0.59887161 0.60988017 0.59656829 0.59908226 0.59318863 0.58375374 0.57914027 0.57484322 0.5715991  0.5656187  0.56272955 0.55934952 0.55621752 0.55325477 0.55029223 0.5494766  0.5465203  0.54419881 0.54361742 0.54288015 0.54133474 0.54098001 0.53874958 0.5362369  0.53273946 0.52977798 0.52725599 0.52449762 0.52337703 0.52122167 0.51792971 0.517913   0.5150236  0.51355129 0.51057941 0.50867439 0.50768025 0.50207954 0.50094917 0.49957579 0.4981339  0.49705646 0.49525999 0.49392961 0.49262755 0.49168587 0.49172116 0.49063305 0.48846982 0.48655163 0.48410163 0.48269866 0.48113612 0.48019599 0.47899554 0.47913803 0.47747885 0.4769486  0.47424678 0.4735933  0.47295841 0.47136385 0.47149788 0.47060675 0.46800525 0.46581578 0.4623559  0.45732776 0.45598655 0.45309323 0.45058224 0.44886086 0.44451675 0.43968792 0.43916222 0.43078717 0.42384478 0.42319109 0.41928681 0.42241568], [ 0.09187984  0.0837477   0.0763237   0.08014032  0.07135435  0.07053776  0.06386135  0.06150416  0.06395747  0.05350804  0.04952215  0.04556357  0.04325013  0.03974256  0.03654697  0.03235039  0.02848582  0.02740134  0.02055974  0.018549    0.01443392  0.01105201  0.00740917  0.00472074  0.00084861 -0.0025436  -0.0054746  -0.00848003 -0.01137758 -0.01387676 -0.01696292 -0.01902164 -0.02105178 -0.02279723 -0.02455464 -0.02567554 -0.02706931 -0.02850895 -0.03057866 -0.03145147 -0.03246836 -0.03282644 -0.03388815 -0.03460483 -0.03514892 -0.0294576  -0.0305266  -0.03149935 -0.03322921 -0.03407321 -0.0355976  -0.03617674 -0.036759   -0.03728567 -0.03749555 -0.03810222 -0.03873342 -0.03920887 -0.04016103 -0.04069364 -0.04176407 -0.04246083 -0.04304384 -0.04313945 -0.04312966 -0.04330123 -0.04299751 -0.04422927 -0.04602634 -0.04802017 -0.05041794 -0.05235754 -0.05459075 -0.05621043 -0.05904234 -0.06148633 -0.06267682 -0.06636423 -0.06775656 -0.07046019 -0.07430614 -0.07726007 -0.08161215 -0.08189698 -0.08055203 -0.07700195], 21.81, 22.58, False
2023/06/20 20:00:01.104, 112245895, [0.66407113 0.66051876 0.63204041 0.60201846 0.61820836 0.59516328 0.59443663 0.58644104 0.58676329 0.59029653 0.5842301  0.57066179 0.56750214 0.56548852 0.56083483 0.55496623 0.55275616 0.55253746 0.54772688 0.54560241 0.54308477 0.54132831 0.53587993 0.53318941 0.53108002 0.52863901 0.52758022 0.52474796 0.52214081 0.51860544 0.51758468 0.51541632 0.51328612 0.51169312 0.50942964 0.50646522 0.50496191 0.50305897 0.50112081 0.50015852 0.49854308 0.49604489 0.49642812 0.49298552 0.495701   0.48502115 0.4825602  0.48032257 0.47825189 0.47650074 0.47624501 0.47552807 0.47625242 0.47542015 0.47465868 0.47355228 0.47166631 0.46823087 0.46636046 0.46520373 0.46278019 0.46053778 0.45841457 0.45708309 0.4535256  0.45368454 0.45332701 0.45264975 0.45254156 0.45140041 0.44942043 0.44760588 0.44437636 0.44070923 0.43909299 0.43667997 0.4349432  0.43213378 0.42995823 0.42748328 0.42384061 0.41904953 0.41345427 0.41031174 0.4119515  0.4085237 ], [ 0.09923573  0.07902236  0.07711922  0.07374997  0.07571076  0.0738151   0.06675257  0.06449953  0.0580107   0.05532576  0.04591207  0.04519431  0.04102791  0.0384982   0.03254094  0.02994534  0.02465645  0.02391698  0.02106141  0.01740001  0.01212253  0.01016025  0.00695047  0.00298888 -0.00129892 -0.00379569 -0.00751015 -0.0105564  -0.01321142 -0.01627672 -0.01841938 -0.02072542 -0.02345404 -0.02433835 -0.02596178 -0.02736507 -0.02945867 -0.03105182 -0.0323986  -0.03372354 -0.03456683 -0.03501639 -0.03549335 -0.03629576 -0.03670339 -0.03024722 -0.03126019 -0.03226255 -0.03426603 -0.03538479 -0.03693972 -0.03787771 -0.03808129 -0.03836455 -0.03913816 -0.03946368 -0.03996028 -0.04097854 -0.04223138 -0.04305288 -0.04397126 -0.0447588  -0.04524762 -0.04535353 -0.04575164 -0.04572869 -0.04572085 -0.0466133  -0.04862391 -0.05032424 -0.05284315 -0.05532971 -0.05708696 -0.05946825 -0.06167517 -0.06374123 -0.06675296 -0.06861179 -0.07060252 -0.07336104 -0.07663756 -0.08070884 -0.08470791 -0.08479657 -0.08230415 -0.07829582], 21.81, 22.58, False
2023/06/20 20:00:01.359, 112246144, [0.67379921 0.66577749 0.64514107 0.62997303 0.61490745 0.61989624 0.60066109 0.61061872 0.58752541 0.58855308 0.58334673 0.57800678 0.57312133 0.56867343 0.56621269 0.56009205 0.5556644  0.55229634 0.5499549  0.54444213 0.54351851 0.54165571 0.53743907 0.5335286  0.52937893 0.52939671 0.52361836 0.52225815 0.51913064 0.51509396 0.51312259 0.51092025 0.50895714 0.50651092 0.50625605 0.50449332 0.50103576 0.50086085 0.49921775 0.49822155 0.49615575 0.49450918 0.49424828 0.48976695 0.49012621 0.4811638  0.47919362 0.47766668 0.47645697 0.47418142 0.47245914 0.46968168 0.46891722 0.46691752 0.46542128 0.46519282 0.46365142 0.46327328 0.4618372  0.46116346 0.45898852 0.45745811 0.45508669 0.45237969 0.44834673 0.44718431 0.44646911 0.44667234 0.44737142 0.44756409 0.44601744 0.44495612 0.44447162 0.44219654 0.44105516 0.4399922  0.43658115 0.43456346 0.4317191  0.42557359 0.42507854 0.42040347 0.41172924 0.41177676 0.40919457 0.40883791], [ 0.08544341  0.08287866  0.08449888  0.06948876  0.06826553  0.07053966  0.06386453  0.06060116  0.0580129   0.05152057  0.05017412  0.0473919   0.04214007  0.04000705  0.03476523  0.03134255  0.02741848  0.0270444   0.02251954  0.01724679  0.0146376   0.01163429  0.00778974  0.00461941  0.00118966 -0.00254216 -0.00508993 -0.00875011 -0.01137585 -0.01398178 -0.01701987 -0.01938848 -0.02077697 -0.02269124 -0.02455329 -0.02577335 -0.02798428 -0.02935509 -0.03102869 -0.03178335 -0.03297873 -0.03403271 -0.0344174  -0.03543786 -0.03572441 -0.03160508 -0.03278348 -0.03404927 -0.03523567 -0.0367738  -0.03823809 -0.03888079 -0.0396622  -0.03982406 -0.03992173 -0.04069127 -0.04123541 -0.04197463 -0.04277442 -0.04305186 -0.0438324  -0.0445662  -0.04471241 -0.04494397 -0.0451881  -0.04519819 -0.04457665 -0.04599205 -0.04813962 -0.04999665 -0.05185485 -0.05428034 -0.05596302 -0.05755121 -0.05979684 -0.06204895 -0.06472506 -0.06745764 -0.06940853 -0.07112573 -0.07435225 -0.07802012 -0.08035625 -0.08182447 -0.08163121 -0.07764701], 21.80, 22.58, False
2023/06/20 20:00:01.616, 112246394, [0.67556554 0.66234933 0.63643595 0.64270146 0.61153619 0.62287576 0.60862657 0.60689967 0.59878847 0.59980484 0.59717826 0.58211496 0.58017366 0.58277625 0.57292829 0.57561098 0.56803464 0.5632664  0.56357034 0.5565527  0.55725415 0.55118848 0.54860601 0.54604416 0.54248278 0.541536   0.53915394 0.53619559 0.53578165 0.5336685  0.53381623 0.53393249 0.53290899 0.53252686 0.52952144 0.52762002 0.52557307 0.52463274 0.5235175  0.52190456 0.52004617 0.51772703 0.5169068  0.51364726 0.5130735  0.51538815 0.51245979 0.5103289  0.50765973 0.50584872 0.50326655 0.50130253 0.5005088  0.49886261 0.4971484  0.49590091 0.49455351 0.49264984 0.4912288  0.48988723 0.48779366 0.48663266 0.48378565 0.48120421 0.47868933 0.47859584 0.47720484 0.47689691 0.47473506 0.47442351 0.47223942 0.4682934  0.46569864 0.46060741 0.45650454 0.45286029 0.44833448 0.44568227 0.44238619 0.43642951 0.43774264 0.42815043 0.42241522 0.42165273 0.41947024 0.41973007], [ 0.08638397  0.09021737  0.08607149  0.07729856  0.06581405  0.07110423  0.06198817  0.05941233  0.05841822  0.05062757  0.04449432  0.04365998  0.03938525  0.03574928  0.03231719  0.02976731  0.02523805  0.02307812  0.01850957  0.01525283  0.01021526  0.00758468  0.00495128  0.00140666 -0.00187015 -0.00452552 -0.00828149 -0.01044801 -0.01373406 -0.0167298  -0.01892249 -0.02174956 -0.02346823 -0.02551954 -0.02648502 -0.02819244 -0.0293364  -0.03087605 -0.03233708 -0.03290002 -0.03399707 -0.03499969 -0.03527447 -0.03652859 -0.03701798 -0.03304951 -0.03413429 -0.03547249 -0.03662904 -0.03770285 -0.03930124 -0.03916602 -0.03849673 -0.03880656 -0.03917867 -0.03928018 -0.03981863 -0.0409283  -0.04200429 -0.04360759 -0.04482303 -0.04542764 -0.04572833 -0.04600051 -0.04529852 -0.0459883  -0.04566117 -0.04643786 -0.0477476  -0.05007452 -0.05229296 -0.05431406 -0.05674406 -0.05838067 -0.06087574 -0.06329969 -0.06495235 -0.06820728 -0.06992599 -0.07188996 -0.07567467 -0.07994663 -0.08299928 -0.08386332 -0.08219783 -0.07849968], 21.80, 22.58, False
2023/06/20 20:00:01.855, 112246645, [0.65081056 0.63756929 0.63209353 0.61851907 0.61264245 0.60897309 0.60587446 0.58879029 0.59237624 0.58784515 0.58538156 0.57493932 0.56609366 0.56312499 0.56298504 0.5546755  0.55354592 0.54753149 0.5448428  0.54531529 0.5384191  0.53684639 0.53111978 0.52847432 0.52503808 0.52357361 0.51906636 0.51804613 0.51493178 0.51271251 0.51112798 0.50783338 0.50580875 0.50413839 0.50213215 0.49968441 0.49803312 0.49734846 0.4954992  0.49359882 0.49211094 0.49028465 0.48970025 0.48490764 0.48379503 0.48213102 0.48043201 0.47949264 0.47737077 0.47501243 0.47317805 0.47180033 0.47094672 0.46957221 0.4677001  0.46704326 0.4656601  0.46453921 0.46346182 0.46271235 0.46086407 0.46044476 0.45804358 0.45657684 0.4545671  0.45407053 0.45222879 0.45142131 0.45012352 0.44879431 0.44686835 0.44406379 0.44231814 0.43918491 0.43595298 0.43445848 0.43088709 0.42886594 0.42817819 0.42119337 0.42008889 0.41386995 0.40622967 0.40367205 0.40131651 0.40194145], [ 0.09095185  0.09493962  0.08937217  0.07303598  0.07880493  0.07325334  0.06675416  0.06569577  0.06355581  0.05874836  0.0509451   0.04988135  0.04743452  0.04449706  0.03922424  0.03636258  0.03212607  0.02854566  0.0241437   0.0215472   0.01674834  0.01417525  0.00900604  0.00621831  0.00186793 -0.00181201 -0.00431679 -0.00757054 -0.01052473 -0.0128581  -0.01671467 -0.01854897 -0.02056342 -0.02250548 -0.02381502 -0.02531127 -0.02710465 -0.02803413 -0.03002857 -0.03109812 -0.03182805 -0.03275401 -0.03349256 -0.03416298 -0.03465721 -0.03229846 -0.03392547 -0.03547303 -0.03654062 -0.03799847 -0.03954905 -0.04006408 -0.04078618 -0.04121157 -0.04157293 -0.04242596 -0.04256097 -0.04312699 -0.04406029 -0.04466971 -0.04537451 -0.04566412 -0.0463223  -0.04634114 -0.04672522 -0.04631392 -0.04663696 -0.0477475  -0.04897854 -0.05068581 -0.05298602 -0.05519042 -0.05729716 -0.05927468 -0.06199948 -0.06368197 -0.0655736  -0.06826483 -0.06987627 -0.07273313 -0.07603587 -0.08032508 -0.0829853  -0.08422476 -0.08395011 -0.07829486], 21.80, 22.58, False
2023/06/20 20:00:02.111, 112246895, [0.66625923 0.65734991 0.6407831  0.61853956 0.62721719 0.62085561 0.61829425 0.61000727 0.60851044 0.60658704 0.60051516 0.59481249 0.5893492  0.59429976 0.5860891  0.5810008  0.58055816 0.57675671 0.57445163 0.57134218 0.57032593 0.56640746 0.56161312 0.55710155 0.55361239 0.5507941  0.54794282 0.54742647 0.54405112 0.54362745 0.54172688 0.53935074 0.53730839 0.53510491 0.53237932 0.53094602 0.52721673 0.52560692 0.52206193 0.51945251 0.51668628 0.51535416 0.51399036 0.50985897 0.50920421 0.49210514 0.48943787 0.48616206 0.48236941 0.47986396 0.47720478 0.47469506 0.47380534 0.47266029 0.47050022 0.46860477 0.46682427 0.46541608 0.46333992 0.46281295 0.4608635  0.45878404 0.45624031 0.4545408  0.45159251 0.45087711 0.44996766 0.44891951 0.44854382 0.44767286 0.44601714 0.44476065 0.4418822  0.43725311 0.43661009 0.43304605 0.43111942 0.42988333 0.42747525 0.42356033 0.42441807 0.41612086 0.41176862 0.40733581 0.40860556 0.40746267], [ 0.09282501  0.09022047  0.08607328  0.07800892  0.06890344  0.07054062  0.06437284  0.06450232  0.058014    0.05062862  0.04842851  0.04461218  0.04214067  0.03925305  0.03544027  0.03095571  0.02630654  0.02524151  0.02123093  0.01901416  0.01345396  0.01118889  0.00738493  0.00337598  0.00085095 -0.00285483 -0.00605435 -0.00865496 -0.01203009 -0.01482618 -0.01693665 -0.01970132 -0.02117177 -0.02287699 -0.02416779 -0.02600546 -0.02785465 -0.02937959 -0.03076455 -0.03148953 -0.03265635 -0.03370452 -0.0341857  -0.03460301 -0.03587587 -0.02965971 -0.03083917 -0.03229543 -0.03356158 -0.03521807 -0.03662481 -0.03721044 -0.03764265 -0.0383337  -0.0384029  -0.03900577 -0.03954466 -0.04023921 -0.04075321 -0.04151249 -0.041806   -0.04235638 -0.04269629 -0.0425357  -0.04230393 -0.04265614 -0.04254256 -0.0435462  -0.04536766 -0.04709131 -0.049631   -0.05235542 -0.05382454 -0.05627287 -0.05826287 -0.06098504 -0.06255098 -0.06578547 -0.06749578 -0.07034052 -0.07336517 -0.07726302 -0.08037051 -0.08218336 -0.07946846 -0.07635196], 21.80, 22.58, False
2023/06/20 20:00:02.351, 112247144, [0.65113649 0.64736977 0.64654486 0.62232645 0.6260162  0.60405064 0.60150946 0.60130793 0.59380565 0.60022667 0.58321052 0.57359565 0.57470876 0.56430275 0.56728827 0.56105813 0.5560193  0.55529317 0.55153161 0.5466556  0.54721013 0.54221459 0.53929341 0.53468639 0.53246025 0.52950996 0.52627422 0.52423631 0.5239552  0.52224767 0.51881695 0.51581678 0.51476955 0.51331297 0.51096426 0.50750061 0.50747729 0.50534525 0.50394887 0.50282237 0.50098454 0.50065369 0.50106429 0.49802871 0.49724642 0.50124245 0.49809425 0.49698566 0.49518833 0.49316147 0.4908784  0.4896586  0.48921555 0.48825724 0.48682929 0.48498921 0.48345125 0.48162637 0.47950443 0.47929906 0.47668927 0.47583287 0.47348491 0.4714794  0.46897846 0.4685701  0.46700029 0.46480575 0.46408716 0.46283819 0.46013105 0.45766939 0.45522337 0.45105855 0.44844318 0.44783446 0.44337933 0.44377547 0.43988807 0.43641264 0.43653292 0.43146777 0.42504551 0.42281503 0.42028085 0.41956635], [ 0.09649288  0.08376319  0.0934714   0.08085074  0.07571966  0.07269358  0.06574927  0.06824483  0.06540991  0.05676397  0.05301923  0.05295296  0.04521162  0.0442544   0.03989869  0.03556216  0.03159365  0.02969365  0.02507768  0.01924445  0.0170994   0.01239255  0.00928891  0.0065916   0.00356191 -0.00149558 -0.00431419 -0.00656468 -0.01053742 -0.01326527 -0.01590075 -0.01778486 -0.01993788 -0.02134253 -0.02261861 -0.02421248 -0.02593523 -0.02775756 -0.02965759 -0.03033152 -0.03108543 -0.0321839  -0.03212878 -0.03119251 -0.02979149 -0.03143668 -0.03252514 -0.0339909  -0.03507774 -0.0364655  -0.03762578 -0.03817176 -0.03858917 -0.03895872 -0.0395123  -0.04028338 -0.04077834 -0.04138355 -0.04194639 -0.04258043 -0.04278935 -0.04331297 -0.04348496 -0.04368474 -0.04353895 -0.04335494 -0.04363432 -0.04434006 -0.0457311  -0.0474062  -0.04990436 -0.05221532 -0.05422208 -0.05614328 -0.05858577 -0.06023175 -0.06267398 -0.06509238 -0.06806235 -0.07037846 -0.07333992 -0.07801797 -0.08119948 -0.08228748 -0.0810619  -0.07628108], 21.80, 22.58, False
2023/06/20 20:00:02.608, 112247394, [0.65294547 0.64756168 0.63500388 0.61853766 0.61937339 0.61787824 0.61116876 0.60441393 0.58828978 0.59532885 0.58768862 0.58094784 0.5812354  0.5725815  0.57052005 0.56475306 0.56564023 0.55934626 0.55621551 0.5535427  0.55080561 0.54898498 0.54279375 0.53947398 0.53479004 0.53540226 0.53154467 0.53090049 0.52897907 0.52469105 0.52388221 0.52096088 0.51922179 0.51583611 0.5132885  0.50944006 0.50781449 0.50610875 0.50453726 0.50306463 0.50090629 0.49969571 0.49846331 0.49492598 0.49412713 0.48996081 0.48789283 0.48669909 0.48498007 0.48357586 0.48287653 0.48199934 0.48119012 0.48032404 0.47945893 0.47797216 0.47628148 0.47431253 0.47221258 0.47078937 0.46877425 0.46847743 0.46683705 0.46495392 0.46325698 0.46249802 0.46145268 0.46045427 0.45995383 0.4586772  0.45812714 0.4566425  0.45435273 0.45068416 0.44909919 0.4473092  0.44436775 0.4428236  0.44167821 0.43477804 0.4354485  0.42905055 0.42196092 0.41942542 0.41768512 0.415501  ], [ 0.09283     0.08376009  0.08120593  0.07658817  0.06954028  0.06997616  0.06726356  0.06360268  0.06436421  0.05387641  0.04668212  0.04461263  0.04325254  0.04074315  0.03499168  0.03134367  0.02833994  0.02638499  0.02225812  0.01863174  0.01478436  0.0116353   0.00751203  0.00436887  0.00051227 -0.0019131  -0.00508863 -0.00819402 -0.01153795 -0.01413209 -0.01699428 -0.01859882 -0.0211251  -0.02224415 -0.02416441 -0.02567331 -0.02637252 -0.02839374 -0.02972547 -0.03117503 -0.0319193  -0.03296793 -0.03394023 -0.03487627 -0.03588686 -0.03459961 -0.03559884 -0.03659795 -0.03744173 -0.03901284 -0.04021252 -0.04050686 -0.04106579 -0.04153865 -0.04221355 -0.04265699 -0.04354616 -0.0438977  -0.04461636 -0.04495254 -0.04580567 -0.04638342 -0.04641847 -0.04640041 -0.04677874 -0.04652371 -0.04674437 -0.04769315 -0.04938646 -0.05112385 -0.05362437 -0.05598638 -0.0576137  -0.05972076 -0.06204019 -0.06417304 -0.06646161 -0.06878212 -0.07122436 -0.07281002 -0.07634611 -0.08108352 -0.08295268 -0.08389659 -0.08281482 -0.07815466], 21.80, 22.58, False
2023/06/20 20:00:02.863, 112247645, [0.62427175 0.6341851  0.60171353 0.60961697 0.60589662 0.60205419 0.59005301 0.59029142 0.592368   0.58596869 0.57337692 0.57506369 0.56869783 0.56574419 0.56298306 0.55718545 0.54984329 0.55019419 0.54387812 0.5411432  0.54007953 0.53684321 0.53289512 0.53133768 0.52811584 0.52554636 0.52399411 0.52042554 0.5172186  0.51351764 0.51205844 0.50971465 0.50705826 0.50589716 0.50240141 0.50074699 0.49944049 0.49740493 0.49538651 0.49322116 0.49091643 0.49010712 0.4891622  0.48622059 0.48532668 0.48227991 0.48090928 0.47891823 0.47656089 0.47404219 0.47297086 0.47119131 0.47028146 0.4693462  0.46795845 0.46743006 0.46581896 0.46463744 0.46271752 0.46238647 0.46222553 0.46160376 0.46134112 0.46465161 0.46405266 0.4658182  0.46606517 0.46254811 0.46041556 0.45797485 0.45208436 0.44605051 0.44297813 0.43989029 0.43839821 0.43550505 0.43337966 0.43174538 0.42709868 0.42480214 0.42316624 0.41597005 0.41124039 0.40680242 0.40861759 0.40907908], [ 0.09191479  0.0893677   0.0812113   0.07658953  0.06891057  0.07269549  0.06676371  0.06405602  0.05946065  0.04827771  0.04985262  0.04739412  0.04103213  0.03825514  0.03499406  0.03015658  0.02776472  0.02470577  0.02166375  0.01832498  0.0145854   0.01088042  0.00751444  0.00300877  0.00062566 -0.00358352 -0.00712282 -0.00956091 -0.01296838 -0.01499547 -0.01738058 -0.01990851 -0.02215767 -0.02402479 -0.02563974 -0.02699784 -0.02854636 -0.02990105 -0.0311307  -0.03258371 -0.03346549 -0.03421395 -0.03463258 -0.03514611 -0.03599799 -0.03336845 -0.03434064 -0.03521917 -0.03663759 -0.03788584 -0.03897795 -0.0399241  -0.0403156  -0.04075632 -0.04134583 -0.04179294 -0.04237599 -0.04267533 -0.04364763 -0.04429627 -0.0448202  -0.04523333 -0.04562797 -0.0456969  -0.0458508  -0.0456752  -0.04614579 -0.04689722 -0.04891953 -0.05008184 -0.05251781 -0.05520294 -0.05678556 -0.05876129 -0.06052726 -0.06292086 -0.06501172 -0.06716685 -0.07008065 -0.07218072 -0.07535827 -0.07994305 -0.0825119  -0.08378857 -0.08167921 -0.07815176], 21.79, 22.58, False
2023/06/20 20:00:03.103, 112247895, [0.64900574 0.66733976 0.65369939 0.62608814 0.62709665 0.60798891 0.60586001 0.60279964 0.59655867 0.59028852 0.5876868  0.58595073 0.58358085 0.5788592  0.58022911 0.57143623 0.56751117 0.565836   0.5595075  0.55946229 0.55725205 0.55428911 0.54949852 0.54522409 0.54373883 0.53937242 0.5355076  0.53237039 0.52955304 0.5264854  0.52434598 0.52015852 0.51849634 0.5157636  0.51472212 0.51280135 0.51051934 0.51051202 0.50896432 0.50613762 0.50644364 0.50652963 0.5054817  0.50198701 0.50049976 0.48934672 0.48726659 0.48573056 0.48318126 0.48087036 0.4791539  0.47712428 0.4766348  0.47542633 0.47385355 0.47229285 0.47041844 0.4689872  0.46702021 0.46557677 0.46269753 0.46177048 0.45867328 0.45685955 0.45375215 0.45289743 0.45129611 0.45171795 0.45042133 0.45023382 0.44867847 0.44651555 0.44384706 0.44022393 0.43832823 0.43553662 0.43345859 0.43174538 0.42746702 0.42320341 0.42433572 0.41566948 0.41079331 0.40946855 0.40623746 0.40900582], [ 0.10294928  0.07816322  0.08529502  0.07303871  0.08253481  0.07110899  0.07153698  0.06315439  0.06396516  0.05351534  0.05302068  0.04959373  0.04685451  0.04149888  0.03967663  0.03395847  0.03289881  0.02951647  0.02448197  0.02085923  0.01640687  0.01547557  0.01104018  0.00805833  0.00469302  0.0011196  -0.00295044 -0.00539403 -0.00848715 -0.01172904 -0.01447612 -0.01623336 -0.01824903 -0.02003506 -0.02146005 -0.02318176 -0.02429414 -0.02625945 -0.02784234 -0.02868374 -0.02968575 -0.03027898 -0.03099854 -0.03181554 -0.03249344 -0.03240205 -0.03334041 -0.034696   -0.03553393 -0.03724035 -0.03848318 -0.03883638 -0.0391919  -0.03991436 -0.04037839 -0.04056488 -0.0410587  -0.04193781 -0.04250339 -0.04304932 -0.04369854 -0.04437185 -0.04479341 -0.04480173 -0.04461537 -0.04440488 -0.04489356 -0.04573755 -0.04707875 -0.04878266 -0.05099482 -0.05375609 -0.05572573 -0.05713338 -0.05953411 -0.06166998 -0.06453567 -0.06751303 -0.06775198 -0.07096531 -0.0750217  -0.07803206 -0.08210387 -0.08228566 -0.08322213 -0.07713282], 21.79, 22.58, False
2023/06/20 20:00:03.359, 112248144, [0.70038084 0.66392599 0.67413573 0.65788174 0.63843866 0.63481607 0.62544497 0.61858483 0.62730807 0.61222861 0.61271599 0.60456535 0.60365822 0.59716865 0.59444732 0.59006484 0.58996461 0.5824654  0.58023246 0.57817227 0.57448996 0.57247004 0.56819747 0.56507618 0.56374293 0.56140832 0.5599507  0.55847062 0.55578581 0.55228741 0.54875728 0.54735727 0.54393313 0.54322976 0.539556   0.53745068 0.53500298 0.53328642 0.52984135 0.52822427 0.52486218 0.52346102 0.5225182  0.51776209 0.51658529 0.48442086 0.48160282 0.47885096 0.47624419 0.47328183 0.47120318 0.47039169 0.47018863 0.4701046  0.46877858 0.46801813 0.46721262 0.46606462 0.46379188 0.46192244 0.45886575 0.45736503 0.4558247  0.45507736 0.45225934 0.45187826 0.45105384 0.45113409 0.45008784 0.44918164 0.44749659 0.44550413 0.44314935 0.43959356 0.43639988 0.43367285 0.43083383 0.42819796 0.42568581 0.42042309 0.42000852 0.41409432 0.40753731 0.40596007 0.4034825  0.40502742], [ 0.09924572  0.0837539   0.08120235  0.07163735  0.07508405  0.06454685  0.06914167  0.05895907  0.06130402  0.05188576  0.04875342  0.0473919   0.0407629   0.03949805  0.03588146  0.03175668  0.02848764  0.02686488  0.02251954  0.01801267  0.0146376   0.01176957  0.00900684  0.00450112  0.00130064 -0.0019153  -0.00596269 -0.00865564 -0.01197386 -0.01476141 -0.01791327 -0.01928208 -0.02132409 -0.02339617 -0.02448355 -0.02563961 -0.02706807 -0.02905583 -0.03019335 -0.0311761  -0.03178804 -0.03258526 -0.03343767 -0.03423981 -0.03425509 -0.03343061 -0.0342026  -0.03579065 -0.03669621 -0.03809642 -0.03931276 -0.03924131 -0.0398703  -0.0405225  -0.04052246 -0.0411147  -0.04156612 -0.04230513 -0.04283073 -0.043472   -0.04407083 -0.04451494 -0.04481017 -0.04499778 -0.04498969 -0.0454099  -0.04528277 -0.04661219 -0.04797547 -0.04989343 -0.05161943 -0.05397599 -0.05602578 -0.05831639 -0.0607031  -0.06267727 -0.06397981 -0.0664205  -0.06822259 -0.07134121 -0.07468888 -0.07956347 -0.08251655 -0.08422385 -0.08214552 -0.07706885], 21.80, 22.59, False
