time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 07:00:00.369, 74027245, [1.11277394 1.10933844 1.11567966 1.08152328 1.09341439 1.07812554 1.05919805 1.05594632 1.04638187 1.02880858 1.02556409 1.00816166 1.00282124 0.99616552 0.9813477  0.98054818 0.96534332 0.95750556 0.95213352 0.9430138  0.93660314 0.93118253 0.92171979 0.91672607 0.90820736 0.90260409 0.89741912 0.88997796 0.88178939 0.87537111 0.86676983 0.86075193 0.85479376 0.84656691 0.84055304 0.83380829 0.82644092 0.82205708 0.81552355 0.8106807  0.80381733 0.79683848 0.79243355 0.7835018  0.77863079 0.76449412 0.75841753 0.75280416 0.74684448 0.74057722 0.73472181 0.73002216 0.72544393 0.72084619 0.71576432 0.71151676 0.70634543 0.70192213 0.69652377 0.69150199 0.68582265 0.68152769 0.67623071 0.67225849 0.66753972 0.66506324 0.66282647 0.66119243 0.66008192 0.65898782 0.65460576 0.64978956 0.64364525 0.63694787 0.63248789 0.62453775 0.61940316 0.61255649 0.60444704 0.59629356 0.58951868 0.57799327 0.56982616 0.56143849 0.56081404 0.56120357], [ 0.17919792  0.17902843  0.17058123  0.16353069  0.16544634  0.16012585  0.15438579  0.15029369  0.14574879  0.13646379  0.13326669  0.12798601  0.12220761  0.11739199  0.11110138  0.10669816  0.10275918  0.09756462  0.09038186  0.08432088  0.07997137  0.07500282  0.06912287  0.06351491  0.05726347  0.05163477  0.04629813  0.04068865  0.03576254  0.03111717  0.02654627  0.02296395  0.01916221  0.01644317  0.0136414   0.01083076  0.00821013  0.00607397  0.00382036  0.00217381  0.00068041 -0.00098063 -0.00179235 -0.00343213 -0.00430358 -0.00207542 -0.00345544 -0.00521676 -0.00732467 -0.00908533 -0.01088067 -0.01128987 -0.01217235 -0.01250953 -0.01312019 -0.01379002 -0.01426913 -0.01497124 -0.01618153 -0.01694439 -0.01754601 -0.01801782 -0.01829316 -0.01807122 -0.01733197 -0.01660655 -0.01630307 -0.0178006  -0.0199285  -0.02412215 -0.02823428 -0.03182629 -0.03526525 -0.03898247 -0.04257625 -0.04663928 -0.05116175 -0.05605415 -0.06095256 -0.06600323 -0.07317805 -0.07870234 -0.08221193 -0.08286632 -0.07894604 -0.07256382], 21.45, 23.67, False
2023/06/12 07:00:00.608, 74027495, [1.11814251 1.13837033 1.11905961 1.10097417 1.08905743 1.09004335 1.06037785 1.06694631 1.05080159 1.03182579 1.04048416 1.01513352 1.00947102 1.00104067 0.99237254 0.98407537 0.97618089 0.96410665 0.96118202 0.95115255 0.94267364 0.93805437 0.92495019 0.922109   0.91398985 0.90528739 0.90094025 0.89255712 0.88529177 0.87983782 0.8720512  0.86440438 0.85824973 0.8500975  0.84442974 0.836749   0.82949044 0.82459318 0.81758564 0.81182742 0.80480939 0.79865317 0.79389052 0.78469081 0.78009591 0.76801432 0.76146238 0.75524483 0.7486471  0.74272512 0.73667411 0.73133702 0.72576065 0.7215728  0.71534936 0.71060188 0.70532196 0.70024253 0.69538312 0.69046179 0.68492651 0.67979339 0.67431884 0.66944077 0.6643441  0.66142334 0.65815836 0.65652    0.65419115 0.65167041 0.6476796  0.64334967 0.63652682 0.63048431 0.62531526 0.61693724 0.61164218 0.60398186 0.59592309 0.58751518 0.58094255 0.57125584 0.55958346 0.55441091 0.5536037  0.55167091], [ 0.17848988  0.17415061  0.16507743  0.16408598  0.15935032  0.15967592  0.15260988  0.14956442  0.14745227  0.13766711  0.13086598  0.1300654   0.12361804  0.11770614  0.11381086  0.1090174   0.10311465  0.09976227  0.09406451  0.08893045  0.08252991  0.07695793  0.07083783  0.06436579  0.05871481  0.0520456   0.04741592  0.04234295  0.03755648  0.03286332  0.0294098   0.02465901  0.02150483  0.01842657  0.01551134  0.0126324   0.00998062  0.00726301  0.00472777  0.00320624  0.00183727  0.00053019 -0.00089079 -0.00198473 -0.00289241 -0.0024945  -0.00376226 -0.00567315 -0.00767433 -0.00904464 -0.01085387 -0.01166157 -0.0126181  -0.01308051 -0.01316028 -0.01370136 -0.01442925 -0.01530275 -0.01599369 -0.01675512 -0.01726166 -0.01824052 -0.01786628 -0.01748069 -0.01679026 -0.01594502 -0.01602017 -0.01736498 -0.02038423 -0.02398793 -0.02779234 -0.03206212 -0.03547224 -0.03876077 -0.04242573 -0.04658015 -0.05119988 -0.05622562 -0.06130475 -0.06579168 -0.07275596 -0.07795229 -0.08264191 -0.08234183 -0.07894703 -0.07306392], 21.45, 23.67, False
2023/06/12 07:00:00.865, 74027746, [1.13157107 1.1101681  1.10600637 1.09372122 1.08262656 1.07243331 1.06129085 1.0578243  1.04363955 1.03428092 1.02176336 1.01248958 1.00025377 0.99383171 0.98845917 0.97429161 0.96855496 0.96006665 0.95374569 0.94979501 0.93660429 0.93394884 0.92416757 0.91720842 0.91102346 0.90398154 0.89741957 0.88883797 0.88178999 0.87648055 0.86988868 0.86274535 0.85653638 0.8493309  0.84374629 0.83656122 0.82970833 0.82500954 0.81881555 0.81301018 0.80653862 0.79933397 0.79472705 0.78619347 0.78029426 0.76840266 0.76146238 0.75536407 0.74869642 0.74258504 0.73681198 0.7312448  0.72638285 0.7222991  0.71718357 0.71232251 0.7077573  0.70246705 0.69777215 0.69358066 0.68788221 0.68303387 0.67841726 0.67289993 0.66756289 0.6642     0.66068409 0.65855065 0.65725802 0.65424935 0.65127378 0.64595831 0.63893398 0.63272885 0.6261734  0.62035885 0.61570195 0.60619797 0.59948938 0.59262659 0.58494325 0.57388172 0.56670445 0.56023974 0.55766337 0.55852975], [ 0.17359691  0.1699423   0.16507743  0.16352804  0.15884953  0.1542889   0.15519302  0.1491999   0.14338309  0.13826482  0.13113592  0.12774185  0.12302353  0.11812178  0.11129276  0.106164    0.10157013  0.09787888  0.09179179  0.08623239  0.0803116   0.07603978  0.06951049  0.06305289  0.05781344  0.05133316  0.0465769   0.04077596  0.03527302  0.03164563  0.02740734  0.02358908  0.02049913  0.01709608  0.01391566  0.01201717  0.00921737  0.00659563  0.0041726   0.00291723  0.00070014 -0.00043048 -0.00133236 -0.00279807 -0.0038497  -0.0012395  -0.00299061 -0.00451839 -0.00650016 -0.00840063 -0.00976274 -0.0105752  -0.01116676 -0.01208641 -0.01234242 -0.01254014 -0.01326933 -0.01427879 -0.01495447 -0.0156655  -0.01656576 -0.01738667 -0.01714191 -0.01669236 -0.01596163 -0.01555641 -0.01500401 -0.01651155 -0.01916566 -0.02294228 -0.02700548 -0.03132135 -0.03428161 -0.0378512  -0.04191619 -0.04553399 -0.05052938 -0.05509309 -0.06003471 -0.06575355 -0.07150567 -0.07795229 -0.08179818 -0.08185083 -0.07839112 -0.07242834], 21.45, 23.66, False
2023/06/12 07:00:01.120, 74027996, [1.11184899 1.10163865 1.11231046 1.08059142 1.07998948 1.0639024  1.05573171 1.05139579 1.03312113 1.02452496 1.01498508 1.00358989 0.99745942 0.99012501 0.98099858 0.97061126 0.96008154 0.95455336 0.94767725 0.93894442 0.93300745 0.92946474 0.91840108 0.91367152 0.90747026 0.89979244 0.894733   0.8867436  0.87880316 0.87207161 0.8641654  0.85767188 0.85070611 0.84452407 0.83788964 0.83086965 0.82473947 0.82033919 0.81258087 0.80766079 0.80104481 0.79376013 0.78967796 0.78051934 0.77519996 0.76398178 0.75820273 0.75081441 0.74451664 0.73822108 0.7324948  0.72769178 0.72300915 0.71848172 0.71425178 0.70942521 0.70477844 0.7010271  0.6961718  0.69198607 0.68629043 0.68175247 0.6764592  0.67134663 0.66604233 0.66465456 0.6621634  0.66029397 0.65841518 0.65617643 0.65154162 0.64834477 0.64152416 0.63609823 0.63036748 0.62376502 0.61796449 0.60937967 0.60158734 0.5914247  0.58260022 0.57134695 0.56337736 0.55389739 0.5557435  0.55407609], [ 1.75025786e-01  1.74158829e-01  1.66320050e-01  1.63535991e-01  1.59355074e-01  1.59681297e-01  1.57375414e-01  1.49568571e-01  1.45421750e-01  1.34362769e-01  1.32461987e-01  1.25179406e-01  1.20274717e-01  1.15831109e-01  1.10071023e-01  1.06165292e-01  1.01405459e-01  9.74093231e-02  9.06576953e-02  8.58586619e-02  7.93747881e-02  7.51333887e-02  6.90109283e-02  6.33033736e-02  5.69877938e-02  5.16361417e-02  4.60280455e-02  4.14748387e-02  3.58424377e-02  3.22471660e-02  2.86885887e-02  2.53255411e-02  2.18683893e-02  1.88336765e-02  1.63381383e-02  1.36336023e-02  1.12958107e-02  9.21073830e-03  7.05821347e-03  6.00689640e-03  4.87285301e-03  3.34239107e-03  1.75118700e-03  3.63911792e-04 -3.90800291e-05 -1.65551063e-03 -3.19260105e-03 -5.21542537e-03 -6.69386539e-03 -8.79604883e-03 -1.05427896e-02 -1.14490670e-02 -1.19884734e-02 -1.21752038e-02 -1.19819080e-02 -1.19524017e-02 -1.19687102e-02 -1.24383477e-02 -1.39623207e-02 -1.60185417e-02 -1.72598357e-02 -1.79142416e-02 -1.84750586e-02 -1.81146898e-02 -1.72293922e-02 -1.63497433e-02 -1.66629818e-02 -1.80225459e-02 -2.09426700e-02 -2.42304795e-02 -2.78470862e-02 -3.24106059e-02 -3.56768957e-02 -3.92297213e-02 -4.25307116e-02 -4.67629358e-02 -5.12810389e-02 -5.70181158e-02 -6.16056016e-02 -6.69054249e-02 -7.28002874e-02 -7.83252301e-02 -8.26688576e-02 -8.33552261e-02 -7.89440610e-02 -7.44676861e-02], 21.45, 23.66, False
2023/06/12 07:00:01.360, 74028245, [1.12978061 1.12893908 1.10526478 1.11187262 1.09169918 1.07321023 1.07194632 1.06078753 1.05177978 1.03913018 1.03477742 1.02549395 1.01116921 1.0105958  0.99664119 0.98841046 0.97895829 0.97125077 0.96640042 0.95954524 0.95081704 0.94694842 0.93806133 0.93063457 0.92510783 0.91724518 0.91138562 0.90179446 0.8928539  0.88830125 0.87943731 0.8721538  0.86566357 0.85828246 0.85056317 0.84458118 0.83890958 0.83306053 0.82813371 0.82128656 0.81562964 0.80832576 0.80427047 0.79462655 0.78816189 0.764949   0.7597925  0.75253943 0.74686897 0.74011138 0.73396279 0.72852831 0.72363128 0.71867801 0.71374794 0.71005375 0.70542784 0.70045815 0.69544715 0.69070173 0.68467867 0.67974447 0.67326776 0.66891332 0.66335874 0.65980277 0.65729262 0.65513774 0.65233256 0.65027972 0.64546951 0.6415805  0.63534996 0.62809219 0.62284526 0.61539632 0.60989334 0.60397824 0.59377976 0.58711432 0.57997189 0.56881434 0.5623118  0.55184031 0.55089712 0.55104379], [ 1.74316314e-01  1.79033905e-01  1.70586717e-01  1.67290098e-01  1.58854286e-01  1.61256154e-01  1.56972700e-01  1.49204052e-01  1.45092038e-01  1.37371419e-01  1.33515450e-01  1.24447047e-01  1.23620846e-01  1.17916919e-01  1.12206165e-01  1.07680444e-01  1.02783819e-01  9.74111689e-02  9.17935749e-02  8.63387925e-02  8.13796705e-02  7.62276303e-02  6.89465636e-02  6.30551107e-02  5.75388317e-02  5.11446929e-02  4.64889092e-02  4.01716859e-02  3.60081819e-02  3.10998836e-02  2.74582562e-02  2.34440826e-02  2.02889480e-02  1.73225241e-02  1.39172350e-02  1.18933699e-02  9.21880575e-03  7.00426939e-03  4.45163760e-03  3.24048666e-03  1.50716986e-03 -3.92320225e-04 -1.44979514e-03 -2.88077598e-03 -3.56583399e-03 -4.04842950e-05 -1.45735381e-03 -3.46110318e-03 -4.88975066e-03 -7.28765944e-03 -8.75044240e-03 -9.57963112e-03 -1.05404496e-02 -1.07683429e-02 -1.09949736e-02 -1.15452207e-02 -1.22859249e-02 -1.32034162e-02 -1.39216493e-02 -1.47966154e-02 -1.53646655e-02 -1.55655280e-02 -1.59877993e-02 -1.59373885e-02 -1.52967305e-02 -1.45600852e-02 -1.42880682e-02 -1.59002040e-02 -1.88550389e-02 -2.22612765e-02 -2.61898891e-02 -3.03058537e-02 -3.42798513e-02 -3.76298480e-02 -4.09576275e-02 -4.54071796e-02 -4.90061687e-02 -5.46337573e-02 -6.00327693e-02 -6.40198382e-02 -7.08665181e-02 -7.71987340e-02 -8.00636595e-02 -8.04441508e-02 -7.83881580e-02 -7.09484967e-02], 21.45, 23.67, False
2023/06/12 07:00:01.617, 74028495, [1.1414283  1.11402773 1.10674512 1.09009588 1.08320053 1.06570153 1.0642922  1.04522839 1.039573   1.02730243 1.02231446 1.00071138 0.99768324 0.98895993 0.98419381 0.9712432  0.96576815 0.95967023 0.9520069  0.94617694 0.93670831 0.93260936 0.92373063 0.91664337 0.9119856  0.9048737  0.89908547 0.89268015 0.88331817 0.87728439 0.87195876 0.86341471 0.85690112 0.84972312 0.84334849 0.83591368 0.82917478 0.82359044 0.81733597 0.81090757 0.80550168 0.79854225 0.7929548  0.78601491 0.77961475 0.76573641 0.75891618 0.75277785 0.74608285 0.73978428 0.73410058 0.72911527 0.72443562 0.72033174 0.7153869  0.71081683 0.70568897 0.70109108 0.69654215 0.69176399 0.68678111 0.68195595 0.67638639 0.67196517 0.66691732 0.66381499 0.6612489  0.65823801 0.65699524 0.65422752 0.64999406 0.64536803 0.63846162 0.63168117 0.62628551 0.61934258 0.61281606 0.60620932 0.59764181 0.58785426 0.58265703 0.57341856 0.56218227 0.55594743 0.55394868 0.55308757], [ 1.84791110e-01  1.74156090e-01  1.69971944e-01  1.67287447e-01  1.58852701e-01  1.62149403e-01  1.55195121e-01  1.48008708e-01  1.45749970e-01  1.34661948e-01  1.31138568e-01  1.26339487e-01  1.21314499e-01  1.15621714e-01  1.10525712e-01  1.05986804e-01  1.02260487e-01  9.70958723e-02  9.17929783e-02  8.62339776e-02  8.13792082e-02  7.56797434e-02  6.92854720e-02  6.42608186e-02  5.69870079e-02  5.19363991e-02  4.64053982e-02  4.17353709e-02  3.70646912e-02  3.24760786e-02  2.82569266e-02  2.43106642e-02  2.07912752e-02  1.76149256e-02  1.51864638e-02  1.23121094e-02  9.98158266e-03  6.73918668e-03  5.20198258e-03  3.34045624e-03  1.75044624e-03 -5.43699438e-05 -6.34894835e-04 -2.14727923e-03 -2.85719669e-03 -8.78204126e-04 -2.40879752e-03 -3.87428083e-03 -6.14968539e-03 -7.80980866e-03 -9.23607397e-03 -1.02956781e-02 -1.11019668e-02 -1.17633249e-02 -1.21618880e-02 -1.33127375e-02 -1.35264399e-02 -1.43177106e-02 -1.52638856e-02 -1.61099647e-02 -1.66567860e-02 -1.71548728e-02 -1.77602033e-02 -1.73717531e-02 -1.66039702e-02 -1.61325702e-02 -1.54226661e-02 -1.73427462e-02 -2.01384597e-02 -2.38938919e-02 -2.79045705e-02 -3.17105372e-02 -3.47784624e-02 -3.90112353e-02 -4.24429900e-02 -4.62093533e-02 -5.10180092e-02 -5.59382844e-02 -6.15574196e-02 -6.61169775e-02 -7.19037166e-02 -7.90768923e-02 -8.17671801e-02 -8.23744725e-02 -7.95008752e-02 -7.34931966e-02], 21.45, 23.66, False
2023/06/12 07:00:01.857, 74028746, [1.13693965 1.1054898  1.10600661 1.09503945 1.06541153 1.080979   1.06174779 1.04172894 1.04496379 1.03158083 1.01930542 1.01417754 0.99897143 0.9936312  0.98775056 0.97637836 0.96958414 0.95872845 0.95572622 0.94753618 0.93877483 0.93652792 0.92477997 0.91777265 0.9124321  0.90584098 0.89742003 0.89160297 0.88190798 0.87653633 0.86914376 0.86175756 0.85555466 0.84798241 0.84116938 0.83485185 0.82765099 0.82292841 0.81666657 0.81033523 0.80436194 0.79800719 0.79350106 0.78441948 0.77906671 0.76421938 0.75821818 0.75080099 0.74447403 0.73798853 0.73235535 0.72741632 0.72242593 0.71847799 0.71409598 0.70929167 0.70416519 0.69958582 0.69459186 0.69019371 0.68497064 0.68099897 0.67510695 0.67186828 0.66625018 0.66305731 0.66091245 0.65791454 0.65583022 0.6545824  0.6492494  0.64551267 0.6389065  0.63158148 0.62716661 0.61904256 0.61392776 0.60842718 0.59804422 0.59148693 0.58580114 0.57273914 0.56376664 0.5573204  0.55303767 0.55612206], [ 0.18478304  0.17414787  0.16996372  0.16352539  0.16264499  0.15630461  0.15478807  0.14690822  0.14404248  0.13766593  0.13377923  0.12352495  0.12131169  0.11582723  0.11220422  0.10785642  0.10123598  0.0986651   0.09250554  0.08684821  0.08065196  0.07567733  0.0705618   0.06308731  0.05720989  0.05145812  0.04658402  0.04156036  0.03632521  0.03186539  0.02759509  0.02335077  0.02028689  0.01718472  0.01409905  0.01118606  0.00870076  0.00586945  0.00417212  0.00245128  0.00057101 -0.00039456 -0.00159045 -0.00325481 -0.00426314 -0.00180919 -0.00348894 -0.005405   -0.00727053 -0.00948535 -0.01100363 -0.01137101 -0.01212159 -0.01280994 -0.01318976 -0.0136027  -0.01425138 -0.01534365 -0.01585509 -0.0164009  -0.0176145  -0.01799361 -0.01805007 -0.0177586  -0.01696504 -0.01644695 -0.01584468 -0.01757865 -0.02054294 -0.02419523 -0.02760761 -0.03192634 -0.03471958 -0.03907875 -0.04193539 -0.04633624 -0.05130605 -0.05559835 -0.06105142 -0.06579239 -0.07162194 -0.07983534 -0.0817695  -0.08132603 -0.07960707 -0.07335987], 21.46, 23.66, False
2023/06/12 07:00:02.113, 74028996, [1.11813946 1.11320707 1.1026491  1.08647951 1.07416816 1.06054308 1.05318753 1.05407297 1.03145604 1.02730406 1.01716989 1.00383967 0.99941151 0.99306728 0.97744951 0.97365766 0.96316568 0.95266489 0.94941566 0.93781872 0.93351934 0.92975669 0.91640042 0.9129577  0.90540669 0.89759556 0.89218343 0.88435677 0.87723255 0.87165845 0.86443239 0.85735681 0.85116914 0.84287789 0.83714261 0.82943551 0.8225091  0.81705333 0.80982964 0.80357308 0.79673507 0.78986442 0.78488591 0.77501181 0.76902662 0.76961762 0.76285049 0.75636385 0.74948266 0.74305222 0.73765866 0.73219087 0.72744995 0.72262739 0.71779314 0.71268927 0.70753827 0.70274639 0.69772604 0.69342234 0.6875658  0.68302912 0.67810854 0.67348842 0.66797218 0.66535545 0.66189854 0.65937171 0.65699557 0.65407652 0.64951358 0.64399188 0.63723243 0.63008554 0.62507271 0.61806394 0.61166752 0.60526023 0.59552218 0.58859406 0.58146073 0.57045423 0.56132608 0.55491513 0.55294157 0.55265944], [ 1.79197923e-01  1.73485070e-01  1.77288508e-01  1.67839218e-01  1.59351904e-01  1.59228968e-01  1.59553745e-01  1.47276818e-01  1.47453452e-01  1.37668289e-01  1.29815586e-01  1.26581765e-01  1.23024467e-01  1.16976125e-01  1.11101376e-01  1.05407073e-01  1.01570808e-01  9.78794182e-02  9.16636109e-02  8.61292666e-02  8.04404396e-02  7.40939407e-02  6.88965847e-02  6.16348143e-02  5.66364570e-02  5.01303865e-02  4.43485978e-02  3.92112673e-02  3.45358630e-02  3.07287863e-02  2.65324861e-02  2.27612098e-02  1.91622083e-02  1.62393711e-02  1.31450345e-02  1.09562066e-02  8.69938143e-03  7.05966694e-03  4.84190090e-03  2.96275580e-03  1.32336398e-03 -3.84036888e-05 -6.19203802e-04 -1.65683436e-03 -3.11226658e-03 -2.01678365e-03 -3.69163131e-03 -5.57263696e-03 -7.38014812e-03 -9.12666888e-03 -1.05571915e-02 -1.14901659e-02 -1.19774442e-02 -1.26281453e-02 -1.30989437e-02 -1.37700422e-02 -1.42408342e-02 -1.46448445e-02 -1.55838225e-02 -1.59869121e-02 -1.70766086e-02 -1.77703089e-02 -1.81359804e-02 -1.73368631e-02 -1.65223801e-02 -1.60860204e-02 -1.59707367e-02 -1.73538632e-02 -2.03610801e-02 -2.42191636e-02 -2.79470492e-02 -3.18075163e-02 -3.53014908e-02 -3.84131883e-02 -4.24250542e-02 -4.59653748e-02 -5.02049687e-02 -5.54898914e-02 -6.01315355e-02 -6.60413763e-02 -7.24485869e-02 -7.79615957e-02 -8.22266122e-02 -8.23754345e-02 -7.82347261e-02 -7.31310798e-02], 21.45, 23.67, False
2023/06/12 07:00:02.369, 74029245, [1.13068171 1.10081137 1.10600637 1.0864814  1.07883329 1.06907055 1.05874227 1.05554704 1.04196328 1.02849334 1.02176336 1.00622909 1.0010959  0.9961668  0.98383921 0.97492553 0.96767671 0.96006665 0.95262627 0.94753538 0.93979631 0.936144   0.92669735 0.92162687 0.91272461 0.91051195 0.90318782 0.89519868 0.88749841 0.88223798 0.87492246 0.86879401 0.86072483 0.85458098 0.84771239 0.84042231 0.83436668 0.82813365 0.82176215 0.81728921 0.80912093 0.80319224 0.79760898 0.78772775 0.78256854 0.7692184  0.76255409 0.75648349 0.74969391 0.74349596 0.73671911 0.73110893 0.72653839 0.72199166 0.71718357 0.71249544 0.70732319 0.70268285 0.69713577 0.69269405 0.68729745 0.68259666 0.67708567 0.67222931 0.66696369 0.6633604  0.66129696 0.65930881 0.65709712 0.65572298 0.6526834  0.6493032  0.64416725 0.63731994 0.63200182 0.62615596 0.62141791 0.61477683 0.60658409 0.59832978 0.59238224 0.58019087 0.57094796 0.56643862 0.56384699 0.56467844], [ 0.17359691  0.17415061  0.16507743  0.16033188  0.15325512  0.15675728  0.15260988  0.14727543  0.14200959  0.13405863  0.13140567  0.12517583  0.12131263  0.11624473  0.11071688  0.10634199  0.10002554  0.09662378  0.0902347   0.08455948  0.079714    0.07451946  0.06816801  0.06223681  0.05696128  0.05065105  0.04518652  0.0406894   0.03592359  0.03063931  0.02681001  0.02279885  0.01971408  0.01650818  0.01375943  0.01147263  0.00866977  0.00641993  0.00425455  0.00275114  0.00095733 -0.00062463 -0.00109676 -0.00318983 -0.00349146 -0.00210946 -0.0036029  -0.00531729 -0.00694709 -0.00885266 -0.01078698 -0.01135781 -0.01212111 -0.01244793 -0.0128806  -0.01329443 -0.01372496 -0.01455607 -0.01536378 -0.01611955 -0.0168844  -0.01748911 -0.01728148 -0.01667391 -0.016017   -0.01514958 -0.01434888 -0.01596345 -0.01855978 -0.02226322 -0.02606328 -0.03021104 -0.03363777 -0.0375699  -0.0408525  -0.04516437 -0.04945191 -0.05401576 -0.06028875 -0.06557935 -0.07150567 -0.07796244 -0.08175399 -0.0818162  -0.07884359 -0.07292758], 21.45, 23.67, False
2023/06/12 07:00:02.608, 74029495, [1.13518192 1.1101793  1.11084701 1.08287399 1.08642451 1.06959625 1.05920499 1.04564305 1.0347957  1.02849987 1.01824272 1.00936447 0.99702543 0.99500418 0.98651221 0.97717929 0.96870902 0.9575103  0.95436735 0.94369614 0.93794918 0.93347629 0.92251311 0.91721135 0.91013864 0.90316194 0.89883604 0.88974521 0.88123323 0.87499811 0.86930395 0.8603355  0.85403552 0.84782027 0.84097185 0.83370693 0.82634544 0.82162723 0.81388666 0.80865335 0.8016701  0.79504047 0.79020069 0.78154197 0.77561427 0.77147012 0.76553357 0.75900458 0.75292901 0.74690646 0.74133818 0.73672039 0.73149787 0.72669833 0.72224185 0.71792328 0.7131585  0.70872931 0.7037401  0.70004818 0.69471709 0.69006183 0.68510641 0.68063465 0.67480478 0.6712079  0.66948483 0.66620499 0.66531164 0.66357864 0.65959168 0.65484489 0.6485704  0.64089244 0.63575826 0.62782831 0.62116682 0.61479771 0.6047317  0.59660272 0.59072062 0.57919996 0.57162221 0.56263928 0.56125924 0.56325458], [ 1.79887983e-01  1.74139661e-01  1.61408477e-01  1.59759807e-01  1.59844006e-01  1.57200380e-01  1.52200105e-01  1.48365077e-01  1.45742865e-01  1.35254851e-01  1.29808972e-01  1.27980059e-01  1.21756166e-01  1.15510977e-01  1.09420740e-01  1.05404927e-01  9.98350520e-02  9.58375510e-02  9.09465340e-02  8.56133047e-02  7.97569190e-02  7.39051618e-02  6.87804331e-02  6.20923977e-02  5.62063842e-02  5.11247752e-02  4.48959792e-02  4.09479021e-02  3.58425229e-02  3.10254927e-02  2.68214131e-02  2.35132811e-02  2.00443150e-02  1.65296278e-02  1.41488120e-02  1.15057373e-02  8.84961034e-03  7.06000056e-03  4.44823242e-03  2.78206643e-03  1.57789961e-03 -9.42782988e-05 -1.02859024e-03 -2.27962295e-03 -3.38333168e-03 -2.12531655e-03 -3.79719773e-03 -5.07673768e-03 -7.18781959e-03 -8.93792619e-03 -1.00613515e-02 -1.10140408e-02 -1.18606834e-02 -1.25517192e-02 -1.30728567e-02 -1.35649873e-02 -1.42530417e-02 -1.47867160e-02 -1.59470350e-02 -1.63119453e-02 -1.70377099e-02 -1.75427157e-02 -1.79123904e-02 -1.74293064e-02 -1.67282715e-02 -1.59477534e-02 -1.57103603e-02 -1.70937976e-02 -1.97513661e-02 -2.34340057e-02 -2.72805794e-02 -3.14601729e-02 -3.48915899e-02 -3.82924901e-02 -4.14720680e-02 -4.54117404e-02 -4.97780589e-02 -5.46980921e-02 -6.04478557e-02 -6.57563706e-02 -7.24752458e-02 -7.79455092e-02 -8.13424698e-02 -8.24493424e-02 -7.83950762e-02 -7.22957179e-02], 21.46, 23.67, False
