time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 21:00:00.878, 288646402, [0.55719228 0.50791155 0.52619176 0.49323309 0.49450412 0.48376146 0.47624999 0.48174794 0.4598124  0.45923451 0.45349443 0.44341802 0.43852209 0.43780919 0.42988474 0.42718466 0.42268027 0.41469854 0.41353911 0.40882945 0.40373171 0.40332488 0.39732474 0.39299254 0.3900478  0.3866051  0.38185711 0.38027633 0.37581517 0.37383041 0.37068197 0.3680056  0.36504758 0.36335155 0.36046478 0.35787318 0.35387886 0.35320826 0.35012078 0.34828578 0.34503686 0.34361346 0.34334543 0.33900201 0.33747468 0.3342939  0.33192661 0.32919736 0.32662022 0.3248647  0.32210246 0.32018074 0.31950792 0.31800035 0.31665021 0.31512907 0.31414177 0.31330082 0.31202353 0.31004425 0.30750786 0.30642431 0.30365752 0.30164178 0.29802446 0.29670092 0.29667948 0.29584147 0.29453838 0.2942984  0.29139789 0.2890282  0.28692194 0.28248896 0.28043651 0.27788853 0.274858   0.27384204 0.27128639 0.26563465 0.2678577  0.25870485 0.25325269 0.25265562 0.24838959 0.25167356], [ 0.07036755  0.0745217   0.06516168  0.05848181  0.05164087  0.05227646  0.04466772  0.04352364  0.04073166  0.03239652  0.02871704  0.02716213  0.0221837   0.01976066  0.01556151  0.01281464  0.00789774  0.00688095  0.00282765  0.00048862 -0.00450151 -0.00728057 -0.01092814 -0.01382452 -0.01669461 -0.01977413 -0.02310953 -0.02610721 -0.02930487 -0.03160367 -0.03481281 -0.03597744 -0.03770857 -0.0394914  -0.04075507 -0.04202248 -0.04367995 -0.04480072 -0.04623295 -0.04713324 -0.04794296 -0.04870985 -0.04944193 -0.04975332 -0.05014797 -0.04462332 -0.04572792 -0.04673548 -0.04826343 -0.04914211 -0.0504935  -0.0512689  -0.05176722 -0.05220145 -0.05270434 -0.05333145 -0.0541575  -0.05460741 -0.05550256 -0.05569557 -0.05645246 -0.05713227 -0.05760866 -0.05773948 -0.0575171  -0.0579461  -0.05822267 -0.05872659 -0.06032494 -0.06213174 -0.06472685 -0.06669558 -0.06875579 -0.07075583 -0.07246369 -0.07455756 -0.07640933 -0.07912383 -0.080404   -0.08328533 -0.08579856 -0.09114441 -0.09435279 -0.0945551  -0.09381943 -0.08884572], 21.64, 22.13, False
2023/06/22 21:00:01.118, 288646653, [0.52805494 0.50346248 0.51314222 0.48324353 0.48779039 0.47707442 0.46572187 0.46133    0.46264515 0.44810336 0.45242689 0.44354784 0.43078657 0.43198001 0.42776325 0.42113207 0.42007525 0.41126449 0.40915407 0.4035074  0.39929935 0.39624403 0.39069611 0.38627778 0.38329267 0.3792901  0.3767847  0.37471972 0.3700465  0.36696312 0.36642493 0.36234209 0.36262752 0.35803093 0.35682047 0.35471678 0.35172024 0.3526107  0.35043961 0.34853099 0.34662891 0.34401485 0.34345824 0.33921575 0.33788204 0.33147265 0.32950163 0.32779543 0.32565109 0.32357465 0.32257725 0.32096508 0.31995174 0.31902163 0.31782369 0.31645806 0.31480546 0.31317599 0.3110691  0.30939283 0.30741603 0.30586293 0.30331689 0.30254359 0.29894125 0.29801395 0.29637231 0.29603159 0.29539358 0.2946842  0.29292205 0.29045084 0.28794668 0.28351071 0.28207216 0.27924161 0.2767208  0.27562224 0.27327838 0.26834162 0.26750938 0.26147001 0.25508164 0.25209987 0.25042903 0.2503644 ], [ 0.07695955  0.0687714   0.06515271  0.05337042  0.05278743  0.05227168  0.05003419  0.04351898  0.03885305  0.03530375  0.02837488  0.02590105  0.02162906  0.01925065  0.01532509  0.0119568   0.010094    0.00450619  0.00179117 -0.00053233 -0.00416046 -0.0078389  -0.01080263 -0.01431283 -0.01692541 -0.01967701 -0.02332777 -0.02577507 -0.02854432 -0.03082757 -0.03394775 -0.03588176 -0.03718304 -0.03911708 -0.04026657 -0.04099738 -0.04223539 -0.04366702 -0.04472084 -0.04601789 -0.0470267  -0.04804304 -0.04851845 -0.04907179 -0.04930749 -0.04614264 -0.04713299 -0.04776447 -0.04902526 -0.05044804 -0.05182953 -0.05212819 -0.05269738 -0.05290248 -0.0535244  -0.05396556 -0.0546158  -0.05489014 -0.05546824 -0.05638437 -0.05720208 -0.05784453 -0.05819795 -0.05869181 -0.05849455 -0.05875274 -0.0593177  -0.06030375 -0.06156001 -0.06349175 -0.06530081 -0.06717627 -0.06894969 -0.07069946 -0.07287773 -0.07494436 -0.07730228 -0.07918491 -0.08123428 -0.08366309 -0.08745994 -0.091148   -0.09478166 -0.09509409 -0.09485448 -0.0905225 ], 21.65, 22.13, False
2023/06/22 21:00:01.373, 288646903, [0.54365021 0.52336488 0.50281249 0.50510705 0.48776408 0.48999415 0.48247846 0.4809022  0.47230039 0.46918672 0.46999366 0.45120662 0.44711844 0.43577217 0.43483485 0.4258996  0.42123685 0.4123046  0.41328998 0.40594079 0.4045395  0.4020174  0.39613062 0.39424105 0.39277821 0.38660305 0.3834648  0.38340238 0.37744761 0.37454757 0.37116437 0.36937761 0.36789963 0.36449632 0.36232621 0.35904823 0.35610927 0.35553848 0.35260001 0.35360185 0.3640433  0.36497109 0.3657413  0.36226588 0.3620476  0.37281506 0.37052732 0.3668102  0.3631863  0.35952507 0.35585865 0.353062   0.3510842  0.34960596 0.34771114 0.34519135 0.34262266 0.34032025 0.33758522 0.33504314 0.33217228 0.32993383 0.32628064 0.32405763 0.32023378 0.31908927 0.31821937 0.31657865 0.31568757 0.31566144 0.31500354 0.31370967 0.3107418  0.3061483  0.304074   0.29964395 0.29478323 0.29313942 0.28806016 0.28539035 0.28425251 0.27375429 0.27066549 0.26651293 0.26691527 0.26744567], [ 0.07504309  0.07453413  0.06851401  0.06571691  0.06042255  0.05839515  0.05194904  0.04778043  0.04823723  0.0417598   0.03447535  0.0290795   0.0266805   0.02556872  0.01937001  0.01643527  0.013575    0.01088545  0.00609599  0.00349076 -0.00098451 -0.00379326 -0.00602496 -0.0092229  -0.01259304 -0.01504366 -0.01863109 -0.02111418 -0.02410768 -0.02690722 -0.02953757 -0.03054246 -0.03257782 -0.03443071 -0.03659349 -0.03739991 -0.03935919 -0.04001979 -0.04125309 -0.04265276 -0.04286765 -0.04353403 -0.04424268 -0.04445984 -0.04469869 -0.04413152 -0.04528604 -0.04590193 -0.04748079 -0.04820944 -0.04920047 -0.04948946 -0.05005778 -0.05047277 -0.05089934 -0.05171886 -0.05236614 -0.05272916 -0.05330091 -0.05401318 -0.05525933 -0.05587889 -0.05681799 -0.0573232  -0.05750183 -0.05772532 -0.05816229 -0.05933781 -0.06077991 -0.06225339 -0.06456972 -0.06652293 -0.0684353  -0.07012068 -0.07196743 -0.07430997 -0.07638906 -0.07779675 -0.08050374 -0.08244122 -0.0850975  -0.0899925  -0.09347321 -0.09448376 -0.0925819  -0.08761586], 21.63, 22.13, False
2023/06/22 21:00:01.630, 288647152, [0.55740408 0.52337253 0.53371612 0.51033129 0.48230185 0.4840751  0.48439645 0.47237314 0.46189056 0.4524654  0.45349382 0.44152061 0.43465147 0.42917471 0.42882269 0.41889111 0.41629868 0.40887225 0.40598022 0.40195008 0.39769173 0.39773339 0.39001111 0.38768245 0.38429835 0.38048366 0.37739969 0.37610471 0.37156655 0.36962364 0.36709786 0.36389113 0.3603789  0.35737386 0.35596349 0.35317328 0.34990842 0.34848302 0.34586506 0.34395221 0.3417997  0.34013238 0.33995867 0.33564445 0.33486537 0.32675941 0.32546822 0.32259148 0.32053804 0.31857014 0.31665864 0.31580071 0.31512706 0.3145786  0.31344046 0.31180885 0.31037764 0.30902632 0.30774664 0.30691093 0.3048532  0.30428254 0.30250897 0.30136626 0.29809004 0.29757502 0.29765986 0.29642264 0.29664821 0.29732061 0.29466713 0.2944086  0.29100981 0.28696306 0.28687445 0.28367531 0.28216639 0.28002535 0.27535278 0.27337076 0.27013912 0.26203302 0.2597188  0.2525071  0.25136311 0.25271521], [ 0.07502806  0.07179731  0.07768305  0.06275417  0.06041719  0.06392479  0.05332402  0.04943866  0.04927663  0.04467625  0.03634693  0.03382351  0.03090493  0.02683308  0.02456726  0.0180124   0.01498569  0.01366739  0.00859026  0.00728561  0.00213323 -0.00078712 -0.00329507 -0.00809621 -0.01042658 -0.01389543 -0.01737186 -0.02032775 -0.02227019 -0.0252581  -0.02782684 -0.02930806 -0.03165059 -0.03296806 -0.03419671 -0.03500829 -0.0365806  -0.03823391 -0.03868945 -0.04011769 -0.04106847 -0.04159503 -0.04262152 -0.04335751 -0.04336944 -0.04213651 -0.04266277 -0.04383932 -0.04506841 -0.04589784 -0.04758706 -0.04799822 -0.0485378  -0.04873689 -0.04917934 -0.04973454 -0.05021892 -0.05088856 -0.05167744 -0.05228986 -0.05262481 -0.05343397 -0.05417138 -0.05476264 -0.05492829 -0.05482523 -0.05581162 -0.05678174 -0.05840452 -0.06006669 -0.06189799 -0.06409104 -0.06572696 -0.06724844 -0.06927122 -0.07112439 -0.07438461 -0.07560831 -0.07848704 -0.08071909 -0.08418865 -0.08885151 -0.09258608 -0.09388387 -0.09145171 -0.08786211], 21.64, 22.13, False
2023/06/22 21:00:01.870, 288647402, [0.54740424 0.55019709 0.51863368 0.5151711  0.50584415 0.50188157 0.48946441 0.49197571 0.48139317 0.47226687 0.46446747 0.46830369 0.45537644 0.44675702 0.44656069 0.43515947 0.43166621 0.42321857 0.42086244 0.4157217  0.41038578 0.40668529 0.39988036 0.39565117 0.39479814 0.39086857 0.38619672 0.38712002 0.38377703 0.38092269 0.37863075 0.37487067 0.37154046 0.37105503 0.36745861 0.36625801 0.36427881 0.36367579 0.36151145 0.35935474 0.35630048 0.35464954 0.35385529 0.35005285 0.34853884 0.32962019 0.32802026 0.32504413 0.32289152 0.32004836 0.31843907 0.3161367  0.31536626 0.31535991 0.31405267 0.31283027 0.31136209 0.3101736  0.30823254 0.30707446 0.30516248 0.30452346 0.30217954 0.30140388 0.29816605 0.29706977 0.29618919 0.29568592 0.29596265 0.2949357  0.29386005 0.29200578 0.29000357 0.28649768 0.28594018 0.28257787 0.28022808 0.27871254 0.27608995 0.27220984 0.27137367 0.26328122 0.25944898 0.25517111 0.2541544  0.25619907], [ 0.08633848  0.08058895  0.08024013  0.07804175  0.07555011  0.06494895  0.06948328  0.06391528  0.05951103  0.05015741  0.04567584  0.04200176  0.04104946  0.03467542  0.02952069  0.02471419  0.0242613   0.02035204  0.01763718  0.01465954  0.00913069  0.00686358  0.00378978 -0.00012553 -0.00267528 -0.00652505 -0.00995502 -0.01330158 -0.01553198 -0.01822417 -0.02159061 -0.02363361 -0.02605055 -0.02854186 -0.03006556 -0.03147273 -0.0332585  -0.03453919 -0.03635287 -0.03767931 -0.03866072 -0.03981253 -0.04057429 -0.04167232 -0.04209366 -0.04006999 -0.04132487 -0.04232389 -0.04339213 -0.04469158 -0.0457889  -0.0465475  -0.04644041 -0.04716112 -0.04770008 -0.0484879  -0.0491089  -0.04986922 -0.05024227 -0.05052733 -0.05139465 -0.05231641 -0.05338229 -0.05355169 -0.05389147 -0.05464987 -0.05471211 -0.05603304 -0.0572833  -0.05966555 -0.06143495 -0.06347561 -0.06460468 -0.06718422 -0.06944464 -0.07137077 -0.07376424 -0.07543623 -0.07771123 -0.0802116  -0.08387727 -0.08885846 -0.0916687  -0.09331567 -0.09145259 -0.08759385], 21.64, 22.13, False
2023/06/22 21:00:02.126, 288647653, [0.55918398 0.52337253 0.51472641 0.50511276 0.5036966  0.48516605 0.48080417 0.4787375  0.46828261 0.46240335 0.4595829  0.45176307 0.44463871 0.44167136 0.4384053  0.42846581 0.43139955 0.42110798 0.41548749 0.41415754 0.40857759 0.4068693  0.40140826 0.39439914 0.39522727 0.39006684 0.38830104 0.38584131 0.38246272 0.38009405 0.37968576 0.37386143 0.37317903 0.36892329 0.36683239 0.36514824 0.3619022  0.3636071  0.36380373 0.36223055 0.35871944 0.35441877 0.35268075 0.34806732 0.34668342 0.32903308 0.32607565 0.32425244 0.32224969 0.31905326 0.31751299 0.31438641 0.31339833 0.31217862 0.30963994 0.30725574 0.30606084 0.30434281 0.30269544 0.30180946 0.29950289 0.29876976 0.29626263 0.29516605 0.29209312 0.29264253 0.29162228 0.29045038 0.28972154 0.2899285  0.28728238 0.28557738 0.28279348 0.27791614 0.27753792 0.27493501 0.27169176 0.27209486 0.26648823 0.26331744 0.26343747 0.25402428 0.24919999 0.24547044 0.24110572 0.24563835], [ 0.07502806  0.05636424  0.05933231  0.05549464  0.04898317  0.04832939  0.0417162   0.04352458  0.03904381  0.03328419  0.02660186  0.02373524  0.02248068  0.01773413  0.01396465  0.01072274  0.0073013   0.00517833  0.00248455 -0.00240665 -0.00524528 -0.00873333 -0.01157549 -0.01479364 -0.01783094 -0.02199904 -0.02332386 -0.02541843 -0.02830496 -0.03147671 -0.03383165 -0.03561718 -0.03705801 -0.03817316 -0.03984134 -0.04097094 -0.04180804 -0.04380544 -0.04449015 -0.04594084 -0.04713978 -0.04768307 -0.04731775 -0.04794796 -0.04834508 -0.0467949  -0.04747238 -0.04889638 -0.05003024 -0.05096071 -0.05251538 -0.0533119  -0.05364607 -0.05415177 -0.05449929 -0.05476271 -0.05532864 -0.05604915 -0.05659253 -0.05724715 -0.05812212 -0.05878692 -0.05949344 -0.05987286 -0.06011253 -0.0600987  -0.06011646 -0.06114777 -0.06254262 -0.06421454 -0.06580737 -0.06789523 -0.06907214 -0.07120996 -0.0734818  -0.07525914 -0.07775769 -0.07952864 -0.08200601 -0.08407414 -0.08748038 -0.09269503 -0.09518669 -0.09598866 -0.09474796 -0.09102977], 21.64, 22.13, False
2023/06/22 21:00:02.366, 288647903, [0.55142436 0.51474586 0.51792516 0.49465905 0.4823077  0.47816251 0.47290646 0.47237638 0.46546349 0.4588045  0.45464483 0.44405026 0.43040385 0.43121884 0.4270932  0.41892522 0.4165985  0.41180626 0.4135491  0.40395034 0.40313913 0.4031395  0.39562407 0.389557   0.38976055 0.387138   0.38520175 0.38178275 0.37821093 0.37557461 0.37203509 0.36827875 0.36660075 0.36294013 0.3607744  0.35985368 0.35541372 0.3540073  0.35291783 0.34932522 0.34698271 0.34435896 0.34356438 0.33995208 0.33797909 0.34273075 0.33921368 0.3369575  0.33173166 0.32755094 0.32186329 0.31693883 0.31566018 0.3146139  0.31367283 0.31245188 0.31098339 0.31065367 0.30864348 0.30777843 0.30618884 0.306225   0.30431715 0.30314208 0.30065905 0.2996724  0.2987594  0.2967827  0.29625109 0.29625969 0.29390178 0.29256401 0.2897836  0.28568006 0.2848612  0.28202574 0.27947247 0.27656849 0.27476766 0.2706628  0.26918497 0.26215277 0.25753032 0.25265562 0.25169271 0.25319115], [ 0.06937231  0.05728957  0.05515988  0.05111496  0.04650031  0.04496754  0.04951461  0.03998103  0.04218383  0.03530793  0.02947811  0.02751447  0.02275523  0.02000779  0.0168959   0.01540984  0.01083153  0.00747278  0.00351372  0.00023581 -0.00262336 -0.00707814 -0.00901739 -0.01269052 -0.01532943 -0.01736112 -0.02146943 -0.02349349 -0.02601041 -0.02908764 -0.03156131 -0.0331682  -0.03499684 -0.03709048 -0.03786719 -0.03950501 -0.04003266 -0.04132624 -0.04244342 -0.04328714 -0.04418073 -0.04520497 -0.04542211 -0.04672277 -0.046566   -0.04427169 -0.04494469 -0.04582788 -0.04657849 -0.04742252 -0.0489874  -0.04960878 -0.050406   -0.0509021  -0.05075093 -0.05165598 -0.05213676 -0.05290091 -0.05369536 -0.05409652 -0.05492386 -0.05590873 -0.05592766 -0.05621586 -0.05620718 -0.05660672 -0.05700801 -0.05785787 -0.05964615 -0.06174086 -0.06376542 -0.06603354 -0.06740191 -0.06958516 -0.07175648 -0.07406786 -0.07573505 -0.07681905 -0.08009202 -0.08285922 -0.08551236 -0.08963822 -0.09345028 -0.09492151 -0.09305084 -0.08960406], 21.64, 22.13, False
2023/06/22 21:00:02.622, 288648152, [0.5649519  0.53658654 0.53807274 0.50087016 0.51043336 0.49890412 0.49305832 0.49349213 0.47647633 0.47607677 0.4694792  0.45854726 0.45234208 0.44909723 0.45082442 0.44314368 0.44040178 0.43788138 0.43848349 0.43643114 0.43345023 0.4332715  0.4275464  0.41932966 0.4171771  0.41653261 0.4145551  0.4107494  0.40609971 0.40421775 0.40060679 0.39525036 0.39664539 0.39467683 0.39069151 0.38743207 0.38199079 0.379121   0.37548637 0.37241168 0.36901056 0.36582728 0.36482667 0.36079871 0.35956352 0.35669299 0.35019422 0.34255412 0.34046591 0.33887391 0.33690849 0.33604384 0.33601445 0.33568467 0.33493307 0.33487466 0.33392342 0.33375399 0.33222236 0.33168046 0.33048033 0.32986676 0.32674728 0.3259831  0.32341636 0.32287299 0.32219504 0.32038008 0.31989316 0.32015123 0.31822994 0.31583061 0.31303233 0.30710591 0.30608237 0.3015485  0.29739458 0.29792272 0.29191315 0.28888765 0.28955986 0.27971055 0.27756035 0.27106008 0.26939047 0.27351497], [ 0.06938734  0.07271198  0.0584979   0.04673277  0.05412472  0.05839324  0.0441413   0.04305491  0.04406287  0.03366463  0.02914174  0.02625537  0.02163329  0.01899892  0.01439973  0.01174671  0.00690356  0.00462239  0.00196905 -0.00100444 -0.00474943 -0.00780362 -0.01103672 -0.0145503  -0.01691958 -0.02031518 -0.02313233 -0.02541775 -0.02839607 -0.03091001 -0.03369078 -0.03548625 -0.0368589  -0.03847276 -0.04022751 -0.04050167 -0.04228138 -0.04376526 -0.04526769 -0.04582124 -0.04662515 -0.04748292 -0.04807878 -0.04877997 -0.04918857 -0.04566915 -0.04684214 -0.04802848 -0.04917009 -0.05027024 -0.05136396 -0.05250723 -0.05312519 -0.05322545 -0.05381436 -0.05412269 -0.05522313 -0.05576827 -0.05626745 -0.05631994 -0.0570368  -0.05696678 -0.057531   -0.05791982 -0.05846484 -0.05882166 -0.05870287 -0.05977868 -0.06148401 -0.06279023 -0.06278859 -0.06311944 -0.06447668 -0.0668033  -0.06778057 -0.06830901 -0.07057509 -0.07335784 -0.07739615 -0.08230943 -0.08553492 -0.09003199 -0.09299554 -0.09384902 -0.09299732 -0.08792839], 21.64, 22.13, False
2023/06/22 21:00:02.878, 288648402, [0.56478274 0.57033056 0.54963523 0.53466199 0.52855129 0.51571748 0.51430468 0.50528228 0.49741472 0.4991391  0.48878956 0.47803961 0.47700689 0.47063726 0.46685816 0.45755555 0.45557256 0.44885186 0.4446438  0.44182126 0.43691444 0.43329067 0.42758204 0.42484635 0.42399611 0.42043071 0.41644522 0.41474708 0.41138792 0.41125012 0.40783852 0.40430022 0.40371344 0.40129188 0.39851943 0.39640334 0.39218611 0.3902662  0.3876505  0.38428779 0.38105429 0.37801466 0.37612173 0.37024531 0.36826583 0.3443912  0.34281526 0.34040513 0.33884704 0.33656384 0.33453671 0.33334731 0.33265299 0.33234059 0.33216045 0.33074782 0.32974332 0.32851995 0.32712333 0.32543593 0.32409917 0.32389201 0.32151788 0.32048702 0.31758728 0.3173112  0.31996785 0.31983239 0.3203848  0.32045369 0.31890894 0.31700194 0.31179482 0.30516072 0.30442203 0.30158973 0.29920867 0.2982606  0.29332425 0.29277257 0.29178518 0.28470783 0.27989325 0.27547811 0.27305351 0.27677395], [ 0.07500803  0.06786262  0.0651563   0.05624196  0.05411579  0.04615782  0.05003739  0.04092428  0.0394623   0.03681725  0.02516088  0.02277816  0.0230296   0.01798736  0.01462866  0.01136301  0.0058303   0.00450811  0.00093453 -0.00161368 -0.00529677 -0.00873535 -0.01213568 -0.0146836  -0.01783411 -0.02136475 -0.02429252 -0.02623951 -0.0293995  -0.03186982 -0.03375026 -0.03571919 -0.03750144 -0.03858939 -0.04051235 -0.04093555 -0.04258861 -0.04415541 -0.04529148 -0.04574185 -0.04677682 -0.0475002  -0.04797146 -0.0490176  -0.04936682 -0.04525152 -0.04601533 -0.04716372 -0.04823355 -0.04943978 -0.05081774 -0.05099625 -0.05158446 -0.05179657 -0.0519377  -0.05224727 -0.05272018 -0.05276799 -0.05365349 -0.05386869 -0.0549691  -0.05543678 -0.05573301 -0.05605669 -0.05569314 -0.05623394 -0.05667452 -0.05779136 -0.05934732 -0.06115926 -0.06267343 -0.06512597 -0.06640781 -0.06916705 -0.07117404 -0.07276133 -0.07562848 -0.07711099 -0.07905833 -0.08260675 -0.08419168 -0.08923132 -0.09301406 -0.09385358 -0.09315433 -0.08773141], 21.65, 22.13, False
2023/06/22 21:00:03.118, 288648653, [0.52843579 0.52019949 0.50010776 0.49891196 0.47435587 0.46635439 0.47027575 0.46705508 0.45923135 0.45325023 0.43753732 0.43527627 0.42866359 0.42615162 0.4221286  0.4157377  0.41255912 0.40596665 0.40430426 0.39952145 0.39448626 0.39476412 0.38662225 0.38503736 0.38315151 0.37902913 0.37666069 0.37275105 0.37102377 0.36788244 0.36545508 0.36060542 0.36072526 0.35868431 0.35480194 0.35368767 0.35158231 0.35001422 0.34853448 0.3471282  0.34651182 0.34521529 0.34461996 0.34186768 0.34063777 0.33330001 0.33118029 0.32734942 0.32491854 0.32194115 0.31965174 0.31759092 0.31737065 0.3166503  0.3164287  0.31517839 0.31469163 0.3138154  0.31218084 0.31116597 0.30854854 0.30784014 0.30529439 0.30394217 0.3007346  0.29996393 0.29909941 0.29806808 0.29816229 0.29741017 0.29533432 0.29411146 0.29103648 0.28788465 0.28751925 0.28371719 0.28299806 0.28164587 0.27815074 0.27608143 0.2735638  0.26741005 0.26225974 0.25704023 0.25755528 0.25902701], [ 0.07600032  0.07270267  0.06350191  0.0649765   0.05213044  0.04832748  0.04466613  0.04564867  0.03758877  0.0336615   0.02769993  0.02721189  0.02275523  0.02101802  0.01529794  0.01131672  0.00856835  0.0073614   0.00334179  0.00023581 -0.00381073 -0.00614769 -0.0094257  -0.0134354  -0.0158973  -0.01925818 -0.02146943 -0.02533996 -0.0274495  -0.02998068 -0.03262707 -0.03495518 -0.03684989 -0.03821365 -0.03962993 -0.04117609 -0.04216741 -0.04355392 -0.04477808 -0.04574077 -0.04634503 -0.04749908 -0.04771232 -0.04834271 -0.04876917 -0.04628703 -0.04743562 -0.04846059 -0.04915809 -0.05038088 -0.05156967 -0.05200033 -0.05202976 -0.05291597 -0.05340642 -0.05375842 -0.05405976 -0.05459485 -0.05558279 -0.05599999 -0.05680616 -0.05711515 -0.05740127 -0.05772089 -0.05771048 -0.05814528 -0.05853748 -0.05939378 -0.0610756  -0.06248627 -0.06463279 -0.06686514 -0.06877733 -0.070827   -0.07296517 -0.07494999 -0.07713837 -0.07866594 -0.08143664 -0.08344719 -0.08618565 -0.09192402 -0.09345028 -0.09445447 -0.09361722 -0.0892922 ], 21.64, 22.14, False
2023/06/22 21:00:03.374, 288648903, [0.56692857 0.54016438 0.51862453 0.52178333 0.49236735 0.50105987 0.48607638 0.48258117 0.47244002 0.46677113 0.46122947 0.45176187 0.44458484 0.43933115 0.44089049 0.43165697 0.42965739 0.42216053 0.42111052 0.4170438  0.41321958 0.41489346 0.40719885 0.40456811 0.40343599 0.39913215 0.39636663 0.39605053 0.39173764 0.39119421 0.38745352 0.38494864 0.38341108 0.38058008 0.37866172 0.37722859 0.37294803 0.37309046 0.37132777 0.36866783 0.36681762 0.36490409 0.36421104 0.35998815 0.35807123 0.36171722 0.36035377 0.35929122 0.35676208 0.35566771 0.35366808 0.35277148 0.35255173 0.35146216 0.35049902 0.34919746 0.34792209 0.34689564 0.34539745 0.34463297 0.34275079 0.34160013 0.33944056 0.33707395 0.33411882 0.33289687 0.33138939 0.33064128 0.33006987 0.33060606 0.32789246 0.3272777  0.32413349 0.32014763 0.31826847 0.31528695 0.3127534  0.31045345 0.30743953 0.30329192 0.30255431 0.2950095  0.29079469 0.28687314 0.28577048 0.28851513], [ 0.06475274  0.06213     0.06100257  0.0541235   0.05280171  0.04951785  0.04467251  0.04092988  0.03614254  0.03201993  0.02660332  0.02464616  0.01938733  0.01798957  0.0150989   0.01093812  0.00696797  0.00518025  0.00033819 -0.00052696 -0.00608384 -0.00755688 -0.00998002 -0.01405602 -0.01714682 -0.01977195 -0.02292876 -0.02466205 -0.02811931 -0.03108506 -0.03349362 -0.03516323 -0.03682511 -0.03873722 -0.04057926 -0.0415975  -0.04308544 -0.0437251  -0.04553434 -0.04581661 -0.04677365 -0.04734071 -0.04796807 -0.04879073 -0.04917876 -0.0436428  -0.04412191 -0.04440835 -0.04512298 -0.04643416 -0.04736033 -0.04791245 -0.04888026 -0.04976468 -0.05006439 -0.05098011 -0.05214204 -0.05354553 -0.05457595 -0.05484809 -0.05545401 -0.05625667 -0.05657087 -0.05747103 -0.05739284 -0.05793765 -0.05847711 -0.05949795 -0.06089113 -0.06223526 -0.06443976 -0.06646216 -0.06790684 -0.07031061 -0.07224776 -0.07449844 -0.07674033 -0.07895254 -0.08076304 -0.08332367 -0.08615773 -0.09192115 -0.09389834 -0.09451852 -0.0936645  -0.08857441], 21.63, 22.13, False
