time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 18:00:00.754, 113627764, [0.99234137 0.97958998 0.97877818 0.96317236 0.96180424 0.94604258 0.94381969 0.93652574 0.92649739 0.92457301 0.90434334 0.9006326  0.88931153 0.88238973 0.87560678 0.8689267  0.8594267  0.85334586 0.84742017 0.83847746 0.83371601 0.8280407  0.82390996 0.81737121 0.81164989 0.81011313 0.80466296 0.79820109 0.79490923 0.78835319 0.78540105 0.77911395 0.77494608 0.77150721 0.76779295 0.76188506 0.76001783 0.75429123 0.75013603 0.74808169 0.7421827  0.73895445 0.7371484  0.73074098 0.7270795  0.71646875 0.71236719 0.70730818 0.70337312 0.69903676 0.69456551 0.69094532 0.68847299 0.68563297 0.68195055 0.67829525 0.67502322 0.67210437 0.6687296  0.66549929 0.6609629  0.65813807 0.65475509 0.65196488 0.64841661 0.64582635 0.6425772  0.64185858 0.64052985 0.63956443 0.63701885 0.63371716 0.62950849 0.62510955 0.61973565 0.61561427 0.61048678 0.60467265 0.60018426 0.59177439 0.58765007 0.57786873 0.56807526 0.56259492 0.56167491 0.56100339], [ 1.84571219e-01  1.82869446e-01  1.72089627e-01  1.75825864e-01  1.68371990e-01  1.68236708e-01  1.61508197e-01  1.56077437e-01  1.51295453e-01  1.47504433e-01  1.33837832e-01  1.32414746e-01  1.25251937e-01  1.20985570e-01  1.15445985e-01  1.08121102e-01  1.03734174e-01  1.00445615e-01  9.39625696e-02  8.80449724e-02  8.30984708e-02  7.68569785e-02  7.11799795e-02  6.58187014e-02  5.89655249e-02  5.32610526e-02  4.82613320e-02  4.39536090e-02  3.81971021e-02  3.42051179e-02  2.96925693e-02  2.59626851e-02  2.27949056e-02  1.92740590e-02  1.60682042e-02  1.33730715e-02  1.07216569e-02  8.53752521e-03  5.93463141e-03  4.25476687e-03  2.82067165e-03  8.25186185e-04  1.55957841e-04 -1.16194193e-03 -2.27209681e-03  1.29827545e-03 -2.59571984e-04 -2.26555754e-03 -4.39619319e-03 -6.17918042e-03 -7.65767702e-03 -8.76767873e-03 -9.46714866e-03 -9.92209563e-03 -1.02212441e-02 -1.12196458e-02 -1.18916225e-02 -1.27100249e-02 -1.37481827e-02 -1.41211316e-02 -1.50235124e-02 -1.58799586e-02 -1.57697185e-02 -1.56136913e-02 -1.53441232e-02 -1.52941764e-02 -1.52535245e-02 -1.67604351e-02 -1.93163637e-02 -2.26124020e-02 -2.63155160e-02 -3.01066917e-02 -3.29381223e-02 -3.66637063e-02 -4.08038439e-02 -4.37233246e-02 -4.84544755e-02 -5.31771434e-02 -5.76682720e-02 -6.36602822e-02 -6.87102512e-02 -7.58472043e-02 -7.97017454e-02 -8.02818971e-02 -7.75908587e-02 -7.14087443e-02], 22.59, 25.05, False
2023/06/12 18:00:01.009, 113628013, [0.99978045 0.97797167 0.97474453 0.97540614 0.95166867 0.94944833 0.92414038 0.93158632 0.91567969 0.90877722 0.90242094 0.89101199 0.87896331 0.87942502 0.8701713  0.85702812 0.85632874 0.84811909 0.84216527 0.83833667 0.83493584 0.82849025 0.82246808 0.81462549 0.81260994 0.80735805 0.8019441  0.79926297 0.7925762  0.78835262 0.78379763 0.77742946 0.77292361 0.77019884 0.76559119 0.7607979  0.75699682 0.75375816 0.74943079 0.74493767 0.74043389 0.73566471 0.73204463 0.72594018 0.72148552 0.71770479 0.71310551 0.70898333 0.70383432 0.69935449 0.69542961 0.69211615 0.68875971 0.68620337 0.6831287  0.68027277 0.67654166 0.67369001 0.67021509 0.667863   0.66400371 0.66142065 0.65757282 0.65396922 0.64944805 0.64542569 0.64262669 0.64096309 0.63847496 0.63751715 0.63336799 0.6304241  0.62605056 0.61993704 0.61562419 0.60976901 0.60471232 0.59957837 0.59199077 0.58296973 0.57932845 0.56995785 0.56246218 0.55897115 0.55885504 0.55563561], [ 0.18457289  0.18287253  0.18876947  0.17314176  0.17170788  0.16734264  0.16591927  0.15680681  0.15539811  0.14538963  0.13892404  0.13407372  0.12757594  0.12255725  0.1154465   0.11094701  0.10545634  0.10044595  0.09496004  0.08986557  0.08211146  0.07661558  0.07017199  0.06514194  0.05972253  0.052465    0.04835304  0.04316619  0.03819431  0.03381573  0.03006311  0.02628058  0.02318003  0.02002306  0.01700363  0.01434258  0.01182796  0.00941342  0.00688607  0.00465678  0.00310019  0.00175413  0.00056726 -0.00096701 -0.00245862  0.00062909 -0.0004773  -0.00243551 -0.0045346  -0.00648198 -0.00852365 -0.00975287 -0.01025393 -0.01093187 -0.01144243 -0.01221635 -0.01278733 -0.01356731 -0.01425791 -0.0151235  -0.01627737 -0.01734539 -0.01741617 -0.0175277  -0.01662765 -0.01660449 -0.01681181 -0.0180644  -0.0210592  -0.02437175 -0.02743502 -0.03153383 -0.03466857 -0.03795687 -0.0410813  -0.04471052 -0.04941421 -0.05390961 -0.05849288 -0.06474143 -0.07076658 -0.0765808  -0.08097825 -0.08087889 -0.07880943 -0.07218296], 22.59, 25.06, False
2023/06/12 18:00:01.266, 113628263, [1.04544512 1.03432829 1.00542078 1.01400402 0.99333844 0.9943927  0.97747071 0.97106135 0.95936419 0.95626573 0.95053743 0.94310816 0.9309356  0.92642996 0.92319942 0.90902294 0.90333058 0.89800903 0.8935409  0.88657628 0.88017841 0.87373802 0.86499958 0.85917523 0.85386479 0.84618152 0.84223906 0.83703243 0.83308598 0.82726005 0.82114849 0.81492385 0.80623026 0.79990295 0.79188778 0.78374728 0.77494835 0.76678033 0.75946959 0.75250602 0.74502735 0.73916815 0.7362501  0.72984449 0.72691991 0.72313834 0.71764174 0.71279089 0.70757273 0.70233256 0.69799612 0.69394508 0.69045406 0.68701832 0.68365244 0.68033642 0.67714853 0.67447349 0.67139682 0.66799523 0.66364581 0.66021173 0.65603489 0.65270334 0.64780248 0.64494592 0.64218205 0.64028911 0.6387862  0.6377206  0.63405949 0.63070894 0.62578711 0.62126006 0.61730292 0.61161551 0.60667536 0.60340024 0.59484253 0.58747571 0.58477713 0.57153876 0.56233215 0.55845598 0.55490238 0.55527239], [ 1.90245969e-01  1.87813911e-01  1.88171021e-01  1.75831909e-01  1.72701598e-01  1.70293979e-01  1.65519618e-01  1.57171985e-01  1.53347542e-01  1.41752498e-01  1.39194228e-01  1.32415594e-01  1.26303447e-01  1.20987292e-01  1.14216070e-01  1.10006940e-01  1.03734933e-01  9.98144616e-02  9.41111037e-02  8.86986822e-02  8.17691651e-02  7.66728219e-02  7.06777781e-02  6.56434956e-02  6.00262916e-02  5.39803195e-02  4.82637549e-02  4.31677585e-02  3.81125171e-02  3.40480142e-02  2.96181148e-02  2.58005474e-02  2.21501040e-02  1.88004980e-02  1.61502484e-02  1.31152316e-02  1.08798274e-02  8.33470576e-03  5.88533173e-03  4.08953441e-03  2.19681041e-03  1.28982783e-03  1.88987305e-05 -1.38970554e-03 -2.36094512e-03 -2.56678361e-04 -1.69401787e-03 -3.28120197e-03 -5.36308226e-03 -7.43246133e-03 -8.94313933e-03 -9.85891439e-03 -1.05812663e-02 -1.12436019e-02 -1.13125605e-02 -1.24852440e-02 -1.30158064e-02 -1.40067038e-02 -1.47003798e-02 -1.48495056e-02 -1.60917659e-02 -1.61792790e-02 -1.68284415e-02 -1.67992079e-02 -1.64142086e-02 -1.60340935e-02 -1.63407155e-02 -1.79814207e-02 -2.02510253e-02 -2.38505105e-02 -2.71608879e-02 -3.12971576e-02 -3.42174123e-02 -3.80804634e-02 -4.16989995e-02 -4.53910610e-02 -4.97983130e-02 -5.43677517e-02 -5.87956778e-02 -6.45271002e-02 -7.00112598e-02 -7.62079533e-02 -8.09772276e-02 -8.09472660e-02 -7.99227210e-02 -7.27504694e-02], 22.59, 25.06, False
2023/06/12 18:00:01.505, 113628513, [1.02621213 1.00000805 0.99264584 0.97508812 0.9782669  0.95382288 0.94973699 0.94182248 0.93365693 0.92526206 0.91040041 0.90630412 0.89815571 0.88812745 0.88629544 0.87800543 0.87411676 0.8670081  0.86219034 0.85635814 0.84865522 0.84674665 0.84021022 0.8389233  0.83818349 0.83278802 0.83065384 0.82675173 0.82234775 0.81812834 0.81377705 0.8074577  0.80152112 0.79797085 0.79391456 0.79136943 0.78582084 0.7815517  0.7772881  0.77324271 0.76781746 0.7631509  0.75982902 0.75326442 0.74879226 0.74057794 0.7362667  0.73245937 0.72936901 0.72676261 0.72372547 0.72085557 0.71832655 0.71645796 0.71437225 0.71202129 0.70999644 0.70911311 0.70673979 0.70433083 0.70135155 0.69866386 0.69443146 0.68975859 0.68435817 0.6808097  0.67707229 0.67511573 0.6734626  0.67171531 0.6680249  0.66528008 0.66112545 0.65576104 0.65141135 0.64791834 0.64403507 0.63989477 0.63392063 0.62494385 0.62260968 0.6118966  0.6032095  0.59709287 0.59677352 0.59607191], [ 0.1902443   0.19208662  0.18074141  0.18017722  0.16887318  0.1707385   0.15890165  0.15680752  0.15400409  0.14539007  0.13946256  0.13265883  0.12757654  0.12045763  0.11498551  0.11000622  0.10337561  0.09981413  0.09210162  0.08831916  0.08163969  0.07722195  0.07129492  0.06492878  0.06002558  0.05407519  0.04938828  0.044917    0.04032887  0.03528067  0.03122384  0.02654192  0.02320096  0.02061314  0.01728082  0.01520475  0.01262785  0.00955992  0.00781193  0.00615288  0.00403889  0.00209262  0.00061717 -0.00125595 -0.00207785 -0.00031602 -0.00189925 -0.00378285 -0.00565797 -0.00787309 -0.00919994 -0.01032486 -0.01086898 -0.01165768 -0.01168361 -0.01267476 -0.0136028  -0.01425389 -0.01525984 -0.0159518  -0.01684931 -0.0172337  -0.01780104 -0.01745609 -0.01749501 -0.01697448 -0.01705679 -0.01867493 -0.02181332 -0.02447691 -0.02839482 -0.0317269  -0.03503442 -0.0381139  -0.04163653 -0.04569722 -0.04973844 -0.05459999 -0.05956088 -0.06481714 -0.07093573 -0.07735365 -0.08099264 -0.08144056 -0.07875672 -0.07238779], 22.59, 25.05, False
2023/06/12 18:00:01.762, 113628764, [1.00290345 1.00097346 0.98369584 0.96159399 0.96675553 0.95163312 0.94882869 0.92967741 0.9280749  0.91951548 0.90880307 0.89892681 0.88931094 0.88238956 0.87665253 0.86873575 0.85907525 0.85477137 0.84887995 0.84353749 0.83723229 0.83422969 0.82802832 0.82428829 0.81837671 0.81319416 0.8101804  0.80563691 0.7983782  0.79457853 0.78985891 0.78343885 0.77914782 0.77322456 0.76831628 0.76351776 0.7594099  0.75614346 0.75048851 0.74731736 0.74378746 0.7391314  0.73655975 0.72987889 0.72641055 0.7272182  0.72174275 0.71651925 0.71168701 0.70770925 0.70362811 0.70006249 0.69618141 0.69230607 0.68874027 0.68536075 0.68147345 0.67813286 0.67446394 0.67080413 0.66648886 0.66253842 0.65813202 0.65420865 0.64942433 0.64631163 0.64377132 0.64137227 0.64120593 0.63987509 0.63648551 0.63329607 0.62901201 0.62323324 0.61975856 0.61431254 0.60873156 0.60436297 0.59666076 0.5905991  0.58523768 0.5738334  0.5667962  0.56259458 0.55873193 0.56010838], [ 0.19093848  0.18780775  0.18505717  0.17258507  0.17602566  0.17574034  0.15808893  0.15947803  0.15334735  0.14387016  0.13438061  0.13524589  0.12630226  0.12214105  0.11563876  0.11041212  0.1058165   0.10075964  0.09567876  0.08907691  0.08378608  0.07790334  0.0724665   0.06656987  0.06100794  0.05428181  0.05032244  0.04456671  0.03950718  0.03582109  0.03128687  0.02722668  0.02421171  0.02147398  0.01839649  0.01598461  0.01305557  0.01011291  0.00814171  0.00658665  0.00450107  0.00291415  0.00184948  0.0002136  -0.00106825 -0.00043432 -0.00207244 -0.00428444 -0.00610685 -0.00761094 -0.00953803 -0.01037786 -0.01114452 -0.01153879 -0.0123932  -0.01285414 -0.01391157 -0.01416433 -0.01521061 -0.0156703  -0.01632787 -0.01660842 -0.0164618  -0.01617122 -0.01582478 -0.01515174 -0.01533219 -0.01645533 -0.01925178 -0.02251488 -0.0264025  -0.03039905 -0.03303687 -0.03638108 -0.03971768 -0.04427709 -0.04837039 -0.05351523 -0.05763058 -0.06257735 -0.06928064 -0.07584185 -0.07968619 -0.07999836 -0.0776422  -0.07040754], 22.59, 25.06, False
2023/06/12 18:00:02.001, 113629013, [1.01561014 1.01021337 0.98544856 0.96751266 0.95796903 0.93984178 0.94829428 0.93605433 0.91767258 0.91414108 0.90786025 0.8887236  0.88704607 0.87575263 0.87058093 0.86534082 0.8514913  0.84747115 0.84348103 0.83474145 0.83165887 0.82601451 0.81927949 0.81594947 0.80737304 0.80525134 0.80096307 0.79494772 0.78917841 0.7856512  0.78053308 0.77580191 0.77122498 0.76742662 0.76296071 0.75771934 0.75433205 0.75116843 0.74589325 0.74281858 0.73885926 0.73587857 0.7324959  0.72574019 0.72176964 0.72159795 0.71578635 0.71397365 0.71306938 0.70991949 0.70722764 0.70370085 0.70059991 0.69519505 0.68874028 0.68320614 0.67888732 0.67458186 0.66982088 0.66607125 0.66147589 0.65804666 0.65331119 0.65024646 0.64618188 0.64347822 0.64048686 0.63915562 0.63807238 0.63612595 0.63411346 0.63101406 0.62578711 0.62176085 0.61589038 0.61171088 0.60617844 0.59958146 0.59339391 0.58686263 0.58024445 0.56995784 0.56027283 0.55656305 0.55547069 0.55500712], [ 1.90245969e-01  1.87154474e-01  1.84455276e-01  1.84514820e-01  1.75042165e-01  1.69847560e-01  1.68927181e-01  1.58391043e-01  1.53676016e-01  1.47505759e-01  1.43466450e-01  1.35246450e-01  1.30123278e-01  1.24035684e-01  1.17907725e-01  1.12119228e-01  1.07011425e-01  1.02181092e-01  9.71169072e-02  9.28539583e-02  8.42595053e-02  7.93681864e-02  7.20771096e-02  6.66780107e-02  6.02532272e-02  5.46651905e-02  4.90080794e-02  4.43030490e-02  3.93487682e-02  3.47402354e-02  3.03577659e-02  2.73918425e-02  2.33231600e-02  2.06593718e-02  1.78446153e-02  1.52413050e-02  1.22574198e-02  1.01742447e-02  7.05802961e-03  5.59480013e-03  4.09366975e-03  2.27138655e-03  1.04717637e-03  1.84157144e-04 -9.98995983e-04  4.65728915e-04 -1.23919180e-03 -2.83636659e-03 -4.87171195e-03 -6.72965250e-03 -8.29351546e-03 -9.25956796e-03 -1.00822426e-02 -1.09317291e-02 -1.11828862e-02 -1.18279194e-02 -1.28462513e-02 -1.35356849e-02 -1.44059705e-02 -1.53052059e-02 -1.61927915e-02 -1.67107183e-02 -1.69863604e-02 -1.71946993e-02 -1.66823597e-02 -1.64325445e-02 -1.63506903e-02 -1.78289683e-02 -2.09189712e-02 -2.37955428e-02 -2.67167239e-02 -3.08677014e-02 -3.38033336e-02 -3.74171625e-02 -4.14656613e-02 -4.53236235e-02 -4.84297457e-02 -5.39177686e-02 -5.86981291e-02 -6.36585734e-02 -6.99192071e-02 -7.54639419e-02 -8.01009040e-02 -8.09472660e-02 -7.86520413e-02 -7.22499903e-02], 22.59, 25.06, False
2023/06/12 18:00:02.257, 113629263, [0.99760998 0.98980128 0.98369648 0.95803354 0.9629118  0.93860239 0.94668937 0.93592013 0.92723582 0.91914442 0.9167953  0.89921317 0.88905099 0.88768357 0.87811632 0.86759985 0.86460427 0.85588374 0.8538499  0.84913561 0.84452181 0.84246495 0.83318238 0.82542967 0.8216171  0.81513719 0.80829241 0.80684028 0.79524261 0.79338394 0.7893216  0.78113381 0.77914616 0.77388167 0.7672128  0.76401702 0.75652831 0.75148838 0.74802136 0.74173393 0.73539566 0.73192286 0.72670999 0.72133958 0.71739994 0.71273137 0.70842471 0.7054898  0.70017879 0.69653014 0.69367803 0.68977527 0.68724839 0.68563291 0.68210381 0.67942708 0.67510871 0.6717314  0.66837695 0.66574142 0.66230399 0.65879824 0.65484801 0.65163074 0.64733692 0.64398755 0.6419513  0.64088601 0.63909833 0.63794134 0.6349655  0.63110285 0.62636256 0.62056006 0.61577453 0.6121626  0.60553633 0.60116362 0.59518799 0.58704378 0.58311218 0.57259306 0.56233212 0.55691241 0.5553461  0.55580309], [ 0.19094015  0.181543    0.19367943  0.17962676  0.175041    0.16734393  0.1681271   0.15911633  0.15195438  0.14205201  0.14052812  0.13290219  0.12757654  0.12193335  0.11733204  0.10982778  0.10476281  0.10028936  0.09553264  0.08962316  0.0831855   0.07697985  0.07090424  0.06549956  0.05937032  0.05335801  0.04760945  0.04342746  0.03819844  0.03389626  0.02984716  0.02622458  0.02313021  0.01923046  0.01658217  0.0136345   0.01155048  0.00880201  0.00610671  0.00487929  0.0033928   0.00173371  0.00049965 -0.00101178 -0.00215429  0.00085961 -0.00106018 -0.00282349 -0.0046305  -0.00692256 -0.00852363 -0.00956493 -0.0098312  -0.01116437 -0.01159357 -0.01210715 -0.0132446  -0.01384549 -0.01485779 -0.01548776 -0.01638659 -0.01713088 -0.01740686 -0.01725838 -0.01673829 -0.01639521 -0.01668448 -0.01857327 -0.02087776 -0.02435428 -0.02789379 -0.03161128 -0.03499816 -0.03792341 -0.04159205 -0.04483058 -0.04871795 -0.054141   -0.05855231 -0.06344568 -0.07067391 -0.07696196 -0.07967064 -0.08147539 -0.07814709 -0.07204503], 22.59, 25.06, False
2023/06/12 18:00:02.513, 113629513, [1.00926185 0.99539178 0.97071494 0.97106995 0.94782863 0.95443134 0.94077823 0.93015614 0.91924381 0.92204492 0.90016773 0.89609183 0.88552545 0.8817158  0.87832503 0.86647576 0.85856262 0.85350396 0.84683523 0.84086928 0.83517279 0.83141417 0.82545291 0.82077805 0.81322173 0.81270435 0.80715557 0.80223684 0.79790897 0.7936965  0.79003597 0.78326973 0.77999934 0.77499029 0.77104628 0.76728455 0.7625145  0.75993503 0.75596407 0.75246724 0.74802736 0.74399067 0.74090665 0.73435233 0.73156591 0.75173333 0.75176862 0.74840333 0.74467561 0.74429364 0.74284239 0.7362187  0.73032339 0.7275426  0.72417254 0.71699363 0.70675113 0.69645747 0.68349985 0.67237448 0.66485437 0.66100989 0.65717626 0.65291933 0.64812128 0.64418787 0.64176261 0.6386445  0.63658984 0.63577196 0.63264899 0.6293858  0.6253194  0.61901242 0.61611034 0.6098456  0.60526161 0.60149551 0.59267012 0.58537743 0.58185332 0.56846972 0.56387207 0.55706892 0.55253233 0.55563575], [ 1.96593863e-01  1.87810831e-01  1.72092760e-01  1.73143778e-01  1.73194974e-01  1.70292691e-01  1.62908573e-01  1.57534636e-01  1.51625166e-01  1.45986426e-01  1.36795894e-01  1.34074007e-01  1.24428170e-01  1.20249024e-01  1.14793160e-01  1.08074771e-01  1.03208285e-01  9.79182414e-02  9.31143512e-02  8.76670062e-02  7.95375551e-02  7.56276992e-02  6.92775249e-02  6.38222205e-02  5.81610349e-02  5.20672617e-02  4.71296632e-02  4.15040733e-02  3.72113960e-02  3.22906439e-02  2.87507087e-02  2.56866302e-02  2.21191326e-02  1.86184465e-02  1.57532157e-02  1.33305139e-02  1.06331854e-02  7.75277052e-03  5.88482164e-03  4.01076772e-03  2.41359594e-03  8.79511484e-04 -4.25243991e-04 -1.48502824e-03 -2.76193373e-03  5.81070598e-05 -1.94409549e-03 -3.29442448e-03 -5.41897130e-03 -7.40458229e-03 -9.18659780e-03 -1.08309258e-02 -1.13558161e-02 -1.16294375e-02 -1.23931067e-02 -1.28142980e-02 -1.36923493e-02 -1.41237917e-02 -1.53006739e-02 -1.60345031e-02 -1.71689867e-02 -1.82362827e-02 -1.83263108e-02 -1.77526275e-02 -1.72364734e-02 -1.69270799e-02 -1.73213114e-02 -1.84404911e-02 -2.10284613e-02 -2.41639860e-02 -2.79356628e-02 -3.21184281e-02 -3.48144301e-02 -3.79234136e-02 -4.16365291e-02 -4.48978182e-02 -4.94740564e-02 -5.43682894e-02 -5.90998647e-02 -6.47027320e-02 -7.10281237e-02 -7.73336646e-02 -8.10373261e-02 -8.09130834e-02 -7.98199113e-02 -7.21821977e-02], 22.59, 25.06, False
2023/06/12 18:00:02.753, 113629764, [1.00503614 0.98617722 0.98947943 0.95961779 0.95550731 0.94665613 0.93577432 0.93476937 0.91368621 0.91130979 0.89764166 0.88872248 0.88200452 0.87184188 0.87057942 0.85475436 0.85528894 0.84541754 0.83837094 0.83487259 0.82863067 0.82275473 0.81897024 0.81263845 0.80903115 0.80500842 0.79998095 0.79713997 0.79217505 0.78678038 0.78326272 0.77759777 0.77276453 0.76858322 0.7642969  0.76057033 0.75591967 0.75297009 0.74915221 0.74508638 0.73969453 0.73566415 0.7323882  0.72666496 0.72310595 0.73390498 0.72903742 0.72455734 0.71967066 0.71628491 0.71301046 0.71021803 0.70866818 0.70604314 0.70286059 0.70075155 0.69820582 0.69593191 0.69317238 0.69091544 0.68747557 0.68461313 0.68070443 0.67884597 0.67522483 0.6720578  0.67030018 0.66938343 0.66691689 0.66704327 0.66334015 0.65977512 0.65565664 0.65014264 0.64534667 0.64025339 0.63471932 0.62993467 0.62100263 0.61333497 0.61081447 0.59711079 0.58996337 0.5852733  0.58470287 0.58336254], [ 0.19024764  0.19274613  0.18445684  0.18018125  0.16887552  0.17074108  0.16371638  0.15644481  0.15334764  0.14357236  0.13919478  0.13124372  0.12652799  0.12025017  0.11356292  0.10771867  0.10493033  0.09902561  0.09224989  0.08571086  0.08176968  0.07655259  0.07067848  0.0658579   0.05906926  0.05439568  0.04910853  0.0446558   0.03852198  0.03343648  0.03034553  0.02778377  0.02570107  0.02369933  0.02216187  0.02125803  0.01920104  0.01546006  0.01367621  0.0121611   0.01124046  0.01012252  0.00832441  0.00672159  0.005691   -0.00078151 -0.00236632 -0.00428387 -0.00606409 -0.00792786 -0.00952466 -0.01047102 -0.01096062 -0.01175968 -0.01243256 -0.0129436  -0.01369212 -0.01438362 -0.01525935 -0.01603393 -0.01657121 -0.01713029 -0.01789655 -0.01735644 -0.01708809 -0.01703076 -0.01731059 -0.01878603 -0.02154822 -0.02481853 -0.02820795 -0.03151142 -0.0341562  -0.03849027 -0.04176148 -0.04483199 -0.04961691 -0.05465021 -0.05874645 -0.06387138 -0.06970272 -0.07658423 -0.08013038 -0.08041895 -0.0783016  -0.07268122], 22.58, 25.06, False
2023/06/12 18:00:03.009, 113630013, [1.01560418 0.99175991 0.97474645 0.97540569 0.95097814 0.94542841 0.94131577 0.93015738 0.91966678 0.91018819 0.90593878 0.89267807 0.88704547 0.87460813 0.87100079 0.86062628 0.85270524 0.84637094 0.84099992 0.83340924 0.82863067 0.82545197 0.81783999 0.81311118 0.80746037 0.80339046 0.79771829 0.79431186 0.78804771 0.78395497 0.78017637 0.7740052  0.77223718 0.7677809  0.76425286 0.76020987 0.75618615 0.75206878 0.74888131 0.74451924 0.74098028 0.73758295 0.73428929 0.72835697 0.72412492 0.71086299 0.70636596 0.70266882 0.69774679 0.69418954 0.68974404 0.68619173 0.68388894 0.68145112 0.67815668 0.67488602 0.67183153 0.66846915 0.66430983 0.66134652 0.65774365 0.6544934  0.6511933  0.64738533 0.64284313 0.63971426 0.63668052 0.63397779 0.63385064 0.63210746 0.62934862 0.62617849 0.62175966 0.61566903 0.61180709 0.60562801 0.600999   0.59512308 0.58840667 0.58130614 0.5756032  0.56416645 0.55693529 0.55070711 0.54915421 0.55080376], [ 1.90943493e-01  1.82881765e-01  1.92489912e-01  1.76387987e-01  1.78372506e-01  1.67346502e-01  1.67728664e-01  1.59117749e-01  1.55070659e-01  1.45092408e-01  1.38925699e-01  1.35246733e-01  1.27801269e-01  1.21934499e-01  1.17524877e-01  1.11712453e-01  1.05290137e-01  1.00603830e-01  9.51084626e-02  8.72577545e-02  8.33152865e-02  7.72896306e-02  7.14600391e-02  6.51802257e-02  5.91701099e-02  5.35825777e-02  4.97620762e-02  4.43930507e-02  3.95922270e-02  3.47410218e-02  3.12890113e-02  2.75062733e-02  2.37590048e-02  2.04332786e-02  1.74531034e-02  1.47933811e-02  1.20759074e-02  9.23910068e-03  7.22357029e-03  5.67366542e-03  3.61862819e-03  2.36233229e-03  1.38839036e-03 -7.91233970e-05 -1.30212428e-03  2.09935619e-04 -1.18125537e-03 -3.33767352e-03 -4.88498778e-03 -6.68814271e-03 -8.25283936e-03 -9.16635734e-03 -1.00301369e-02 -1.06197843e-02 -1.10423050e-02 -1.18676095e-02 -1.23583237e-02 -1.29565780e-02 -1.41755624e-02 -1.52551217e-02 -1.57802568e-02 -1.62819082e-02 -1.68369899e-02 -1.66551297e-02 -1.58331160e-02 -1.60337194e-02 -1.62913792e-02 -1.71263104e-02 -2.02506428e-02 -2.36174295e-02 -2.69744402e-02 -3.05935704e-02 -3.35104039e-02 -3.71675086e-02 -4.05056296e-02 -4.39026954e-02 -4.81882980e-02 -5.38569463e-02 -5.82365663e-02 -6.30408661e-02 -6.99879006e-02 -7.54586245e-02 -7.96696126e-02 -7.94333675e-02 -7.71343029e-02 -7.10428619e-02], 22.58, 25.06, False
