time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 13:22:32.497, 29238256, [0.47186712 0.47095188 0.43397098 0.4197934  0.41834041 0.4049645  0.40807938 0.38815845 0.39465088 0.3934047  0.38097927 0.37808872 0.3729542  0.37152564 0.36897556 0.36467966 0.36266886 0.35874567 0.36125558 0.35352343 0.35521542 0.35340101 0.34948607 0.34718715 0.34684585 0.34410971 0.34207695 0.33973805 0.33775881 0.33536333 0.33086444 0.33008818 0.32813995 0.32498021 0.32454658 0.3205861  0.31818443 0.31814747 0.31502813 0.31335532 0.31063364 0.30943643 0.31024467 0.30464828 0.30364606 0.29467154 0.29229079 0.28923172 0.28736219 0.28392174 0.28218469 0.28032444 0.2801023  0.27981476 0.27980474 0.27899962 0.27885087 0.27883122 0.27679133 0.27636749 0.27521017 0.27398382 0.27191746 0.27035689 0.26805383 0.26871599 0.26818406 0.26836837 0.26904863 0.26893837 0.26791026 0.26620958 0.26422863 0.26068254 0.25702916 0.25524192 0.25260603 0.24810769 0.24433712 0.23793169 0.23416367 0.22454777 0.21571908 0.20726264 0.2055867  0.20619077], [ 0.03942175  0.04424518  0.02798348  0.0207186   0.01858282  0.01896249  0.02253206  0.01650749  0.01330436  0.0116657   0.00815193  0.0030173   0.00441689 -0.00056164 -0.00228146 -0.00626386 -0.00767647 -0.01020401 -0.01303339 -0.01523326 -0.01836218 -0.02060386 -0.02357649 -0.02766758 -0.03077378 -0.03373362 -0.03547951 -0.03804501 -0.04169429 -0.0435419  -0.04625621 -0.04807997 -0.04961539 -0.05151478 -0.05171969 -0.05321298 -0.05435673 -0.05535648 -0.05683815 -0.05756042 -0.05826736 -0.05882284 -0.0595728  -0.06008567 -0.06026947 -0.05645816 -0.05760031 -0.05863158 -0.06000909 -0.06116667 -0.06201204 -0.06245526 -0.06271734 -0.06257696 -0.06273805 -0.0623327  -0.06232367 -0.0624241  -0.06286532 -0.06318786 -0.06343651 -0.06333077 -0.06357547 -0.06373705 -0.06327843 -0.06286867 -0.06290671 -0.06356509 -0.06529445 -0.06689183 -0.06899779 -0.07121776 -0.07327969 -0.07546233 -0.07767989 -0.08009613 -0.08371253 -0.08649183 -0.09110007 -0.09564444 -0.10166671 -0.1112762  -0.11708607 -0.12074867 -0.12080811 -0.11451746], 18.90, 21.13, False
2023/07/03 13:22:32.753, 29238506, [0.44160678 0.45352073 0.43018212 0.41227483 0.41690049 0.41461489 0.4030033  0.40375318 0.39998827 0.39265553 0.39483835 0.37808925 0.38273774 0.37198565 0.37542542 0.36633735 0.36601401 0.36325577 0.3651109  0.35796993 0.35970313 0.35850624 0.35141428 0.3544171  0.34743457 0.34715682 0.34556378 0.34104763 0.34012897 0.33706276 0.33377572 0.33170638 0.32822376 0.32651427 0.32447157 0.32050795 0.31854962 0.31904897 0.31528528 0.31480604 0.31154956 0.3098971  0.31167257 0.30590766 0.30606045 0.29492045 0.29277769 0.29056177 0.28877664 0.28685353 0.28498695 0.28318005 0.28273642 0.28172869 0.28186776 0.28125579 0.28093796 0.28007654 0.27778478 0.27766865 0.27579293 0.27544038 0.27336391 0.27285806 0.26978377 0.26971406 0.26949068 0.26848387 0.26962143 0.26902085 0.26749978 0.26524877 0.26248313 0.25900187 0.25769166 0.25322615 0.25184264 0.24823677 0.24370031 0.23833476 0.23318732 0.22346448 0.21445925 0.20866096 0.20895001 0.20604826], [ 0.03718415  0.03091989  0.02357294  0.0152289   0.02667756  0.02121258  0.01883689  0.01701875  0.01617663  0.01084858  0.01186794  0.00464744  0.00324227  0.00311261 -0.00203641 -0.00481954 -0.00540767 -0.01000993 -0.0116175  -0.01395511 -0.01703722 -0.02089381 -0.02357725 -0.02589688 -0.02844538 -0.03190347 -0.03477878 -0.03796682 -0.04020576 -0.04278416 -0.04543086 -0.04679472 -0.04876678 -0.05071818 -0.05136288 -0.05277762 -0.05323789 -0.05453313 -0.05613648 -0.05672684 -0.05744844 -0.05816247 -0.05804315 -0.05924765 -0.05928491 -0.05735185 -0.05827633 -0.05934819 -0.06043227 -0.06213174 -0.06310056 -0.06348343 -0.06318175 -0.06339275 -0.06296615 -0.06273699 -0.06277701 -0.06296467 -0.0631813  -0.0633258  -0.06417883 -0.06404586 -0.06440359 -0.06403437 -0.06383926 -0.06328877 -0.06361152 -0.06457885 -0.06552572 -0.06699945 -0.06912971 -0.07112618 -0.07311076 -0.07575427 -0.07822594 -0.08130285 -0.08431922 -0.08718596 -0.09146436 -0.09593967 -0.10236784 -0.11091055 -0.11623308 -0.12068846 -0.12019637 -0.11393463], 18.91, 21.14, False
2023/07/03 13:22:33.009, 29238757, [0.45038186 0.43358828 0.4139584  0.41562063 0.40446056 0.39919957 0.40013832 0.38759821 0.38931127 0.3874199  0.39111747 0.37923711 0.37723032 0.36996029 0.37082132 0.36844495 0.36825763 0.36049231 0.36334199 0.35635943 0.35652563 0.35557002 0.35090266 0.34931857 0.34911792 0.34535911 0.34387896 0.33997465 0.33649249 0.33535313 0.33256925 0.3300876  0.32850095 0.32490093 0.32326768 0.31975431 0.3175367  0.31828901 0.31548843 0.3141746  0.31191237 0.31026238 0.31064486 0.30563421 0.30432876 0.29975433 0.2982268  0.29618425 0.29364474 0.29155806 0.2894854  0.28734911 0.28698499 0.28609559 0.28576915 0.28567346 0.28516793 0.28322736 0.28157909 0.28127633 0.2799145  0.27935167 0.27798341 0.27730827 0.27475493 0.27464093 0.27448765 0.27492564 0.27614719 0.27625459 0.2746988  0.27270717 0.27095528 0.26813485 0.26605932 0.26155536 0.26020743 0.25426957 0.25270943 0.2442231  0.24041146 0.2328088  0.2215086  0.21578407 0.21574493 0.21230584], [ 0.02408002  0.01963538  0.02705769  0.01523594  0.01270041  0.01831312  0.01826492  0.01753327  0.01330488  0.00872787  0.0044339   0.00432817  0.00208067 -0.00137095 -0.00252585 -0.0071674  -0.00830306 -0.01108394 -0.01277392 -0.01506608 -0.01831888 -0.02178554 -0.0234261  -0.02741071 -0.02973022 -0.03255632 -0.03530083 -0.03732976 -0.04110357 -0.04326382 -0.04528769 -0.04785068 -0.04883827 -0.05048888 -0.05169151 -0.05225245 -0.05350465 -0.05446379 -0.05640528 -0.0568904  -0.05765313 -0.05814734 -0.05861387 -0.0592143  -0.05910706 -0.05464065 -0.05556744 -0.05679355 -0.05800528 -0.05934476 -0.06064726 -0.06111427 -0.06084079 -0.06071811 -0.06067788 -0.06055398 -0.06109577 -0.06088378 -0.06136128 -0.0614469  -0.06237192 -0.06254219 -0.06281633 -0.06320762 -0.06289342 -0.06263594 -0.06245982 -0.06349664 -0.06580994 -0.06766158 -0.06961885 -0.07199103 -0.07387498 -0.07624041 -0.07870285 -0.08194212 -0.08411008 -0.08822722 -0.09213777 -0.09661042 -0.10304034 -0.11170094 -0.11751156 -0.1210941  -0.12174942 -0.11491002], 18.90, 21.14, False
2023/07/03 13:22:33.249, 29239006, [0.44796319 0.42154913 0.43496188 0.40472632 0.41033905 0.40758591 0.39331712 0.397714   0.39208267 0.39141045 0.38384919 0.38504943 0.37433226 0.37833192 0.36969642 0.37148498 0.3654267  0.36301852 0.35944212 0.35471551 0.35589371 0.35205379 0.34734984 0.34407613 0.34308476 0.33769884 0.33676056 0.33321334 0.33003865 0.32864157 0.3253395  0.3223175  0.32169752 0.31804463 0.31580792 0.31339242 0.31094124 0.31019627 0.30679024 0.30601702 0.30453982 0.30204745 0.3022172  0.29765781 0.29673449 0.29990394 0.297691   0.29551678 0.2936371  0.29063526 0.28781743 0.2858649  0.28521681 0.28516863 0.28584565 0.28636995 0.28602897 0.28476864 0.28334838 0.28282027 0.28149767 0.28073376 0.27890497 0.27743224 0.27547655 0.27474955 0.27472351 0.27378534 0.27357838 0.27382723 0.27118874 0.26890508 0.26613212 0.26290631 0.26030649 0.25583781 0.25485708 0.24991044 0.24606143 0.24068372 0.236369   0.22547533 0.21639141 0.20903599 0.20713084 0.20752927], [ 0.03005632  0.02988047  0.03239041  0.01354342  0.0226286   0.02055992  0.01883501  0.01975469  0.00846708  0.0108472   0.00628898  0.00073139  0.00470039 -0.00110413 -0.00370562 -0.00755234 -0.00927218 -0.01196716 -0.01339529 -0.01428753 -0.01867402 -0.02118391 -0.02398183 -0.02703672 -0.02973281 -0.03212581 -0.03579574 -0.03844485 -0.04198017 -0.04381479 -0.04695063 -0.04841248 -0.04984795 -0.05106084 -0.05201143 -0.05316656 -0.05389325 -0.0553766  -0.05673959 -0.05769125 -0.05819131 -0.05907345 -0.05916769 -0.05974408 -0.06000356 -0.05715883 -0.05766328 -0.05859631 -0.06024697 -0.06150595 -0.06261739 -0.06277402 -0.06288842 -0.06265645 -0.06219614 -0.06219986 -0.06255535 -0.06266562 -0.06301813 -0.0633439  -0.06378494 -0.06401954 -0.06388974 -0.06390473 -0.06304841 -0.06293955 -0.06271484 -0.06387517 -0.06502775 -0.06696445 -0.06908505 -0.0707409  -0.07296403 -0.07544165 -0.07779851 -0.08030436 -0.08374453 -0.08794457 -0.09182873 -0.09518059 -0.10208417 -0.11014441 -0.11575043 -0.12009698 -0.12015011 -0.11297141], 18.91, 21.13, False
2023/07/03 13:22:33.504, 29239255, [0.45432107 0.40832384 0.43496808 0.42145558 0.38908648 0.38891057 0.39218831 0.38211222 0.3875926  0.38742053 0.38032035 0.37360037 0.37585667 0.36669888 0.36559604 0.36476814 0.36333305 0.35797187 0.36157826 0.35240924 0.35312756 0.35384005 0.34574724 0.34424622 0.34324126 0.33994381 0.33780276 0.33527202 0.33138237 0.33130731 0.32875539 0.32497098 0.32338983 0.31989875 0.3183671  0.31482435 0.31337496 0.31225132 0.30933796 0.30865201 0.3057378  0.3043937  0.30511988 0.29956658 0.29992553 0.30624273 0.30343515 0.30061629 0.29730116 0.29523909 0.29320353 0.29172248 0.29122472 0.29119874 0.29137929 0.2903338  0.29028143 0.28957979 0.28805364 0.28757048 0.28570072 0.28434426 0.28259292 0.28245107 0.2795882  0.28006259 0.28035388 0.27916835 0.28123739 0.28046544 0.27844354 0.27761779 0.27412752 0.27165637 0.27001299 0.26620366 0.26399777 0.25985065 0.25406922 0.24853938 0.24403015 0.23493032 0.22479679 0.21658603 0.21709041 0.21492865], [ 0.04319376  0.04221563  0.02612114  0.03052998  0.02116951  0.01925867  0.02023155  0.01548208  0.01722427  0.01044286  0.00670056  0.00662039  0.0009016  -0.00059616 -0.00233407 -0.00655831 -0.00699927 -0.00921977 -0.01145866 -0.01478403 -0.01913826 -0.01977435 -0.02396544 -0.0258872  -0.02903687 -0.031813   -0.03531787 -0.03782861 -0.04048933 -0.04353625 -0.0465245  -0.04798255 -0.04919902 -0.05067946 -0.05194343 -0.05300787 -0.05400023 -0.05524289 -0.05661609 -0.05673422 -0.05814357 -0.05841071 -0.0592782  -0.05946359 -0.05958758 -0.05709782 -0.05806736 -0.05888619 -0.0606411  -0.06193642 -0.06308355 -0.06346849 -0.0634449  -0.06324085 -0.06300448 -0.06273645 -0.06273084 -0.06283573 -0.06341885 -0.06296857 -0.06358807 -0.06391591 -0.06349429 -0.06399174 -0.06354581 -0.06330071 -0.06298419 -0.06369865 -0.06531951 -0.06707834 -0.06926303 -0.0714349  -0.07323885 -0.07563641 -0.07838257 -0.08107562 -0.08380663 -0.08748047 -0.09151724 -0.09580997 -0.10216196 -0.11094322 -0.117063   -0.12100334 -0.12118465 -0.11413703], 18.90, 21.14, False
2023/07/03 13:22:33.745, 29239505, [0.46550708 0.43142032 0.43496188 0.42397053 0.40667101 0.41335017 0.389339   0.39224031 0.38845631 0.38866414 0.38516429 0.38079411 0.37244591 0.37198598 0.3723586  0.36844893 0.36667768 0.36500252 0.36125686 0.36010573 0.35757308 0.35853318 0.34999639 0.35079203 0.34727815 0.34605055 0.34388025 0.34044857 0.33808832 0.33524323 0.33337057 0.32960863 0.32840007 0.32609347 0.32221564 0.31997481 0.31796927 0.3171822  0.3152854  0.31310907 0.31020768 0.30890866 0.30813383 0.30366227 0.30343905 0.29437236 0.29277775 0.29065851 0.28928534 0.28717115 0.28482319 0.28398101 0.28305391 0.28252531 0.28239917 0.28178464 0.28121007 0.28119401 0.27925685 0.27924798 0.27795684 0.27800969 0.27626187 0.27564664 0.27324599 0.27379048 0.2739991  0.27411466 0.27511113 0.27596044 0.27442829 0.27236929 0.27037326 0.26601212 0.26553649 0.26052371 0.25892232 0.25548493 0.25160621 0.2449895  0.24268122 0.2298676  0.2220269  0.21346114 0.21365343 0.21358754], [ 0.05411654  0.03707564  0.04474553  0.02886911  0.02781228  0.03156097  0.02844848  0.02715028  0.02613582  0.02419628  0.01756446  0.01579165  0.01462928  0.01171237  0.0079212   0.00393432  0.00071242  0.00040398 -0.00278404 -0.00514423 -0.00963076 -0.01194128 -0.01475596 -0.01838419 -0.02123217 -0.02452097 -0.02714737 -0.02995049 -0.03332349 -0.03598353 -0.03870113 -0.04072331 -0.04290018 -0.04467392 -0.04636662 -0.04672679 -0.04878592 -0.05005795 -0.05182787 -0.0527254  -0.05419553 -0.0549569  -0.0553826  -0.05592278 -0.05614066 -0.05686499 -0.05774263 -0.05865375 -0.06017205 -0.06127703 -0.06229456 -0.06303362 -0.06281892 -0.06272511 -0.06217326 -0.0619521  -0.06194842 -0.0614023  -0.06040933 -0.0596481  -0.06002261 -0.06015129 -0.06047312 -0.06015795 -0.06028167 -0.06052191 -0.06045289 -0.06164636 -0.06364674 -0.06627328 -0.06840569 -0.0707105  -0.07256061 -0.07496784 -0.07708952 -0.07975711 -0.08296121 -0.08621753 -0.09027423 -0.09479826 -0.1008407  -0.11056164 -0.1170204  -0.11997412 -0.12052737 -0.11167586], 18.91, 21.14, False
2023/07/03 13:22:34.001, 29239756, [0.4655114  0.44123835 0.4273016  0.42145454 0.41978068 0.4049653  0.39505783 0.39575779 0.40393238 0.38768714 0.38516321 0.37924026 0.38100195 0.37584734 0.36866685 0.36367239 0.36634694 0.3622434  0.35867305 0.35496174 0.35526046 0.35343268 0.34769781 0.34490989 0.34488711 0.34121426 0.33805681 0.3368442  0.33208983 0.32958776 0.33057342 0.32572669 0.32580625 0.3234648  0.32141969 0.31853997 0.31539063 0.31396063 0.31149591 0.30934057 0.30749097 0.30638365 0.30660068 0.30218973 0.30281018 0.29691315 0.29258406 0.28947577 0.28789246 0.28503186 0.28307502 0.28195307 0.28175149 0.2816144  0.28132992 0.28092436 0.28022273 0.27941344 0.27809624 0.27738803 0.27598122 0.27542179 0.27393296 0.27400223 0.27129036 0.27137375 0.27109049 0.27070135 0.27123032 0.27106256 0.2688191  0.26702592 0.26315725 0.25978367 0.25759731 0.25369706 0.25236529 0.24848372 0.24356253 0.23950899 0.23324717 0.22506407 0.21571789 0.20768795 0.20850884 0.20470827], [ 0.03717199  0.02578648  0.02704073  0.01820345  0.02189124  0.01765111  0.01825362  0.02147018  0.01722297  0.01387094  0.00555855  0.00562731  0.00353144  0.00149287 -0.00184585 -0.00398544 -0.00796933 -0.00834121 -0.01393791 -0.01501126 -0.01883065 -0.02176457 -0.02438747 -0.0275419  -0.02962508 -0.03310356 -0.03521671 -0.03793143 -0.04139135 -0.04429788 -0.04595215 -0.04861377 -0.04956142 -0.05159381 -0.052879   -0.05348656 -0.05507053 -0.05576515 -0.05724108 -0.05789188 -0.05881641 -0.05979791 -0.05965263 -0.06023092 -0.0603087  -0.05500842 -0.05602962 -0.05713827 -0.05807793 -0.05887988 -0.05970164 -0.06044069 -0.06078166 -0.06094353 -0.06114068 -0.06092597 -0.06120135 -0.06134854 -0.06192976 -0.06187975 -0.06219901 -0.06284219 -0.06273342 -0.0627723  -0.06255622 -0.06212089 -0.06208329 -0.0622253  -0.06380777 -0.06575707 -0.06770173 -0.06998494 -0.07205137 -0.07355516 -0.07581065 -0.07993765 -0.08277122 -0.08598721 -0.09084496 -0.09395588 -0.1012055  -0.11055448 -0.11567253 -0.12003757 -0.12005756 -0.11194384], 18.91, 21.14, False
2023/07/03 13:22:34.257, 29240006, [0.47585749 0.44583943 0.43307639 0.42815349 0.40521062 0.41657369 0.40076439 0.40277799 0.39293519 0.39939533 0.39707069 0.38545984 0.38548794 0.38127306 0.37655064 0.37488249 0.37127496 0.36806485 0.36438479 0.35845908 0.3582047  0.35577434 0.35322735 0.34997931 0.34608123 0.34689829 0.34308918 0.34190981 0.33752365 0.33375406 0.33106186 0.32791027 0.32607448 0.3235514  0.32085395 0.31876618 0.31674837 0.31581147 0.31417455 0.31204268 0.30991338 0.30785832 0.30779532 0.30317159 0.30239099 0.30529389 0.30236428 0.29961467 0.29714367 0.29366846 0.29111326 0.28952766 0.28908037 0.28881732 0.28842746 0.28765424 0.2868893  0.28568884 0.28333172 0.28181507 0.28014012 0.27929359 0.2776322  0.27614622 0.27331136 0.27300648 0.27262114 0.27240092 0.27329072 0.27335153 0.27209965 0.27130802 0.26848129 0.26425309 0.26325235 0.25811321 0.25614449 0.25177761 0.24776376 0.24303795 0.23820499 0.22976146 0.21991817 0.21185874 0.21392719 0.21143225], [ 0.0289416   0.0134606   0.02170934  0.0220458   0.01785348  0.01926156  0.01456214  0.01822656  0.01526448  0.00880782  0.01006564  0.00499045  0.00412107 -0.00218263 -0.00140109 -0.00572105 -0.00720718 -0.00892101 -0.01367498 -0.01511529 -0.01843159 -0.0206673  -0.02368034 -0.02651447 -0.02892193 -0.03246676 -0.03492908 -0.03756977 -0.04053776 -0.04350155 -0.04546858 -0.04740722 -0.04947286 -0.05121076 -0.05166379 -0.05301816 -0.05421602 -0.05513216 -0.05628527 -0.05692397 -0.05785895 -0.05849862 -0.05900606 -0.059269   -0.05948562 -0.05646733 -0.05720014 -0.05868757 -0.05996576 -0.06126344 -0.06256394 -0.06292457 -0.0626692  -0.06298566 -0.06311562 -0.06298358 -0.06316339 -0.06313569 -0.06345009 -0.06354985 -0.06446285 -0.06438047 -0.06483112 -0.06448894 -0.06435473 -0.06386333 -0.06390062 -0.06447601 -0.06588356 -0.06799116 -0.06995575 -0.07200718 -0.07336554 -0.07634934 -0.07840666 -0.08145159 -0.08433196 -0.08817855 -0.0920347  -0.09622831 -0.1031725  -0.11095041 -0.11701684 -0.12197211 -0.12113585 -0.11517769], 18.90, 21.14, False
2023/07/03 13:22:34.496, 29240256, [0.48698263 0.42155185 0.43496808 0.40977674 0.40521203 0.40436081 0.38933218 0.39265241 0.38535107 0.38892343 0.3785563  0.37400027 0.37055521 0.37120228 0.36395978 0.36743444 0.36667647 0.35965255 0.36125495 0.35401508 0.35738646 0.35325402 0.34948581 0.3463775  0.34459254 0.34188099 0.33960364 0.33888899 0.33445322 0.33343439 0.33034524 0.32970561 0.32695484 0.32607627 0.32365874 0.32087696 0.31976139 0.31938303 0.31639573 0.31360179 0.31136039 0.31025579 0.31013184 0.30415356 0.30464013 0.29775973 0.29598758 0.29375621 0.29093702 0.28834657 0.28637997 0.28525106 0.28421581 0.2838424  0.28327907 0.28227543 0.28164748 0.28113554 0.27949396 0.27952569 0.27754106 0.27712715 0.27460012 0.27434458 0.27153962 0.2714403  0.27096604 0.27156593 0.2720456  0.27192003 0.269773   0.26804108 0.26583164 0.26161602 0.26073528 0.25691273 0.25385263 0.24991003 0.24604024 0.23989152 0.23636833 0.22465184 0.21639231 0.21038431 0.20790545 0.20793717], [ 0.03606998  0.01857986  0.02961236  0.01737638  0.0204343   0.02638245  0.02647668  0.0204549   0.01964046  0.01306266  0.01156282  0.00923991  0.00995669  0.00332282  0.00301277 -0.00025126 -0.00307946 -0.00548532 -0.00774234 -0.0103272  -0.01436474 -0.01591639 -0.01783773 -0.0211795  -0.023912   -0.02720143 -0.02964178 -0.03283581 -0.03602062 -0.03851073 -0.04144366 -0.0429516  -0.04471657 -0.04672603 -0.04794197 -0.0492375  -0.0498531  -0.05142033 -0.05251196 -0.05352378 -0.05431244 -0.05468206 -0.05528894 -0.05530673 -0.05566146 -0.0555308  -0.05628675 -0.05734151 -0.05883114 -0.0601602  -0.06152459 -0.06166734 -0.06175839 -0.06134828 -0.06126499 -0.06141189 -0.06105061 -0.06160933 -0.06173596 -0.06209619 -0.06261388 -0.06307198 -0.06282298 -0.06296474 -0.06259537 -0.06189811 -0.06191825 -0.06210093 -0.06409824 -0.06582063 -0.06798673 -0.06999655 -0.07196319 -0.07413476 -0.07721984 -0.08014192 -0.08267157 -0.08691006 -0.09120741 -0.09509151 -0.10190403 -0.10942558 -0.11659112 -0.11994038 -0.11943996 -0.11219356], 18.90, 21.14, False
2023/07/03 13:22:34.753, 29240506, [0.49570457 0.4556573  0.44830349 0.42728245 0.42567173 0.41139498 0.40125242 0.39868838 0.38448713 0.38515885 0.37811488 0.37981103 0.3691783  0.36701725 0.366313   0.36642219 0.3660128  0.37005075 0.37228663 0.37365019 0.37389491 0.37418586 0.36875334 0.36716871 0.36565716 0.36443927 0.36043373 0.35871741 0.35478561 0.3528763  0.34918747 0.34509543 0.3403284  0.33431032 0.32887467 0.32254841 0.31703065 0.31367504 0.31141923 0.30820154 0.30548487 0.3030318  0.30288733 0.2983607  0.29798581 0.31244504 0.30650938 0.30019257 0.29448626 0.2879335  0.28239781 0.27901794 0.27745907 0.27715072 0.27716581 0.2767442  0.27595904 0.27543828 0.2738067  0.27314968 0.27152147 0.271168   0.26920098 0.26859657 0.26583655 0.26599028 0.26534909 0.26541955 0.26626236 0.26667886 0.26822482 0.27063244 0.27146068 0.27280485 0.27324865 0.27102908 0.27121311 0.26840709 0.26705452 0.2587877  0.25621921 0.24875329 0.23455155 0.22495761 0.22632972 0.21909915], [ 0.03607404  0.02371419  0.0305463   0.02120831  0.02927731  0.02573586  0.02023344  0.01822559  0.01918579  0.01731709  0.01456615  0.00859602  0.00820506  0.00595793  0.00114831  0.00052473 -0.00459534 -0.00499103 -0.00748088 -0.00976919 -0.01451902 -0.01652087 -0.01949569 -0.0215547  -0.02531008 -0.02816802 -0.03125523 -0.03337302 -0.0363751  -0.0385375  -0.04195594 -0.04319919 -0.04483089 -0.04664968 -0.0479464  -0.04859166 -0.05003918 -0.05082977 -0.05230389 -0.05312359 -0.05401182 -0.05469544 -0.05525241 -0.05587709 -0.0559619  -0.05696192 -0.05777951 -0.05880128 -0.06026117 -0.0613189  -0.06228158 -0.06306461 -0.06294476 -0.06302887 -0.06288859 -0.06293467 -0.06311486 -0.06322246 -0.06340165 -0.06327053 -0.0636662  -0.06394999 -0.0644437  -0.06403855 -0.06349032 -0.06365725 -0.06330668 -0.06442295 -0.06582846 -0.06762614 -0.06982509 -0.07193074 -0.07387669 -0.07573778 -0.07888676 -0.08196137 -0.08414118 -0.08806621 -0.09156887 -0.09568074 -0.10216143 -0.11171808 -0.11744475 -0.12200359 -0.12170247 -0.11549426], 18.90, 21.14, False
2023/07/03 13:22:35.009, 29240756, [0.46069989 0.45226036 0.43786141 0.4197932  0.42791473 0.4178368  0.40872577 0.41232705 0.40052844 0.40139734 0.39576554 0.39481502 0.38861967 0.38613297 0.3839753  0.38191114 0.37673693 0.37644752 0.38006256 0.36800283 0.37198393 0.3704685  0.36499548 0.36421446 0.36234394 0.35940574 0.35771082 0.35471058 0.35261615 0.35170005 0.34949045 0.346142   0.34410467 0.34196337 0.33941265 0.33714947 0.33504778 0.33348123 0.33030147 0.32852923 0.32684038 0.32655126 0.32653158 0.3216342  0.32130455 0.31244534 0.30968201 0.30658994 0.30372054 0.30053931 0.29770079 0.29516346 0.29460533 0.29410968 0.29341167 0.29316516 0.29290569 0.29224514 0.29128635 0.29083423 0.28908027 0.28901636 0.28711054 0.28687466 0.28377032 0.28418013 0.2842622  0.28337375 0.28471136 0.28397991 0.28232845 0.28022451 0.27665406 0.27398459 0.27186477 0.26663345 0.2657305  0.2605689  0.25438175 0.2505059  0.24452257 0.23648245 0.22865617 0.21793796 0.21830247 0.21693665], [ 0.04429526  0.03912399  0.03331755  0.02752365  0.02854304  0.02702654  0.02080461  0.01822268  0.01284579  0.0181236   0.01606357  0.01217959  0.01112249  0.00778333  0.00561049  0.0009728   0.0013366  -0.00254137 -0.00322489 -0.00658953 -0.00814916 -0.01133548 -0.0150406  -0.01800833 -0.02134719 -0.02429969 -0.02644408 -0.02899572 -0.03183168 -0.03534134 -0.03775561 -0.03918679 -0.04067717 -0.04299753 -0.04414523 -0.04517633 -0.04711653 -0.04916278 -0.05018796 -0.05067232 -0.05072021 -0.05142412 -0.05241789 -0.05339036 -0.05360209 -0.05289762 -0.0536149  -0.05508991 -0.05732917 -0.05913168 -0.06096988 -0.06168793 -0.06211326 -0.06276706 -0.06277053 -0.06304254 -0.06286024 -0.06278214 -0.06318593 -0.06333257 -0.0635842  -0.06396264 -0.06431207 -0.06419491 -0.06390656 -0.06335229 -0.06325066 -0.06353221 -0.06513858 -0.06695485 -0.06925304 -0.07142124 -0.073261   -0.07544821 -0.07845035 -0.08074681 -0.08360011 -0.08777196 -0.09203719 -0.09585264 -0.10177289 -0.11056945 -0.1179074  -0.12053528 -0.12113941 -0.11380805], 18.91, 21.13, False
