time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 18:00:00.683, 286428389, [0.91496627 0.89519927 0.88998397 0.88825117 0.87713122 0.85558438 0.84578608 0.84712411 0.83759403 0.83040966 0.82204653 0.81657056 0.80367077 0.80134939 0.79592318 0.78595433 0.78334505 0.77728123 0.76940639 0.76444326 0.75799435 0.75558011 0.74639361 0.74095684 0.73833403 0.73061198 0.7276284  0.72291292 0.71580099 0.71128765 0.70550865 0.6994486  0.69563301 0.68894477 0.6837566  0.67986217 0.67364002 0.67075049 0.66503406 0.66312254 0.65810206 0.65364701 0.65163175 0.64511332 0.64002237 0.65787287 0.65334646 0.64819359 0.64375885 0.63900098 0.63438    0.63062427 0.6269265  0.62349806 0.62044741 0.6181428  0.61492004 0.61226051 0.60934293 0.60652079 0.60231752 0.599603   0.59495386 0.59192878 0.58704689 0.58436181 0.58172518 0.57902195 0.5768873  0.57445885 0.56984126 0.56572868 0.55867915 0.55257271 0.54699648 0.54048781 0.53517439 0.52987576 0.522946   0.51756186 0.51317115 0.50261605 0.49628888 0.4926207  0.48989538 0.4920114 ], [ 0.16479767  0.1668106   0.15190959  0.14918011  0.1537152   0.14414768  0.14193502  0.13614866  0.12865919  0.12247307  0.11963736  0.11341035  0.10603935  0.103861    0.09885516  0.09208757  0.08918721  0.08424801  0.0795946   0.07447508  0.06887229  0.06419894  0.05826775  0.052526    0.04520328  0.04063522  0.03541407  0.03070006  0.02560708  0.02036077  0.01708393  0.01388526  0.01037027  0.00741385  0.00527594  0.00289507  0.00040537 -0.00203336 -0.0038045  -0.00528107 -0.00678679 -0.00796847 -0.00855446 -0.00998155 -0.01093494 -0.00700743 -0.00815023 -0.00990786 -0.01179355 -0.01320099 -0.01484182 -0.01636107 -0.01725477 -0.01794229 -0.01865921 -0.01945427 -0.02016654 -0.02096526 -0.02166078 -0.02254159 -0.02353656 -0.02387767 -0.02430112 -0.02422261 -0.02365109 -0.023992   -0.02416767 -0.02535122 -0.02781707 -0.03069148 -0.03419544 -0.03778626 -0.04135424 -0.04400087 -0.04747122 -0.05095691 -0.05437981 -0.05891244 -0.064254   -0.06780258 -0.07405484 -0.07990424 -0.08267534 -0.08328294 -0.08171274 -0.07468211], 20.61, 21.80, False
2023/06/14 18:00:00.939, 286428640, [0.92159261 0.93242248 0.88387268 0.88552712 0.8723893  0.86899884 0.85146705 0.84766751 0.83807424 0.82457673 0.81970088 0.81514812 0.80143245 0.79647787 0.79348266 0.78522426 0.77843224 0.77338644 0.76745565 0.76096376 0.7573911  0.7540846  0.74451244 0.74116969 0.73654412 0.73411768 0.72930407 0.72448266 0.71842322 0.71410642 0.70840092 0.70336184 0.69933702 0.6939028  0.68928019 0.6853908  0.68005615 0.67740139 0.67332264 0.6687803  0.66512452 0.66059339 0.65810102 0.65092375 0.64700177 0.63073437 0.62637769 0.62069404 0.61631841 0.61217194 0.60779895 0.60369188 0.60110121 0.59849083 0.59543354 0.59267027 0.58913119 0.58563931 0.58190294 0.57878537 0.57467076 0.57119319 0.56596587 0.56291208 0.55753299 0.55528017 0.55372494 0.55154907 0.55042229 0.54975939 0.54566517 0.54279007 0.53898886 0.53336073 0.53085885 0.52438967 0.51917311 0.51635369 0.50708157 0.50293105 0.49809079 0.48645131 0.48060887 0.47264237 0.4713166  0.47455083], [ 0.16403574  0.15300522  0.15190123  0.14705722  0.14399738  0.14207412  0.13745003  0.13493403  0.12621277  0.12155679  0.11777496  0.11027235  0.10968609  0.10333361  0.09780035  0.09054572  0.0884848   0.08297187  0.07758984  0.07249295  0.0674441   0.06271668  0.05611223  0.05083745  0.04540689  0.04064518  0.03549926  0.02955192  0.02494868  0.02113547  0.01750153  0.01388343  0.01084935  0.00854862  0.00584403  0.00321762  0.00126633 -0.00176918 -0.00338609 -0.00502625 -0.00605007 -0.00714608 -0.00788279 -0.00958827 -0.01068778 -0.00744358 -0.00880199 -0.01002301 -0.01175277 -0.0137281  -0.01525156 -0.01626921 -0.01698006 -0.01748912 -0.01807942 -0.01843724 -0.01967911 -0.02060742 -0.02130068 -0.02231115 -0.02312498 -0.0235961  -0.02453174 -0.02436872 -0.02399585 -0.0237939  -0.02379633 -0.0251801  -0.02775523 -0.03092716 -0.03444161 -0.0378658  -0.04073248 -0.04409991 -0.04698521 -0.05077665 -0.05446455 -0.05891438 -0.06374489 -0.06722401 -0.07306057 -0.07914562 -0.08263358 -0.08423985 -0.08171576 -0.07512036], 20.62, 21.80, False
2023/06/14 18:00:01.179, 286428890, [0.93479704 0.90927042 0.9114707  0.89002091 0.87481328 0.87183445 0.86221404 0.85046696 0.84709372 0.83083738 0.81970246 0.81832661 0.80523934 0.80108879 0.7974521  0.78690577 0.78122614 0.77533672 0.77054616 0.76578116 0.75678561 0.75746252 0.74999702 0.74506044 0.73925885 0.73416364 0.73131499 0.72722843 0.72001103 0.71535975 0.70994663 0.70342484 0.69927781 0.69413018 0.68832886 0.68414184 0.67901829 0.67600017 0.67004841 0.66543105 0.66068001 0.65566227 0.65423477 0.64881193 0.64593503 0.640335   0.63607299 0.63101277 0.62726438 0.62224491 0.61749733 0.61333206 0.60961385 0.6066202  0.60328201 0.59821515 0.5939225  0.59028626 0.58618496 0.58234865 0.57721965 0.57438374 0.57259087 0.57131854 0.56778701 0.56670929 0.56587808 0.5640317  0.56152286 0.56157577 0.55699746 0.55345457 0.54765133 0.54062707 0.53854518 0.53161077 0.52884747 0.52360037 0.5155312  0.50923707 0.50615891 0.49426571 0.48879975 0.48237701 0.48028251 0.48137654], [ 0.16478674  0.15664718  0.15698512  0.14976059  0.15082171  0.14762986  0.13968923  0.1376702   0.13318506  0.12372053  0.11614263  0.11128853  0.1082599   0.09951036  0.09418352  0.08974494  0.08498425  0.08058567  0.07631544  0.07125713  0.0651211   0.06055778  0.05539735  0.04890215  0.04417103  0.0381006   0.03295036  0.02876273  0.02420696  0.02006935  0.01636691  0.01239493  0.00947249  0.00636331  0.00385159  0.00162605 -0.00098213 -0.0027298  -0.00435741 -0.00608881 -0.00775524 -0.00872309 -0.00973669 -0.01101026 -0.01102593 -0.00749086 -0.00846144 -0.00997968 -0.01210473 -0.01360338 -0.01512916 -0.0160953  -0.01708435 -0.01794445 -0.01827086 -0.01888729 -0.01977855 -0.02070665 -0.02130958 -0.02222843 -0.02304082 -0.02374245 -0.02420718 -0.02407216 -0.02379308 -0.02307127 -0.02282473 -0.02456832 -0.02716999 -0.03090369 -0.03381038 -0.03782988 -0.04089301 -0.04397328 -0.0473228  -0.04972196 -0.05489628 -0.05783166 -0.06329282 -0.06718622 -0.07175569 -0.07799186 -0.08047255 -0.08123929 -0.07856659 -0.07221495], 20.62, 21.80, False
2023/06/14 18:00:01.435, 286429139, [0.94016255 0.91146604 0.91146901 0.91344259 0.87722674 0.88534502 0.87982933 0.86630869 0.8607749  0.84487779 0.84784832 0.8314964  0.82332135 0.81494055 0.81288202 0.79829303 0.80136942 0.78762763 0.78267463 0.78010445 0.76757588 0.76622915 0.75513847 0.74789613 0.74439611 0.74009036 0.73143825 0.72938537 0.72133615 0.71560142 0.71254    0.70541291 0.69950694 0.69763965 0.70129898 0.72588408 0.75956573 0.77995628 0.79100271 0.79783353 0.7972319  0.79817018 0.79316435 0.77465916 0.77194786 0.66572594 0.65924248 0.6534443  0.64851038 0.64227549 0.63729789 0.63188104 0.62736766 0.62356399 0.61981312 0.61689456 0.6125319  0.60783948 0.60213463 0.59710978 0.59186023 0.58819257 0.58434793 0.57999026 0.57461545 0.57324893 0.58042702 0.60989284 0.63762174 0.65824565 0.6752912  0.68202614 0.6752349  0.66463711 0.65108827 0.62945107 0.60965739 0.58928823 0.57489545 0.55806954 0.54117761 0.51866744 0.49747932 0.4839026  0.4836228  0.48377939], [ 0.16049747  0.16752101  0.15700463  0.1536686   0.14506514  0.14208504  0.13873515  0.13494247  0.12761005  0.12065317  0.11587014  0.11248201  0.10697394  0.10121145  0.0949853   0.09110227  0.08673389  0.08202482  0.07644174  0.07112234  0.06594218  0.06049843  0.05575033  0.04843922  0.04386741  0.03789895  0.03315036  0.02867885  0.0231457   0.02006154  0.01601384  0.01267872  0.00955104  0.00671281  0.0043034   0.00227778 -0.00033211 -0.00252599 -0.0045605  -0.0059167  -0.00715846 -0.00841447 -0.00921572 -0.01027423 -0.01155028 -0.00713514 -0.008255   -0.01022004 -0.01178731 -0.01363797 -0.01521976 -0.01612895 -0.01736877 -0.0179117  -0.01841772 -0.01925182 -0.01991379 -0.02084124 -0.02198786 -0.02246434 -0.0235347  -0.02380569 -0.0242992  -0.02446402 -0.02387034 -0.02414233 -0.02380163 -0.02536864 -0.02785764 -0.03123643 -0.03458117 -0.03790327 -0.04069158 -0.0440955  -0.04678592 -0.05039408 -0.05454389 -0.05793944 -0.06298344 -0.06754862 -0.07172743 -0.07910901 -0.08176428 -0.08324535 -0.08039366 -0.07477249], 20.61, 21.80, False
2023/06/14 18:00:01.675, 286429389, [0.94437286 0.9233684  0.91361799 0.90274394 0.87567752 0.87260569 0.86292945 0.86018156 0.8506583  0.83234096 0.83295026 0.8240317  0.81158319 0.80879888 0.80165383 0.78996156 0.7861378  0.77895291 0.77330709 0.76978461 0.76224418 0.7617725  0.7507958  0.74674196 0.74250353 0.73672288 0.73433058 0.73009368 0.72477594 0.72218822 0.71863378 0.71505877 0.7104956  0.70685496 0.70583587 0.70230269 0.69948252 0.69692619 0.69150719 0.68675276 0.68084339 0.67905962 0.67962138 0.67354624 0.6712128  0.65997365 0.65511926 0.64998656 0.64542733 0.64066564 0.63530547 0.63123991 0.62806569 0.62475548 0.6212291  0.61801309 0.61395688 0.60968796 0.60599804 0.60282941 0.59911496 0.59642499 0.59168327 0.58881065 0.58409217 0.5811705  0.57794226 0.57469904 0.57229892 0.57008839 0.56567958 0.5614767  0.55636359 0.54933469 0.54471809 0.53834914 0.53454854 0.52764036 0.52117522 0.51400489 0.50922548 0.49921161 0.4915389  0.48627929 0.48654771 0.48326639], [ 0.16554935  0.1668106   0.15699626  0.15036155  0.14164879  0.14255455  0.13564223  0.13334794  0.12551385  0.1191126   0.11153473  0.11010872  0.10309073  0.09812486  0.092878    0.08823734  0.08533273  0.08074991  0.07440989  0.07126035  0.0642508   0.05975689  0.05406089  0.04821797  0.04308332  0.03739733  0.03154913  0.0282377   0.02223363  0.01835689  0.01462891  0.01101978  0.00822259  0.00566308  0.00286354  0.00075447 -0.00168806 -0.00384418 -0.00564785 -0.0072952  -0.00777268 -0.00977765 -0.01023001 -0.01158213 -0.01235485 -0.00875144 -0.00976142 -0.01173009 -0.01318557 -0.01500849 -0.0167687  -0.01785577 -0.01864705 -0.0191245  -0.01962213 -0.02015227 -0.02117176 -0.02192244 -0.02271378 -0.02373648 -0.02442944 -0.02501904 -0.02512557 -0.02496115 -0.02413121 -0.02417161 -0.02439301 -0.02587088 -0.0283923  -0.03153957 -0.03534438 -0.03933564 -0.04134074 -0.0446341  -0.04838862 -0.05169996 -0.05548543 -0.06033835 -0.06380118 -0.06834462 -0.07329687 -0.07989892 -0.08395688 -0.082858   -0.0813083  -0.07703814], 20.61, 21.80, False
2023/06/14 18:00:01.931, 286429640, [0.94977572 0.92336271 0.89828202 0.90914225 0.88364939 0.87692296 0.87056265 0.85737496 0.86124127 0.84000518 0.84174521 0.82384744 0.81550892 0.81636053 0.8038761  0.80019594 0.79162067 0.78727481 0.77786364 0.77379369 0.7648724  0.76547033 0.75354464 0.74995317 0.74502598 0.74013935 0.73319784 0.73060238 0.72337037 0.71988522 0.71346238 0.71020023 0.70557293 0.69975633 0.69517785 0.68839167 0.68407446 0.68010686 0.67431342 0.66999335 0.66476013 0.65992933 0.65774432 0.65046772 0.64663644 0.64028215 0.63535928 0.629569   0.62477999 0.62066656 0.61654617 0.6129329  0.60972356 0.60591788 0.60325953 0.60041212 0.59794873 0.59535466 0.59226952 0.59022373 0.58664645 0.58369362 0.58002981 0.57735762 0.57327499 0.57169163 0.56997557 0.5690771  0.56821681 0.56762766 0.56419958 0.5610862  0.55671749 0.55044863 0.54699644 0.54082077 0.53717146 0.52985734 0.52224388 0.51522071 0.51160923 0.49904309 0.49224565 0.48390293 0.48398661 0.48187717], [ 0.15973664  0.15373713  0.15387477  0.14647778  0.14271259  0.13954273  0.13521635  0.13335075  0.13144594  0.12033813  0.11750045  0.11154973  0.10567996  0.09834411  0.09202584  0.08820939  0.08323639  0.08043865  0.07413864  0.068527    0.06330174  0.05871272  0.05265089  0.04736238  0.04166489  0.03648628  0.03154714  0.02735896  0.02248925  0.01813888  0.01536063  0.01145042  0.00783804  0.00511828  0.00245524  0.0002058  -0.00193319 -0.0039301  -0.00578674 -0.00731591 -0.0089535  -0.01002721 -0.01069339 -0.01211262 -0.01297953 -0.00754489 -0.00898328 -0.01023325 -0.01195929 -0.0135707  -0.0154923  -0.01614509 -0.0174379  -0.01785026 -0.01825708 -0.01862343 -0.01955534 -0.02039215 -0.02143727 -0.02190904 -0.02262369 -0.02346355 -0.02368513 -0.02368962 -0.02351053 -0.02286699 -0.02311431 -0.02529856 -0.02798614 -0.03110217 -0.03406478 -0.03733257 -0.04102258 -0.04437972 -0.0474502  -0.05058401 -0.05513605 -0.05851156 -0.06415399 -0.06780115 -0.07301022 -0.07913085 -0.08310585 -0.08384443 -0.081814   -0.07454334], 20.61, 21.80, False
2023/06/14 18:00:02.187, 286429890, [0.94977262 0.9150518  0.91871605 0.8954852  0.88043572 0.88954131 0.86353148 0.86630869 0.85765905 0.83902681 0.83331166 0.82577803 0.81284966 0.80569466 0.80246792 0.79639189 0.78882226 0.78151747 0.77949069 0.77422779 0.76480713 0.76183928 0.75170939 0.74873918 0.74264881 0.73568517 0.73047413 0.72530321 0.71838244 0.71473113 0.7088566  0.70335987 0.69927538 0.6939002  0.68885671 0.68486548 0.679297   0.6754018  0.66932484 0.66534184 0.66036942 0.65671352 0.65457475 0.6472218  0.6434849  0.63488209 0.6302981  0.62545366 0.62158732 0.61671889 0.61200637 0.60813579 0.6053544  0.60196531 0.5992663  0.59633228 0.59338161 0.5897969  0.58631686 0.58366109 0.57955386 0.57754903 0.57391875 0.57052864 0.56683005 0.56568499 0.56427365 0.56282209 0.56138295 0.56008013 0.55644159 0.55371045 0.5486246  0.54243624 0.53929439 0.53317548 0.52911248 0.52420058 0.51660921 0.51124427 0.50816917 0.49695477 0.48879969 0.48305685 0.48226588 0.48060806], [ 0.17062405  0.15373992  0.156355    0.15036963  0.14218433  0.14208504  0.13745643  0.13138026  0.12935564  0.12187749  0.11452038  0.11011235  0.10521448  0.10142793  0.0943867   0.09054834  0.0848161   0.08026521  0.07774451  0.07216063  0.06528057  0.06117845  0.05489225  0.04893791  0.0439705   0.03821443  0.03371562  0.02859027  0.02429577  0.01966736  0.0160755   0.01291845  0.00969497  0.00646166  0.00401004  0.00227778 -0.00017818 -0.00247132 -0.00474924 -0.00595108 -0.00713878 -0.00862899 -0.00975359 -0.01061888 -0.01124415 -0.00739227 -0.00897029 -0.01037712 -0.01191578 -0.01375027 -0.01568156 -0.01673322 -0.01771357 -0.01796267 -0.01823724 -0.01924214 -0.02008419 -0.02084124 -0.02175751 -0.02276404 -0.02358505 -0.02444257 -0.02444816 -0.02457176 -0.02396311 -0.02395122 -0.02407631 -0.02547108 -0.02799607 -0.0313159  -0.0344519  -0.03842871 -0.04031325 -0.04441122 -0.04693719 -0.05014866 -0.0542564  -0.05879811 -0.06282641 -0.06623316 -0.07307975 -0.07912475 -0.08264358 -0.08321069 -0.08186461 -0.07440549], 20.61, 21.79, False
2023/06/14 18:00:02.427, 286430139, [0.94198445 0.91976647 0.89005277 0.90187916 0.88044834 0.87192286 0.85846058 0.85511178 0.8522121  0.83945419 0.83170922 0.81988538 0.8118787  0.8045482  0.79779714 0.78742394 0.78276078 0.77302663 0.77127692 0.76481985 0.75772381 0.75733743 0.74674175 0.74474517 0.73916135 0.73479201 0.72909482 0.72762119 0.72104519 0.71602123 0.71247809 0.70569134 0.70142221 0.69680095 0.69067683 0.6863644  0.68060011 0.67710312 0.67240616 0.66779745 0.66399482 0.65840138 0.65583787 0.64977411 0.64633476 0.64133117 0.63748734 0.63338373 0.62843486 0.62478513 0.62076448 0.61776223 0.61520625 0.61251722 0.6102449  0.60752152 0.60422701 0.60087094 0.59695476 0.59372309 0.58952378 0.58605745 0.58150159 0.57815706 0.57371404 0.57080464 0.5692726  0.56633734 0.56561764 0.56417082 0.560598   0.55680644 0.55205845 0.54539964 0.54147685 0.53488121 0.52985546 0.52637023 0.51766511 0.51096293 0.5073591  0.49512018 0.48749755 0.48081955 0.47777898 0.478839  ], [ 0.15972297  0.15807815  0.15320897  0.15306498  0.14558328  0.14254908  0.1396903   0.12901541  0.12934842  0.12064599  0.11614397  0.11103565  0.10544206  0.09951135  0.09523762  0.09091509  0.08603015  0.08169779  0.07731611  0.07149622  0.06567483  0.06012712  0.05528165  0.04915227  0.04363637  0.03850312  0.03286255  0.02867483  0.02412996  0.02015113  0.01555881  0.01260019  0.00993059  0.00613824  0.00365287  0.00162658 -0.00110491 -0.00290794 -0.00491649 -0.00608832 -0.00819839 -0.00909864 -0.00961604 -0.01099544 -0.0115046  -0.00606159 -0.0073504  -0.00825652 -0.01021874 -0.01216802 -0.01339297 -0.01438744 -0.01512645 -0.01634637 -0.01672525 -0.01730866 -0.01824265 -0.01957708 -0.02083977 -0.02145548 -0.02311701 -0.02400095 -0.02405755 -0.02363009 -0.02344074 -0.02281355 -0.02308002 -0.02411854 -0.026658   -0.03006685 -0.0335511  -0.03745445 -0.04006094 -0.04293194 -0.04591647 -0.04934958 -0.05379004 -0.05760306 -0.06277178 -0.06685665 -0.07144594 -0.07838962 -0.08224556 -0.08226234 -0.08080367 -0.07582893], 20.62, 21.79, False
2023/06/14 18:00:02.683, 286430389, [0.91619095 0.88937815 0.8736408  0.87561944 0.85483353 0.8456804  0.84516291 0.8375392  0.82751793 0.82318607 0.80410624 0.80626369 0.7932282  0.790983   0.78717524 0.7745926  0.76978179 0.76323894 0.7579537  0.7534818  0.74843114 0.74271566 0.73652053 0.72972372 0.72758754 0.72204206 0.7164639  0.71272754 0.70669401 0.70256222 0.69779046 0.69243224 0.68825869 0.68158959 0.67789305 0.67308053 0.66815151 0.66591364 0.66201792 0.65766523 0.65304719 0.64873374 0.64553825 0.63873594 0.63393512 0.62925359 0.62409358 0.61856931 0.61344659 0.6091598  0.60427003 0.6005379  0.59737944 0.59441932 0.59181168 0.58924392 0.58594083 0.58226168 0.57905155 0.576298   0.57278966 0.57016718 0.56643692 0.56390601 0.56021278 0.55818939 0.55641771 0.55516634 0.55419754 0.55222759 0.54848325 0.54547731 0.54126295 0.53320761 0.53011032 0.52298782 0.51911341 0.51507481 0.50673834 0.50176122 0.49632475 0.48617485 0.47942292 0.47283591 0.47209654 0.47429941], [ 0.16556029  0.16386929  0.15700741  0.14859857  0.14559455  0.14256183  0.1356465   0.13411939  0.12970276  0.11911739  0.11452173  0.11155215  0.10591487  0.0993013   0.0943872   0.08879435  0.08429015  0.08075209  0.0748668   0.07032299  0.06438514  0.05976016  0.05410692  0.04912696  0.04409452  0.03791086  0.03202097  0.02823844  0.02356268  0.0193671   0.01613777  0.01260446  0.00943064  0.0068953   0.00416013  0.00166963 -0.0001777  -0.00246607 -0.00405796 -0.0058163  -0.00739745 -0.00850401 -0.00902722 -0.01043884 -0.01150976 -0.00735437 -0.00818025 -0.01000571 -0.01203072 -0.01400041 -0.01507024 -0.01626553 -0.01688455 -0.01775823 -0.01816567 -0.01904236 -0.01993533 -0.02056211 -0.0215594  -0.02252317 -0.02298551 -0.02359185 -0.02447479 -0.02412104 -0.02374103 -0.02363665 -0.02359431 -0.02522631 -0.02771844 -0.03085506 -0.03436488 -0.03774266 -0.04053377 -0.04422038 -0.0469365  -0.05009175 -0.05452118 -0.05913472 -0.06241305 -0.067219   -0.07246133 -0.07837328 -0.08265749 -0.0822555  -0.0801854  -0.07525001], 20.61, 21.80, False
2023/06/14 18:00:02.939, 286430640, [0.92938918 0.90210362 0.91557741 0.86479206 0.86604004 0.87396981 0.84392382 0.84830087 0.84008474 0.8344342  0.81572586 0.81831509 0.79926775 0.80134292 0.78960913 0.78129613 0.77862062 0.77001921 0.76386522 0.76295814 0.75333014 0.75370292 0.74616118 0.74084777 0.73828229 0.73150535 0.72716555 0.7211845  0.71447006 0.71059027 0.70455261 0.69770837 0.69221992 0.68743978 0.68150854 0.67790516 0.67278419 0.67005753 0.66591658 0.66127034 0.65549325 0.65071327 0.64771574 0.64067627 0.6363663  0.6230229  0.61906349 0.61411788 0.61064584 0.60712789 0.6028887  0.59922811 0.59611201 0.59379249 0.59131976 0.5880341  0.58475762 0.58236498 0.57928506 0.57601016 0.57210079 0.5691955  0.5638486  0.56130812 0.55634963 0.55406366 0.55296451 0.55132944 0.54993524 0.54977813 0.54590538 0.54343942 0.5403725  0.53396547 0.53053315 0.52507041 0.52026991 0.5163321  0.50813487 0.50215749 0.49904349 0.48565395 0.48025367 0.47416324 0.47214558 0.47441351], [ 0.16481134  0.16316691  0.1570102   0.14707877  0.14165685  0.14256365  0.13788533  0.12941214  0.12795915  0.12404371  0.11047654  0.10867566  0.10356304  0.09951922  0.093534    0.08802563  0.0837645   0.07915519  0.07444347  0.06994533  0.06465041  0.05871517  0.05281236  0.0477233   0.04156401  0.03719436  0.03126729  0.02753613  0.02273039  0.01867279  0.01439772  0.01107753  0.00861084  0.00577835  0.00352427  0.00140503 -0.00113166 -0.0034032  -0.00530783 -0.00690277 -0.00822947 -0.00927336 -0.01006035 -0.01132118 -0.01186874 -0.0082209  -0.00923189 -0.01131217 -0.01268966 -0.01421914 -0.01585731 -0.01697192 -0.01771259 -0.01825243 -0.01896707 -0.01954083 -0.0202938  -0.02109259 -0.02192081 -0.02253848 -0.02385413 -0.0242012  -0.02487695 -0.02456182 -0.02410981 -0.02379745 -0.02352555 -0.02546965 -0.02810124 -0.03123511 -0.03457978 -0.0383134  -0.04076503 -0.0435253  -0.04637945 -0.05107985 -0.05466433 -0.05816611 -0.06348406 -0.0672568  -0.07276952 -0.07798417 -0.08301552 -0.0822893  -0.08181099 -0.07362568], 20.60, 21.80, False
2023/06/14 18:00:03.179, 286430890, [0.90959251 0.89763681 0.87261359 0.89461771 0.87801292 0.84922601 0.86608064 0.84604536 0.84163189 0.83945253 0.81809125 0.81559762 0.81031552 0.80365812 0.79814288 0.78953525 0.78449244 0.77797983 0.76948543 0.76348415 0.75772264 0.75452174 0.7444548  0.74222006 0.73383051 0.72935435 0.72549433 0.7212665  0.71524774 0.70989639 0.70445449 0.698981   0.69336383 0.68840967 0.68452424 0.67747709 0.6736564  0.6712693  0.66524316 0.66216603 0.65725166 0.65251187 0.65001605 0.642429   0.63869088 0.6263855  0.62198966 0.61701975 0.61302711 0.60833339 0.6045155  0.60059119 0.5978806  0.5955676  0.59276926 0.58919401 0.58583777 0.58277824 0.57954522 0.57653595 0.5723425  0.56979381 0.56544618 0.56167967 0.5574323  0.55606643 0.55349705 0.55272278 0.55327482 0.55330011 0.55081794 0.54674455 0.54328968 0.53806128 0.5344738  0.53049383 0.52799262 0.52193885 0.51696358 0.50967913 0.50387051 0.49547477 0.48452732 0.48046298 0.47621417 0.47681862], [ 0.16986513  0.153726    0.16012715  0.15035617  0.13876477  0.14207594  0.1374511   0.13334512  0.12725702  0.1218715   0.11586342  0.10917662  0.10285485  0.09972915  0.09267702  0.08879173  0.08445904  0.07978796  0.07398464  0.06965837  0.06459252  0.05914084  0.05421972  0.04785768  0.04221685  0.03699402  0.03182995  0.02788392  0.02230971  0.01866864  0.01433219  0.01183706  0.00846315  0.00620795  0.00352053  0.00117549 -0.00107344 -0.00355749 -0.004916   -0.00641262 -0.00787988 -0.00916955 -0.00994446 -0.0113755  -0.0119478  -0.0068324  -0.00806939 -0.00926177 -0.01123356 -0.01294094 -0.01438326 -0.01532169 -0.01595491 -0.01692063 -0.01743656 -0.01796762 -0.01877163 -0.0194371  -0.02038638 -0.02129772 -0.02186788 -0.02273702 -0.02274938 -0.02322436 -0.02272772 -0.02263293 -0.02298072 -0.02472052 -0.02721117 -0.03013372 -0.03344938 -0.0369647  -0.0397431  -0.04283397 -0.0465551  -0.04947503 -0.05282712 -0.05788987 -0.06113868 -0.06577112 -0.07208657 -0.07611991 -0.08176821 -0.08130714 -0.07957994 -0.0733349 ], 20.62, 21.80, False
