time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 15:00:00.669, 362028695, [0.63735278 0.61137626 0.60689999 0.59544954 0.59487818 0.57418247 0.57392654 0.57100764 0.55890281 0.55056851 0.5496476  0.54293574 0.53236634 0.53401572 0.52701024 0.51840439 0.51842171 0.50931553 0.50508932 0.49998623 0.49673907 0.49387405 0.48513626 0.48223401 0.48098718 0.47464998 0.47042866 0.4672177  0.46193754 0.45918186 0.45481713 0.45032556 0.44778718 0.4441375  0.44148178 0.43861554 0.43512884 0.43378714 0.43115064 0.42768687 0.42521757 0.42199789 0.41928698 0.41582949 0.41318065 0.412389   0.41015142 0.40709398 0.40427628 0.40161389 0.39843358 0.39586594 0.39471079 0.39364158 0.39174996 0.39034513 0.38853583 0.38731069 0.38505676 0.38404424 0.3818934  0.38034521 0.37746304 0.37591647 0.37179731 0.37037551 0.37004345 0.3677272  0.36735129 0.36739651 0.36402966 0.36380329 0.3612048  0.35622004 0.35589572 0.35093839 0.34757163 0.34553466 0.33841737 0.33548455 0.33086702 0.31916318 0.3185995  0.30968266 0.30984128 0.31314958], [ 0.12008668  0.1093908   0.1060746   0.10169732  0.09329877  0.0962554   0.09121716  0.08217902  0.07898774  0.07303071  0.06548571  0.06176255  0.05755705  0.05688943  0.04830526  0.04595928  0.04090651  0.03824228  0.03303543  0.03089994  0.02521282  0.02236971  0.01866868  0.01398326  0.00990174  0.00589944  0.00231161 -0.0014622  -0.00510572 -0.00865676 -0.01076645 -0.01366248 -0.01607606 -0.017763   -0.01959616 -0.02142918 -0.02315617 -0.02515452 -0.0263159  -0.02720832 -0.02825082 -0.02940248 -0.02996954 -0.03083233 -0.03165534 -0.02918376 -0.03049258 -0.03170165 -0.03298408 -0.03454886 -0.03612621 -0.03713371 -0.03764596 -0.03819224 -0.03871438 -0.03943412 -0.04001465 -0.04038663 -0.04144918 -0.04175029 -0.04297246 -0.04357968 -0.04391676 -0.04475636 -0.045008   -0.04501433 -0.04532508 -0.04649183 -0.04831311 -0.05078461 -0.05226876 -0.054593   -0.05690206 -0.05928481 -0.06186118 -0.06465103 -0.06810109 -0.07080281 -0.07484826 -0.07809669 -0.08286691 -0.09003019 -0.09241039 -0.09301732 -0.09058154 -0.08425358], 21.01, 22.34, False
2023/06/15 15:00:00.925, 362028945, [0.62548683 0.62768212 0.59257655 0.59887963 0.59184004 0.58136852 0.56991704 0.56316418 0.55827798 0.5488549  0.5476375  0.53440068 0.53312851 0.52895807 0.52271959 0.51335702 0.51381417 0.50607028 0.50370379 0.49809074 0.49408583 0.49227554 0.48475379 0.48308997 0.48016053 0.47491532 0.47264445 0.46798691 0.46309951 0.46066409 0.45697212 0.45342186 0.44971577 0.44953243 0.45215706 0.44986244 0.44589139 0.44401604 0.44236702 0.44101351 0.43882178 0.43509157 0.43243547 0.42874177 0.42737734 0.41265741 0.41075296 0.40738524 0.40448442 0.40175674 0.39860575 0.39587215 0.39370124 0.39258302 0.39045331 0.38895815 0.38745953 0.38604438 0.38399964 0.38285122 0.38065568 0.37979591 0.37709909 0.3766623  0.3736789  0.37281746 0.37193974 0.37075229 0.3701112  0.36975967 0.36717141 0.36921725 0.36656887 0.36168781 0.36147504 0.35713065 0.3549323  0.3535986  0.34926737 0.3454578  0.34226595 0.33367359 0.32805363 0.32167615 0.32476663 0.32532569], [ 0.10907555  0.10861622  0.10229128  0.10894336  0.08984465  0.08911995  0.08719932  0.0789678   0.07898893  0.06996206  0.06488304  0.0576707   0.05724468  0.05070948  0.04766513  0.04153735  0.03969386  0.03667895  0.03115558  0.02712911  0.02243003  0.01896942  0.0150493   0.01185435  0.00738874  0.003066    0.000147   -0.00321467 -0.00681655 -0.00966485 -0.01307634 -0.01542467 -0.017764   -0.01987336 -0.02171906 -0.02343594 -0.02465869 -0.02640931 -0.02769117 -0.02895177 -0.03010121 -0.03081134 -0.03140836 -0.03259174 -0.03322971 -0.02917225 -0.03025124 -0.03106452 -0.03267676 -0.03408865 -0.03547316 -0.03662537 -0.03706326 -0.03747457 -0.03800163 -0.03850351 -0.03890521 -0.03939769 -0.04028022 -0.04106894 -0.04168164 -0.04249766 -0.04318273 -0.04342436 -0.04329588 -0.04426028 -0.04418881 -0.04514684 -0.04661214 -0.048954   -0.05104789 -0.05316275 -0.05539739 -0.05811607 -0.06090066 -0.06297269 -0.06681189 -0.07034649 -0.07398065 -0.07726426 -0.08222588 -0.08775506 -0.09023433 -0.09110546 -0.08991981 -0.08361182], 21.01, 22.34, False
2023/06/15 15:00:01.165, 362029194, [0.65787795 0.61883383 0.61730407 0.5885231  0.59590316 0.59573341 0.57313431 0.57245652 0.56593729 0.55969464 0.55527456 0.54158878 0.5375667  0.53442375 0.52808548 0.52351768 0.52227299 0.51186626 0.51175289 0.50878043 0.50116481 0.50118086 0.49210975 0.49012993 0.48636257 0.48043307 0.47696285 0.47246734 0.46763351 0.46562089 0.46174071 0.45678816 0.45430894 0.45017617 0.44788772 0.44504745 0.44426617 0.44337534 0.44081008 0.4401057  0.43682147 0.43430785 0.43318607 0.42814655 0.42502177 0.42377271 0.42108717 0.41782691 0.41583369 0.41291116 0.41134908 0.40911338 0.40795109 0.40748646 0.40569379 0.40345497 0.40173341 0.39961281 0.39770916 0.39588231 0.393563   0.3923695  0.38981445 0.38817008 0.38503807 0.38407697 0.38303542 0.38132879 0.38102123 0.38056432 0.37761989 0.37707213 0.37453686 0.36989061 0.36826015 0.3635505  0.36078437 0.35637522 0.35134815 0.34544571 0.34308163 0.33461922 0.32785922 0.32324265 0.32365101 0.32723863], [ 0.10989771  0.10501056  0.10227745  0.10499105  0.10019488  0.09065542  0.08673364  0.08570315  0.0793551   0.07269042  0.067873    0.06439529  0.05804955  0.05593167  0.04978921  0.04576273  0.04266357  0.03904518  0.03548784  0.03067239  0.02643439  0.02193597  0.01721896  0.01222606  0.00891258  0.00579285  0.00173939 -0.00162746 -0.00518067 -0.00834444 -0.01147842 -0.01333261 -0.01605009 -0.01828031 -0.01959828 -0.02168998 -0.02318636 -0.02494929 -0.02625909 -0.02753582 -0.02847656 -0.02975732 -0.03023946 -0.03117892 -0.0319142  -0.02876603 -0.03004945 -0.03164864 -0.03249469 -0.03399536 -0.03611717 -0.0364413  -0.03715767 -0.03760867 -0.03835605 -0.03912676 -0.03966612 -0.04020959 -0.04096501 -0.04188623 -0.04274667 -0.04321155 -0.04382294 -0.04437058 -0.04451053 -0.04474487 -0.04500445 -0.04609859 -0.04755128 -0.04932538 -0.05142585 -0.05403103 -0.05625665 -0.0587202  -0.06107478 -0.06359713 -0.06736672 -0.07023583 -0.07443999 -0.07813892 -0.08218093 -0.0877593  -0.09153532 -0.09104272 -0.08987414 -0.08445867], 21.02, 22.34, False
2023/06/15 15:00:01.421, 362029444, [0.63736509 0.63070328 0.61469822 0.59884569 0.59286018 0.58855208 0.57874562 0.56816467 0.5716242  0.56133756 0.55471135 0.54251514 0.5375667  0.53407894 0.52969726 0.52144122 0.51791736 0.50960573 0.51127132 0.50270815 0.49833387 0.49638054 0.48884493 0.4862297  0.48156617 0.47748379 0.47374957 0.46999431 0.46593437 0.46303873 0.45930179 0.45559855 0.45170117 0.44817974 0.44509071 0.44224889 0.43845465 0.43720362 0.43363207 0.43060749 0.42955855 0.42694112 0.4247943  0.42049344 0.41830513 0.40739704 0.40416336 0.40054694 0.39723118 0.3947537  0.39239268 0.39086669 0.38945371 0.38843739 0.3871811  0.38579018 0.3846021  0.38293325 0.38074642 0.37975156 0.37742036 0.37695157 0.37372967 0.37222614 0.3688358  0.36829249 0.36808894 0.36665421 0.36655222 0.36631243 0.36283406 0.36167135 0.35850112 0.35251486 0.35231881 0.34711217 0.344018   0.34153291 0.33435354 0.33130131 0.32917976 0.3182226  0.3156462  0.31113196 0.30833454 0.31166058], [ 0.12598862  0.10937975  0.10985321  0.10435537  0.09617526  0.0901413   0.08719403  0.08134674  0.07723814  0.06774718  0.06187952  0.06202912  0.05780149  0.05165777  0.04702251  0.04249799  0.0403881   0.03726455  0.03156755  0.02963693  0.02446095  0.02305516  0.01803265  0.01352707  0.01022729  0.00589667  0.00193053 -0.00163727 -0.0047017  -0.00857578 -0.01142088 -0.01404825 -0.01689418 -0.01856305 -0.01994095 -0.02139799 -0.02322088 -0.02535228 -0.02699468 -0.02833896 -0.02862376 -0.02929519 -0.02986577 -0.03101306 -0.03249458 -0.02714003 -0.02830364 -0.02911413 -0.03048224 -0.03257729 -0.03376846 -0.03485416 -0.03545067 -0.03605395 -0.0364715  -0.03707017 -0.03791371 -0.03815027 -0.03893413 -0.03975255 -0.04048692 -0.04160088 -0.04199159 -0.0426893  -0.0429326  -0.04323446 -0.04359532 -0.04459014 -0.04615668 -0.0480982  -0.05014731 -0.05261787 -0.05508496 -0.05720364 -0.06019934 -0.0625463  -0.06648713 -0.07057754 -0.07336729 -0.07776983 -0.08225362 -0.08815569 -0.09195384 -0.09157117 -0.08997542 -0.08375108], 21.02, 22.33, False
2023/06/15 15:00:01.677, 362029695, [0.63596209 0.62031747 0.6133918  0.58853075 0.59286852 0.58675923 0.57716024 0.57175916 0.56661545 0.55915249 0.55528084 0.54700475 0.53681163 0.53586593 0.52908889 0.52262234 0.52171014 0.51303361 0.50877271 0.50688595 0.49772017 0.49851715 0.49284862 0.48937114 0.48570289 0.48105183 0.47853568 0.47457788 0.46981047 0.46692856 0.46278095 0.45723968 0.4544854  0.45096395 0.44727991 0.44412897 0.44068918 0.43904375 0.43580139 0.43326909 0.4308978  0.42784172 0.42646953 0.4219611  0.41920535 0.40914571 0.406425   0.40353934 0.40245793 0.40083595 0.39997037 0.39900598 0.39827965 0.39720373 0.39487743 0.39305762 0.39084829 0.38780563 0.38530608 0.38495668 0.38237215 0.38092941 0.37918347 0.37710615 0.37483504 0.37360713 0.37253343 0.37125733 0.37115079 0.36985178 0.36743019 0.3650704  0.36318873 0.35847367 0.35616268 0.35247532 0.34982455 0.34695624 0.34045386 0.33472855 0.33351872 0.32305781 0.31669458 0.31219612 0.31290176 0.31166166], [ 0.10905114  0.11528229  0.10534524  0.10103753  0.09040518  0.09064819  0.08402944  0.07978477  0.07623627  0.06961465  0.06143804  0.05729619  0.05462437  0.04997863  0.0453177   0.04076636  0.03884007  0.03650374  0.03105321  0.02652895  0.02331448  0.01905002  0.01564916  0.01113194  0.00758684  0.00315999  0.00023491 -0.00303825 -0.00632878 -0.00950336 -0.01211014 -0.01497044 -0.01720784 -0.01930222 -0.02134567 -0.02279145 -0.02429278 -0.02641294 -0.02787955 -0.02878444 -0.03012361 -0.03109809 -0.03230623 -0.03285119 -0.03379985 -0.02813778 -0.02958486 -0.03090337 -0.03234405 -0.03393221 -0.03569854 -0.03630891 -0.03732279 -0.03783311 -0.03853863 -0.03903962 -0.03957871 -0.04030205 -0.0412319  -0.04193763 -0.04261351 -0.04358449 -0.04419693 -0.04422837 -0.04511514 -0.04535915 -0.04527274 -0.04632547 -0.0480218  -0.04981877 -0.05220332 -0.05452112 -0.05667601 -0.05853243 -0.06158958 -0.06434875 -0.06763522 -0.07075092 -0.07500869 -0.07905214 -0.08315615 -0.08928104 -0.09237551 -0.09213698 -0.09109845 -0.08432855], 21.03, 22.34, False
2023/06/15 15:00:01.917, 362029945, [0.61363137 0.61584156 0.59257751 0.59429223 0.56444908 0.57145438 0.57393074 0.55960726 0.55574376 0.5539395  0.55061874 0.54378991 0.53275309 0.53401958 0.5286256  0.5175096  0.5165313  0.51030447 0.50759464 0.50100306 0.49599087 0.49248805 0.48577392 0.48381301 0.47933806 0.47403736 0.47067834 0.46899115 0.46395041 0.46089957 0.4598883  0.45617753 0.45315279 0.4493175  0.44727859 0.44447018 0.44168634 0.43863746 0.43537208 0.43326779 0.43088216 0.4274546  0.42677891 0.42142965 0.4191584  0.42827121 0.42680428 0.42370651 0.42167881 0.41913666 0.41709535 0.41568248 0.41526741 0.41428349 0.41264885 0.41124901 0.40939969 0.40723595 0.40425234 0.4034373  0.40248911 0.4013395  0.3987803  0.39606791 0.39313032 0.39129617 0.38773316 0.38598477 0.38428433 0.38323728 0.37980813 0.37830325 0.37413706 0.37096069 0.369573   0.36502286 0.36322391 0.36032207 0.35368941 0.34965462 0.34614809 0.33499599 0.33025099 0.32716677 0.3206274  0.3255275 ], [ 0.1090647   0.10860517  0.1060663   0.09444478  0.0996296   0.08708617  0.08226043  0.08134814  0.07337719  0.06962059  0.06548171  0.05939349  0.05413084  0.05116677  0.04723461  0.04480058  0.03917598  0.03633604  0.03277701  0.02897311  0.02384937  0.02034461  0.01634396  0.0123227   0.00924201  0.00518768  0.00080321 -0.0019001  -0.00560075 -0.00826054 -0.0115002  -0.01361309 -0.01578337 -0.01747143 -0.0196655  -0.02165772 -0.02315762 -0.02438898 -0.02601546 -0.0269986  -0.02817882 -0.02908299 -0.02985134 -0.0309999  -0.03105301 -0.02959634 -0.03091603 -0.03181508 -0.03346681 -0.03500272 -0.03650743 -0.03787086 -0.0382095  -0.03847604 -0.03908564 -0.03980345 -0.0405132  -0.04096884 -0.04163882 -0.04234825 -0.04303054 -0.04414736 -0.04497157 -0.04510787 -0.04552508 -0.04562785 -0.0460738  -0.04721792 -0.04849497 -0.05049536 -0.05272901 -0.05533962 -0.05657124 -0.05969665 -0.06220453 -0.06440334 -0.06771341 -0.07074771 -0.07485022 -0.07875828 -0.08391439 -0.08890496 -0.09238533 -0.09298666 -0.09058453 -0.08529869], 21.02, 22.34, False
2023/06/15 15:00:02.173, 362030194, [0.65947647 0.62477013 0.60168898 0.61379079 0.59184838 0.58765116 0.57953803 0.57315675 0.57100624 0.56024118 0.55173644 0.54479513 0.54079847 0.53338738 0.53038515 0.52116111 0.51986907 0.51285186 0.50930577 0.50605915 0.49833272 0.49797904 0.48981854 0.48654135 0.48156537 0.479746   0.47399797 0.47210114 0.46574359 0.46422556 0.45949682 0.45570293 0.45270409 0.44755911 0.44567868 0.44287068 0.43871951 0.43772625 0.43407425 0.43132037 0.4290555  0.42533562 0.42446916 0.41961953 0.41806414 0.4140814  0.41148357 0.40833961 0.40498274 0.40208012 0.39857141 0.3956167  0.3945573  0.39295385 0.39141146 0.38994417 0.38798388 0.38555129 0.38393994 0.3825375  0.37967158 0.37830681 0.37564557 0.37408917 0.37082465 0.36940579 0.36772143 0.36718774 0.3654316  0.36469684 0.36393331 0.36171161 0.3595294  0.35519434 0.35285402 0.35161746 0.34678328 0.34481308 0.33943518 0.33282289 0.33142151 0.32255399 0.31621815 0.31260098 0.31157079 0.31294431], [ 0.11498625  0.11813525  0.10844723  0.10956332  0.09446186  0.09014311  0.08897372  0.08373264  0.08147214  0.07048268  0.06622519  0.06203032  0.05730587  0.05261215  0.04766317  0.04287473  0.04126858  0.03663002  0.03140923  0.0291201   0.02479713  0.02081727  0.01646493  0.01330107  0.01110794  0.00721335  0.00343337 -0.00067349 -0.0040479  -0.00798294 -0.00995638 -0.0123861  -0.01494923 -0.01635016 -0.01880448 -0.02036244 -0.02223469 -0.02504513 -0.02665578 -0.02743858 -0.02858783 -0.02905981 -0.0302367  -0.03097472 -0.0318903  -0.02890699 -0.030084   -0.0312014  -0.03242768 -0.03420701 -0.03596851 -0.03606739 -0.03732035 -0.0374167  -0.03794524 -0.03823681 -0.03903014 -0.03956528 -0.04026888 -0.04092447 -0.04144237 -0.0423989  -0.04299958 -0.04376205 -0.04434637 -0.04457632 -0.04455721 -0.04570174 -0.04742469 -0.0491916  -0.05185786 -0.05428769 -0.05608725 -0.05818253 -0.06118055 -0.06341071 -0.06689554 -0.07063392 -0.07459465 -0.07846796 -0.08286902 -0.08853301 -0.09238533 -0.09338063 -0.08982249 -0.08567147], 21.02, 22.33, False
2023/06/15 15:00:02.429, 362030444, [0.63572316 0.61435858 0.61990245 0.58508241 0.58271604 0.58944464 0.57712922 0.56816091 0.55191997 0.55797481 0.55117385 0.5371041  0.53395239 0.52861434 0.52769984 0.51694779 0.5165292  0.50734361 0.50653039 0.50207378 0.49656298 0.49408432 0.486259   0.48344253 0.48264019 0.47644833 0.47353201 0.46999298 0.4653031  0.46238272 0.46033662 0.45519683 0.45347904 0.45003052 0.44766115 0.44292646 0.4417651  0.44019004 0.43525797 0.43262285 0.42901539 0.42641339 0.42658089 0.42103942 0.41983015 0.4026102  0.40014125 0.39746051 0.39463646 0.39265269 0.39129804 0.38930246 0.38853835 0.3875968  0.38742764 0.3864961  0.38589148 0.38481066 0.38384753 0.38260107 0.37963844 0.37843562 0.37617396 0.37425784 0.37162396 0.37048021 0.36827786 0.36696053 0.364753   0.36393558 0.36159692 0.35883401 0.35698832 0.3526372  0.35139656 0.34854055 0.3457211  0.34304439 0.33811175 0.3320421  0.33051826 0.32243007 0.31688387 0.31126621 0.31081665 0.31378704], [ 0.11581863  0.10938804  0.10607183  0.10105624  0.09272433  0.09066084  0.08673682  0.07699408  0.07935869  0.06928596  0.06383591  0.05966796  0.05543971  0.05189113  0.0480871   0.04326653  0.03899496  0.03582555  0.03220453  0.02727478  0.0238503   0.02021686  0.01631606  0.01209728  0.00858635  0.00448094  0.00042226 -0.00259799 -0.00626697 -0.00912002 -0.0125057  -0.01463409 -0.01711349 -0.01907661 -0.02038182 -0.02223905 -0.02426783 -0.02556866 -0.02755237 -0.02843411 -0.02903123 -0.03029579 -0.03058169 -0.03111354 -0.03183969 -0.02904718 -0.03027724 -0.03172514 -0.03327812 -0.03487009 -0.03632372 -0.03674984 -0.03754412 -0.03822371 -0.03856621 -0.03915711 -0.03986903 -0.04037265 -0.04112306 -0.04160406 -0.04263891 -0.04347921 -0.04404441 -0.04468948 -0.04479824 -0.0450411  -0.04525271 -0.04664848 -0.04811616 -0.04998268 -0.05186931 -0.05428647 -0.05617047 -0.05878159 -0.06147837 -0.06483741 -0.06714085 -0.07068967 -0.07505429 -0.07912611 -0.08358075 -0.08966558 -0.09320732 -0.09291756 -0.09094    -0.08432163], 21.01, 22.34, False
2023/06/15 15:00:02.669, 362030695, [0.65594532 0.61878191 0.6107972  0.60232032 0.58575648 0.58225859 0.57233256 0.56460544 0.55956892 0.55516134 0.54819789 0.54293828 0.53439397 0.5326383  0.52777426 0.52082024 0.51822666 0.51528754 0.50834254 0.5037799  0.4984649  0.49429473 0.48865094 0.48694795 0.48016294 0.4761827  0.47242953 0.46976044 0.4631966  0.46069235 0.45708458 0.45238724 0.44981512 0.44670059 0.4451787  0.44239667 0.43981333 0.43826566 0.43445984 0.43280146 0.42963781 0.42701752 0.42739384 0.42294385 0.42083465 0.40623271 0.40505327 0.40184631 0.39973122 0.39710657 0.39454862 0.39321741 0.3925007  0.39160892 0.39115937 0.39030933 0.38905631 0.38869743 0.38722863 0.38670897 0.38402131 0.38176875 0.37971228 0.37791831 0.37570537 0.37479058 0.37282931 0.3707961  0.36847278 0.36833889 0.3664466  0.36339014 0.36151635 0.35809913 0.35662424 0.35319066 0.35051895 0.34779408 0.34279464 0.33742002 0.33404342 0.32569044 0.32003188 0.31391557 0.31685114 0.31528839], [ 0.11498896  0.10423396  0.10465313  0.09774915  0.09099875  0.08911453  0.08357302  0.08290839  0.07686727  0.07082057  0.06592463  0.06084897  0.05494079  0.05333665  0.04659997  0.04441067  0.04090515  0.03646008  0.03109182  0.02905059  0.02404719  0.02228196  0.01712872  0.01271679  0.00969599  0.00589806  0.00230093 -0.00111858 -0.00504861 -0.00768605 -0.01041269 -0.01333087 -0.01429685 -0.01713717 -0.01866426 -0.0204601  -0.0218697  -0.02432383 -0.02569064 -0.02718728 -0.02853419 -0.02988909 -0.03050159 -0.03174007 -0.03230981 -0.02824236 -0.02913746 -0.03031902 -0.03190044 -0.0331746  -0.0348178  -0.03574231 -0.03661434 -0.03698285 -0.03747564 -0.03833285 -0.0390469  -0.03937751 -0.04065773 -0.04095936 -0.04207695 -0.04266774 -0.04303651 -0.04325953 -0.04372882 -0.04419884 -0.04416757 -0.04574487 -0.04707309 -0.04929283 -0.05185718 -0.05399647 -0.05583336 -0.05846672 -0.06058321 -0.06366563 -0.06687528 -0.06972174 -0.07413293 -0.07775362 -0.08196827 -0.08853216 -0.09149236 -0.09245747 -0.09048243 -0.08368195], 21.01, 22.34, False
2023/06/15 15:00:02.925, 362030945, [0.64248345 0.6084191  0.61339084 0.59656665 0.5827223  0.58944984 0.56271419 0.55889774 0.56464336 0.55173557 0.55021158 0.53625189 0.53515996 0.53258434 0.52379147 0.51549173 0.5176629  0.50908598 0.50626565 0.50119509 0.49448826 0.49424891 0.48528796 0.48430131 0.47908811 0.47633497 0.47271137 0.47022737 0.46542939 0.4620868  0.45988893 0.45469217 0.4533281  0.4505078  0.44662202 0.4436344  0.4413148  0.44014876 0.43718627 0.4356567  0.4328574  0.43009    0.42892164 0.42355423 0.42283048 0.4139975  0.41140279 0.4086906  0.4053319  0.40312196 0.40089613 0.39986194 0.39852722 0.39785185 0.39660664 0.39573489 0.39500439 0.39379372 0.39179373 0.39078818 0.38993334 0.38906044 0.38696642 0.38606743 0.38385649 0.38336972 0.38259777 0.3797258  0.3799571  0.37911666 0.37596682 0.37537608 0.37142667 0.36725811 0.3670262  0.36265504 0.36114898 0.35812925 0.34991871 0.34698535 0.34276596 0.33292043 0.32767456 0.32285831 0.31983353 0.32660154], [ 0.12598862  0.11375373  0.11224494  0.10766526  0.10427189  0.0967518   0.09299727  0.0900591   0.08210391  0.07850607  0.0699685   0.06767754  0.06203653  0.05692309  0.05277777  0.04901987  0.04597371  0.04027154  0.03642021  0.0321578   0.02627889  0.02499465  0.0199038   0.01580805  0.01189069  0.00721659  0.00333285  0.00089856 -0.00265452 -0.00623291 -0.00891347 -0.01131236 -0.01374709 -0.0158645  -0.01774465 -0.02007218 -0.02156288 -0.02352212 -0.02519084 -0.02680537 -0.02783152 -0.02892661 -0.02946422 -0.03082267 -0.03128958 -0.02803338 -0.02949301 -0.03051031 -0.03208729 -0.0334965  -0.03525878 -0.03629253 -0.03647209 -0.03732803 -0.03799977 -0.03824435 -0.03908893 -0.03989597 -0.04074253 -0.0411786  -0.04216415 -0.04266215 -0.04363967 -0.04370227 -0.04457501 -0.04460298 -0.04460021 -0.04634235 -0.04763247 -0.04941687 -0.05145826 -0.05405785 -0.05594138 -0.05846817 -0.06133177 -0.06422429 -0.06708099 -0.07080567 -0.07418435 -0.07742518 -0.08194546 -0.08855228 -0.0914525  -0.09054794 -0.09089247 -0.08412334], 21.02, 22.34, False
2023/06/15 15:00:03.165, 362031194, [0.63060172 0.61730658 0.59779532 0.59085448 0.58779149 0.57777798 0.565915   0.56530964 0.55382988 0.54774863 0.55068901 0.53354411 0.53078124 0.53223401 0.52117398 0.51520754 0.51576378 0.50710879 0.50647436 0.49998623 0.49509988 0.49535905 0.48937339 0.48761276 0.48267754 0.47586598 0.47531671 0.47199872 0.46397754 0.46178887 0.45839987 0.45442583 0.45239895 0.44788882 0.44452116 0.44049097 0.43684638 0.43587713 0.43180715 0.43037338 0.42786336 0.42419121 0.42345824 0.41901054 0.4174774  0.40801071 0.40590291 0.40221457 0.39916431 0.39713038 0.39483322 0.39311665 0.39193012 0.39123415 0.39048095 0.38923211 0.38761033 0.38582165 0.38390016 0.38385193 0.3807782  0.37943641 0.37680216 0.37476686 0.37211679 0.3705234  0.36980025 0.36804022 0.36712445 0.36680056 0.36369419 0.3627495  0.35976323 0.35567194 0.35466068 0.35276147 0.35213026 0.34993773 0.34588069 0.3408626  0.33835684 0.32625427 0.32279844 0.31547995 0.31379053 0.31741624], [ 0.10314252  0.10345549  0.09707572  0.09775449  0.09963439  0.09269063  0.08805693  0.08924577  0.08385656  0.08038304  0.07132359  0.0668724   0.06366631  0.05788222  0.05321207  0.0490216   0.03878077  0.03773161  0.03224163  0.0289818   0.02499621  0.02228358  0.0182155   0.01390629  0.01036457  0.00600497  0.00305397 -0.00016313 -0.00464092 -0.0079997  -0.0099409  -0.01289519 -0.01516833 -0.01694356 -0.01914167 -0.02071928 -0.02221689 -0.02403037 -0.02534281 -0.02674387 -0.02844176 -0.02890854 -0.02971335 -0.03075667 -0.03148583 -0.0290035  -0.03013099 -0.03084281 -0.03217162 -0.03403855 -0.03505491 -0.03580129 -0.03661242 -0.03699311 -0.03730736 -0.03799606 -0.03889158 -0.03948518 -0.04032943 -0.04138746 -0.04191999 -0.04283488 -0.04329616 -0.04392886 -0.04456479 -0.04448827 -0.04495563 -0.04595135 -0.04773779 -0.04947041 -0.0519593  -0.05405541 -0.05616485 -0.05856173 -0.06088106 -0.06416978 -0.06744855 -0.07120221 -0.07407645 -0.07841199 -0.084391   -0.08855503 -0.09190945 -0.09242188 -0.09027808 -0.08553481], 21.01, 22.34, False
