time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 17:00:00.618, 178774584, [0.28639194 0.26550745 0.27522296 0.26915034 0.25950827 0.26514112 0.25584833 0.2550715  0.25367041 0.248917   0.24562519 0.24656913 0.23597384 0.24135941 0.23753493 0.23070201 0.23413702 0.22863607 0.22704822 0.22621664 0.22019935 0.2201573  0.21692945 0.21634025 0.21369816 0.21316885 0.20802433 0.20840541 0.2062061  0.20302614 0.20272559 0.19962068 0.19843176 0.19703434 0.19481036 0.19271943 0.19160013 0.19041307 0.18913075 0.18760934 0.18564384 0.18434382 0.1843877  0.18008777 0.1810413  0.1798494  0.17829122 0.1764641  0.17441521 0.17211963 0.1704936  0.16860278 0.16820409 0.16837998 0.16772337 0.16765472 0.16750556 0.16690933 0.16596946 0.16532935 0.16411161 0.16438374 0.16235376 0.16203416 0.15974402 0.15960714 0.15851462 0.15940497 0.15789805 0.15757071 0.15611137 0.15378867 0.15283536 0.15012339 0.1472153  0.14513628 0.1411696  0.13876487 0.13442908 0.12566144 0.12371209 0.11400915 0.10307221 0.10123511 0.10136787 0.10031004], [ 0.02527138  0.02018652  0.02330833  0.02023974  0.02164399  0.01908404  0.01525321  0.01360062  0.01322227  0.01184609  0.00741003  0.00623132  0.0042071   0.00366949  0.00246196 -0.00312644 -0.00220241 -0.00445871 -0.00615672 -0.00921048 -0.01163603 -0.01285697 -0.01490877 -0.01609243 -0.01832629 -0.02023462 -0.02205455 -0.02255706 -0.02562275 -0.02660418 -0.02780585 -0.02858498 -0.02957114 -0.0302658  -0.03104281 -0.03204335 -0.03232042 -0.03272166 -0.03299892 -0.03349858 -0.03341913 -0.03350053 -0.03332465 -0.03356505 -0.03381127 -0.02978367 -0.03022158 -0.03116707 -0.03257232 -0.03403855 -0.03518746 -0.03545372 -0.03549055 -0.03549395 -0.03525975 -0.03468988 -0.03453418 -0.03456039 -0.03511031 -0.03503579 -0.03533182 -0.03621308 -0.03680996 -0.03791878 -0.03856038 -0.03932451 -0.03914476 -0.03954515 -0.04082304 -0.04239353 -0.04317003 -0.0452891  -0.04694198 -0.04906277 -0.05143917 -0.05337676 -0.05710676 -0.06206179 -0.06706414 -0.07212277 -0.0788718  -0.08650757 -0.09106665 -0.0922065  -0.0896693  -0.08186912], 19.58, 20.52, False
2023/06/06 17:00:00.874, 178774835, [0.28684178 0.26550711 0.25838245 0.25925834 0.25849366 0.26021456 0.257447   0.24714299 0.25074656 0.25023135 0.24189976 0.2372709  0.23582047 0.23533478 0.23294566 0.23027961 0.22927652 0.22597005 0.22592968 0.22274015 0.21916841 0.220329   0.21597446 0.21450984 0.2123361  0.21096502 0.2089631  0.20679716 0.20438259 0.20302495 0.20122458 0.19877963 0.19838412 0.19715682 0.19538188 0.19372438 0.19159968 0.190807   0.18821756 0.1877612  0.1855535  0.18431184 0.18424772 0.17936626 0.18060488 0.17658322 0.17445216 0.17262306 0.17036316 0.16843562 0.16633685 0.16482971 0.16425195 0.16399482 0.16354861 0.16327545 0.16261985 0.16189619 0.1609937  0.16088174 0.15871126 0.15921381 0.15737468 0.15628671 0.15496199 0.15484443 0.15347461 0.15459671 0.15330332 0.15340454 0.15269669 0.14991925 0.14919537 0.14631729 0.1436639  0.14128429 0.1382768  0.1352791  0.1300725  0.12229229 0.12135583 0.10999656 0.10057235 0.09739963 0.09866168 0.09817273], [ 0.02528375  0.02093846  0.02398919  0.01747026  0.01974734  0.02173849  0.01569515  0.01399691  0.01287364  0.01051212  0.00887667  0.00831404  0.00538053  0.00091796  0.00150692 -0.00175007 -0.00328014 -0.004617   -0.00630435 -0.0087392  -0.01150311 -0.01246335 -0.01562194 -0.01619069 -0.01802347 -0.02004852 -0.02241342 -0.02395625 -0.02524726 -0.02646684 -0.02747671 -0.02879999 -0.03031485 -0.03097215 -0.03168047 -0.03252843 -0.03326672 -0.03377053 -0.0344392  -0.03464871 -0.03498349 -0.03543597 -0.03492832 -0.03560691 -0.03600532 -0.03558493 -0.03631721 -0.03686069 -0.03819529 -0.03911199 -0.04026417 -0.04008817 -0.0399345  -0.0391309  -0.03961548 -0.03907811 -0.03901343 -0.03921702 -0.03950101 -0.03922088 -0.03940189 -0.04014415 -0.04090072 -0.04127503 -0.04152999 -0.04215729 -0.04187193 -0.04243034 -0.04294103 -0.04371661 -0.0445991  -0.046676   -0.04814657 -0.04997074 -0.05291374 -0.05509949 -0.0580679  -0.06375803 -0.06775209 -0.07307122 -0.0807624  -0.08686309 -0.0914932  -0.09325172 -0.0906466  -0.08206125], 19.58, 20.52, False
2023/06/06 17:00:01.130, 178775084, [0.26838036 0.27813468 0.26823001 0.27143644 0.25500122 0.25508328 0.25222514 0.25578092 0.24573948 0.24252955 0.2442597  0.23920362 0.23354271 0.23533596 0.23233737 0.22583026 0.22757857 0.22173677 0.22582043 0.22161217 0.21720974 0.22067355 0.21365762 0.21355202 0.21226459 0.20988066 0.2076648  0.20761958 0.20384537 0.20237875 0.20079445 0.19722297 0.19732881 0.19510577 0.19225667 0.19148174 0.18897708 0.18833179 0.18622584 0.18517366 0.18296989 0.18342233 0.18301557 0.17911736 0.18002833 0.18648107 0.18507331 0.18267612 0.18083128 0.1782887  0.17585984 0.17427102 0.1735529  0.17269841 0.17103743 0.16959448 0.16865649 0.16788392 0.16698669 0.16602708 0.16407532 0.16422898 0.16145722 0.16079817 0.15825471 0.15769853 0.15710004 0.15672254 0.15526403 0.15631557 0.15305127 0.15262961 0.15239903 0.14826538 0.14762765 0.14397636 0.14010518 0.13876487 0.13205234 0.12458276 0.12367798 0.10868106 0.1050599  0.09887836 0.0983779  0.10321444], [ 0.01946274  0.01804501  0.01630191  0.02640114  0.02082048  0.02076316  0.02082989  0.01608073  0.01135877  0.01050897  0.00826592  0.00363813  0.00304288  0.00282373  0.00034547 -0.00119931 -0.00203037 -0.00592444 -0.00704317 -0.00766547 -0.00995336 -0.01170783 -0.01394968 -0.01619933 -0.01772388 -0.0189343  -0.02109539 -0.02274298 -0.0240913  -0.02559086 -0.0266211  -0.02827743 -0.02871609 -0.03009053 -0.03065944 -0.03152864 -0.03188893 -0.03307519 -0.03363403 -0.03391231 -0.03465177 -0.03483378 -0.03460357 -0.03534365 -0.03567171 -0.03435124 -0.03506925 -0.03613587 -0.03686394 -0.03779517 -0.03890896 -0.03862649 -0.03861937 -0.0380417  -0.03795246 -0.03758299 -0.03726363 -0.03716616 -0.03705877 -0.03760455 -0.03828927 -0.03905262 -0.0393806  -0.03984534 -0.04006145 -0.03987749 -0.03939876 -0.0398669  -0.04091694 -0.04199771 -0.04310158 -0.04451711 -0.0458393  -0.0480625  -0.05068015 -0.0534376  -0.05626128 -0.06096617 -0.06642949 -0.07219769 -0.07855242 -0.0865018  -0.08986008 -0.09128787 -0.0891795  -0.08333601], 19.58, 20.52, False
2023/06/06 17:00:01.370, 178775334, [0.26877736 0.2546192  0.27108322 0.25673126 0.25849475 0.25126652 0.25302663 0.24551923 0.25347131 0.23915101 0.23805201 0.24069483 0.23017438 0.23633913 0.23233789 0.22755203 0.23073571 0.22598793 0.22167815 0.22468152 0.21748844 0.21885296 0.21525124 0.21318455 0.21193574 0.21127031 0.20754917 0.20757168 0.20380089 0.20346768 0.20113399 0.198867   0.19880731 0.1977925  0.19545723 0.19401702 0.19259651 0.19163294 0.18985968 0.18876873 0.18667466 0.18657007 0.18625458 0.18241878 0.18333432 0.17604749 0.17413759 0.17218507 0.17016572 0.16836173 0.16614763 0.16482993 0.16421554 0.16417641 0.16372914 0.16359858 0.16279967 0.16211227 0.16139234 0.16124894 0.15927057 0.15985831 0.15753365 0.15732039 0.15577956 0.1549801  0.15439358 0.155267   0.1533167  0.15398738 0.15229088 0.15063183 0.15027259 0.14688776 0.14524993 0.14182357 0.13941411 0.13710268 0.13172209 0.12429304 0.12446797 0.11224349 0.10249786 0.10123451 0.09866073 0.1006354 ], [ 0.02946908  0.0253006   0.01946285  0.02301481  0.02110145  0.01859491  0.01847656  0.01529657  0.0135729   0.0105074   0.00769412  0.0070129   0.00327027  0.00260447  0.00246038 -0.00106814 -0.00362795 -0.0051929  -0.00734425 -0.00813551 -0.01064581 -0.01219663 -0.01515332 -0.01619367 -0.01892993 -0.01939279 -0.022066   -0.023473   -0.0252317  -0.02670483 -0.02762932 -0.02884772 -0.02966988 -0.03070193 -0.03200178 -0.03213813 -0.0332684  -0.03406854 -0.03436537 -0.03508211 -0.0358046  -0.03629943 -0.03566986 -0.03602989 -0.03687973 -0.03460507 -0.03541413 -0.03671594 -0.03742275 -0.03839486 -0.03936921 -0.03968783 -0.0390269  -0.03911501 -0.03847524 -0.03839795 -0.03854316 -0.03824633 -0.03856275 -0.03882213 -0.03939095 -0.03985672 -0.04047876 -0.04074734 -0.04088363 -0.04111515 -0.04098663 -0.04136085 -0.0422108  -0.04333516 -0.04458845 -0.04607857 -0.04742379 -0.04921536 -0.05076423 -0.05355617 -0.0560863  -0.06074789 -0.0666761  -0.0710065  -0.07722979 -0.08504368 -0.08860096 -0.08982955 -0.08771169 -0.07939525], 19.58, 20.52, False
2023/06/06 17:00:01.626, 178775584, [0.28684178 0.27166185 0.26562694 0.26547073 0.26603816 0.26625838 0.2602729  0.25761653 0.25825838 0.26057239 0.25773864 0.25711363 0.25548165 0.25551483 0.2549321  0.25075887 0.25479931 0.25303833 0.25385078 0.25272493 0.24983542 0.25341546 0.24759518 0.24842785 0.24692839 0.24617618 0.24297198 0.24260695 0.24128565 0.24021072 0.2387113  0.23577418 0.23524737 0.23411102 0.23110472 0.22970006 0.22701026 0.22574986 0.22316936 0.2209233  0.21658136 0.2153681  0.2132476  0.20650409 0.20503563 0.21171218 0.21494991 0.21337436 0.21040463 0.20311938 0.19097981 0.18169095 0.17839251 0.17672831 0.17590319 0.17505832 0.17398133 0.17283145 0.17196878 0.17113359 0.16802284 0.16738408 0.16440698 0.16310638 0.16100138 0.15989197 0.15901943 0.15875428 0.15826814 0.157659   0.15703488 0.15445284 0.1554265  0.15122    0.14905514 0.14639938 0.14121222 0.14026502 0.1342046  0.12635805 0.1252449  0.11702267 0.10756048 0.10684335 0.10652268 0.10886246], [ 0.02948764  0.02605022  0.02648639  0.02423273  0.02164961  0.02173849  0.01848395  0.01739249  0.01473714  0.01051212  0.00944638  0.00701765  0.00561529  0.00345523  0.00150692  0.00036109 -0.00202818 -0.0038842  -0.00615448 -0.00827046 -0.01107275 -0.01180192 -0.0138336  -0.01522211 -0.01752146 -0.01967449 -0.02048435 -0.02307003 -0.0245455  -0.0258817  -0.02750085 -0.02839366 -0.02928056 -0.03083326 -0.03120141 -0.03213635 -0.03283535 -0.03362152 -0.03426802 -0.03459471 -0.03547002 -0.03545917 -0.03573071 -0.03587148 -0.03620367 -0.03429498 -0.03491721 -0.035902   -0.03654206 -0.03787406 -0.03865943 -0.03889005 -0.03857906 -0.03817402 -0.03787399 -0.03767496 -0.03756432 -0.03747492 -0.03753451 -0.03803124 -0.03802942 -0.03820603 -0.03891881 -0.03947291 -0.03952213 -0.03937666 -0.0395957  -0.03954347 -0.04048529 -0.04163258 -0.04297621 -0.044819   -0.04615564 -0.04799988 -0.05018658 -0.05242887 -0.05572794 -0.06118134 -0.06568263 -0.07091134 -0.07759224 -0.08577882 -0.08981783 -0.09223671 -0.08805097 -0.08043332], 19.58, 20.52, False
2023/06/06 17:00:01.866, 178775835, [0.32027427 0.31434894 0.32563576 0.30506543 0.30615633 0.31406992 0.31165683 0.31007926 0.30539779 0.30725936 0.30340892 0.30086963 0.29904953 0.29862637 0.29925748 0.29295696 0.29739732 0.29138338 0.29270714 0.29007834 0.28421265 0.28942242 0.28195717 0.28010801 0.27864901 0.279208   0.27666964 0.27427379 0.27177701 0.27054985 0.26806775 0.26570005 0.26429309 0.26331785 0.260386   0.25825199 0.25592554 0.25523614 0.25198762 0.2508644  0.24791857 0.24578033 0.24528363 0.23881406 0.23981491 0.2116116  0.20915194 0.20653773 0.20324727 0.20059357 0.19799386 0.19664725 0.19634551 0.19720104 0.19807872 0.19890911 0.19893768 0.19846734 0.19683325 0.19469404 0.19110903 0.18933616 0.18509228 0.18119804 0.17563902 0.17284424 0.17076947 0.16977448 0.16984066 0.16847524 0.16671361 0.16399047 0.16322588 0.16099076 0.15839324 0.15469065 0.15175629 0.14701292 0.14139535 0.13497582 0.13151656 0.11899378 0.11314444 0.10713008 0.10936478 0.10919199], [ 0.02864951  0.02965403  0.023284    0.02300014  0.01728789  0.02388028  0.01611445  0.01737709  0.01507345  0.01183822  0.01122473  0.0062234   0.00513523  0.0028157   0.00149587 -0.00213099 -0.002834   -0.00332218 -0.0064621  -0.00907801 -0.01021997 -0.01168687 -0.01479984 -0.01576326 -0.0174267  -0.01958684 -0.02189964 -0.02347666 -0.0248612  -0.02657255 -0.02763225 -0.02854315 -0.02953443 -0.03053504 -0.0313011  -0.03259393 -0.03269547 -0.03352336 -0.03455416 -0.03477855 -0.0353362  -0.03577868 -0.03565975 -0.03624872 -0.03657958 -0.03524879 -0.0360523  -0.03716107 -0.03794253 -0.03921982 -0.03992151 -0.0402807  -0.04027895 -0.03951932 -0.0393338  -0.03912947 -0.03893343 -0.03893274 -0.0392142  -0.03943318 -0.03966525 -0.03987984 -0.04048885 -0.04141901 -0.04119278 -0.04161737 -0.04136217 -0.04180108 -0.04244693 -0.043541   -0.04457855 -0.04628714 -0.04758994 -0.05003676 -0.05215982 -0.05403836 -0.05699372 -0.06272162 -0.06800359 -0.07203522 -0.07983453 -0.08651258 -0.09148747 -0.0926871  -0.08918574 -0.08187599], 19.59, 20.52, False
2023/06/06 17:00:02.122, 178776084, [0.27575094 0.26080466 0.2653884  0.26041354 0.25275033 0.25619182 0.25121712 0.25669935 0.24282604 0.24121651 0.24022935 0.23964435 0.23245156 0.23325843 0.22997551 0.22528372 0.22561401 0.22283328 0.22202054 0.21946932 0.21553142 0.21832838 0.213019   0.21214998 0.20961711 0.21044574 0.20665152 0.20490199 0.20279704 0.19995573 0.19999934 0.19712507 0.19598054 0.19546272 0.19339083 0.19039616 0.18969581 0.18914763 0.18694587 0.18602015 0.18405018 0.18416187 0.18404548 0.18045807 0.18270769 0.19135544 0.19023446 0.18809538 0.18596792 0.18426716 0.18250906 0.18124673 0.18125917 0.18065697 0.18013098 0.17977947 0.17953433 0.17905721 0.17766024 0.17715197 0.17475661 0.17471573 0.17140169 0.17032463 0.16799728 0.16717244 0.16541532 0.16605791 0.16490565 0.16508174 0.16430238 0.16137786 0.16165061 0.15879591 0.15691703 0.1542876  0.14896627 0.14795551 0.14269054 0.13316227 0.13585119 0.12207967 0.1144895  0.11313645 0.11167942 0.11133166], [ 0.02365868  0.02893137  0.0232986   0.02301114  0.02325314  0.02340672  0.0176033   0.01607633  0.01392322  0.01216042  0.00680034  0.00622815  0.0035041   0.00369008  0.00285735 -0.00070059 -0.00311234 -0.00388978 -0.00600914 -0.00659178 -0.00694183 -0.00857593 -0.00980408 -0.012812   -0.01411007 -0.01558088 -0.0165096  -0.0186695  -0.0196131  -0.02124982 -0.02153549 -0.02314937 -0.02380874 -0.02491212 -0.02525532 -0.02617542 -0.02731057 -0.02792838 -0.0289763  -0.02957626 -0.03068976 -0.03156432 -0.03166958 -0.03285736 -0.0338235  -0.03510208 -0.03570568 -0.03672675 -0.03760953 -0.03884149 -0.03912209 -0.03930638 -0.03907612 -0.03869406 -0.03831335 -0.03839863 -0.03828818 -0.03820774 -0.03873555 -0.03861535 -0.03905141 -0.03978082 -0.0401184  -0.03995591 -0.03929399 -0.03853459 -0.03831326 -0.03825955 -0.03890998 -0.03927187 -0.03955129 -0.04081843 -0.0417372  -0.04433247 -0.04688745 -0.04920854 -0.05305569 -0.05899505 -0.06471023 -0.07072806 -0.07629515 -0.08361281 -0.0877706  -0.08837037 -0.0860971  -0.07809285], 19.59, 20.52, False
2023/06/06 17:00:02.378, 178776334, [0.25974159 0.25609584 0.26668218 0.26271206 0.25950863 0.25709318 0.24961165 0.25181989 0.25347131 0.24121546 0.24643249 0.23693208 0.23448476 0.23619649 0.2301169  0.22797317 0.2312699  0.22137865 0.22369563 0.2225295  0.21562124 0.22076454 0.21563925 0.21171329 0.21281157 0.20956444 0.20761285 0.20900971 0.20368569 0.20239256 0.20318158 0.19797712 0.19922976 0.19765783 0.19450328 0.19440865 0.19172505 0.18919371 0.18947309 0.1872039  0.18485076 0.18564782 0.18385209 0.1807073  0.18177404 0.17401001 0.17230868 0.17027159 0.16843841 0.16604341 0.16461341 0.16346284 0.16311899 0.1627278  0.16239851 0.16212789 0.1616863  0.16157065 0.16073768 0.16021962 0.15874628 0.15867835 0.15605559 0.15652087 0.15380663 0.15332797 0.15267836 0.15236785 0.15240818 0.15291244 0.1511708  0.15051266 0.14935344 0.14612683 0.14555154 0.14075785 0.13765906 0.13538961 0.12835763 0.12191199 0.12053991 0.10909654 0.10032536 0.09760429 0.09663182 0.09768708], [ 0.11878698  0.12089339  0.12920616  0.12542178  0.12357663  0.11720303  0.10919685  0.10113678  0.09438372  0.0877378   0.07781923  0.06885089  0.0590555   0.05217395  0.04747755  0.04191978  0.0387063   0.0341821   0.02871778  0.0218399   0.01335407  0.0067711  -0.00071127 -0.00560505 -0.00917917 -0.01408867 -0.01815838 -0.02104213 -0.02399244 -0.02604112 -0.02702486 -0.02798967 -0.02984905 -0.03076851 -0.03120316 -0.03195848 -0.03251568 -0.03334953 -0.0337102  -0.03439829 -0.03482673 -0.03582835 -0.03558208 -0.03587343 -0.03632091 -0.03371191 -0.03393668 -0.03524028 -0.03600729 -0.03725887 -0.03820231 -0.0386089  -0.03811674 -0.03779308 -0.03771356 -0.03738248 -0.03752771 -0.03727371 -0.03796688 -0.03799971 -0.03873171 -0.03871355 -0.03951596 -0.04064572 -0.04060713 -0.04021655 -0.04039086 -0.04046163 -0.04141748 -0.04266112 -0.04352934 -0.04502694 -0.04690601 -0.04854815 -0.05061965 -0.05385242 -0.05640022 -0.06140533 -0.06722254 -0.07111866 -0.07880363 -0.08574764 -0.09106772 -0.09182906 -0.08932687 -0.08105649], 19.58, 20.52, False
2023/06/06 17:00:02.618, 178776585, [0.27411828 0.25313911 0.26692642 0.25788299 0.26075036 0.25709213 0.24961154 0.25039502 0.24510288 0.24083505 0.24593225 0.23499958 0.23165926 0.23325607 0.22886309 0.22553618 0.22745811 0.22258754 0.22503667 0.22028109 0.214966   0.2204104  0.21230499 0.2115665  0.21076936 0.20861565 0.20677686 0.20633841 0.20222677 0.20188171 0.20003767 0.19615952 0.19723443 0.19405825 0.19206508 0.19100865 0.18869931 0.18800155 0.18559396 0.18535128 0.18357556 0.18193632 0.18254319 0.17844711 0.17894714 0.17531143 0.1737903  0.17208826 0.17041199 0.16813833 0.16573676 0.164831   0.16403296 0.16403095 0.16336858 0.16323894 0.1624758  0.16193096 0.16146269 0.16065953 0.15900745 0.15886859 0.15682913 0.15644445 0.15429952 0.15451108 0.15393975 0.15381175 0.15348867 0.15341876 0.15087606 0.15072443 0.14970764 0.1458885  0.14467932 0.14053474 0.13761588 0.1355865  0.12794815 0.12327863 0.11938599 0.10864832 0.10339719 0.09701738 0.09674154 0.10058855], [ 0.03712276  0.04717041  0.04423875  0.04532553  0.04720674  0.04513494  0.04263128  0.04808318  0.04506329  0.04334107  0.03963696  0.04118104  0.03143065  0.0331762   0.02967873  0.02599246  0.02448052  0.02266056  0.02059396  0.01887526  0.01781627  0.01678106  0.01583266  0.01304424  0.0128271   0.01197567  0.00914176  0.00800196  0.00565369  0.00476409  0.00296693  0.00166477 -0.00017499 -0.00195678 -0.00423535 -0.00653832 -0.00906618 -0.01089364 -0.01319098 -0.01583124 -0.0181096  -0.02073866 -0.02259971 -0.02493674 -0.02679741 -0.03480082 -0.03536779 -0.03602697 -0.03737912 -0.03826073 -0.03933788 -0.03960731 -0.03907291 -0.03865251 -0.03860569 -0.03810942 -0.03878916 -0.03778485 -0.03839543 -0.03839862 -0.03896027 -0.03928604 -0.03962649 -0.04010506 -0.04050751 -0.04062849 -0.04058699 -0.04094565 -0.04211437 -0.04258402 -0.04422765 -0.04550988 -0.04708097 -0.04894035 -0.05154062 -0.05372822 -0.05720507 -0.06134628 -0.06687171 -0.07215844 -0.07855052 -0.08611355 -0.08980445 -0.0913182  -0.08873603 -0.08147611], 19.58, 20.53, False
2023/06/06 17:00:02.874, 178776836, [0.27738664 0.26874517 0.25839202 0.26041281 0.25173228 0.2611153  0.25483699 0.24714426 0.24865966 0.24440897 0.24190403 0.2377131  0.23448476 0.23461833 0.23090484 0.2265446  0.22823437 0.22428798 0.22313709 0.22120639 0.21655473 0.220239   0.2138986  0.21332987 0.21097684 0.21082966 0.20796096 0.20789783 0.20380089 0.20262729 0.20173387 0.19881748 0.19737603 0.19746899 0.19526642 0.19488191 0.19259651 0.19167003 0.19007912 0.18894638 0.18658467 0.18582269 0.18513886 0.18171586 0.18222185 0.17385699 0.17211343 0.17083805 0.16859524 0.16696492 0.16495324 0.16416569 0.16436279 0.16395902 0.16365695 0.16356243 0.16322985 0.16286834 0.16262505 0.16212829 0.15979012 0.16000917 0.15787867 0.15759779 0.15528624 0.15539258 0.15438392 0.15484822 0.15358847 0.15386749 0.15195661 0.15165    0.14970762 0.14626871 0.1448857  0.14138277 0.13807542 0.13573352 0.12962435 0.12260904 0.12052689 0.10986089 0.10186136 0.09889198 0.09351313 0.10135545], [ 0.02026206  0.02603839  0.025802    0.02639748  0.02218016  0.02076     0.02231165  0.01947412  0.01473027  0.01515304  0.01269362  0.00830928  0.00537606  0.00451381  0.00170173 -0.00120092 -0.00157728 -0.0029949  -0.00497148 -0.00719797 -0.00926348 -0.00987216 -0.0128933  -0.01522508 -0.01611793 -0.01855576 -0.02118623 -0.02201465 -0.02477591 -0.02569123 -0.02667303 -0.0276821  -0.02867616 -0.02972219 -0.03072384 -0.03059366 -0.03130609 -0.03227705 -0.03331705 -0.03294152 -0.03392247 -0.03456132 -0.03451655 -0.03464722 -0.03565763 -0.03312614 -0.03358277 -0.03459619 -0.03589323 -0.03688277 -0.03772466 -0.03772504 -0.0373421  -0.03685423 -0.0368576  -0.03699458 -0.0362563  -0.03670711 -0.03668215 -0.03674913 -0.03733798 -0.0380284  -0.03829094 -0.03896657 -0.0387629  -0.03879486 -0.03924872 -0.03933147 -0.04037558 -0.04135697 -0.04238529 -0.0443864  -0.04541816 -0.04736568 -0.04961591 -0.05242385 -0.05600679 -0.05959776 -0.06613688 -0.07093176 -0.07789158 -0.08504932 -0.08860096 -0.09084582 -0.08820131 -0.08014471], 19.58, 20.53, False
2023/06/06 17:00:03.131, 178777084, [0.27410752 0.26227351 0.26669813 0.25557919 0.25849656 0.24744367 0.26027318 0.24623548 0.25138965 0.24441421 0.24141342 0.23937951 0.23700588 0.23412054 0.23359445 0.22755327 0.22796879 0.22646052 0.22503906 0.22171932 0.2174886  0.22154449 0.21469619 0.21392256 0.21139151 0.21102196 0.20784695 0.20751281 0.20422431 0.20347064 0.20113515 0.19953601 0.19846824 0.19726902 0.19507789 0.19343394 0.1916303  0.19133041 0.18812208 0.18803367 0.18570241 0.18471065 0.1845505  0.17987105 0.1807526  0.1751292  0.17295349 0.17154388 0.16921557 0.16783733 0.16551457 0.16386938 0.16407048 0.16363384 0.16290298 0.16313243 0.16287111 0.16293939 0.16182691 0.16154245 0.15964114 0.15985624 0.15779999 0.15679862 0.15454679 0.15442407 0.15346607 0.15426253 0.15367628 0.15412313 0.1519767  0.15167756 0.15049754 0.14736447 0.14605976 0.14200699 0.1376594  0.13670805 0.12989986 0.12293991 0.12132833 0.10909464 0.10346153 0.09720366 0.09676105 0.09954462], [ 0.02363393  0.02454162  0.02895101  0.02299647  0.02460885  0.01760542  0.01951237  0.01489403  0.01738961  0.01285694  0.01150759  0.00753228  0.00536862  0.00513479  0.0020536   0.00085061 -0.00050181 -0.0034845  -0.00460833 -0.00640531 -0.00966023 -0.01066064 -0.01135345 -0.01424793 -0.01612199 -0.0178186  -0.01997145 -0.02184772 -0.02370455 -0.02466101 -0.02607218 -0.0277579  -0.02885922 -0.02979176 -0.02967267 -0.0309276  -0.03168929 -0.03208596 -0.03276045 -0.03353792 -0.03375078 -0.03461566 -0.03362948 -0.03439747 -0.03502316 -0.0339791  -0.03459999 -0.03564417 -0.03641402 -0.03798286 -0.03840732 -0.0383868  -0.03791752 -0.03767218 -0.03704106 -0.03701413 -0.0370663  -0.03697397 -0.03694363 -0.0372274  -0.03751155 -0.03838571 -0.03883314 -0.03905799 -0.03905844 -0.03893718 -0.03930049 -0.0395997  -0.04043097 -0.04084787 -0.04276372 -0.04425877 -0.04524501 -0.0470961  -0.05009211 -0.05195296 -0.05534124 -0.06097372 -0.06549875 -0.07076899 -0.07848909 -0.08361131 -0.08943755 -0.09085099 -0.0875222  -0.0802168 ], 19.60, 20.53, False
