time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 07:00:00.361, 184602399, [0.93866603 0.91565654 0.8969196  0.86386858 0.86592046 0.8458573  0.82514453 0.81349902 0.7960207  0.78249658 0.77498439 0.7568787  0.73974626 0.73203384 0.72057685 0.71111479 0.70113331 0.68798907 0.68182541 0.67009967 0.66037259 0.6538158  0.64126466 0.63060901 0.61920995 0.61110034 0.6027198  0.59426127 0.58627676 0.58087982 0.57140698 0.56652959 0.56055201 0.55513243 0.55059102 0.54522169 0.53922709 0.53813562 0.53186856 0.52753473 0.52172463 0.51668076 0.51624696 0.510297   0.50691524 0.49735415 0.49304533 0.48778689 0.48340745 0.48071975 0.47668118 0.47299105 0.47069124 0.4691638  0.46802374 0.46683401 0.46486447 0.46181029 0.45848929 0.45600852 0.45343823 0.45147809 0.44904712 0.44713887 0.44187383 0.43925145 0.43708073 0.43388877 0.43299206 0.43011986 0.42641285 0.42266806 0.41877216 0.41384123 0.41088146 0.40712146 0.40314432 0.39583041 0.38918659 0.38014715 0.3749088  0.3633021  0.35354837 0.34486602 0.33984958 0.34104499], [ 0.28526672  0.2794374   0.26502388  0.26075077  0.25241592  0.24142719  0.22906608  0.22556065  0.20962421  0.19881505  0.18998677  0.1783239   0.17071149  0.16023201  0.14980423  0.14343962  0.13458232  0.1267063   0.11901032  0.11087039  0.10355055  0.09649225  0.08955603  0.08312545  0.07571616  0.06879997  0.06194611  0.05488048  0.04915695  0.04228946  0.03693696  0.03180448  0.02757333  0.02319734  0.01889243  0.01541666  0.01213534  0.00811846  0.0042202   0.00076823 -0.00205654 -0.00462765 -0.00626823 -0.00872366 -0.01018411  0.00734694  0.00479512  0.00209165 -0.00072958 -0.00347096 -0.00617771 -0.00753214 -0.00846021 -0.00952239 -0.01071869 -0.01134269 -0.01250569 -0.01377459 -0.0149763  -0.01549022 -0.0168014  -0.01779932 -0.01845469 -0.01937801 -0.01960359 -0.02009201 -0.02088836 -0.02149938 -0.02344814 -0.02580654 -0.02853603 -0.03159372 -0.03361693 -0.03661622 -0.04029957 -0.04395384 -0.04870043 -0.05297573 -0.059092   -0.06486641 -0.07290635 -0.08359164 -0.09190096 -0.09599978 -0.09685832 -0.09034055], 18.27, 18.74, False
2023/07/07 07:00:00.601, 184602650, [0.95778719 0.91566474 0.88864209 0.86872745 0.85323769 0.84030299 0.82760782 0.82003425 0.80432054 0.78591185 0.77849434 0.76476664 0.74941666 0.73935041 0.73002912 0.71393615 0.71085672 0.69756078 0.68972057 0.67822016 0.67385516 0.66413685 0.65593721 0.6468522  0.63780836 0.63326868 0.62326833 0.61590682 0.60720226 0.60199479 0.59505724 0.58818136 0.58155709 0.57670254 0.57046369 0.56460771 0.55706468 0.55360109 0.54698167 0.54096881 0.53573445 0.52831065 0.52640868 0.51937485 0.51389709 0.50127166 0.49612588 0.48973251 0.48467488 0.48013368 0.47581419 0.47139386 0.46921446 0.46853974 0.46669106 0.46478962 0.46319804 0.46088406 0.45779947 0.45575727 0.4519747  0.44874696 0.44539283 0.44343103 0.43912351 0.43650968 0.43566806 0.43253797 0.43063796 0.42787355 0.42293518 0.4200495  0.41641285 0.4110426  0.40839494 0.40472828 0.40076153 0.39452847 0.38810821 0.37936035 0.37555841 0.36297613 0.35080731 0.34727243 0.34084925 0.3410443 ], [ 0.25940437  0.24483081  0.24598326  0.23139666  0.2223562   0.2166119   0.20424811  0.19829897  0.18603365  0.178495    0.16882967  0.15903732  0.15232329  0.14377113  0.13442031  0.12750647  0.1176158   0.11328243  0.10613189  0.09915193  0.09314374  0.08681628  0.08021332  0.07409986  0.06849733  0.06138472  0.05507503  0.04933984  0.04308848  0.03752592  0.03317154  0.02804564  0.023677    0.01993756  0.01644293  0.01314469  0.01001166  0.00659522  0.00320191  0.00050607 -0.00145458 -0.00389543 -0.00542604 -0.00802608 -0.00893233 -0.00775278 -0.01001209 -0.01202736 -0.01499283 -0.0171724  -0.01972333 -0.02094813 -0.02235555 -0.02301799 -0.02386528 -0.02436525 -0.02540387 -0.02614629 -0.02758617 -0.0282041  -0.0296156  -0.0304898  -0.03150534 -0.03208643 -0.0326434  -0.0330521  -0.03355202 -0.03458068 -0.0363629  -0.03784086 -0.03996184 -0.04242246 -0.04485879 -0.04744443 -0.05110151 -0.05488133 -0.0587042  -0.06360602 -0.06899262 -0.07442789 -0.08207098 -0.09170301 -0.09985458 -0.10501726 -0.10587956 -0.09830111], 18.28, 18.74, False
2023/07/07 07:00:00.858, 184602900, [0.90903544 0.89152542 0.87752784 0.84936972 0.84372613 0.82549366 0.80878479 0.80916901 0.78646685 0.77176187 0.76302052 0.74680369 0.72661537 0.72265389 0.712083   0.69507609 0.68914604 0.68077675 0.67820782 0.66026077 0.65863545 0.65204645 0.64067993 0.63221692 0.62339643 0.61553535 0.60566415 0.59917721 0.59336727 0.59003569 0.58469062 0.58003205 0.57423746 0.56923498 0.56171424 0.55523697 0.54854558 0.54621844 0.53645463 0.53014077 0.5239334  0.52037604 0.5181072  0.51045379 0.5058056  0.48523511 0.48026631 0.47467666 0.46920106 0.46492916 0.46078823 0.45747555 0.45447637 0.45174183 0.44890024 0.44659691 0.44446933 0.44271099 0.43958778 0.43717899 0.43449643 0.43282046 0.43000467 0.42777497 0.42405579 0.42336728 0.42257141 0.42107288 0.42066423 0.41843667 0.41592101 0.4124432  0.40955964 0.40492198 0.4023032  0.39745825 0.39341302 0.38779246 0.37938195 0.37357579 0.36681419 0.35570738 0.34376237 0.33629531 0.33264614 0.33240618], [ 0.25136931  0.25035106  0.23722462  0.23549938  0.22179033  0.21920104  0.20378976  0.1978904   0.19337951  0.1803107   0.16913962  0.1628899   0.15207354  0.14463736  0.13496573  0.12838374  0.12096256  0.11311097  0.10742086  0.10073613  0.0928631   0.08777181  0.08095631  0.07472939  0.06944112  0.06283938  0.05620842  0.05182135  0.0448723   0.03952856  0.03457919  0.02898816  0.02499496  0.02115413  0.01703575  0.01400807  0.01102772  0.00790036  0.00495259  0.00200871 -0.00066934 -0.00308267 -0.00461276 -0.00709075 -0.00906886 -0.00798115 -0.01021182 -0.01276885 -0.0151245  -0.01803842 -0.02012084 -0.02163229 -0.02229903 -0.02326599 -0.02412341 -0.02521547 -0.02606756 -0.02677055 -0.02808699 -0.02921755 -0.03007723 -0.03154434 -0.03243587 -0.03318944 -0.03383211 -0.03443923 -0.03471034 -0.03578392 -0.03713733 -0.03921404 -0.04196532 -0.0438694  -0.0457581  -0.04912487 -0.05251998 -0.05634584 -0.06006189 -0.0650016  -0.06987627 -0.07531651 -0.08381647 -0.09327208 -0.10112222 -0.10649266 -0.10691505 -0.10037643], 18.27, 18.74, False
2023/07/07 07:00:01.097, 184603149, [0.95680665 0.92509354 0.89842451 0.88803784 0.85959195 0.84771388 0.83499271 0.81928355 0.81199287 0.78817753 0.78200927 0.76390241 0.75096343 0.73865291 0.72940548 0.71562691 0.70496836 0.69335197 0.68331779 0.66913454 0.66300503 0.65333425 0.64126466 0.63275292 0.62585587 0.61780409 0.60639638 0.59909246 0.58848407 0.58182507 0.57337823 0.56630497 0.55984012 0.55631972 0.54904143 0.54553171 0.5400468  0.5387568  0.53362717 0.5289662  0.52347089 0.51909185 0.51787444 0.51101076 0.50664275 0.49729241 0.4927124  0.48650694 0.48177579 0.47626185 0.47107506 0.46676146 0.46332341 0.46078541 0.45935003 0.45834233 0.45666078 0.4547472  0.45086063 0.44741609 0.44371007 0.44124726 0.43752926 0.43752895 0.43491029 0.43342325 0.43170123 0.42625619 0.42405058 0.42185654 0.4189717  0.41574119 0.41135337 0.4065285  0.40415551 0.3998807  0.39573263 0.39067194 0.38409151 0.3780987  0.37134272 0.36304726 0.35354837 0.34194985 0.34326483 0.340136  ], [ 0.25941848  0.24408015  0.23652019  0.22732208  0.22533632  0.21869154  0.21235972  0.19789197  0.18981497  0.1799728   0.17107911  0.15958877  0.15426981  0.14370135  0.13615566  0.12885887  0.11882568  0.11293696  0.10838246  0.09885244  0.09233746  0.08628632  0.08108147  0.07472981  0.06784076  0.06107584  0.05539616  0.04886753  0.04202185  0.03718291  0.03058257  0.02606915  0.02136258  0.01726544  0.01447621  0.01112471  0.00808644  0.00488877  0.00177718 -0.00080299 -0.00353255 -0.00579598 -0.00731483 -0.00943866 -0.0108761  -0.00881596 -0.01053422 -0.01334064 -0.01600598 -0.01868737 -0.02138242 -0.02225869 -0.02345602 -0.02456842 -0.02486292 -0.02595162 -0.02699743 -0.02778631 -0.02901515 -0.02973259 -0.03097568 -0.03169386 -0.03300819 -0.03374564 -0.03459548 -0.03480232 -0.03546904 -0.03633229 -0.03825425 -0.0395917  -0.04202395 -0.04393005 -0.04669839 -0.04977161 -0.05282513 -0.05653073 -0.06075211 -0.06564154 -0.07055779 -0.07577359 -0.08420545 -0.09403686 -0.1011083  -0.10595542 -0.10582476 -0.10037549], 18.27, 18.74, False
2023/07/07 07:00:01.353, 184603399, [0.9112999  0.91414276 0.87474927 0.87962157 0.84794822 0.83100121 0.81776672 0.81784971 0.79474458 0.77967072 0.7714831  0.7538042  0.74090786 0.72821116 0.72025115 0.70689047 0.69756215 0.68356724 0.67671998 0.66527316 0.65986949 0.64963519 0.63877368 0.63155718 0.62031986 0.61382142 0.60608503 0.59760667 0.59032442 0.58449929 0.57769367 0.57143418 0.56496747 0.55930565 0.55298606 0.54730574 0.54116065 0.5387568  0.53299696 0.52821568 0.52382596 0.51962418 0.5175597  0.51120005 0.50704017 0.49366559 0.48949847 0.48328502 0.47817125 0.47297895 0.46853106 0.46552376 0.4638809  0.46140809 0.45965493 0.45772914 0.45621597 0.45329034 0.45050995 0.44819856 0.44446857 0.44110611 0.43773966 0.43553285 0.43154172 0.43184722 0.42991707 0.42788095 0.42701841 0.42496719 0.4220184  0.41984747 0.41645385 0.41165211 0.41000113 0.4041556  0.40034765 0.39747759 0.39208745 0.38674352 0.37955812 0.36929606 0.35845034 0.34988987 0.3452923  0.34647043], [ 2.52178664e-01  2.45615207e-01  2.37227744e-01  2.32683466e-01  2.18250406e-01  2.12499589e-01  2.07415149e-01  1.93169418e-01  1.88491703e-01  1.75216159e-01  1.65069464e-01  1.55739781e-01  1.46930359e-01  1.40883991e-01  1.31075727e-01  1.24496346e-01  1.18410741e-01  1.11144666e-01  1.03718509e-01  9.76973693e-02  9.02319210e-02  8.37698889e-02  7.84198882e-02  7.13456580e-02  6.55672805e-02  5.96439006e-02  5.43637576e-02  4.74391328e-02  4.10398065e-02  3.69327889e-02  3.08854443e-02  2.64293024e-02  2.14166226e-02  1.84317378e-02  1.48418029e-02  1.22260840e-02  8.80484117e-03  5.63430361e-03  2.75220528e-03 -1.76865649e-04 -2.75501582e-03 -5.26833181e-03 -7.06273129e-03 -9.07735337e-03 -1.11316342e-02 -5.97672288e-03 -8.13814406e-03 -1.06953787e-02 -1.32553111e-02 -1.59336603e-02 -1.77275703e-02 -1.89320278e-02 -2.01939231e-02 -2.06556395e-02 -2.17662562e-02 -2.24568560e-02 -2.32319267e-02 -2.43890035e-02 -2.58292442e-02 -2.69850032e-02 -2.79596395e-02 -2.92848276e-02 -3.02669068e-02 -3.06851205e-02 -3.11013862e-02 -3.18980394e-02 -3.24814411e-02 -3.33003049e-02 -3.56729724e-02 -3.75049274e-02 -3.95912723e-02 -4.16976658e-02 -4.44047336e-02 -4.75707481e-02 -5.08791961e-02 -5.46929956e-02 -5.88048261e-02 -6.33087676e-02 -6.90912304e-02 -7.46816376e-02 -8.24815426e-02 -9.28782826e-02 -1.00212644e-01 -1.04882127e-01 -1.05206121e-01 -9.78344343e-02], 18.27, 18.74, False
2023/07/07 07:00:01.609, 184603650, [0.98352631 0.96894555 0.94032029 0.90652505 0.91280432 0.89341586 0.86974544 0.85794772 0.84998875 0.83154458 0.83534771 0.80630563 0.79457757 0.7828839  0.7709954  0.76304728 0.752818   0.7346475  0.72727557 0.71825168 0.71064728 0.70062608 0.69180922 0.68372926 0.67399359 0.66610037 0.65594967 0.64866557 0.64108229 0.6346085  0.62896212 0.62151304 0.61695284 0.61111486 0.6046155  0.59881719 0.59244066 0.59056044 0.58424443 0.57827196 0.5725583  0.56636549 0.56482431 0.55740764 0.55468522 0.48693651 0.48343007 0.4790135  0.47472171 0.47075485 0.46669855 0.46361454 0.46130011 0.45933759 0.45750785 0.45488482 0.45223222 0.44909739 0.44538788 0.44216993 0.43854267 0.43623524 0.43219422 0.42949556 0.42400821 0.42210824 0.42139694 0.41932237 0.4188374  0.4159783  0.41211031 0.40750226 0.40284105 0.39652235 0.39157179 0.38855369 0.38607851 0.38059445 0.37647741 0.36950667 0.36415171 0.35463377 0.3396985  0.33378733 0.3308141  0.33194147], [ 0.2658649   0.26287423  0.23178927  0.23550204  0.2217918   0.21610807  0.2015562   0.19872112  0.19093744  0.1784986   0.16883594  0.15904011  0.14912211  0.14111916  0.13539819  0.12536847  0.11878451  0.1131118   0.10564699  0.09827486  0.09286402  0.08641964  0.07922682  0.0737081   0.0675602   0.06008003  0.05468213  0.04896178  0.04273363  0.03743304  0.03160231  0.02714986  0.02249396  0.01865114  0.01532015  0.01119205  0.00824981  0.00609952  0.00234251 -0.00057859 -0.00314376 -0.00543785 -0.00771475 -0.0095741  -0.0109551  -0.0093431  -0.01119004 -0.01336123 -0.01621772 -0.01879252 -0.02121425 -0.02223369 -0.02339047 -0.02413702 -0.02480063 -0.02552703 -0.02638811 -0.02759159 -0.028777   -0.02958707 -0.03096804 -0.03177585 -0.03310769 -0.03369055 -0.03454733 -0.03533154 -0.03585302 -0.03697062 -0.03855984 -0.04027938 -0.04243576 -0.04457181 -0.04699891 -0.04990103 -0.05310963 -0.0562803  -0.06081482 -0.06511706 -0.07002862 -0.07547647 -0.08311131 -0.09365758 -0.10109535 -0.10693068 -0.107434   -0.09972387], 18.27, 18.74, False
2023/07/07 07:00:01.849, 184603900, [0.91471586 0.89639251 0.8609243  0.85789044 0.83736258 0.8412414  0.79731708 0.80411351 0.7845384  0.78929964 0.77946912 0.7647717  0.74825386 0.73656359 0.72246959 0.704355   0.6906894  0.68102189 0.67034011 0.65776797 0.65254154 0.64287913 0.63293104 0.62432322 0.61553687 0.61054983 0.60145796 0.59642975 0.58988044 0.58380832 0.57589701 0.56914687 0.56120759 0.55535653 0.54730622 0.54218644 0.53496766 0.53280973 0.52637511 0.52177577 0.51582476 0.51144974 0.51045564 0.50294779 0.49875204 0.48679363 0.48233708 0.47689001 0.47323363 0.46922533 0.4652686  0.46224175 0.46043197 0.45810709 0.45635481 0.4538737  0.45155681 0.44903275 0.44647349 0.44388665 0.44093909 0.43860077 0.4345412  0.43251844 0.42824345 0.42675668 0.42650976 0.42446755 0.4231475  0.42043162 0.41744018 0.41457515 0.411057   0.40640826 0.40424897 0.39765499 0.3951163  0.38939246 0.38192481 0.37525425 0.36929278 0.3581356  0.35027407 0.3378435  0.33743679 0.33717549], [ 0.25215608  0.2518413   0.24123175  0.23202613  0.22235182  0.21557994  0.21010515  0.19829427  0.19017223  0.17849284  0.16505942  0.16316007  0.15206934  0.14392515  0.13398528  0.1264308   0.11997814  0.112216    0.10499724  0.09927371  0.09218786  0.08662482  0.07958796  0.07331089  0.06664268  0.06042582  0.0546672   0.04886711  0.04201781  0.0368432   0.03299144  0.02738491  0.02308812  0.01969268  0.01550025  0.01236579  0.01007806  0.00687138  0.00351595  0.00091839 -0.00117648 -0.00367029 -0.00566298 -0.00763588 -0.00934256 -0.00912792 -0.0110534  -0.01384708 -0.01613403 -0.01872358 -0.02151667 -0.02272615 -0.02379113 -0.02452128 -0.02532702 -0.02618474 -0.02749246 -0.02846903 -0.02915644 -0.0302449  -0.03149565 -0.0323579  -0.03344923 -0.03459674 -0.03471267 -0.03528669 -0.0360284  -0.03715261 -0.03881484 -0.04053636 -0.04238174 -0.0445949  -0.04648986 -0.04964685 -0.05302598 -0.05654455 -0.06040075 -0.06482917 -0.07034633 -0.07629254 -0.08353208 -0.09327723 -0.10198562 -0.10545862 -0.10692278 -0.10162049], 18.29, 18.74, False
2023/07/07 07:00:02.105, 184604149, [0.92717771 0.89483296 0.8816606  0.8590845  0.8458512  0.81538067 0.79405397 0.80340887 0.77754244 0.77063962 0.76152517 0.74985225 0.72740015 0.72300708 0.71082366 0.70154966 0.68940436 0.68053736 0.67118725 0.66218837 0.654446   0.64915516 0.63995386 0.63048586 0.62426734 0.61496371 0.60882937 0.59987755 0.5924541  0.58562745 0.57736787 0.56867426 0.56259632 0.55527922 0.55002507 0.54395631 0.5361825  0.53340818 0.52816867 0.52312543 0.51858984 0.51337592 0.51071621 0.50381966 0.49879716 0.49856517 0.49356978 0.4885567  0.48397089 0.47907242 0.47452094 0.47127974 0.46844268 0.46560433 0.46395295 0.46387056 0.46244889 0.45949653 0.45651044 0.45400254 0.44978333 0.44640761 0.44153029 0.43675804 0.43127308 0.42820891 0.42725895 0.42323    0.42241614 0.42083258 0.41678606 0.41393024 0.40969244 0.40521971 0.40428857 0.39711902 0.39473055 0.38967674 0.38335667 0.3781302  0.37217153 0.36143301 0.35325716 0.34346135 0.34023751 0.33943352], [ 0.25218149  0.24959718  0.23581397  0.23676984  0.22236498  0.22230182  0.20649404  0.19830838  0.19263895  0.18065043  0.16822654  0.16124051  0.15085169  0.14417166  0.13496783  0.12798723  0.12100843  0.11454145  0.10822061  0.10201842  0.09497186  0.08853809  0.08243959  0.07646646  0.07025674  0.0637537   0.05836318  0.05240916  0.0459413   0.04135167  0.03634738  0.03148838  0.02784877  0.02402602  0.02058305  0.01709394  0.01381246  0.0099467   0.0071006   0.00481251  0.0017995  -0.0004015  -0.00199982 -0.00448196 -0.00635081 -0.00823681 -0.01011194 -0.01242582 -0.01549565 -0.01804103 -0.02053287 -0.02180078 -0.02310204 -0.0238105  -0.02457056 -0.02579676 -0.02656459 -0.02731146 -0.02890497 -0.0298034  -0.03063587 -0.03167    -0.03274677 -0.03322688 -0.03379747 -0.03345315 -0.03396613 -0.03546267 -0.03783774 -0.03920128 -0.04174399 -0.04436927 -0.04648431 -0.0495121  -0.05317445 -0.05672533 -0.06033278 -0.06494128 -0.07070408 -0.07602983 -0.08386493 -0.09327061 -0.10153567 -0.10598706 -0.10691284 -0.09992014], 18.27, 18.74, False
2023/07/07 07:00:02.361, 184604399, [0.92044359 0.88529058 0.88863739 0.8554204  0.83521323 0.83288327 0.81532034 0.79546216 0.78008616 0.76553947 0.76003644 0.74898432 0.72854923 0.72404211 0.70768148 0.69985683 0.69042308 0.6768173  0.6684217  0.65795559 0.64956582 0.64304318 0.63088613 0.62299522 0.6129546  0.60714036 0.59873791 0.58908364 0.58132538 0.57317399 0.56670604 0.55971301 0.55238841 0.54756422 0.54221592 0.53461132 0.52903119 0.52570846 0.51949402 0.51528446 0.5090506  0.50416926 0.50312639 0.49451902 0.49176495 0.49657055 0.49200988 0.48623672 0.48136517 0.47567897 0.47014416 0.46552922 0.46224809 0.45886571 0.45588604 0.45387847 0.45207126 0.45063013 0.45297218 0.45308225 0.44947319 0.44390683 0.43757346 0.43577212 0.4312534  0.4303907  0.42939963 0.42747479 0.42796063 0.42946988 0.42664304 0.42351408 0.41902701 0.41265154 0.40958035 0.4015316  0.39455729 0.39030509 0.38335667 0.3764917  0.36936385 0.35799593 0.34742942 0.33814269 0.33701819 0.33582766], [ 2.59421308e-01  2.50358256e-01  2.47392890e-01  2.23241022e-01  2.22364980e-01  2.22809878e-01  2.04255589e-01  2.00670350e-01  1.88493869e-01  1.80988387e-01  1.67260222e-01  1.57114673e-01  1.50851690e-01  1.42215343e-01  1.30859946e-01  1.25569827e-01  1.16835039e-01  1.10619837e-01  1.04688668e-01  9.82754952e-02  8.92786106e-02  8.36950292e-02  7.87950315e-02  7.22506106e-02  6.50679827e-02  5.99764956e-02  5.30356397e-02  4.82010326e-02  4.27341327e-02  3.67694141e-02  3.16714695e-02  2.69303701e-02  2.25706408e-02  1.89903740e-02  1.57562854e-02  1.16717163e-02  9.03588864e-03  5.78982207e-03  2.16065441e-03  2.13453376e-04 -2.61795845e-03 -5.07932306e-03 -6.83173353e-03 -9.55858024e-03 -1.04479290e-02 -8.54286095e-03 -1.03876568e-02 -1.27288193e-02 -1.55855692e-02 -1.77951754e-02 -2.02654309e-02 -2.15807903e-02 -2.28142611e-02 -2.35991381e-02 -2.45602833e-02 -2.52883981e-02 -2.61502691e-02 -2.78536848e-02 -2.90415166e-02 -3.00076680e-02 -3.12915106e-02 -3.20151378e-02 -3.31070303e-02 -3.43874657e-02 -3.50699536e-02 -3.57030757e-02 -3.59036045e-02 -3.71383824e-02 -3.90756547e-02 -4.03933972e-02 -4.21699174e-02 -4.46938075e-02 -4.72117730e-02 -5.00299088e-02 -5.29553437e-02 -5.71708836e-02 -6.10236009e-02 -6.47080233e-02 -7.11248730e-02 -7.62866648e-02 -8.32103007e-02 -9.32569470e-02 -1.02002597e-01 -1.06360928e-01 -1.07953013e-01 -1.00829310e-01], 18.27, 18.74, False
2023/07/07 07:00:02.601, 184604650, [0.91471751 0.88998411 0.87891416 0.88439987 0.84478721 0.81812383 0.80878579 0.79761295 0.78138379 0.76611598 0.75904166 0.73807659 0.72392881 0.71500605 0.70455718 0.69254257 0.68429299 0.67356029 0.66714078 0.65583783 0.65044907 0.64095214 0.63117605 0.62297626 0.61566413 0.60919026 0.59935694 0.5937042  0.58453732 0.57887967 0.5716682  0.5656127  0.55955111 0.55364356 0.54794033 0.54302851 0.53662416 0.53499078 0.52829934 0.52339664 0.51867678 0.51268732 0.51142761 0.50424794 0.4990961  0.49064694 0.48599878 0.48074462 0.47635078 0.47112032 0.46627501 0.46221256 0.46023175 0.45770052 0.45575096 0.45347333 0.450553   0.44718487 0.44509    0.44218482 0.43883549 0.43670942 0.43365467 0.43153313 0.42701225 0.42490351 0.42406733 0.42282518 0.42247612 0.42075511 0.4179722  0.41513806 0.41178076 0.4058685  0.40367592 0.39923524 0.39514605 0.38803052 0.38190955 0.37361681 0.3675638  0.3559165  0.34437299 0.33618403 0.33238743 0.33354518], [ 2.59401549e-01  2.50333061e-01  2.41939937e-01  2.26663075e-01  2.22354742e-01  2.16097251e-01  2.07407675e-01  1.95103822e-01  1.90550714e-01  1.80307106e-01  1.67251435e-01  1.61785908e-01  1.49118513e-01  1.44396519e-01  1.34203375e-01  1.24488914e-01  1.18216087e-01  1.10438692e-01  1.04835670e-01  9.88486356e-02  9.12790646e-02  8.53293307e-02  7.86658859e-02  7.31946121e-02  6.55333017e-02  5.96397846e-02  5.38661060e-02  4.81975144e-02  4.22830727e-02  3.62484540e-02  3.13517480e-02  2.75873343e-02  2.32414286e-02  1.85994383e-02  1.52204442e-02  1.18789886e-02  8.57658101e-03  5.75382725e-03  2.36682831e-03 -1.32433181e-04 -2.71539077e-03 -5.15846479e-03 -6.70895820e-03 -8.99761742e-03 -1.08518796e-02 -8.62254534e-03 -1.04879163e-02 -1.26543058e-02 -1.55592144e-02 -1.80020556e-02 -2.04943156e-02 -2.18903283e-02 -2.29148421e-02 -2.36679500e-02 -2.41061267e-02 -2.53343538e-02 -2.62392014e-02 -2.69854695e-02 -2.79802437e-02 -2.92048504e-02 -3.00645140e-02 -3.14265130e-02 -3.22698158e-02 -3.29250082e-02 -3.38179653e-02 -3.45823622e-02 -3.47046039e-02 -3.60521868e-02 -3.74358676e-02 -3.90105772e-02 -4.11136337e-02 -4.36706922e-02 -4.61641520e-02 -4.91925113e-02 -5.23690632e-02 -5.53969482e-02 -6.04622814e-02 -6.43034369e-02 -6.97710244e-02 -7.57373211e-02 -8.31159216e-02 -9.28962886e-02 -1.01127063e-01 -1.05456838e-01 -1.06822284e-01 -9.99267301e-02], 18.28, 18.74, False
