time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 18:00:00.945, 132286890, [0.72360053 0.66074108 0.65657524 0.64790446 0.61264695 0.60968786 0.59296651 0.58564037 0.57405356 0.57025719 0.55939115 0.5471705  0.53692706 0.52837104 0.5244516  0.51759881 0.5123842  0.50465262 0.50077045 0.49256822 0.49053879 0.48605283 0.47662039 0.47009198 0.46530962 0.46184435 0.45430966 0.45070067 0.44614428 0.44150431 0.43740757 0.43263976 0.42887405 0.4246513  0.42119688 0.41775728 0.4146074  0.41099571 0.40892047 0.40494815 0.40210573 0.39985361 0.39877568 0.3930091  0.39215702 0.3812878  0.37796805 0.37460906 0.37135139 0.36869451 0.36574808 0.36321777 0.36159909 0.36037206 0.35881516 0.35777897 0.35719966 0.35649554 0.35595863 0.35547634 0.35348495 0.35339146 0.35063111 0.34928644 0.34617114 0.34652117 0.34599461 0.34663819 0.34583103 0.34677057 0.34466916 0.34223039 0.34184911 0.33665291 0.33553661 0.33191138 0.32697533 0.32470529 0.31964451 0.31255192 0.31023927 0.2995694  0.28936354 0.28517835 0.28003594 0.28007381], [ 0.2055469   0.19024572  0.18580512  0.17575782  0.16320801  0.16568296  0.15437374  0.14370536  0.13910206  0.12938247  0.12416111  0.11881242  0.11197691  0.10528396  0.09821383  0.09124055  0.08716762  0.08004768  0.07546147  0.06929269  0.06280623  0.05940723  0.05412983  0.04849361  0.04152131  0.03685731  0.03123304  0.02647817  0.02141789  0.01666513  0.01236101  0.00813144  0.00484811  0.00208255 -0.00165063 -0.00374506 -0.00638233 -0.00943224 -0.01164537 -0.01370549 -0.01567055 -0.01761221 -0.01874848 -0.02032835 -0.02195548 -0.02185479 -0.02349044 -0.02496338 -0.02750521 -0.02959218 -0.03133391 -0.03239899 -0.03286057 -0.032933   -0.03307886 -0.03344056 -0.03352213 -0.03402941 -0.03502467 -0.03524267 -0.0357932  -0.03625798 -0.03642516 -0.03637247 -0.03562729 -0.03531359 -0.03563421 -0.03689225 -0.03907788 -0.04181397 -0.04464199 -0.04794339 -0.04995999 -0.05297304 -0.05659308 -0.05964341 -0.06301174 -0.06675139 -0.07151373 -0.07640041 -0.08230107 -0.09034152 -0.09856467 -0.10171727 -0.10282601 -0.09714315], 19.25, 19.88, False
2023/07/04 18:00:01.185, 132287139, [0.68525927 0.67446018 0.64631678 0.63157561 0.62174434 0.60849482 0.5909914  0.59273936 0.57167863 0.5660384  0.55390705 0.54727079 0.54027853 0.5344211  0.52563516 0.51865983 0.51497097 0.50498513 0.49866415 0.49666494 0.48860032 0.48629039 0.47773238 0.47279568 0.46718136 0.46257608 0.45526588 0.45159342 0.44630569 0.44249628 0.43649579 0.43130408 0.42769748 0.42491361 0.41890369 0.41690796 0.41277363 0.41071743 0.40765588 0.40546895 0.40310943 0.39979656 0.39884177 0.39413726 0.39356161 0.37982546 0.37793719 0.37464215 0.37134809 0.3684375  0.36595837 0.36367823 0.36279256 0.36172166 0.36114752 0.36088783 0.35951658 0.35800166 0.35648657 0.35487296 0.35284668 0.35212004 0.3504231  0.35022099 0.34761076 0.3457242  0.34415578 0.34319719 0.34152078 0.34181257 0.33988402 0.33838753 0.33590157 0.33135983 0.32991099 0.32660642 0.32237774 0.31956574 0.3153734  0.30773942 0.30651354 0.29470521 0.28485435 0.2817347  0.27791432 0.27851037], [ 0.21354424  0.19024291  0.18194782  0.1750684   0.16666731  0.16568152  0.15387905  0.1437044   0.14599215  0.13187863  0.12138261  0.11881091  0.11223809  0.10371818  0.09747771  0.09124002  0.08696473  0.0812776   0.07546075  0.06944697  0.06413715  0.05954219  0.05259167  0.04735663  0.041388    0.03642232  0.03163693  0.02657298  0.02105287  0.01608178  0.01181232  0.00824658  0.00497583  0.00169608 -0.00106646 -0.00361001 -0.00547415 -0.00835447 -0.01137664 -0.01306072 -0.01547723 -0.0175735  -0.01905477 -0.0207692  -0.02185344 -0.02213626 -0.02402691 -0.02549981 -0.02767796 -0.03013943 -0.03193879 -0.03271415 -0.03363618 -0.03398072 -0.03374311 -0.03405875 -0.03509894 -0.03547305 -0.03596631 -0.03646713 -0.03709462 -0.03714092 -0.03792207 -0.03801693 -0.03770815 -0.03746068 -0.03742368 -0.03810531 -0.04065842 -0.04302672 -0.0459521  -0.04896098 -0.05145944 -0.05413668 -0.05753183 -0.06014837 -0.06336742 -0.06733345 -0.07183228 -0.07691372 -0.08321998 -0.09188538 -0.0994731  -0.1037985  -0.10344528 -0.09799285], 19.25, 19.88, False
2023/07/04 18:00:01.441, 132287389, [0.70302849 0.63711003 0.66171949 0.63750676 0.61655684 0.60737282 0.60610387 0.59273737 0.58496759 0.56947957 0.56370112 0.55147001 0.54217644 0.52789343 0.52171757 0.51898594 0.50859692 0.50234532 0.49619176 0.48863685 0.47959436 0.47713548 0.46683879 0.46316123 0.45736472 0.4542357  0.44684481 0.4448266  0.43727799 0.43335034 0.42683194 0.42083837 0.41890506 0.41538947 0.4102976  0.40722277 0.40374611 0.40181453 0.39936905 0.39803356 0.39407686 0.39333199 0.39227459 0.38620907 0.38526404 0.38041393 0.37721978 0.37345376 0.37069354 0.36720393 0.3635122  0.36095496 0.36088742 0.35969434 0.35936809 0.3580666  0.35656937 0.35524363 0.35334606 0.35260856 0.35095909 0.35006051 0.34730012 0.34674124 0.3426671  0.3434471  0.34212354 0.3427929  0.34320901 0.34296619 0.340914   0.33888877 0.33820255 0.33409589 0.33330897 0.32942176 0.32575509 0.32369793 0.31998596 0.31374794 0.31161562 0.30009623 0.28986754 0.28600541 0.28021894 0.27940345], [ 0.19388465  0.1857318   0.17198067  0.17108371  0.16729064  0.15661354  0.14644546  0.14547675  0.13707083  0.1308207   0.1232571   0.11611242  0.10983718  0.10396551  0.09556419  0.08993568  0.08619     0.07775512  0.07436175  0.06846309  0.06124717  0.05752592  0.05156581  0.04720879  0.04056561  0.03542745  0.02991402  0.02582022  0.02009542  0.01609777  0.01143348  0.00777691  0.00431143  0.00088082 -0.00216295 -0.00426044 -0.00712711 -0.00992098 -0.01225702 -0.01437134 -0.01671694 -0.01856388 -0.01981995 -0.02114002 -0.02278866 -0.02205843 -0.02364203 -0.02593908 -0.02821216 -0.03027414 -0.03226828 -0.03308007 -0.03380416 -0.03428145 -0.03408203 -0.03452983 -0.03470032 -0.03511488 -0.0360218  -0.03615306 -0.03700348 -0.03743739 -0.03772878 -0.03792036 -0.03736034 -0.03719373 -0.03759125 -0.03863348 -0.0407107  -0.04335521 -0.04599041 -0.04897558 -0.05156674 -0.05422953 -0.05737603 -0.05957124 -0.06357417 -0.06750594 -0.0711998  -0.07606202 -0.08256435 -0.09113103 -0.09858902 -0.10275466 -0.10277367 -0.09616976], 19.24, 19.88, False
2023/07/04 18:00:01.697, 132287640, [0.70378715 0.69230318 0.66685392 0.65972089 0.62705519 0.6280279  0.61123589 0.60264662 0.59072737 0.58930106 0.57315957 0.56359192 0.55477769 0.54537909 0.54889612 0.54047637 0.53010479 0.52667834 0.5195703  0.51695213 0.51068825 0.50693104 0.49707049 0.4899998  0.48425133 0.48364006 0.47671704 0.47501538 0.47005084 0.46444553 0.46265164 0.45870477 0.45700232 0.45422423 0.44977098 0.44704427 0.44334064 0.44107595 0.43720712 0.43384652 0.43000734 0.42695175 0.42851008 0.42361559 0.42389197 0.39538348 0.39220866 0.38830739 0.38384732 0.38037104 0.37668097 0.37426582 0.37385559 0.37351579 0.37322606 0.37250865 0.37124787 0.369747   0.36689403 0.36477273 0.36269865 0.36232793 0.36084197 0.36002854 0.35673458 0.3563636  0.35461173 0.35422104 0.35221325 0.35120304 0.34891496 0.34456869 0.34276394 0.33844936 0.33602216 0.33363795 0.33078433 0.32849846 0.32783299 0.3201651  0.31842049 0.30729553 0.29757632 0.29552799 0.29134321 0.29078485], [ 0.2126881   0.18571775  0.18194502  0.16708204  0.1707403   0.16320167  0.15750849  0.15152722  0.14029239  0.13615077  0.12292945  0.11803198  0.11050691  0.10396089  0.0986588   0.09079243  0.08696403  0.08093112  0.0760947   0.07079009  0.06546763  0.05987671  0.0543346   0.04822131  0.04290418  0.03661018  0.03082321  0.02553658  0.02134281  0.01568695  0.01148656  0.00744146  0.00425825  0.00100859 -0.00177208 -0.00457236 -0.00654149 -0.0096429  -0.01241939 -0.01475839 -0.01679709 -0.01826057 -0.02017437 -0.02156911 -0.02297143 -0.01870229 -0.02010889 -0.02198664 -0.0246843  -0.0266845  -0.02833828 -0.02931235 -0.03000996 -0.03025224 -0.03073114 -0.03087531 -0.03123876 -0.03174105 -0.03198224 -0.03254274 -0.03319946 -0.03360356 -0.03402141 -0.03376799 -0.03345164 -0.03329199 -0.03322439 -0.03427414 -0.03635765 -0.03845116 -0.04084631 -0.044332   -0.04625964 -0.04935633 -0.05297191 -0.05603119 -0.0590839  -0.06273627 -0.06729265 -0.07234488 -0.07883356 -0.0880206  -0.09507923 -0.09926635 -0.10008278 -0.09220277], 19.25, 19.89, False
2023/07/04 18:00:01.937, 132287890, [0.69896006 0.67038196 0.65985112 0.63002692 0.62566085 0.61536197 0.59699314 0.58650672 0.57320645 0.5785831  0.55694285 0.5547513  0.53311983 0.53270284 0.52526959 0.51965042 0.51148457 0.5078364  0.49780263 0.49374444 0.48331351 0.47953092 0.47047083 0.46242829 0.45765559 0.45278147 0.44749633 0.44396238 0.43703801 0.43324775 0.42993978 0.42345812 0.41881845 0.41548721 0.41203075 0.41127336 0.40765683 0.40492117 0.40266077 0.39964478 0.39575696 0.39544516 0.39654632 0.39160944 0.39108695 0.39021166 0.38682184 0.38253948 0.37895048 0.37467194 0.37131657 0.36984084 0.36968655 0.36927176 0.36798989 0.36697505 0.36546125 0.36362046 0.36156824 0.35940529 0.35618267 0.35462795 0.35119188 0.34964694 0.34724112 0.34747048 0.34704985 0.3476505  0.34654348 0.34508392 0.3427205  0.33998213 0.3376634  0.33216849 0.33222255 0.32942243 0.32607811 0.32441383 0.31781144 0.31294544 0.30917987 0.29904252 0.29007811 0.28325004 0.28046162 0.28052454], [ 0.20012922  0.19024009  0.18118323  0.16777709  0.1644354   0.16320167  0.15486211  0.14690027  0.14029239  0.13117154  0.12447834  0.11938356  0.1112959   0.10611722  0.10006304  0.09357742  0.08793338  0.08322533  0.07626156  0.07032642  0.06419701  0.0600124   0.05420784  0.04884853  0.04339379  0.0372671   0.03162836  0.02780463  0.02195495  0.01676501  0.01286108  0.0084154   0.00543614  0.00221133 -0.00087502 -0.00327189 -0.00573044 -0.00827837 -0.01119392 -0.01306824 -0.0154013  -0.01698861 -0.01820013 -0.01969517 -0.02081473 -0.01911718 -0.02109741 -0.02298809 -0.02508667 -0.02711183 -0.02949174 -0.03068259 -0.03160267 -0.03172927 -0.03223613 -0.03265062 -0.03310211 -0.03369919 -0.0341881  -0.03504894 -0.03588253 -0.03644581 -0.03692309 -0.03693846 -0.03650505 -0.03642986 -0.03673456 -0.03797365 -0.04026359 -0.04292403 -0.04608029 -0.04877768 -0.05163324 -0.05407018 -0.05668182 -0.06014345 -0.06299163 -0.06640377 -0.07173085 -0.07628112 -0.08217812 -0.09146718 -0.09991436 -0.10282551 -0.10349575 -0.09675895], 19.25, 19.89, False
2023/07/04 18:00:02.192, 132288139, [0.7010015  0.66260832 0.64631678 0.6389557  0.63083814 0.60506576 0.60502302 0.58737023 0.57472791 0.56526932 0.55625365 0.54113715 0.5363965  0.53304606 0.5228213  0.51475261 0.5066759  0.50783557 0.49674896 0.49133186 0.48616183 0.48201656 0.47730193 0.46703862 0.4601675  0.45606758 0.44882216 0.44517581 0.43855056 0.43467026 0.43149438 0.42950319 0.42682922 0.42584594 0.4210264  0.41806496 0.41438553 0.41183102 0.40904764 0.40604045 0.40346339 0.40122658 0.40011684 0.39500688 0.39230829 0.38847895 0.38409265 0.38074469 0.37701999 0.37230389 0.3693596  0.3667133  0.36582184 0.36561158 0.36615478 0.36718496 0.36734405 0.36734842 0.3665039  0.36614946 0.36496623 0.36391291 0.36133245 0.3598847  0.35625407 0.3562883  0.3555879  0.35470799 0.35398771 0.3535514  0.35059405 0.34668944 0.34406505 0.33858624 0.33663533 0.33187201 0.32805604 0.32595177 0.32245626 0.3173572  0.31474422 0.30478176 0.29447438 0.28876425 0.28258607 0.28520472], [ 0.19386856  0.18572056  0.17657509  0.1764411   0.15691382  0.15963008  0.15007136  0.14547289  0.13989614  0.12690168  0.12138261  0.11398149  0.11129735  0.10396181  0.09600875  0.08907438  0.0861872   0.080586    0.07435887  0.06975649  0.06315761  0.05873617  0.05335344  0.04803813  0.04208012  0.03704479  0.03122472  0.02638757  0.0213518   0.01635726  0.01241553  0.0086337   0.00510357  0.00223986 -0.00134802 -0.00354586 -0.00628193 -0.00895671 -0.01218616 -0.01397922 -0.01584756 -0.01762212 -0.01934276 -0.02129006 -0.02195732 -0.02135071 -0.02251318 -0.02334964 -0.02527074 -0.02729333 -0.02942953 -0.03071751 -0.03114687 -0.03188566 -0.0324097  -0.03332759 -0.03433185 -0.03497923 -0.03592525 -0.03638018 -0.03718199 -0.03737937 -0.0378686  -0.03806424 -0.03786106 -0.03760901 -0.0380535  -0.03890155 -0.04075245 -0.04326568 -0.04648992 -0.0495567  -0.05200201 -0.05448874 -0.05805466 -0.06152471 -0.06501629 -0.0681484  -0.07256954 -0.07675306 -0.08317024 -0.09340757 -0.09992674 -0.10490319 -0.10416237 -0.09812471], 19.25, 19.88, False
2023/07/04 18:00:02.449, 132288389, [0.68733057 0.66480295 0.67362579 0.63303375 0.61793036 0.61080895 0.60514059 0.58832913 0.5779553  0.57237044 0.56742578 0.55639218 0.54226601 0.53400972 0.53110052 0.52144151 0.51875547 0.50553374 0.50603481 0.49660152 0.49099701 0.48807329 0.48046693 0.47463785 0.46793734 0.46257713 0.45925096 0.45479564 0.44990617 0.44381931 0.44042749 0.43422079 0.43164773 0.42848627 0.42516812 0.42360564 0.4189985  0.41693497 0.41382476 0.41089287 0.40757791 0.40574616 0.40386704 0.39939243 0.3973825  0.38356458 0.38039354 0.37674608 0.3737748  0.37131501 0.3680326  0.36595456 0.36565063 0.36481109 0.36360749 0.3622474  0.36100444 0.35945567 0.35755099 0.35664809 0.3550467  0.35463391 0.3520731  0.35072835 0.34713183 0.34709082 0.3464222  0.34716203 0.34594958 0.34463736 0.34113085 0.33773396 0.33737807 0.33274644 0.33312083 0.3293973  0.3258957  0.32446663 0.31753651 0.31013774 0.30874992 0.29814452 0.28907203 0.28297427 0.28088766 0.28387011], [ 0.19386051  0.17952777  0.18194221  0.17313848  0.16566057  0.16072777  0.15320119  0.14502968  0.13866031  0.13188444  0.12047502  0.11262872  0.10742314  0.09989543  0.09623085  0.09075782  0.08326977  0.07917628  0.07295695  0.06866381  0.06226194  0.05665331  0.0524504   0.04690109  0.04132466  0.03562443  0.0300064   0.02572979  0.02091265  0.01587481  0.01173662  0.00784149  0.0038996   0.00096267 -0.00222499 -0.00532751 -0.00676733 -0.00913242 -0.01234727 -0.01406142 -0.01662443 -0.01842714 -0.0199     -0.02141377 -0.02253586 -0.02042391 -0.02208607 -0.02418898 -0.02635447 -0.02850051 -0.0309535  -0.03154906 -0.03234713 -0.03256729 -0.03275235 -0.03329592 -0.03414772 -0.03443173 -0.03518751 -0.03577365 -0.03638986 -0.0363266  -0.03689334 -0.03696305 -0.03682702 -0.0363399  -0.03620744 -0.03757636 -0.039039   -0.0420096  -0.04432983 -0.04791108 -0.05056856 -0.05310269 -0.05718408 -0.05969399 -0.06299217 -0.06710303 -0.07131758 -0.07552832 -0.08348547 -0.09146783 -0.09863295 -0.10393167 -0.10359576 -0.09871098], 19.26, 19.88, False
2023/07/04 18:00:02.688, 132288640, [0.75118255 0.70008132 0.71140643 0.68563111 0.66502845 0.67421123 0.65108921 0.64410728 0.63273043 0.61760737 0.60698061 0.59614135 0.58158337 0.57512291 0.56318772 0.54812981 0.54045461 0.5332139  0.52790283 0.51937273 0.51135038 0.50545468 0.49846522 0.48897465 0.48279682 0.47786324 0.46930214 0.4639502  0.45543167 0.45031192 0.44580023 0.43901262 0.43598272 0.43143469 0.42415692 0.42118573 0.41660678 0.41493137 0.41079103 0.40668311 0.40241025 0.40001581 0.39857779 0.39192105 0.39015726 0.38474535 0.38144125 0.37888201 0.37677345 0.37389793 0.37152085 0.36863025 0.3674794  0.36588725 0.3644703  0.36360575 0.36176521 0.36061223 0.35841364 0.357118   0.35505235 0.353606   0.35190059 0.35072844 0.34709516 0.34709016 0.34556105 0.34457039 0.34332812 0.34285875 0.34051463 0.33854242 0.33658625 0.33328323 0.33175123 0.32992309 0.3280119  0.32610864 0.32213739 0.31654114 0.3133659  0.30524644 0.29627747 0.29069429 0.286175   0.28609857], [ 0.18583403  0.19025134  0.17197786  0.16917201  0.1609923   0.16018513  0.15007697  0.14822398  0.13989691  0.131177    0.12202873  0.11697457  0.10889644  0.10337427  0.0957873   0.08842378  0.08482696  0.07829477  0.07359431  0.06809677  0.06145447  0.05746231  0.0521539   0.04663533  0.04052416  0.03518211  0.02930157  0.02412218  0.02046832  0.01621219  0.01180427  0.00784367  0.00472062  0.00111254 -0.00116523 -0.00348049 -0.00595441 -0.0091095  -0.01184349 -0.01357773 -0.01611752 -0.01795706 -0.01920038 -0.02073151 -0.02178892 -0.02154264 -0.02334353 -0.025604   -0.02744538 -0.02982753 -0.03152265 -0.03291449 -0.03345781 -0.03370487 -0.03397276 -0.03428152 -0.03490274 -0.03504335 -0.03593841 -0.03639257 -0.03701053 -0.03748934 -0.03769129 -0.03778087 -0.0376265  -0.03751606 -0.0374382  -0.03920011 -0.041554   -0.04404011 -0.04677949 -0.04928274 -0.05196007 -0.05461507 -0.05765974 -0.06038496 -0.0642629  -0.06779807 -0.07136546 -0.07730396 -0.08314381 -0.09185681 -0.10084443 -0.10439709 -0.10472803 -0.09948767], 19.25, 19.89, False
2023/07/04 18:00:02.945, 132288890, [0.69003285 0.65482134 0.63274058 0.63895632 0.61783027 0.583395   0.58992594 0.59359693 0.56762198 0.55904282 0.56183796 0.54389345 0.53449056 0.52872115 0.52245254 0.51680007 0.5075786  0.49910842 0.49558253 0.4871794  0.48240341 0.4773243  0.4686348  0.46379285 0.45733319 0.45261662 0.44734393 0.444943   0.44133371 0.43731109 0.43460534 0.43067577 0.42774658 0.42592704 0.42011109 0.41844504 0.41512086 0.4132351  0.40998258 0.40680536 0.40332484 0.40068265 0.40103911 0.39606954 0.39622695 0.39077041 0.38791405 0.38371975 0.38002052 0.37502855 0.37100295 0.36809392 0.36623703 0.36508637 0.36474393 0.36350937 0.3618002  0.36061223 0.35924099 0.35788251 0.3560956  0.35470453 0.35232104 0.35029797 0.34720671 0.34579992 0.34434986 0.34489616 0.34552393 0.34534481 0.34419572 0.34199058 0.339635   0.33611145 0.33307893 0.32984382 0.32546042 0.32226716 0.31643938 0.30852029 0.3060545  0.29674931 0.28377508 0.28173418 0.27458263 0.2729493 ], [ 1.99270583e-01  1.84892997e-01  1.76583506e-01  1.59826207e-01  1.64445039e-01  1.63754965e-01  1.50571143e-01  1.43168315e-01  1.35838061e-01  1.25849581e-01  1.16422564e-01  1.14274602e-01  1.07958060e-01  1.01220842e-01  9.33635647e-02  8.56410022e-02  8.23039196e-02  7.52983832e-02  7.27932651e-02  6.69573264e-02  6.05606016e-02  5.55804004e-02  5.01913111e-02  4.62462105e-02  3.93435903e-02  3.44090826e-02  2.99065087e-02  2.45043345e-02  1.96835307e-02  1.46396057e-02  1.06627497e-02  6.18167046e-03  2.80113838e-03 -1.55177051e-05 -2.86759905e-03 -5.77034123e-03 -7.93156630e-03 -1.03685877e-02 -1.28963688e-02 -1.48447321e-02 -1.71450433e-02 -1.84594973e-02 -2.00926885e-02 -2.14107381e-02 -2.25718813e-02 -2.18605200e-02 -2.34028941e-02 -2.55575892e-02 -2.80478314e-02 -3.00283593e-02 -3.20154828e-02 -3.29379031e-02 -3.39458207e-02 -3.44582357e-02 -3.50413834e-02 -3.48895030e-02 -3.56942741e-02 -3.60636527e-02 -3.67349438e-02 -3.72390446e-02 -3.74950138e-02 -3.77431389e-02 -3.88583889e-02 -3.87347005e-02 -3.78832612e-02 -3.76728039e-02 -3.77532005e-02 -3.83955913e-02 -4.05947342e-02 -4.30233891e-02 -4.60319884e-02 -4.84857289e-02 -5.05887265e-02 -5.30347675e-02 -5.63301120e-02 -5.89918365e-02 -6.30102206e-02 -6.66350386e-02 -6.99589246e-02 -7.63346060e-02 -8.31189437e-02 -9.06868256e-02 -9.90699194e-02 -1.02449937e-01 -1.03022877e-01 -9.80558743e-02], 19.25, 19.88, False
2023/07/04 18:00:03.185, 132289139, [0.7010058  0.62737497 0.64631267 0.63303375 0.61783375 0.60849522 0.60003376 0.59628489 0.58346487 0.58412389 0.55880494 0.5580332  0.55222927 0.54128871 0.5341953  0.52527959 0.5162334  0.51020214 0.5057241  0.49783986 0.49822946 0.49131437 0.48419167 0.47718611 0.47168266 0.46729974 0.46162916 0.45652606 0.45117807 0.44608368 0.44224983 0.43661845 0.4336359  0.43117303 0.42966147 0.42546676 0.42443397 0.42205367 0.4188086  0.41687998 0.41322973 0.41099446 0.40981796 0.40324735 0.40058455 0.3856407  0.38304402 0.37964173 0.37749429 0.37310657 0.37059983 0.36844204 0.36721972 0.36639601 0.36577652 0.36529006 0.36522295 0.36443321 0.36278047 0.36165839 0.35967507 0.35889888 0.35733751 0.35590004 0.35215184 0.35119175 0.34939405 0.3495899  0.34843335 0.34679623 0.34567262 0.34343231 0.34069271 0.33673616 0.33397641 0.33158256 0.32901396 0.32425405 0.32002861 0.31212393 0.31009732 0.30031353 0.28878164 0.28283637 0.27852103 0.27717979], [ 0.19386051  0.18571494  0.18118043  0.16777476  0.16504736  0.15660492  0.1469316   0.14733981  0.13826322  0.13366025  0.12137972  0.11754172  0.11155708  0.1044468   0.09741166  0.09034537  0.08656965  0.08146886  0.07419028  0.06995831  0.06367632  0.05914183  0.05355859  0.04690109  0.04052096  0.03626979  0.03111931  0.02695849  0.02152443  0.01720011  0.01228421  0.00841496  0.00520497  0.00202848 -0.00080495 -0.00355028 -0.00650828 -0.00911141 -0.01140484 -0.01398    -0.01559685 -0.01733938 -0.01873286 -0.02077344 -0.02145818 -0.01964255 -0.02094298 -0.02309549 -0.02543202 -0.02742037 -0.02925858 -0.03040917 -0.03122387 -0.03178204 -0.03220173 -0.03246893 -0.03305249 -0.0332837  -0.03412572 -0.0344202  -0.03500875 -0.0355492  -0.03580992 -0.03611071 -0.03595219 -0.0360181  -0.03583294 -0.03724937 -0.03939889 -0.04239813 -0.04493186 -0.04792869 -0.05044215 -0.05303796 -0.05587586 -0.05881017 -0.06299217 -0.06652106 -0.0698028  -0.07608112 -0.08280733 -0.09223891 -0.09954016 -0.10295815 -0.10530066 -0.09812666], 19.26, 19.89, False
2023/07/04 18:00:03.441, 132289389, [0.69005645 0.66666331 0.62928477 0.64342582 0.61265323 0.6119284  0.59602517 0.59091874 0.58033777 0.57436806 0.5599703  0.55311527 0.54165329 0.53696323 0.53101342 0.52104599 0.51364902 0.50493354 0.49885982 0.49111082 0.49161666 0.48277079 0.47858514 0.4707236  0.46448489 0.46108602 0.45267962 0.45004088 0.44471553 0.44132939 0.43633282 0.43153892 0.42911398 0.42677893 0.42173986 0.41819736 0.41494525 0.41236327 0.40883505 0.40639793 0.4019508  0.40012395 0.40054754 0.39415363 0.39330818 0.38047173 0.37652089 0.37324523 0.36971595 0.36623068 0.36411231 0.36259619 0.36181905 0.36170207 0.36062489 0.36049742 0.36030563 0.35970881 0.35806017 0.35739243 0.35600557 0.35505849 0.35274615 0.35109194 0.34753894 0.34678796 0.34532422 0.34368018 0.34323875 0.34188384 0.3397159  0.33725689 0.33458471 0.33153398 0.32851242 0.32553173 0.32352149 0.31911877 0.31684126 0.31012333 0.30731943 0.29814522 0.28616883 0.28022192 0.27730177 0.27762937], [ 0.18578977  0.17951092  0.17117269  0.16377871  0.16441854  0.15714932  0.14477937  0.14227191  0.13503676  0.1293854   0.12104975  0.11503129  0.10835314  0.10179924  0.09482104  0.0871452   0.08327216  0.07810913  0.07228317  0.0694911   0.06167631  0.05690959  0.0524924   0.04599835  0.04006915  0.03583245  0.02980138  0.02515331  0.01930446  0.0156833   0.0112322   0.00781648  0.0034362   0.00066482 -0.00203705 -0.00440433 -0.00722688 -0.00957546 -0.01269136 -0.01436067 -0.01643267 -0.0185657  -0.01983314 -0.02124201 -0.02266717 -0.02233392 -0.02413685 -0.02596163 -0.02808812 -0.03041317 -0.0320979  -0.03329806 -0.03383589 -0.03453877 -0.03465561 -0.03486949 -0.03549069 -0.03559148 -0.03635352 -0.03703695 -0.0376209  -0.03782511 -0.03802613 -0.03832783 -0.03817953 -0.03804364 -0.0377011  -0.03862401 -0.04130269 -0.04371666 -0.04655451 -0.04897551 -0.0517709  -0.05413942 -0.05768976 -0.06001728 -0.06395624 -0.06803631 -0.07256896 -0.07679769 -0.08390241 -0.09265519 -0.09993239 -0.10440803 -0.10407047 -0.09982005], 19.27, 19.89, False
