time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 02:00:00.312, 38373534, [0.22902669 0.22282553 0.23604723 0.22602922 0.22407867 0.22874838 0.22568698 0.22591605 0.22138934 0.2219513  0.2152146  0.2158575  0.21298635 0.21115744 0.20925613 0.20605151 0.20595449 0.20479036 0.20351434 0.20321457 0.1979929  0.20191733 0.19663796 0.19678176 0.19588711 0.19525975 0.19237237 0.19232528 0.18955418 0.18819041 0.18668887 0.1843639  0.18449392 0.18251587 0.18147902 0.18035278 0.17775327 0.17770424 0.17671113 0.17505398 0.17465089 0.17327235 0.17264952 0.17073458 0.17037165 0.17067186 0.16948773 0.16773786 0.16700699 0.16563273 0.1644993  0.1637289  0.16275847 0.161621   0.16064101 0.1598555  0.1606203  0.1615694  0.16171827 0.16180811 0.16089058 0.1609352  0.15904798 0.15782575 0.15435986 0.15302812 0.15196879 0.15117679 0.15050641 0.15082624 0.14863868 0.14800015 0.14527842 0.14341116 0.14047788 0.13503517 0.13154617 0.12738133 0.11840389 0.11355873 0.1052046  0.09646182 0.08955811 0.08277152 0.08652658 0.09195928], [ 3.83765138e-02  4.20337319e-02  4.41069774e-02  4.58093744e-02  3.89831623e-02  3.81290386e-02  3.64762253e-02  3.69109840e-02  3.46402794e-02  3.30029649e-02  3.15096018e-02  2.92006383e-02  2.50827650e-02  2.48400394e-02  2.27137688e-02  2.17276609e-02  2.20181426e-02  2.00157026e-02  1.85459232e-02  1.79666619e-02  1.52276810e-02  1.46592141e-02  1.29811892e-02  1.12833245e-02  1.12558199e-02  8.93689837e-03  7.62943854e-03  8.37814787e-03  5.87753377e-03  5.09008918e-03  4.05394032e-03  3.47647396e-03  2.62917352e-03  1.21859742e-03 -2.32140851e-06 -8.29995567e-04 -1.92024049e-03 -2.30522806e-03 -2.83961886e-03 -3.50591241e-03 -4.14803501e-03 -4.59642404e-03 -5.09991435e-03 -5.42623543e-03 -6.42122667e-03 -8.53250597e-03 -9.90409088e-03 -1.04044212e-02 -1.14486381e-02 -1.23581088e-02 -1.26335543e-02 -1.20557064e-02 -1.11453916e-02 -1.03744373e-02 -9.60254656e-03 -8.87420610e-03 -8.31090032e-03 -7.82760319e-03 -7.65517951e-03 -7.17713141e-03 -7.41862656e-03 -7.75411760e-03 -7.72702466e-03 -7.79835724e-03 -7.40741187e-03 -6.92874645e-03 -6.66262559e-03 -6.78431721e-03 -7.31163514e-03 -8.57092956e-03 -1.04637527e-02 -1.25295548e-02 -1.44210607e-02 -1.65584116e-02 -1.93361086e-02 -2.29800917e-02 -2.81332119e-02 -3.39816674e-02 -4.01979985e-02 -4.73615823e-02 -5.48483940e-02 -6.28363807e-02 -6.76585572e-02 -6.79602917e-02 -6.24024970e-02 -5.34143260e-02], 18.33, 18.77, False
2023/06/05 02:00:00.568, 38373785, [0.23278828 0.24399552 0.24143366 0.23545379 0.23245555 0.23639817 0.23224476 0.22901653 0.23082393 0.22140187 0.22458487 0.22363349 0.21803197 0.21778249 0.21596711 0.20949844 0.21038797 0.20771465 0.20850665 0.20529485 0.20244238 0.20631092 0.19958237 0.20115124 0.1993997  0.19846609 0.19716241 0.1956358  0.19375253 0.19216105 0.19013079 0.18810129 0.18767408 0.18526514 0.18353413 0.18216503 0.18031745 0.18006211 0.17844352 0.17699089 0.17548681 0.17442101 0.17444491 0.17141358 0.17087895 0.16880342 0.16618457 0.16428665 0.16214832 0.16055211 0.15833955 0.15720347 0.15716903 0.15679836 0.15691564 0.15666951 0.15629571 0.15651338 0.15576369 0.15520277 0.15407958 0.15387156 0.15247575 0.1522261  0.1504881  0.14968061 0.14963174 0.14950968 0.14931406 0.14861095 0.14708956 0.14661313 0.14406649 0.14134281 0.13928849 0.13295891 0.13059354 0.12504423 0.11608537 0.11087944 0.10325702 0.09369986 0.08550805 0.08133057 0.08454882 0.08876607], [ 0.0294983   0.03782902  0.03363638  0.03929206  0.03713036  0.03603055  0.03688994  0.03728241  0.0349765   0.03170224  0.03205125  0.02944467  0.02962495  0.02711396  0.02495782  0.02208023  0.01940383  0.01961025  0.01688015  0.01626157  0.01366578  0.01400739  0.01019766  0.00977921  0.00800936  0.00711202  0.00490925  0.00414636  0.0028989   0.00220249  0.00099171  0.00035078 -0.00025824 -0.001345   -0.00192466 -0.00258482 -0.00268404 -0.00329888 -0.00374308 -0.00427006 -0.00473309 -0.00554136 -0.00536623 -0.00633893 -0.00699401 -0.00905295 -0.00981909 -0.01067285 -0.0116194  -0.01249865 -0.01302539 -0.01230491 -0.01168703 -0.01090003 -0.01017323 -0.00899516 -0.00834772 -0.00782698 -0.00790132 -0.00780838 -0.00785474 -0.00797169 -0.00795838 -0.00784913 -0.0077382  -0.00726907 -0.00706016 -0.00745761 -0.0076204  -0.00844067 -0.01021795 -0.01235959 -0.01403459 -0.01667437 -0.0201165  -0.02350829 -0.02810229 -0.03424955 -0.04141208 -0.04787763 -0.05619295 -0.06354988 -0.06767295 -0.0683601  -0.06399809 -0.05280256], 18.33, 18.76, False
2023/06/05 02:00:00.823, 38374034, [0.23249712 0.21547848 0.23353243 0.22476593 0.22950466 0.22508936 0.22741303 0.22591725 0.22479805 0.22140569 0.22248484 0.21975398 0.21454505 0.21529779 0.21521386 0.20990013 0.2084908  0.20679152 0.20580236 0.20371357 0.19900605 0.20174764 0.19656505 0.19685442 0.19542421 0.19378196 0.1919691  0.19118988 0.18858528 0.18722893 0.18596035 0.18445089 0.18391834 0.18216668 0.18129322 0.18028446 0.1785937  0.17844449 0.17677218 0.17582918 0.17496624 0.17386025 0.17341174 0.17144444 0.17143611 0.16663423 0.16502004 0.16269933 0.16078188 0.15879142 0.15734415 0.15654993 0.1561601  0.15690604 0.15723511 0.15762572 0.15753589 0.15761667 0.15694707 0.1558935  0.15412023 0.15402171 0.15140701 0.15163935 0.14891594 0.14880864 0.14872323 0.14821599 0.14829884 0.14850817 0.14524315 0.14501817 0.14363543 0.13941202 0.1382813  0.13243215 0.12800209 0.12450753 0.11545781 0.11016135 0.1047981  0.09103494 0.086133   0.08279609 0.08037941 0.09104048], [ 0.03836524  0.03710861  0.0323346   0.03813174  0.04083512  0.04022323  0.04060639  0.03892646  0.03937664  0.03690698  0.03549474  0.03374408  0.03213834  0.03000138  0.02791939  0.02694957  0.02401607  0.02311804  0.02252679  0.02006735  0.01884907  0.01742909  0.01554573  0.01373595  0.01292453  0.01131083  0.00890655  0.00836945  0.00722028  0.00557064  0.00509842  0.00401545  0.00302402  0.00282137  0.00163136  0.00161012  0.00068543 -0.00014852 -0.00072124 -0.00054968 -0.00154818 -0.00174486 -0.00236396 -0.00278872 -0.00366466 -0.00609993 -0.0070201  -0.00811985 -0.0089737  -0.00941152 -0.0096359  -0.00921649 -0.00839406 -0.0076428  -0.00702124 -0.0063855  -0.00569241 -0.00516305 -0.00497191 -0.00505233 -0.00492666 -0.00537556 -0.00548552 -0.00545425 -0.00542595 -0.0047026  -0.00485331 -0.00512525 -0.00584876 -0.00703319 -0.00825956 -0.00996517 -0.01161409 -0.0143347  -0.01774293 -0.02103981 -0.02607751 -0.03203373 -0.03947158 -0.04650125 -0.05459819 -0.0621178  -0.06722122 -0.06645086 -0.06299048 -0.0532141 ], 18.34, 18.77, False
2023/06/05 02:00:01.063, 38374284, [0.23250124 0.23318928 0.22276135 0.22699163 0.22309152 0.21743824 0.21801    0.21693707 0.21457419 0.20912744 0.21423799 0.21037781 0.20911184 0.21186181 0.20653483 0.20565069 0.20611116 0.20245034 0.20341611 0.20133552 0.19700452 0.20056864 0.19532289 0.19384809 0.19529032 0.1918698  0.18885763 0.18950808 0.18572054 0.18761068 0.18499278 0.18193189 0.18301106 0.18071307 0.17957766 0.17914917 0.17626883 0.17766926 0.17559341 0.17439265 0.17386663 0.17245479 0.1724213  0.17051076 0.16988443 0.16722035 0.1658609  0.16427535 0.16260383 0.16035551 0.15903798 0.1579665  0.15767213 0.15783308 0.15765955 0.15783716 0.15778408 0.15758185 0.15744962 0.15698082 0.15540731 0.15507655 0.1527103  0.15195655 0.15028935 0.14930359 0.1489425  0.14906427 0.14872032 0.14968894 0.14688844 0.14609754 0.1454366  0.13974004 0.13919311 0.13385386 0.12782836 0.1260048  0.11673998 0.10810297 0.10405431 0.09112914 0.08586549 0.08044456 0.08076017 0.08712693], [ 0.03508212  0.04203733  0.04474235  0.03660299  0.02849415  0.03393136  0.03461657  0.03030916  0.02989878  0.02879833  0.02549245  0.02591383  0.02417106  0.02236332  0.01936732  0.02038639  0.01940383  0.01706494  0.01564358  0.01599652  0.01450931  0.01320404  0.01146871  0.00935572  0.00741057  0.00702118  0.00508168  0.00398974  0.00228267  0.00072892  0.00079357 -0.00085925 -0.00149208 -0.00189475 -0.00279883 -0.00362658 -0.00430055 -0.00435228 -0.00490484 -0.00552178 -0.0058808  -0.00661943 -0.00664235 -0.00741848 -0.00780603 -0.00853177 -0.00916148 -0.01022815 -0.01144786 -0.01231847 -0.01260691 -0.01201735 -0.01135417 -0.01041092 -0.00960188 -0.00899516 -0.00871294 -0.00798715 -0.00793961 -0.00751186 -0.00806041 -0.00827884 -0.00831344 -0.00825576 -0.00784374 -0.00731361 -0.00694807 -0.00716045 -0.0076204  -0.00907426 -0.01039393 -0.01252531 -0.0144521  -0.01673264 -0.02033764 -0.02398114 -0.02793809 -0.03430137 -0.04118558 -0.04649799 -0.05547859 -0.06390873 -0.06762686 -0.06755883 -0.06351712 -0.0551099 ], 18.33, 18.77, False
2023/06/05 02:00:01.320, 38374534, [0.23756445 0.24070757 0.23192907 0.23178697 0.21996349 0.22126505 0.22819149 0.21538879 0.21720908 0.2170781  0.21133893 0.2113935  0.208726   0.20844424 0.20678949 0.20380802 0.2074865  0.20162834 0.20221176 0.20411267 0.19964362 0.20386244 0.19726223 0.19771355 0.19621869 0.19488961 0.1922575  0.19211052 0.18919807 0.18814635 0.18696804 0.18441118 0.1848699  0.18319008 0.18081274 0.18029106 0.17832746 0.17767609 0.17665036 0.17487378 0.17404248 0.17268128 0.17130431 0.16883881 0.16940642 0.16648134 0.1654336  0.1631194  0.16123727 0.15950361 0.15704667 0.15607357 0.15623292 0.15604915 0.15666785 0.15659943 0.15626028 0.15605118 0.1557285  0.15560276 0.15382529 0.15383835 0.15282221 0.15128936 0.14997479 0.14913868 0.14852163 0.14937576 0.14847063 0.14824149 0.14755737 0.1454161  0.14436892 0.1404015  0.13939652 0.13486784 0.12954004 0.12596696 0.11965891 0.11017533 0.10790741 0.09331845 0.08777161 0.08286328 0.08359476 0.08501051], [ 3.83680561e-02  4.20229474e-02  4.16659180e-02  4.19723178e-02  4.13463445e-02  3.39241602e-02  3.60595906e-02  3.23246356e-02  3.49678470e-02  3.00964764e-02  2.80570688e-02  2.66816616e-02  2.41686616e-02  2.31838041e-02  2.12274990e-02  1.95342539e-02  1.91146277e-02  1.80269778e-02  1.48460267e-02  1.46157046e-02  1.39593177e-02  1.27008569e-02  1.15752089e-02  9.57308390e-03  8.19121593e-03  6.74446091e-03  5.24852065e-03  3.99547413e-03  2.57158933e-03  1.58421211e-03  1.15224916e-03  7.27301717e-05 -6.56146671e-04 -1.80707332e-03 -1.85647264e-03 -2.46867101e-03 -3.36650782e-03 -3.78988857e-03 -4.20762100e-03 -4.95536803e-03 -4.78559003e-03 -5.29475959e-03 -5.08656428e-03 -6.05407532e-03 -6.51346735e-03 -8.81693536e-03 -9.73782386e-03 -1.01900349e-02 -1.16743757e-02 -1.22823280e-02 -1.25468941e-02 -1.20081558e-02 -1.13942051e-02 -1.01584812e-02 -9.35096585e-03 -8.74474701e-03 -8.09778412e-03 -7.82063051e-03 -7.81007384e-03 -7.46691197e-03 -7.50757298e-03 -7.74728120e-03 -7.91100831e-03 -8.16466515e-03 -7.64429059e-03 -7.51355312e-03 -7.14449070e-03 -7.16277324e-03 -7.95534680e-03 -9.30946804e-03 -1.09402534e-02 -1.25118533e-02 -1.42331666e-02 -1.70349931e-02 -2.01188196e-02 -2.35714491e-02 -2.83294965e-02 -3.39221243e-02 -4.11717643e-02 -4.77097226e-02 -5.55233074e-02 -6.39006534e-02 -6.76307360e-02 -6.70236704e-02 -6.36238805e-02 -5.38241732e-02], 18.34, 18.77, False
2023/06/05 02:00:01.560, 38374785, [0.2476807  0.24210954 0.23335635 0.23879038 0.22950647 0.2268377  0.23224496 0.22367327 0.21720742 0.21581736 0.21310813 0.21426926 0.20975981 0.20927134 0.20754501 0.2035198  0.20658765 0.20186702 0.20144814 0.20222275 0.19772552 0.20132531 0.19671696 0.19599486 0.19489369 0.1939644  0.1919694  0.19183925 0.18853037 0.18814615 0.18696708 0.1841464  0.18433146 0.18220684 0.18159251 0.18042929 0.17849541 0.17812626 0.17689932 0.17520338 0.1745064  0.17380416 0.17341048 0.1714136  0.17135769 0.16847139 0.16705407 0.16517038 0.16275844 0.1609617  0.15926285 0.15891912 0.15922488 0.15951331 0.15911529 0.15854551 0.15835072 0.15750954 0.15676701 0.15679765 0.15481576 0.15424891 0.15282158 0.15140304 0.14919866 0.14867533 0.14816388 0.14776995 0.14786494 0.14753323 0.1464676  0.14438277 0.14416173 0.14030947 0.13800447 0.13407501 0.12918493 0.12538577 0.11889441 0.10990742 0.10402509 0.09239871 0.0870263  0.08209698 0.0848044  0.08561049], [ 0.03988988  0.03782542  0.03861366  0.03660033  0.04000349  0.03904793  0.03730075  0.03232933  0.03237126  0.02879761  0.0283321   0.02867338  0.02530634  0.02256949  0.0218019   0.02020916  0.01867033  0.01808461  0.01499195  0.01442375  0.01244738  0.01143365  0.0102825   0.00955976  0.00760214  0.00564968  0.00516382  0.00423571  0.00221522  0.00135997  0.00088327 -0.00046544 -0.00089739 -0.00158977 -0.00239678 -0.00321157 -0.0040154  -0.00451751 -0.00523906 -0.00538664 -0.0060844  -0.00676891 -0.00689454 -0.00743867 -0.007651   -0.00769497 -0.00935335 -0.01063257 -0.01126513 -0.0124482  -0.01263355 -0.01205571 -0.01088729 -0.01024145 -0.00959237 -0.00894879 -0.00842343 -0.00823245 -0.00785511 -0.00772302 -0.00789472 -0.00814166 -0.00804108 -0.0077049  -0.00717212 -0.00687447 -0.00639238 -0.00640754 -0.0072387  -0.00780764 -0.00929125 -0.01128385 -0.01311773 -0.01550833 -0.01837622 -0.02191979 -0.02668511 -0.03208315 -0.03962159 -0.0467746  -0.05394316 -0.06175933 -0.06601669 -0.06503727 -0.06192153 -0.05212442], 18.33, 18.77, False
2023/06/05 02:00:01.816, 38375034, [0.24833511 0.2470555  0.2522291  0.24856529 0.24315406 0.24214463 0.24028292 0.238333   0.23658355 0.23456012 0.22539366 0.22740551 0.2214108  0.22039785 0.22003376 0.21404247 0.21266077 0.21015916 0.20991019 0.20608726 0.20198809 0.20385931 0.19934899 0.19900197 0.19674837 0.19544477 0.19346664 0.19183912 0.19032152 0.18891665 0.18829424 0.18632117 0.18614649 0.1843246  0.18327375 0.18167077 0.18022048 0.18009699 0.17776843 0.17732149 0.17548668 0.17445092 0.17471853 0.17162669 0.1715911  0.1692698  0.16814571 0.16600018 0.16403557 0.16279092 0.16132785 0.16157721 0.16225379 0.16280072 0.1631264  0.1637168  0.16352937 0.16306607 0.1622923  0.1619147  0.16000386 0.15927968 0.15701255 0.15669019 0.15549694 0.1545067  0.15427664 0.15454442 0.15281357 0.1544324  0.1518438  0.15061135 0.15001687 0.14652349 0.14547287 0.14093788 0.13720536 0.13355069 0.12629641 0.11625395 0.11526642 0.10122685 0.09543778 0.09160548 0.09405037 0.09851768], [ 0.03355997  0.03783261  0.04347989  0.04198561  0.04186275  0.04279403  0.04020311  0.03728398  0.03611492  0.03791512  0.03293231  0.0309886   0.02987114  0.02959439  0.02587345  0.02459175  0.02263376  0.02337729  0.02086508  0.01901955  0.01830829  0.0166637   0.01438704  0.0136366   0.01164081  0.00976272  0.00890956  0.00694563  0.00564367  0.00503017  0.00318987  0.00268964  0.00201337  0.00161633  0.00059279 -0.00029628 -0.00132471 -0.00122093 -0.00213218 -0.00279196 -0.00307266 -0.00366657 -0.00398606 -0.00487271 -0.00523375 -0.00446228 -0.00529417 -0.00638897 -0.00722428 -0.00823523 -0.00847969 -0.00795267 -0.00735684 -0.0064944  -0.00567414 -0.00523876 -0.00505135 -0.00452058 -0.00444865 -0.00432241 -0.00427228 -0.00432085 -0.00484403 -0.00456697 -0.00455793 -0.00346817 -0.00352215 -0.0035873  -0.00413144 -0.0052308  -0.00671432 -0.0082888  -0.0106098  -0.01277178 -0.01610151 -0.01914816 -0.02348729 -0.03018234 -0.03601885 -0.04318425 -0.05202683 -0.05996544 -0.06396147 -0.06507031 -0.06133547 -0.05151143], 18.33, 18.77, False
2023/06/05 02:00:02.072, 38375284, [0.22235142 0.227501   0.22544808 0.22586496 0.22309288 0.22125071 0.22724416 0.22436537 0.22061027 0.21510731 0.21731777 0.21469319 0.20794734 0.21670113 0.2043777  0.20369703 0.20494911 0.20103562 0.20223641 0.19904521 0.19609638 0.19811916 0.19361657 0.19349017 0.19270862 0.19063715 0.18972026 0.18842453 0.18597065 0.18494841 0.18453323 0.18222798 0.18292339 0.18106277 0.18031739 0.17897091 0.17808451 0.17714856 0.17457497 0.17495726 0.17303042 0.17315623 0.17340167 0.17017658 0.17089871 0.16963146 0.168631   0.16604192 0.16445898 0.16316677 0.16099231 0.16040927 0.16048552 0.16033378 0.16120845 0.16137782 0.16125823 0.16092745 0.16078373 0.16009833 0.15875258 0.15938875 0.15773642 0.15739537 0.1552913  0.15483671 0.1546971  0.15430571 0.15350508 0.15403286 0.15160281 0.15046792 0.14905865 0.14534738 0.14358766 0.13854461 0.13449562 0.13056296 0.12219657 0.11321967 0.1121606  0.09630269 0.0906919  0.08617304 0.08614193 0.09363779], [ 3.83877928e-02  3.78398020e-02  2.88113620e-02  3.66109616e-02  3.37441091e-02  3.13751289e-02  3.27602728e-02  3.43563072e-02  3.17099158e-02  3.17043915e-02  2.60402480e-02  2.49014280e-02  2.43966417e-02  2.36077859e-02  2.34783774e-02  2.02469290e-02  1.96159880e-02  1.77806169e-02  1.64399143e-02  1.54773496e-02  1.33714370e-02  1.14021788e-02  1.15554556e-02  9.24024597e-03  6.71831109e-03  6.38311153e-03  4.65936809e-03  3.36508047e-03  2.21724118e-03  1.31646550e-03 -5.16600263e-05  9.61190545e-05 -9.15856827e-04 -1.84398277e-03 -2.17689872e-03 -3.21313027e-03 -3.64604856e-03 -4.56556697e-03 -5.07768347e-03 -5.18871578e-03 -5.53827940e-03 -5.82146417e-03 -6.48138824e-03 -7.23069094e-03 -7.69374621e-03 -9.35556764e-03 -1.00418465e-02 -1.07579741e-02 -1.17327083e-02 -1.27133153e-02 -1.29210368e-02 -1.26753888e-02 -1.16440148e-02 -1.08927541e-02 -1.00900905e-02 -9.51812834e-03 -9.06610660e-03 -8.38751031e-03 -8.29519026e-03 -7.95650557e-03 -8.20240728e-03 -8.81948670e-03 -8.90739490e-03 -8.95019043e-03 -8.19242392e-03 -7.95878695e-03 -7.46653615e-03 -8.01802470e-03 -8.12340360e-03 -9.56430933e-03 -1.12121475e-02 -1.29885427e-02 -1.45260677e-02 -1.71893867e-02 -2.01147557e-02 -2.35107706e-02 -2.73786844e-02 -3.38663391e-02 -4.06526750e-02 -4.73589744e-02 -5.61280191e-02 -6.38918343e-02 -6.84753645e-02 -6.79567224e-02 -6.35138092e-02 -5.44963427e-02], 18.32, 18.77, False
2023/06/05 02:00:02.312, 38375534, [0.22048387 0.23177244 0.22529376 0.21996793 0.22407912 0.2211091  0.21879319 0.22436627 0.21844348 0.21943323 0.21554787 0.21311201 0.20820737 0.20985535 0.2039411  0.2023192  0.20215686 0.19880081 0.20071323 0.19587433 0.19537944 0.19660269 0.1924585  0.19291895 0.19191478 0.19002208 0.18931715 0.18804618 0.18648321 0.18586565 0.18462463 0.1831841  0.18374251 0.18055256 0.18009146 0.17787009 0.17626408 0.17556625 0.17429338 0.17340626 0.17173122 0.1711913  0.17083211 0.16759219 0.1683915  0.16587851 0.1651674  0.16292933 0.16081428 0.15912736 0.15749265 0.1564757  0.15644871 0.15590565 0.15641938 0.15596202 0.15601231 0.15565957 0.1552974  0.15476645 0.15308704 0.15266986 0.1512418  0.15064653 0.14861496 0.14800028 0.14789566 0.14775091 0.1471619  0.14709035 0.14589079 0.14450024 0.14385901 0.13861058 0.1386768  0.13265472 0.12857147 0.12523807 0.11690329 0.11155597 0.10595793 0.09277999 0.0875326  0.08123814 0.08187502 0.08892509], [ 0.03026574  0.03782902  0.03861678  0.04043569  0.03713036  0.03603055  0.0342028   0.03600143  0.0349765   0.03040121  0.02745618  0.02591383  0.02461851  0.02318917  0.02161261  0.01904433  0.01973223  0.01849122  0.01767403  0.01639404  0.01408752  0.01373952  0.01330822  0.01126861  0.00967307  0.00838953  0.00789092  0.00614654  0.00348094  0.00298435  0.00259489  0.00116668  0.00011719 -0.00015379 -0.00133037 -0.00199287 -0.00293925 -0.00413761 -0.00409962 -0.00471426 -0.0049404  -0.00579006 -0.00601893 -0.00668581 -0.00737378 -0.00980364 -0.01079704 -0.01090624 -0.01232536 -0.0131146  -0.01358099 -0.01260195 -0.01219942 -0.01119793 -0.01034558 -0.00957643 -0.00941415 -0.00865158 -0.00830548 -0.00812996 -0.00821243 -0.00830462 -0.00807623 -0.00868087 -0.00786277 -0.0075403  -0.0071622  -0.00667242 -0.00747154 -0.0088031  -0.01067055 -0.01167353 -0.01394607 -0.01653303 -0.01979189 -0.02268755 -0.02810229 -0.0333829  -0.04103329 -0.04787763 -0.05577319 -0.06390139 -0.06890378 -0.06842897 -0.06367062 -0.05470253], 18.33, 18.77, False
2023/06/05 02:00:02.568, 38375785, [0.22742832 0.23177244 0.22671587 0.22460143 0.22933665 0.22213746 0.23224476 0.21902631 0.21860036 0.21998226 0.21731851 0.21656724 0.21259965 0.20820177 0.20976194 0.20565069 0.20584776 0.20245034 0.20612082 0.20609379 0.20217407 0.20419843 0.19749068 0.19649612 0.19337082 0.19002208 0.18983482 0.18874786 0.18607302 0.1851399  0.18393689 0.18292074 0.18209773 0.18062989 0.17964471 0.17907301 0.1760287  0.17688914 0.17497383 0.17412109 0.17247932 0.17183349 0.17074862 0.16827101 0.16785584 0.16333617 0.16260331 0.160062   0.15825567 0.15671244 0.15477051 0.15389401 0.1539663  0.15348049 0.15372612 0.15387617 0.1539587  0.15391688 0.15400716 0.15367795 0.15234979 0.15180618 0.15120078 0.15194698 0.15182252 0.15189628 0.15230895 0.15209932 0.15193218 0.15184548 0.14962489 0.1493628  0.14816231 0.14317842 0.14402874 0.13752736 0.13341321 0.12799122 0.11911306 0.11121769 0.10672107 0.09369986 0.08759239 0.08531057 0.0861423  0.09028266], [ 0.03508212  0.03010904  0.03861678  0.03660299  0.04000495  0.03485466  0.03461657  0.0323309   0.03237342  0.03040121  0.02603649  0.02489976  0.02461851  0.02298557  0.02087152  0.02024322  0.01789498  0.01625408  0.01564358  0.01442439  0.01210401  0.01231917  0.0097141   0.00837785  0.00593232  0.00492083  0.00363804  0.00288628  0.00132022  0.00047362  0.00016344 -0.00081749 -0.00133608 -0.00192263 -0.00331314 -0.00336308 -0.00424126 -0.00475151 -0.0051545  -0.00577829 -0.00603713 -0.00651936 -0.00676381 -0.00729224 -0.00752739 -0.00844527 -0.00904653 -0.01019877 -0.01127633 -0.0122139  -0.01227704 -0.01181704 -0.01083449 -0.0099326  -0.00953771 -0.00860295 -0.00827271 -0.00755336 -0.00753977 -0.0075674  -0.00730826 -0.00772197 -0.00796733 -0.00776497 -0.00738275 -0.00723426 -0.00670803 -0.00680499 -0.00796464 -0.00878988 -0.01035629 -0.01230436 -0.01391449 -0.01655783 -0.01957075 -0.02357073 -0.02760095 -0.03387751 -0.04176187 -0.04780737 -0.05581488 -0.06390139 -0.06850882 -0.06752431 -0.06303621 -0.05470253], 18.33, 18.76, False
2023/06/05 02:00:02.824, 38376034, [0.22234566 0.22751245 0.23353165 0.2437738  0.2273655  0.22612091 0.23587183 0.22987813 0.23222157 0.22644589 0.22862853 0.22379475 0.22089023 0.22332925 0.21610257 0.21404177 0.21318948 0.21088781 0.21121551 0.20569744 0.20372271 0.20588844 0.20005136 0.1992173  0.19774302 0.19593996 0.19300798 0.19265271 0.18971007 0.19007635 0.18655794 0.18609775 0.18527588 0.18251711 0.18132617 0.17989123 0.17751369 0.17734046 0.174974   0.17433049 0.17273792 0.17169402 0.17126707 0.1681394  0.16798313 0.17071749 0.16910366 0.16651801 0.16420659 0.16088911 0.15804228 0.15760552 0.15720585 0.15708489 0.15712904 0.15702404 0.15725225 0.15701113 0.15615725 0.15563723 0.15415438 0.15488299 0.15758566 0.16252771 0.16327894 0.16609134 0.16784491 0.16926282 0.16953459 0.17030378 0.16754444 0.16356676 0.15824288 0.1525172  0.14674534 0.14173936 0.13365614 0.12795352 0.11633034 0.10749904 0.10402995 0.09147898 0.08303778 0.08016636 0.08120734 0.08709083], [ 0.02948702  0.02867338  0.03796735  0.03601746  0.03321924  0.03346171  0.03605959  0.03764568  0.03677087  0.03400209  0.02974804  0.03094305  0.02940015  0.02731497  0.02495363  0.02189965  0.02128023  0.02087954  0.0181784   0.01711562  0.01534936  0.01423784  0.01190199  0.01021576  0.00867907  0.00738168  0.00516232  0.00439845  0.00318785  0.00263671  0.00142235  0.00032859 -0.00030363 -0.00052727 -0.0009823  -0.00199446 -0.002232   -0.00322075 -0.00350081 -0.00441617 -0.00456422 -0.00491326 -0.00540163 -0.00609474 -0.00619018 -0.00728532 -0.00809385 -0.00886223 -0.01023022 -0.01056837 -0.01096326 -0.01073524 -0.0094346  -0.0088772  -0.00828271 -0.00792157 -0.00732068 -0.00679537 -0.00665295 -0.00658574 -0.00652442 -0.00674542 -0.00666384 -0.00674866 -0.00609332 -0.00571012 -0.00519975 -0.0054754  -0.00620448 -0.00731892 -0.00853604 -0.01044983 -0.01222148 -0.01428519 -0.01706522 -0.02068578 -0.02565795 -0.03101117 -0.03807516 -0.04611956 -0.05354714 -0.06209951 -0.06690236 -0.06615354 -0.06255977 -0.0529424 ], 18.34, 18.76, False
