time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 08:00:00.458, 596029549, [0.38722465 0.37523094 0.37508122 0.35011265 0.34989869 0.34056077 0.33420054 0.33270737 0.32449259 0.31983296 0.31461172 0.30591654 0.30182108 0.29957264 0.30095978 0.29329824 0.2892865  0.29041522 0.28482659 0.28127055 0.28143278 0.27819738 0.27756846 0.27508124 0.27293979 0.27329017 0.27152963 0.26970799 0.2683937  0.26374893 0.26202408 0.26004239 0.25688852 0.25515192 0.25230875 0.24989355 0.24826965 0.24860281 0.24563848 0.24489558 0.24344373 0.24211813 0.24260353 0.23813353 0.23842179 0.24138164 0.23899567 0.23606974 0.23364505 0.23161623 0.23035992 0.22923407 0.22934639 0.22904888 0.22893537 0.22846228 0.22743951 0.22647771 0.2250176  0.22455956 0.22232569 0.2222553  0.22032003 0.2189166  0.2170386  0.21681318 0.21630591 0.21600991 0.21626087 0.21650566 0.2147471  0.21427564 0.21131388 0.20889869 0.20650674 0.20506567 0.20309021 0.20056805 0.19801225 0.1944494  0.1926745  0.18622088 0.1794003  0.17611335 0.17485353 0.17560891], [ 0.08094619  0.06524082  0.06384156  0.06288149  0.05567538  0.0556432   0.04891649  0.04449095  0.03836839  0.03165984  0.02693161  0.02574756  0.01989488  0.01677495  0.01248411  0.00912983  0.0057904   0.00332556  0.00026287 -0.00186718 -0.00414666 -0.00474815 -0.00904843 -0.0126285  -0.01544135 -0.02024175 -0.02416696 -0.02654614 -0.03044355 -0.03291853 -0.03491132 -0.03698976 -0.03888104 -0.04006949 -0.04153467 -0.04250853 -0.04381733 -0.04514671 -0.04573112 -0.04652454 -0.04695368 -0.04772998 -0.04847544 -0.04915388 -0.04973677 -0.04788652 -0.04848397 -0.04971745 -0.05119015 -0.05246191 -0.05392283 -0.05458036 -0.05516073 -0.05539002 -0.0556977  -0.05576569 -0.05621393 -0.05690083 -0.05725055 -0.05767162 -0.05807748 -0.05837972 -0.05888819 -0.05907677 -0.05888013 -0.05940321 -0.05974442 -0.0604999  -0.06218352 -0.06362397 -0.06553349 -0.0677873  -0.06940196 -0.07084497 -0.07346014 -0.0752712  -0.07771813 -0.08039284 -0.08238472 -0.08590848 -0.08902107 -0.09366514 -0.0979147  -0.09853532 -0.09738048 -0.09139152], 20.51, 20.98, False
2023/06/18 08:00:00.714, 596029799, [0.39435492 0.37339268 0.372827   0.34671176 0.35164741 0.34277814 0.33755201 0.32338785 0.32601912 0.31510709 0.31700773 0.31041535 0.30488769 0.30384583 0.29960582 0.29593011 0.29421856 0.29030249 0.2902337  0.28682149 0.28647847 0.28729172 0.28101494 0.28092509 0.27771401 0.27291485 0.2707429  0.26840395 0.2655194  0.26338326 0.25993965 0.25774714 0.25505074 0.25127806 0.24999832 0.24692856 0.24547588 0.24388564 0.24205306 0.24140238 0.23973726 0.23834194 0.23894328 0.23465668 0.23440845 0.23399592 0.23462902 0.2333747  0.23368872 0.2327257  0.23233505 0.23163331 0.23106114 0.2294892  0.22784142 0.22704976 0.22654506 0.22570936 0.2254925  0.22540508 0.22362816 0.22321474 0.22212528 0.2215993  0.21907936 0.21861613 0.21824788 0.2195179  0.21891629 0.21868068 0.21725404 0.21522429 0.21082868 0.20688003 0.20488321 0.20213353 0.20064527 0.19905599 0.19496259 0.19218667 0.19012738 0.18256403 0.17843597 0.17569954 0.17617393 0.17477443], [ 6.42615679e-02  5.17252629e-02  5.21341029e-02  5.60899491e-02  4.67864259e-02  4.00116475e-02  3.74540162e-02  3.14970672e-02  3.16465162e-02  2.50299954e-02  1.83708338e-02  1.55369386e-02  1.47820172e-02  7.80973338e-03  7.07024621e-03  1.75778074e-03  1.03425924e-03 -7.02336908e-05 -6.71063553e-03 -8.83182754e-03 -1.14831021e-02 -1.54689065e-02 -1.69758614e-02 -2.13059978e-02 -2.32992455e-02 -2.65768389e-02 -2.93913919e-02 -3.16917386e-02 -3.39948234e-02 -3.66510801e-02 -3.84709058e-02 -3.96681857e-02 -4.03578207e-02 -4.23022418e-02 -4.30874275e-02 -4.40712274e-02 -4.47076507e-02 -4.59903082e-02 -4.74398332e-02 -4.86669258e-02 -4.89237996e-02 -4.96904595e-02 -4.98141809e-02 -5.08955414e-02 -5.14182597e-02 -4.95695206e-02 -5.06325886e-02 -5.11665533e-02 -5.23665141e-02 -5.33881850e-02 -5.48650360e-02 -5.50904736e-02 -5.57051930e-02 -5.55715696e-02 -5.59683238e-02 -5.61592667e-02 -5.61227388e-02 -5.61838149e-02 -5.60687056e-02 -5.61072647e-02 -5.62534312e-02 -5.57760766e-02 -5.56411505e-02 -5.61429035e-02 -5.65274221e-02 -5.70891820e-02 -5.78531400e-02 -5.80704510e-02 -5.89969189e-02 -6.03550539e-02 -6.24339440e-02 -6.41673629e-02 -6.62949964e-02 -6.84683482e-02 -7.03757707e-02 -7.25309673e-02 -7.36105767e-02 -7.65609818e-02 -7.93035138e-02 -8.16109675e-02 -8.60891568e-02 -9.06230480e-02 -9.39752290e-02 -9.35631781e-02 -9.13941540e-02 -8.63118688e-02], 20.50, 20.98, False
2023/06/18 08:00:00.954, 596030048, [0.39944722 0.36453332 0.34533548 0.3452691  0.33584101 0.33035317 0.33419771 0.32003992 0.3154301  0.31814578 0.31223051 0.31780224 0.30746106 0.30873327 0.30170714 0.29870335 0.29563712 0.29261977 0.29007055 0.28797621 0.28353871 0.28280628 0.27501432 0.27687952 0.27092559 0.26983386 0.26821993 0.26579893 0.26474586 0.26107246 0.2602412  0.25849375 0.25840394 0.25662537 0.25490779 0.25282556 0.25122276 0.24954629 0.24854276 0.24775328 0.24688897 0.2458286  0.24626869 0.24302835 0.24181281 0.23063478 0.22926921 0.228084   0.22661587 0.22563338 0.22479943 0.22366183 0.22350896 0.22287142 0.22180157 0.22060058 0.21962701 0.22000401 0.21930661 0.21843131 0.21676653 0.21629477 0.21471516 0.21398928 0.2111214  0.2117806  0.21072222 0.2109289  0.21106434 0.21084296 0.20975001 0.20969041 0.20748758 0.20536352 0.20377415 0.20053038 0.20130498 0.19669367 0.19498577 0.19070212 0.18884731 0.18242933 0.17556339 0.17312885 0.17528213 0.17439676], [ 0.0633272   0.06246352  0.05603464  0.04788482  0.0474158   0.03944496  0.03644151  0.03305892  0.03124067  0.02346413  0.02046165  0.01943856  0.01263819  0.01314508  0.00729592  0.00523397  0.00206153  0.00075307 -0.0033133  -0.00621317 -0.01033591 -0.01111682 -0.01512155 -0.01780672 -0.01931584 -0.02228401 -0.02541674 -0.02796932 -0.0313693  -0.03326162 -0.03474539 -0.03660669 -0.03821142 -0.04025175 -0.04139703 -0.0429377  -0.04368761 -0.04501457 -0.0466555  -0.04762698 -0.04794759 -0.04875189 -0.04980755 -0.05073612 -0.05164117 -0.04712489 -0.04809746 -0.04868596 -0.04969335 -0.05117695 -0.05289391 -0.05315144 -0.05343508 -0.05356216 -0.05428007 -0.05444526 -0.05477155 -0.05553933 -0.05592949 -0.05610726 -0.0569922  -0.05737523 -0.05805534 -0.05866598 -0.05865575 -0.05906823 -0.05908746 -0.05992947 -0.06157991 -0.06262867 -0.06468422 -0.06694626 -0.06845649 -0.07062076 -0.0729693  -0.07502683 -0.07677097 -0.07919321 -0.08227965 -0.08482089 -0.08840196 -0.09290355 -0.09613542 -0.09651273 -0.09635427 -0.09112448], 20.50, 20.98, False
2023/06/18 08:00:01.210, 596030298, [0.42188069 0.39297761 0.39997155 0.36428    0.37330323 0.37098878 0.35800448 0.36113038 0.34675767 0.33839567 0.3346779  0.31330171 0.3025267  0.30873067 0.29586158 0.2980241  0.29483396 0.28882916 0.28904141 0.28527659 0.2821226  0.28241538 0.2773242  0.27540464 0.27243154 0.27272115 0.27191418 0.26974181 0.26658345 0.26348911 0.26061321 0.25835713 0.25751649 0.25525977 0.25361248 0.25118228 0.24964218 0.24814453 0.24598911 0.24477755 0.24295075 0.24215191 0.2424899  0.23806082 0.23966542 0.23811894 0.2366646  0.23528264 0.23416678 0.23301849 0.23219825 0.23157358 0.23140684 0.23149529 0.23099888 0.23083989 0.23069333 0.23074805 0.23003862 0.22951687 0.22750529 0.22715531 0.22542812 0.22426883 0.22188164 0.22178059 0.22051887 0.22048018 0.22034272 0.21975476 0.21806933 0.21664153 0.21504637 0.21362444 0.21115442 0.20962132 0.20810675 0.20480867 0.20267279 0.19857768 0.19735823 0.19354372 0.18740759 0.18670445 0.18900203 0.19026428], [ 0.05995972  0.05710358  0.04903659  0.04860074  0.04087249  0.03627778  0.03465993  0.02903151  0.0302754   0.02466697  0.01974551  0.01973285  0.01398351  0.01314706  0.00861194  0.00445595 -0.00076494 -0.00217878 -0.00513458 -0.00747313 -0.01210662 -0.013727   -0.01776665 -0.02009493 -0.02241333 -0.02514768 -0.02675349 -0.0300186  -0.03304192 -0.03428057 -0.03649782 -0.03828613 -0.03960349 -0.0414956  -0.04260783 -0.04303294 -0.04406088 -0.04549481 -0.0468555  -0.04863025 -0.04930744 -0.05023566 -0.05035569 -0.05050404 -0.05113346 -0.04541867 -0.04628275 -0.04691028 -0.04819577 -0.04980464 -0.05112165 -0.05187766 -0.05213893 -0.05238821 -0.05282038 -0.05334605 -0.05349502 -0.05355141 -0.05455339 -0.05513504 -0.05609245 -0.05693307 -0.05741576 -0.05731458 -0.05788002 -0.05770389 -0.05794664 -0.05886337 -0.06045156 -0.06194549 -0.063976   -0.06579885 -0.06763661 -0.06935799 -0.07168668 -0.0735912  -0.07578801 -0.07822155 -0.0814066  -0.08231324 -0.08778254 -0.09252842 -0.09527793 -0.09654407 -0.09461555 -0.08976958], 20.50, 20.98, False
2023/06/18 08:00:01.466, 596030548, [0.42700527 0.38671863 0.3976732  0.36855966 0.3691908  0.35386843 0.35420383 0.34712283 0.34109215 0.33666751 0.32750052 0.31624543 0.30960745 0.30407394 0.30598077 0.29471227 0.29199758 0.2888311  0.28607995 0.28689753 0.28185721 0.27975418 0.27839618 0.27338645 0.27092559 0.27025064 0.26765418 0.26607731 0.26316778 0.25915835 0.25853318 0.25484472 0.25407477 0.25274078 0.24972154 0.24796733 0.24608975 0.24473002 0.24380776 0.24300003 0.24046802 0.23949576 0.23895898 0.23568896 0.2364342  0.23811935 0.23558234 0.23294272 0.23095466 0.22742346 0.22533993 0.22469004 0.22485316 0.22577989 0.22617563 0.22651615 0.22545675 0.22449762 0.22386389 0.22209498 0.21974366 0.21929225 0.21734221 0.21664266 0.21446226 0.21457849 0.21449256 0.21535013 0.21612506 0.21659667 0.21519919 0.21276259 0.21320392 0.21019609 0.20780958 0.20615093 0.2021057  0.20072505 0.1993594  0.19105951 0.19145131 0.18323075 0.17548666 0.17569954 0.17512792 0.1728391 ], [ 0.06519327  0.05535432  0.05371211  0.04038179  0.04678643  0.03944496  0.0341499   0.03351167  0.02946013  0.02696096  0.01837083  0.01823537  0.01263819  0.01339096  0.00684447  0.00268954 -0.00096015 -0.00189791 -0.00672467 -0.00830823 -0.01187624 -0.01299384 -0.01775182 -0.02081413 -0.02208302 -0.02546378 -0.02886259 -0.03055175 -0.03322346 -0.03553523 -0.03754056 -0.03922235 -0.04045749 -0.04200855 -0.04292102 -0.04424239 -0.04553295 -0.04606194 -0.04751978 -0.04873063 -0.04966792 -0.05047499 -0.05057407 -0.05145922 -0.05226942 -0.04799252 -0.04829469 -0.04960244 -0.05055409 -0.05112312 -0.05202452 -0.05248413 -0.05249116 -0.05297903 -0.05326678 -0.0536521  -0.05389136 -0.05421401 -0.05536048 -0.05585226 -0.05636722 -0.05693429 -0.05750778 -0.05795204 -0.05768394 -0.05780363 -0.05810033 -0.05924082 -0.06015544 -0.06225003 -0.06453133 -0.06656402 -0.06830903 -0.07015134 -0.07203076 -0.07415967 -0.07632486 -0.07913807 -0.08238156 -0.0852331  -0.08852657 -0.0940702  -0.09657004 -0.0954517  -0.09471804 -0.08906149], 20.50, 20.98, False
2023/06/18 08:00:01.706, 596030800, [0.37291647 0.35641022 0.35799091 0.33703232 0.33411254 0.33413379 0.32708662 0.3349081  0.31586153 0.31410704 0.31670153 0.30511591 0.30721584 0.30019243 0.29803781 0.29695041 0.29403838 0.28634493 0.28669367 0.28366265 0.2805266  0.28021196 0.27697424 0.27529798 0.2725856  0.27062644 0.26809224 0.26722326 0.26494099 0.26298875 0.2607888  0.25877959 0.25651618 0.25509144 0.25315209 0.25108673 0.24994436 0.24860307 0.24802156 0.24649413 0.24559452 0.24507707 0.24526316 0.24216019 0.24141651 0.23479597 0.23287781 0.23055923 0.22796084 0.22610146 0.22467345 0.22370134 0.22354812 0.22359378 0.22400746 0.22403387 0.22326046 0.2234072  0.22281295 0.22295125 0.2218756  0.22146418 0.21930131 0.21808225 0.2155504  0.2151797  0.21371032 0.21327729 0.21387324 0.21341477 0.21222424 0.21082936 0.20792405 0.20494759 0.20277836 0.20013423 0.19818847 0.19620843 0.19472532 0.19109165 0.19009926 0.18425806 0.18692579 0.18746705 0.18826334 0.18634596], [ 0.06518505  0.04633694  0.04663658  0.04109131  0.03599506  0.03512778  0.03694488  0.03103907  0.02548917  0.02575629  0.01869416  0.01823173  0.01317001  0.01120508  0.00643022  0.00367503  0.00025806 -0.00061275 -0.00414292 -0.00893114 -0.01144134 -0.01470948 -0.01748416 -0.01938138 -0.02241895 -0.02578075 -0.02836796 -0.02967904 -0.03220798 -0.03475048 -0.03685902 -0.03882871 -0.04065332 -0.04193459 -0.04340428 -0.04503831 -0.04612815 -0.04722505 -0.04894889 -0.04969547 -0.0502798  -0.0513314  -0.05149925 -0.05227999 -0.05264601 -0.04863044 -0.04930194 -0.04996314 -0.0512938  -0.05231332 -0.05311874 -0.05369639 -0.05405604 -0.05461683 -0.05462033 -0.05477859 -0.05545989 -0.05601573 -0.05685853 -0.05754115 -0.05846032 -0.05896464 -0.05938829 -0.0597476  -0.06016797 -0.06046946 -0.06065467 -0.06137238 -0.0627402  -0.0644498  -0.06567651 -0.06755879 -0.06912959 -0.07098037 -0.0736155  -0.07592051 -0.07762107 -0.08039965 -0.08233072 -0.08511472 -0.09017314 -0.0929458  -0.09702024 -0.0974432  -0.09610711 -0.09132629], 20.51, 20.98, False
2023/06/18 08:00:01.962, 596031049, [0.39434249 0.36267463 0.35962081 0.35690378 0.35163898 0.34277114 0.33419205 0.34248208 0.32525244 0.32790982 0.32358425 0.31912403 0.30816943 0.31003    0.30079801 0.30593532 0.30755313 0.31335893 0.31705797 0.31390794 0.31293972 0.31333965 0.30821406 0.30297148 0.29377808 0.28777396 0.27909614 0.27438975 0.27229815 0.26771845 0.26460604 0.25894027 0.25303407 0.2514977  0.24914357 0.24632599 0.24576727 0.24472898 0.24285875 0.24246008 0.24080099 0.24166417 0.24247425 0.23923215 0.23873741 0.26531558 0.26281844 0.26051019 0.25847765 0.25612114 0.25377167 0.2531104  0.25252109 0.25253052 0.2520969  0.25188957 0.25021259 0.24870074 0.24589518 0.24258669 0.23857488 0.23528638 0.2335925  0.23543593 0.23382669 0.23367552 0.23359427 0.23323242 0.23329384 0.23352969 0.23214947 0.23104721 0.22758072 0.22390694 0.22008263 0.21440934 0.20985369 0.20799443 0.20463952 0.20042447 0.19992333 0.1926518  0.18652206 0.1838321  0.18398331 0.18756255], [ 6.33381558e-02  5.62383897e-02  4.66561386e-02  4.93153341e-02  4.55310275e-02  3.62814284e-02  3.18638876e-02  2.85790421e-02  2.98715859e-02  2.38346459e-02  1.90936533e-02  1.55417906e-02  1.18337204e-02  7.81367950e-03  3.16259461e-03 -6.16380634e-05 -2.37081170e-03 -4.00607700e-03 -8.54229007e-03 -9.81782849e-03 -1.37919059e-02 -1.63085348e-02 -1.84148017e-02 -2.21395028e-02 -2.41843818e-02 -2.69940777e-02 -3.04687752e-02 -3.22387228e-02 -3.53023614e-02 -3.73392018e-02 -3.91832492e-02 -4.07110003e-02 -4.24735429e-02 -4.34345824e-02 -4.50608670e-02 -4.62721405e-02 -4.72090568e-02 -4.88981082e-02 -4.94882382e-02 -5.12008935e-02 -5.16780773e-02 -5.24194720e-02 -5.28529098e-02 -5.35240182e-02 -5.40405019e-02 -5.00013993e-02 -5.09496828e-02 -5.19146665e-02 -5.24771352e-02 -5.42842630e-02 -5.51076293e-02 -5.52786278e-02 -5.58097097e-02 -5.62901985e-02 -5.64623042e-02 -5.67516350e-02 -5.69874843e-02 -5.76779478e-02 -5.87976995e-02 -5.91859355e-02 -5.98459577e-02 -6.01471727e-02 -6.05963055e-02 -6.12260584e-02 -6.11343149e-02 -6.08345429e-02 -6.11269321e-02 -6.15989936e-02 -6.31971527e-02 -6.48804958e-02 -6.71558774e-02 -6.92948484e-02 -7.07412953e-02 -7.23356055e-02 -7.42956238e-02 -7.67095531e-02 -7.86431827e-02 -8.21665725e-02 -8.42262058e-02 -8.70205862e-02 -9.04016301e-02 -9.48335184e-02 -9.87261855e-02 -9.98548716e-02 -9.78866329e-02 -9.20281565e-02], 20.49, 20.97, False
2023/06/18 08:00:02.202, 596031298, [0.40656167 0.37338413 0.37443911 0.36656755 0.34010591 0.34918921 0.33894406 0.33145224 0.32749166 0.32791148 0.31881357 0.30988956 0.31242788 0.30747158 0.30507986 0.3003207  0.30334627 0.29840198 0.29929126 0.29283976 0.29286528 0.2909325  0.2848725  0.28447233 0.28118951 0.27845977 0.27704287 0.27430423 0.2731074  0.27321822 0.27246045 0.27075271 0.26867185 0.26653016 0.26422147 0.26219593 0.26267777 0.26343896 0.26053278 0.26050299 0.25957523 0.25824168 0.25846281 0.25504617 0.25236654 0.23123672 0.22922868 0.22657709 0.2259228  0.22431165 0.22349832 0.22332836 0.22306268 0.2231897  0.22280196 0.22248106 0.22226371 0.22233258 0.2222536  0.2215678  0.22018932 0.22016291 0.21772815 0.21676019 0.21325431 0.21379651 0.21313248 0.21310707 0.21293504 0.21289669 0.21123586 0.21013939 0.20748874 0.20530288 0.20297106 0.19871537 0.19898755 0.1959123  0.19243139 0.18735385 0.1849952  0.17899537 0.17421609 0.17172892 0.17233338 0.17227282], [ 0.05902388  0.05710636  0.05135094  0.0534089   0.04319899  0.03570958  0.0402515   0.03104753  0.03302563  0.02153583  0.02079262  0.0167434   0.01479391  0.00974927  0.00771072  0.00346959  0.001163   -0.00143345 -0.00397169 -0.00756829 -0.0111045  -0.01269167 -0.01695769 -0.01948904 -0.02064271 -0.02423478 -0.02665333 -0.029941   -0.03247485 -0.03413264 -0.03759573 -0.03815833 -0.04029485 -0.04204205 -0.04281639 -0.04375958 -0.04544101 -0.04641754 -0.04783987 -0.0484768  -0.04908754 -0.04975883 -0.0500229  -0.05070139 -0.05138617 -0.04577452 -0.04671382 -0.04723881 -0.04846134 -0.04972884 -0.05082405 -0.05096955 -0.0515453  -0.05168881 -0.05198731 -0.05273979 -0.05351523 -0.05419915 -0.05440125 -0.05483609 -0.05519863 -0.05545434 -0.05585962 -0.05587013 -0.05654687 -0.05685107 -0.05717485 -0.05832467 -0.05985582 -0.06149044 -0.06315055 -0.06481994 -0.06669027 -0.0685059  -0.07001338 -0.07273077 -0.074537   -0.07770542 -0.08053174 -0.08268446 -0.08739821 -0.09138726 -0.09440767 -0.09554905 -0.09395146 -0.0886817 ], 20.49, 20.98, False
2023/06/18 08:00:02.458, 596031548, [0.3862499  0.36638423 0.37282773 0.34671756 0.34011855 0.33147863 0.33518307 0.32302102 0.32038366 0.31815077 0.31850977 0.30748634 0.30371341 0.30384972 0.30231164 0.29505465 0.29150916 0.28956963 0.2870167  0.2858973  0.28031303 0.27962744 0.27270302 0.27191606 0.26936757 0.26648121 0.26670251 0.26551177 0.26145816 0.25923437 0.25840534 0.25645918 0.25544984 0.2539344  0.25364921 0.25269541 0.25033946 0.24940817 0.24829698 0.24844821 0.24695173 0.24418764 0.2436675  0.23987045 0.24054165 0.24356846 0.24465706 0.24351369 0.24077456 0.23798002 0.23586225 0.23327843 0.22998511 0.22675305 0.22686178 0.22668203 0.22682242 0.22683019 0.22584694 0.22438049 0.22193403 0.21904094 0.21691762 0.21651138 0.2138151  0.21433385 0.21315193 0.21254977 0.21262504 0.21168707 0.21125403 0.21103959 0.20971493 0.20791989 0.20682785 0.20399661 0.20393334 0.2017158  0.19898337 0.19668268 0.19360232 0.18698476 0.1827579  0.17838816 0.17885259 0.17997149], [ 0.05806619  0.04721999  0.05212572  0.04590804  0.03727215  0.03309531  0.03007792  0.02902446  0.02589779  0.01876662  0.01529569  0.01013584  0.01048364  0.00562322  0.00361229 -0.00198104 -0.00488397 -0.00612002 -0.0087907  -0.01197438 -0.01479524 -0.01732045 -0.01948002 -0.02226357 -0.02529701 -0.0274019  -0.03094481 -0.03224342 -0.03512582 -0.03711    -0.03915857 -0.0413336  -0.04290781 -0.04446428 -0.04544674 -0.04656404 -0.04695438 -0.04776842 -0.04880822 -0.04957816 -0.05091568 -0.05175103 -0.05175261 -0.05211228 -0.05290915 -0.0484279  -0.04961189 -0.05042281 -0.05149185 -0.05274525 -0.05420054 -0.05453139 -0.05547571 -0.05548043 -0.05597187 -0.05643688 -0.05694305 -0.05705702 -0.05777261 -0.05868925 -0.05962048 -0.05986169 -0.06016836 -0.06062883 -0.06092926 -0.06115378 -0.06134158 -0.0618816  -0.06296727 -0.06469598 -0.06633587 -0.06847473 -0.07051472 -0.07224699 -0.07443092 -0.07651948 -0.07823688 -0.08102783 -0.08294944 -0.08523525 -0.08914662 -0.09405932 -0.09612442 -0.09747639 -0.09569502 -0.09055073], 20.51, 20.98, False
2023/06/18 08:00:02.714, 596031799, [0.38515527 0.37154952 0.36571917 0.35493876 0.34913397 0.34698071 0.33419488 0.33607032 0.33506454 0.31209298 0.32208901 0.30800194 0.30274645 0.30105748 0.29548494 0.28647323 0.29194057 0.28515303 0.28414706 0.27988259 0.27673219 0.2765069  0.26967513 0.26793114 0.26680113 0.26349604 0.26275135 0.26116056 0.25847297 0.2587624  0.25666526 0.25462574 0.25374001 0.25170461 0.25111795 0.24881957 0.24777078 0.24704226 0.24542901 0.24436681 0.2418488  0.24040862 0.23951641 0.2358276  0.23573178 0.23117828 0.22926903 0.22689224 0.22427515 0.22239298 0.22181968 0.22146973 0.22179624 0.2218231  0.2209278  0.22021028 0.22022607 0.21992894 0.21803123 0.21685302 0.21483639 0.21436646 0.21198546 0.21136388 0.20818945 0.20849947 0.20789895 0.2066173  0.20774566 0.20678194 0.206385   0.20627577 0.20366539 0.2013669  0.19900592 0.19525408 0.19494706 0.19211353 0.19073168 0.18697332 0.18924507 0.18443666 0.17924579 0.17558406 0.17838698 0.17811069], [ 0.05902115  0.06160555  0.05525249  0.05128724  0.04087249  0.04148611  0.03796144  0.03013706  0.03342948  0.02503239  0.01941836  0.01765276  0.01425048  0.01265491  0.01075562  0.00720772  0.00309137  0.00121745 -0.00164671 -0.00562767 -0.00923099 -0.0105149  -0.01393134 -0.01696296 -0.01975876 -0.02208043 -0.02570001 -0.02728103 -0.02962505 -0.03226473 -0.03370303 -0.03557403 -0.03761704 -0.03878056 -0.03987706 -0.04091929 -0.04223915 -0.04408334 -0.04536552 -0.04610332 -0.04694431 -0.04737679 -0.0480073  -0.0486859  -0.04908502 -0.04710451 -0.04822747 -0.04909557 -0.04995844 -0.05124126 -0.05229917 -0.05279671 -0.05312846 -0.05346754 -0.0539255  -0.05400439 -0.05428549 -0.0548385  -0.05522586 -0.05594268 -0.05650276 -0.05735082 -0.05712531 -0.05755344 -0.05762831 -0.0576482  -0.05851861 -0.05867703 -0.06020095 -0.06173746 -0.06369334 -0.0657833  -0.06765704 -0.06935799 -0.07168668 -0.07390714 -0.0757076  -0.07833721 -0.0814066  -0.08385289 -0.08744858 -0.09329509 -0.09436779 -0.09604708 -0.09502728 -0.08976958], 20.50, 20.98, False
2023/06/18 08:00:02.953, 596032048, [0.4045429  0.38772239 0.38216906 0.35010685 0.34612516 0.33832749 0.33657089 0.33270357 0.32825676 0.32622953 0.3220906  0.31439615 0.31381882 0.30598414 0.30373157 0.30066088 0.29711558 0.29545569 0.2901392  0.28682068 0.28367205 0.28131256 0.27673567 0.27333208 0.26996971 0.26941584 0.2675246  0.26360386 0.26134234 0.25944666 0.25731195 0.25491167 0.25273797 0.25390803 0.25197277 0.25002345 0.2479984  0.24721125 0.24453608 0.2443934  0.24122353 0.24136516 0.24182789 0.23930517 0.24153595 0.23593443 0.23431115 0.23182927 0.23008536 0.22858016 0.22707369 0.22586696 0.22544959 0.22490579 0.22486498 0.22377872 0.22323098 0.22062878 0.21936904 0.21925709 0.21724202 0.21708296 0.21593772 0.21459668 0.2127827  0.21367421 0.21300312 0.21554028 0.21561197 0.21505771 0.21474613 0.21239853 0.21102169 0.20812821 0.20478696 0.20430215 0.20526835 0.20739266 0.20882307 0.20563017 0.20561604 0.19874595 0.19140098 0.18699304 0.18904622 0.1908411 ], [ 0.0547248   0.04634809  0.04434722  0.04930724  0.04023609  0.04001347  0.02957169  0.02948489  0.02453345  0.02190008  0.01497227  0.01583129  0.00914359  0.00927292  0.00384069  0.00092434 -0.00127842 -0.00282226 -0.00721405 -0.01123555 -0.01287719 -0.01544076 -0.01789391 -0.02069472 -0.02274774 -0.02587471 -0.02817902 -0.03020831 -0.03286218 -0.03532645 -0.03674584 -0.03808051 -0.03964673 -0.04138558 -0.04305678 -0.04339702 -0.04499088 -0.0460845  -0.04751928 -0.04776159 -0.04813464 -0.04922756 -0.0497405  -0.04968515 -0.05061698 -0.04433077 -0.04523999 -0.04712913 -0.04890347 -0.04999968 -0.05163157 -0.05199386 -0.05238871 -0.0520143  -0.05198845 -0.05183806 -0.05104699 -0.05046657 -0.05054103 -0.04998062 -0.04933505 -0.0489143  -0.0480597  -0.04756151 -0.04741815 -0.04730992 -0.04828901 -0.04978197 -0.05122855 -0.05318316 -0.05585073 -0.05820153 -0.06009186 -0.06260286 -0.06422468 -0.06738449 -0.06976719 -0.07289899 -0.07559674 -0.07810558 -0.08217532 -0.08722935 -0.09092947 -0.09040683 -0.08950122 -0.08346652], 20.50, 20.97, False
