time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 14:47:06.104, 39826803, [0.9291965  0.91673631 0.87855212 0.88450501 0.85748563 0.8543505  0.84104867 0.83653645 0.82033163 0.81461799 0.79806314 0.79752676 0.77466703 0.77552283 0.76623739 0.7498089  0.74669428 0.73973654 0.73179316 0.7226859  0.71697845 0.70971749 0.70068264 0.69361971 0.68664328 0.68280298 0.68331682 0.68055699 0.676868   0.67298287 0.67183791 0.66876675 0.66214464 0.65904387 0.65429007 0.64927647 0.64171596 0.63464217 0.6284921  0.62636861 0.62274129 0.61957553 0.61947074 0.61337506 0.61148844 0.60589662 0.60298688 0.59939764 0.59602555 0.5931152  0.58999273 0.58809015 0.58634549 0.58530842 0.58471374 0.58479197 0.58432384 0.58355961 0.58174949 0.58035563 0.57658265 0.57505869 0.57204797 0.5710278  0.56807112 0.56762343 0.56666671 0.56628747 0.56598829 0.56522359 0.56260754 0.56095386 0.55796503 0.55317803 0.55156182 0.54565075 0.543263   0.53813925 0.53109394 0.52602754 0.51869475 0.507614   0.496056   0.48751182 0.48683315 0.48602962], [ 0.26148194  0.25246341  0.24859648  0.24262625  0.23163392  0.2279575   0.21998688  0.21578871  0.20739196  0.19599037  0.18690692  0.18037632  0.17452904  0.16307443  0.15737503  0.14730689  0.14320126  0.13676503  0.12923339  0.1211794   0.11299116  0.106406    0.09953344  0.09108761  0.083575    0.07727927  0.0703349   0.06467257  0.05730394  0.05205358  0.04535229  0.04127052  0.03565605  0.03164132  0.02707977  0.02353436  0.01976542  0.01663179  0.01364334  0.01099759  0.00810656  0.00640304  0.00439864  0.0023225   0.0011725   0.00143313 -0.0010006  -0.00303402 -0.00579361 -0.00867909 -0.01075647 -0.01207704 -0.01248588 -0.01269302 -0.01350932 -0.0137586  -0.01430253 -0.01478925 -0.01527112 -0.01619928 -0.01685513 -0.01690407 -0.01678388 -0.01602264 -0.01488765 -0.01415115 -0.01361119 -0.01539438 -0.01874916 -0.02254627 -0.02736554 -0.03193439 -0.03559022 -0.03885558 -0.0428425  -0.04702542 -0.05105748 -0.05497044 -0.06098298 -0.06647314 -0.07437722 -0.08372204 -0.09137899 -0.09749801 -0.09739527 -0.09174916], 18.97, 19.67, False
2023/07/05 14:47:06.345, 39827052, [0.93085164 0.9148534  0.89778424 0.88332669 0.85540367 0.85344036 0.84184141 0.8272153  0.82348279 0.80452309 0.80251706 0.78836194 0.7750356  0.77100625 0.76594197 0.75373324 0.74669348 0.74116579 0.7397078  0.7298637  0.72733715 0.72156278 0.71396824 0.71028932 0.70578674 0.70094396 0.69399253 0.68653803 0.67770349 0.67436836 0.66793939 0.66345387 0.66176393 0.65723796 0.65408836 0.65027302 0.645909   0.6457809  0.64013405 0.63815643 0.63389781 0.63153674 0.63225181 0.62535891 0.62280696 0.60922019 0.6060289  0.60307635 0.59956567 0.59647478 0.59306169 0.59093693 0.59050058 0.58859153 0.58804907 0.58763513 0.58565917 0.58408782 0.58146737 0.57959056 0.57709442 0.57578602 0.57462944 0.57318546 0.57000578 0.56983262 0.56808299 0.56677127 0.56676716 0.5647512  0.56221256 0.55963948 0.55752209 0.55324114 0.55744661 0.55317898 0.5527211  0.54719237 0.53559967 0.52610526 0.52170802 0.51299873 0.50125286 0.49094248 0.48955761 0.48912053], [ 0.27582697  0.25943505  0.25468415  0.23449258  0.23572665  0.23204362  0.22583468  0.21814845  0.20568486  0.20027118  0.1890793   0.18037935  0.17453197  0.16462866  0.15737659  0.15031721  0.14356512  0.13571034  0.13003765  0.12190694  0.11471383  0.10762302  0.10071248  0.09306127  0.08498384  0.07883971  0.07278277  0.06496044  0.05828744  0.05289053  0.04707626  0.0419163   0.03699152  0.03203146  0.02836124  0.02455786  0.02126687  0.0172531   0.01403287  0.01130683  0.00888326  0.0067802   0.00490455  0.00311925  0.00140618  0.00250625  0.00086728 -0.00157094 -0.00405301 -0.00635152 -0.00903952 -0.0100959  -0.01101501 -0.01114569 -0.01202725 -0.01255311 -0.01296439 -0.01358387 -0.0142889  -0.0148387  -0.01556135 -0.01543671 -0.01528595 -0.01433781 -0.01299572 -0.01226537 -0.0116443  -0.0134258  -0.01598304 -0.02008497 -0.02485366 -0.02939656 -0.03311823 -0.03655481 -0.04067358 -0.04473834 -0.04898321 -0.05403536 -0.05888722 -0.06393462 -0.07167946 -0.08100759 -0.0896104  -0.09409968 -0.09506252 -0.0879698 ], 18.96, 19.67, False
2023/07/05 14:47:06.601, 39827302, [0.92920513 0.93883449 0.90044295 0.87372159 0.88368236 0.86260535 0.84431375 0.83584209 0.82226274 0.81074981 0.80849141 0.79618664 0.77349781 0.76994923 0.7634223  0.7526091  0.74537637 0.73880365 0.73028471 0.72268699 0.71768496 0.71716572 0.70832746 0.70186721 0.69456684 0.68909733 0.68266682 0.67765393 0.67133031 0.66785841 0.66445515 0.66156612 0.65954558 0.65722494 0.65250753 0.64845871 0.64330388 0.64212276 0.63814225 0.63532102 0.63171472 0.62889157 0.62907698 0.62441217 0.62370755 0.59798584 0.59419265 0.59014527 0.58731272 0.58501456 0.58620044 0.58495738 0.58345501 0.5842909  0.58580745 0.58451304 0.58123468 0.57954583 0.57654235 0.57563688 0.57283815 0.57086956 0.56759555 0.56534127 0.55912868 0.55915332 0.55691334 0.55595954 0.5550647  0.55311741 0.55085437 0.54962354 0.54666146 0.54296183 0.54164355 0.53823941 0.53570576 0.53110617 0.52431492 0.51795468 0.51288873 0.50363228 0.49250634 0.48370936 0.48244633 0.48012404], [ 0.26940779  0.26635298  0.24858519  0.24385719  0.23218322  0.23512018  0.22087784  0.21066885  0.20604727  0.19845259  0.18562051  0.17926131  0.17231992  0.16462308  0.15681658  0.146626    0.14216222  0.13550191  0.12954772  0.12104119  0.11432126  0.10809566  0.10032947  0.09221722  0.08425821  0.0779164   0.07123926  0.06485567  0.05774697  0.05263709  0.04613518  0.04053062  0.0364252   0.03134497  0.02753818  0.0236659   0.02076808  0.01672333  0.01337811  0.01020363  0.00780902  0.00604104  0.00414548  0.00259732  0.001054    0.00248801  0.00044531 -0.0018325  -0.00420474 -0.00678955 -0.00890217 -0.01019763 -0.01115682 -0.01178923 -0.01207232 -0.01236992 -0.01292637 -0.01335917 -0.01414717 -0.01446422 -0.01490191 -0.01534267 -0.01538948 -0.01475129 -0.01383022 -0.01276069 -0.01231701 -0.01418765 -0.0178527  -0.02166371 -0.02691072 -0.03097056 -0.0347526  -0.03856773 -0.04230057 -0.04601097 -0.05066371 -0.05502998 -0.06083449 -0.06695187 -0.07411169 -0.08408762 -0.09135378 -0.09615736 -0.09687944 -0.08972992], 18.98, 19.67, False
2023/07/05 14:47:06.856, 39827552, [0.93490847 0.91524283 0.90045946 0.86652828 0.86482952 0.83872728 0.84349951 0.83008683 0.81401316 0.8079466  0.80005584 0.78486439 0.77466242 0.77373207 0.75592522 0.75738979 0.75152227 0.74094285 0.73713335 0.72926432 0.72576002 0.7181588  0.70923259 0.70431944 0.69708321 0.69244441 0.68597571 0.67994814 0.67413947 0.67041881 0.66455047 0.66025763 0.65808654 0.65514026 0.65027086 0.64672517 0.64124284 0.63964484 0.63508473 0.6306887  0.62690263 0.62307713 0.62226592 0.61779013 0.61602534 0.60046972 0.59618907 0.5923274  0.58927313 0.58641397 0.58360741 0.58107324 0.57970636 0.57962479 0.57857982 0.57816015 0.57773086 0.57612323 0.57338422 0.57261784 0.57083781 0.56979406 0.56839345 0.56610805 0.56278771 0.56246498 0.5618017  0.56039499 0.56116856 0.55910353 0.55652809 0.55543733 0.5518899  0.54866589 0.54485897 0.54053724 0.53832159 0.53373427 0.5277228  0.5205953  0.51487436 0.50352447 0.4937835  0.48402502 0.48433781 0.48335065], [ 0.26149813  0.24775648  0.25400952  0.23856438  0.23164361  0.23204651  0.22358739  0.20750816  0.20118021  0.19566628  0.18533513  0.17763041  0.17159697  0.16463052  0.15521989  0.14993052  0.14320408  0.13499562  0.13116943  0.12379226  0.11549304  0.10853646  0.10114731  0.09243894  0.08559889  0.07730649  0.0714719   0.06525666  0.05855466  0.05188048  0.04612888  0.04132043  0.03597665  0.03254396  0.02804057  0.02457072  0.02068377  0.01691258  0.0137606   0.01136616  0.00840418  0.00621706  0.00514042  0.00282328  0.00193817  0.00266687  0.00051165 -0.00169303 -0.0043917  -0.00711648 -0.00927912 -0.01062442 -0.01134347 -0.01196196 -0.01239069 -0.01268681 -0.01314964 -0.01417525 -0.01474807 -0.01562872 -0.01622363 -0.01636852 -0.01621881 -0.01614942 -0.0143123  -0.01386325 -0.01363807 -0.01532838 -0.01843871 -0.02247375 -0.02702281 -0.03147014 -0.0351362  -0.03869096 -0.04266437 -0.04676821 -0.05042636 -0.05537378 -0.06129259 -0.06587592 -0.07481177 -0.08449865 -0.09220371 -0.09712416 -0.09786076 -0.09030702], 18.96, 19.68, False
2023/07/05 14:47:07.096, 39827803, [0.94558894 0.90399745 0.89911772 0.87131791 0.86063725 0.8543505  0.84184594 0.83078932 0.81587316 0.80615026 0.79408502 0.78620025 0.77040559 0.76505282 0.7558582  0.74357577 0.73620767 0.73109499 0.72323701 0.71319027 0.70907721 0.70388233 0.69537173 0.68728936 0.68290999 0.67754143 0.67192022 0.66584159 0.65950242 0.65542267 0.64935666 0.64498714 0.64146762 0.63755685 0.63435394 0.63044324 0.62593499 0.62515587 0.62111127 0.61845841 0.61363914 0.60898761 0.60937437 0.60294326 0.59960547 0.61432405 0.61120365 0.60770907 0.60527989 0.60286161 0.60008387 0.59689574 0.59569411 0.59451539 0.59352431 0.5939201  0.5937733  0.59330149 0.59097535 0.58997748 0.58734452 0.58543971 0.5837694  0.58284759 0.57926    0.57935708 0.57881763 0.57847927 0.57932015 0.57736987 0.57473069 0.57277043 0.56984937 0.56623742 0.56568845 0.56006634 0.56002684 0.55461379 0.54806949 0.54103259 0.53687422 0.5268531  0.51408048 0.50423034 0.50352419 0.50097176], [ 0.27506195  0.25942939  0.25399823  0.25139373  0.24388508  0.23512596  0.22583092  0.22246867  0.20982727  0.20389163  0.19351742  0.18339606  0.17550982  0.16901517  0.15953318  0.15255165  0.14672577  0.13962882  0.13245582  0.12364281  0.1172128   0.11083466  0.10268794  0.09605072  0.08855566  0.08170296  0.07341371  0.06820599  0.06185319  0.05563962  0.04950243  0.04515322  0.03973582  0.03560638  0.03128866  0.02752879  0.02398237  0.02044983  0.01717002  0.01377701  0.01130905  0.00857199  0.00659854  0.00483858  0.0038833   0.0061723   0.00365116  0.00116432 -0.00134314 -0.00422982 -0.00654545 -0.00816051 -0.00872692 -0.00926802 -0.00976168 -0.01025886 -0.01127707 -0.01216575 -0.01323929 -0.01378114 -0.01449708 -0.01450463 -0.0146603  -0.01411509 -0.0124617  -0.01128443 -0.01148379 -0.01322586 -0.01668515 -0.02095864 -0.02568019 -0.03024366 -0.03412268 -0.03794733 -0.04194727 -0.04512057 -0.05021886 -0.05473697 -0.06056008 -0.06520443 -0.07299312 -0.08295446 -0.09090912 -0.0965565  -0.09620471 -0.09044538], 18.97, 19.68, False
2023/07/05 14:47:07.352, 39828052, [0.93985052 0.92119758 0.87855625 0.88206585 0.86063585 0.84058072 0.83131511 0.82938621 0.80769122 0.79838143 0.80005476 0.78187019 0.77695085 0.761978   0.76467994 0.74781687 0.74693666 0.73532391 0.7302809  0.72268535 0.72029365 0.71166328 0.70436514 0.69915675 0.69184598 0.68658159 0.68085908 0.67418681 0.66956933 0.6647175  0.66025077 0.6528504  0.64947932 0.64644482 0.64079395 0.63690404 0.63116692 0.62891577 0.62560361 0.62195118 0.61878084 0.61549988 0.61397854 0.60873356 0.60635379 0.60174142 0.59845724 0.59524001 0.59213148 0.58808048 0.5852809  0.58266391 0.58207988 0.58092438 0.58028773 0.57871727 0.57656395 0.5756225  0.57592793 0.57628688 0.57666564 0.57843482 0.58064258 0.58818859 0.59405694 0.60071522 0.60085331 0.60398311 0.60849592 0.6056683  0.6011742  0.59405945 0.58769776 0.58227253 0.57978579 0.57751143 0.57379495 0.56610972 0.55865883 0.55035421 0.54217475 0.52787823 0.5134452  0.50277094 0.49744982 0.49544447], [ 2.61490032e-01  2.59435048e-01  2.43887919e-01  2.35121688e-01  2.36835246e-01  2.21792310e-01  2.18196419e-01  2.11079225e-01  2.03980043e-01  1.95993109e-01  1.84350231e-01  1.77627374e-01  1.69391861e-01  1.61340536e-01  1.54664412e-01  1.44688146e-01  1.39434096e-01  1.33733923e-01  1.25855794e-01  1.19161505e-01  1.12325946e-01  1.05583457e-01  9.83022206e-02  9.13192156e-02  8.32880144e-02  7.62058342e-02  6.93157979e-02  6.34346131e-02  5.65932088e-02  5.07183341e-02  4.56694597e-02  4.03611373e-02  3.49053997e-02  3.06471187e-02  2.71942641e-02  2.33902776e-02  1.95090666e-02  1.61051388e-02  1.26681753e-02  9.65394280e-03  7.34469735e-03  4.51979749e-03  3.17316583e-03  1.34345137e-03  9.13924709e-05  2.58218270e-03  8.94493444e-04 -1.57555072e-03 -4.30646814e-03 -6.59824397e-03 -8.61468794e-03 -1.04039818e-02 -1.15826033e-02 -1.17499213e-02 -1.20049358e-02 -1.28020393e-02 -1.37640188e-02 -1.39805307e-02 -1.48341719e-02 -1.57590253e-02 -1.58408076e-02 -1.65563521e-02 -1.63198415e-02 -1.58534332e-02 -1.49239611e-02 -1.38747980e-02 -1.38622303e-02 -1.53188496e-02 -1.87905153e-02 -2.26015748e-02 -2.70983647e-02 -3.21152894e-02 -3.56891886e-02 -3.97593755e-02 -4.28410273e-02 -4.75341545e-02 -5.11806601e-02 -5.51987430e-02 -6.12434724e-02 -6.60957321e-02 -7.44486051e-02 -8.48745641e-02 -9.17772974e-02 -9.69915622e-02 -9.69246447e-02 -9.02417245e-02], 18.96, 19.67, False
2023/07/05 14:47:07.608, 39828302, [0.93821351 0.91822899 0.90329562 0.88931002 0.87527549 0.86906973 0.84270878 0.82938671 0.82480104 0.81300464 0.81002184 0.7892863  0.77812794 0.77100658 0.76594264 0.75346678 0.74596349 0.73956472 0.73138955 0.7248371  0.71701072 0.71311425 0.70572377 0.69944379 0.69149402 0.68774238 0.68256443 0.67608194 0.67154509 0.66779381 0.66322715 0.658535   0.65366891 0.64999476 0.6444772  0.6396384  0.63576269 0.63475796 0.63015902 0.62832484 0.62472673 0.62351297 0.62190006 0.61592719 0.61294721 0.61102397 0.60810864 0.60499399 0.60117783 0.59721605 0.59367764 0.59067429 0.58823638 0.58683658 0.58622737 0.58518241 0.58407424 0.58278019 0.58040661 0.57838037 0.57612578 0.57389934 0.57128458 0.57006679 0.56676261 0.56458058 0.56384918 0.56167318 0.5627036  0.56284375 0.56109579 0.55925627 0.5524549  0.54836486 0.54691102 0.54198011 0.54048803 0.53576867 0.5303527  0.52658138 0.52213939 0.5089983  0.50164207 0.49292358 0.49250779 0.49127162], [ 2.68660874e-01  2.64907923e-01  2.54001056e-01  2.38557347e-01  2.35724231e-01  2.32042178e-01  2.20887235e-01  2.18147475e-01  2.06048570e-01  1.98131347e-01  1.83455917e-01  1.80911277e-01  1.69390394e-01  1.63303444e-01  1.55637224e-01  1.47501909e-01  1.39859192e-01  1.34994067e-01  1.27786972e-01  1.20022391e-01  1.11797912e-01  1.05798936e-01  9.86123814e-02  9.17125593e-02  8.39365790e-02  7.73047935e-02  7.04487545e-02  6.34417915e-02  5.70369853e-02  5.05474444e-02  4.48731890e-02  4.01560757e-02  3.52237285e-02  3.11579366e-02  2.72631604e-02  2.36405858e-02  2.03904630e-02  1.65701136e-02  1.30466735e-02  1.05046749e-02  8.26597419e-03  5.59514386e-03  3.60542482e-03  2.15031266e-03  6.87181743e-04  1.42630692e-03 -1.84580937e-04 -2.58445575e-03 -5.44187366e-03 -7.86978480e-03 -9.76362435e-03 -1.13381781e-02 -1.21720905e-02 -1.26570285e-02 -1.30804587e-02 -1.37371720e-02 -1.42405996e-02 -1.48120062e-02 -1.52526917e-02 -1.59919912e-02 -1.65489301e-02 -1.67880338e-02 -1.65015910e-02 -1.52961652e-02 -1.42370075e-02 -1.33153641e-02 -1.31335325e-02 -1.51405108e-02 -1.83084161e-02 -2.27155974e-02 -2.70835067e-02 -3.15718118e-02 -3.50503349e-02 -3.88549381e-02 -4.27769065e-02 -4.68373793e-02 -5.06997579e-02 -5.51992933e-02 -6.10830524e-02 -6.51645380e-02 -7.31608226e-02 -8.33288716e-02 -9.17640206e-02 -9.64543193e-02 -9.80146046e-02 -9.02427022e-02], 18.97, 19.68, False
2023/07/05 14:47:07.848, 39828552, [0.9472167  0.91186282 0.89911565 0.88930961 0.85540577 0.84240982 0.85161623 0.82580829 0.82602653 0.81020772 0.79910807 0.79021339 0.78085535 0.77173339 0.76943934 0.75686196 0.74850316 0.74513914 0.73931023 0.72812888 0.72472632 0.72091395 0.7107339  0.70678093 0.69945754 0.69566674 0.69037399 0.68484875 0.67873933 0.67316926 0.67060991 0.6654203  0.66230021 0.65982969 0.65588746 0.65241184 0.64834001 0.64597338 0.64229216 0.63852698 0.63395947 0.63101258 0.63072114 0.62474864 0.62354357 0.62266764 0.61893636 0.6159865  0.6124878  0.60883997 0.60543261 0.60321533 0.60239034 0.60118619 0.59827519 0.59677391 0.5951146  0.5936392  0.59162275 0.58989573 0.5866342  0.58535678 0.58256012 0.58130565 0.57860416 0.57900552 0.57869983 0.57764899 0.57811887 0.57608236 0.57337761 0.57211203 0.56962711 0.56456892 0.56405692 0.5610017  0.55663266 0.55223572 0.54355068 0.5379987  0.53098388 0.51931411 0.50798766 0.49985495 0.49683884 0.49598273], [ 0.26788301  0.26490227  0.24387945  0.25200258  0.23219049  0.22537381  0.22088348  0.21026669  0.20811791  0.1981286   0.18562486  0.17762282  0.17207959  0.16352953  0.15424193  0.14856851  0.14161984  0.13356191  0.12874724  0.11973823  0.11246313  0.1049733   0.09885529  0.09080744  0.08317774  0.07597443  0.06950836  0.06352565  0.05748212  0.05030158  0.04448503  0.03926004  0.03456626  0.0306456   0.02646121  0.02291096  0.01979989  0.01641422  0.01352257  0.01078764  0.00857342  0.00617832  0.0037672   0.00189197  0.00040281  0.00099584 -0.00112938 -0.00340185 -0.00604816 -0.00860829 -0.01067313 -0.01161894 -0.0123655  -0.01335149 -0.01358176 -0.01356194 -0.01456318 -0.01495799 -0.01603833 -0.01642357 -0.01703062 -0.01733121 -0.0173011  -0.0160697  -0.01524105 -0.01455343 -0.01433957 -0.01600424 -0.01907687 -0.02277364 -0.02733521 -0.03195729 -0.0352648  -0.03947078 -0.04308328 -0.04728399 -0.05139194 -0.05595831 -0.06134607 -0.06609742 -0.07377002 -0.08489449 -0.09179341 -0.09652378 -0.09744662 -0.09069535], 18.97, 19.67, False
2023/07/05 14:47:08.104, 39828803, [0.96036775 0.92460621 0.89778837 0.89412123 0.86482952 0.85711812 0.84270197 0.8351406  0.82225407 0.81020457 0.80896298 0.78711964 0.78003973 0.77412705 0.76408902 0.75938656 0.74976999 0.74303897 0.73779083 0.72639179 0.72629898 0.72060974 0.71118714 0.70744776 0.70141627 0.69474392 0.68876353 0.68294814 0.67807698 0.67184497 0.66704252 0.66306716 0.66007994 0.65577735 0.65166426 0.64792251 0.64507695 0.64297794 0.63885273 0.63600142 0.63320532 0.6300491  0.63034585 0.62554833 0.62384554 0.61087162 0.60681329 0.6029179  0.60004303 0.5964585  0.59417658 0.59142847 0.58964047 0.58853553 0.58793817 0.58749802 0.58610764 0.58484409 0.58225485 0.58083803 0.57772931 0.57681019 0.57413532 0.57212983 0.56782848 0.56746201 0.56544636 0.56516497 0.56455573 0.56158859 0.56112786 0.55735109 0.55397162 0.55151506 0.54961865 0.5461071  0.54320564 0.53910314 0.53487743 0.52984529 0.52526409 0.51828959 0.50404995 0.49839661 0.49684173 0.49423354], [ 0.27431865  0.25322469  0.25400952  0.24325646  0.23981522  0.23204651  0.22403383  0.21262934  0.20361552  0.19747829  0.18533513  0.17789818  0.17012719  0.16220989  0.15445596  0.14779377  0.14198643  0.13571137  0.12811555  0.12075049  0.11243732  0.10662578  0.09984755  0.09220921  0.08570702  0.07927555  0.07210399  0.06515556  0.05802082  0.05229613  0.04621055  0.04130533  0.03680391  0.03215476  0.02805975  0.02461003  0.02078304  0.01759552  0.01390868  0.01115669  0.00885894  0.00612487  0.00463433  0.00290775  0.00127036  0.00150436 -0.00062044 -0.00238971 -0.00451147 -0.00747863 -0.00976244 -0.01115652 -0.01195289 -0.01248347 -0.01286854 -0.01334067 -0.01371126 -0.01419857 -0.01536942 -0.01546498 -0.01638096 -0.0161997  -0.01580111 -0.0153212  -0.0137197  -0.01308706 -0.01294861 -0.01467558 -0.0180413  -0.02244748 -0.02678451 -0.03096722 -0.03514856 -0.03901198 -0.04244368 -0.04677117 -0.05025535 -0.05554593 -0.06108118 -0.0655784  -0.07520024 -0.0833503  -0.09043614 -0.0975612  -0.09796156 -0.0897221 ], 18.96, 19.68, False
2023/07/05 14:47:08.344, 39829052, [0.9398462  0.91336393 0.87033459 0.85936058 0.84178627 0.83690892 0.82642193 0.8272143  0.80324056 0.80227022 0.79361193 0.7792082  0.77231623 0.75953313 0.75526039 0.75087819 0.73825262 0.73367348 0.7269029  0.72017336 0.7169756  0.71215926 0.70554665 0.69702116 0.69237072 0.68752361 0.68376583 0.67889051 0.67332452 0.66911581 0.66258205 0.65636588 0.6518447  0.64958245 0.6443499  0.63976663 0.6342907  0.63138605 0.62780163 0.62626733 0.62200023 0.61991417 0.62078024 0.61423281 0.61209596 0.61743732 0.61317841 0.60992302 0.6060854  0.60282382 0.6002288  0.59651725 0.59483358 0.59312637 0.59203599 0.5907088  0.58880996 0.58735507 0.58528261 0.58386676 0.58164763 0.57932058 0.57722946 0.57554422 0.57227984 0.57153028 0.5705287  0.57030306 0.57009855 0.56931428 0.56649283 0.56408936 0.560933   0.55584196 0.55364397 0.5504447  0.54832511 0.54312454 0.53790722 0.53079985 0.52332328 0.51512651 0.50164296 0.49565928 0.49478815 0.49073557], [ 0.24791546  0.2587004   0.23306812  0.23918935  0.23108355  0.22078195  0.21729808  0.20986595  0.2028842   0.1938551   0.18128553  0.17763041  0.16988142  0.16307815  0.15521989  0.14672497  0.14162336  0.13482534  0.12924586  0.12045511  0.1136319   0.10792842  0.09948122  0.09299847  0.08480501  0.07633417  0.07067737  0.06402495  0.05766443  0.05170514  0.04573099  0.04122693  0.0364465   0.03206017  0.02831214  0.02530004  0.02098161  0.01775075  0.01423262  0.0114405   0.0086872   0.00640892  0.00447145  0.00304448  0.00118405  0.00338611  0.00093674 -0.00148682 -0.00411534 -0.00646738 -0.00862793 -0.01006971 -0.01093792 -0.01134565 -0.01201164 -0.01231245 -0.01268546 -0.01376437 -0.01429421 -0.01503462 -0.01570835 -0.01606635 -0.01573729 -0.01454871 -0.01305929 -0.01227183 -0.01192437 -0.01344365 -0.01712972 -0.02080282 -0.02606088 -0.03028197 -0.034308   -0.03852569 -0.04198283 -0.04550204 -0.05019325 -0.05536977 -0.06013451 -0.06528086 -0.07357173 -0.08374887 -0.09134809 -0.09591287 -0.09661949 -0.08913726], 18.96, 19.67, False
2023/07/05 14:47:08.600, 39829302, [0.9382243  0.92119215 0.89910946 0.87609891 0.86483513 0.85621147 0.83780439 0.82938921 0.81718015 0.81074981 0.80005153 0.78712383 0.78004895 0.76582128 0.76594596 0.75600037 0.74313257 0.73582006 0.7294773  0.72077129 0.71872345 0.71071305 0.70363724 0.69540099 0.69073563 0.68555803 0.67875186 0.67418718 0.66761628 0.66217844 0.65752846 0.6529268  0.64882076 0.6447202  0.64026962 0.63517344 0.63170223 0.62982056 0.62641267 0.62200573 0.61769754 0.61531167 0.61412542 0.60861354 0.60768651 0.59654024 0.59330041 0.58936229 0.58682402 0.58314632 0.57963138 0.57764878 0.5777038  0.57725137 0.57748953 0.57715843 0.57639754 0.57595627 0.57352397 0.57233773 0.56990181 0.56921812 0.56674034 0.5645679  0.56194794 0.56148498 0.56130436 0.56095684 0.56082046 0.56053035 0.55833601 0.55517321 0.55235606 0.54717824 0.54487864 0.54220846 0.53927278 0.53469714 0.5299668  0.52268816 0.51885525 0.50621628 0.49631277 0.49094353 0.48766374 0.48750387], [ 0.26146575  0.25320208  0.24387099  0.24261688  0.23571212  0.22486649  0.22042893  0.21026378  0.20811713  0.19746731  0.18719748  0.17899402  0.17109462  0.16087773  0.15479353  0.14798403  0.14161773  0.1348212   0.12938914  0.12045061  0.11309902  0.1073577   0.09990846  0.09294122  0.08414995  0.07799194  0.07167652  0.06581669  0.05882121  0.05246213  0.04674662  0.04210385  0.03681971  0.03210614  0.02787284  0.0241558   0.02124111  0.01731297  0.01405344  0.01160408  0.00949417  0.00753753  0.00610817  0.00445465  0.00339051  0.00405833  0.00163921 -0.00095247 -0.00384163 -0.00605436 -0.00840749 -0.01015949 -0.01112288 -0.01148696 -0.01219336 -0.01272235 -0.01324    -0.01418519 -0.01462311 -0.01550477 -0.01628189 -0.01614243 -0.01647705 -0.01562416 -0.0147458  -0.01394658 -0.01372362 -0.01536444 -0.01851822 -0.02276256 -0.02764636 -0.03202029 -0.03539211 -0.03888869 -0.04345535 -0.04703073 -0.05067913 -0.05508323 -0.06035106 -0.06595921 -0.07350368 -0.0833555  -0.09132571 -0.09693022 -0.097767   -0.09148495], 18.98, 19.67, False
