time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 17:00:00.824, 171193930, [0.68204636 0.65737355 0.64044634 0.63642557 0.62782226 0.61840052 0.60506742 0.60060753 0.59677762 0.58167345 0.57644954 0.56457618 0.5585955  0.55160759 0.54584404 0.53522857 0.53115334 0.52084775 0.51694886 0.51072487 0.50550507 0.50106417 0.49046962 0.48399388 0.4793098  0.47279426 0.46593579 0.46032658 0.4538233  0.44770636 0.44301873 0.43506686 0.43335643 0.42824905 0.42368113 0.42096027 0.41556405 0.41370532 0.40948953 0.40521616 0.40079193 0.39747371 0.39685093 0.39130365 0.38811023 0.37251281 0.36935862 0.36503283 0.36082255 0.35722835 0.35389476 0.35035629 0.34819911 0.34645547 0.34462845 0.34357511 0.34180378 0.3406042  0.3385588  0.33570655 0.33270969 0.33007439 0.32849635 0.32699114 0.32363369 0.32231196 0.32000229 0.31847619 0.31746098 0.31541905 0.31310748 0.30948077 0.30722112 0.30384123 0.30097814 0.29774234 0.29527198 0.29261649 0.2897803  0.28426153 0.28220502 0.27580972 0.26733889 0.26627323 0.26346234 0.26200536], [ 0.04408826  0.03645686  0.02629925  0.02552792  0.02386416  0.01861714  0.01437464  0.01698409  0.01015508  0.00986327  0.00523404  0.00032945 -0.00170903 -0.00252589 -0.00643355 -0.00934393 -0.01152606 -0.01292357 -0.0159608  -0.01880932 -0.02139114 -0.02431188 -0.02639151 -0.02989218 -0.03084244 -0.03430979 -0.03661755 -0.03826357 -0.04167651 -0.04327078 -0.04566177 -0.04789252 -0.0485487  -0.0488712  -0.04943778 -0.05028262 -0.05127473 -0.05255091 -0.05385872 -0.05576131 -0.05675274 -0.05750692 -0.05768224 -0.05830994 -0.05818168 -0.05335575 -0.05432309 -0.05556994 -0.05627794 -0.05754884 -0.05898626 -0.05914014 -0.05975318 -0.06040482 -0.06075025 -0.06152445 -0.06166209 -0.06247987 -0.06286164 -0.06336026 -0.06424728 -0.06475139 -0.06530684 -0.06609763 -0.0663653  -0.06675042 -0.06720969 -0.06772444 -0.0688922  -0.06999079 -0.07184966 -0.07301132 -0.07409336 -0.07626602 -0.07739717 -0.07939775 -0.08215411 -0.08352767 -0.08525372 -0.08777679 -0.08885168 -0.09578883 -0.09805335 -0.09944609 -0.09884579 -0.09469132], 21.44, 22.13, False
2023/06/25 17:00:01.080, 171194179, [0.68203415 0.65710324 0.64665175 0.63498616 0.61222218 0.60675151 0.59942806 0.59231525 0.5834929  0.58092878 0.56771921 0.5543847  0.55135432 0.54021435 0.53586201 0.52788657 0.52201675 0.51473554 0.50904635 0.50235786 0.49563571 0.49516479 0.48525741 0.47607503 0.4725361  0.4650708  0.46000151 0.45406193 0.44752438 0.44261331 0.43849318 0.43127908 0.42977604 0.42386642 0.41968068 0.41605766 0.41020256 0.40831773 0.40537865 0.40114988 0.39799862 0.39238359 0.39026153 0.38502375 0.3811576  0.37687514 0.37352559 0.36882595 0.36440751 0.36061576 0.35740083 0.35396673 0.35265721 0.35098904 0.34831427 0.34656949 0.34448151 0.34215985 0.34006351 0.33813121 0.33615102 0.3347101  0.33165907 0.32915001 0.32611105 0.32452692 0.32179318 0.31985679 0.31889822 0.31722561 0.31460617 0.31286221 0.30789943 0.30414337 0.302071   0.30012934 0.29614705 0.2954574  0.29185954 0.28738529 0.28620157 0.28168613 0.27868329 0.27974557 0.27855084 0.28013097], [ 0.03836426  0.03646781  0.03991871  0.0300103   0.01996616  0.02268131  0.01929587  0.02013424  0.01395849  0.00986798  0.00559277  0.00223933  0.00369726 -0.001502   -0.00552282 -0.00934221 -0.00963254 -0.01138612 -0.01535194 -0.01771474 -0.02069782 -0.0232618  -0.02652173 -0.02776688 -0.03118295 -0.03346528 -0.03621656 -0.03890792 -0.04057914 -0.0425474  -0.0450375  -0.0469946  -0.04814778 -0.04913225 -0.05014367 -0.05168565 -0.05258159 -0.05351701 -0.0549876  -0.05584469 -0.05620295 -0.05643213 -0.05721989 -0.05771965 -0.05804649 -0.05344232 -0.0543409  -0.05554833 -0.05640154 -0.05751546 -0.05858547 -0.05924707 -0.05967242 -0.05992196 -0.06022263 -0.06050785 -0.06132384 -0.06178207 -0.06260939 -0.06311246 -0.06390725 -0.06444527 -0.06480368 -0.06533374 -0.06563554 -0.06636235 -0.06659712 -0.06731469 -0.06822713 -0.06954896 -0.07105144 -0.07276351 -0.07347741 -0.0752761  -0.07724692 -0.07915055 -0.08083025 -0.08237215 -0.08452648 -0.08663845 -0.09024657 -0.09464948 -0.09754543 -0.09900787 -0.09859119 -0.09319533], 21.44, 22.13, False
2023/06/25 17:00:01.320, 171194429, [0.6758334  0.65711724 0.64665294 0.62822234 0.61583451 0.60785418 0.59662108 0.59401898 0.58500462 0.57390054 0.56958807 0.56351174 0.55102607 0.54961163 0.54584565 0.53553707 0.52869276 0.52136071 0.51488221 0.50786738 0.49938142 0.49697425 0.48653435 0.47866701 0.47212846 0.46781699 0.46308664 0.45614138 0.45226269 0.4460169  0.44202642 0.43561281 0.43131795 0.42698369 0.42159862 0.41689545 0.4131321  0.41035813 0.40643075 0.40358416 0.39963889 0.39548728 0.39463289 0.38776479 0.38565775 0.37946669 0.37649064 0.37252591 0.36911457 0.36561487 0.36278637 0.36018357 0.35879407 0.35707725 0.35515015 0.35314965 0.35050564 0.34868155 0.34554292 0.34419205 0.34142694 0.33982638 0.33653673 0.33480706 0.33142603 0.33095885 0.3293753  0.32802009 0.32593266 0.32399503 0.32045384 0.31698288 0.31328344 0.30741858 0.30533426 0.30163893 0.29957861 0.29720417 0.29601012 0.28972974 0.28799141 0.28203911 0.27260784 0.27044373 0.26963298 0.26723439], [ 0.04878289  0.04040228  0.03053604  0.02473004  0.02315951  0.02204736  0.02421369  0.01698271  0.01629518  0.00867167  0.00342153  0.00605442  0.00141225 -0.00127712 -0.004857   -0.00629726 -0.01045657 -0.01023458 -0.01545658 -0.01679007 -0.02146412 -0.02293068 -0.02529146 -0.02763959 -0.03016005 -0.03240813 -0.03556089 -0.03773568 -0.04034965 -0.04194604 -0.04416922 -0.04644371 -0.0477443  -0.04939781 -0.05050573 -0.05109935 -0.05239959 -0.05338692 -0.05445652 -0.05523509 -0.05577527 -0.05613659 -0.05678618 -0.05698462 -0.05741981 -0.05381042 -0.05487973 -0.0561597  -0.05778617 -0.0583094  -0.05953859 -0.06028012 -0.06023879 -0.06082743 -0.06104581 -0.06127859 -0.06205099 -0.06224282 -0.06307278 -0.06343767 -0.06432099 -0.06478115 -0.06534241 -0.06568523 -0.06635424 -0.06683931 -0.06680686 -0.06789221 -0.06880837 -0.06985851 -0.07133863 -0.07329112 -0.07447639 -0.07601275 -0.07740737 -0.07972659 -0.08164387 -0.08307096 -0.08628858 -0.08672319 -0.08960164 -0.09541339 -0.09798758 -0.09994802 -0.09879668 -0.0945599 ], 21.45, 22.14, False
2023/06/25 17:00:01.576, 171194680, [0.69388185 0.65367811 0.66543137 0.64041179 0.62060235 0.62361656 0.58824063 0.59651323 0.5872146  0.57513589 0.57241216 0.55841618 0.55186936 0.54837405 0.54248113 0.53190348 0.52868859 0.52052088 0.51611086 0.5078642  0.5008337  0.49691668 0.48722408 0.481402   0.47639857 0.46864248 0.46373788 0.45921468 0.45168728 0.4471664  0.44181608 0.43589463 0.43121493 0.42614396 0.42270541 0.41832392 0.41370842 0.41186976 0.407676   0.40515604 0.40157302 0.39764825 0.39633815 0.38988052 0.38763834 0.38388203 0.37886159 0.37417461 0.37015467 0.36718211 0.36384446 0.36112809 0.35899615 0.35753596 0.35493753 0.35251974 0.34971488 0.34705234 0.34432636 0.34224483 0.33929936 0.33758772 0.33407888 0.33239951 0.32848417 0.32674403 0.32434377 0.32328751 0.32189902 0.31985264 0.31695499 0.31386259 0.30988665 0.30502233 0.30243783 0.29884846 0.29541734 0.29168794 0.28700716 0.28230801 0.28128638 0.2741524  0.26706366 0.2657427  0.26097633 0.2633453 ], [ 0.05088175  0.03646507  0.04079029  0.0210591   0.02386892  0.0179936   0.01929482  0.01383777  0.01351402  0.01074197  0.00378108  0.00605919  0.00141599 -0.00203037 -0.00279573 -0.00711295 -0.00815256 -0.01023243 -0.01413931 -0.01695002 -0.01985361 -0.0213111  -0.02459913 -0.02701381 -0.02935319 -0.0324159  -0.03377573 -0.03608583 -0.03967103 -0.04080308 -0.04289863 -0.04525126 -0.0460321  -0.04792883 -0.04898194 -0.050124   -0.05081176 -0.05224378 -0.05377689 -0.05397355 -0.05490012 -0.05543365 -0.05589841 -0.05632976 -0.05661307 -0.05452671 -0.05509912 -0.05613818 -0.05712344 -0.05827619 -0.05955931 -0.06025867 -0.06053416 -0.06081695 -0.06161473 -0.06184633 -0.06198688 -0.06240524 -0.06305903 -0.06374675 -0.06435776 -0.06501043 -0.06571468 -0.06606693 -0.06629112 -0.0667248  -0.06723524 -0.06821717 -0.06909102 -0.07026916 -0.0713734  -0.07305827 -0.0745378  -0.07627103 -0.07781613 -0.07965833 -0.08143459 -0.08272427 -0.08514776 -0.08688289 -0.08959886 -0.09581397 -0.09751947 -0.09991096 -0.09925877 -0.09442351], 21.44, 22.13, False
2023/06/25 17:00:01.832, 171194930, [0.69823156 0.66419196 0.67162812 0.64185836 0.62910312 0.62678991 0.60968722 0.60560379 0.60038109 0.58105159 0.57940211 0.5701391  0.55638293 0.54960653 0.54505922 0.53290813 0.52868859 0.52052088 0.51741144 0.50716752 0.50127121 0.49808439 0.48983564 0.48106271 0.47464225 0.46918408 0.4625812  0.45766306 0.44978799 0.44611358 0.43971564 0.43382565 0.42936117 0.42487873 0.42128327 0.41675196 0.41291623 0.41016391 0.40656335 0.40240573 0.39916037 0.39507106 0.39355481 0.38760068 0.38512745 0.38404385 0.38085535 0.37571481 0.37236894 0.37093468 0.37303126 0.37214954 0.37175468 0.37096002 0.36687187 0.36336556 0.35914357 0.35424685 0.34831241 0.34259912 0.33994623 0.33868436 0.33595401 0.33442307 0.33096076 0.32936497 0.32807743 0.32612515 0.32449058 0.32317393 0.31999464 0.31636403 0.31348665 0.31017487 0.30825719 0.30509547 0.30171029 0.30007578 0.29564662 0.29129474 0.29064976 0.28186201 0.27612428 0.27448882 0.2682642  0.27050929], [ 0.05351252  0.04138815  0.04079029  0.01945697  0.02386892  0.02766856  0.01873787  0.01698825  0.01351402  0.01074197  0.00342682  0.0028808   0.00170238 -0.00203037 -0.00442706 -0.00711295 -0.01045385 -0.01215016 -0.01431618 -0.0176593  -0.02081054 -0.0229527  -0.02650913 -0.02851091 -0.0314206  -0.03401278 -0.03694163 -0.03875302 -0.04123505 -0.04356528 -0.04524009 -0.04756835 -0.04861871 -0.04984657 -0.05071937 -0.05203074 -0.05302087 -0.05396525 -0.05515398 -0.055775   -0.05655608 -0.05739339 -0.05722902 -0.05814827 -0.05840014 -0.05399598 -0.05504194 -0.05567027 -0.05657399 -0.05788077 -0.0590204  -0.0597385  -0.06006413 -0.06047955 -0.05995814 -0.0598245  -0.06006761 -0.06038543 -0.06084386 -0.06095586 -0.0618575  -0.06290043 -0.06459155 -0.06591346 -0.06612772 -0.066613   -0.06711994 -0.06787023 -0.06850583 -0.06989632 -0.07136226 -0.07284276 -0.07386034 -0.07576288 -0.07712511 -0.07961068 -0.0818949  -0.08249719 -0.08494055 -0.08680162 -0.08897539 -0.09427375 -0.09753284 -0.09840767 -0.09864234 -0.09435724], 21.44, 22.13, False
2023/06/25 17:00:02.072, 171195179, [0.66769326 0.66788212 0.65903543 0.64318098 0.61582209 0.61418803 0.60042462 0.5949132  0.59094294 0.57969339 0.57482234 0.55448669 0.55374517 0.55130536 0.54257556 0.53994603 0.52995392 0.52411946 0.51794393 0.51155666 0.50316421 0.49831349 0.49004404 0.48335342 0.47823133 0.47100272 0.46554766 0.46162668 0.45262489 0.44814653 0.44112217 0.43364976 0.43069788 0.42666625 0.42233186 0.41826682 0.41286039 0.41084327 0.40565653 0.40165365 0.39752984 0.3927975  0.39167865 0.38518711 0.38184223 0.39282685 0.38952817 0.38528616 0.38154675 0.37809079 0.37411511 0.37041362 0.36796771 0.3651951  0.3633645  0.36015892 0.35721425 0.35508421 0.35194127 0.3499647  0.34674189 0.34473374 0.34210233 0.33994652 0.33592333 0.33439866 0.33242587 0.33022972 0.32914383 0.32770348 0.3232272  0.32091555 0.31715537 0.31248778 0.31227856 0.30766241 0.30679191 0.30529312 0.30013304 0.29835446 0.29779048 0.28603821 0.28328336 0.2774543  0.27100008 0.27380229], [ 0.04199052  0.04139363  0.04329813  0.03290766  0.03166936  0.02361517  0.02120227  0.01816019  0.01966446  0.01074432  0.00634492  0.0079836   0.00056773 -0.00024998 -0.0032755  -0.00733324 -0.0072837  -0.01109463 -0.01449192 -0.01547282 -0.01885505 -0.02054668 -0.02404008 -0.02676483 -0.0292396  -0.03199845 -0.03495135 -0.03675179 -0.03906302 -0.04176386 -0.04445298 -0.04617983 -0.04754167 -0.04834111 -0.0498663  -0.05106691 -0.05180281 -0.05286856 -0.05410563 -0.05504136 -0.05562336 -0.05603461 -0.05652467 -0.05720589 -0.05755247 -0.05468255 -0.05499245 -0.05612741 -0.0576518  -0.05869424 -0.05940743 -0.06029083 -0.06075465 -0.06121265 -0.06155609 -0.06192251 -0.06207066 -0.06289232 -0.06323066 -0.06369646 -0.06453972 -0.06528623 -0.06585747 -0.06650881 -0.06678727 -0.06708526 -0.06749808 -0.06808951 -0.06931943 -0.07038348 -0.07161127 -0.07339624 -0.07464347 -0.07621145 -0.07853104 -0.07972268 -0.08162341 -0.08341506 -0.08535283 -0.08742921 -0.09032171 -0.09466906 -0.09796962 -0.099408   -0.09977302 -0.09377477], 21.43, 22.14, False
2023/06/25 17:00:02.328, 171195428, [0.68827509 0.66080043 0.65133953 0.64451564 0.62898628 0.6215781  0.61533055 0.60231523 0.60038411 0.59018478 0.57537203 0.56920082 0.55953933 0.55007901 0.54516621 0.53693265 0.53059459 0.52361444 0.51625085 0.51121441 0.50278358 0.49895839 0.4919081  0.48452639 0.48065869 0.47474497 0.46685854 0.46404422 0.45700363 0.44983886 0.44512154 0.43844487 0.43461244 0.42953333 0.42488047 0.42015437 0.41571191 0.4124865  0.40885208 0.40502842 0.40001017 0.39613359 0.39447199 0.3884814  0.38524538 0.37585642 0.37272448 0.36884273 0.36516414 0.36190933 0.35846497 0.35575528 0.3544238  0.35185122 0.34978632 0.34748808 0.34510833 0.34256747 0.34053192 0.33877033 0.33558326 0.33383876 0.33128687 0.32904122 0.32715481 0.32529669 0.32502857 0.32320556 0.32177668 0.32015815 0.31705086 0.31302393 0.30952825 0.30492658 0.30363703 0.3012482  0.29838647 0.29630294 0.2921771  0.28738674 0.28535871 0.27883598 0.27202206 0.26869869 0.26517907 0.26591599], [ 0.04303163  0.04040228  0.03478007  0.02841498  0.02706386  0.02828245  0.01683135  0.01648739  0.01496802  0.01280177  0.00377579  0.00542543  0.00312137 -0.00256226 -0.00418824 -0.00689363 -0.009921   -0.01320739 -0.01510235 -0.01869878 -0.02065961 -0.02400297 -0.02582165 -0.02888902 -0.03119147 -0.0338077  -0.03734289 -0.03838289 -0.04072408 -0.04281846 -0.04465122 -0.04634709 -0.04842126 -0.04977311 -0.05076022 -0.05153168 -0.05248059 -0.05388019 -0.05458039 -0.05569916 -0.05640961 -0.05680995 -0.05745405 -0.05779758 -0.0581653  -0.05399009 -0.05483423 -0.05560728 -0.05675843 -0.05796177 -0.05925027 -0.05986919 -0.06037247 -0.06070117 -0.06096513 -0.06133475 -0.06178685 -0.06180396 -0.06290961 -0.063411   -0.06420567 -0.06494615 -0.06551023 -0.06576244 -0.06607603 -0.06639799 -0.06658831 -0.06730534 -0.06920502 -0.07013881 -0.07141366 -0.07281336 -0.0740747  -0.07554078 -0.07719379 -0.07961329 -0.08175363 -0.08272681 -0.08426972 -0.08717992 -0.08972779 -0.09429742 -0.098386   -0.09938049 -0.09869644 -0.09371428], 21.45, 22.13, False
2023/06/25 17:00:02.567, 171195679, [0.69451048 0.64656554 0.66543232 0.63366082 0.63143607 0.61840224 0.60325483 0.61390586 0.60941524 0.60739864 0.59534346 0.59394955 0.58114257 0.57396589 0.57055789 0.55507784 0.54369802 0.53089896 0.52286014 0.51631128 0.50974286 0.50615554 0.49686798 0.49088375 0.48605558 0.47906484 0.47458727 0.46913192 0.46347776 0.46036812 0.45447137 0.44774244 0.44463535 0.43891795 0.43441215 0.42939375 0.42498475 0.42215949 0.41788234 0.41440375 0.4108496  0.40733923 0.40598417 0.39936182 0.3959897  0.38110668 0.37775576 0.37400727 0.37009261 0.36639997 0.36322918 0.35991727 0.35793427 0.3558736  0.35364174 0.35132379 0.34868272 0.34595    0.3434169  0.3408346  0.33777775 0.33573587 0.33322505 0.33060735 0.32667697 0.32592598 0.32327487 0.32135054 0.32021435 0.3179176  0.31583301 0.31426    0.31111228 0.30763705 0.30505455 0.30146389 0.29894634 0.29593714 0.29282497 0.28778299 0.28625306 0.27883598 0.27260784 0.26761878 0.26517907 0.26353564], [ 0.05454243  0.03547314  0.03815017  0.03210332  0.02315951  0.02079444  0.02365978  0.01914079  0.01731337  0.01486522  0.00487899  0.00701494  0.00254942 -0.00127712 -0.00394759 -0.00689363 -0.0087698  -0.01196132 -0.0157091  -0.01820851 -0.02016076 -0.02219343 -0.02473396 -0.02888902 -0.03061995 -0.03295446 -0.03576772 -0.03755942 -0.04009305 -0.04197364 -0.04394364 -0.04588965 -0.04722402 -0.04826983 -0.04969239 -0.05113896 -0.05160671 -0.05284818 -0.05377883 -0.05464787 -0.05580284 -0.05590929 -0.05615888 -0.0571344  -0.05716304 -0.0537651  -0.05404005 -0.05529841 -0.05673858 -0.05766515 -0.05880832 -0.0592437  -0.05962934 -0.0601948  -0.06050493 -0.06101068 -0.06101975 -0.0616576  -0.0621299  -0.06230762 -0.06327388 -0.06385119 -0.06453663 -0.06505956 -0.06576688 -0.06565648 -0.065714   -0.06679758 -0.06760879 -0.06956639 -0.07069996 -0.07216679 -0.07369364 -0.07512689 -0.07639574 -0.07917163 -0.08059198 -0.08249974 -0.0846317  -0.08625662 -0.08928995 -0.09390043 -0.09708413 -0.09834468 -0.09741266 -0.09300079], 21.45, 22.14, False
2023/06/25 17:00:02.824, 171195930, [0.70630116 0.66588259 0.65118637 0.63631782 0.62409829 0.61308063 0.59471487 0.59470877 0.5834929  0.5783423  0.56488847 0.55592286 0.5477813  0.54021435 0.53878279 0.52819616 0.52110465 0.51364249 0.51028058 0.50096558 0.49728757 0.49207088 0.48158257 0.47569776 0.46939902 0.46325432 0.45908298 0.45345314 0.44742023 0.4448158  0.43860784 0.43232283 0.42977604 0.42386642 0.41842332 0.41516557 0.40942273 0.40681803 0.40375244 0.39909301 0.39530872 0.39232764 0.39083569 0.38547407 0.38268456 0.3756951  0.37195345 0.3685567  0.36516354 0.36192952 0.3587946  0.35548923 0.35359958 0.35136646 0.34875788 0.34579144 0.3436701  0.34199737 0.33930607 0.33841499 0.33574776 0.33440729 0.33151524 0.33029692 0.32675502 0.32570525 0.3233132  0.32151036 0.32008898 0.31873351 0.3154689  0.31392097 0.31002446 0.30641628 0.304476   0.30073517 0.29870189 0.29627405 0.29220639 0.28816715 0.28615103 0.27569277 0.270173   0.2668119  0.26167261 0.26680732], [ 0.04879634  0.04041598  0.03391083  0.0202615   0.02707178  0.01518936  0.01571891  0.01649431  0.0135152   0.00867756  0.0045316   0.00256634 -0.00256791 -0.00357847 -0.006246   -0.00815108 -0.01308644 -0.01368613 -0.01552899 -0.01945992 -0.02081007 -0.02487907 -0.02705242 -0.02926043 -0.03210739 -0.03347613 -0.03624868 -0.03875236 -0.0418414  -0.04323481 -0.0452395  -0.04684992 -0.04861819 -0.05003409 -0.05075759 -0.05183397 -0.05237133 -0.05379151 -0.05484575 -0.05585229 -0.05646571 -0.0568208  -0.05751856 -0.05800885 -0.05823424 -0.05447645 -0.05483071 -0.05577254 -0.056765   -0.05782557 -0.05916031 -0.05977113 -0.05996056 -0.0603862  -0.06069392 -0.06105677 -0.06165675 -0.06225233 -0.06272784 -0.06309104 -0.06369758 -0.06471144 -0.06512101 -0.06555854 -0.0659695  -0.0661268  -0.06679747 -0.06712826 -0.06837213 -0.06964709 -0.07081614 -0.07248791 -0.0734995  -0.07567475 -0.07732235 -0.07929967 -0.08050859 -0.08266503 -0.08411063 -0.08629369 -0.08959816 -0.09428645 -0.09668218 -0.09837329 -0.09854102 -0.09377575], 21.44, 22.13, False
2023/06/25 17:00:03.080, 171196179, [0.72502261 0.67161124 0.66543232 0.67330754 0.65907901 0.63430683 0.64167719 0.61735285 0.619013   0.61058867 0.60045179 0.59084757 0.58018382 0.57558173 0.57055789 0.55517978 0.55472237 0.5429944  0.53494551 0.52849548 0.5226811  0.51923232 0.50899986 0.50215619 0.49790826 0.49060314 0.48593644 0.47915623 0.47323343 0.46839528 0.46261156 0.45778322 0.45277867 0.44705216 0.4428365  0.43630804 0.43232182 0.42841721 0.42377538 0.41975716 0.41570212 0.41185386 0.40999961 0.40440312 0.40167021 0.3872838  0.38461374 0.38180363 0.37832501 0.37567293 0.37247645 0.36987968 0.36769548 0.36548258 0.36357969 0.36111693 0.35887866 0.3561613  0.35367653 0.35138814 0.34778823 0.34594111 0.34312644 0.34117216 0.33700632 0.33439748 0.3327703  0.33011217 0.32865137 0.32585137 0.32259808 0.32044536 0.3167038  0.31152332 0.31072965 0.304542   0.30237165 0.30154357 0.29453031 0.29326191 0.29062473 0.27940836 0.27495181 0.26991132 0.26346252 0.26551209], [ 0.04773392  0.03448949  0.02786739  0.02762152  0.02315951  0.02297846  0.01873367  0.01963435  0.01496802  0.00867167  0.00487899  0.00542543  0.00056211 -0.00229818 -0.00442901 -0.00874899 -0.01234916 -0.01196132 -0.0157091  -0.01815252 -0.02150425 -0.02355066 -0.0255429  -0.02826937 -0.03119605 -0.03199218 -0.03583927 -0.03783392 -0.03999949 -0.04296946 -0.04459661 -0.04601982 -0.0475092  -0.04909641 -0.05011305 -0.05166952 -0.05266504 -0.05343235 -0.05435452 -0.05532028 -0.05624883 -0.0566238  -0.05725491 -0.05741243 -0.05822698 -0.05399914 -0.05524621 -0.05577588 -0.05711623 -0.05825837 -0.05911992 -0.06010301 -0.06010854 -0.06030443 -0.06032859 -0.06051764 -0.06101975 -0.06098009 -0.06103064 -0.06137901 -0.06219261 -0.06308371 -0.06351109 -0.06451605 -0.06550625 -0.06650391 -0.06657617 -0.06774671 -0.06832718 -0.06971684 -0.07081955 -0.0724592  -0.07341789 -0.07525744 -0.07667542 -0.07892687 -0.08017792 -0.08180388 -0.08354448 -0.08566808 -0.08864118 -0.09352363 -0.09535715 -0.09747606 -0.0969467  -0.09228697], 21.45, 22.13, False
2023/06/25 17:00:03.320, 171196429, [0.69014563 0.65908267 0.6560309  0.63775558 0.61943352 0.61839708 0.60133851 0.60560504 0.59316311 0.57784237 0.57765504 0.56859983 0.5541739  0.55122299 0.5421422  0.53260047 0.52686315 0.51917327 0.51258025 0.5061948  0.49918366 0.49767802 0.48477421 0.47896297 0.47257458 0.46606162 0.46169249 0.45577981 0.45015335 0.44645715 0.44183978 0.43676545 0.43168621 0.42726974 0.424251   0.42052089 0.41580427 0.4133194  0.40983021 0.406493   0.4026131  0.39912665 0.3982368  0.39213411 0.3889728  0.37616517 0.3730851  0.3686874  0.36529811 0.36181258 0.35885447 0.3563473  0.35487692 0.35317154 0.35180661 0.34975387 0.34717415 0.34512362 0.34286777 0.34184628 0.3391849  0.33750834 0.3345174  0.33176106 0.32790031 0.32647896 0.32468213 0.3230851  0.32198124 0.32020005 0.31701448 0.31478924 0.31221979 0.30715562 0.30585019 0.30269258 0.29943353 0.29756933 0.29395691 0.29090217 0.28883447 0.2794655  0.27633829 0.26977732 0.26843985 0.27008248], [ 0.06134744  0.05220992  0.03903684  0.03368654  0.02636811  0.02142676  0.0272323   0.02395583  0.01585681  0.0144744   0.00850451  0.005429    0.00397546  0.00205342 -0.00212671 -0.00444011 -0.0076953  -0.00783431 -0.01327975 -0.0156382  -0.01770623 -0.02023857 -0.02254285 -0.02551801 -0.02912989 -0.03104839 -0.03417422 -0.03600812 -0.03855137 -0.04089294 -0.04292972 -0.04466436 -0.04591132 -0.04830467 -0.04887223 -0.04962316 -0.05078618 -0.05220312 -0.05311954 -0.0539563  -0.05485762 -0.05520672 -0.05566466 -0.05634108 -0.05674912 -0.05184634 -0.05309942 -0.05403316 -0.05505222 -0.05624475 -0.0572837  -0.05787213 -0.058278   -0.05867393 -0.05863555 -0.0591489  -0.05974487 -0.05988555 -0.06025453 -0.06119691 -0.06168046 -0.06241579 -0.06297908 -0.06336217 -0.0639215  -0.06423921 -0.06488905 -0.06559962 -0.06666583 -0.06778356 -0.06933008 -0.07043858 -0.07180578 -0.0733021  -0.0753977  -0.07697001 -0.07907762 -0.08058952 -0.08235237 -0.08470204 -0.08752773 -0.09274732 -0.09580691 -0.09693837 -0.0964275  -0.0913898 ], 21.44, 22.14, False
