time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 14:00:00.634, 358428644, [0.76338708 0.74506323 0.74613924 0.72512641 0.71489168 0.72032995 0.70297902 0.7035886  0.69199205 0.69443103 0.67400302 0.6723071  0.65968132 0.65602211 0.64976549 0.63870679 0.63363356 0.62472219 0.62051214 0.61524975 0.60697332 0.60336454 0.59642425 0.5913384  0.58889253 0.58340866 0.57709827 0.57463097 0.56852267 0.56470517 0.56056596 0.55606336 0.55323905 0.54941537 0.54524958 0.54114132 0.5375074  0.53512909 0.53150356 0.528442   0.52453297 0.5219332  0.52146391 0.51478354 0.5131399  0.51589963 0.51300154 0.50962544 0.50690666 0.50432227 0.50188878 0.49925782 0.4978226  0.49661033 0.49490873 0.49307427 0.49043955 0.48817326 0.48570326 0.4845326  0.48246233 0.48049311 0.47675649 0.47421298 0.46956181 0.46792189 0.46616149 0.46497233 0.46384724 0.46325013 0.46044988 0.45731685 0.45288375 0.44964206 0.44755609 0.44352141 0.44108287 0.43581152 0.43134742 0.42456078 0.42096027 0.41201228 0.40397079 0.39828914 0.3969393  0.39859488], [ 0.12825272  0.13013149  0.12706956  0.11928543  0.11740979  0.11536521  0.11218751  0.0988752   0.09907487  0.08967212  0.08404981  0.07829775  0.07340761  0.07067732  0.0640409   0.05877016  0.05370576  0.05064045  0.045907    0.04125457  0.03787741  0.03290995  0.02880118  0.02439426  0.02058683  0.01574918  0.01158093  0.00843446  0.00461162  0.00174516 -0.00203536 -0.00437612 -0.00628091 -0.00906232 -0.01089665 -0.01291769 -0.01465711 -0.01662194 -0.01835854 -0.01960866 -0.02096562 -0.02219717 -0.0230757  -0.02414771 -0.02502916 -0.0220244  -0.02340027 -0.02501815 -0.026895   -0.02836204 -0.02992465 -0.03089046 -0.03195181 -0.03209233 -0.03228803 -0.03323292 -0.03373775 -0.03478567 -0.03521033 -0.03581957 -0.03659298 -0.03768391 -0.03808711 -0.03823521 -0.03808674 -0.03798335 -0.03892586 -0.0394259  -0.04121894 -0.04350981 -0.04602546 -0.04893945 -0.05027624 -0.05324138 -0.05594447 -0.05938774 -0.06217553 -0.06599498 -0.06956444 -0.07364061 -0.07867926 -0.08530829 -0.08800751 -0.08936291 -0.08803795 -0.08194286], 21.36, 22.74, False
2023/06/15 14:00:00.890, 358428894, [0.75659861 0.75233124 0.739237   0.71695959 0.71711181 0.71754368 0.69800869 0.69123525 0.68352209 0.67504953 0.67400146 0.66100065 0.65244041 0.65007647 0.64407248 0.63239191 0.63171195 0.62218296 0.61837042 0.61277601 0.60863941 0.60405942 0.59655774 0.59263193 0.58719213 0.58219594 0.57886195 0.57513279 0.56899489 0.5658427  0.56221573 0.55727712 0.55406038 0.55032576 0.54605034 0.54251715 0.53811233 0.53616044 0.53240208 0.52823992 0.52604241 0.52239917 0.52053946 0.51542358 0.51325135 0.53396969 0.51772017 0.50442028 0.49681877 0.49277863 0.4895281  0.48657522 0.48551461 0.48345534 0.48161481 0.47927256 0.47698649 0.47468809 0.47194644 0.47063689 0.46720564 0.46559166 0.46288702 0.46180444 0.45764931 0.45544866 0.4544889  0.45225507 0.45207417 0.45211165 0.44857686 0.44802918 0.44415193 0.43844027 0.43841358 0.43218435 0.42947815 0.42750194 0.41886553 0.41480787 0.41150608 0.40094031 0.39648066 0.39031022 0.38943348 0.39035046], [ 0.12825541  0.1345371   0.12256527  0.11928808  0.11796717  0.11436915  0.11038005  0.10406159  0.10119526  0.09374993  0.08870853  0.0838565   0.07708889  0.07355633  0.06959573  0.0628224   0.05879664  0.05591716  0.0495263   0.04623014  0.04114445  0.03649878  0.03234735  0.02758685  0.02246281  0.01910007  0.01441667  0.01134546  0.00735967  0.00345455  0.00020636 -0.00271012 -0.00586749 -0.00813608 -0.01045434 -0.0119755  -0.01403927 -0.01581916 -0.01777382 -0.01897136 -0.02068648 -0.02162275 -0.02230523 -0.02372631 -0.02428752 -0.0225986  -0.02374321 -0.0251629  -0.02659812 -0.02786496 -0.02928754 -0.03008836 -0.03048612 -0.03098798 -0.03150458 -0.03157971 -0.03247829 -0.03321197 -0.03384965 -0.03471408 -0.03551334 -0.03611871 -0.03672581 -0.03695307 -0.03731829 -0.03749933 -0.03757802 -0.03905343 -0.04043202 -0.04300602 -0.04529259 -0.04758314 -0.05004391 -0.05320932 -0.05553753 -0.05895104 -0.0625848  -0.0658239  -0.07094396 -0.07476477 -0.07936863 -0.08606495 -0.08973947 -0.09088218 -0.08696701 -0.08150284], 21.35, 22.75, False
2023/06/15 14:00:01.130, 358429143, [0.85730737 0.82214945 0.8260085  0.81333339 0.8111361  0.80688255 0.7947154  0.79444157 0.79063154 0.78122331 0.77529322 0.76916433 0.75773232 0.75967493 0.7481342  0.74309572 0.73768845 0.73048308 0.72597086 0.71915865 0.70992903 0.70915243 0.70608773 0.7045281  0.69989636 0.69402979 0.68818203 0.68131782 0.67116953 0.65999967 0.64871894 0.64086504 0.6348525  0.62866456 0.62274081 0.61639197 0.61078089 0.60548137 0.6004649  0.5961831  0.59037922 0.58483298 0.58244875 0.57390782 0.5686798  0.50908002 0.50640784 0.50215154 0.49890968 0.49534039 0.49241016 0.48948552 0.48765297 0.48614058 0.484218   0.48179662 0.4797027  0.47760601 0.47567261 0.47517227 0.47269571 0.47195288 0.46958171 0.46718616 0.46387169 0.46301018 0.46146311 0.460015   0.45889655 0.45860664 0.45613555 0.45329253 0.45032398 0.4450554  0.44310005 0.43990005 0.4359904  0.43427885 0.42857421 0.42221533 0.42014489 0.41054491 0.40477269 0.39926185 0.39752203 0.39906397], [ 0.13337225  0.12344269  0.12186352  0.11595371  0.11103599  0.11130215  0.10496784  0.10365426  0.0990725   0.08746331  0.08375099  0.07829537  0.07373711  0.06853113  0.06255815  0.05934837  0.0537044   0.05144591  0.04690265  0.04139862  0.0379423   0.03295611  0.02813247  0.02499963  0.02080953  0.01665787  0.01233418  0.0094912   0.00478351  0.00164486 -0.00122331 -0.00443004 -0.00620875 -0.00927433 -0.0114811  -0.01337318 -0.01542963 -0.01759806 -0.01915486 -0.02031916 -0.02141222 -0.0225207  -0.02367867 -0.02413564 -0.02524024 -0.02358694 -0.02483231 -0.0261726  -0.0279705  -0.02912607 -0.0305799  -0.0312134  -0.03160541 -0.03218452 -0.03246999 -0.03324302 -0.03418838 -0.03505725 -0.03592951 -0.03659462 -0.037416   -0.03801971 -0.03872016 -0.0388848  -0.03916108 -0.04000639 -0.04021595 -0.04127598 -0.04307732 -0.04498713 -0.04713355 -0.0494726  -0.05180708 -0.05485618 -0.05690814 -0.06012832 -0.06379555 -0.06679602 -0.07135803 -0.07538798 -0.07960758 -0.08683678 -0.08932274 -0.09081729 -0.08910988 -0.08380265], 21.36, 22.75, False
2023/06/15 14:00:01.385, 358429393, [0.77309378 0.73912044 0.74563439 0.73538299 0.71674443 0.70561648 0.70618982 0.69473056 0.68268124 0.67732626 0.66614454 0.65682484 0.65314129 0.64301993 0.64100331 0.62987703 0.62688487 0.61887578 0.61513601 0.61135066 0.60461325 0.60659209 0.59532928 0.59355842 0.58688643 0.58273213 0.57832841 0.57481819 0.56828933 0.5648707  0.56051397 0.55532219 0.55396516 0.54979426 0.54716749 0.54379625 0.53957306 0.53911463 0.53498238 0.53255205 0.52952883 0.52592251 0.52404119 0.51856427 0.51579606 0.50092552 0.49755106 0.49410441 0.49052034 0.48826129 0.48501285 0.48371231 0.4819197  0.48041152 0.47876228 0.47699442 0.47508686 0.4724736  0.47041309 0.4683591  0.46592752 0.46377018 0.46138589 0.45948017 0.45544843 0.45404492 0.45324536 0.45147161 0.45057701 0.45005306 0.44742214 0.44513277 0.44256452 0.43720478 0.43538285 0.43128576 0.42788036 0.42470325 0.41852941 0.41168919 0.41061543 0.39963182 0.39345527 0.3891202  0.38712749 0.3879739 ], [ 0.13497274  0.12936267  0.12254878  0.12593327  0.11740185  0.11791459  0.11262917  0.10644061  0.09870492  0.09308697  0.08734487  0.0826594   0.07577544  0.06926051  0.06468662  0.06050389  0.05738906  0.05191429  0.04732108  0.04258216  0.0383512   0.0343312   0.02997972  0.02555967  0.02124307  0.01686568  0.01327806  0.00851458  0.00585875  0.00205732 -0.00158183 -0.00443184 -0.00657079 -0.00931758 -0.01134769 -0.0133755  -0.01499739 -0.01729714 -0.01874622 -0.01995789 -0.02137651 -0.02216184 -0.02281398 -0.02360133 -0.02403116 -0.02318951 -0.02442251 -0.02607385 -0.02758944 -0.02926727 -0.03096226 -0.0314547  -0.032068   -0.03251007 -0.03322604 -0.0337357  -0.03423909 -0.03497682 -0.03566684 -0.03632918 -0.03751071 -0.03824724 -0.03838761 -0.03874178 -0.03899869 -0.03913049 -0.03931974 -0.04054395 -0.04215087 -0.04413905 -0.04604229 -0.04907977 -0.05088931 -0.0537828  -0.05633293 -0.05951339 -0.0622399  -0.06651275 -0.0703359  -0.07459558 -0.07896782 -0.08530667 -0.08757809 -0.08894041 -0.08692183 -0.08144113], 21.37, 22.75, False
2023/06/15 14:00:01.641, 358429644, [0.77982429 0.75497492 0.74563367 0.72618188 0.71765693 0.70920682 0.70121671 0.695996   0.68521462 0.67478423 0.67129507 0.66177533 0.65313658 0.64382556 0.63866698 0.63264872 0.62641745 0.61929826 0.61558274 0.60562567 0.60391332 0.59957102 0.59205291 0.58827585 0.5830634  0.57986881 0.57382866 0.57206962 0.56449704 0.56099101 0.55784467 0.55220523 0.54914209 0.54595392 0.54179761 0.53865019 0.53480032 0.53285011 0.52908485 0.52593307 0.52304309 0.52009829 0.51904106 0.51351663 0.5111856  0.5041205  0.50074799 0.49751548 0.49383919 0.49068829 0.48806221 0.48516678 0.483517   0.48262078 0.48054356 0.47948656 0.47758783 0.4753203  0.4730217  0.47123905 0.46758497 0.46549006 0.46233189 0.45998749 0.45642821 0.45472713 0.45334255 0.45261356 0.45050707 0.45050196 0.44749318 0.44565967 0.44236108 0.43793091 0.43588852 0.43211517 0.42712036 0.42442837 0.41818245 0.41281831 0.41057679 0.39999991 0.39276517 0.3891192  0.38597435 0.388147  ], [ 0.12312896  0.13377862  0.1232491   0.11928012  0.1179624   0.11436377  0.10722326  0.10446015  0.09731696  0.09309051  0.08463882  0.07829537  0.074714    0.06994284  0.06468808  0.06146915  0.05388448  0.05208412  0.04517192  0.04243907  0.03651365  0.0339012   0.02931364  0.02533706  0.02135118  0.01666275  0.01252413  0.00940073  0.00543991  0.00151175 -0.00122331 -0.00465883 -0.00686205 -0.00927433 -0.0114811  -0.01356835 -0.01549218 -0.01735635 -0.01939976 -0.02085757 -0.0213749  -0.02277202 -0.02334653 -0.02427717 -0.02525251 -0.02237858 -0.02350468 -0.02493021 -0.02671074 -0.02811514 -0.02955729 -0.03074532 -0.03141012 -0.03182001 -0.03218928 -0.0325722  -0.03337922 -0.03377021 -0.03462604 -0.03563075 -0.03617265 -0.03684097 -0.03741188 -0.03755001 -0.03788448 -0.03839554 -0.03838672 -0.03941864 -0.04139143 -0.04370112 -0.04596882 -0.04834876 -0.05098839 -0.05340096 -0.05605284 -0.05926664 -0.06287346 -0.06588262 -0.06982183 -0.07406752 -0.07932269 -0.08606158 -0.08802327 -0.08986035 -0.08753048 -0.08207988], 21.36, 22.75, False
2023/06/15 14:00:01.881, 358429894, [0.76634577 0.73986919 0.74563463 0.73287619 0.71140054 0.70366201 0.69625949 0.68809647 0.68183891 0.66547173 0.66256313 0.65481537 0.64447279 0.64270597 0.63485424 0.62920853 0.62665382 0.61951459 0.6159119  0.61299924 0.60509978 0.6048013  0.59660065 0.59183927 0.58870056 0.58638258 0.5807988  0.57894305 0.57348896 0.56991493 0.56656365 0.56022281 0.55834765 0.5539485  0.54948605 0.54659172 0.54272084 0.54096328 0.53823721 0.53500115 0.53184429 0.5283231  0.52663413 0.52313611 0.52057765 0.51797015 0.51479861 0.51046978 0.5074865  0.50417555 0.5012061  0.49792474 0.49653423 0.49422343 0.49162441 0.48866548 0.48621663 0.48396949 0.48137702 0.48003365 0.4773271  0.47568418 0.47363292 0.47161549 0.4687762  0.46649084 0.46486726 0.46294442 0.46191889 0.46081156 0.45725849 0.45436714 0.4518574  0.44578148 0.4445174  0.43999205 0.4351512  0.43369317 0.42718773 0.4226074  0.41962037 0.408788   0.40397084 0.39851335 0.39443988 0.39859649], [ 0.14008841  0.12343172  0.12705308  0.12654929  0.11740027  0.11535444  0.10766907  0.10485689  0.10046082  0.09341387  0.08569304  0.08067084  0.07340199  0.07089762  0.06362131  0.06146743  0.05528404  0.05127544  0.04663715  0.04258136  0.03835073  0.03420235  0.02919141  0.02531178  0.02188951  0.01808012  0.01261718  0.01028894  0.00619225  0.00253733 -0.00100752 -0.00412752 -0.00688473 -0.00906532 -0.01135467 -0.01334325 -0.01434745 -0.01711633 -0.01898102 -0.01992193 -0.02102422 -0.02239727 -0.02315163 -0.0237435  -0.02410582 -0.0231903  -0.02422844 -0.02594052 -0.02721888 -0.02861411 -0.03032083 -0.03110374 -0.03189482 -0.03247008 -0.03284331 -0.03361448 -0.03424785 -0.03476383 -0.03549352 -0.03632979 -0.03719681 -0.03788381 -0.03848486 -0.03898642 -0.03900724 -0.03913912 -0.03915422 -0.04038049 -0.04221489 -0.04402762 -0.04618579 -0.04915761 -0.05116047 -0.05387821 -0.05661162 -0.05963125 -0.06320362 -0.06679857 -0.07059259 -0.07469134 -0.07961037 -0.08605905 -0.08844541 -0.08989821 -0.0874834  -0.08286016], 21.37, 22.75, False
2023/06/15 14:00:02.137, 358430143, [0.77017934 0.73719515 0.7416044  0.71803302 0.71988499 0.69924265 0.70690725 0.68588714 0.67366302 0.67832278 0.6661461  0.66014989 0.64818623 0.64477484 0.63820869 0.63341405 0.62435613 0.62127591 0.615393   0.6095755  0.60424158 0.60096542 0.5920566  0.59141409 0.58522205 0.58176476 0.57512803 0.57459416 0.56684799 0.56450749 0.56030436 0.55581517 0.55351997 0.54899581 0.54632338 0.54172178 0.53773719 0.53654307 0.53199053 0.52919396 0.52623978 0.52358954 0.52134435 0.51636631 0.51451031 0.50654119 0.50299554 0.49985524 0.4964765  0.49297503 0.4900838  0.48767472 0.48563543 0.48373246 0.48157724 0.47982681 0.47791732 0.47609804 0.47402845 0.4721679  0.47007276 0.46778923 0.46496317 0.46340767 0.45937596 0.45837984 0.45680494 0.45566156 0.45438506 0.45335502 0.44987877 0.44783061 0.44392956 0.43956417 0.43750847 0.43103004 0.42968715 0.42571698 0.4188799  0.41513254 0.41061561 0.4021935  0.39700483 0.38845045 0.39001127 0.39180009], [ 0.12823655  0.12495707  0.12910979  0.11989371  0.11159054  0.11485586  0.10586565  0.10247097  0.1015495   0.0915399   0.08598831  0.07882404  0.07340199  0.06993896  0.06531013  0.05799605  0.05440289  0.0493611   0.0471076   0.04177006  0.03787463  0.03476285  0.02979037  0.02531178  0.02113651  0.01645024  0.01290041  0.00966267  0.00562226  0.00159226 -0.00116635 -0.00364099 -0.00618465 -0.00902354 -0.01128721 -0.01314805 -0.01459353 -0.01699555 -0.01853718 -0.02003595 -0.02095004 -0.02214593 -0.02285808 -0.02383215 -0.02485935 -0.02287366 -0.02382771 -0.02534745 -0.02669372 -0.02857172 -0.02985714 -0.03068827 -0.03111628 -0.0319335  -0.03221992 -0.03294375 -0.03339795 -0.03422331 -0.03468505 -0.03555598 -0.03641087 -0.03703977 -0.03751856 -0.03791119 -0.03799703 -0.03794715 -0.03873011 -0.03970661 -0.04122302 -0.04383767 -0.04590013 -0.04882303 -0.05080503 -0.05305623 -0.05594922 -0.05851956 -0.06238399 -0.06605781 -0.06951848 -0.0737403  -0.07961037 -0.08531334 -0.08932584 -0.0898642  -0.0874834  -0.08286016], 21.37, 22.75, False
2023/06/15 14:00:02.377, 358430393, [0.76485336 0.73391643 0.74680744 0.7201316  0.71764864 0.69922887 0.69304451 0.68808651 0.68267594 0.67301286 0.66299144 0.65302553 0.64376339 0.64557449 0.63558475 0.62735412 0.62388244 0.61774557 0.60942823 0.60891941 0.60331793 0.59872388 0.59445593 0.58898201 0.58390893 0.5813638  0.5752234  0.57319048 0.56660726 0.56245477 0.55865062 0.55309315 0.5499127  0.54663946 0.54238553 0.53864827 0.53461198 0.53160077 0.52861807 0.52527111 0.52217873 0.51943139 0.51764921 0.51164057 0.50966364 0.50363388 0.50037224 0.49700009 0.49370207 0.49071398 0.48726005 0.48508085 0.48332976 0.48154933 0.479258   0.47770176 0.4753     0.47324978 0.47075397 0.46873104 0.46601379 0.46431508 0.46144494 0.45994023 0.45575857 0.45394109 0.45340715 0.4515155  0.45073834 0.45105141 0.44767251 0.44604038 0.44348577 0.43843919 0.43750441 0.43259552 0.42907515 0.42818856 0.42095843 0.41712208 0.41365932 0.40226233 0.39754131 0.38978807 0.38789547 0.38947996], [ 0.12149595  0.12573896  0.12326009  0.11596433  0.11216324  0.11231186  0.10857585  0.10526984  0.09805022  0.08967448  0.08358576  0.07883358  0.07283451  0.0680301   0.06105644  0.05626367  0.05336637  0.0497026   0.04375905  0.04131855  0.03536159  0.03268804  0.02864843  0.02316118  0.01904438  0.01523641  0.01064404  0.00764242  0.0040552   0.00013757 -0.00209335 -0.00504844 -0.00719396 -0.0096789  -0.01142435 -0.01317746 -0.01536101 -0.0175186  -0.01942082 -0.02047684 -0.02183599 -0.0228408  -0.02353674 -0.02468605 -0.02543556 -0.02282017 -0.02399335 -0.02534208 -0.02722532 -0.02900831 -0.03073802 -0.03120465 -0.03202388 -0.03251642 -0.03240567 -0.03326681 -0.03367969 -0.0348075  -0.03509876 -0.03624052 -0.0366988  -0.03770421 -0.03819738 -0.03879855 -0.0388529  -0.03908528 -0.03911528 -0.03988238 -0.04170556 -0.0436644  -0.04629635 -0.04903269 -0.05103195 -0.05399928 -0.05654209 -0.0591952  -0.06299402 -0.06650829 -0.07033137 -0.07439477 -0.07927189 -0.08605231 -0.08976673 -0.09137648 -0.08925834 -0.08221093], 21.35, 22.75, False
2023/06/15 14:00:02.633, 358430644, [0.7648717  0.74507445 0.7352039  0.73078603 0.71489997 0.71280254 0.69977817 0.69567361 0.68916286 0.68086289 0.67287145 0.66812439 0.65120776 0.65120882 0.64538586 0.63685878 0.63110368 0.62493747 0.6176619  0.61312734 0.60687092 0.60450545 0.59542569 0.59451382 0.58900979 0.58688022 0.58062792 0.57809508 0.57055255 0.5672505  0.56404613 0.55702807 0.55377688 0.54912754 0.54543937 0.54353555 0.53966883 0.53733917 0.53366813 0.53012655 0.52469936 0.52136324 0.51851246 0.51336981 0.51036342 0.50515095 0.50225299 0.49790234 0.49438733 0.49081947 0.48799272 0.48597395 0.48463145 0.48343711 0.48163537 0.47975859 0.47766517 0.47568961 0.47408652 0.47245326 0.46962315 0.46792109 0.46445164 0.46262181 0.45929487 0.45714077 0.45485721 0.45292745 0.45179121 0.45143115 0.44720466 0.44505156 0.44230501 0.4371318  0.43605561 0.4318595  0.42801076 0.42508135 0.41922946 0.41401558 0.41146882 0.40116804 0.39637348 0.3913553  0.38789618 0.39226491], [ 0.12147978  0.12209226  0.12705857  0.11199388  0.11505542  0.1128013   0.10361613  0.10287702  0.0980431   0.08911172  0.08163134  0.07618167  0.07282889  0.06729323  0.06339124  0.05606966  0.05336229  0.05000019  0.04448907  0.04102258  0.03672137  0.03229867  0.02813128  0.02362862  0.01936957  0.01604669  0.01148615  0.00887733  0.00413827  0.00092973 -0.0023149  -0.00530453 -0.00758356 -0.01008834 -0.01242168 -0.01366763 -0.01613942 -0.01781429 -0.01964555 -0.02089949 -0.02234022 -0.02318283 -0.02442074 -0.02528947 -0.0259204  -0.02226127 -0.0231279  -0.02446226 -0.02600131 -0.0277956  -0.02914837 -0.02986782 -0.03066496 -0.03095039 -0.03172627 -0.03219936 -0.03327438 -0.03414742 -0.03478913 -0.03583623 -0.03670245 -0.03761323 -0.03838697 -0.03875653 -0.03845774 -0.0389847  -0.0389613  -0.04010261 -0.04186181 -0.04408236 -0.04579618 -0.04844451 -0.05080385 -0.0534345  -0.05603305 -0.0586407  -0.06238282 -0.06617015 -0.06997276 -0.07410807 -0.07925207 -0.08606916 -0.08935241 -0.09085311 -0.0876345  -0.08164288], 21.36, 22.75, False
2023/06/15 14:00:02.889, 358430894, [0.75956191 0.7641831  0.72714631 0.72367803 0.7104624  0.70642484 0.68736041 0.6931463  0.67873387 0.67251497 0.66500356 0.65441882 0.6478281  0.64332731 0.63586735 0.62904339 0.6215875  0.61774652 0.61001355 0.60827059 0.60321431 0.60001101 0.59108902 0.5884354  0.58309547 0.57939847 0.57542182 0.57088103 0.56522851 0.56145924 0.55726748 0.55329165 0.55061529 0.54766074 0.54482631 0.54018329 0.53657987 0.53455044 0.53051911 0.52709885 0.52258067 0.51947926 0.51764946 0.51258278 0.51025039 0.50880513 0.50595506 0.50208821 0.49829135 0.49519692 0.49180197 0.48865182 0.48631039 0.48433011 0.4822677  0.48054364 0.47851841 0.47691344 0.47513173 0.47369475 0.470389   0.46840651 0.46595403 0.46399128 0.4604666  0.45813658 0.45771351 0.45618829 0.45621134 0.45572287 0.45128653 0.45046432 0.44660596 0.43982028 0.43895369 0.43333221 0.42955617 0.4290995  0.42060464 0.41638264 0.4132902  0.40240627 0.39775614 0.39351383 0.38904938 0.39290107], [ 0.13418573  0.13013423  0.12707231  0.1199123   0.11104076  0.11180915  0.10587301  0.10248068  0.09804903  0.09342213  0.08134111  0.08002162  0.07365284  0.07017199  0.06276828  0.05915585  0.05510896  0.05161578  0.0467982   0.0419212   0.03883014  0.03502438  0.02943524  0.02531696  0.02123495  0.01666481  0.01309618  0.00922864  0.00612148  0.00182858 -0.00157834 -0.00399434 -0.00668782 -0.00869695 -0.01127705 -0.01239904 -0.01443978 -0.01667344 -0.01838117 -0.01949416 -0.02090904 -0.02192363 -0.02258428 -0.02347165 -0.02442339 -0.02293773 -0.02405115 -0.02551108 -0.02723781 -0.02854894 -0.03012056 -0.03125769 -0.03168784 -0.03230431 -0.03236576 -0.03340687 -0.03368024 -0.03472579 -0.03537131 -0.03615677 -0.03702091 -0.03775567 -0.03834666 -0.03899743 -0.038517   -0.03898924 -0.03917406 -0.04043599 -0.04181399 -0.04415696 -0.04616761 -0.04863874 -0.05117929 -0.05371503 -0.05630766 -0.058946   -0.06260537 -0.06582506 -0.07033201 -0.07518975 -0.0802953  -0.08528997 -0.08979553 -0.08995945 -0.08869914 -0.08170552], 21.35, 22.75, False
2023/06/15 14:00:03.129, 358431143, [0.74901527 0.74773992 0.74798136 0.71306716 0.71361048 0.70201947 0.70690725 0.68745701 0.68324575 0.67352496 0.67104008 0.65837251 0.64783909 0.64733698 0.63951353 0.63064173 0.62519921 0.61874022 0.61448689 0.61057323 0.60171746 0.60111285 0.59082542 0.58735819 0.58287172 0.57861887 0.57339529 0.56957614 0.56338257 0.56040811 0.55656484 0.55188427 0.5503126  0.54657646 0.54215623 0.53942929 0.53529556 0.53366623 0.52976117 0.52806515 0.52537567 0.52209602 0.51972419 0.51541869 0.51205274 0.50782411 0.5046428  0.50132472 0.49849682 0.49455561 0.49166941 0.48926692 0.48730586 0.48506926 0.48328249 0.48158302 0.47936211 0.47751737 0.4750161  0.47338166 0.47017321 0.46789182 0.4650233  0.46260637 0.4588672  0.45681562 0.45559296 0.45374542 0.45235173 0.45163851 0.44825286 0.44637803 0.44282121 0.43807521 0.43629587 0.43160384 0.42945974 0.42542523 0.4188799  0.41549552 0.41098522 0.4035153  0.39419471 0.39083428 0.38847311 0.38895912], [ 0.13336147  0.12571701  0.12323811  0.11657007  0.11215054  0.11435659  0.11037269  0.10048832  0.09731221  0.09065287  0.08192533  0.07882404  0.07519782  0.06824903  0.0631819   0.05780333  0.05388176  0.0498668   0.04475001  0.04145774  0.03610774  0.03277691  0.02860967  0.02387396  0.02101795  0.01573585  0.0119558   0.00833996  0.00355562  0.00081278 -0.00185966 -0.00492443 -0.00737091 -0.01008934 -0.01156349 -0.01324566 -0.01558164 -0.01737516 -0.01880527 -0.0201546  -0.02141389 -0.02253937 -0.02342115 -0.0240756  -0.02488395 -0.021818   -0.02285489 -0.0245413  -0.02648441 -0.02780904 -0.0296253  -0.03022022 -0.03025627 -0.03085014 -0.03136572 -0.03201172 -0.03273607 -0.03333791 -0.03437144 -0.03506364 -0.03595353 -0.03661773 -0.0369983  -0.03766718 -0.03739404 -0.03789078 -0.03798178 -0.03926598 -0.04036746 -0.04231653 -0.0448915  -0.04786201 -0.04994737 -0.0524864  -0.05494396 -0.05752018 -0.06176916 -0.06525807 -0.06956833 -0.07319746 -0.07894454 -0.08530751 -0.08718841 -0.08943682 -0.08753444 -0.0821513 ], 21.37, 22.75, False
