time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 09:00:00.348, 44198417, [0.23649663 0.23186191 0.22746946 0.2050277  0.196116   0.19894082 0.19618674 0.18195951 0.18322438 0.17079373 0.17274099 0.16595327 0.16376598 0.15842813 0.16010816 0.15179132 0.15346814 0.15173131 0.15264805 0.14900181 0.14684627 0.15160106 0.14289608 0.14389865 0.14254139 0.14116744 0.14021211 0.14052648 0.13915267 0.13672422 0.13653849 0.1352281  0.13478763 0.13282233 0.13268473 0.13186295 0.13068486 0.13171596 0.13051204 0.13047008 0.12898878 0.12939004 0.13087822 0.12764259 0.12931269 0.12337668 0.1220056  0.12121945 0.1208024  0.11929604 0.11897214 0.11935106 0.11986635 0.12051505 0.12141537 0.12122451 0.12144964 0.12182102 0.12150267 0.12197604 0.12200791 0.12283149 0.12175627 0.12189518 0.11923833 0.12129373 0.12020656 0.11970927 0.1211885  0.12110129 0.12030398 0.11974308 0.11830657 0.11712905 0.11631672 0.11477197 0.11507149 0.1143054  0.11495507 0.11208843 0.11227904 0.10643383 0.10132511 0.09622479 0.09950432 0.0962197 ], [-5.93173187e-03 -5.31958467e-05 -2.29057924e-02 -1.11861335e-02 -1.53058420e-02 -1.99402044e-02 -1.64580329e-02 -1.97648909e-02 -2.03899358e-02 -2.20076796e-02 -2.88927057e-02 -2.83180272e-02 -3.04863021e-02 -3.41715783e-02 -3.37730161e-02 -3.77202414e-02 -3.87047327e-02 -4.06717740e-02 -4.34560539e-02 -4.56059291e-02 -4.79000886e-02 -4.89602143e-02 -5.14709930e-02 -5.31092149e-02 -5.48515948e-02 -5.70818643e-02 -5.79238099e-02 -5.96824721e-02 -6.18932655e-02 -6.33450397e-02 -6.49334393e-02 -6.64802875e-02 -6.70328170e-02 -6.81169484e-02 -6.86781792e-02 -6.85620991e-02 -6.95999940e-02 -6.97768460e-02 -7.00292954e-02 -6.97189890e-02 -7.01677429e-02 -7.01681598e-02 -7.06901852e-02 -7.03464157e-02 -7.03666194e-02 -6.76548371e-02 -6.81523116e-02 -6.88788325e-02 -6.95353948e-02 -7.07212060e-02 -7.18630045e-02 -7.27862566e-02 -7.23831809e-02 -7.28362467e-02 -7.30981169e-02 -7.32819220e-02 -7.36883463e-02 -7.42197927e-02 -7.49138902e-02 -7.50694567e-02 -7.56142003e-02 -7.62345647e-02 -7.69742139e-02 -7.75645246e-02 -7.80959050e-02 -7.83908779e-02 -7.84075835e-02 -7.93124307e-02 -7.96462859e-02 -8.08270400e-02 -8.17684888e-02 -8.27472946e-02 -8.31047320e-02 -8.47451632e-02 -8.56716604e-02 -8.72526809e-02 -8.88059004e-02 -8.95731409e-02 -9.15051624e-02 -9.21996390e-02 -9.59458432e-02 -1.01023963e-01 -1.04478929e-01 -1.08300104e-01 -1.08515357e-01 -1.03819555e-01], 21.38, 22.52, False
2023/06/27 09:00:00.588, 44198668, [0.23392157 0.22242038 0.20460811 0.20166423 0.20248612 0.18622738 0.18371822 0.19787688 0.1830535  0.18240123 0.1814314  0.16892767 0.17125899 0.16782909 0.16818306 0.16433815 0.16043903 0.15931537 0.15949595 0.15504758 0.15608343 0.15707937 0.15174515 0.15100841 0.1530309  0.14924371 0.14879948 0.14747506 0.14655801 0.14643299 0.1454736  0.14408417 0.14411581 0.14317176 0.14262346 0.14140309 0.14049947 0.14132703 0.14133803 0.14055463 0.13970439 0.13859022 0.14043545 0.13632295 0.13811808 0.12577261 0.12581836 0.12433724 0.12340656 0.12199242 0.12137741 0.12092733 0.12092914 0.12222949 0.12278683 0.12311653 0.12370318 0.12477007 0.12446804 0.12546726 0.12458526 0.12516168 0.12409415 0.12477652 0.12293039 0.12350792 0.12412877 0.12427093 0.12512367 0.1254437  0.12460058 0.12517552 0.12301267 0.1205077  0.12174572 0.118544   0.12029388 0.11923077 0.11740834 0.11688176 0.11575035 0.10813876 0.10653453 0.0989201  0.10082471 0.10107701], [-0.00131493 -0.01411342 -0.0125109  -0.01571642 -0.0153106  -0.01432761 -0.02067704 -0.02028861 -0.02321995 -0.0286623  -0.02562049 -0.02996087 -0.03078642 -0.03288145 -0.03517974 -0.0352748  -0.03891846 -0.03952821 -0.04285256 -0.04430945 -0.04774464 -0.04835176 -0.05051345 -0.05260477 -0.0540616  -0.0558176  -0.05851388 -0.05961067 -0.06218097 -0.06430689 -0.06497077 -0.0671169  -0.06791069 -0.06857596 -0.06953251 -0.06951025 -0.07023045 -0.07083098 -0.07151222 -0.07195438 -0.07231036 -0.07251623 -0.07248961 -0.07269815 -0.07216508 -0.06826206 -0.0686881  -0.06960888 -0.06999496 -0.07109194 -0.07217419 -0.07285751 -0.07286237 -0.0736723  -0.07365143 -0.07392425 -0.07410372 -0.074679   -0.07505619 -0.07520818 -0.07618109 -0.07671555 -0.07721838 -0.07767163 -0.07830394 -0.07855418 -0.07885158 -0.07936858 -0.08005988 -0.08132605 -0.08155914 -0.08295021 -0.08353169 -0.08437134 -0.08578008 -0.08739755 -0.08777121 -0.08916645 -0.09114506 -0.0921194  -0.09589626 -0.10065722 -0.105385   -0.10789806 -0.1073839  -0.10291541], 21.39, 22.51, False
2023/06/27 09:00:00.843, 44198918, [0.21442419 0.22013397 0.1959447  0.19422807 0.17665064 0.18472118 0.18099842 0.16760445 0.17440214 0.16737131 0.17346318 0.16330359 0.16502247 0.1634484  0.16760536 0.16169696 0.1627332  0.15854906 0.15919871 0.15596164 0.15575169 0.15631734 0.15125594 0.15138748 0.15026422 0.14815753 0.14715866 0.14519016 0.14404031 0.14245736 0.14183748 0.13985765 0.13997174 0.13753815 0.1376012  0.13563113 0.13534738 0.13548057 0.13439753 0.13420396 0.13330862 0.13241908 0.1343713  0.13074972 0.13235542 0.12742758 0.1271891  0.12517573 0.12441235 0.12351234 0.12253483 0.12218553 0.12250712 0.12317027 0.12392511 0.12396526 0.12418753 0.12428169 0.12373338 0.12448026 0.12362909 0.12465407 0.12370518 0.12429062 0.12202088 0.12313102 0.12330977 0.12371707 0.12413297 0.12413912 0.12321499 0.1230801  0.12187556 0.11967072 0.11955527 0.11863294 0.11804846 0.11783388 0.11677292 0.11425118 0.11491046 0.10943961 0.10398989 0.09977966 0.09874023 0.09993274], [-0.00132301 -0.01200995 -0.00826609 -0.01656689 -0.02245691 -0.01714297 -0.02137835 -0.02244969 -0.02702037 -0.0261706  -0.03254696 -0.0305805  -0.03281784 -0.0339036  -0.03724565 -0.04004016 -0.0406113  -0.04213314 -0.04448761 -0.04506606 -0.04970986 -0.04972139 -0.05215895 -0.05360849 -0.05541087 -0.057719   -0.0593746  -0.06205116 -0.06336798 -0.06532628 -0.06732617 -0.068388   -0.06982365 -0.07052435 -0.07091691 -0.07156662 -0.07215527 -0.07272202 -0.07368652 -0.07347133 -0.07423151 -0.07432806 -0.07400117 -0.07401021 -0.07349164 -0.06852207 -0.0690461  -0.06955529 -0.07024419 -0.07137153 -0.07226373 -0.07285026 -0.07305161 -0.07312513 -0.07320032 -0.07401767 -0.07401409 -0.07436866 -0.07469503 -0.07548831 -0.07608429 -0.07638418 -0.07697801 -0.07752051 -0.0780461  -0.07860171 -0.07862496 -0.07919773 -0.07993718 -0.08100584 -0.08195353 -0.08288966 -0.08346917 -0.08442986 -0.08647371 -0.08763285 -0.08745373 -0.09003326 -0.09130197 -0.0917032  -0.09519763 -0.10065975 -0.10454681 -0.10689718 -0.1079051  -0.1028531 ], 21.39, 22.51, False
2023/06/27 09:00:01.100, 44199167, [0.24212829 0.22240636 0.2212141  0.19421287 0.19920377 0.1904628  0.17978613 0.17441073 0.17346715 0.17978125 0.16581147 0.16688833 0.16750524 0.17008068 0.16126414 0.16128979 0.16127354 0.15854146 0.15979115 0.15558326 0.15565516 0.15667278 0.14821796 0.14950029 0.14793707 0.1455524  0.14521746 0.14130858 0.13981497 0.14032812 0.13747426 0.13716783 0.1350229  0.13385033 0.13396505 0.13244907 0.1319264  0.13213453 0.1299199  0.13018124 0.12932776 0.1292547  0.13145371 0.12794973 0.12898703 0.12588171 0.12505797 0.12500651 0.12427957 0.12306471 0.12235274 0.12180106 0.12228923 0.12324339 0.1232211  0.12371282 0.12466776 0.12504679 0.12491068 0.1252148  0.12458005 0.1257948  0.12504629 0.12570855 0.12343638 0.12411615 0.1239893  0.1245165  0.1249555  0.12560743 0.12463376 0.12451943 0.1231526  0.12199251 0.12051486 0.12007048 0.11921882 0.11859375 0.11707346 0.11462466 0.11533255 0.10852115 0.10222998 0.09814956 0.09739703 0.09608886], [ 0.00672381 -0.00497079 -0.0134423  -0.01201822 -0.02244422 -0.01366091 -0.02313256 -0.02191787 -0.02747767 -0.02990495 -0.03473172 -0.03791949 -0.03878331 -0.03926323 -0.04162182 -0.04131101 -0.04472677 -0.04500956 -0.04702805 -0.04774205 -0.05070131 -0.04956902 -0.05324365 -0.05410341 -0.0559848  -0.0577135  -0.05968434 -0.06152512 -0.06310727 -0.06460186 -0.06659529 -0.06732547 -0.06866478 -0.06894293 -0.06970658 -0.07063211 -0.07149467 -0.071625   -0.07288369 -0.07322136 -0.07341628 -0.07372767 -0.0739094  -0.07368905 -0.07340097 -0.06877343 -0.06892733 -0.06949433 -0.07052302 -0.07140181 -0.07248735 -0.07297594 -0.07312529 -0.07348423 -0.07382563 -0.07382952 -0.07392402 -0.07436344 -0.07491736 -0.07511688 -0.0756668  -0.07647524 -0.07697295 -0.07795977 -0.07829549 -0.0785458  -0.07878601 -0.07953258 -0.08086724 -0.08174628 -0.08285333 -0.0834397  -0.08435428 -0.08574036 -0.08757206 -0.08762763 -0.08915529 -0.09025915 -0.09212668 -0.09245193 -0.09524362 -0.10103717 -0.10492933 -0.10776384 -0.1077991  -0.10355938], 21.38, 22.52, False
2023/06/27 09:00:01.340, 44199417, [0.27800808 0.22731334 0.22972593 0.20166423 0.20924774 0.20200711 0.20013652 0.19579077 0.1835745  0.19141228 0.18160916 0.17331722 0.1737582  0.17085258 0.17199037 0.16695697 0.16595854 0.16668591 0.1643539  0.16012539 0.1622548  0.16441219 0.15814633 0.15869855 0.15782512 0.15531422 0.15552655 0.15477507 0.15438328 0.15368022 0.15023601 0.14921763 0.14791405 0.14757623 0.14639019 0.14449658 0.1446073  0.14590752 0.14357417 0.14373011 0.1423575  0.14225289 0.14503068 0.14082566 0.14167416 0.1372913  0.13506214 0.13325319 0.13612587 0.14017663 0.14188422 0.14304213 0.14172385 0.14249979 0.1398215  0.13674867 0.13109147 0.12654559 0.1257239  0.12603724 0.12508101 0.125203   0.12431188 0.12416022 0.1217056  0.12252621 0.12171737 0.12152105 0.12261101 0.12193603 0.12090974 0.12073313 0.11906217 0.11748073 0.11829741 0.1160876  0.11770612 0.11532603 0.11413708 0.11276285 0.11403029 0.10799153 0.10040327 0.09599817 0.09545702 0.09741384], [-0.01975675 -0.01200173 -0.01345603 -0.01119409 -0.0153106  -0.01366988 -0.0170449  -0.02675588 -0.02085658 -0.02658167 -0.02926514 -0.0289766  -0.03621977 -0.03464577 -0.03699462 -0.04108367 -0.04377835 -0.04347336 -0.04503296 -0.04774601 -0.05020608 -0.05164433 -0.05324663 -0.0551157  -0.05646369 -0.05814514 -0.05992289 -0.06210318 -0.06406929 -0.06572231 -0.06611211 -0.06812966 -0.06858781 -0.0695084  -0.0704583  -0.07006464 -0.07131884 -0.07199263 -0.07253608 -0.07291885 -0.07290136 -0.07349774 -0.07374345 -0.07386342 -0.07409211 -0.06866958 -0.06898742 -0.06949768 -0.07023325 -0.07093922 -0.0723496  -0.07303061 -0.07345229 -0.07362221 -0.07360204 -0.07446067 -0.07446325 -0.07463586 -0.07524014 -0.07580888 -0.07627526 -0.07690722 -0.07741409 -0.07802035 -0.07896581 -0.0789726  -0.07900781 -0.0796442  -0.08005988 -0.0812601  -0.08253488 -0.08304055 -0.08404094 -0.08558417 -0.08612589 -0.0888365  -0.08944478 -0.09044002 -0.09228469 -0.09321622 -0.09698622 -0.10180206 -0.10581164 -0.10877267 -0.10846939 -0.10388764], 21.39, 22.52, False
2023/06/27 09:00:01.596, 44199668, [0.25852176 0.22240636 0.21473688 0.19793207 0.19111809 0.18607234 0.18730493 0.18544852 0.17826613 0.17438435 0.17894277 0.16735648 0.1679179  0.16231    0.16451587 0.1576023  0.1578045  0.1532661  0.1547616  0.15183564 0.14975454 0.1527625  0.14563472 0.14603664 0.14527188 0.14167652 0.14450189 0.14178176 0.1404441  0.14025893 0.13831252 0.13859549 0.13882295 0.1364068  0.13733391 0.13618503 0.13498871 0.13552119 0.13355256 0.13409753 0.13296569 0.13192167 0.13366346 0.13071726 0.13078767 0.12700476 0.12620725 0.12589511 0.12541716 0.12423163 0.12350164 0.12293379 0.12370532 0.1242313  0.12436386 0.12525547 0.12519384 0.1253311  0.12466665 0.12595644 0.12520547 0.12617687 0.12517618 0.12504497 0.12348076 0.12407083 0.12369862 0.12407198 0.1254267  0.12484709 0.12373235 0.1244962  0.12178844 0.11962682 0.11954603 0.11815699 0.11675381 0.11659699 0.11480174 0.11354349 0.11359305 0.10745845 0.10258832 0.09806053 0.09667852 0.09604211], [-0.0001668  -0.01304242 -0.00918471 -0.0066636  -0.01358068 -0.01712861 -0.01516187 -0.02028168 -0.02085065 -0.02491015 -0.0278037  -0.02864302 -0.03107923 -0.03334873 -0.0328645  -0.03631663 -0.03870337 -0.04126087 -0.04163874 -0.04325793 -0.04805604 -0.04925046 -0.05133107 -0.05223259 -0.05519312 -0.05750869 -0.05861508 -0.06015539 -0.06269041 -0.06349295 -0.06546958 -0.0669023  -0.06770895 -0.06845613 -0.06907265 -0.06972852 -0.07005012 -0.07095857 -0.07150179 -0.07202881 -0.07235316 -0.07253776 -0.07295739 -0.07282211 -0.07245889 -0.06825019 -0.06832069 -0.06924997 -0.07028469 -0.07102541 -0.07206494 -0.07269867 -0.0728089  -0.0732988  -0.07359922 -0.07405509 -0.07446047 -0.07454115 -0.07536772 -0.07534201 -0.07641125 -0.07680389 -0.07697295 -0.0778166  -0.07839846 -0.07875255 -0.07878601 -0.07936505 -0.07999412 -0.08076745 -0.08162619 -0.08262137 -0.08376109 -0.08417023 -0.08605595 -0.08769386 -0.08751285 -0.08933515 -0.0909854  -0.09148495 -0.09591861 -0.10026145 -0.10405069 -0.1078609  -0.10723161 -0.10342906], 21.38, 22.52, False
2023/06/27 09:00:01.836, 44199918, [0.22567042 0.22011435 0.19609651 0.18870892 0.18629798 0.1805997  0.1761726  0.17441198 0.1764145  0.17095538 0.17433338 0.1620406  0.16501148 0.1650678  0.16803749 0.16156944 0.16152416 0.15656692 0.15667123 0.15311931 0.15199988 0.15384104 0.14752172 0.14641536 0.14468414 0.14353551 0.14307161 0.14083579 0.13950104 0.13877812 0.13713024 0.13695157 0.13606579 0.13593461 0.13517649 0.13372054 0.1339375  0.13374963 0.13326102 0.13201524 0.13061781 0.13057311 0.13209476 0.12755104 0.13019783 0.12251467 0.12132945 0.1203446  0.1196198  0.11828319 0.11755115 0.11770227 0.1177002  0.11887122 0.11942182 0.11972472 0.1195474  0.11999483 0.12007474 0.12123716 0.12075918 0.12164531 0.12041607 0.1212302  0.11850652 0.12012596 0.12039811 0.11975714 0.12208043 0.12177073 0.12096066 0.12122754 0.11970033 0.11789909 0.11818858 0.11568429 0.11580214 0.11630011 0.11410526 0.11158827 0.11103351 0.10566403 0.09835444 0.09545437 0.09502602 0.09321945], [ 0.00096158 -0.00497353 -0.00730848 -0.01854319 -0.01999252 -0.0164707  -0.01949996 -0.02727401 -0.02557997 -0.02824189 -0.031453   -0.03217312 -0.03591686 -0.03620883 -0.03683381 -0.04062328 -0.03965519 -0.04260324 -0.04605823 -0.0443482  -0.04789963 -0.05075112 -0.05201629 -0.05298177 -0.05496944 -0.05622492 -0.05949709 -0.06107816 -0.06371544 -0.06529772 -0.06694406 -0.06800577 -0.06906372 -0.06969404 -0.07055987 -0.07095534 -0.07113495 -0.07190548 -0.07264154 -0.07244264 -0.0727524  -0.073355   -0.07296832 -0.07367112 -0.07334053 -0.06825098 -0.06893604 -0.0695422  -0.07008401 -0.07098134 -0.07262877 -0.07294198 -0.07321967 -0.07325672 -0.07364918 -0.07373869 -0.0739189  -0.0739983  -0.07445812 -0.07479053 -0.07551941 -0.07608792 -0.07687095 -0.07741092 -0.07768328 -0.07844063 -0.07916139 -0.07913877 -0.08058099 -0.08131581 -0.08182811 -0.08322525 -0.08397428 -0.0846786  -0.08625629 -0.08807075 -0.08832686 -0.08939495 -0.09160722 -0.09203424 -0.09558182 -0.10063164 -0.10406416 -0.10732754 -0.10686177 -0.10206637], 21.38, 22.52, False
2023/06/27 09:00:02.091, 44200167, [0.25854314 0.22242598 0.21696722 0.19422617 0.1880237  0.18486309 0.17723586 0.18440697 0.17036912 0.17096518 0.16972646 0.16814727 0.15780719 0.15956207 0.16011626 0.15536396 0.15624517 0.1503029  0.15396053 0.15092932 0.15084212 0.150927   0.14654458 0.14487708 0.14444706 0.14238818 0.14250766 0.14097715 0.1400787  0.13926743 0.13775809 0.13675073 0.13587602 0.1364639  0.13334645 0.13275086 0.13261363 0.13136831 0.13076364 0.13088764 0.12963156 0.13034315 0.13296201 0.12813661 0.13093749 0.13837174 0.13763213 0.13745812 0.13644739 0.13626319 0.13564208 0.13595892 0.1366074  0.1370266  0.13765793 0.13702809 0.13687198 0.13744175 0.13721043 0.13792866 0.13703608 0.13798435 0.13689342 0.13767347 0.13547412 0.13665117 0.13560451 0.13729399 0.13740759 0.13794317 0.13595549 0.13572225 0.1343669  0.13213953 0.13223812 0.13010945 0.12943765 0.12845765 0.12787526 0.1240768  0.12351513 0.11644646 0.10963323 0.10582745 0.1051237  0.10449058], [ 0.00670495  0.00486224 -0.00214026 -0.0111994  -0.0121125  -0.01236109 -0.01154324 -0.01709713 -0.01895917 -0.02866465 -0.03254564 -0.03057931 -0.03365362 -0.03390263 -0.0369956  -0.03795096 -0.03965926 -0.0421326  -0.04466933 -0.04594558 -0.04840007 -0.05001257 -0.05119951 -0.05298621 -0.05484278 -0.05634061 -0.05880932 -0.06005986 -0.06164001 -0.06373705 -0.06493635 -0.06610537 -0.06739411 -0.06830714 -0.06910718 -0.06970515 -0.07073021 -0.07134776 -0.0722316  -0.07262844 -0.07276955 -0.07308936 -0.07330943 -0.07334993 -0.07305591 -0.0682399  -0.06847123 -0.06888218 -0.0699236  -0.07063502 -0.07233237 -0.07264139 -0.07307764 -0.07320228 -0.07327795 -0.07346815 -0.07355701 -0.07408847 -0.07450562 -0.0747501  -0.07547372 -0.0758131  -0.07639498 -0.07736198 -0.07799641 -0.07776417 -0.07835374 -0.0790295  -0.07993024 -0.08045745 -0.08142971 -0.08232004 -0.08293953 -0.08475836 -0.08552878 -0.08802965 -0.0879797  -0.08876473 -0.09104206 -0.09212081 -0.09556019 -0.10142718 -0.10449545 -0.10736573 -0.10676936 -0.10148835], 21.39, 22.51, False
2023/06/27 09:00:02.347, 44200417, [0.24214662 0.22731615 0.21495084 0.20893249 0.20094647 0.19335394 0.19243819 0.19332491 0.1793627  0.18240287 0.17362828 0.16814601 0.16751465 0.16733152 0.15922205 0.16273978 0.15635443 0.15568398 0.15587728 0.15332558 0.15550162 0.15424594 0.14957292 0.14939051 0.14783839 0.14793058 0.14644193 0.14688515 0.14366846 0.14299642 0.14190017 0.14123752 0.14022075 0.13924624 0.13782472 0.13626612 0.13615181 0.13536618 0.13406377 0.13370701 0.13224988 0.13218629 0.1344687  0.1293041  0.13140976 0.12562702 0.1241215  0.12380091 0.12301136 0.12239291 0.12121327 0.12151908 0.12180469 0.12234748 0.12306785 0.12327529 0.12365755 0.12415656 0.12434308 0.12451915 0.12387601 0.12465279 0.12353198 0.12420256 0.12147649 0.122899   0.12301897 0.12366202 0.12412302 0.12401294 0.12285084 0.12214245 0.12117317 0.11937291 0.11948278 0.11747284 0.11648629 0.11753103 0.11383497 0.11354524 0.11189391 0.10608725 0.10110295 0.0953512  0.09619993 0.0982533 ], [ 0.00782687 -0.00498724 -0.00732222 -0.00667953 -0.01531219 -0.0123593  -0.01950522 -0.01709575 -0.02085777 -0.02575402 -0.03254431 -0.03185018 -0.03335435 -0.03390166 -0.03633713 -0.04026852 -0.04060995 -0.04280303 -0.04503356 -0.04682553 -0.04970894 -0.05030391 -0.05297298 -0.05448191 -0.05600267 -0.05762451 -0.05950138 -0.06063371 -0.06301534 -0.06469639 -0.06677285 -0.06745742 -0.06826969 -0.06917478 -0.06981346 -0.07030179 -0.07088804 -0.07166884 -0.07224928 -0.07265965 -0.07328662 -0.07340389 -0.0733398  -0.07357499 -0.07339551 -0.0686204  -0.06930348 -0.06975115 -0.07033461 -0.07128077 -0.0724033  -0.07303992 -0.0730935  -0.07371545 -0.07374393 -0.07374818 -0.07437816 -0.07495398 -0.07537637 -0.07530608 -0.07632073 -0.07685765 -0.07731687 -0.07801608 -0.07855958 -0.07912958 -0.07900847 -0.07993132 -0.0801728  -0.08088793 -0.08189184 -0.08288845 -0.0836806  -0.08487975 -0.0858473  -0.08738771 -0.08840929 -0.0895165  -0.09124853 -0.09233259 -0.09529937 -0.10181794 -0.10538577 -0.10729994 -0.10847038 -0.10401885], 21.39, 22.52, False
2023/06/27 09:00:02.588, 44200668, [0.22004487 0.19826386 0.19814318 0.18140123 0.19612222 0.18334864 0.18099425 0.17547553 0.17734429 0.17177899 0.17274567 0.17407065 0.16072179 0.16281684 0.15953417 0.15800776 0.15540442 0.15393438 0.15667508 0.14782087 0.14743166 0.15092509 0.14478425 0.14397339 0.14202304 0.14254657 0.14200071 0.13969526 0.13931876 0.13830896 0.13759227 0.13653346 0.13552348 0.13479742 0.13536065 0.1335106  0.13325273 0.13382901 0.13318756 0.13314559 0.13163894 0.1321555  0.13417905 0.13028792 0.13244314 0.13079836 0.13015273 0.12898531 0.12769424 0.12682606 0.12640225 0.12587418 0.12639837 0.12693691 0.12712889 0.12719649 0.12770009 0.12711111 0.12686414 0.12768369 0.12653791 0.12702608 0.1266479  0.12659784 0.1247145  0.12501332 0.12578055 0.12612544 0.12658689 0.12629197 0.12546741 0.1255117  0.12440934 0.12286448 0.12272532 0.1216353  0.1215887  0.12212201 0.12074362 0.11650573 0.11879014 0.11248239 0.10561316 0.1035617  0.10022587 0.1001099 ], [ 0.01247819 -0.0109502  -0.00400026 -0.0128706  -0.01753923 -0.01432761 -0.0170449  -0.01493744 -0.02178424 -0.02324973 -0.02489912 -0.02930446 -0.02797396 -0.02954958 -0.03179583 -0.03409839 -0.03722775 -0.03762784 -0.04079407 -0.04124923 -0.04307766 -0.04519059 -0.04709407 -0.04924567 -0.05118476 -0.0528556  -0.05519805 -0.0561957  -0.05875411 -0.06004336 -0.06138251 -0.06216455 -0.06400637 -0.06492634 -0.06553891 -0.06706214 -0.06765296 -0.06885429 -0.06969908 -0.06976515 -0.07018354 -0.07050965 -0.0707025  -0.07099925 -0.07089163 -0.068404   -0.06872862 -0.06878649 -0.06962913 -0.07063372 -0.07143316 -0.07170432 -0.07182111 -0.07178275 -0.07190437 -0.07218585 -0.07214325 -0.07258051 -0.07294025 -0.07317146 -0.07392035 -0.07465693 -0.07506985 -0.07626166 -0.07624913 -0.07674935 -0.07758764 -0.07789847 -0.07898708 -0.07984246 -0.08091538 -0.08211772 -0.08338336 -0.08455936 -0.08584662 -0.0871989  -0.08818582 -0.08893539 -0.0904701  -0.09115247 -0.09488381 -0.10025092 -0.10407996 -0.10682936 -0.1078531  -0.10278488], 21.39, 22.52, False
2023/06/27 09:00:02.844, 44200918, [0.24521185 0.22272036 0.21943044 0.20004358 0.19474    0.18788786 0.19141871 0.18913146 0.18651882 0.18979214 0.17769792 0.17206506 0.1751514  0.17360881 0.17360038 0.1660303  0.16847933 0.16481202 0.16666311 0.16055694 0.15874873 0.15833279 0.15449048 0.15435905 0.15299835 0.15386159 0.15208575 0.15149586 0.14926349 0.14939992 0.14771213 0.14683531 0.14706874 0.14482802 0.1436955  0.14365077 0.14162587 0.14259562 0.14092978 0.14048223 0.13922463 0.13858916 0.13976006 0.13598238 0.13722991 0.12315619 0.1216257  0.12095135 0.1194057  0.11844769 0.11755118 0.11782797 0.11765688 0.11874325 0.11969713 0.11988307 0.11994763 0.12039633 0.12015491 0.12103048 0.12026112 0.12172991 0.12141065 0.12260385 0.12042179 0.12143457 0.12155986 0.12245786 0.12317045 0.12291099 0.12243411 0.1218829  0.11984071 0.1191092  0.11796241 0.11578936 0.11663222 0.11405366 0.11313713 0.11011778 0.1118994  0.10513348 0.09785912 0.09491214 0.09651098 0.0927344 ], [ 0.01359719  0.00981117 -0.00399202 -0.00381286 -0.0113669  -0.01432223 -0.00907569 -0.01760798 -0.01895324 -0.02532681 -0.02817458 -0.02708201 -0.02940458 -0.03240576 -0.03270295 -0.03536984 -0.03722572 -0.0394449  -0.04000464 -0.04141407 -0.04407291 -0.04459094 -0.0475029  -0.04899071 -0.05244909 -0.05358122 -0.05458583 -0.05691623 -0.05974853 -0.06094379 -0.06349525 -0.06449221 -0.06635564 -0.06699061 -0.06836668 -0.06839529 -0.06887552 -0.07020725 -0.07103524 -0.07187607 -0.07188201 -0.07196695 -0.07186307 -0.07182006 -0.07172736 -0.06658451 -0.06653467 -0.0674006  -0.06774079 -0.06827077 -0.06718179 -0.06599453 -0.06623138 -0.066685   -0.06819418 -0.07026812 -0.07118535 -0.0716205  -0.0717033  -0.07219739 -0.07340258 -0.07369623 -0.07414025 -0.07506019 -0.07547175 -0.07579928 -0.07633685 -0.07659345 -0.07821778 -0.07915292 -0.07953455 -0.08101983 -0.08113189 -0.08270442 -0.08398208 -0.08562521 -0.08571186 -0.08748778 -0.08917152 -0.08967559 -0.09384336 -0.09871893 -0.10232017 -0.10488312 -0.10506168 -0.10063715], 21.38, 22.51, False
