time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 19:00:01.383, 134629332, [1.57722542 1.53420334 1.51834045 1.50691307 1.50049613 1.45982947 1.45988543 1.44322404 1.42977626 1.42637185 1.41262859 1.39457875 1.38315525 1.36538761 1.3522082  1.34256003 1.33032735 1.31752189 1.30801493 1.29082833 1.2830902  1.27070315 1.25909584 1.2454467  1.23137318 1.22340759 1.21111579 1.19626517 1.18767352 1.17526247 1.16694714 1.15533353 1.14410909 1.13443608 1.1231957  1.11116691 1.09670908 1.08717371 1.07479903 1.06100327 1.05197972 1.0435001  1.03875259 1.02721888 1.01839171 0.99778822 0.98886953 0.9807056  0.97200313 0.96401596 0.95659521 0.94859468 0.9425767  0.93611823 0.93019306 0.9238677  0.91763188 0.91079664 0.90368911 0.89807746 0.89042649 0.8837241  0.87750705 0.87282061 0.86606601 0.86285508 0.85826248 0.85337404 0.84938177 0.84490464 0.84097367 0.83512214 0.8293407  0.82214283 0.81541481 0.8096636  0.80205321 0.79210539 0.78517131 0.77566496 0.76592861 0.75633385 0.74135003 0.73154897 0.7279744  0.72075213], [ 0.20741867  0.20330241  0.19460701  0.19379168  0.19564169  0.19504052  0.18266556  0.18418762  0.17183503  0.17191198  0.16232893  0.15865987  0.154322    0.14910241  0.14440053  0.136853    0.13388391  0.12821646  0.12204267  0.11545662  0.10848209  0.10280045  0.09668016  0.08987686  0.08275095  0.07537371  0.06835577  0.06237866  0.05684734  0.05039541  0.04471869  0.03999886  0.03586988  0.03181919  0.02788215  0.02435359  0.02140981  0.01814531  0.01518211  0.01311861  0.01029146  0.00858176  0.00741309  0.00574269  0.00536838  0.00761514  0.00471299  0.00175035  0.00036909 -0.0013623  -0.00345342 -0.00502746 -0.0068293  -0.00784189 -0.00930154 -0.01086501 -0.01281771 -0.01402646 -0.01542279 -0.01609369 -0.01643281 -0.01640976 -0.01659088 -0.01532346 -0.01341429 -0.01148813 -0.01010991 -0.0109214  -0.01335301 -0.01650009 -0.02040372 -0.02498959 -0.02763215 -0.03161478 -0.0354852  -0.03992717 -0.04255733 -0.04709109 -0.05068155 -0.05418845 -0.06009537 -0.06757243 -0.07531667 -0.07962051 -0.08198576 -0.07739779], 20.67, 21.78, False
2023/07/10 19:00:01.639, 134629582, [1.51276497 1.48604065 1.46411819 1.45920139 1.44783357 1.43329604 1.42511587 1.4043315  1.3961181  1.38527455 1.36421308 1.35808816 1.34394301 1.33038392 1.32065408 1.31040654 1.29735223 1.28675424 1.27242384 1.26143066 1.25145157 1.23838148 1.23052258 1.21806115 1.20869985 1.20196091 1.1911225  1.18245702 1.16887951 1.15811563 1.14928364 1.13914982 1.13009077 1.12403502 1.1129896  1.10485977 1.09465793 1.08616877 1.07329785 1.05962153 1.04938871 1.04197085 1.03703325 1.02600326 1.01536198 0.9897932  0.98119392 0.97297184 0.96405191 0.95615826 0.94829801 0.94132518 0.93475919 0.9287216  0.92196329 0.91554151 0.90868735 0.90219453 0.89507745 0.8885058  0.88253481 0.87654925 0.87040606 0.8653246  0.85940987 0.85529384 0.85143765 0.84680618 0.84276913 0.83781947 0.83067871 0.82424012 0.81874939 0.81151195 0.80617969 0.79910885 0.79252917 0.78531439 0.77589195 0.76440712 0.75506287 0.74388129 0.73148037 0.72039472 0.71758479 0.71102972], [ 0.21305153  0.2024839   0.19864045  0.18899414  0.19085861  0.18662554  0.19185304  0.18419746  0.17776421  0.16789121  0.16585711  0.16146554  0.15681853  0.15110217  0.14638615  0.1418979   0.13549515  0.12967588  0.12368156  0.11766431  0.1091634   0.1053653   0.09863672  0.09103406  0.08447924  0.07652012  0.06804946  0.06316138  0.05603826  0.05006479  0.04368928  0.0382354   0.0335697   0.02891768  0.02480774  0.02118795  0.01780881  0.01413036  0.01066047  0.00824505  0.00563209  0.00300074  0.00164164 -0.00029189 -0.00141356  0.00094043 -0.00087041 -0.00309987 -0.00515338 -0.0070962  -0.009081   -0.01026382 -0.01106661 -0.01177633 -0.01245111 -0.01317666 -0.01437071 -0.01507627 -0.01624501 -0.01696545 -0.01773973 -0.01785592 -0.01810353 -0.01775528 -0.01690982 -0.01665333 -0.01684682 -0.01878757 -0.0213824  -0.02473025 -0.02838985 -0.03187565 -0.03480283 -0.03791614 -0.04139568 -0.04394947 -0.04673965 -0.05009351 -0.05331548 -0.05740384 -0.0637712  -0.07183712 -0.07936954 -0.0846666  -0.08558458 -0.07963684], 20.66, 21.79, False
2023/07/10 19:00:01.879, 134629833, [1.53175023 1.52734627 1.47080374 1.45921873 1.44824442 1.43295716 1.42847083 1.40835276 1.40271478 1.38217318 1.3791062  1.36065763 1.34594886 1.33385463 1.32228469 1.30472364 1.29248815 1.28462911 1.26618848 1.25607144 1.24323435 1.23272267 1.21941796 1.20352924 1.19140856 1.17623565 1.1618225  1.15065894 1.13699314 1.12588634 1.11505534 1.1040352  1.09341547 1.08473788 1.07281695 1.06546123 1.05432258 1.04752397 1.03909537 1.0280917  1.01935028 1.01105205 1.00473022 0.99537965 0.98591775 0.98530556 0.97653365 0.96878536 0.95962159 0.95072881 0.94306457 0.9352997  0.92942733 0.92351203 0.9177454  0.91147612 0.90480537 0.89846952 0.89194165 0.88551939 0.87901416 0.87202841 0.86581167 0.86012914 0.85335133 0.84920647 0.84500729 0.84068058 0.83803954 0.83241947 0.8258759  0.81917074 0.81214653 0.80518697 0.79905442 0.79192251 0.78728013 0.77799741 0.77218621 0.76374358 0.75645903 0.74769351 0.73199088 0.72474071 0.71992556 0.71405142], [ 0.21390145  0.19689173  0.20894695  0.1979164   0.19862064  0.19763352  0.18217771  0.18897523  0.17775339  0.17743572  0.16392977  0.15977645  0.15805551  0.15085763  0.14737315  0.14129608  0.13691032  0.13202913  0.12466183  0.11898442  0.11144577  0.10584337  0.10057218  0.09187966  0.08626805  0.07885112  0.07281171  0.06470392  0.05883617  0.05217116  0.04639213  0.04104863  0.03524038  0.03078233  0.02714004  0.02319809  0.02051047  0.0171082   0.01377689  0.01122711  0.00874699  0.00672763  0.00496925  0.00314931  0.00186126  0.00023487 -0.001653   -0.00352688 -0.00612543 -0.00774339 -0.00997362 -0.01099873 -0.01142959 -0.00993265 -0.00863113 -0.00835073 -0.00936727 -0.01044465 -0.01261118 -0.01416062 -0.01566825 -0.01624092 -0.01732373 -0.01762072 -0.01713744 -0.01657093 -0.01636399 -0.0180006  -0.02122387 -0.02380166 -0.02760908 -0.03090845 -0.03396263 -0.03665204 -0.03997239 -0.04369672 -0.04750263 -0.05021401 -0.05343488 -0.05797061 -0.0635046  -0.07145016 -0.07980649 -0.0846399  -0.08668954 -0.08095683], 20.68, 21.78, False
2023/07/10 19:00:02.135, 134630082, [1.54117985 1.50158602 1.50530843 1.50102926 1.46317746 1.46495934 1.44060065 1.42948192 1.42114416 1.40121903 1.40296784 1.3839901  1.37207826 1.3522083  1.34643662 1.33054725 1.31192206 1.29994661 1.28774602 1.26978357 1.2624716  1.24463307 1.23464521 1.22320653 1.21682673 1.20626988 1.18971809 1.17448025 1.1637865  1.15064271 1.13748165 1.12603141 1.11294405 1.10550755 1.09278482 1.08126372 1.0698929  1.06346963 1.05296434 1.0408152  1.03113707 1.02136452 1.0161501  1.00452644 0.99533242 0.98864615 0.9795184  0.96935749 0.96014895 0.95269872 0.94445634 0.93817399 0.93147938 0.92580127 0.9203192  0.91389347 0.90786176 0.90162906 0.89538632 0.89060978 0.88525565 0.88080362 0.87488689 0.86975688 0.86238645 0.85884413 0.85525495 0.8512197  0.84709614 0.84130626 0.83459368 0.82796444 0.82055468 0.81131837 0.8056861  0.79823443 0.79187004 0.78520096 0.77655282 0.76972495 0.76489569 0.75308047 0.7427131  0.73802859 0.72831176 0.72683034], [ 0.21216308  0.20887791  0.19786516  0.20002646  0.19383199  0.20338667  0.19685709  0.19420149  0.18695346  0.18331762  0.17579337  0.17321837  0.16604474  0.16114428  0.15432265  0.15277142  0.14298072  0.13914806  0.13269716  0.12826649  0.12218926  0.11592324  0.10997651  0.10399018  0.09685238  0.09275139  0.08806658  0.081722    0.07516727  0.06794808  0.06163179  0.05460088  0.04804099  0.04260286  0.03773918  0.03309378  0.0295294   0.02493454  0.02133063  0.01860376  0.01619707  0.01354851  0.01137419  0.00882931  0.00711492  0.00074882 -0.00057378 -0.00303755 -0.00508013 -0.00718562 -0.00905452 -0.01047652 -0.01113622 -0.0125022  -0.01307535 -0.01431068 -0.01476889 -0.01541302 -0.01629049 -0.01658637 -0.01716143 -0.01716013 -0.01732052 -0.01745829 -0.01670119 -0.01629082 -0.01646237 -0.01776419 -0.02145166 -0.02473289 -0.02754655 -0.03084429 -0.03387117 -0.03703908 -0.0408044  -0.04350396 -0.04638212 -0.05056066 -0.05341829 -0.05786214 -0.06416353 -0.07146452 -0.07981803 -0.08368883 -0.08506691 -0.0802272 ], 20.66, 21.78, False
2023/07/10 19:00:02.375, 134630332, [1.51437649 1.51912143 1.46412012 1.48345452 1.46503791 1.43812058 1.44117456 1.41955076 1.40555545 1.39091469 1.38133298 1.36035508 1.36105394 1.33885229 1.32680198 1.31849427 1.30477531 1.29103681 1.2825865  1.26971774 1.26137488 1.2501226  1.23952658 1.22644578 1.21532387 1.20344223 1.19271022 1.18064427 1.16896453 1.15871801 1.14782756 1.13731183 1.12825653 1.11944287 1.11056583 1.10072308 1.08894929 1.08236275 1.07286603 1.06108567 1.05271039 1.04355318 1.03861672 1.02726638 1.01933171 1.00336181 0.99223245 0.98320897 0.97496587 0.96611658 0.95829279 0.95079794 0.94425233 0.93745634 0.9318752  0.92553941 0.91852831 0.91147654 0.90548553 0.89902826 0.89218991 0.88590347 0.88008641 0.8747397  0.86818929 0.86480877 0.86106869 0.85507804 0.85156638 0.84665261 0.83949006 0.83429093 0.82576839 0.81841272 0.81568147 0.80874602 0.80600372 0.79938631 0.79086614 0.78670817 0.7777807  0.76869056 0.75534889 0.7491198  0.74473828 0.74200787], [ 2.19539046e-01  2.11966985e-01  2.17802859e-01  2.04843704e-01  2.09399088e-01  1.99704614e-01  2.02818453e-01  1.95750854e-01  1.88675955e-01  1.82970696e-01  1.76475700e-01  1.72664281e-01  1.66786004e-01  1.60441280e-01  1.56307762e-01  1.50199256e-01  1.46385109e-01  1.39318306e-01  1.33190526e-01  1.27673349e-01  1.21252170e-01  1.14946626e-01  1.07325088e-01  1.01460404e-01  9.34311269e-02  8.59479147e-02  7.79343628e-02  7.06309020e-02  6.39982215e-02  5.65726621e-02  5.05091189e-02  4.35825856e-02  3.83080121e-02  3.32494521e-02  2.85526246e-02  2.49840828e-02  2.14093185e-02  1.72343368e-02  1.37118303e-02  1.10500174e-02  7.52619962e-03  5.39755484e-03  3.51197143e-03  1.65172233e-03  1.45232013e-04  5.64737735e-03  3.49815106e-03  1.44769709e-03 -1.00247919e-03 -3.37901468e-03 -5.54739241e-03 -6.83136980e-03 -7.72962681e-03 -8.77082761e-03 -9.32508967e-03 -1.01525612e-02 -1.07060519e-02 -1.09898942e-02 -1.20757683e-02 -1.27189928e-02 -1.34218140e-02 -1.36510001e-02 -1.34182214e-02 -1.24930775e-02 -1.14722010e-02 -1.06779289e-02 -1.07335033e-02 -1.22275736e-02 -1.53122054e-02 -1.88086828e-02 -2.20449764e-02 -2.55579274e-02 -2.91235095e-02 -3.21108996e-02 -3.49848654e-02 -3.92859770e-02 -4.27072360e-02 -4.65066843e-02 -4.93622963e-02 -5.36278281e-02 -6.07594697e-02 -6.87404832e-02 -7.71009828e-02 -8.02027311e-02 -8.20397970e-02 -7.88502664e-02], 20.67, 21.78, False
2023/07/10 19:00:02.632, 134630582, [1.55914811 1.51036612 1.50484827 1.47716653 1.46902674 1.45184175 1.43269908 1.41503285 1.41213445 1.39400666 1.38148949 1.36740226 1.34977896 1.3355099  1.32539248 1.30751095 1.29895205 1.2833351  1.27367875 1.25775668 1.25000056 1.23239539 1.22490496 1.20784737 1.19773951 1.18590788 1.17078316 1.15979449 1.14649053 1.13601213 1.12376922 1.11191294 1.10151192 1.09138743 1.07912657 1.07024496 1.06108827 1.05368329 1.04614358 1.03711162 1.0286124  1.02163548 1.0186214  1.00794944 1.00000487 0.99045428 0.98187791 0.9727248  0.96399564 0.95537516 0.94743065 0.93995185 0.93289586 0.92724606 0.92093986 0.91531318 0.9097386  0.90473548 0.89898261 0.89435684 0.88905858 0.88300645 0.87666159 0.87123799 0.8644557  0.85972259 0.85530812 0.84931166 0.84537828 0.83845058 0.83073667 0.82347056 0.81356448 0.80512217 0.79764305 0.79101349 0.78465896 0.77510271 0.76931918 0.75923794 0.75092037 0.73979428 0.72689682 0.71783675 0.71374054 0.70567877], [ 2.13923294e-01  2.02481120e-01  1.93855832e-01  1.97255917e-01  1.98633514e-01  1.90301886e-01  1.85410745e-01  1.77679042e-01  1.80639618e-01  1.71919150e-01  1.65544689e-01  1.61742985e-01  1.55572448e-01  1.52216167e-01  1.46601636e-01  1.39521392e-01  1.36112045e-01  1.29675339e-01  1.23524272e-01  1.17814039e-01  1.09273576e-01  1.04128198e-01  9.61861798e-02  8.99314303e-02  8.36352637e-02  7.56111282e-02  6.76525461e-02  6.14236522e-02  5.48625526e-02  4.88650657e-02  4.30475077e-02  3.76774669e-02  3.25588230e-02  2.91644330e-02  2.52850923e-02  2.19923826e-02  1.84698883e-02  1.47565587e-02  1.14971351e-02  8.91730758e-03  6.74564870e-03  4.60091436e-03  3.02203805e-03  7.29897144e-04 -5.58751329e-05  7.26261615e-05 -1.38859552e-03 -3.40619703e-03 -5.40754240e-03 -7.78327717e-03 -9.65491590e-03 -1.09271005e-02 -1.15686410e-02 -1.25185653e-02 -1.29981663e-02 -1.37219793e-02 -1.42252484e-02 -1.52887905e-02 -1.59866964e-02 -1.65670358e-02 -1.73269904e-02 -1.80539544e-02 -1.80308901e-02 -1.75211814e-02 -1.61505985e-02 -1.60905611e-02 -1.61542426e-02 -1.77404445e-02 -2.02901458e-02 -2.38841985e-02 -2.76470015e-02 -3.08643443e-02 -3.37179224e-02 -3.66119782e-02 -3.99396329e-02 -4.34373093e-02 -4.61692398e-02 -5.03809457e-02 -5.48482285e-02 -5.81597202e-02 -6.31792721e-02 -7.34024318e-02 -7.97847562e-02 -8.55784962e-02 -8.66815120e-02 -8.13281882e-02], 20.66, 21.79, False
2023/07/10 19:00:02.887, 134630833, [1.51278046 1.51815203 1.48519128 1.46459561 1.46355193 1.45184873 1.42816787 1.41155813 1.41147704 1.39090973 1.38149581 1.36965646 1.34793304 1.33525936 1.32701358 1.30875719 1.29594699 1.28316248 1.26719789 1.25676969 1.25173456 1.23322666 1.22577755 1.21182295 1.19710938 1.18639836 1.17421147 1.16294349 1.15424263 1.14572083 1.1379027  1.13049423 1.12448156 1.12011669 1.11414192 1.10858594 1.09933169 1.09437266 1.08535599 1.07465957 1.06523313 1.05680309 1.0535661  1.0426376  1.03374889 0.98706642 0.97764463 0.96731101 0.95856047 0.94918856 0.94069798 0.9323275  0.9249246  0.91877322 0.91257834 0.9059153  0.89894073 0.89243629 0.88510307 0.87862729 0.87318115 0.86707153 0.86122908 0.85559235 0.84871057 0.84445581 0.84046005 0.83599749 0.83308118 0.82865802 0.82255067 0.81800555 0.81074606 0.80225008 0.79789441 0.79133673 0.78400413 0.77727319 0.76903381 0.76309316 0.75437576 0.74435526 0.73216039 0.72385328 0.71779807 0.7140224 ], [ 0.20565099  0.20887513  0.20341408  0.20206153  0.1944364   0.19343063  0.18814715  0.17767342  0.17526521  0.16972558  0.16522796  0.16258045  0.15531369  0.14903773  0.14375139  0.13734159  0.1327659   0.12786851  0.12269881  0.11498968  0.1076628   0.1030213   0.09681545  0.08855922  0.08113814  0.07487887  0.06774811  0.06094865  0.0542271   0.04802067  0.04230938  0.03737242  0.03242382  0.02825449  0.02412723  0.02032401  0.01669345  0.0135312   0.01062475  0.00781745  0.00488945  0.00315402  0.00167167 -0.00020982 -0.00152502  0.00104065 -0.00107132 -0.00306182 -0.00562151 -0.00750918 -0.00968644 -0.01114186 -0.01211441 -0.01273014 -0.012978   -0.01389215 -0.01476204 -0.01527268 -0.01642674 -0.01696836 -0.01821878 -0.0182805  -0.01840797 -0.01791677 -0.01655669 -0.01619198 -0.01614661 -0.01754159 -0.02008143 -0.02333817 -0.02674078 -0.03088871 -0.03334066 -0.03644779 -0.03965471 -0.04337975 -0.04663157 -0.0495633  -0.05356927 -0.05666372 -0.0639147  -0.07147469 -0.0793114  -0.08405617 -0.08485752 -0.07936447], 20.67, 21.79, False
2023/07/10 19:00:03.127, 134631082, [1.52277927 1.50210448 1.47749733 1.48428948 1.45410264 1.43776656 1.42846519 1.41555801 1.38999636 1.39343224 1.3719207  1.36080291 1.34423105 1.3289872  1.32077295 1.30472018 1.29116922 1.279652   1.27250888 1.2540885  1.24730586 1.2380618  1.22363638 1.21038802 1.19953896 1.18693416 1.1748469  1.16168929 1.14947893 1.13962544 1.12873102 1.11725886 1.10745474 1.09936651 1.08809529 1.07882891 1.06893085 1.06249286 1.05358026 1.04341133 1.03461814 1.02635715 1.02188709 1.0121095  1.00367063 0.99192056 0.98364033 0.97423332 0.96570233 0.95666053 0.94904071 0.94134159 0.93506268 0.92900556 0.92334709 0.91802776 0.91178004 0.90619369 0.89970593 0.8936704  0.88710796 0.88118246 0.87449409 0.86868932 0.86235222 0.85829943 0.85433235 0.85080866 0.84653034 0.84110244 0.83529393 0.8272312  0.82050145 0.8110134  0.8048285  0.79852831 0.7908866  0.78345235 0.77701933 0.76881232 0.75966846 0.74961415 0.73454098 0.73054374 0.72143498 0.71674488], [ 0.20565099  0.1896289   0.19307482  0.20206153  0.20221613  0.2002439   0.18540648  0.18572849  0.1777582   0.17121885  0.16553932  0.15978129  0.15355734  0.15062574  0.14495967  0.13673984  0.13511956  0.12716957  0.12188552  0.11588034  0.10991919  0.10407885  0.09757196  0.09141564  0.0827151   0.07721728  0.06944135  0.06278873  0.0563086   0.05021306  0.04413961  0.03920455  0.03413621  0.02983131  0.02615794  0.02221588  0.01897508  0.01569669  0.01169531  0.00924241  0.00673939  0.0050225   0.00303565  0.0011577  -0.00054     0.00085834 -0.00083967 -0.00297401 -0.00517631 -0.0073642  -0.00930034 -0.01062204 -0.01150688 -0.01189849 -0.01242816 -0.01324213 -0.01365537 -0.01457586 -0.01513514 -0.01603102 -0.0169777  -0.01708036 -0.01657928 -0.01593896 -0.01484409 -0.01437251 -0.01416803 -0.01556108 -0.01858775 -0.02181009 -0.02556331 -0.02912703 -0.03222842 -0.03500443 -0.03845705 -0.04159047 -0.04446995 -0.04838096 -0.05241364 -0.05539695 -0.06219936 -0.0703221  -0.07748149 -0.08252936 -0.08360265 -0.07995119], 20.67, 21.78, False
2023/07/10 19:00:03.383, 134631332, [1.57722232 1.54982551 1.52510268 1.5072978  1.49436291 1.47007986 1.45193173 1.44345826 1.41763639 1.40686831 1.39767816 1.38399266 1.36251407 1.34862183 1.33574691 1.31799398 1.30693875 1.29788659 1.28352408 1.27254857 1.258042   1.24782159 1.23829805 1.22177465 1.20928791 1.19923101 1.18510263 1.17317573 1.16062539 1.14922561 1.13813485 1.12577651 1.11487233 1.10591031 1.09406499 1.08512465 1.07317636 1.06630986 1.05715415 1.04622195 1.03686544 1.0266828  1.02183527 1.00961617 0.99983526 1.00619422 0.99675878 0.98798259 0.97861972 0.96935221 0.96149147 0.95410833 0.94749841 0.9405144  0.93327736 0.92663618 0.91914182 0.9127838  0.90614601 0.89972567 0.89320882 0.88578666 0.87936724 0.87248698 0.86575753 0.86157098 0.8581343  0.85198963 0.84803443 0.84119144 0.83586156 0.82813444 0.81943447 0.81226703 0.80452605 0.79818526 0.79187141 0.78276525 0.77548819 0.76749656 0.75810523 0.74974122 0.73403037 0.72853065 0.72316138 0.71571089], [ 0.2252082   0.19993818  0.19307204  0.20070186  0.19742105  0.19603009  0.18766412  0.17920269  0.18196974  0.17640314  0.16429091  0.16034152  0.1567857   0.15079683  0.14892743  0.14029891  0.13858296  0.13279306  0.12647621  0.12118028  0.11220795  0.10734663  0.0999672   0.09243612  0.08531958  0.07672147  0.07080682  0.06454282  0.05766732  0.05096402  0.04506867  0.03993742  0.03485848  0.03091777  0.02661759  0.02279057  0.01957726  0.01616742  0.0130102   0.01081172  0.00891648  0.00716261  0.00633572  0.00517715  0.00453194  0.00385847  0.00186581 -0.00054198 -0.00345143 -0.00537969 -0.00749593 -0.00880681 -0.01001314 -0.01098899 -0.01190911 -0.01279172 -0.013626   -0.01432687 -0.01525527 -0.01605743 -0.01677579 -0.01706309 -0.01751233 -0.01683866 -0.01598888 -0.01575673 -0.01559588 -0.0173825  -0.01999207 -0.02343976 -0.02774969 -0.03060787 -0.03375667 -0.0366723  -0.03940532 -0.04274664 -0.04643428 -0.04902415 -0.05324258 -0.05655891 -0.06329922 -0.07187513 -0.07925007 -0.08249455 -0.08402021 -0.07995219], 20.67, 21.79, False
2023/07/10 19:00:03.639, 134631582, [1.51330252 1.4783019  1.48519055 1.46548961 1.44862063 1.44257191 1.42451813 1.4120805  1.39611963 1.3850781  1.37361885 1.35854619 1.34579847 1.32859158 1.32194266 1.31020361 1.2936021  1.28666893 1.2744547  1.25945158 1.25318471 1.23921115 1.22884617 1.21800847 1.20583741 1.1932221  1.18157204 1.17034956 1.15979583 1.14759594 1.13652559 1.12750254 1.11829841 1.10978503 1.10044376 1.09139587 1.08132488 1.07529846 1.06497288 1.05461715 1.04623362 1.03707011 1.03336348 1.0221113  1.01289754 1.00208465 0.99367504 0.98411674 0.9751402  0.96624253 0.95792887 0.9500873  0.94371217 0.93725238 0.93086153 0.9247008  0.91847785 0.91111509 0.90431637 0.89802089 0.89136139 0.88474232 0.87912024 0.87395239 0.86633912 0.86238054 0.85945978 0.85397572 0.85049523 0.84445715 0.83753821 0.83108881 0.8221285  0.81466116 0.80759322 0.80031995 0.79482413 0.78635169 0.77907749 0.77114752 0.76106281 0.74879545 0.73777492 0.72685888 0.72383863 0.71502901], [ 2.04767983e-01  2.09711196e-01  1.98634877e-01  2.01391871e-01  1.94441229e-01  1.96037367e-01  1.84441273e-01  1.85303655e-01  1.79867621e-01  1.74909068e-01  1.69740611e-01  1.61747652e-01  1.58800309e-01  1.51917926e-01  1.50484683e-01  1.43171668e-01  1.37594997e-01  1.33350661e-01  1.26478634e-01  1.20732837e-01  1.13142508e-01  1.07349893e-01  1.01044541e-01  9.50296309e-02  8.64619606e-02  7.94287904e-02  7.21609098e-02  6.53336492e-02  5.91202334e-02  5.24099322e-02  4.56914176e-02  4.06736936e-02  3.61381866e-02  3.17369895e-02  2.76876094e-02  2.39085325e-02  2.06439673e-02  1.65775737e-02  1.39067516e-02  1.14473991e-02  8.56147814e-03  6.34704396e-03  4.33166003e-03  2.39046790e-03  1.35216032e-03  4.33781568e-03  2.04730088e-03  1.89000731e-04 -1.91394831e-03 -4.26696983e-03 -5.91622071e-03 -7.62205115e-03 -8.50278459e-03 -9.55501325e-03 -1.02055276e-02 -1.09527245e-02 -1.17947568e-02 -1.25802781e-02 -1.34161204e-02 -1.41180678e-02 -1.46234117e-02 -1.49720643e-02 -1.53873738e-02 -1.47070265e-02 -1.39448768e-02 -1.34590588e-02 -1.38169498e-02 -1.50375915e-02 -1.83736485e-02 -2.12450320e-02 -2.50686481e-02 -2.85574115e-02 -3.17832040e-02 -3.49033465e-02 -3.84085859e-02 -4.11436619e-02 -4.48037995e-02 -4.82519352e-02 -5.22340368e-02 -5.52498526e-02 -6.19467685e-02 -7.03240847e-02 -7.78622918e-02 -8.34017168e-02 -8.35468128e-02 -7.84968174e-02], 20.66, 21.78, False
2023/07/10 19:00:03.879, 134631833, [1.54072581 1.53465543 1.47749806 1.49476246 1.46940532 1.46528431 1.43241614 1.43322005 1.40510463 1.39285371 1.38066065 1.37554748 1.36078959 1.34335955 1.3310057  1.32224597 1.30694086 1.29420672 1.28454345 1.26951036 1.26130756 1.2491131  1.23877364 1.224907   1.21210721 1.20124261 1.18700568 1.17574577 1.16406083 1.15199958 1.14108698 1.13035075 1.11992783 1.11064797 1.09947327 1.08987885 1.07757554 1.07235589 1.06165385 1.05026418 1.04229782 1.03377888 1.02777078 1.01721246 1.00806464 0.99933086 0.9903734  0.98176923 0.97337422 0.96508516 0.95713798 0.9491305  0.94277029 0.93646618 0.93039535 0.92437673 0.91702758 0.9103454  0.90388557 0.89762034 0.88993115 0.88394414 0.87794637 0.87151745 0.86474799 0.86025251 0.85578359 0.85114863 0.84755113 0.84180409 0.83399501 0.82875623 0.82017278 0.81250819 0.80644531 0.79847233 0.79285678 0.78456531 0.77667532 0.76633977 0.76044369 0.7461834  0.73522169 0.72686089 0.71958551 0.71571144], [ 0.21215216  0.20720387  0.20744635  0.19518186  0.19802063  0.19602645  0.19040641  0.19009714  0.18081115  0.17605467  0.17004224  0.16622478  0.1592799   0.15550024  0.14827929  0.14296976  0.13721901  0.13390314  0.12549433  0.12131768  0.11299822  0.10721241  0.10047567  0.09260259  0.08667687  0.07932064  0.07195817  0.0655268   0.05893658  0.05308269  0.04679555  0.04170708  0.03617282  0.03304242  0.02865682  0.02450933  0.02150518  0.01776965  0.01468172  0.01223825  0.00935315  0.00703205  0.00494632  0.00313509  0.00173245  0.00285604  0.00099934 -0.00097412 -0.00346931 -0.00587858 -0.00759793 -0.00895057 -0.01000479 -0.01069619 -0.01096868 -0.01217353 -0.01286603 -0.01352693 -0.014273   -0.01526823 -0.01616038 -0.01649072 -0.01653455 -0.01589236 -0.0147382  -0.0145412  -0.01489268 -0.01642985 -0.01927197 -0.02256685 -0.02591974 -0.02977931 -0.03254501 -0.03588766 -0.03871941 -0.04204482 -0.04556576 -0.04878397 -0.05255209 -0.05581564 -0.06131062 -0.07032921 -0.07745238 -0.08289838 -0.08344713 -0.07836364], 20.67, 21.78, False
