time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 12:00:00.648, 110686563, [0.6344156  0.55600006 0.56098858 0.53627945 0.52380285 0.51926754 0.50755506 0.50597188 0.49559017 0.48879372 0.47969683 0.47136723 0.46031017 0.4521395  0.45162747 0.440765   0.43832158 0.4293341  0.42540189 0.42129306 0.41612598 0.41386154 0.40346547 0.40046598 0.39522731 0.39328379 0.3873743  0.38390948 0.3785287  0.37556335 0.37167584 0.3650206  0.36331388 0.35883463 0.35520665 0.35131579 0.34838192 0.34760859 0.3431043  0.34049493 0.33763248 0.33493486 0.3356734  0.33009623 0.32835882 0.32920334 0.32713766 0.32325656 0.32070032 0.31793736 0.31431644 0.31112815 0.31019455 0.30941606 0.30929927 0.30889109 0.30834136 0.30685534 0.30541699 0.30427366 0.30275841 0.30215664 0.29942681 0.29865525 0.29584653 0.29596848 0.29705466 0.29689665 0.29758245 0.298537   0.29528604 0.2938507  0.29614082 0.29232094 0.29099391 0.28575867 0.28374826 0.28106953 0.27583758 0.27024393 0.26456216 0.25101953 0.2438361  0.23427168 0.23241927 0.23179095], [ 0.14511741  0.13240198  0.1322836   0.12084226  0.11893998  0.11606488  0.10538457  0.10987891  0.09838279  0.09373585  0.09016839  0.08299125  0.07353249  0.07324828  0.06706091  0.06095258  0.05637495  0.05182943  0.04655309  0.04403451  0.03719354  0.03264283  0.02910343  0.02336034  0.01826765  0.01446057  0.00938124  0.00538309  0.00121895 -0.00332338 -0.00662155 -0.00900669 -0.01115334 -0.01315722 -0.01515276 -0.01719808 -0.01923534 -0.02125805 -0.0239414  -0.02625948 -0.02856556 -0.03064381 -0.03154405 -0.03376109 -0.03493894 -0.0334041  -0.03455738 -0.03650145 -0.03858904 -0.04030869 -0.04181207 -0.0425982  -0.04332266 -0.04349536 -0.04366051 -0.04413327 -0.04441375 -0.04499269 -0.04567518 -0.04595266 -0.04674572 -0.0472272  -0.04782636 -0.04784695 -0.04774731 -0.04755193 -0.04782546 -0.04807413 -0.05038254 -0.05249047 -0.05506073 -0.05811216 -0.06003276 -0.06320899 -0.06570082 -0.06949794 -0.07281553 -0.07654158 -0.08122262 -0.08648217 -0.09195319 -0.10165493 -0.10865713 -0.11184752 -0.11373387 -0.10703607], 18.66, 19.22, False
2023/07/04 12:00:00.904, 110686814, [0.62558662 0.57902535 0.59617261 0.55240779 0.55704532 0.5407355  0.52830979 0.51727525 0.51648571 0.49557268 0.50281396 0.48953641 0.47825257 0.47770553 0.46940314 0.46568966 0.45718347 0.45030664 0.44775244 0.44229123 0.43299209 0.43163162 0.42346043 0.41712207 0.41343538 0.40911883 0.40221669 0.39997661 0.39441136 0.39137232 0.38646676 0.38213696 0.37939165 0.37523996 0.37219043 0.37074788 0.36578347 0.3644236  0.36012611 0.35797994 0.35312527 0.35083582 0.34927446 0.34396594 0.34330079 0.3284385  0.32609941 0.32285932 0.32105756 0.3182988  0.31509691 0.31336194 0.31235993 0.31151747 0.31147409 0.31122145 0.31094629 0.3097235  0.30820577 0.30716222 0.30520774 0.30553946 0.3040607  0.30324652 0.3014532  0.3017372  0.30253085 0.302893   0.30320909 0.30417283 0.30130356 0.29889387 0.29827514 0.29520333 0.29411188 0.28883641 0.28524334 0.27946936 0.27133433 0.26430321 0.25913139 0.24738151 0.23869058 0.23045516 0.22982181 0.23024325], [ 0.14513371  0.13860053  0.13766049  0.12233121  0.11764222  0.11490245  0.11479285  0.10667337  0.1023999   0.09901726  0.09443866  0.08671512  0.08599009  0.07645672  0.07017322  0.06670679  0.06235181  0.05900388  0.05410674  0.04929006  0.0447931   0.04073094  0.03577129  0.03172563  0.0258213   0.02142956  0.01724638  0.01234206  0.00787984  0.0029233  -0.00084725 -0.0047809  -0.00756063 -0.01046792 -0.01363013 -0.01511955 -0.01778012 -0.01975042 -0.02289197 -0.02425564 -0.02659459 -0.02829169 -0.02958786 -0.03061836 -0.03188204 -0.03236688 -0.03381871 -0.03555984 -0.03668136 -0.03907262 -0.04053222 -0.04164062 -0.04171383 -0.04180342 -0.04176423 -0.04210304 -0.04210283 -0.04250075 -0.04294    -0.0436494  -0.04445888 -0.04471389 -0.04510914 -0.04516243 -0.04499975 -0.04509071 -0.04501401 -0.04601711 -0.04829195 -0.05086876 -0.0535488  -0.05669542 -0.05828283 -0.06111229 -0.06465442 -0.0684191  -0.07158323 -0.07509122 -0.08023151 -0.08504348 -0.09202791 -0.10048409 -0.10690986 -0.11143694 -0.11217458 -0.10625439], 18.65, 19.22, False
2023/07/04 12:00:01.160, 110687063, [0.61674684 0.60412339 0.58773661 0.57135061 0.54690025 0.54847131 0.54429382 0.52262095 0.51495075 0.50731217 0.49793888 0.48953641 0.47968051 0.47129835 0.46475737 0.45459275 0.45088792 0.44425432 0.43879968 0.43037114 0.42973629 0.42503343 0.41600358 0.41461878 0.41021569 0.40318698 0.40220822 0.39752408 0.39464484 0.39136439 0.38565367 0.38194815 0.37784305 0.37515109 0.37048056 0.36628866 0.36279368 0.36052711 0.35707286 0.3529491  0.34999646 0.34566555 0.3461024  0.33937357 0.33799621 0.35978471 0.35682493 0.35360474 0.35005663 0.34650421 0.34215518 0.33857034 0.3354013  0.33277092 0.33010032 0.32666624 0.32282759 0.31991135 0.31631874 0.31407153 0.30989925 0.30824839 0.30499073 0.30428736 0.30032754 0.30016861 0.29897948 0.29941783 0.29933441 0.29949619 0.2993253  0.2971368  0.29428219 0.28913727 0.28705737 0.28246562 0.27782807 0.27536028 0.27312592 0.26509734 0.26139294 0.25241174 0.2425636  0.23372111 0.23181457 0.23308999], [ 0.1522702   0.13949761  0.13147544  0.12626242  0.1238184   0.11847547  0.11166173  0.11216787  0.10281487  0.10114775  0.09104143  0.08165979  0.08068126  0.07614019  0.06919223  0.06350926  0.06005238  0.05411091  0.04935886  0.04539228  0.04044011  0.0349818   0.03093281  0.02606907  0.02084827  0.01663402  0.01159874  0.00746197  0.00377235 -0.00085973 -0.00481297 -0.00803161 -0.01087055 -0.01386043 -0.01615709 -0.01814912 -0.02054913 -0.02313218 -0.02557189 -0.02764122 -0.02908565 -0.03038864 -0.03230447 -0.03324147 -0.03446073 -0.03231757 -0.03406921 -0.035826   -0.03788332 -0.03950542 -0.04141621 -0.04202695 -0.04252727 -0.04292978 -0.04300685 -0.04321371 -0.04358041 -0.04388786 -0.04451406 -0.04482492 -0.04523355 -0.04568231 -0.04586115 -0.04602032 -0.04582443 -0.0452052  -0.04497056 -0.04629951 -0.0485311  -0.0508479  -0.05328515 -0.05609157 -0.05862252 -0.06185479 -0.06487083 -0.06778626 -0.07185448 -0.07508947 -0.08023151 -0.08504348 -0.09062407 -0.10049159 -0.10733682 -0.11080774 -0.11155946 -0.10385268], 18.65, 19.22, False
2023/07/04 12:00:01.400, 110687313, [0.62773685 0.60991262 0.57272514 0.56831932 0.55586427 0.54525292 0.53436254 0.52089755 0.51653391 0.50320626 0.49611839 0.48792546 0.47400791 0.47003106 0.46436249 0.4549394  0.4480558  0.44569505 0.43775086 0.43347176 0.42779378 0.43002628 0.41872148 0.41562038 0.41082557 0.40530379 0.40141935 0.39776489 0.39106559 0.38628078 0.38370224 0.37741465 0.37484204 0.37127745 0.36762864 0.36390047 0.35929307 0.35774289 0.35428776 0.35065846 0.34797377 0.34483535 0.34373603 0.3398138  0.33767653 0.33697077 0.33480852 0.33062585 0.32839147 0.32527278 0.32215427 0.32033826 0.31897868 0.31796307 0.317729   0.31672247 0.31625306 0.31396353 0.31109034 0.30979021 0.30750509 0.30624007 0.30438791 0.30512525 0.30256982 0.30326733 0.30306813 0.30264994 0.30346156 0.3024239  0.29969739 0.29801519 0.2953355  0.29081617 0.28955634 0.28437369 0.28183703 0.2779601  0.27270557 0.26707694 0.26227511 0.25055484 0.24324498 0.23330062 0.23293588 0.23510078], [ 0.13700551  0.14388519  0.13684533  0.12946391  0.12511427  0.1256105   0.11740448  0.11262626  0.10843131  0.09938697  0.09290434  0.08760583  0.08306357  0.07752459  0.07086104  0.06670625  0.0619722   0.058304    0.05439592  0.04913211  0.04575139  0.04092267  0.0371741   0.03213802  0.02652968  0.02142251  0.01663959  0.01280929  0.00789141  0.00405049 -0.00030153 -0.00415586 -0.00649193 -0.00894578 -0.01193433 -0.01457491 -0.01690225 -0.01945399 -0.02216061 -0.0243963  -0.02584213 -0.02748466 -0.02912996 -0.03004944 -0.03094681 -0.03309508 -0.03441138 -0.03645231 -0.03820151 -0.03952939 -0.04123204 -0.04260708 -0.04281317 -0.04275234 -0.04297439 -0.04354237 -0.04395033 -0.04425834 -0.04484349 -0.04496955 -0.04537371 -0.04592166 -0.04580885 -0.04657478 -0.04624115 -0.04563352 -0.04579469 -0.04659076 -0.04818211 -0.05061873 -0.05303507 -0.05643333 -0.05828349 -0.06149959 -0.06478659 -0.06772147 -0.07102231 -0.07485976 -0.07929745 -0.08360687 -0.09093728 -0.10086912 -0.10644666 -0.11187623 -0.11109027 -0.10502206], 18.66, 19.22, False
2023/07/04 12:00:01.656, 110687563, [0.62559965 0.59832502 0.58616014 0.55368929 0.54557178 0.53621437 0.52237995 0.51292957 0.51263239 0.499748   0.49550477 0.48578849 0.4749543  0.47216061 0.46398344 0.45702394 0.45779989 0.44684751 0.44196307 0.439654   0.43168911 0.4292345  0.42016997 0.41395766 0.41189586 0.40572283 0.40063979 0.39714862 0.39107434 0.38887564 0.38380873 0.37963204 0.37684124 0.3721401  0.36820447 0.36528499 0.36038829 0.35927417 0.35481874 0.35148605 0.34956857 0.34667759 0.34506427 0.34069848 0.3399042  0.32949173 0.32575174 0.32204108 0.31954532 0.31679604 0.31320614 0.31122719 0.30981558 0.30911621 0.3081472  0.30752254 0.30634763 0.30469255 0.30341042 0.30284653 0.3012397  0.30107488 0.29908838 0.29855235 0.29581791 0.29563927 0.29597503 0.29582882 0.29562654 0.29569923 0.29307968 0.29123008 0.28932942 0.28542161 0.28452676 0.28168744 0.27733856 0.2748547  0.26817682 0.26193082 0.26044387 0.24680781 0.23928028 0.23223485 0.22765459 0.23179008], [ 0.13698515  0.15534308  0.13764344  0.12551317  0.12787087  0.11846674  0.11687914  0.10666751  0.10724388  0.09724957  0.09103266  0.08863991  0.08186412  0.07670163  0.07203619  0.06414632  0.06042574  0.05513781  0.05078396  0.0473366   0.04065646  0.03772835  0.032626    0.02761039  0.02261437  0.01793555  0.012706    0.00820664  0.00341423 -0.0004405  -0.00423039 -0.00695099 -0.01010693 -0.01293542 -0.01504439 -0.01730093 -0.01961914 -0.0214386  -0.02369666 -0.02576171 -0.02769745 -0.02931514 -0.02962008 -0.03112513 -0.03277851 -0.02878041 -0.03013592 -0.03186741 -0.03410939 -0.03625063 -0.0377971  -0.03870342 -0.03910711 -0.03945958 -0.03971099 -0.03979188 -0.04025875 -0.04088213 -0.04094688 -0.04150263 -0.0417222  -0.04292195 -0.04299735 -0.04278755 -0.04266646 -0.04247857 -0.04292125 -0.04394942 -0.04567386 -0.04842241 -0.05084307 -0.05426188 -0.05649405 -0.0594764  -0.06278796 -0.06633477 -0.06975633 -0.07352723 -0.07836292 -0.0820907  -0.08958708 -0.09818099 -0.10467985 -0.10990547 -0.10986378 -0.10301433], 18.67, 19.22, False
2023/07/04 12:00:01.896, 110687813, [0.64321648 0.59449561 0.60618937 0.56547175 0.55704814 0.54510935 0.54626532 0.52435065 0.51960898 0.51629564 0.50403297 0.49811906 0.48963364 0.48369287 0.47635767 0.46673574 0.46317217 0.45691593 0.45381018 0.44421576 0.44036765 0.43804956 0.43037937 0.42381699 0.4208051  0.41493874 0.40866773 0.40342621 0.39695729 0.39191762 0.38667375 0.38262207 0.37975418 0.37498238 0.37162275 0.36767102 0.36264844 0.36087431 0.35800115 0.35485937 0.3512854  0.34923175 0.34956506 0.34302484 0.34133845 0.33424669 0.33304467 0.33240527 0.33426495 0.33347604 0.33264283 0.33098409 0.32919816 0.32809764 0.3269475  0.3252215  0.3218113  0.31930427 0.31848479 0.31840208 0.31483613 0.31354843 0.30984763 0.30794728 0.30457952 0.30431726 0.30437837 0.30512697 0.3065063  0.30736744 0.30618551 0.30409269 0.30165258 0.29764392 0.2963768  0.291137   0.28780052 0.28481014 0.27940783 0.27262228 0.27040494 0.25865571 0.24739008 0.24078096 0.23960496 0.23992142], [ 0.14415534  0.14828553  0.13683681  0.12551789  0.12104398  0.12203949  0.11374935  0.10391937  0.10239885  0.09725234  0.08983599  0.08626323  0.08067535  0.07481827  0.06801002  0.06435901  0.05985278  0.05480746  0.05049726  0.04362688  0.04110159  0.03572254  0.0303763   0.02606552  0.02061856  0.01685086  0.01199952  0.00802276  0.0033231  -0.00052752 -0.00469098 -0.00827587 -0.01087215 -0.01373283 -0.01604976 -0.01767416 -0.02023399 -0.0226741  -0.02478099 -0.02650086 -0.02843044 -0.03045617 -0.03143347 -0.03275425 -0.03341605 -0.03178422 -0.03354948 -0.03494862 -0.03733036 -0.0388312  -0.04054681 -0.04187936 -0.04219203 -0.04241126 -0.04240903 -0.0426609  -0.04307111 -0.04310821 -0.04363648 -0.04380289 -0.04441748 -0.04476141 -0.04511871 -0.04466571 -0.04473115 -0.04434509 -0.04408275 -0.04549996 -0.04769687 -0.04956035 -0.05255624 -0.05565847 -0.05824044 -0.06082723 -0.06354802 -0.06709719 -0.0698568  -0.07404855 -0.07893342 -0.08352731 -0.08994971 -0.09934074 -0.10516792 -0.10940141 -0.11042909 -0.10392153], 18.66, 19.22, False
2023/07/04 12:00:02.152, 110688063, [0.63227434 0.59058423 0.59947648 0.58295853 0.56482533 0.55067314 0.55025077 0.53582829 0.52971425 0.5190549  0.50647085 0.49758738 0.48726308 0.4849757  0.47557255 0.46430686 0.46191409 0.45290263 0.45119689 0.442085   0.43777247 0.43744704 0.42621188 0.42498196 0.41790402 0.4143741  0.40945791 0.40453366 0.39996282 0.39723509 0.39137562 0.38628855 0.38430327 0.37919978 0.37602214 0.37190763 0.36782969 0.36755878 0.36364468 0.3605944  0.3569941  0.35434634 0.35418754 0.34723489 0.34500411 0.33640813 0.3353914  0.33233954 0.33115848 0.32925744 0.32842671 0.32753946 0.32802875 0.32696205 0.32604751 0.32490379 0.32399559 0.3214549  0.31941305 0.31787508 0.31629187 0.31474513 0.31283103 0.31259923 0.30898371 0.30896825 0.30851981 0.30816892 0.30817966 0.30622922 0.30305456 0.30039003 0.29600169 0.29197044 0.28964646 0.28597592 0.28301026 0.27924528 0.27486714 0.26707629 0.26406247 0.25298771 0.24265274 0.23588937 0.23276362 0.23267104], [ 0.16900828  0.15359978  0.15133003  0.12404765  0.12446328  0.11606779  0.11791773  0.10895778  0.10523639  0.09762696  0.08884003  0.08626629  0.08159877  0.07507094  0.06896092  0.0637199   0.05965734  0.05499219  0.04981602  0.04419375  0.03962652  0.03624405  0.03178009  0.0267197   0.02192258  0.01761156  0.01240283  0.00895789  0.00412649 -0.00047437 -0.00431262 -0.00805832 -0.01077378 -0.01343463 -0.01579717 -0.01787864 -0.02035872 -0.02280016 -0.02567236 -0.02722158 -0.02906828 -0.03078952 -0.03189023 -0.03333625 -0.0344381  -0.03340259 -0.03466261 -0.0358853  -0.03810014 -0.03991867 -0.04205033 -0.04274714 -0.04345877 -0.0434941  -0.04379436 -0.04394696 -0.04417789 -0.04457896 -0.04480102 -0.04515116 -0.04579279 -0.04629624 -0.0464415  -0.04627869 -0.04597811 -0.04552734 -0.04541318 -0.04698029 -0.04913931 -0.05155432 -0.05388608 -0.05691483 -0.059393   -0.06227355 -0.06583085 -0.0686094  -0.07198179 -0.07549785 -0.08012974 -0.08423935 -0.09062513 -0.10049289 -0.10731377 -0.11087348 -0.11094587 -0.10515251], 18.66, 19.22, False
2023/07/04 12:00:02.408, 110688313, [0.61674901 0.58480061 0.58945349 0.56547237 0.55718374 0.52596711 0.53528915 0.52967612 0.5032629  0.50594159 0.51011491 0.49113702 0.48252157 0.47386033 0.47016548 0.46429325 0.45434867 0.44598735 0.449317   0.43703747 0.43255681 0.4312264  0.42055068 0.41845012 0.41343555 0.40841738 0.40510036 0.3982614  0.39395301 0.391592   0.386267   0.38348883 0.38248553 0.37910999 0.37398125 0.37190314 0.36643817 0.36386583 0.35985796 0.3574055  0.35306433 0.34964701 0.34875517 0.34374618 0.34250472 0.33998752 0.33677513 0.33402886 0.33080226 0.32836384 0.32587793 0.32412077 0.32276922 0.32240438 0.32216533 0.32128607 0.32045687 0.31905986 0.31768063 0.31685787 0.31501892 0.31389351 0.31290565 0.31295899 0.31018958 0.31110967 0.31123087 0.31157988 0.31231611 0.3122278  0.30996647 0.30826689 0.30494186 0.30048425 0.29972217 0.29478291 0.29327757 0.28901462 0.28224025 0.27817551 0.27357904 0.26403748 0.25332129 0.24706585 0.24333508 0.24344851], [ 0.16371991  0.14829406  0.15212761  0.12873111  0.1387895   0.13102253  0.12263666  0.12132022  0.11528943  0.10429873  0.09464764  0.09266698  0.08837383  0.08048319  0.07846741  0.07139226  0.06660451  0.05933696  0.05708681  0.05130347  0.04508733  0.04106038  0.03602759  0.03083034  0.02604687  0.0189174   0.0141186   0.01036772  0.00570573  0.00142686 -0.0029891  -0.00632412 -0.00929771 -0.01194275 -0.0144622  -0.0169589  -0.01906703 -0.02160024 -0.02412438 -0.02624002 -0.02765796 -0.02974484 -0.03083633 -0.03214336 -0.03312084 -0.03109247 -0.03199484 -0.03383436 -0.03609181 -0.03819346 -0.03968051 -0.04090019 -0.04131327 -0.0414188  -0.04165369 -0.04168286 -0.04196096 -0.04249407 -0.0427976  -0.04331845 -0.04393265 -0.04427523 -0.04431869 -0.04485167 -0.04421639 -0.04438495 -0.04419105 -0.04497792 -0.04739115 -0.05024263 -0.05306872 -0.05598059 -0.05811161 -0.06095525 -0.06413334 -0.06709546 -0.07004416 -0.07462774 -0.07877726 -0.08331122 -0.08955904 -0.09931663 -0.10511586 -0.10943042 -0.11094498 -0.10430811], 18.66, 19.22, False
2023/07/04 12:00:02.648, 110688562, [0.64780006 0.58676341 0.58772207 0.5493294  0.56088351 0.54292035 0.52832577 0.52172145 0.52040112 0.50181315 0.50159084 0.48525372 0.48110833 0.47557282 0.47249304 0.4674389  0.46159169 0.45232602 0.44827248 0.43919101 0.42996159 0.43082427 0.41799927 0.41578647 0.40944754 0.40317586 0.39984338 0.39346612 0.3883089  0.38464992 0.37982793 0.37549474 0.37293373 0.36947386 0.36560105 0.36290319 0.3581304  0.35815946 0.35249971 0.35034141 0.34717837 0.34489722 0.3440265  0.33992706 0.33916126 0.33817681 0.33588923 0.33252992 0.32863259 0.32591187 0.32258761 0.32064709 0.3189794  0.31796449 0.31694805 0.31607486 0.31514483 0.31429537 0.31339325 0.31245676 0.31096564 0.3102454  0.30744305 0.30757129 0.30542374 0.30541466 0.30527845 0.30517478 0.30500734 0.30596822 0.30277706 0.30001332 0.29763334 0.29222821 0.29114313 0.28731904 0.28363479 0.28261076 0.27590747 0.27103605 0.26864008 0.25529341 0.24925808 0.2410703  0.23960321 0.2394991 ], [ 0.15033986  0.13677872  0.1376406   0.12477413  0.12380133  0.12145594  0.11687725  0.1089529   0.10801734  0.0990076   0.09223227  0.08834141  0.0845175   0.07563246  0.07229852  0.06542082  0.06196795  0.05671912  0.0514127   0.04573073  0.0408038   0.03651653  0.03168483  0.02698116  0.02109756  0.0171805   0.01229958  0.0081981   0.00341373 -0.00070528 -0.00494573 -0.00849385 -0.01130953 -0.01407487 -0.01659256 -0.01879999 -0.02107821 -0.02335154 -0.0251509  -0.02728332 -0.02876053 -0.03115123 -0.03200373 -0.03310089 -0.03412363 -0.03002398 -0.03146547 -0.03291168 -0.03498409 -0.03700826 -0.03894219 -0.03931551 -0.03946732 -0.04005599 -0.03956734 -0.04001123 -0.04052066 -0.0401775  -0.04000249 -0.04031982 -0.04131442 -0.04145474 -0.04164408 -0.04196166 -0.04119413 -0.0408663  -0.04098556 -0.04199164 -0.04344628 -0.04609644 -0.04865991 -0.05166631 -0.05386739 -0.05648318 -0.0600263  -0.06185691 -0.0659427  -0.06992959 -0.07377977 -0.07798917 -0.08484907 -0.09434744 -0.10072213 -0.10481802 -0.10584359 -0.0993794 ], 18.67, 19.22, False
2023/07/04 12:00:02.904, 110688813, [0.62323092 0.57325477 0.5659813  0.56699031 0.54175105 0.53050523 0.51836709 0.52262246 0.50951021 0.50457401 0.50707621 0.48417951 0.48252389 0.47514243 0.47056742 0.46534994 0.4650486  0.45463394 0.45068258 0.44878735 0.44448927 0.44185202 0.43530893 0.426845   0.42526922 0.42148197 0.41580432 0.41377544 0.40794408 0.40290832 0.39814554 0.39209143 0.38896798 0.38428816 0.37880476 0.37599453 0.37038771 0.3681897  0.36583489 0.36078761 0.35644273 0.35273999 0.3512999  0.34541187 0.34420753 0.33605697 0.33392277 0.3309948  0.32829284 0.32503521 0.32168572 0.32006826 0.31894108 0.31818962 0.31726459 0.31664963 0.31601453 0.31541062 0.31473877 0.31415221 0.31281453 0.3122285  0.3096081  0.30837251 0.30544514 0.30544581 0.30472782 0.30525143 0.30563192 0.30469745 0.30351749 0.30180659 0.29933064 0.29671014 0.29618162 0.29378297 0.28996199 0.28852563 0.28397023 0.27619269 0.27281747 0.26253036 0.25190517 0.24567935 0.24168597 0.24122475], [ 0.14844159  0.14298685  0.13602532  0.13807219  0.12446084  0.11847111  0.11740069  0.111705    0.10641922  0.09725372  0.09410336  0.08596712  0.0792135   0.07456826  0.07063006  0.06393619  0.05791738  0.05635419  0.05027414  0.04677232  0.04117476  0.03549903  0.03194591  0.0269847   0.02203539  0.01772325  0.01260304  0.00943198  0.00383667 -0.0002987  -0.00454399 -0.00646102 -0.00931915 -0.01247593 -0.01467646 -0.01692544 -0.01852329 -0.02098792 -0.02337932 -0.02515803 -0.02733029 -0.02866085 -0.03012971 -0.03219774 -0.03276482 -0.03061769 -0.03208113 -0.03433531 -0.03614996 -0.03795053 -0.03992188 -0.04094434 -0.04131463 -0.04132616 -0.04101247 -0.04171776 -0.04213123 -0.04275823 -0.04292789 -0.04322604 -0.04393409 -0.04450844 -0.04505098 -0.04485306 -0.04473046 -0.04455062 -0.04467722 -0.04616236 -0.04751221 -0.04966397 -0.05273394 -0.05536136 -0.05776902 -0.06108653 -0.06346195 -0.06735805 -0.07085917 -0.07416475 -0.0791415  -0.08238472 -0.0896109  -0.09895553 -0.10512977 -0.11034059 -0.11033114 -0.10437494], 18.66, 19.22, False
2023/07/04 12:00:03.160, 110689062, [0.62773034 0.60414751 0.57772825 0.58744568 0.54689884 0.53404054 0.52739322 0.51999268 0.5079779  0.50044288 0.49307231 0.4798968  0.47542212 0.46830625 0.46552041 0.45528183 0.45151426 0.44597097 0.43721956 0.43368544 0.42541007 0.42323466 0.41816257 0.40928781 0.4077582  0.4026004  0.40049267 0.3942018  0.38784112 0.3823761  0.3780919  0.37241337 0.37138494 0.36655321 0.36267278 0.35998213 0.35521545 0.35378305 0.35104176 0.34665317 0.34331791 0.33991065 0.33912525 0.3343439  0.33169051 0.31868606 0.31682896 0.31316776 0.31101426 0.30750976 0.30516435 0.30299693 0.30216874 0.3011851  0.30058878 0.29937624 0.29867711 0.29738274 0.29512073 0.29438442 0.2925054  0.29252389 0.2907756  0.28986135 0.28731757 0.28805596 0.28796434 0.28840781 0.28784821 0.2865017  0.28354288 0.28068332 0.27805056 0.2743294  0.27300283 0.26924305 0.2660566  0.26327165 0.2583746  0.25245743 0.24872275 0.23943543 0.22838607 0.22286777 0.22180644 0.21883435], [ 0.15132902  0.14300107  0.13685386  0.13341381  0.12317229  0.1190598   0.11637765  0.11399756  0.10482393  0.10115052  0.09411067  0.08924541  0.08333872  0.07884644  0.07109268  0.06564388  0.06043141  0.0569072   0.0504485   0.0486307   0.04169442  0.03891532  0.0330567   0.03005908  0.0242771   0.01892477  0.01361569  0.01008773  0.0056026   0.00158689 -0.00214805 -0.00472448 -0.00824884 -0.01139621 -0.01388076 -0.01661714 -0.01935858 -0.02089604 -0.02326875 -0.02543653 -0.02736759 -0.02935164 -0.03036212 -0.03124056 -0.03208375 -0.03175796 -0.03325147 -0.03456198 -0.03704254 -0.03869175 -0.04040935 -0.04099471 -0.04143829 -0.0410834  -0.04113537 -0.0412096  -0.04198567 -0.04183715 -0.04231668 -0.04214027 -0.04236265 -0.04276122 -0.04351838 -0.04343744 -0.04321426 -0.04299997 -0.04274619 -0.04336212 -0.04524466 -0.04716239 -0.04984164 -0.05277895 -0.05569602 -0.05805628 -0.06117286 -0.06444397 -0.06766829 -0.07172424 -0.07575526 -0.08094353 -0.08820428 -0.09625931 -0.10335508 -0.10694891 -0.1068729  -0.09982346], 18.65, 19.22, False
