time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 06:22:32.183, 4037894, [0.48439124 0.45214449 0.46290474 0.4435932  0.45472811 0.4308914  0.43275521 0.43315101 0.41177935 0.41286497 0.41401363 0.39996419 0.39062614 0.38481779 0.38087912 0.37844193 0.36912627 0.36934476 0.366676   0.36167582 0.35981955 0.35832952 0.35565519 0.35099428 0.34839475 0.34896006 0.34393703 0.34124311 0.33999109 0.33787117 0.3360105  0.33205608 0.33152094 0.3293859  0.32614796 0.32460244 0.32076117 0.32077864 0.3175734  0.31525911 0.31187132 0.31079765 0.3093474  0.30408688 0.30328826 0.30106625 0.29932166 0.29691053 0.29465845 0.29240827 0.29048103 0.28888281 0.28814157 0.287      0.28669315 0.28661702 0.2864472  0.28589311 0.28427778 0.28355861 0.28182489 0.28125325 0.27851554 0.27794215 0.27535686 0.27402013 0.27419597 0.27671365 0.27667881 0.27817881 0.27641019 0.27533074 0.27229973 0.26748111 0.26659828 0.261514   0.25592647 0.25317941 0.24744059 0.24148847 0.24179946 0.22834172 0.22053319 0.21391873 0.2123304  0.21170022], [ 0.0514686   0.04329928  0.03432675  0.04067676  0.0347018   0.03886628  0.03437506  0.03233646  0.02773523  0.02060389  0.01975337  0.01576797  0.01554768  0.01164312  0.00904345  0.0054647  -0.00038282 -0.00060055 -0.0053125  -0.00604237 -0.01136677 -0.01317661 -0.01688505 -0.01974999 -0.02388172 -0.02657614 -0.02995437 -0.03241299 -0.03514597 -0.03763898 -0.03940824 -0.04175457 -0.04383654 -0.04500928 -0.0462145  -0.04733549 -0.04835117 -0.04993465 -0.05123136 -0.05240597 -0.05303756 -0.05433002 -0.05444852 -0.0551416  -0.05590883 -0.05616531 -0.05717534 -0.05840275 -0.05937876 -0.06070464 -0.06189696 -0.06208047 -0.062231   -0.06231164 -0.06189479 -0.06156811 -0.06121383 -0.0609838  -0.06096122 -0.06078687 -0.06169936 -0.06175547 -0.06186063 -0.06109644 -0.06061574 -0.0601205  -0.05976749 -0.05978691 -0.06119862 -0.06241401 -0.06516412 -0.0676593  -0.06959891 -0.07171998 -0.07454083 -0.07644905 -0.08130961 -0.08396324 -0.08844411 -0.09293222 -0.09895365 -0.10706898 -0.11394126 -0.11720311 -0.1165162  -0.11081802], 18.10, 19.33, False
2023/07/03 06:22:32.439, 4038143, [0.49313359 0.47293438 0.44665208 0.43940958 0.44090396 0.42194491 0.41733565 0.41918969 0.41122162 0.40487771 0.40389541 0.39798216 0.38824726 0.38684682 0.39077559 0.3787284  0.37371788 0.37696443 0.3744157  0.36611538 0.36425815 0.36734508 0.36294871 0.36422237 0.35861343 0.3568708  0.35204844 0.35018016 0.3445113  0.34212398 0.33960795 0.33659255 0.33517901 0.33369534 0.33022036 0.3286816  0.32614812 0.32584447 0.32397885 0.32096703 0.3185308  0.31783912 0.31635574 0.31167614 0.31077491 0.31438025 0.31231462 0.30896134 0.30602731 0.3039057  0.30175799 0.29982664 0.29854961 0.29786503 0.29712293 0.29616966 0.29547344 0.29454845 0.29301211 0.29140765 0.28895811 0.28840403 0.28528163 0.28373084 0.28036411 0.27992776 0.27982612 0.27949151 0.27900195 0.28026423 0.2775052  0.27605351 0.2749938  0.2693329  0.26793077 0.26387594 0.25978412 0.25722226 0.25063293 0.24384317 0.24402309 0.23040351 0.22766886 0.22095615 0.21757349 0.22104919], [ 0.05146577  0.04532804  0.03965339  0.02837012  0.03542057  0.03595855  0.02955362  0.02514489  0.02683244  0.02393091  0.01825538  0.01576741  0.01409174  0.01242104  0.00973071  0.00607596  0.00415534  0.00469779  0.00166417 -0.00159114 -0.00562958 -0.0068823  -0.01090173 -0.01276559 -0.01632528 -0.01864294 -0.02071045 -0.02351472 -0.02536422 -0.02824236 -0.03076598 -0.03232756 -0.03364733 -0.03509489 -0.0364267  -0.03760023 -0.03805948 -0.03819439 -0.040064   -0.0409456  -0.04271784 -0.04386932 -0.04495854 -0.04512653 -0.04536121 -0.05531573 -0.05613618 -0.05719025 -0.05892879 -0.060219   -0.06173648 -0.06206206 -0.06170812 -0.06171088 -0.06147601 -0.0618868  -0.06194158 -0.06181085 -0.06216243 -0.06240936 -0.06255616 -0.06315927 -0.06319018 -0.06321159 -0.06284172 -0.06240845 -0.06245705 -0.06309087 -0.06458282 -0.06629622 -0.06845381 -0.07085632 -0.07248606 -0.074637   -0.07720284 -0.07965024 -0.08263363 -0.08673422 -0.08968775 -0.09478072 -0.10063785 -0.10860968 -0.11524332 -0.11817328 -0.11764741 -0.11223927], 18.11, 19.33, False
2023/07/03 06:22:32.679, 4038393, [0.50418227 0.47082852 0.45995931 0.45102412 0.42562932 0.42587966 0.4201969  0.41700172 0.41570818 0.40760892 0.40260109 0.39698377 0.39374909 0.38718206 0.38240272 0.38342233 0.3817853  0.37359648 0.37183405 0.36775362 0.36596915 0.36497785 0.36189325 0.3576782  0.35621875 0.35158468 0.34960451 0.34667626 0.34383025 0.34159373 0.33971647 0.33488604 0.33312318 0.33140747 0.32733432 0.32558125 0.32262406 0.32186397 0.3202505  0.3180099  0.31647604 0.31519265 0.31498294 0.31085644 0.31014536 0.30978365 0.30778171 0.30542559 0.30269488 0.30063775 0.29799939 0.29629522 0.29606346 0.29438226 0.29371019 0.29328845 0.29210137 0.29133693 0.28961917 0.28898735 0.28679119 0.2862167  0.28428302 0.28292806 0.27989243 0.27899661 0.27806057 0.2780649  0.27772292 0.27761385 0.27732256 0.27398417 0.27351367 0.26906555 0.26845291 0.26774403 0.26408416 0.26438655 0.25999423 0.25485064 0.25483538 0.24630976 0.23640997 0.23147572 0.23040095 0.22892993], [ 0.06074372  0.03818223  0.03783242  0.037675    0.03138955  0.03306379  0.03183634  0.02565938  0.02141583  0.02353281  0.01562886  0.01608962  0.0120541   0.00797964  0.00532586  0.00335271 -0.00017026 -0.00304012 -0.0058449  -0.00842866 -0.0113631  -0.01423638 -0.0174338  -0.02125811 -0.02364713 -0.02754695 -0.03016076 -0.03183628 -0.03528589 -0.03790737 -0.04014619 -0.04209867 -0.04407947 -0.04584229 -0.04724967 -0.04855138 -0.04992054 -0.05131541 -0.05247094 -0.05315874 -0.05429935 -0.05526079 -0.05537991 -0.05607406 -0.05632047 -0.0548371  -0.05628663 -0.05673523 -0.05828135 -0.05958527 -0.0611784  -0.06191974 -0.06143951 -0.06130048 -0.06106081 -0.06133955 -0.06112586 -0.06085263 -0.06146965 -0.06162841 -0.06245357 -0.06252829 -0.06265534 -0.0626993  -0.06237709 -0.06166817 -0.06168694 -0.06252537 -0.06423103 -0.06602613 -0.06812857 -0.07057528 -0.07205829 -0.07440869 -0.07713383 -0.07901726 -0.08159477 -0.0841919  -0.08906255 -0.09360063 -0.09897672 -0.10822308 -0.1134998  -0.11666833 -0.1171243  -0.1106132 ], 18.09, 19.33, False
2023/07/03 06:22:32.935, 4038644, [0.50417813 0.47846306 0.47027791 0.44941406 0.44090396 0.43858475 0.42129409 0.42554915 0.41122162 0.41034593 0.40935732 0.39275495 0.38636889 0.38469865 0.38393866 0.38009991 0.37496534 0.37216537 0.36894077 0.36869956 0.36448161 0.3634225  0.3615294  0.35588853 0.35244551 0.35172942 0.34987012 0.34643928 0.34282259 0.33957683 0.33650951 0.33243757 0.33035618 0.32895843 0.32526303 0.3228574  0.32105106 0.31953935 0.31802636 0.31544076 0.31332924 0.31219756 0.31293795 0.30774365 0.30747439 0.3217743  0.31181574 0.2998596  0.29559405 0.29368836 0.29053508 0.28924338 0.28836626 0.28772659 0.28759529 0.28696442 0.28686849 0.28572768 0.2848304  0.28391164 0.2831414  0.28242235 0.28037209 0.27972531 0.27779344 0.27749967 0.27763105 0.27817033 0.27775774 0.2783072  0.27568143 0.27403163 0.2706621  0.2673092  0.26446134 0.26116843 0.25757358 0.25442278 0.24811745 0.24307026 0.23910766 0.22931985 0.22162062 0.21391841 0.21260139 0.20975267], [ 0.05146577  0.04431329  0.03781675  0.02919632  0.03397876  0.02886635  0.02757699  0.02787806  0.02773306  0.01928967  0.01604153  0.01379162  0.01088643  0.01006331  0.00556423  0.00145243 -0.0003841  -0.00235846 -0.00523118 -0.00771118 -0.01039864 -0.01406694 -0.01648512 -0.02075483 -0.02505058 -0.02721961 -0.03017805 -0.03205588 -0.03547698 -0.03833253 -0.04000629 -0.04239692 -0.04346958 -0.04535187 -0.04621485 -0.04684029 -0.0488835  -0.05034368 -0.05181102 -0.0529796  -0.0536324  -0.05424289 -0.05532644 -0.05576507 -0.05594937 -0.05531573 -0.05598199 -0.05729367 -0.05868053 -0.06008515 -0.06127907 -0.06146293 -0.06153722 -0.06125329 -0.06111418 -0.06147681 -0.06126362 -0.06148648 -0.06142928 -0.06185592 -0.06194437 -0.06206126 -0.06251419 -0.06255422 -0.06182057 -0.06156491 -0.06152228 -0.06291671 -0.06405193 -0.06608698 -0.06794101 -0.0707793  -0.07197668 -0.07453542 -0.07737581 -0.07970683 -0.08300085 -0.08684702 -0.09056712 -0.0955388  -0.10136374 -0.10820207 -0.11483995 -0.1187041  -0.1183069  -0.11159281], 18.11, 19.33, False
2023/07/03 06:22:33.175, 4038894, [0.48037772 0.45978044 0.47027476 0.43016081 0.4197336  0.42122728 0.41667331 0.41038684 0.40534104 0.39690254 0.39461677 0.3869533  0.3837579  0.38448348 0.37645715 0.37029253 0.36919631 0.3637661  0.36364731 0.357971   0.35836544 0.35619245 0.3562072  0.35067506 0.34886227 0.34716806 0.34393726 0.34379678 0.33931164 0.33926614 0.33600114 0.33366877 0.33089256 0.32870305 0.32502194 0.3223311  0.32026287 0.31892883 0.31639755 0.31393413 0.31224046 0.31102685 0.31197027 0.30681627 0.30537857 0.30196137 0.30004968 0.29776506 0.29549821 0.29328643 0.2916177  0.29027112 0.29060444 0.29066475 0.29076382 0.29097779 0.29122397 0.29161324 0.29092878 0.29125772 0.28997303 0.29032194 0.28937183 0.28908162 0.28719111 0.28788432 0.28875407 0.29044759 0.29055307 0.29227898 0.29243166 0.29170237 0.29239409 0.28791663 0.28679106 0.2850615  0.27964108 0.27809575 0.27437359 0.26509966 0.26211465 0.25282076 0.24080398 0.23811852 0.23410986 0.23619765], [ 0.05257409  0.03817862  0.03874873  0.02755286  0.0299381   0.03596579  0.03126718  0.02838911  0.03015066  0.02605076  0.01790229  0.01771607  0.01380429  0.0106021   0.00835881  0.00335147  0.0015478  -0.00235514 -0.00407441 -0.00698811 -0.01101061 -0.01288819 -0.01674964 -0.0198673  -0.02155289 -0.02582108 -0.02865714 -0.03193574 -0.03460213 -0.03748477 -0.03969083 -0.04157236 -0.04311717 -0.04497148 -0.04617954 -0.04736416 -0.04869591 -0.05042924 -0.05178806 -0.05297776 -0.05358745 -0.05429844 -0.05451492 -0.05532272 -0.05616497 -0.05564715 -0.05650786 -0.05821221 -0.05928486 -0.06063328 -0.06214363 -0.06232283 -0.06260648 -0.06241089 -0.06176568 -0.06175714 -0.06181742 -0.06195503 -0.06230692 -0.06214923 -0.06242559 -0.06306612 -0.0632452  -0.06341055 -0.06305233 -0.0629371  -0.06250631 -0.06354397 -0.06482562 -0.06603571 -0.06852235 -0.07077673 -0.07241976 -0.07498374 -0.07758716 -0.08033508 -0.08312558 -0.08713447 -0.09051243 -0.09524214 -0.10063476 -0.10897297 -0.11438727 -0.11813883 -0.11773769 -0.11094246], 18.10, 19.33, False
2023/07/03 06:22:33.431, 4039143, [0.47163537 0.45213791 0.48347531 0.43432264 0.42706007 0.42444194 0.41667311 0.41255016 0.41290262 0.40709284 0.39619018 0.39331259 0.38837858 0.37973327 0.37830164 0.37707146 0.37070021 0.37191651 0.36825795 0.36285894 0.36429005 0.3642114  0.35723209 0.35505926 0.35350101 0.35325031 0.34935058 0.34691364 0.34508159 0.3425602  0.34162664 0.3377345  0.33625989 0.33522384 0.33191412 0.3305878  0.32902992 0.32770623 0.32542022 0.32436406 0.32107916 0.32059489 0.32057531 0.31490115 0.31460271 0.31257807 0.31094302 0.3096158  0.30791964 0.30545177 0.30368363 0.30212389 0.30185427 0.30058679 0.29956018 0.29931085 0.29798604 0.29660542 0.29500528 0.29483353 0.29219793 0.29162805 0.28918159 0.28836485 0.28617965 0.28597962 0.28525826 0.28590802 0.28603681 0.28563419 0.2838433  0.28119714 0.27901488 0.2754397  0.27329995 0.27019406 0.26633768 0.2637012  0.26144639 0.25288732 0.2504003  0.24160052 0.22984655 0.22551754 0.22531431 0.22393053], [ 0.03948592  0.03305731  0.04849909  0.03003412  0.03066522  0.03887352  0.03438006  0.03234275  0.02623511  0.02524992  0.01826168  0.01510139  0.01263888  0.00929176  0.00625598  0.00524666  0.00113487 -0.00147567 -0.00381223 -0.0059384  -0.01034826 -0.01420735 -0.01648201 -0.02049708 -0.02306695 -0.0257103  -0.02926694 -0.03183628 -0.03460162 -0.03766436 -0.04023226 -0.04119326 -0.04335315 -0.04482017 -0.04628537 -0.0472348  -0.04849558 -0.05025402 -0.05149813 -0.05224072 -0.05370502 -0.05464197 -0.05543577 -0.05665409 -0.05640234 -0.05598071 -0.05689954 -0.05788195 -0.05935894 -0.06089568 -0.06164186 -0.06248017 -0.06240097 -0.06188424 -0.06200728 -0.0619543  -0.06241577 -0.06209509 -0.06253992 -0.06242265 -0.06284768 -0.06321792 -0.06359104 -0.06351652 -0.06331313 -0.06278642 -0.06268589 -0.06310811 -0.06471376 -0.06654227 -0.06866404 -0.07099204 -0.07280081 -0.07485236 -0.07758657 -0.08046624 -0.08422399 -0.08649549 -0.09066805 -0.09520008 -0.10122813 -0.10935499 -0.11569842 -0.11826132 -0.11830135 -0.11217113], 18.09, 19.33, False
2023/07/03 06:22:33.686, 4039393, [0.501861   0.45978044 0.46549864 0.4510268  0.44090578 0.41941968 0.43097436 0.41953127 0.41486769 0.41233837 0.41288678 0.3989666  0.39612692 0.38639307 0.38393292 0.37562185 0.37804716 0.37582124 0.36898344 0.36681198 0.36362047 0.36421143 0.35869029 0.35344037 0.3506442  0.3503509  0.34561655 0.34366006 0.34090154 0.33766131 0.33610424 0.33177127 0.33089256 0.3292105  0.3266206  0.32581498 0.32284685 0.32310406 0.32175837 0.32002359 0.31725895 0.31542352 0.31567068 0.31074764 0.31061969 0.32001915 0.31844723 0.31757866 0.31518232 0.31234276 0.30956638 0.30759695 0.30668832 0.30579208 0.30480831 0.30416368 0.30290468 0.30143917 0.30010205 0.2991769  0.29710009 0.29620135 0.29422419 0.2935281  0.28959813 0.2891328  0.28878526 0.28904179 0.28967447 0.29019356 0.28822793 0.28582979 0.28423893 0.27952761 0.27920536 0.2743691  0.27081    0.26772474 0.26243969 0.25761001 0.2557582  0.24268862 0.23464274 0.22864145 0.22470916 0.22609436], [ 0.04436599  0.05046742  0.03874873  0.04231001  0.03614536  0.03177951  0.03126718  0.02889324  0.02382402  0.02050327  0.01826042  0.01608906  0.0146733   0.00929041  0.00791448  0.00296347  0.00079173 -0.00079057 -0.00530994 -0.00770864 -0.01171728 -0.01423699 -0.01701677 -0.0202478  -0.02376245 -0.02603239 -0.02944669 -0.03201556 -0.03512117 -0.0378807  -0.03977688 -0.04209905 -0.0438434  -0.04538773 -0.04671025 -0.04750259 -0.0487223  -0.05013119 -0.0514363  -0.05242251 -0.05314283 -0.05429844 -0.05502145 -0.05539801 -0.05598894 -0.05625704 -0.05736277 -0.05792974 -0.05960792 -0.06098563 -0.06197855 -0.06215975 -0.06235003 -0.06210544 -0.06227737 -0.06208919 -0.06178127 -0.061961   -0.06254052 -0.06265865 -0.06275905 -0.06298081 -0.06340102 -0.06336909 -0.06245071 -0.06236841 -0.06240941 -0.06304842 -0.06483313 -0.0666007  -0.06885557 -0.07099268 -0.07294991 -0.07433696 -0.07758716 -0.0800811  -0.08326912 -0.08655502 -0.09108214 -0.09461263 -0.10091873 -0.10894805 -0.11484742 -0.11826222 -0.11773769 -0.11184292], 18.10, 19.33, False
2023/07/03 06:22:33.927, 4039644, [0.49547715 0.46399762 0.45517176 0.44266466 0.43499155 0.43212804 0.41952923 0.3999199  0.41121885 0.40311076 0.39266595 0.39062615 0.37899111 0.38729833 0.37420789 0.37670942 0.37070021 0.36718032 0.36441512 0.36498605 0.35754747 0.36168914 0.35425861 0.34986729 0.34991741 0.34745552 0.34254053 0.34077008 0.339555   0.33521869 0.33470284 0.33026368 0.32785136 0.32845664 0.32310138 0.3220258  0.31947591 0.31810702 0.31620159 0.31457029 0.31097109 0.31014787 0.31049177 0.30627191 0.30595971 0.30096595 0.29888183 0.29671087 0.29479045 0.29239684 0.29029157 0.28957433 0.28878372 0.28810028 0.28809401 0.28808535 0.28719893 0.28684833 0.28507126 0.28512013 0.28347909 0.28351237 0.28218348 0.28114352 0.2788962  0.277256   0.27737798 0.27744289 0.27669739 0.27757553 0.27613885 0.27378702 0.27264735 0.26771873 0.26673787 0.26280286 0.25998064 0.25943343 0.25483436 0.24738732 0.24671792 0.23632825 0.22749465 0.22108445 0.21955663 0.22043249], [ 0.05257693  0.04331373  0.04499176  0.04068744  0.03802855  0.0359676   0.03324668  0.03112013  0.02668515  0.027368    0.01940084  0.01771663  0.01351485  0.01164852  0.00787377  0.00608217  0.00498751  0.00126875 -0.00062752 -0.00371464 -0.0071487  -0.0108762  -0.01329222 -0.01759014 -0.02097326 -0.0241029  -0.02727069 -0.03024968 -0.03285587 -0.03551351 -0.03823697 -0.04055105 -0.04263532 -0.04394747 -0.04510438 -0.04685889 -0.04799    -0.0496938  -0.05093939 -0.05176386 -0.05312653 -0.05413867 -0.0546381  -0.05545116 -0.05634036 -0.05597187 -0.05641923 -0.05704548 -0.0585296  -0.05945149 -0.06065736 -0.06094683 -0.06097655 -0.06057172 -0.06047959 -0.06061852 -0.06058221 -0.06035667 -0.0608345  -0.0608449  -0.0615689  -0.0613848  -0.06124569 -0.06105283 -0.06058384 -0.06092455 -0.06097122 -0.06127949 -0.06316159 -0.06440621 -0.06656726 -0.06912392 -0.07084895 -0.07328202 -0.07654882 -0.07851831 -0.08216949 -0.08465374 -0.08973525 -0.09461197 -0.09895056 -0.10819837 -0.11524977 -0.1176687  -0.11778392 -0.11158808], 18.09, 19.33, False
2023/07/03 06:22:34.183, 4039894, [0.46287139 0.48606993 0.45888239 0.44103783 0.43865196 0.42444606 0.42742697 0.4109858  0.41290373 0.40237153 0.40406673 0.39444664 0.38412298 0.38436403 0.3832887  0.37808064 0.37070174 0.36940024 0.36667539 0.36544345 0.35963272 0.36049352 0.35600208 0.35214241 0.35111149 0.34771197 0.34522998 0.34294996 0.33976774 0.33617565 0.33389549 0.33168266 0.33018016 0.32887768 0.32486456 0.32279229 0.31954314 0.31989211 0.31718813 0.31513532 0.3121288  0.30998633 0.3097559  0.30360098 0.30229679 0.2973853  0.2954865  0.29183218 0.29008799 0.28704844 0.2849776  0.28265955 0.28230011 0.28113607 0.28138352 0.28049015 0.27935911 0.27886828 0.27712768 0.2766741  0.2743877  0.2741148  0.27171318 0.27043874 0.26780665 0.26692409 0.26726718 0.26759567 0.26712898 0.26763447 0.26622234 0.26366062 0.26206439 0.25785392 0.25507265 0.25229851 0.24758457 0.24637935 0.24121887 0.2352389  0.23285351 0.22262548 0.21374217 0.20895647 0.20642819 0.2064706 ], [ 0.03349671  0.0433065   0.04407537  0.03766966  0.03066229  0.03823341  0.03126593  0.03061409  0.02925078  0.02141216  0.02125317  0.02096754  0.01613673  0.01425145  0.0141859   0.00836485  0.00491625  0.0040134   0.00290417 -0.00086871 -0.00344132 -0.00653019 -0.00937957 -0.01275546 -0.01515912 -0.01766199 -0.02021525 -0.02256308 -0.02636148 -0.02793282 -0.03039454 -0.03234627 -0.03537167 -0.03696407 -0.0387484  -0.04066593 -0.0422906  -0.04362467 -0.04533019 -0.04676426 -0.04787173 -0.04876319 -0.04916418 -0.05033486 -0.05054347 -0.05556603 -0.05611241 -0.05743207 -0.0590111  -0.05992473 -0.0616531  -0.06187297 -0.06203381 -0.06211438 -0.06187392 -0.06159503 -0.06151344 -0.06141683 -0.06162345 -0.06164575 -0.06238155 -0.06235902 -0.06291648 -0.06286639 -0.06254844 -0.06184422 -0.06186849 -0.06298872 -0.06437364 -0.06592072 -0.06803302 -0.07068388 -0.07258973 -0.07488269 -0.07710967 -0.07970529 -0.08326971 -0.08685049 -0.09025425 -0.09486597 -0.10094582 -0.10934812 -0.11570037 -0.11826312 -0.11726878 -0.1110706 ], 18.10, 19.34, False
2023/07/03 06:22:34.439, 4040143, [0.48438876 0.45089905 0.46366244 0.43270047 0.4219581  0.41802548 0.41777105 0.392929   0.39917153 0.39367353 0.39507951 0.38556799 0.37863437 0.37771083 0.37421793 0.37230883 0.37077644 0.36377319 0.36572869 0.36031385 0.35669627 0.3566009  0.35319897 0.34872004 0.34677138 0.34550738 0.34316408 0.34138116 0.33773486 0.33830919 0.33651015 0.33498565 0.33643671 0.3355616  0.33407558 0.33354319 0.33342213 0.33285322 0.33328652 0.33216951 0.33169603 0.3316494  0.33314648 0.32947472 0.32921306 0.2994741  0.29747673 0.29586286 0.29431841 0.29257724 0.29073844 0.28980149 0.28993068 0.2895863  0.29036157 0.29077995 0.29052917 0.29010956 0.28928819 0.28937912 0.28837242 0.28882424 0.28727766 0.28827714 0.28644088 0.2874782  0.28790562 0.28929481 0.28951607 0.29089286 0.28850295 0.28832166 0.28657242 0.28152416 0.28067977 0.2773394  0.27290198 0.27087564 0.26563959 0.25997285 0.25713199 0.24481161 0.23531974 0.23231242 0.22807554 0.22784523], [ 0.0525571   0.05657601  0.04587772  0.04066875  0.03945193  0.03949632  0.03437131  0.03110912  0.02817828  0.02312566  0.02160358  0.01672382  0.0143802   0.01086048  0.00624862  0.00401407  0.00195398  0.00027522 -0.00469736 -0.00538703 -0.01075381 -0.01286227 -0.01620229 -0.01911517 -0.02307013 -0.02571512 -0.02866016 -0.03090763 -0.03441675 -0.03730729 -0.0393792  -0.04121251 -0.04312004 -0.04493461 -0.04610499 -0.04767328 -0.04879123 -0.05023923 -0.05150068 -0.05311932 -0.05348792 -0.05457418 -0.05495651 -0.05586288 -0.05605466 -0.05425892 -0.05442375 -0.05519814 -0.05699006 -0.05763476 -0.05827833 -0.0577539  -0.05772817 -0.05722091 -0.0567031  -0.05611715 -0.05550487 -0.05563223 -0.05589763 -0.05558569 -0.05524504 -0.05528359 -0.05501132 -0.05496266 -0.05433216 -0.0542933  -0.05450905 -0.05559211 -0.05752889 -0.05975787 -0.06272095 -0.06526675 -0.06822066 -0.07098056 -0.07371832 -0.07656466 -0.08002135 -0.08234412 -0.08647676 -0.09138043 -0.09553525 -0.10513988 -0.11134157 -0.11523601 -0.11557977 -0.10842483], 18.11, 19.33, False
2023/07/03 06:22:34.679, 4040393, [0.51056116 0.48054947 0.4768856  0.45104285 0.43072493 0.43610713 0.42633942 0.41953307 0.40897995 0.40288473 0.40389591 0.39530092 0.38824811 0.38842636 0.38772386 0.3803876  0.37989043 0.37810494 0.37206516 0.37007409 0.36765566 0.36948902 0.36366906 0.36161674 0.35861369 0.3570142  0.35322114 0.35054214 0.34621915 0.34372982 0.34123174 0.33583789 0.33482554 0.33336176 0.3290186  0.32838838 0.32399324 0.3224823  0.32005467 0.31675903 0.31411134 0.31314431 0.31265528 0.30801785 0.30737399 0.30778747 0.30490465 0.30174904 0.29912076 0.29561482 0.2940277  0.29153572 0.29079801 0.28970024 0.28894357 0.28843375 0.28741783 0.2867199  0.28481316 0.28370862 0.28171277 0.28100382 0.27909683 0.2779973  0.27518709 0.27466723 0.27437343 0.27443684 0.27525547 0.27563361 0.27545806 0.27253647 0.2700813  0.26521003 0.26431671 0.25949753 0.25865495 0.25439063 0.24991689 0.24345988 0.23957657 0.23091901 0.22187973 0.21484302 0.21233077 0.21257212], [ 0.04058104  0.05044574  0.03964713  0.03765631  0.03945193  0.03722906  0.03550149  0.02564836  0.02862736  0.02221384  0.01825286  0.01541685  0.01321487  0.00981595  0.00790816  0.00295601  0.00208943 -0.00109629 -0.00549362 -0.00682743 -0.01090767 -0.01286227 -0.01565129 -0.01923985 -0.0226068  -0.02528364 -0.02936011 -0.03128429 -0.03493573 -0.03764022 -0.0397489  -0.04164043 -0.04316371 -0.0454665  -0.04671232 -0.04743577 -0.04823172 -0.04983075 -0.05179024 -0.05275656 -0.05373971 -0.05464575 -0.05493656 -0.05556212 -0.05556653 -0.05511801 -0.05604983 -0.0571069  -0.05846314 -0.05990812 -0.06120287 -0.0617709  -0.06159915 -0.06159323 -0.06131556 -0.06099727 -0.06136968 -0.06118742 -0.06130608 -0.06159926 -0.0621007  -0.06236202 -0.06267143 -0.06246668 -0.0616273  -0.06130991 -0.06109788 -0.0619737  -0.06323655 -0.0649362  -0.06729852 -0.06880398 -0.0710649  -0.0734168  -0.07596789 -0.07825898 -0.0818863  -0.08557644 -0.08948094 -0.09352264 -0.09916186 -0.10744601 -0.11440453 -0.11732962 -0.11666206 -0.10932719], 18.11, 19.34, False
