time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 13:00:00.930, 113028774, [1.45334908 1.45894674 1.40697776 1.40413859 1.37363172 1.37357131 1.34345977 1.34428071 1.33014869 1.31086835 1.30349461 1.28462028 1.27532593 1.25511009 1.24338086 1.23292659 1.22660287 1.21229389 1.2024141  1.18798601 1.18293703 1.17086917 1.16163989 1.14737051 1.13585722 1.12419363 1.11266487 1.10112199 1.0898655  1.07876741 1.06931043 1.05797396 1.05021527 1.04038041 1.03134465 1.02282867 1.01276709 1.00609407 0.99804946 0.98711733 0.97896197 0.97134146 0.96656947 0.95656092 0.94719537 0.93722024 0.92888406 0.92014985 0.91191439 0.90434111 0.89644228 0.88941216 0.88347821 0.87769665 0.87150009 0.86558357 0.85978513 0.85341846 0.84689992 0.84110032 0.83462997 0.82846163 0.82200121 0.81652006 0.80977819 0.80616302 0.80222646 0.79891506 0.79673582 0.79244602 0.78556037 0.780241   0.77392493 0.76464817 0.75992744 0.75282549 0.74688096 0.74017301 0.73086051 0.72159623 0.71514715 0.70273031 0.68736621 0.68287739 0.67497742 0.67168885], [ 1.93395874e-01  1.98411301e-01  1.78565721e-01  1.89496591e-01  1.93171273e-01  1.81331752e-01  1.74883977e-01  1.77357401e-01  1.67559922e-01  1.67366519e-01  1.56151685e-01  1.50203930e-01  1.48301418e-01  1.42124742e-01  1.38646810e-01  1.34078076e-01  1.28035711e-01  1.21989627e-01  1.17749657e-01  1.11576873e-01  1.05270987e-01  9.91367515e-02  9.28742774e-02  8.58928382e-02  7.94042074e-02  7.19577336e-02  6.54611219e-02  5.81737111e-02  5.18386509e-02  4.55455828e-02  4.02512272e-02  3.45822865e-02  2.99958057e-02  2.60021709e-02  2.17214942e-02  1.86983711e-02  1.50947910e-02  1.18138873e-02  8.83632568e-03  6.01191991e-03  3.36310249e-03  1.70171099e-03 -1.08679850e-04 -2.41664123e-03 -3.13808142e-03  8.56757323e-04 -1.26085789e-03 -3.66092795e-03 -6.18097671e-03 -8.93636336e-03 -1.06557208e-02 -1.28192291e-02 -1.31497926e-02 -1.40920705e-02 -1.48303944e-02 -1.57782937e-02 -1.65919034e-02 -1.73384339e-02 -1.81919523e-02 -1.86386946e-02 -1.96213691e-02 -1.97062705e-02 -1.95094699e-02 -1.87917575e-02 -1.77089522e-02 -1.70970266e-02 -1.69147240e-02 -1.81713311e-02 -2.12657959e-02 -2.48024534e-02 -2.85875584e-02 -3.25243973e-02 -3.55761858e-02 -3.79709360e-02 -4.18422840e-02 -4.48248170e-02 -4.83207264e-02 -5.19563623e-02 -5.51069409e-02 -5.96682013e-02 -6.49191183e-02 -7.50254042e-02 -8.16659319e-02 -8.56811696e-02 -8.73770066e-02 -8.22591431e-02], 20.81, 22.16, False
2023/07/10 13:00:01.170, 113029023, [1.44392622 1.4115318  1.40044715 1.38593651 1.37459804 1.35962603 1.34383863 1.32662523 1.31842741 1.29443304 1.29623649 1.28012338 1.27169781 1.26048282 1.24541209 1.23607714 1.22695233 1.21458073 1.1985317  1.1910399  1.18130671 1.17229569 1.16279857 1.14930737 1.14043519 1.12899489 1.11597683 1.10653271 1.095358   1.08632066 1.07687561 1.06478203 1.05672458 1.04773712 1.03513319 1.02650915 1.01409243 1.0086865  1.00099849 0.98922014 0.98165018 0.97501205 0.9705742  0.96121659 0.95282084 0.93366675 0.92743039 0.9201274  0.91227217 0.90457122 0.89772074 0.89116756 0.88603028 0.88019631 0.87470338 0.86954442 0.86407314 0.8592251  0.85301228 0.84697116 0.83995857 0.83242255 0.8246292  0.81820148 0.81060235 0.80464257 0.79939142 0.79489762 0.79103052 0.78660881 0.78097279 0.77435395 0.76634469 0.75838166 0.7525579  0.74479516 0.73910705 0.73158317 0.7251801  0.71433966 0.71102822 0.69682014 0.68419321 0.67747876 0.66950148 0.66639755], [ 0.21373512  0.19756812  0.18489669  0.18949659  0.19196106  0.18500316  0.1808346   0.1769243   0.17463733  0.16666803  0.16157976  0.15467278  0.15202986  0.14816314  0.14183236  0.13653884  0.13279436  0.1263493   0.12134587  0.11394459  0.10848427  0.10217816  0.09588673  0.08897847  0.08119952  0.07353913  0.06754669  0.06126076  0.05400743  0.04740038  0.04209088  0.03738106  0.03166936  0.02787069  0.02428544  0.02033507  0.01717351  0.01338059  0.01072563  0.00775594  0.00504176  0.00250152  0.0012353  -0.00107818 -0.0017595  -0.00132956 -0.00312571 -0.00566932 -0.00769807 -0.00986913 -0.01190093 -0.01318387 -0.01382824 -0.01465405 -0.01515652 -0.01600867 -0.0165919  -0.01729602 -0.01795112 -0.01830068 -0.01894412 -0.01907083 -0.01980177 -0.01889473 -0.01775691 -0.01688973 -0.01696562 -0.01844621 -0.0215751  -0.02532927 -0.02858756 -0.03276898 -0.03542479 -0.03897969 -0.04206442 -0.04533505 -0.04868035 -0.05201902 -0.05578483 -0.05985047 -0.06587695 -0.07423598 -0.08077566 -0.08571654 -0.08680299 -0.08219025], 20.81, 22.16, False
2023/07/10 13:00:01.426, 113029273, [1.46016327 1.41841323 1.40385138 1.40878411 1.38360876 1.37668822 1.3504222  1.34640662 1.33917762 1.32660011 1.31289297 1.30299532 1.28373308 1.27354828 1.2615225  1.24652085 1.23629214 1.22101557 1.20848453 1.19356871 1.18178164 1.17229086 1.15992449 1.14598844 1.1369972  1.12349    1.11152402 1.10136962 1.09019138 1.07942624 1.069506   1.0586796  1.05042468 1.0426586  1.03164034 1.02433491 1.01280068 1.00521643 0.99537268 0.98369811 0.974407   0.96669427 0.96164598 0.95102562 0.94198148 0.92285022 0.91506597 0.90669578 0.89853997 0.89115604 0.88435732 0.87767981 0.87221146 0.86660083 0.8617351  0.85601983 0.85030683 0.84503884 0.83843861 0.83320333 0.82663312 0.82214159 0.81786324 0.81292641 0.80689067 0.80319555 0.80085881 0.79563476 0.79209621 0.78882096 0.78090563 0.77606978 0.76938012 0.76193238 0.75549213 0.75103116 0.74362907 0.73554982 0.7297084  0.72195023 0.71339949 0.70284812 0.69175016 0.6821852  0.67824339 0.67599023], [ 0.21374874  0.19288116  0.19922186  0.20325123  0.18420657  0.18446704  0.17810861  0.17779694  0.16756592  0.16632422  0.15807272  0.1510406   0.14706411  0.14459236  0.13766028  0.13259011  0.12723714  0.12271863  0.11726214  0.11070898  0.10406035  0.09808797  0.0916833   0.08469628  0.07816483  0.07061316  0.0643312   0.0578801   0.05157025  0.04562866  0.04135831  0.0368589   0.03167197  0.02730925  0.02398832  0.0209284   0.01734622  0.01353945  0.00952567  0.00769908  0.00541432  0.00258092  0.00123827 -0.0009696  -0.00218168  0.0047268   0.00324484  0.00064888 -0.00180018 -0.00389835 -0.00638522 -0.00750911 -0.00867314 -0.00915497 -0.00966528 -0.01031679 -0.01145917 -0.01197922 -0.0129842  -0.01338844 -0.01443476 -0.01448318 -0.0141781  -0.0135799  -0.01214752 -0.01128235 -0.01168076 -0.01314819 -0.0165793  -0.01994935 -0.02370766 -0.02790369 -0.03111749 -0.03430986 -0.03850735 -0.04105079 -0.04521391 -0.04784094 -0.05114758 -0.05629022 -0.0618059  -0.07071786 -0.07766993 -0.0826594  -0.0839267  -0.07890687], 20.80, 22.16, False
2023/07/10 13:00:01.682, 113029523, [1.41701384 1.42733933 1.39918212 1.39843652 1.36416526 1.35482699 1.34308015 1.33682498 1.32413817 1.310619   1.3088265  1.29079789 1.2729946  1.26343242 1.24338086 1.24148458 1.22540688 1.21665475 1.20540252 1.19365906 1.18448499 1.1762024  1.16416469 1.15055561 1.14164047 1.12835412 1.11646561 1.10703881 1.09350775 1.08507401 1.07495033 1.06238813 1.05380156 1.0449416  1.03282993 1.0247909  1.01382733 1.00767601 0.99997242 0.98898996 0.98107782 0.9732684  0.96855399 0.95732897 0.94977568 0.94665653 0.93871918 0.92919626 0.92046376 0.91269058 0.90432097 0.89670357 0.89083824 0.884628   0.87850626 0.87221821 0.86552188 0.85960962 0.8536222  0.8471248  0.84019534 0.83419558 0.8271459  0.82192488 0.81572538 0.81100135 0.80845975 0.80396493 0.80041537 0.79631795 0.78858861 0.78208941 0.77515162 0.76517499 0.76128419 0.75521493 0.74719588 0.74053132 0.73208842 0.72280585 0.71602023 0.70225847 0.69107731 0.68322241 0.67267885 0.67336532], [ 1.99873608e-01  1.86472409e-01  1.84896687e-01  1.80558628e-01  1.84198547e-01  1.85547423e-01  1.78103293e-01  1.74535531e-01  1.70049807e-01  1.62994934e-01  1.59979437e-01  1.53276860e-01  1.47316687e-01  1.45700266e-01  1.38864632e-01  1.31902389e-01  1.28837877e-01  1.24168870e-01  1.18239122e-01  1.13205966e-01  1.06483919e-01  9.89190633e-02  9.28742774e-02  8.61272592e-02  7.99909261e-02  7.27362937e-02  6.52482728e-02  5.95248036e-02  5.18383815e-02  4.61390758e-02  3.99307015e-02  3.52500475e-02  2.99958057e-02  2.58053544e-02  2.19768976e-02  1.81078091e-02  1.48295513e-02  1.17188364e-02  8.62573840e-03  5.89317411e-03  3.47911048e-03  1.58814181e-03  1.08520524e-04 -1.99875546e-03 -2.70506091e-03 -1.92371980e-03 -3.62230932e-03 -5.89571351e-03 -8.35401144e-03 -1.06854976e-02 -1.28454318e-02 -1.37745628e-02 -1.46034747e-02 -1.56102371e-02 -1.63353457e-02 -1.69088760e-02 -1.75315323e-02 -1.84671021e-02 -1.96443665e-02 -1.98260177e-02 -2.06327869e-02 -2.09407508e-02 -2.10528887e-02 -1.99711485e-02 -1.88811080e-02 -1.81832747e-02 -1.77602419e-02 -1.94515360e-02 -2.26560360e-02 -2.58510709e-02 -2.91816054e-02 -3.29106952e-02 -3.54247883e-02 -3.87181741e-02 -4.19533616e-02 -4.51485175e-02 -4.91645637e-02 -5.20190154e-02 -5.59981889e-02 -6.02281891e-02 -6.55812234e-02 -7.34564074e-02 -8.16506731e-02 -8.52079928e-02 -8.62813125e-02 -8.20523956e-02], 20.81, 22.16, False
2023/07/10 13:00:01.922, 113029774, [1.46081662 1.45774922 1.41766079 1.40878795 1.3940843  1.38587911 1.36628683 1.35729906 1.3421946  1.31762121 1.31504426 1.29248432 1.2764536  1.26506287 1.24794425 1.23424479 1.22146348 1.21098557 1.199425   1.18725761 1.17787581 1.16771215 1.15576217 1.14287199 1.13236348 1.12261046 1.1110367  1.10106938 1.09104474 1.08151834 1.07222749 1.0611567  1.05367922 1.04616096 1.03516956 1.02787489 1.0181048  1.0108611  1.00372419 0.9935328  0.98547765 0.97639106 0.97176337 0.96113528 0.95146061 0.94006074 0.93149854 0.92225499 0.91330277 0.90516658 0.8964422  0.888952   0.88255271 0.87583545 0.86954275 0.86316559 0.85697432 0.85108155 0.84421526 0.83873778 0.83232325 0.82662671 0.82007308 0.81604595 0.81011494 0.80596924 0.80258323 0.79801264 0.79461826 0.78904443 0.78346539 0.77762966 0.77129649 0.76384866 0.75852447 0.75339919 0.74589511 0.7398228  0.73101382 0.72475366 0.71581902 0.70474383 0.69242318 0.68120076 0.67709285 0.67399675], [ 0.19988178  0.18561961  0.18966976  0.18950464  0.18542871  0.18078863  0.17810648  0.17975038  0.1700534   0.16448402  0.15967036  0.1560728   0.15005959  0.14634262  0.14106156  0.13565273  0.13025767  0.12707801  0.11955074  0.11334256  0.10687871  0.10142958  0.09419542  0.08669548  0.08017432  0.07330832  0.0661026   0.06002049  0.05364745  0.04664148  0.04199816  0.03606272  0.03115567  0.02698792  0.02327326  0.01954322  0.0157573   0.01247296  0.00892039  0.00626507  0.0033507   0.00187619 -0.00030942 -0.00201818 -0.00351028 -0.0008529  -0.001851   -0.00364513 -0.00528637 -0.00727101 -0.0094945  -0.01042456 -0.01125136 -0.01182437 -0.01184815 -0.01312647 -0.01320573 -0.01440981 -0.01511092 -0.01595764 -0.01666341 -0.01655353 -0.01659301 -0.01615823 -0.01531306 -0.01438824 -0.01422219 -0.01645374 -0.01891326 -0.02249706 -0.02619323 -0.030052   -0.0330628  -0.03656557 -0.04042997 -0.04265135 -0.0472882  -0.05007363 -0.05372341 -0.05868919 -0.06386509 -0.0734587  -0.07940651 -0.08509873 -0.08679999 -0.08218727], 20.81, 22.16, False
2023/07/10 13:00:02.178, 113030023, [1.46081044 1.40255727 1.4051079  1.38648784 1.37313618 1.36355192 1.34307312 1.32934903 1.32413435 1.31327121 1.29388326 1.280309   1.26771571 1.25363404 1.23761458 1.22790316 1.21823315 1.20107565 1.19653828 1.1772661  1.17054822 1.16103909 1.15120068 1.13464076 1.12734561 1.113548   1.10220219 1.0919817  1.07723124 1.07033676 1.05725658 1.04601133 1.03748755 1.0281701  1.01855426 1.01030827 1.00036475 0.9950992  0.9868019  0.9758578  0.96828404 0.95873048 0.95359621 0.94210302 0.93285    0.92753492 0.92075596 0.91191314 0.90384486 0.89586946 0.8888085  0.88206095 0.87654789 0.87116957 0.86583026 0.85995292 0.85419083 0.84858277 0.84248671 0.83713022 0.83054382 0.8254477  0.81995013 0.81469301 0.80801237 0.80462176 0.79968681 0.79542925 0.79092136 0.78616164 0.77944816 0.77088406 0.7641724  0.75376306 0.74814611 0.7412356  0.73296266 0.72656528 0.71726034 0.70749939 0.70103158 0.68891289 0.67531209 0.66879759 0.66104834 0.6587602 ], [ 0.21374874  0.200104    0.19998207  0.19226175  0.18481984  0.18813845  0.17439869  0.17736441  0.1696651   0.1685118   0.15998613  0.1563556   0.15130353  0.14435496  0.13963851  0.13585408  0.13162236  0.12617728  0.12020341  0.11379756  0.10741523  0.10174486  0.09501014  0.08801491  0.07984936  0.07320539  0.06589132  0.05933217  0.05301604  0.04707551  0.04033727  0.0350139   0.03007497  0.02593119  0.02283393  0.01935919  0.01608883  0.01338344  0.00991919  0.00706647  0.00486208  0.00218097  0.000711   -0.00169968 -0.00305458 -0.00129834 -0.00234644 -0.0045554  -0.00647605 -0.00829076 -0.01063864 -0.01170412 -0.01260786 -0.01358743 -0.01404705 -0.01486405 -0.01516937 -0.01591452 -0.01680385 -0.0178035  -0.01864212 -0.0184683  -0.01844666 -0.01774917 -0.01663848 -0.0156911  -0.01611645 -0.01802981 -0.02101954 -0.02439138 -0.02793094 -0.03207676 -0.03515665 -0.03799776 -0.04159744 -0.04456758 -0.04810676 -0.05131076 -0.05388563 -0.05910447 -0.06496244 -0.07348125 -0.07983489 -0.08520312 -0.08564972 -0.08087424], 20.80, 22.16, False
2023/07/10 13:00:02.419, 113030273, [1.43377907 1.40398034 1.40573437 1.38537582 1.36317368 1.35002393 1.3473166  1.32595377 1.31755457 1.31087    1.29323319 1.28630226 1.27135335 1.25658284 1.2479508  1.23727135 1.22564169 1.21098941 1.20678666 1.19275764 1.18448615 1.16989232 1.1649857  1.14993219 1.13790435 1.13046562 1.11744383 1.10683678 1.09654272 1.08618405 1.07783178 1.066866   1.05631061 1.04951291 1.0383685  1.02977085 1.0184644  1.01212656 1.0037256  0.99281118 0.98472252 0.9766368  0.97158512 0.96068374 0.95222329 0.93797562 0.93019683 0.92126292 0.91321857 0.90572732 0.89697663 0.89011786 0.88403503 0.87776259 0.87158209 0.86551208 0.85882053 0.85216846 0.84535959 0.8392784  0.83319827 0.82795133 0.82296553 0.81812459 0.81121943 0.80718392 0.80234451 0.79743849 0.79385022 0.78732596 0.78022968 0.77509315 0.76772317 0.7582077  0.75441173 0.74653244 0.74070373 0.73337938 0.72463113 0.7176341  0.70956272 0.69883077 0.68602168 0.67678649 0.6717124  0.66833658], [ 2.12857910e-01  1.96719636e-01  1.88885070e-01  1.97749845e-01  1.87773161e-01  1.88127569e-01  1.86301754e-01  1.76922903e-01  1.76349476e-01  1.70343308e-01  1.59037978e-01  1.57184747e-01  1.53272504e-01  1.48803418e-01  1.41397572e-01  1.38113825e-01  1.32663835e-01  1.27803038e-01  1.22983799e-01  1.14952433e-01  1.08483801e-01  1.02263217e-01  9.73974368e-02  8.92115552e-02  8.18570442e-02  7.45256442e-02  6.69215013e-02  6.06936394e-02  5.41874104e-02  4.72327831e-02  4.15092354e-02  3.60439274e-02  3.10208455e-02  2.70358590e-02  2.30599025e-02  1.88150754e-02  1.59206320e-02  1.16863107e-02  9.27867230e-03  6.77690863e-03  3.48658495e-03  1.83688811e-03  1.60260990e-04 -1.95167161e-03 -3.36540629e-03 -2.48313995e-03 -4.04500936e-03 -6.52113252e-03 -8.60805294e-03 -1.08762167e-02 -1.24886239e-02 -1.34238718e-02 -1.45789224e-02 -1.47502198e-02 -1.52518480e-02 -1.57266390e-02 -1.64887160e-02 -1.71417027e-02 -1.82695499e-02 -1.87260696e-02 -1.98510079e-02 -2.00918542e-02 -2.00033351e-02 -1.96440999e-02 -1.85356911e-02 -1.75815975e-02 -1.79034759e-02 -1.89760730e-02 -2.23590302e-02 -2.55402341e-02 -2.95088789e-02 -3.30723803e-02 -3.57659162e-02 -3.90449831e-02 -4.26131081e-02 -4.47632402e-02 -4.88295674e-02 -5.18995508e-02 -5.50949348e-02 -5.98902778e-02 -6.49666613e-02 -7.42466803e-02 -8.12216019e-02 -8.41916726e-02 -8.68039954e-02 -8.14667479e-02], 20.82, 22.16, False
2023/07/10 13:00:02.674, 113030523, [1.43447494 1.4032702  1.39981524 1.37966799 1.35818918 1.34175872 1.3353702  1.31949548 1.31214263 1.29733988 1.29454509 1.26964848 1.26228445 1.25396028 1.23320204 1.22382274 1.21596944 1.20586895 1.19475282 1.18095565 1.17316272 1.16104199 1.15120348 1.1379558  1.12906023 1.11793233 1.1046953  1.09409658 1.08243329 1.07263696 1.0635876  1.05209571 1.04168556 1.03385901 1.02274037 1.01590023 1.00380134 0.99729883 0.98913423 0.97890661 0.96945296 0.96260491 0.95729429 0.94657821 0.93848393 0.94957813 0.9427292  0.93455777 0.9262223  0.91865156 0.91050104 0.90278283 0.89617932 0.88974015 0.88354337 0.87820639 0.87392662 0.86860519 0.86245855 0.85539394 0.84763392 0.83899801 0.83120654 0.8249747  0.8180143  0.812351   0.8083998  0.80334818 0.79863913 0.79379112 0.78621624 0.77985884 0.77273931 0.7631439  0.75771726 0.75106303 0.7426575  0.73730734 0.72808181 0.71974448 0.71388149 0.70000671 0.68704233 0.68077505 0.67356101 0.66969677], [ 0.2063673   0.19841685  0.1888934   0.19294152  0.18838805  0.18500679  0.18035058  0.17692711  0.17215139  0.16701983  0.16189462  0.15299769  0.15005865  0.14570223  0.13963704  0.13496576  0.13001581  0.12399482  0.11873099  0.1130564   0.10620056  0.10002281  0.09331521  0.08681188  0.07926039  0.07273768  0.06556196  0.05991114  0.0524721   0.04648029  0.0405729   0.03517154  0.03056824  0.02612651  0.02183703  0.01835082  0.01496528  0.0115629   0.00856569  0.005716    0.00330617  0.00107579 -0.00038241 -0.00253716 -0.0035621  -0.00302581 -0.00505683 -0.00725021 -0.00927581 -0.01173451 -0.01396131 -0.01505612 -0.01549175 -0.01615939 -0.01664931 -0.0169392  -0.01746888 -0.01877208 -0.01925612 -0.01994651 -0.02066718 -0.02092224 -0.02085073 -0.02046595 -0.01932134 -0.01812264 -0.01819685 -0.02017993 -0.02325006 -0.02661282 -0.0299825  -0.03410418 -0.03727796 -0.03995626 -0.04379878 -0.04629456 -0.05063966 -0.05365761 -0.05647374 -0.06142464 -0.06528396 -0.07462897 -0.08252412 -0.08517061 -0.0862269  -0.08191247], 20.81, 22.16, False
2023/07/10 13:00:02.930, 113030774, [1.44324344 1.40257145 1.39854635 1.3853739  1.36267281 1.35482699 1.33960806 1.32323108 1.31513929 1.29682581 1.29389114 1.27395529 1.26626179 1.24679761 1.23481985 1.22527243 1.214659   1.19912855 1.19167641 1.17457379 1.16649023 1.15820462 1.14644142 1.13153429 1.12513015 1.11209393 1.09917109 1.09006399 1.07690933 1.07038543 1.05950823 1.04812862 1.04085441 1.03260419 1.02355404 1.01562149 1.00531801 0.9990634  0.9906067  0.9790404  0.97087292 0.96147638 0.95702886 0.94668929 0.93699434 0.94303711 0.93580675 0.92745294 0.91894621 0.91083141 0.90303992 0.89476748 0.88842262 0.88231602 0.87589574 0.8693387  0.86233069 0.85567745 0.84857493 0.84215609 0.83488413 0.82891563 0.82244542 0.81677121 0.81086223 0.80764482 0.80415048 0.79885236 0.79596603 0.79097106 0.78397078 0.77914745 0.77168808 0.76359452 0.75852453 0.75159434 0.74525362 0.73659997 0.73056252 0.72185618 0.71221389 0.7033218  0.68956956 0.67832847 0.67647709 0.67069296], [ 2.06361850e-01  1.96722408e-01  1.94431853e-01  1.92936152e-01  1.84198547e-01  1.87586640e-01  1.86784501e-01  1.76490643e-01  1.71759397e-01  1.68505842e-01  1.62868901e-01  1.54391681e-01  1.52285632e-01  1.47690347e-01  1.40625539e-01  1.36338455e-01  1.32048150e-01  1.25622359e-01  1.20040419e-01  1.14230230e-01  1.06593070e-01  1.01427138e-01  9.47580647e-02  8.81775089e-02  8.05382802e-02  7.35148335e-02  6.60008985e-02  5.95317684e-02  5.27420178e-02  4.64664797e-02  4.06429734e-02  3.52967031e-02  3.02405317e-02  2.64457119e-02  2.22499540e-02  1.85345114e-02  1.52948499e-02  1.20941220e-02  8.91890821e-03  6.28814440e-03  3.58918647e-03  1.93127702e-03  1.05865713e-04 -1.57006400e-03 -2.69020864e-03 -2.02189670e-03 -3.78632829e-03 -5.71572217e-03 -8.13188458e-03 -9.94303345e-03 -1.17868738e-02 -1.32982639e-02 -1.40391182e-02 -1.48217422e-02 -1.52709915e-02 -1.57575080e-02 -1.64686025e-02 -1.71317934e-02 -1.80709056e-02 -1.85695375e-02 -1.94548074e-02 -1.99305243e-02 -1.96922155e-02 -1.87260589e-02 -1.80447264e-02 -1.72450376e-02 -1.69347771e-02 -1.84883080e-02 -2.19161771e-02 -2.47632787e-02 -2.84382761e-02 -3.24049667e-02 -3.49827969e-02 -3.85211561e-02 -4.16852452e-02 -4.52132794e-02 -4.85317024e-02 -5.10160708e-02 -5.54709713e-02 -5.92514446e-02 -6.45996736e-02 -7.34612542e-02 -7.98697292e-02 -8.46638756e-02 -8.72724699e-02 -8.08100724e-02], 20.81, 22.16, False
2023/07/10 13:00:03.170, 113031023, [1.43446876 1.42732799 1.3724015  1.39218372 1.35321296 1.35046036 1.33960244 1.32322605 1.32413511 1.29707807 1.29388483 1.27375481 1.26789205 1.25347394 1.24379231 1.23330729 1.22181683 1.21120058 1.19753341 1.18734456 1.18146935 1.16561349 1.15590125 1.14238001 1.13191393 1.12108748 1.10816248 1.09647116 1.08413367 1.07512508 1.06321107 1.05271508 1.04334855 1.03613553 1.02414596 1.01638618 1.00614601 1.00000328 0.99273205 0.98176396 0.97478745 0.96663366 0.96197357 0.95278525 0.94379968 0.9497348  0.94202324 0.93384578 0.92550526 0.9179693  0.90981292 0.90326316 0.89744103 0.89133025 0.88509881 0.87925813 0.87301269 0.86605118 0.85772321 0.84937467 0.84159102 0.83459338 0.82875421 0.82342354 0.8168306  0.81254387 0.80933365 0.8051348  0.80223604 0.79721824 0.79119192 0.78671345 0.77932088 0.7717285  0.76647287 0.75783241 0.75303229 0.74590002 0.73507659 0.72977014 0.72141212 0.71054592 0.6993234  0.69038626 0.67966293 0.68234067], [ 0.20548464  0.19842239  0.19921908  0.19776326  0.1913606   0.19072501  0.18308775  0.17932011  0.17386559  0.17000119  0.16416505  0.1583088   0.15302168  0.14857201  0.14316389  0.13702771  0.13248058  0.12745673  0.12151486  0.11554472  0.10888013  0.10191533  0.09595581  0.08869793  0.08101808  0.07377488  0.06723798  0.06011566  0.05391917  0.04800239  0.04142912  0.03590396  0.03087038  0.02644774  0.02225208  0.018711    0.01602315  0.0120019   0.00934215  0.00651733  0.0037654   0.0021064   0.00069291 -0.0016895  -0.00260715 -0.0011465  -0.00257207 -0.00439481 -0.00634451 -0.00842464 -0.01019642 -0.01121427 -0.01249017 -0.01284063 -0.01331978 -0.01446668 -0.01505617 -0.01612714 -0.01696701 -0.01768276 -0.01856409 -0.01839758 -0.01831923 -0.01782418 -0.0171285  -0.01608622 -0.01620854 -0.01749034 -0.02051117 -0.02379973 -0.02729059 -0.03100452 -0.03424854 -0.03747517 -0.04108845 -0.04380363 -0.04696566 -0.05077839 -0.05377288 -0.05756773 -0.06361471 -0.07229756 -0.07939022 -0.08415124 -0.08444945 -0.08001177], 20.80, 22.16, False
