time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 12:39:49.953, 25417300, [1.20382264 1.15938632 1.15745863 1.12538712 1.11804057 1.10314697 1.07866284 1.08522472 1.06979899 1.05447799 1.04667319 1.0325035  1.02088973 1.00571635 0.99826245 0.98887295 0.97536798 0.96674002 0.95318362 0.93897215 0.93537039 0.9266781  0.91073651 0.89913919 0.89037434 0.88185344 0.872226   0.86247081 0.85130448 0.84437482 0.83499495 0.82574262 0.81840016 0.81149687 0.80371627 0.79664723 0.78809022 0.78472228 0.77653326 0.76952297 0.76337926 0.75671621 0.75416681 0.74598969 0.74028209 0.75790808 0.75191734 0.74576449 0.73996788 0.73477766 0.72989522 0.72440742 0.72073384 0.71808926 0.71468275 0.71045494 0.70625529 0.70253275 0.69872462 0.69449356 0.69081549 0.68625182 0.68236782 0.67799656 0.67296881 0.67116861 0.66950965 0.66605533 0.66483699 0.6609967  0.65544386 0.64951806 0.64245503 0.63546216 0.63085034 0.6222458  0.6181861  0.61010221 0.60312034 0.5961301  0.5862423  0.57377978 0.56465903 0.55486985 0.55318285 0.55042052], [ 0.22596807  0.22052122  0.19929334  0.20249671  0.19232175  0.18626215  0.17956103  0.1739866   0.16596969  0.16155087  0.15057122  0.14643537  0.14184258  0.13278705  0.12737284  0.12237213  0.11739697  0.11243663  0.10663609  0.09970311  0.0911952   0.087306    0.08066869  0.07434198  0.0665885   0.05990263  0.05397043  0.04808311  0.04089197  0.03561423  0.03027151  0.02517743  0.02087269  0.01786623  0.0143791   0.01064876  0.00792462  0.00406769  0.00088626 -0.00118469 -0.00336102 -0.00577324 -0.00732877 -0.00896583 -0.01049837 -0.01164111 -0.01345456 -0.01575012 -0.01804321 -0.01972966 -0.02189152 -0.02308719 -0.02367172 -0.02438914 -0.02478088 -0.02528195 -0.02601788 -0.02654724 -0.02732002 -0.02762105 -0.02886029 -0.02906913 -0.0297227  -0.02958783 -0.02872541 -0.02857614 -0.02883734 -0.03031617 -0.03266314 -0.03569764 -0.03923289 -0.0421652  -0.04546645 -0.04868668 -0.05187132 -0.05526907 -0.05950951 -0.06245925 -0.06695554 -0.07108548 -0.07815086 -0.08750044 -0.09463784 -0.09897284 -0.09966264 -0.09459658], 19.42, 19.76, False
2023/07/09 12:39:50.209, 25417550, [1.21197759 1.17571287 1.15645305 1.14397739 1.12267825 1.10314697 1.09065204 1.08469538 1.06653767 1.04870181 1.05576246 1.03700946 1.01919947 1.01204977 1.00101253 0.9921583  0.98186924 0.97182455 0.96355959 0.94836937 0.94361453 0.93403702 0.92360131 0.91333939 0.90491373 0.89418771 0.88525047 0.87709179 0.86688969 0.85811795 0.85145106 0.84201969 0.83462925 0.82724916 0.82043073 0.81380801 0.80507426 0.80033392 0.79252895 0.78463258 0.77825592 0.77244377 0.76825129 0.75872665 0.75078478 0.75588909 0.7486457  0.741499   0.7358761  0.73013329 0.72584737 0.71981505 0.71472986 0.70991682 0.70481515 0.700262   0.69548683 0.69125054 0.68664676 0.68204461 0.67697046 0.67103287 0.66563827 0.65991848 0.65342247 0.64938023 0.64655587 0.64283765 0.63956402 0.6357038  0.62949906 0.62380552 0.61793511 0.61193814 0.60871082 0.60198463 0.59792956 0.59182303 0.58533083 0.5779505  0.57241366 0.56198341 0.54850376 0.54389412 0.54077401 0.53848893], [ 0.21040718  0.20310196  0.20081144  0.18948142  0.19292594  0.18206117  0.18179567  0.1767946   0.17014287  0.16190132  0.15406658  0.14782161  0.14307581  0.13302684  0.12835407  0.12128944  0.11819275  0.11208369  0.10615174  0.10160371  0.09491292  0.08792106  0.08047695  0.07434198  0.06790033  0.06113564  0.05458991  0.04885324  0.04196839  0.0362046   0.03072874  0.0259822   0.02172639  0.01830572  0.01463351  0.01182378  0.00818789  0.00500618  0.00190061 -0.00067425 -0.00351947 -0.00548924 -0.0070203  -0.00882222 -0.01001738 -0.01223427 -0.01393749 -0.01656222 -0.01833452 -0.02077042 -0.02285684 -0.02369947 -0.02474318 -0.02488654 -0.02541901 -0.02590537 -0.02649413 -0.02738916 -0.0277984  -0.02880239 -0.02911259 -0.03005595 -0.03013055 -0.02980976 -0.0298901  -0.02949856 -0.02900906 -0.03090432 -0.03326665 -0.03627287 -0.03943958 -0.04260637 -0.04531584 -0.04865409 -0.05202561 -0.05558532 -0.05911153 -0.06386202 -0.06800396 -0.07245482 -0.07909946 -0.08788779 -0.09516259 -0.09947837 -0.10075375 -0.09486299], 19.42, 19.76, False
2023/07/09 12:39:50.465, 25417801, [1.22015775 1.17946307 1.16154751 1.15817083 1.13120269 1.13161763 1.11342236 1.10108087 1.08750676 1.0672787  1.07143228 1.04500689 1.04062405 1.0270348  1.01777357 1.00553701 0.99788488 0.98712034 0.97645554 0.96708258 0.96106002 0.95140169 0.93864666 0.92767946 0.91878385 0.90904131 0.8987236  0.88814425 0.87764636 0.86978481 0.86130256 0.85368801 0.84462895 0.83774851 0.82912284 0.82194693 0.81363984 0.81107791 0.80248706 0.79587538 0.7894499  0.78169367 0.77872535 0.76961951 0.76117396 0.75694289 0.7507464  0.74426401 0.73844967 0.7318673  0.72605355 0.72174105 0.71815301 0.71452813 0.71094163 0.70744237 0.70225795 0.69620869 0.68980253 0.68517687 0.6799153  0.67473317 0.67125996 0.66681927 0.66148262 0.65883167 0.65680246 0.65362284 0.65107981 0.64657072 0.64173867 0.63749853 0.63098571 0.6257569  0.62107146 0.61304139 0.60949127 0.6025052  0.59733631 0.58830151 0.58065853 0.56864582 0.55664455 0.54705756 0.54356249 0.53905159], [ 0.21302795  0.20225507  0.1952944   0.19494831  0.18875184  0.18625643  0.17634974  0.17160816  0.16805471  0.1597202   0.15406082  0.146712    0.14060391  0.13191895  0.12682845  0.12149023  0.11697628  0.11099392  0.10387397  0.09853573  0.09051818  0.08524548  0.0792323   0.07211723  0.06549628  0.05988096  0.05283899  0.04693071  0.04152213  0.03536044  0.02964574  0.0245923   0.0211557   0.01700854  0.01426387  0.01116689  0.00785553  0.00456695  0.00178472 -0.0007468  -0.00338416 -0.00528297 -0.00663751 -0.00856743 -0.00971181 -0.00963365 -0.01122211 -0.01300806 -0.01540654 -0.01758413 -0.01975615 -0.02087577 -0.02135492 -0.02206975 -0.02260506 -0.02287698 -0.02338828 -0.02373467 -0.0249867  -0.02522495 -0.02590311 -0.02639883 -0.0265982  -0.02654354 -0.0259556  -0.02573873 -0.02596096 -0.02778205 -0.03050328 -0.03350388 -0.03648529 -0.03966681 -0.04235389 -0.04570461 -0.04922262 -0.05246692 -0.05630072 -0.05983335 -0.06507186 -0.06929987 -0.07605854 -0.08556569 -0.09292484 -0.09756096 -0.09733213 -0.09095424], 19.43, 19.76, False
2023/07/09 12:39:50.705, 25418050, [1.21430394 1.19196679 1.15034582 1.13159204 1.12346182 1.11195086 1.08349932 1.09208574 1.05817407 1.05984332 1.04631339 1.03348659 1.02652958 1.01053202 0.99369271 0.9860104  0.97759855 0.96402683 0.95798649 0.94177754 0.93574242 0.92702593 0.91594516 0.90730334 0.89911645 0.89099337 0.88228768 0.87320076 0.8614338  0.85494037 0.84676035 0.83730325 0.83217741 0.82558235 0.81915509 0.81280138 0.80432561 0.80186735 0.79575315 0.78850811 0.78303445 0.77686423 0.7736056  0.7672406  0.75951093 0.7461071  0.73972084 0.73381443 0.72681242 0.71937602 0.71324078 0.70715531 0.70205193 0.69652183 0.69188259 0.68700383 0.68180899 0.67785736 0.67325322 0.66854062 0.66433365 0.6592592  0.65434782 0.65070018 0.64486405 0.64243342 0.64161884 0.63883007 0.63599567 0.63242714 0.62744953 0.62224696 0.61660196 0.61007627 0.60534233 0.59915609 0.59424259 0.58874786 0.58184861 0.57191779 0.5674063  0.55620118 0.54434492 0.53369256 0.53481824 0.53188759], [ 0.21860728  0.20861104  0.20403284  0.19836735  0.19290914  0.18882318  0.18498648  0.17635587  0.17300443  0.16336742  0.15786422  0.15086621  0.14553326  0.13839313  0.13249447  0.12541295  0.11936059  0.11459501  0.10825709  0.10043431  0.09452028  0.086954    0.08240765  0.07524796  0.06884418  0.06234512  0.05602285  0.0488452   0.04367338  0.03687819  0.03201533  0.0267412   0.02223816  0.01739807  0.01484172  0.01074342  0.00795324  0.00534828  0.00104015 -0.001128   -0.00329075 -0.00573891 -0.00680423 -0.00889452 -0.01016617 -0.00793298 -0.00982937 -0.01250197 -0.01453489 -0.01700784 -0.0186062  -0.02005172 -0.02067017 -0.02125747 -0.0218633  -0.02213874 -0.02278697 -0.02317504 -0.02444045 -0.02503725 -0.02591329 -0.02660473 -0.02725401 -0.02691738 -0.02687388 -0.02655582 -0.02702661 -0.02827662 -0.03057114 -0.03351804 -0.03653183 -0.03892644 -0.04117467 -0.04431041 -0.04753537 -0.05196122 -0.05504236 -0.0595433  -0.06476073 -0.06866572 -0.07535379 -0.08440477 -0.09068416 -0.0970921  -0.09572277 -0.09147529], 19.44, 19.76, False
2023/07/09 12:39:50.961, 25418300, [1.1968692  1.17791598 1.15946601 1.13779085 1.11576854 1.10384352 1.08470694 1.08259086 1.06562163 1.04211899 1.03759462 1.02422167 1.01441307 1.00242125 0.98659256 0.98210579 0.97072597 0.96012645 0.95612276 0.94009344 0.93725773 0.92958778 0.91987795 0.90661428 0.90099843 0.88950784 0.87970045 0.8702146  0.85884905 0.85088111 0.84281326 0.83449301 0.82596733 0.81917905 0.81119887 0.8035579  0.7967683  0.79309488 0.78694604 0.77846035 0.77269    0.76511664 0.76271286 0.7546254  0.74725604 0.73946594 0.73384617 0.72651104 0.72051014 0.71525431 0.70898008 0.70318834 0.69881319 0.69438174 0.69005771 0.68593895 0.68163899 0.67694164 0.6730349  0.66997835 0.66529159 0.66083639 0.65675128 0.65376139 0.64752774 0.64505797 0.64231029 0.63880117 0.63532716 0.63187677 0.62588136 0.62041942 0.61378971 0.60734372 0.60342629 0.59652552 0.59324777 0.58805463 0.58033803 0.57278345 0.56598013 0.55375144 0.54333083 0.53869831 0.52896957 0.53177478], [ 2.17778917e-01  2.14993289e-01  2.09574237e-01  1.97710382e-01  1.92933143e-01  1.99259910e-01  1.88206381e-01  1.83501976e-01  1.78503105e-01  1.72523874e-01  1.60749424e-01  1.59767677e-01  1.50232339e-01  1.43691504e-01  1.39165877e-01  1.29620106e-01  1.25364014e-01  1.20371101e-01  1.13944832e-01  1.06551393e-01  1.00374206e-01  9.50606129e-02  8.74029513e-02  8.14525819e-02  7.40504093e-02  6.74770532e-02  6.08783253e-02  5.44328001e-02  4.78968364e-02  4.17556701e-02  3.62531676e-02  3.12514317e-02  2.66847535e-02  2.24898906e-02  1.87090514e-02  1.51479878e-02  1.17055854e-02  8.47027096e-03  4.91115249e-03  2.90155681e-03  9.25556445e-06 -1.56681210e-03 -3.95517554e-03 -5.80962528e-03 -7.89135499e-03 -8.88935849e-03 -1.12426833e-02 -1.32732450e-02 -1.49239326e-02 -1.73015257e-02 -1.87946601e-02 -2.03768150e-02 -2.15549292e-02 -2.21717006e-02 -2.25275356e-02 -2.28503983e-02 -2.34025226e-02 -2.39771094e-02 -2.51873207e-02 -2.58488365e-02 -2.68768083e-02 -2.76389698e-02 -2.78185316e-02 -2.82333871e-02 -2.75458252e-02 -2.67336218e-02 -2.72010711e-02 -2.82797121e-02 -3.08819222e-02 -3.41561321e-02 -3.73081156e-02 -4.08511640e-02 -4.35547355e-02 -4.59611488e-02 -4.91969551e-02 -5.35380992e-02 -5.72434327e-02 -6.19920326e-02 -6.69614593e-02 -7.07062041e-02 -7.87817864e-02 -8.74797607e-02 -9.46906040e-02 -9.85985745e-02 -9.90892642e-02 -9.27704498e-02], 19.41, 19.76, False
2023/07/09 12:39:51.201, 25418550, [1.1688687  1.16867771 1.1564551  1.13249593 1.1164658  1.10314677 1.09186708 1.08152908 1.06189896 1.05777073 1.04738459 1.03187822 1.02172983 1.00723491 0.99185923 0.98723272 0.97648132 0.96538029 0.95906562 0.9469629  0.93878208 0.9334522  0.9223237  0.91519154 0.90572572 0.89607835 0.89015548 0.88252306 0.87337144 0.86778975 0.859656   0.85207762 0.84542913 0.83863944 0.83198073 0.82570544 0.81644487 0.81580115 0.80812528 0.80215476 0.7965844  0.78969848 0.78893815 0.78113278 0.77364627 0.76154902 0.75496138 0.74857512 0.74242993 0.73643265 0.73069468 0.72554808 0.72068041 0.71642925 0.71213707 0.70778032 0.70283838 0.69865174 0.69308145 0.68843358 0.68412193 0.67971536 0.67490319 0.67054528 0.66549699 0.6617654  0.65982347 0.65561441 0.65457486 0.65163762 0.64600849 0.64200142 0.63603173 0.62752245 0.62589953 0.61806877 0.61258548 0.60734813 0.59911394 0.59084303 0.58214598 0.57166645 0.5616951  0.55448475 0.54697324 0.54906501], [ 2.25972078e-01  2.02269076e-01  1.99296133e-01  1.89483743e-01  1.89371205e-01  1.85720577e-01  1.85962898e-01  1.77227008e-01  1.65969943e-01  1.64077183e-01  1.54382185e-01  1.49772989e-01  1.45081282e-01  1.34610824e-01  1.28574269e-01  1.25142901e-01  1.18758966e-01  1.11893241e-01  1.05184528e-01  1.00160925e-01  9.33618005e-02  8.70167402e-02  8.15414725e-02  7.37414732e-02  6.76181373e-02  6.03425848e-02  5.41594403e-02  4.76970866e-02  4.27848844e-02  3.60583780e-02  3.04387032e-02  2.53753083e-02  2.15091688e-02  1.68891902e-02  1.29225023e-02  1.00839609e-02  6.70827048e-03  3.57791652e-03 -2.33906788e-05 -2.47711951e-03 -4.78019609e-03 -6.64304389e-03 -8.63915183e-03 -1.05073756e-02 -1.15386971e-02 -7.16207442e-03 -8.82719079e-03 -1.11848132e-02 -1.30744962e-02 -1.56484379e-02 -1.75145072e-02 -1.86835362e-02 -1.96946520e-02 -2.02285786e-02 -2.05597565e-02 -2.12161473e-02 -2.18656780e-02 -2.24808929e-02 -2.34601039e-02 -2.42455672e-02 -2.52498787e-02 -2.53512214e-02 -2.54297408e-02 -2.52902701e-02 -2.44204035e-02 -2.45155286e-02 -2.49731993e-02 -2.63560768e-02 -2.90719374e-02 -3.16832981e-02 -3.52250949e-02 -3.88355151e-02 -4.13202205e-02 -4.45984368e-02 -4.87823011e-02 -5.18268618e-02 -5.56904648e-02 -6.03010104e-02 -6.46036632e-02 -6.90984605e-02 -7.55933810e-02 -8.43996224e-02 -9.16349371e-02 -9.71179103e-02 -9.67565845e-02 -9.21870356e-02], 19.42, 19.76, False
2023/07/09 12:39:51.457, 25418801, [1.16203107 1.15464261 1.15339671 1.11757486 1.09032614 1.09242442 1.07337791 1.06628181 1.0586403  1.0458367  1.03396457 1.01880962 1.00598898 1.00193746 0.98705167 0.98579899 0.96869164 0.96386334 0.94947241 0.94023456 0.93675994 0.9247999  0.91541454 0.9043831  0.89537102 0.88785548 0.87816684 0.87013848 0.85943284 0.84999514 0.84140258 0.8334972  0.82696537 0.82036262 0.81420563 0.80733995 0.79866171 0.79551411 0.78721252 0.77815558 0.7725227  0.76495739 0.76224181 0.75270649 0.74552978 0.74668588 0.74008557 0.73403589 0.72772559 0.72155268 0.71496243 0.70943067 0.70556531 0.70151257 0.69779384 0.69277942 0.68797835 0.68359588 0.67835864 0.6739802  0.67037427 0.66429925 0.66148413 0.65760798 0.65309284 0.65125152 0.65016448 0.64758626 0.64613203 0.64251843 0.63784719 0.63287396 0.62634735 0.62117246 0.61769215 0.60995743 0.60729236 0.60079136 0.59459379 0.58482696 0.57762108 0.56616646 0.55493091 0.54575275 0.54332804 0.53848936], [ 0.21129316  0.20393796  0.19377508  0.19427703  0.19292834  0.18626358  0.1795629   0.17679557  0.16636099  0.16155223  0.15279268  0.14533424  0.14210177  0.13437163  0.12683231  0.12189834  0.11697977  0.11099648  0.10404235  0.0992736   0.09215703  0.08709458  0.0799232   0.07441731  0.06728539  0.06086707  0.05448005  0.04789038  0.04143702  0.03612722  0.03005071  0.02521544  0.02055672  0.01649824  0.01351627  0.00998623  0.00713359  0.00341855  0.00044886 -0.00184824 -0.00446375 -0.00669988 -0.00874925 -0.01063625 -0.01155268 -0.01070608 -0.01273663 -0.01495893 -0.01742255 -0.01940273 -0.02139805 -0.02244648 -0.02345283 -0.02413858 -0.02424551 -0.02515196 -0.02615591 -0.02636823 -0.02736002 -0.02780597 -0.0287221  -0.02911645 -0.02967186 -0.02963    -0.02872083 -0.02867877 -0.02865997 -0.03018533 -0.03288018 -0.03547981 -0.03829965 -0.04147172 -0.0443966  -0.04787576 -0.05064595 -0.05481307 -0.05829358 -0.06269445 -0.06701355 -0.07181884 -0.07768698 -0.08786829 -0.09474684 -0.09863411 -0.10023241 -0.09382517], 19.42, 19.76, False
2023/07/09 12:39:51.713, 25419050, [1.18636009 1.19689114 1.15034991 1.14220254 1.12809811 1.10244927 1.09005286 1.09103701 1.07259863 1.06439436 1.06266943 1.03862299 1.03444329 1.0224576  1.00079189 0.98867361 0.97499444 0.97284636 0.95999844 0.94780637 0.94030983 0.9306491  0.92254085 0.9123736  0.90242058 0.89279446 0.88511528 0.87553447 0.86957813 0.86238793 0.85517963 0.84674425 0.8401411  0.833754   0.82608897 0.82050602 0.81292189 0.80910789 0.80111229 0.79661423 0.79377252 0.78770575 0.78483182 0.77504961 0.76629924 0.74500075 0.73813895 0.72981851 0.72148206 0.71547346 0.70972785 0.70409941 0.70070681 0.69728358 0.69395021 0.689976   0.68564028 0.68229331 0.67719648 0.6727364  0.66753886 0.66404939 0.6593091  0.65501742 0.64884349 0.64660481 0.64529584 0.64327516 0.64136585 0.6370551  0.63181873 0.62792509 0.62179779 0.61415805 0.6105015  0.60463763 0.59763381 0.59390933 0.58723586 0.57999064 0.57477059 0.56416114 0.55104439 0.54370875 0.54077114 0.54176349], [ 0.19744214  0.20944221  0.19375831  0.19972782  0.19351697  0.18733826  0.182753    0.17204202  0.16844441  0.15824655  0.15309857  0.14394041  0.13813789  0.13508325  0.12540723  0.12317931  0.11538545  0.10937631  0.10388406  0.09798127  0.09109192  0.08399594  0.07792414  0.07203136  0.06554732  0.05929762  0.05198853  0.04624954  0.03874147  0.0328634   0.02801083  0.02314376  0.01865391  0.01464069  0.01160559  0.00783099  0.00539261  0.00204802 -0.00103104 -0.00336958 -0.00546885 -0.0078381  -0.0095509  -0.01159909 -0.01300671 -0.00921571 -0.01130874 -0.01344494 -0.01564074 -0.0179735  -0.02022484 -0.02144662 -0.02176497 -0.02251508 -0.02310825 -0.02333367 -0.02411296 -0.02468847 -0.02549078 -0.02651819 -0.02717118 -0.02754597 -0.02776931 -0.02742819 -0.02663224 -0.02709456 -0.02720646 -0.02890692 -0.03154627 -0.03392057 -0.03756485 -0.04107767 -0.04384653 -0.04680908 -0.05119714 -0.05443522 -0.05779266 -0.06199851 -0.06623102 -0.07011484 -0.07727599 -0.08632296 -0.09378336 -0.09803384 -0.09852548 -0.09473467], 19.43, 19.76, False
2023/07/09 12:39:51.953, 25419300, [1.20265766 1.17460011 1.15844659 1.13689357 1.1280995  1.10789612 1.10264258 1.09156232 1.07911543 1.06479995 1.05540785 1.0440069  1.02963684 1.02118449 1.00607875 1.00159945 0.98298794 0.97454604 0.97146946 0.95468551 0.94641112 0.94001194 0.92626622 0.91499595 0.90607903 0.89782306 0.89015803 0.88209585 0.87205304 0.86334087 0.85482592 0.84619918 0.83868542 0.83219278 0.82165745 0.81405805 0.80541166 0.80071051 0.79334299 0.78519678 0.77871524 0.77256669 0.77155302 0.76407295 0.75925649 0.74808982 0.74168221 0.73472009 0.72941071 0.72280729 0.71840816 0.71439024 0.70935758 0.70454332 0.70222925 0.69885583 0.69454359 0.68965444 0.68509329 0.68050278 0.67590818 0.67243966 0.66791734 0.66528918 0.66052786 0.65773488 0.65561664 0.6514433  0.64847695 0.64599886 0.64095456 0.63651458 0.632041   0.62736019 0.62455304 0.62032055 0.61386353 0.60976622 0.60575283 0.60186241 0.5982506  0.58652243 0.57874676 0.57204327 0.56528006 0.56324011], [ 0.22508501  0.20943661  0.20079187  0.19836735  0.19351217  0.19408684  0.17906247  0.17678787  0.16635894  0.15971612  0.15499819  0.14698991  0.143323    0.13287512  0.12780665  0.12101493  0.11636794  0.11243304  0.10290497  0.098257    0.09307026  0.08530059  0.07991715  0.072587    0.06604983  0.06010865  0.05333514  0.04682754  0.04062291  0.03512573  0.02989425  0.02519317  0.02101394  0.01725328  0.0131875   0.00986974  0.00660606  0.003167   -0.000228   -0.00233787 -0.00490024 -0.00717698 -0.00855565 -0.01058016 -0.01241087 -0.01078487 -0.01274221 -0.01478774 -0.01705913 -0.01911744 -0.02137786 -0.02273301 -0.02363904 -0.02459671 -0.02512962 -0.02543784 -0.02571173 -0.02673903 -0.02769787 -0.02823406 -0.02896429 -0.02927213 -0.02966852 -0.02953312 -0.02919458 -0.02877447 -0.02899029 -0.03007502 -0.03257891 -0.03563557 -0.03916201 -0.0427524  -0.04526618 -0.04839941 -0.05150476 -0.0551338  -0.05833873 -0.06305033 -0.06744079 -0.0713075  -0.07868867 -0.08787972 -0.09472507 -0.09968595 -0.10070978 -0.09415125], 19.44, 19.76, False
2023/07/09 12:39:52.209, 25419550, [1.17576304 1.17681069 1.1432388  1.13249469 1.10336105 1.09645989 1.07633918 1.05944127 1.05681358 1.03515064 1.02925078 1.01467701 1.00181451 0.98727233 0.97770014 0.9627062  0.95537548 0.94765753 0.93374453 0.92485113 0.91957033 0.90744775 0.89794509 0.88550204 0.87607601 0.86884524 0.85925586 0.84887577 0.83994965 0.8296359  0.82247186 0.8143316  0.80559432 0.79887306 0.78957    0.78429248 0.77784199 0.77362504 0.76759376 0.76052645 0.75434885 0.74612951 0.74217125 0.7345325  0.72781555 0.76078696 0.75525277 0.74740148 0.73997689 0.73187098 0.72342629 0.71656758 0.71017994 0.70522925 0.70054672 0.69684552 0.69212868 0.68593603 0.68073152 0.67561632 0.67079522 0.66532939 0.6605377  0.65616828 0.65043132 0.64854312 0.64634834 0.64360095 0.64207482 0.63813661 0.63317965 0.62969461 0.62373361 0.61756956 0.61237022 0.60600123 0.60135543 0.59494982 0.58690814 0.58005455 0.57061444 0.56151387 0.54901083 0.53944136 0.53968384 0.53628539], [ 0.21948076  0.20392116  0.19775344  0.20315955  0.18874944  0.18990629  0.17906619  0.1763578   0.17222981  0.16406903  0.15374494  0.15253693  0.14975117  0.14210411  0.14079307  0.1340246   0.13371035  0.13138303  0.12467954  0.11912432  0.111023    0.10408042  0.09520169  0.08741486  0.0819816   0.07673439  0.07144684  0.0658079   0.06021455  0.05218342  0.04207181  0.03178774  0.02424097  0.0190621   0.01641154  0.01334341  0.01093935  0.00700349  0.00419804  0.00105713 -0.00174323 -0.00365516 -0.00587321 -0.00854551 -0.01017918 -0.01110378 -0.01295718 -0.01525547 -0.01751692 -0.01986998 -0.02231541 -0.0230929  -0.02385388 -0.02489159 -0.025149   -0.0257272  -0.02621977 -0.02674623 -0.0279277  -0.02837879 -0.02910323 -0.02912811 -0.02996689 -0.02983885 -0.02919322 -0.02900688 -0.02926279 -0.03048336 -0.03288443 -0.03556502 -0.0388499  -0.04196016 -0.04517756 -0.04878756 -0.05194278 -0.0555789  -0.0594299  -0.06194061 -0.06796349 -0.07301301 -0.07905285 -0.08864652 -0.09606443 -0.1010328  -0.10028787 -0.09714318], 19.43, 19.76, False
2023/07/09 12:39:52.465, 25419801, [1.19569498 1.16051738 1.14426626 1.12720718 1.11882812 1.10314795 1.08053425 1.07574478 1.05307959 1.04706224 1.03940953 1.02613833 1.01245127 1.00268193 0.9868268  0.98109141 0.96850446 0.96250906 0.95040351 0.94275799 0.93421923 0.92690582 0.91627104 0.90380284 0.89769731 0.88835194 0.88016042 0.87064146 0.86012179 0.85282437 0.84570114 0.8362789  0.82947192 0.82348943 0.81371637 0.80856018 0.80050811 0.79490078 0.78862257 0.78141222 0.77494911 0.7675061  0.7649893  0.75624147 0.74995653 0.75683617 0.74966901 0.74154531 0.73428492 0.72607769 0.71951434 0.71342849 0.70793582 0.70328617 0.69820929 0.69294974 0.68764115 0.68238935 0.67579177 0.67088142 0.66588677 0.66073787 0.65664896 0.6536816  0.64846882 0.64624655 0.64498099 0.6452203  0.63970728 0.6328417  0.62814074 0.62346807 0.61767829 0.61023431 0.6066057  0.60141493 0.5967153  0.58805097 0.58301274 0.57361828 0.5654875  0.55582882 0.53996106 0.53425196 0.53142236 0.52805795], [ 0.20657752  0.19587777  0.18977817  0.19084553  0.18519231  0.17949115  0.18052063  0.16923402  0.16388344  0.15789444  0.14929086  0.14589081  0.13787884  0.13618685  0.12682768  0.1216925   0.11360648  0.10955326  0.10257645  0.09767591  0.0906612   0.08578256  0.07991866  0.07338247  0.06666621  0.06009028  0.05272802  0.04701878  0.03937009  0.03444972  0.02903634  0.02380669  0.01933076  0.0152267   0.01157728  0.00845551  0.00591687  0.00241861 -0.00043684 -0.00302541 -0.00568028 -0.00806564 -0.00928125 -0.01141849 -0.01205988 -0.01121482 -0.01311316 -0.01550066 -0.0176656  -0.01950842 -0.02176146 -0.02271909 -0.02344505 -0.02402515 -0.02419686 -0.02487463 -0.02528559 -0.02613409 -0.02690153 -0.02743088 -0.0282375  -0.0286308  -0.02912213 -0.02937389 -0.02861099 -0.02824215 -0.02849232 -0.02995799 -0.0319846  -0.03493262 -0.0386881  -0.04172125 -0.0446143  -0.04774947 -0.05091187 -0.05437461 -0.05930239 -0.06205641 -0.06775244 -0.07190202 -0.0787122  -0.08786586 -0.09473736 -0.09955024 -0.10085836 -0.09349727], 19.43, 19.76, False
