time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 05:22:32.131, 437841, [0.42422679 0.36581192 0.36716425 0.35995118 0.35776397 0.35661397 0.35051701 0.34902373 0.33767183 0.33521007 0.33529556 0.33299766 0.32080889 0.32139693 0.31357488 0.31227383 0.3093835  0.30695138 0.30418624 0.30068117 0.29826561 0.29875991 0.29142767 0.29006225 0.2888633  0.2850267  0.28257157 0.27918644 0.27637811 0.27535539 0.27296276 0.26928548 0.26904347 0.26610223 0.26488142 0.2633785  0.26082174 0.26085761 0.25935141 0.25740035 0.25594761 0.2548368  0.25448397 0.250302   0.25034921 0.24865184 0.24696069 0.24413712 0.24236204 0.23961543 0.23830059 0.23706028 0.23631362 0.2360714  0.23662709 0.23640199 0.23553162 0.2354969  0.2342701  0.23405458 0.23219275 0.23168307 0.2298078  0.22957448 0.22637777 0.22705016 0.22638557 0.22606891 0.22695258 0.22667997 0.22509543 0.22334092 0.22023839 0.21598028 0.21542727 0.20917012 0.208184   0.20352849 0.19790539 0.19332473 0.18853698 0.18008911 0.17199877 0.16643004 0.16760724 0.16583644], [ 0.04067454  0.02516381  0.02429296  0.02399143  0.01709523  0.01510692  0.01527648  0.00805775  0.00957481  0.01069902  0.00411836  0.00185638 -0.0012519  -0.00450482 -0.00412944 -0.00913892 -0.0088556  -0.01205806 -0.01501643 -0.0194554  -0.022197   -0.02421359 -0.0273877  -0.03119448 -0.03216281 -0.03625334 -0.03898469 -0.04026014 -0.04349096 -0.04539892 -0.04754491 -0.0486758  -0.0511305  -0.05185768 -0.05255402 -0.05358567 -0.05503513 -0.05591158 -0.05694631 -0.05785915 -0.05853741 -0.05935403 -0.05950037 -0.05994081 -0.06060544 -0.05766538 -0.05837057 -0.05948879 -0.06088623 -0.06196229 -0.063125   -0.06343011 -0.06322691 -0.06342188 -0.0635812  -0.06349089 -0.06319914 -0.06353159 -0.06368758 -0.06414077 -0.06478489 -0.06539244 -0.06609675 -0.065888   -0.06605735 -0.06618411 -0.06642154 -0.06709383 -0.06813534 -0.06995802 -0.07195385 -0.07366862 -0.07562841 -0.07821061 -0.08114122 -0.08432551 -0.08718157 -0.09100821 -0.09560031 -0.09975683 -0.10594914 -0.11409459 -0.11881112 -0.12148794 -0.11960794 -0.1139376 ], 17.30, 18.11, False
2023/07/03 05:22:32.387, 438090, [0.4033285  0.36805888 0.39532468 0.35083737 0.35276462 0.35662733 0.33881744 0.34070519 0.33898222 0.33135024 0.32884487 0.32464648 0.31866846 0.32067143 0.31809596 0.30948115 0.31163749 0.30602691 0.30475435 0.30204552 0.29926953 0.30203649 0.29298752 0.29314724 0.28859431 0.28598828 0.28425617 0.28203785 0.2786912  0.27764656 0.27560293 0.27245007 0.2720849  0.27073219 0.26705195 0.26543252 0.26284439 0.26275126 0.26355864 0.26807233 0.26770407 0.26691996 0.26755742 0.26359144 0.2629923  0.24423961 0.24326695 0.24149639 0.23881236 0.23657188 0.23468539 0.23315394 0.23339747 0.23292622 0.23277317 0.23348274 0.2328183  0.23216238 0.23083187 0.23002471 0.22761225 0.22835604 0.22681066 0.22671282 0.22466876 0.22476981 0.22512683 0.22480826 0.22557011 0.2264658  0.22389645 0.22245073 0.22159095 0.21586574 0.21691044 0.21344085 0.20869294 0.2067086  0.20107379 0.19524444 0.19251272 0.1811942  0.17273395 0.16907656 0.16852366 0.1707019 ], [ 0.04653502  0.03119341  0.03478175  0.02693478  0.02828993  0.02301722  0.01913211  0.0156253   0.00719372  0.00949045  0.00594539  0.00024679 -0.00098171 -0.00477318 -0.00668768 -0.01018133 -0.01319454 -0.0146612  -0.01641278 -0.0194581  -0.02085571 -0.02409891 -0.02737963 -0.03032418 -0.03318936 -0.03500098 -0.03847019 -0.03988974 -0.04240285 -0.04432587 -0.04633883 -0.04786832 -0.04954965 -0.05159899 -0.05270038 -0.05349126 -0.05439682 -0.05563601 -0.05709482 -0.05739891 -0.05833469 -0.0588197  -0.05934741 -0.05959453 -0.06006934 -0.0593115  -0.05989659 -0.06107412 -0.06234724 -0.0633419  -0.06433964 -0.06453922 -0.06491124 -0.06472408 -0.06460528 -0.0647258  -0.06510168 -0.06503776 -0.06560531 -0.06589069 -0.06619772 -0.0669251  -0.06732364 -0.067691   -0.06799879 -0.06751083 -0.06826941 -0.06878861 -0.06996609 -0.07186056 -0.07325441 -0.07546033 -0.07714674 -0.07960347 -0.08152706 -0.08527097 -0.08958357 -0.09210362 -0.09796278 -0.10134247 -0.10695363 -0.11483155 -0.1201382  -0.12294993 -0.12190076 -0.11394398], 17.32, 18.11, False
2023/07/03 05:22:32.644, 438340, [0.43280927 0.40649706 0.36449073 0.35656921 0.36132328 0.34908506 0.35277541 0.34313802 0.33418534 0.33327884 0.33292409 0.32196681 0.32029247 0.31537861 0.31643861 0.31166936 0.31061732 0.30439492 0.30372171 0.30340076 0.29803558 0.30244841 0.29388499 0.29379456 0.28870567 0.28977488 0.28585771 0.28580517 0.28124122 0.28024271 0.27754463 0.27531512 0.27400661 0.27122491 0.26902934 0.26631641 0.26509578 0.26508319 0.26284445 0.26182308 0.25997009 0.25918837 0.25839031 0.25335954 0.25199311 0.25020596 0.24890489 0.24738993 0.24587311 0.2445419  0.24314771 0.2420979  0.24188039 0.24111246 0.24095264 0.24050351 0.24053269 0.24013978 0.2391008  0.23787443 0.23598147 0.23571454 0.23365531 0.23311937 0.23099583 0.23161614 0.23120075 0.23129744 0.2322471  0.23210745 0.22937778 0.22781099 0.22520025 0.222366   0.2210485  0.21653519 0.21310196 0.21016491 0.20451001 0.19755747 0.19469554 0.18372063 0.17438104 0.17004715 0.16672008 0.16964937], [ 0.03258437  0.03018562  0.02521364  0.02399492  0.02106826  0.01731139  0.0152753   0.01512158  0.01432403  0.01158016  0.00594635  0.00345787 -0.00126915 -0.0050393  -0.00528665 -0.00958453 -0.01150014 -0.01369437 -0.0150175  -0.01907351 -0.02265802 -0.02423912 -0.02818698 -0.03069689 -0.03342615 -0.03607116 -0.03827831 -0.03971331 -0.04256295 -0.04480309 -0.04766317 -0.04846581 -0.0497049  -0.05144736 -0.05248347 -0.05322581 -0.05428867 -0.0554217  -0.05715495 -0.05843392 -0.05886136 -0.05924497 -0.05972302 -0.06029236 -0.06078487 -0.05774925 -0.05867799 -0.05967759 -0.06063371 -0.06229343 -0.06368575 -0.0638447  -0.06400021 -0.06396033 -0.06394098 -0.06375861 -0.063781   -0.06415768 -0.06445248 -0.06454437 -0.06529356 -0.06544465 -0.06595553 -0.06672805 -0.06681166 -0.06691568 -0.06680586 -0.0679313  -0.06913308 -0.07051025 -0.07221467 -0.07522988 -0.07661898 -0.07913407 -0.08199879 -0.08502689 -0.08847712 -0.09261613 -0.09668305 -0.10183865 -0.10667065 -0.11488996 -0.12012432 -0.12189522 -0.12073055 -0.114128  ], 17.31, 18.10, False
2023/07/03 05:22:32.884, 438590, [0.41433082 0.38399944 0.38876968 0.37138422 0.34507832 0.36542789 0.33165048 0.34804221 0.33288621 0.32517262 0.33225336 0.31594222 0.31629237 0.3165809  0.30878954 0.31054634 0.30705038 0.30562859 0.30119826 0.30372191 0.29503433 0.29756325 0.29478409 0.28911201 0.29220617 0.2863223  0.2829119  0.2861884  0.27715914 0.27846273 0.27719595 0.27142053 0.27267668 0.26949431 0.26658316 0.26641573 0.26330239 0.26178631 0.26152329 0.25853618 0.25594803 0.2554308  0.2542254  0.2498343  0.25002422 0.24331278 0.24207856 0.23996562 0.23749058 0.23571856 0.2339341  0.23305611 0.23304238 0.23249568 0.23258905 0.23221968 0.23155699 0.23114934 0.23015248 0.22976948 0.22777809 0.22835318 0.22627339 0.22583276 0.22339885 0.22294472 0.22245401 0.22305975 0.22273109 0.22319877 0.22140075 0.21939218 0.21773538 0.21338814 0.21197868 0.20809791 0.20492387 0.20318987 0.19731844 0.19180438 0.18899202 0.17852874 0.17100544 0.1651082  0.16277231 0.16660741], [ 0.03258656  0.03018778  0.02429392  0.02235899  0.02034783  0.02144711  0.01413448  0.0139461   0.00957389  0.0098954   0.00228857  0.00185502 -0.0012686  -0.00374525 -0.00644334 -0.00913853 -0.01150014 -0.01398421 -0.01580277 -0.01748742 -0.02096707 -0.02378636 -0.02709831 -0.02982117 -0.03204724 -0.03542584 -0.03701729 -0.03988857 -0.04214452 -0.04516009 -0.04652992 -0.04794795 -0.04990326 -0.05118497 -0.05200011 -0.05288214 -0.05381549 -0.05486416 -0.05696952 -0.05768841 -0.0585079  -0.05921386 -0.05940027 -0.06005848 -0.06024016 -0.05700668 -0.05795432 -0.05935221 -0.06047813 -0.06160591 -0.06333331 -0.06310471 -0.06343978 -0.06372543 -0.06357508 -0.06352742 -0.06403988 -0.06396964 -0.06431748 -0.06445159 -0.06519937 -0.0655841  -0.0663327  -0.06663342 -0.06686495 -0.06721877 -0.06734138 -0.06776478 -0.06953335 -0.07118344 -0.07259241 -0.07515337 -0.07714296 -0.07910516 -0.08178732 -0.085268   -0.08805113 -0.09239379 -0.09678255 -0.10046487 -0.10636332 -0.11488046 -0.11964734 -0.12145913 -0.12068325 -0.11201226], 17.30, 18.10, False
2023/07/03 05:22:33.139, 438841, [0.44136542 0.37114838 0.38495043 0.37611952 0.35716393 0.35533018 0.36497194 0.34757097 0.35288897 0.33755529 0.34967948 0.33462346 0.33282923 0.32817694 0.33122945 0.31915219 0.32502347 0.31358312 0.31561655 0.31360746 0.30682919 0.31359341 0.30616189 0.3024114  0.3041687  0.30019992 0.29678204 0.29800376 0.29374383 0.29028928 0.29048284 0.28415228 0.28462097 0.28353562 0.27925802 0.27665426 0.27583511 0.27351101 0.2728147  0.26917501 0.26633335 0.2669175  0.26617202 0.26106559 0.26156237 0.26251723 0.26111239 0.2577109  0.25692799 0.25536483 0.25279769 0.25183509 0.25209069 0.2515373  0.25171001 0.25146    0.25122412 0.25088727 0.24990279 0.24912563 0.24748551 0.24677728 0.24449064 0.24372423 0.24142141 0.24080741 0.24046088 0.24061819 0.24012668 0.24020065 0.23786098 0.23544508 0.23323559 0.22846363 0.2267282  0.22402728 0.21936527 0.21803537 0.21335736 0.20562737 0.20488084 0.19541778 0.18665402 0.18607437 0.1822012  0.1827224 ], [ 0.02558524  0.0241296   0.02770901  0.01778611  0.02288398  0.01795431  0.01413409  0.01730916  0.01477367  0.00868816  0.00523063  0.00506076  0.00216875 -0.00039754 -0.00394282 -0.00794182 -0.00864944 -0.01263508 -0.01433417 -0.01623008 -0.01981519 -0.0230248  -0.02518871 -0.027446   -0.0301035  -0.03235756 -0.03489088 -0.03705284 -0.03995971 -0.04198332 -0.04369358 -0.04608144 -0.04723592 -0.04878975 -0.04960565 -0.05085976 -0.0512266  -0.05218703 -0.05374224 -0.05433817 -0.0548642  -0.05570823 -0.05581427 -0.05670515 -0.05749479 -0.05914248 -0.05988372 -0.06109001 -0.06221536 -0.06313198 -0.06458622 -0.06516151 -0.06483967 -0.06478119 -0.06489598 -0.06501695 -0.06508    -0.06545994 -0.06545167 -0.06582367 -0.06612495 -0.06690644 -0.06705383 -0.06712085 -0.06717225 -0.06753458 -0.06781524 -0.06838185 -0.06940942 -0.07135633 -0.07286304 -0.07512479 -0.07735402 -0.07922743 -0.08226178 -0.08507205 -0.08839864 -0.09176754 -0.09744758 -0.10108954 -0.10705721 -0.11525136 -0.11964798 -0.12285654 -0.12227148 -0.11439422], 17.31, 18.11, False
2023/07/03 05:22:33.395, 439090, [0.42181681 0.40968975 0.39340199 0.36634419 0.37489949 0.35974109 0.35329142 0.34950943 0.35202507 0.33561693 0.34928073 0.32731697 0.32399541 0.31684893 0.31836172 0.31129458 0.30671097 0.30633522 0.30101213 0.29728849 0.29480301 0.29654725 0.28463621 0.28998844 0.28481517 0.28194297 0.28076968 0.27842719 0.27743087 0.27530084 0.27376238 0.27034075 0.2701595  0.2684834  0.26785897 0.2661142  0.26459935 0.26521101 0.26341776 0.26322549 0.26083924 0.26049853 0.26077124 0.25618006 0.25644025 0.24297849 0.24185502 0.23894797 0.2372629  0.23473253 0.23309406 0.23166539 0.23081802 0.23101134 0.23119628 0.23017776 0.23009529 0.22939616 0.22830326 0.22744335 0.22626242 0.22541858 0.22385145 0.22276328 0.22100334 0.2222004  0.22187803 0.22255109 0.2236752  0.22372487 0.22156543 0.22165583 0.21753524 0.21426162 0.21325156 0.20669731 0.20776174 0.20197212 0.19790612 0.19334151 0.18764453 0.18013567 0.17176376 0.16534141 0.16852331 0.16688588], [ 0.03847325  0.03018778  0.03387117  0.02153905  0.02034783  0.02366132  0.01527569  0.01730932  0.01059382  0.00949354  0.01036074  0.000896   -0.00012296  0.00036469 -0.00644334 -0.00794201 -0.0092682  -0.01176785 -0.01397864 -0.01710412 -0.02116002 -0.02211932 -0.02492292 -0.02795053 -0.03148194 -0.03414795 -0.0369305  -0.0393621  -0.04195747 -0.04429098 -0.0456311  -0.04820676 -0.0497768  -0.05111004 -0.05181787 -0.05269816 -0.05397313 -0.05499154 -0.05631638 -0.05696038 -0.0580225  -0.05861931 -0.05900144 -0.0598045  -0.06056858 -0.05816863 -0.05861191 -0.05951901 -0.06076881 -0.06183649 -0.0628711  -0.06349841 -0.06352438 -0.06358325 -0.06329369 -0.06320598 -0.06345363 -0.06352134 -0.06385541 -0.06440296 -0.06546973 -0.06543358 -0.06618426 -0.06622941 -0.06624012 -0.06638395 -0.06673624 -0.06730161 -0.06871034 -0.06994215 -0.07244105 -0.07405296 -0.07609362 -0.07881678 -0.08168178 -0.08477461 -0.08812966 -0.09141423 -0.09683461 -0.10063173 -0.10659028 -0.11450134 -0.11925675 -0.12195477 -0.12072978 -0.11354804], 17.30, 18.10, False
2023/07/03 05:22:33.636, 439340, [0.40330188 0.38398109 0.39065707 0.36969937 0.35507954 0.35477809 0.34938415 0.33622256 0.3454893  0.33866909 0.33291183 0.32916392 0.32214091 0.31777868 0.31643939 0.31287979 0.30781101 0.30796754 0.30904088 0.30203816 0.30126547 0.30430245 0.29817243 0.30076231 0.2986562  0.2981693  0.29643312 0.29495359 0.29227266 0.29166908 0.28968141 0.28843277 0.28630552 0.28484424 0.28207481 0.27888954 0.27729153 0.27632423 0.27375627 0.2732088  0.27189758 0.27286195 0.27725767 0.27352915 0.27528753 0.2522028  0.24999729 0.24743449 0.24555152 0.24386422 0.24138455 0.24057205 0.23977911 0.23869333 0.23830363 0.23736602 0.2366482  0.23558355 0.23456024 0.23379975 0.23159918 0.23211505 0.23069009 0.23084896 0.2291814  0.22962285 0.22937931 0.22998827 0.23095116 0.23125777 0.2300911  0.22838103 0.2258009  0.22337524 0.22031051 0.21793574 0.21535028 0.21172209 0.20614791 0.2006415  0.19777549 0.18923915 0.18089671 0.17503408 0.17943891 0.1767842 ], [ 0.03958224  0.02721509  0.0277066   0.02235434  0.01962723  0.02366482  0.01527728  0.01461723  0.01625079  0.01286828  0.01036151  0.00571316  0.00246069  0.00112812 -0.00254241 -0.00421118 -0.00744712 -0.00954962 -0.01415476 -0.01655561 -0.02115867 -0.02345032 -0.02600836 -0.02969565 -0.03182412 -0.03520616 -0.03760284 -0.03953684 -0.04265441 -0.04467942 -0.04621841 -0.04879092 -0.05037186 -0.05163216 -0.05216851 -0.05289165 -0.05449575 -0.05567558 -0.05723461 -0.0578414  -0.05856488 -0.05919916 -0.06014256 -0.06067285 -0.06106875 -0.05923709 -0.06037612 -0.06100154 -0.06244756 -0.06340271 -0.06487133 -0.06505385 -0.06510742 -0.06473596 -0.06475219 -0.06439128 -0.06467811 -0.0647899  -0.06522258 -0.06559771 -0.06617079 -0.0664325  -0.06687266 -0.06702372 -0.06746983 -0.06743776 -0.06733298 -0.06810625 -0.06936495 -0.07110693 -0.07280121 -0.07508994 -0.07690986 -0.07976476 -0.08236509 -0.08571434 -0.08907418 -0.09250206 -0.0977574  -0.1016279  -0.10702764 -0.11564485 -0.12011043 -0.12291314 -0.12128671 -0.11290295], 17.29, 18.10, False
2023/07/03 05:22:33.892, 439590, [0.43897889 0.40433656 0.3895813  0.38016345 0.36340394 0.3810679  0.3588359  0.35442192 0.35856379 0.3495305  0.34253564 0.34276265 0.32994309 0.33756159 0.32780393 0.32702129 0.32367881 0.31828808 0.31972437 0.31310765 0.3102167  0.31166764 0.30389036 0.30392921 0.30069179 0.29898143 0.29564826 0.29588546 0.29296162 0.29062342 0.28762554 0.28649123 0.28473387 0.28261285 0.28192427 0.27963575 0.27784796 0.27610796 0.27509927 0.27315751 0.270364   0.26857367 0.26822389 0.26359014 0.26247299 0.24380016 0.24270095 0.2398263  0.23762647 0.23665428 0.23437212 0.23254226 0.23231923 0.2323288  0.23262753 0.23246968 0.23225903 0.23114898 0.23006482 0.22926074 0.22861585 0.2284311  0.22715513 0.22665456 0.22392128 0.22356685 0.22298769 0.22290461 0.22367483 0.2240162  0.22216095 0.2202416  0.21783551 0.21467642 0.21389871 0.20830249 0.20583495 0.20197091 0.19736503 0.19141102 0.18760012 0.17857386 0.17176317 0.16343738 0.16789315 0.16649995], [ 0.02671292  0.0301921   0.0252122   0.02235667  0.01854084  0.01795694  0.01470628  0.01730962  0.01432541  0.00780929  0.00264804  0.00089169  0.00074713 -0.00503875 -0.00595718 -0.01137727 -0.01129338 -0.01514001 -0.01762534 -0.02033068 -0.02250363 -0.02497547 -0.02888608 -0.03144468 -0.03376845 -0.03699556 -0.03877759 -0.04162837 -0.04349096 -0.04554908 -0.04732021 -0.04825377 -0.04986066 -0.0510717  -0.05290604 -0.05341957 -0.05481143 -0.05587009 -0.05768357 -0.05848425 -0.05905086 -0.05953892 -0.06023275 -0.06069423 -0.06109796 -0.05876923 -0.05966365 -0.06054798 -0.06137695 -0.06262941 -0.0640254  -0.06423061 -0.06451547 -0.06456102 -0.0644869  -0.0642109  -0.06476387 -0.06470044 -0.06517565 -0.06532274 -0.06626565 -0.06647886 -0.06715454 -0.06737074 -0.06711629 -0.06691378 -0.06653589 -0.06749123 -0.06849516 -0.07038527 -0.07234292 -0.07435634 -0.07596557 -0.0785558  -0.08144391 -0.08414922 -0.08771827 -0.09158922 -0.09703763 -0.10033941 -0.10702881 -0.11565508 -0.12095738 -0.12198351 -0.12077475 -0.11348371], 17.30, 18.10, False
2023/07/03 05:22:34.131, 439841, [0.42181414 0.38617681 0.39149431 0.35891072 0.36842874 0.36102335 0.35328974 0.34067872 0.35070952 0.3359753  0.33634384 0.33183711 0.32244113 0.32594737 0.31643892 0.31755695 0.31507696 0.31256152 0.31128852 0.30518841 0.30527796 0.30295759 0.29694514 0.29673039 0.29411707 0.29135449 0.29050996 0.2872741  0.28421414 0.28250404 0.2811679  0.27770476 0.27571851 0.27459752 0.27135077 0.26957622 0.26633661 0.26595767 0.26355624 0.26193957 0.25930983 0.25878181 0.25804325 0.2543077  0.2542372  0.24845533 0.24772145 0.24780763 0.24806042 0.24701119 0.24562883 0.24527981 0.24520057 0.24434516 0.24440786 0.2437779  0.24321426 0.24228526 0.24046157 0.24021808 0.23830201 0.2384335  0.2368342  0.23728041 0.23499302 0.23550176 0.23537565 0.23499874 0.23410004 0.23346477 0.23017507 0.22790778 0.22574919 0.22210109 0.22054415 0.21531854 0.21310175 0.21060795 0.20341514 0.1986891  0.19467937 0.18431876 0.17932776 0.17203184 0.17051467 0.17545817], [ 0.03369763  0.03018994  0.0218124   0.02317606  0.01781831  0.01446109  0.00914112  0.0107503   0.01002681  0.00403599  0.0015374   0.00217491 -0.00355835 -0.00477189 -0.00528622 -0.00973638 -0.01373082 -0.01494802 -0.01587687 -0.01814254 -0.02115968 -0.0234762  -0.02586429 -0.02882343 -0.03136034 -0.0344643  -0.03777722 -0.03971292 -0.04288643 -0.04474145 -0.04687114 -0.04917985 -0.05022195 -0.0511097  -0.05276305 -0.05261818 -0.05437965 -0.05572063 -0.0566637  -0.05723419 -0.058449   -0.05863224 -0.05926805 -0.05919814 -0.06013654 -0.05748394 -0.05748754 -0.05917408 -0.06072275 -0.06213976 -0.06297641 -0.06352559 -0.06359205 -0.06364874 -0.06385577 -0.06371528 -0.06387037 -0.06384717 -0.06445646 -0.0650522  -0.06575968 -0.06647954 -0.06710924 -0.06683198 -0.06711696 -0.06701946 -0.06707267 -0.06765147 -0.06902127 -0.07081307 -0.07233255 -0.07504443 -0.07678491 -0.07916135 -0.08251158 -0.08501575 -0.08882269 -0.09272563 -0.09719448 -0.10171292 -0.10805591 -0.1148798  -0.12014437 -0.12241961 -0.12128903 -0.1147682 ], 17.30, 18.10, False
2023/07/03 05:22:34.388, 440090, [0.42422945 0.40968517 0.40543971 0.3906828  0.36842874 0.3804053  0.37274097 0.36922226 0.37119611 0.34843893 0.36212267 0.35222316 0.34488195 0.34800887 0.34399881 0.33454169 0.33958907 0.33313806 0.32668455 0.32564184 0.31933012 0.31525478 0.30928382 0.30345264 0.2994966  0.2979126  0.29174284 0.29303689 0.28986393 0.28615171 0.28647403 0.28178023 0.28140279 0.27907425 0.27495092 0.2737871  0.27013779 0.27049903 0.26776516 0.26512939 0.26302903 0.26204327 0.26121157 0.25707291 0.25633023 0.24705623 0.24525961 0.24246687 0.24126904 0.24001483 0.2380363  0.23693017 0.23648245 0.23615027 0.23565845 0.23552474 0.23494435 0.23479332 0.23393074 0.2339275  0.2328759  0.23285116 0.23087977 0.23118073 0.22819398 0.22758926 0.22692029 0.22615725 0.22702386 0.22745154 0.22473896 0.22433072 0.22213885 0.21624517 0.21677348 0.21272886 0.21006968 0.20789915 0.19941178 0.19484802 0.19244943 0.18165137 0.1769437  0.16915107 0.16776475 0.1720269 ], [ 0.03957566  0.0362368   0.03477838  0.01860724  0.0315486   0.02430004  0.01913488  0.01781277  0.02054798  0.01455414  0.01619493  0.00764849  0.00504032  0.00500792  0.00294894 -0.00174425 -0.00310504 -0.00433689 -0.00771529 -0.00998489 -0.0110537  -0.01371045 -0.01598266 -0.01845594 -0.02173587 -0.02432247 -0.02661223 -0.02847426 -0.0311074  -0.03308593 -0.0358441  -0.03734677 -0.03897549 -0.04050521 -0.04144697 -0.04297161 -0.04333123 -0.04585485 -0.04668427 -0.04756944 -0.04805896 -0.04917083 -0.04931309 -0.04975549 -0.05037741 -0.05637998 -0.05764866 -0.05851441 -0.05984128 -0.06083985 -0.06211921 -0.06281975 -0.06289673 -0.06282786 -0.06272545 -0.06268064 -0.06261357 -0.06285409 -0.06318865 -0.06336104 -0.06426868 -0.06454192 -0.0647481  -0.06529094 -0.06523437 -0.06471945 -0.06491    -0.0656957  -0.06732003 -0.06921881 -0.07131676 -0.07339398 -0.0757355  -0.07797988 -0.08039086 -0.08358082 -0.08746589 -0.09066925 -0.09529267 -0.10000723 -0.10497614 -0.11372487 -0.11793354 -0.11953612 -0.11858175 -0.11130582], 17.30, 18.10, False
2023/07/03 05:22:34.643, 440340, [0.44373789 0.37992348 0.38877781 0.37709076 0.35422761 0.35919097 0.33766977 0.35296378 0.34332253 0.34095655 0.33834755 0.33183857 0.32318084 0.32354114 0.31602325 0.31718758 0.32290095 0.31378853 0.311205   0.31002098 0.30596769 0.30866354 0.30342068 0.29798823 0.30009768 0.29625644 0.29397348 0.29566341 0.28962639 0.28873174 0.28893082 0.28266664 0.28542759 0.28263324 0.27853595 0.27798648 0.27639098 0.27435553 0.27592206 0.27525073 0.27224017 0.27223791 0.27140125 0.26533644 0.26431963 0.25862462 0.2564522  0.25487174 0.25377129 0.25168743 0.25035985 0.24885801 0.24886295 0.24851385 0.24882958 0.24851679 0.24882517 0.24860993 0.24753756 0.24732439 0.24604987 0.2458019  0.24408767 0.24378639 0.24067307 0.24159684 0.24011363 0.23957338 0.23958439 0.23723304 0.23513113 0.23408503 0.23021765 0.22770017 0.22496922 0.22083122 0.21961707 0.21328628 0.20888586 0.2037542  0.19777816 0.19167894 0.18032207 0.17160566 0.17459669 0.17487609], [ 0.03479635  0.02515518  0.02613117  0.01861073  0.01311559  0.01510342  0.00971405  0.0139458   0.00855572  0.00524641  0.00594616  0.00281937 -0.00097952 -0.00374562 -0.0071146  -0.0074961  -0.01298741 -0.0136006  -0.01501786 -0.01716068 -0.02150672 -0.02228777 -0.02533505 -0.02944965 -0.03124517 -0.03402759 -0.03641441 -0.03934154 -0.04251355 -0.0441131  -0.04616662 -0.04830281 -0.04910929 -0.05092329 -0.05188414 -0.05282525 -0.05423297 -0.05535819 -0.05635626 -0.05734661 -0.05808401 -0.05902969 -0.05946949 -0.05971961 -0.06054634 -0.0569184  -0.0581345  -0.05912997 -0.06045335 -0.06139663 -0.06274274 -0.06311555 -0.06305183 -0.06279583 -0.06300876 -0.06305288 -0.0634737  -0.06354005 -0.06401269 -0.06405647 -0.06506813 -0.06550068 -0.06576182 -0.06594876 -0.06592116 -0.06597651 -0.06610475 -0.06688382 -0.06836598 -0.06979667 -0.07163698 -0.07414466 -0.07625944 -0.07843613 -0.08101158 -0.08451377 -0.08737368 -0.09170281 -0.0967276  -0.09921766 -0.10625822 -0.11407976 -0.11880287 -0.12161124 -0.12026439 -0.11342415], 17.31, 18.11, False
