time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 21:00:00.888, 152124755, [0.9357646  0.92817922 0.92011353 0.91913083 0.90568802 0.89632219 0.90654978 0.88341226 0.8750414  0.87240753 0.86608333 0.85633372 0.85061803 0.84631892 0.84514191 0.8357479  0.8313166  0.82649403 0.82250931 0.81624178 0.81255488 0.81413163 0.80162787 0.80356672 0.79718761 0.7941948  0.79007986 0.78473549 0.77931268 0.77684343 0.77170351 0.76761034 0.76379582 0.76023803 0.75607352 0.75231448 0.7504948  0.74842147 0.74422577 0.74198446 0.73792457 0.73540155 0.73576081 0.72887388 0.72843387 0.72191867 0.71813285 0.71523833 0.71142426 0.70890839 0.70726674 0.70496668 0.70356716 0.70234792 0.70194908 0.7020466  0.70178615 0.70095446 0.69916723 0.69998276 0.69845023 0.69807137 0.69604988 0.69377235 0.69081623 0.69055387 0.68802756 0.68741496 0.68543296 0.6851085  0.68390251 0.6806949  0.6771704  0.67379328 0.67086108 0.66634564 0.66408565 0.65904188 0.65365721 0.64500271 0.64551903 0.63365033 0.62642166 0.61759226 0.61729746 0.61925971], [ 0.20178578  0.2035212   0.20123634  0.19688843  0.19137733  0.18863504  0.18659036  0.18132248  0.17905173  0.17366348  0.16882271  0.16277935  0.15726956  0.15284579  0.14558663  0.13957491  0.1369465   0.12985484  0.12315605  0.11772561  0.11061517  0.10403275  0.09705165  0.09084868  0.08507612  0.0779751   0.0726886   0.06693292  0.06194363  0.05679751  0.05253347  0.04811876  0.04349273  0.03971527  0.03620719  0.03239069  0.02889793  0.02638572  0.02314225  0.02083957  0.01935142  0.01700654  0.01656941  0.0149941   0.01439552  0.01530238  0.01392069  0.01205978  0.00978405  0.00769759  0.00574223  0.0047694   0.00475706  0.00446441  0.00395669  0.00332292  0.00278917  0.00244897  0.00163784  0.00120763  0.00036885  0.00044568  0.00104624  0.00251448  0.00429625  0.00579979  0.00655185  0.00435662  0.00076197 -0.00457112 -0.00881125 -0.01396697 -0.01792729 -0.02150156 -0.02544586 -0.02921171 -0.0333489  -0.04050456 -0.04617473 -0.05278841 -0.06121753 -0.07076404 -0.07685455 -0.07918858 -0.07855214 -0.0702433 ], 19.91, 22.21, False
2023/06/08 21:00:01.145, 152125004, [0.96729642 0.96392312 0.95144905 0.94053873 0.9303442  0.92324867 0.90851665 0.90305905 0.89404724 0.88535876 0.87351803 0.85890732 0.84922307 0.84482246 0.83824547 0.83228917 0.82735531 0.82049744 0.81372647 0.81095507 0.80345509 0.80306852 0.79208112 0.78903745 0.78385812 0.77817969 0.77414354 0.77051019 0.76365694 0.76088231 0.75721617 0.75310738 0.75024337 0.7473196  0.7441734  0.74102695 0.73837643 0.73572889 0.73193948 0.7300873  0.7263962  0.72383086 0.72334506 0.71713322 0.71795914 0.73155384 0.72850466 0.72571499 0.72349216 0.72088372 0.71855904 0.71706842 0.71559306 0.71442262 0.71378753 0.71370554 0.71341268 0.71380297 0.71280174 0.71192717 0.71010322 0.71002561 0.70776027 0.70792804 0.70575358 0.7058825  0.70599187 0.70706162 0.7059283  0.70467887 0.70119199 0.69973791 0.6969004  0.69141998 0.68899738 0.68345431 0.68080639 0.67697663 0.67028484 0.6621431  0.65854878 0.64561183 0.63482352 0.62717963 0.62650176 0.6272404 ], [ 0.20111334  0.20013265  0.20285205  0.19032388  0.19136057  0.19137008  0.18694129  0.17980641  0.17548157  0.17104562  0.16603559  0.16009343  0.15325268  0.14902617  0.14099666  0.13590536  0.13196366  0.12649073  0.12094916  0.11534893  0.10787573  0.10244511  0.09607768  0.08976503  0.08393058  0.07681885  0.07205264  0.06548938  0.06106319  0.0558968   0.05132313  0.04712393  0.04262189  0.03903372  0.03522777  0.03142084  0.02853765  0.02521645  0.02270272  0.02023102  0.01821405  0.0166763   0.01584802  0.01467067  0.01349351  0.01604247  0.01434291  0.0124743   0.01056168  0.0085949   0.00680942  0.00568973  0.00562538  0.00528393  0.00485767  0.00456039  0.00411268  0.00357109  0.00293414  0.00246609  0.0022847   0.00248012  0.00298988  0.00433692  0.00629228  0.00786585  0.00837858  0.00644008  0.00251473 -0.00243665 -0.00796321 -0.01285052 -0.01648857 -0.02094461 -0.02453264 -0.02830084 -0.03260608 -0.03943308 -0.04638404 -0.05197242 -0.06133339 -0.07039835 -0.07681584 -0.0796117  -0.0775617  -0.06970573], 19.92, 22.21, False
2023/06/08 21:00:01.400, 152125254, [0.94142097 0.91414173 0.92973736 0.90340423 0.89663541 0.89383369 0.88436453 0.8798657  0.87227142 0.85789847 0.85344047 0.84123316 0.83712239 0.82938871 0.82699035 0.81409359 0.81390638 0.80618393 0.80555685 0.79915634 0.79461273 0.7959738  0.78741503 0.78859705 0.78483758 0.78542504 0.78527452 0.78652951 0.78237582 0.78068385 0.77762712 0.77427561 0.77257237 0.77133664 0.76620734 0.75853548 0.75367956 0.7527194  0.7511758  0.75202221 0.74998238 0.74856454 0.74980118 0.7449227  0.74712914 0.72892479 0.72604673 0.7238214  0.72182175 0.72041761 0.71888988 0.7181967  0.71810361 0.71928612 0.72104787 0.72300942 0.72453556 0.72575788 0.72665016 0.728559   0.72761603 0.72768221 0.72558125 0.72406854 0.72105878 0.72097277 0.71983246 0.71847509 0.7156049  0.71498361 0.71188016 0.70616666 0.70211683 0.69731806 0.69219242 0.68898725 0.68568092 0.68359622 0.6794231  0.67082755 0.6684407  0.65683364 0.64347253 0.64113075 0.63869475 0.63762754], [ 0.20112563  0.20410285  0.201217    0.20292072  0.1918165   0.19727989  0.1907321   0.1794793   0.1774143   0.17132087  0.16603836  0.16165745  0.15505372  0.15050826  0.14378376  0.13737214  0.13309698  0.12770876  0.12053836  0.11411697  0.1075435   0.1018467   0.09543207  0.08932159  0.08184089  0.07661826  0.07123675  0.06564836  0.06011076  0.05507517  0.05063726  0.0463909   0.04187661  0.03777388  0.03425112  0.03119183  0.02808352  0.02450949  0.02175272  0.01940212  0.01783716  0.01608044  0.01538233  0.01345788  0.01267899  0.01742254  0.0153029   0.01324624  0.01124971  0.00902785  0.00710299  0.00580961  0.00583258  0.00591979  0.00553836  0.00536408  0.00491543  0.00459065  0.00418691  0.00342185  0.00297347  0.00336748  0.00404484  0.00545343  0.00730599  0.00874869  0.00892399  0.00749852  0.00354259 -0.00220719 -0.00707018 -0.01331158 -0.01692008 -0.02137551 -0.02546414 -0.02884846 -0.03358663 -0.03971828 -0.04551731 -0.05204412 -0.06159219 -0.07076802 -0.07767855 -0.0795752  -0.07950422 -0.07067721], 19.92, 22.21, False
2023/06/08 21:00:01.641, 152125504, [0.95897064 0.92724448 0.92915224 0.92713776 0.90869182 0.91823335 0.91227572 0.89299658 0.89202912 0.88606051 0.87393488 0.86019349 0.85685742 0.84714275 0.83995752 0.83087242 0.82990158 0.82149401 0.82020992 0.81513756 0.81107819 0.81120197 0.80354123 0.80259757 0.79751508 0.79404078 0.79022009 0.78692355 0.78262577 0.77837875 0.77527881 0.77152355 0.76840559 0.76590126 0.76159232 0.75857478 0.75620511 0.75325925 0.75019768 0.74888983 0.74504334 0.742112   0.74062119 0.73237414 0.73419994 0.72985012 0.72836382 0.72621688 0.72328258 0.72137312 0.7185145  0.71557068 0.71428428 0.7130859  0.71284052 0.71256989 0.71155908 0.71055367 0.70916851 0.70864127 0.70797045 0.70878379 0.70510642 0.70336448 0.70047778 0.70004379 0.69856431 0.69854323 0.69803018 0.69831091 0.69637351 0.69380673 0.69175726 0.6865405  0.68493485 0.67908121 0.67456796 0.66972555 0.6610959  0.65181477 0.6484893  0.6359266  0.6269674  0.62049398 0.61876267 0.61864789], [ 0.21279342  0.19952749  0.2092025   0.19988521  0.19445976  0.19217692  0.18584075  0.18563619  0.18259205  0.17221186  0.17134789  0.16366246  0.15746402  0.15212082  0.1452219   0.13972844  0.13529619  0.13028168  0.12314827  0.11945029  0.1115184   0.10492783  0.09898936  0.09242276  0.08583152  0.07889219  0.07350065  0.0677811   0.06249615  0.05746349  0.05307108  0.04922044  0.0449818   0.04068546  0.03676447  0.03362039  0.03036262  0.02734689  0.02452214  0.02190355  0.01972576  0.01810757  0.01709936  0.0155967   0.01488312  0.0174781   0.0153434   0.01370566  0.01135759  0.00968522  0.00736742  0.00636797  0.00616427  0.00642487  0.00602749  0.00590079  0.00545102  0.00465794  0.00432297  0.0039572   0.00342652  0.00318939  0.00376809  0.0050179   0.00666925  0.00809373  0.0083421   0.0066234   0.00241148 -0.00255857 -0.00742114 -0.01275316 -0.01623365 -0.01985629 -0.02457912 -0.02811856 -0.03306876 -0.03960447 -0.04602328 -0.05222262 -0.06061451 -0.06965592 -0.07642203 -0.07954383 -0.07850968 -0.07004834], 19.92, 22.21, False
2023/06/08 21:00:01.897, 152125755, [0.93472316 0.91009503 0.92012304 0.89723921 0.90288896 0.8876795  0.87491232 0.87986528 0.86746639 0.86470025 0.85456018 0.84635254 0.84234137 0.83877658 0.83421795 0.8275977  0.82339399 0.81861873 0.81496358 0.81292609 0.80986407 0.80943283 0.80001105 0.79810834 0.79084574 0.78935738 0.78252415 0.77877471 0.77312442 0.76988209 0.76746211 0.76344058 0.75984304 0.75491201 0.75228473 0.74859573 0.7450836  0.74332414 0.73815629 0.73599813 0.73196953 0.73012169 0.7297289  0.72424422 0.72467581 0.71420788 0.71123894 0.70765045 0.70458806 0.70224655 0.69997014 0.69864977 0.69864766 0.69898103 0.69946879 0.69881818 0.69780029 0.69720665 0.6952674  0.694774   0.69336899 0.69403333 0.69167829 0.69056426 0.68683646 0.68613484 0.68484275 0.68506289 0.68415782 0.68372136 0.68186834 0.68088917 0.67966282 0.67686506 0.6756261  0.67124974 0.66918496 0.66406686 0.6596712  0.65058743 0.64784816 0.63364919 0.62313773 0.61586882 0.61273647 0.61694472], [ 0.20176734  0.20350944  0.19832133  0.19285133  0.19491886  0.19178474  0.18414176  0.17914966  0.17193162  0.17159434  0.16326074  0.15764363  0.1550552   0.14883908  0.14459513  0.13720857  0.13396675  0.12846366  0.12054193  0.11572206  0.10924522  0.10380311  0.09586728  0.09035702  0.08415485  0.07711501  0.07087899  0.06549211  0.0598731   0.05485214  0.05090449  0.04599556  0.04230232  0.03833025  0.03448053  0.03098783  0.0278254   0.02442446  0.02175089  0.01987107  0.0176594   0.0155484   0.01495048  0.01357033  0.01240005  0.0154878   0.01390188  0.01174869  0.00959069  0.0081404   0.0058744   0.00491213  0.0047932   0.00473905  0.00465656  0.00435906  0.00382303  0.00327953  0.00260046  0.0021783   0.00157769  0.00181135  0.00272799  0.00400383  0.00591643  0.00715844  0.00774262  0.00532394  0.00204224 -0.00328157 -0.00768959 -0.01325345 -0.01730039 -0.02127984 -0.02540219 -0.02903025 -0.03338414 -0.03999598 -0.04625646 -0.05250508 -0.06156918 -0.07039973 -0.07729753 -0.07870578 -0.07735286 -0.070812  ], 19.91, 22.21, False
2023/06/08 21:00:02.137, 152126004, [0.91161507 0.91200174 0.89444838 0.90265152 0.88891759 0.88140712 0.87989771 0.86941    0.86470237 0.86022898 0.84992721 0.84251193 0.83432877 0.83170307 0.82065625 0.81724171 0.81328751 0.80738292 0.803016   0.80015393 0.79373426 0.79380781 0.78475841 0.78404085 0.7768782  0.77457041 0.76831234 0.7654195  0.76085592 0.75800362 0.75554707 0.75358972 0.74915178 0.74647072 0.74246615 0.73997004 0.7358657  0.73267299 0.72834211 0.72686591 0.7232842  0.72225905 0.72190679 0.71603297 0.71698882 0.71650805 0.71343156 0.70985446 0.70612807 0.70208932 0.69931327 0.69690062 0.69497314 0.69445429 0.69316938 0.69278821 0.69262568 0.69176156 0.68982792 0.68869802 0.68593166 0.68474534 0.68256218 0.68162858 0.67947588 0.67975583 0.67806306 0.67819182 0.67806924 0.67743186 0.67542965 0.67471693 0.67228354 0.66898062 0.66683882 0.66269826 0.66040117 0.65715665 0.65124384 0.64414201 0.64162713 0.62835095 0.61603398 0.61214552 0.61293434 0.61075482], [ 0.20113178  0.20074437  0.20576909  0.19033481  0.18916941  0.1898455   0.18414176  0.18014413  0.17711673  0.16988384  0.16477331  0.15942875  0.15346292  0.14631878  0.14315303  0.13501298  0.13196692  0.12678689  0.12026574  0.11461469  0.10763774  0.10244805  0.09650744  0.0900552   0.08424989  0.07718327  0.07106539  0.06598615  0.06027115  0.05492427  0.05028182  0.04579754  0.04192887  0.03795072  0.03398195  0.03075773  0.02707881  0.02416957  0.02134573  0.01937275  0.01757607  0.01624143  0.01513418  0.0139216   0.01332788  0.01607266  0.01457318  0.01298068  0.01083935  0.00865434  0.00659015  0.00618875  0.00566648  0.00536117  0.00505946  0.00497455  0.00439938  0.00398442  0.00318181  0.0026755   0.00242805  0.00267766  0.0034342   0.00418806  0.00581634  0.00702081  0.00775426  0.00581552  0.00211941 -0.00293272 -0.00788897 -0.01286861 -0.0169264  -0.02038063 -0.02445396 -0.02744275 -0.03205706 -0.03915184 -0.04591006 -0.0513976  -0.06058875 -0.07039536 -0.07641779 -0.08054599 -0.07800569 -0.06990645], 19.91, 22.21, False
2023/06/08 21:00:02.392, 152126254, [0.9208463  0.9179296  0.89797712 0.89561168 0.88612808 0.88021808 0.87766609 0.87033375 0.85452274 0.85182504 0.84274035 0.83299466 0.82747262 0.82313962 0.82106677 0.80825321 0.8099579  0.80343242 0.80368575 0.79757248 0.79137784 0.79047097 0.7817042  0.78025329 0.77542695 0.77132169 0.7688662  0.76482811 0.76085527 0.75546801 0.75221165 0.74857765 0.74596137 0.74173376 0.73967075 0.73715114 0.73463468 0.73386724 0.73112794 0.73011253 0.7284962  0.72711917 0.72723691 0.7190467  0.71892344 0.71044115 0.70882439 0.70589658 0.70326811 0.70090278 0.69843369 0.69683403 0.69512101 0.69453817 0.69360911 0.6933947  0.69237438 0.69136274 0.68874989 0.68805596 0.68471862 0.68385893 0.68129886 0.68005464 0.67802053 0.67825648 0.67666838 0.67755939 0.67700686 0.67639146 0.6748822  0.67293308 0.6713911  0.66803186 0.66461188 0.65900838 0.65811687 0.65183185 0.64704483 0.63831079 0.63457034 0.62439043 0.61471627 0.60910535 0.60961303 0.61068291], [ 0.20178578  0.19102373  0.20068605  0.19034574  0.18872569  0.18944881  0.18695598  0.17948804  0.17549522  0.16673924  0.16301817  0.16188603  0.15405751  0.14903574  0.1429804   0.13721336  0.13330329  0.12725257  0.12178242  0.11585339  0.10936917  0.1026378   0.0959771   0.08926762  0.0840622   0.07770429  0.07251664  0.06634122  0.0607507   0.05634623  0.0512546   0.04677752  0.04298408  0.0389261   0.03547961  0.03205286  0.02836616  0.02522207  0.02243211  0.02026418  0.01808174  0.01591575  0.01518574  0.01355591  0.01257158  0.01745664  0.01562073  0.01429977  0.01240578  0.01036544  0.00810021  0.00664717  0.00620834  0.00598564  0.00555285  0.00507551  0.00453864  0.00416253  0.00332157  0.00293676  0.00248041  0.00273127  0.00328925  0.00458011  0.00613014  0.00783589  0.00822966  0.00646943  0.00263487 -0.00218945 -0.00685099 -0.01244066 -0.01582087 -0.01997213 -0.0247427  -0.02853926 -0.03312137 -0.03976884 -0.04565579 -0.05225315 -0.06097878 -0.07040111 -0.07682451 -0.07998823 -0.07910223 -0.06884096], 19.91, 22.21, False
2023/06/08 21:00:02.648, 152126504, [0.93113364 0.92911351 0.92012304 0.9198713  0.89663505 0.89134501 0.88935173 0.87786478 0.86746639 0.86631218 0.85631572 0.84963921 0.84588502 0.83541507 0.83462343 0.82500619 0.8251464  0.81638438 0.81390094 0.80762593 0.80121252 0.80150487 0.79245857 0.7914169  0.78661451 0.78391513 0.77864665 0.77501067 0.76926289 0.76399324 0.76077501 0.75737537 0.75448848 0.7529728  0.74845169 0.74585128 0.74434529 0.74129641 0.73692181 0.73516742 0.73164961 0.72896952 0.7283499  0.72172149 0.7222212  0.71202189 0.70905032 0.70738021 0.70546052 0.70281756 0.69990157 0.69867184 0.69738683 0.69563805 0.69375673 0.69224418 0.69109757 0.68882128 0.68648794 0.68536372 0.68305162 0.6828205  0.67982979 0.67880329 0.6751997  0.67481693 0.6746655  0.67516654 0.67361259 0.67493422 0.67358126 0.67182561 0.67118566 0.66620029 0.66355942 0.66060902 0.65753236 0.6546542  0.65014212 0.63844978 0.63864255 0.6231575  0.61374814 0.60770972 0.60324772 0.6030047 ], [ 0.20572684  0.20231097  0.19610618  0.1958759   0.20066768  0.19178474  0.19317431  0.18098495  0.17904491  0.17537074  0.16755174  0.16366876  0.1558523   0.1521272   0.14603846  0.14119949  0.13478819  0.13135812  0.1230162   0.11634633  0.1090041   0.10308883  0.09672867  0.09074515  0.08320416  0.07763308  0.07241362  0.06684792  0.06186439  0.05671922  0.05230474  0.04777823  0.04313275  0.03956458  0.03581037  0.03247268  0.0288126   0.0256443   0.02314055  0.02091498  0.01851997  0.01631204  0.01635141  0.01452899  0.01337257  0.014739    0.01307124  0.01146844  0.00996082  0.00777761  0.00632348  0.0048598   0.00488307  0.00486626  0.00485982  0.00393042  0.00335541  0.00311326  0.0029157   0.00284516  0.00239679  0.0032853   0.00429809  0.00555168  0.00727337  0.00927604  0.01017847  0.00791726  0.00360766 -0.00153317 -0.00610558 -0.01143989 -0.01493047 -0.01898005 -0.02350539 -0.0274435  -0.032545   -0.03960098 -0.04591006 -0.05246832 -0.06128647 -0.06965624 -0.07767749 -0.08141489 -0.07955399 -0.07053961], 19.91, 22.22, False
2023/06/08 21:00:02.888, 152126755, [0.9265107  0.91604027 0.90862339 0.90114428 0.8931767  0.88826962 0.88384591 0.87402354 0.86787582 0.86273036 0.85712416 0.85047599 0.8377611  0.8369181  0.83060173 0.82414297 0.82085056 0.81596584 0.81510496 0.80824108 0.80321734 0.80661032 0.79599565 0.7951044  0.78896886 0.78594635 0.78054315 0.77784004 0.77438154 0.7692934  0.76690465 0.76254044 0.75933446 0.75781233 0.75494643 0.75106733 0.74939228 0.74814619 0.74470792 0.74310039 0.73857431 0.73711419 0.73671272 0.72915471 0.73067773 0.79621693 0.79486561 0.79372146 0.79046009 0.78824387 0.7862235  0.78317566 0.78220308 0.78048512 0.77988813 0.77874419 0.77686965 0.77488801 0.7728253  0.77189354 0.76895048 0.76859645 0.76479286 0.7636333  0.75891564 0.75714458 0.75569289 0.75671971 0.75427315 0.75489284 0.75329767 0.74913363 0.74865931 0.74318713 0.73990919 0.73592809 0.73097749 0.72679778 0.7214457  0.70952313 0.70937101 0.69426809 0.68430061 0.67716714 0.674469   0.67512704], [ 0.20176119  0.19497042  0.19776426  0.19335118  0.19446814  0.19137636  0.18450642  0.1794793   0.17904263  0.17104875  0.16350591  0.15808916  0.15405159  0.14650958  0.14261923  0.13697067  0.13294216  0.12724702  0.12122488  0.11448582  0.1075435   0.10124674  0.09398008  0.08784196  0.08231692  0.07567056  0.07033326  0.06497451  0.05963535  0.0547792   0.05048297  0.04637838  0.04213089  0.03755935  0.03456191  0.03107129  0.02830565  0.02510696  0.02264906  0.02078392  0.01828883  0.01679928  0.01598538  0.01467196  0.01314087  0.01714236  0.01603351  0.01362399  0.01112679  0.00935064  0.00694586  0.00562724  0.0047282   0.00451005  0.00421466  0.00400673  0.00351999  0.00297552  0.00246201  0.00177941  0.00117221  0.00183276  0.00206345  0.00308316  0.00472557  0.00624203  0.00658325  0.00502858  0.00137462 -0.00329669 -0.00812779 -0.01331158 -0.01674967 -0.02096945 -0.02485241 -0.02829917 -0.03286457 -0.03882011 -0.04597356 -0.0525795  -0.06091653 -0.07002466 -0.07600899 -0.07766554 -0.07690637 -0.06983956], 19.92, 22.20, False
2023/06/08 21:00:03.144, 152127004, [0.92546256 0.92412925 0.91217422 0.90189892 0.88479388 0.88459937 0.88213051 0.86448735 0.85907009 0.85234436 0.84465505 0.84351157 0.83521939 0.83577094 0.83804255 0.83186589 0.83654119 0.83084874 0.82816318 0.82130003 0.81388925 0.8124493  0.80306261 0.79941938 0.79466339 0.79101464 0.78520212 0.7806252  0.77780866 0.77359447 0.76712619 0.75894744 0.75497842 0.75125214 0.7463669  0.74350023 0.73949744 0.7370788  0.73560877 0.73429887 0.72945098 0.72724116 0.72663601 0.71982855 0.71870197 0.71483872 0.71351918 0.71184895 0.70985802 0.70779316 0.7056601  0.70487949 0.70478818 0.70457448 0.70302485 0.70253158 0.70061415 0.6992527  0.69764429 0.69651548 0.6928114  0.69196265 0.68906399 0.68788322 0.68666407 0.68627729 0.68520813 0.68779897 0.68664063 0.68806892 0.6859307  0.68398321 0.6832084  0.68064665 0.67868259 0.67455714 0.67286998 0.66753275 0.66287565 0.65379777 0.65159174 0.63915273 0.62559498 0.62290341 0.61710168 0.61592193], [ 0.20302764  0.21718075  0.20975827  0.19737342  0.19801324  0.19533686  0.18487311  0.18164439  0.17771387  0.16960964  0.16501791  0.16187973  0.15525914  0.14960441  0.14297413  0.13704174  0.13376326  0.12831652  0.12136459  0.11647241  0.10866807  0.10308785  0.09618643  0.0885739   0.08307679  0.07700161  0.07060571  0.0658953   0.06090519  0.05574686  0.05134113  0.04771962  0.04250428  0.03883138  0.03537363  0.0317233   0.02820731  0.02496488  0.02210551  0.02041607  0.01823652  0.01629223  0.01545129  0.01428853  0.01317258  0.01558949  0.01443122  0.01209772  0.00996005  0.00809953  0.00617674  0.00517135  0.00457413  0.00459891  0.00487067  0.00464966  0.00433903  0.00405192  0.00378285  0.00319323  0.00314597  0.0032235   0.00399232  0.00548617  0.00739505  0.00838243  0.0084866   0.00650313  0.00250329 -0.00270578 -0.00827176 -0.01265657 -0.01695324 -0.02069257 -0.02468414 -0.0281769  -0.03312477 -0.03887411 -0.04606811 -0.05193393 -0.0605897  -0.0692769  -0.07600899 -0.07773487 -0.07700905 -0.06828172], 19.92, 22.21, False
2023/06/08 21:00:03.400, 152127254, [0.94142498 0.91603977 0.91656273 0.90265008 0.89449956 0.87773473 0.88608232 0.87432619 0.86209061 0.85950533 0.85599646 0.84379048 0.83890479 0.8301981  0.82828335 0.8185916  0.81672412 0.80982418 0.8074275  0.80209582 0.79493215 0.79733941 0.78656191 0.78533666 0.77856387 0.77659332 0.77308601 0.76865041 0.76477139 0.7641643  0.76177295 0.76042902 0.75738405 0.75528816 0.75327169 0.74970136 0.74620938 0.74432114 0.74045031 0.73856502 0.73402807 0.73107518 0.73105985 0.72451919 0.72472795 0.7214871  0.71954097 0.71637583 0.71279231 0.7095916  0.70664962 0.70448947 0.703653   0.7025183  0.70155117 0.70018182 0.69809655 0.6963894  0.69397828 0.69257254 0.68957654 0.68970336 0.6881551  0.68774361 0.68596726 0.68566319 0.68474951 0.68603319 0.68451257 0.68355297 0.68168553 0.67903196 0.67812929 0.67511881 0.67170258 0.66868184 0.66491918 0.66155789 0.65714149 0.64583037 0.64395501 0.62958621 0.61953153 0.61400816 0.61127419 0.61245144], [ 0.20699816  0.20471064  0.2092315   0.20040436  0.2011164   0.19454111  0.19354119  0.18781205  0.18482841  0.17564444  0.1705768   0.16545247  0.15767758  0.15432097  0.14621835  0.14209944  0.13658695  0.13014453  0.12411423  0.11796687  0.11152528  0.10591366  0.09926667  0.09390932  0.08726154  0.08101875  0.07459612  0.0692166   0.06377349  0.05911231  0.05441931  0.05063597  0.04651199  0.04288955  0.03907588  0.03567698  0.03233387  0.02913881  0.026187    0.02426266  0.02114626  0.01998467  0.01892225  0.01723059  0.01641724  0.01713121  0.01536255  0.01389285  0.01140321  0.009476    0.00749006  0.00672397  0.00650283  0.00641709  0.00649983  0.00619608  0.00574733  0.00520945  0.00463242  0.00418046  0.00408951  0.00387506  0.0041844   0.00587831  0.00775355  0.00924335  0.00917486  0.00684961  0.00351875 -0.00096942 -0.00584926 -0.0115367  -0.01466619 -0.01922922 -0.02292271 -0.0270755  -0.03113161 -0.03797307 -0.04395675 -0.05078693 -0.05890859 -0.06816268 -0.075596   -0.07714154 -0.07530281 -0.06764447], 19.91, 22.21, False
2023/06/08 21:00:03.640, 152127504, [0.91622869 0.92196405 0.89177292 0.89323462 0.88267271 0.88140642 0.873731   0.86541715 0.85535168 0.84861451 0.84657341 0.83200259 0.82658738 0.82545353 0.81759154 0.80892489 0.80803619 0.80166243 0.79856243 0.79473499 0.78989824 0.79025256 0.78140365 0.78182404 0.77679214 0.773501   0.76914424 0.7639605  0.7603489  0.75645847 0.75237304 0.74773373 0.74605326 0.74182033 0.73835672 0.73569136 0.73170821 0.73028996 0.72669777 0.72484712 0.72060529 0.71952444 0.71911778 0.71276067 0.71380729 0.71457839 0.70952808 0.70556812 0.70245608 0.69901323 0.69560716 0.69296471 0.69161881 0.69035269 0.6897488  0.68937814 0.6887328  0.68821274 0.68703785 0.68720254 0.68510884 0.68443692 0.68166293 0.68058934 0.67738176 0.6776659  0.67588397 0.67681075 0.67780872 0.67822489 0.67731624 0.67731937 0.67502016 0.67260097 0.67032548 0.6667898  0.66516826 0.66092833 0.65548043 0.64737983 0.64311071 0.63208897 0.62195239 0.61759166 0.61596169 0.61510542], [ 0.21220989  0.19955099  0.19777876  0.19990707  0.19492445  0.18944567  0.18866314  0.18781205  0.1826057   0.17447517  0.16857656  0.1638937   0.15847527  0.15465456  0.14801544  0.14429744  0.1367912   0.13286777  0.12810986  0.12207115  0.11586809  0.10979297  0.1041189   0.09809876  0.09249959  0.08609796  0.08051423  0.07458069  0.06918624  0.06441785  0.05877101  0.05420528  0.0482987   0.04335407  0.04028201  0.03638014  0.03331365  0.02990909  0.02656703  0.02433997  0.02242896  0.02022871  0.01958814  0.01828556  0.01731364  0.0231476   0.02033148  0.01700302  0.01351543  0.01013299  0.00791093  0.00673552  0.00652834  0.00630363  0.00561716  0.00591011  0.00520949  0.00492492  0.00409037  0.00363356  0.00327027  0.00308191  0.0039845   0.00539125  0.00748665  0.00949521  0.00968342  0.00777142  0.00417362 -0.00048505 -0.00579397 -0.01091842 -0.01414097 -0.018451   -0.02270838 -0.02689232 -0.03133331 -0.03808976 -0.04446044 -0.0507503  -0.05988927 -0.06890638 -0.07641567 -0.07860006 -0.07690265 -0.06933879], 19.91, 22.21, False
