time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 12:00:00.663, 153193673, [0.64058518 0.64072792 0.63407767 0.59824847 0.59538579 0.59509438 0.57318962 0.57150624 0.56505607 0.55144463 0.54964572 0.53940023 0.52644128 0.52693657 0.52080693 0.51177773 0.5097476  0.50401188 0.4989083  0.49125049 0.48641641 0.48142368 0.4713513  0.46501708 0.45868392 0.45239099 0.44604504 0.43876159 0.43146339 0.42697559 0.42118267 0.41615764 0.41237105 0.40715776 0.40305895 0.39844512 0.39294054 0.38910841 0.38427462 0.38063258 0.37588657 0.37171383 0.37095337 0.36432707 0.36204482 0.35327057 0.35015839 0.3475715  0.34473015 0.34155304 0.338383   0.33610459 0.3342185  0.33243644 0.33075807 0.32843068 0.3260134  0.32420276 0.32207784 0.32059275 0.31806613 0.31662324 0.31461084 0.313889   0.31064529 0.31015798 0.30903762 0.30830103 0.30720102 0.30586997 0.30286964 0.30085414 0.29627254 0.29343774 0.29218201 0.28771653 0.28626928 0.28474814 0.27907111 0.27683449 0.27228768 0.26582052 0.25978007 0.25352335 0.25131597 0.25419437], [ 0.05671091  0.04929583  0.04175043  0.03088116  0.02532207  0.02958623  0.02590873  0.02547171  0.0167793   0.01442218  0.0096036   0.00958609  0.00543232  0.0021149   0.00090683 -0.0041415  -0.00550039 -0.00657418 -0.0092458  -0.01196318 -0.01393704 -0.01771977 -0.02023286 -0.02237898 -0.02599499 -0.02824013 -0.03105441 -0.03279065 -0.03624532 -0.03908203 -0.04149042 -0.0431921  -0.04512009 -0.04753873 -0.04792654 -0.04934053 -0.05045096 -0.05159683 -0.05314105 -0.05377074 -0.05475797 -0.05531238 -0.05600661 -0.05670779 -0.05715218 -0.05363866 -0.05496604 -0.05575281 -0.05679791 -0.05787371 -0.05920967 -0.05990481 -0.05991801 -0.0605547  -0.06066942 -0.06133988 -0.06147952 -0.06220059 -0.0627148  -0.06307652 -0.06390959 -0.06440844 -0.06491012 -0.06553279 -0.06564363 -0.06620903 -0.06681308 -0.06738495 -0.06892406 -0.06980341 -0.07075379 -0.07275973 -0.07379716 -0.07521763 -0.07726669 -0.079882   -0.0808753  -0.08396648 -0.08657599 -0.0880868  -0.09178155 -0.0965186  -0.09930064 -0.1010474  -0.09947723 -0.09530326], 21.37, 22.22, False
2023/06/25 12:00:00.903, 153193923, [0.67093094 0.64242696 0.62017906 0.58746454 0.59537128 0.58043961 0.56203005 0.55747495 0.54679393 0.54362069 0.52376078 0.52516508 0.50887159 0.50661299 0.50158391 0.49284506 0.48742751 0.48244183 0.47586063 0.46758442 0.46178191 0.45923157 0.44865198 0.44404698 0.43865272 0.43278274 0.42947317 0.42340724 0.41815294 0.41633028 0.41084568 0.40761796 0.40396482 0.39735053 0.39487689 0.39004206 0.38497252 0.38259491 0.37870642 0.37577912 0.37144755 0.36683375 0.36485637 0.35816245 0.35550162 0.34729325 0.34331532 0.3399889  0.33659418 0.33357842 0.33016849 0.32730937 0.32540476 0.32385528 0.32205996 0.31907196 0.31690249 0.31549179 0.31354392 0.31166977 0.30999812 0.30836739 0.3057979  0.3045107  0.30078891 0.30097421 0.29888679 0.29712431 0.29672878 0.29545596 0.29290303 0.29148405 0.28830612 0.28500792 0.2841443  0.28023019 0.27837471 0.27466453 0.27150603 0.26671617 0.26460685 0.25689715 0.25184369 0.24602987 0.24491303 0.24683279], [ 0.04629936  0.03949908  0.04263992  0.03168676  0.02603252  0.02679669  0.02100209  0.01637127  0.01810914  0.01109988  0.00524686  0.00354478  0.0045883  -0.00169443 -0.00382125 -0.0082197  -0.00952706 -0.01261829 -0.0142682  -0.01654351 -0.01926668 -0.02254514 -0.02422112 -0.02712387 -0.02942252 -0.03181209 -0.03397506 -0.0366078  -0.03917906 -0.04121356 -0.04421578 -0.04564855 -0.04742319 -0.0494149  -0.05015154 -0.05131095 -0.05166101 -0.05271195 -0.05418438 -0.0548636  -0.05566962 -0.05629326 -0.05628419 -0.0571207  -0.05724984 -0.05378134 -0.05443521 -0.05548625 -0.05668255 -0.05771586 -0.05895781 -0.05910485 -0.05962369 -0.06012938 -0.0602056  -0.06083555 -0.06146912 -0.06156175 -0.06215824 -0.06270111 -0.06311279 -0.06377849 -0.06456035 -0.06522741 -0.06527531 -0.06572486 -0.06599828 -0.0667526  -0.06786053 -0.06955041 -0.07118969 -0.07261687 -0.07417384 -0.07594549 -0.07856188 -0.07985933 -0.08219274 -0.08384473 -0.08719217 -0.08812258 -0.09211316 -0.09764745 -0.10018424 -0.10157417 -0.10163369 -0.0954285 ], 21.35, 22.22, False
2023/06/25 12:00:01.159, 153194172, [0.68814683 0.64644782 0.66371344 0.64443587 0.62285808 0.62558898 0.59929036 0.58719769 0.5737693  0.56443058 0.55429103 0.54389557 0.53135716 0.52615033 0.52371266 0.51108779 0.50611076 0.50042119 0.49333385 0.48554725 0.48056244 0.47583666 0.46780654 0.45922484 0.4538032  0.44880338 0.44096535 0.43840089 0.43068189 0.4267567  0.42265338 0.41707345 0.41273272 0.40873305 0.40328442 0.39904648 0.39435821 0.39195365 0.38712718 0.383674   0.37942056 0.37577943 0.37495338 0.36807342 0.36692148 0.34739431 0.34418005 0.34056454 0.33835293 0.33522822 0.3324639  0.32991139 0.32787972 0.32613607 0.32451809 0.32305508 0.32102631 0.31907953 0.31618538 0.31427923 0.31243634 0.31001896 0.30786655 0.30676783 0.3031101  0.30247331 0.30073541 0.29927672 0.29844248 0.29673896 0.29344383 0.29091403 0.28679806 0.28392251 0.2824     0.27781095 0.27774299 0.27552888 0.27290341 0.2690481  0.26549583 0.25910843 0.25278395 0.2460302  0.24602188 0.24423368], [ 0.04419866  0.03949634  0.03753187  0.02355089  0.02213798  0.02617381  0.0185463   0.0206779   0.01387464  0.00943446  0.00670034  0.00322889 -0.00109648 -0.00143212 -0.00545027 -0.00947837 -0.00993747 -0.01280964 -0.01601135 -0.01812385 -0.02076163 -0.02328215 -0.0253075  -0.02812124 -0.03080127 -0.03309053 -0.03535825 -0.03809766 -0.04074153 -0.04286152 -0.04416176 -0.04628446 -0.04782239 -0.04956551 -0.05050586 -0.05124264 -0.05278505 -0.05406719 -0.05500745 -0.05581156 -0.0565423  -0.05705134 -0.05758215 -0.05833968 -0.05842675 -0.0551843  -0.05570697 -0.05662762 -0.0584409  -0.05877905 -0.06003535 -0.06073663 -0.06113615 -0.06175707 -0.06195336 -0.06230721 -0.06284588 -0.06311716 -0.06395534 -0.06446422 -0.06499141 -0.0657465  -0.06627605 -0.06644363 -0.06723248 -0.06768668 -0.06822877 -0.06891548 -0.06987451 -0.07067756 -0.07256802 -0.07400343 -0.07508391 -0.0767732  -0.07901449 -0.08155945 -0.08314737 -0.0844237  -0.08739963 -0.08925834 -0.09387257 -0.09881108 -0.10103472 -0.10354365 -0.10224994 -0.09768429], 21.35, 22.22, False
2023/06/25 12:00:01.399, 153194422, [0.63245842 0.61061536 0.60007641 0.60365889 0.58107705 0.56785438 0.56760108 0.55994332 0.55623426 0.54557238 0.54153214 0.52510686 0.51379096 0.51593358 0.50671527 0.49646192 0.49252428 0.48492399 0.47841425 0.47327358 0.46615589 0.46233534 0.45025931 0.44696996 0.44250954 0.4347059  0.43025538 0.42423442 0.41880755 0.4134915  0.40826376 0.40219621 0.39813043 0.39432987 0.39027665 0.38628661 0.38133813 0.37865219 0.37449587 0.37130229 0.36797281 0.36341054 0.36220531 0.35664415 0.3540467  0.34177789 0.33865364 0.33528345 0.33187689 0.32872287 0.32561893 0.32342873 0.32153712 0.32043564 0.31814705 0.31604667 0.31451401 0.31297222 0.31381394 0.31548719 0.31375217 0.31135845 0.30925806 0.30812867 0.30357601 0.30321562 0.30157856 0.29853411 0.29542196 0.29177546 0.28750224 0.28568736 0.28224031 0.27945977 0.27761846 0.27403421 0.27305253 0.27094311 0.26597303 0.26361081 0.25887895 0.25490902 0.24718982 0.24214884 0.24338017 0.24295239], [ 0.06452316  0.03949908  0.04176967  0.02880413  0.02603252  0.02057336  0.02401074  0.01901764  0.01810914  0.01109988  0.00850876  0.00640217  0.00288262 -0.00041217 -0.00248539 -0.00555104 -0.00952706 -0.01022262 -0.01366218 -0.0156728  -0.0196125  -0.02209334 -0.02287164 -0.02674921 -0.02976184 -0.03096048 -0.03496019 -0.03686201 -0.0402977  -0.04241443 -0.04427037 -0.04628386 -0.04707466 -0.04873921 -0.05021799 -0.05146747 -0.05172727 -0.05320906 -0.05471748 -0.0550792  -0.05629136 -0.05663506 -0.05691104 -0.0572596  -0.05776527 -0.05449598 -0.05553499 -0.05586984 -0.05711515 -0.05827445 -0.05941963 -0.05984463 -0.06039333 -0.06098084 -0.06114065 -0.06153952 -0.06212782 -0.0627567  -0.06300292 -0.06396143 -0.064575   -0.06513105 -0.06598749 -0.06628966 -0.06657136 -0.06705689 -0.06753328 -0.06818061 -0.06893373 -0.06999819 -0.07211557 -0.07347835 -0.07514707 -0.07661291 -0.07881577 -0.08141804 -0.08322678 -0.08493841 -0.0870888  -0.08925764 -0.09167515 -0.09764745 -0.10107286 -0.10264063 -0.10178272 -0.09652272], 21.35, 22.22, False
2023/06/25 12:00:01.655, 153194673, [0.6509342  0.65332994 0.61090547 0.60499301 0.59656655 0.5919537  0.57504728 0.57149752 0.57164599 0.55080222 0.54679946 0.53730199 0.52864831 0.52081609 0.51447688 0.50374142 0.49885841 0.49181236 0.48244951 0.47677005 0.4719849  0.46848281 0.4570808  0.45002369 0.44562151 0.43827524 0.43482127 0.42851899 0.42329068 0.42041763 0.41322645 0.40846051 0.40518393 0.39868656 0.39653215 0.39191334 0.38781448 0.38549768 0.38012325 0.37770025 0.37264298 0.36921144 0.36761894 0.36166842 0.35918279 0.35080106 0.34802825 0.34436349 0.34052811 0.33791232 0.33550828 0.33289465 0.33201462 0.3295414  0.32760021 0.32574101 0.32339916 0.32082124 0.31769478 0.31517999 0.31200923 0.31105667 0.30838297 0.30680501 0.30354709 0.30292187 0.3006632  0.29916795 0.29828367 0.29605381 0.29299186 0.29105863 0.28769913 0.28370555 0.28170681 0.2769623  0.27635159 0.2746942  0.26840271 0.26710544 0.26331945 0.25553002 0.24969425 0.24523253 0.24389198 0.24596614], [ 0.04629936  0.03557656  0.03753462  0.03168676  0.02673061  0.02461864  0.02456239  0.01520892  0.02000623  0.00737538  0.0059522   0.00323008 -0.00136963 -0.00169443 -0.00430151 -0.00636712 -0.00973188 -0.01261829 -0.01391501 -0.01812305 -0.0201106  -0.02180924 -0.02543924 -0.02874591 -0.03022095 -0.03298067 -0.03682695 -0.03788043 -0.03971564 -0.04265457 -0.04492255 -0.04595698 -0.04850504 -0.04915205 -0.05078167 -0.05230172 -0.05323409 -0.05396155 -0.05467752 -0.055044   -0.05604099 -0.05662141 -0.05732385 -0.05744123 -0.05764198 -0.05375005 -0.05460665 -0.05515943 -0.0563548  -0.05739575 -0.05879437 -0.05931516 -0.06006912 -0.06020514 -0.06045488 -0.06112427 -0.06127016 -0.06176277 -0.06267823 -0.06336121 -0.06382706 -0.06460669 -0.06515873 -0.06578802 -0.06615953 -0.06648365 -0.06698129 -0.06766688 -0.06875972 -0.06998952 -0.07160401 -0.07272369 -0.07413085 -0.07622848 -0.07892237 -0.08054492 -0.0828132  -0.08487972 -0.08739899 -0.08913527 -0.09312246 -0.09688168 -0.10062209 -0.10304241 -0.10219935 -0.09672028], 21.35, 22.22, False
2023/06/25 12:00:01.911, 153194923, [0.65905791 0.63727174 0.62637481 0.59824657 0.60492314 0.59196403 0.58249057 0.56821417 0.55994917 0.55535498 0.54507534 0.53634204 0.52773681 0.52448955 0.51524898 0.50579034 0.50458726 0.49570355 0.49305134 0.48390149 0.47848899 0.47316206 0.46642611 0.46147007 0.45469884 0.44896257 0.44197367 0.43591827 0.43123193 0.42539359 0.42028722 0.41605339 0.41237071 0.40790029 0.40359967 0.3991923  0.39464159 0.3913431  0.38673982 0.38436233 0.37954417 0.37665365 0.37586342 0.36905827 0.36900825 0.35339421 0.34974097 0.34613449 0.34305103 0.34005841 0.33673447 0.33410098 0.33238589 0.33020228 0.32799915 0.32565044 0.3233079  0.32107602 0.31893577 0.31666949 0.31442834 0.31242181 0.30906155 0.3075377  0.30408138 0.30310857 0.30169093 0.29956387 0.29869669 0.2969546  0.29425211 0.29243538 0.28920814 0.28365918 0.28292557 0.27921139 0.27520197 0.27438751 0.2676802  0.26554986 0.26154377 0.25491122 0.2487086  0.24415533 0.2447433  0.242954  ], [ 0.05774452  0.04929858  0.04685848  0.03612765  0.02991215  0.03362353  0.02400443  0.02165395  0.01576489  0.013152    0.007398    0.0038521   0.00344776 -0.00015513 -0.00406424 -0.00696495 -0.0093264  -0.01224012 -0.01470099 -0.01584025 -0.01980858 -0.02181407 -0.0245031  -0.02750657 -0.03022567 -0.03265742 -0.0348465  -0.03770839 -0.0403705  -0.04206097 -0.04458448 -0.04701899 -0.04882827 -0.04990626 -0.05131523 -0.05190235 -0.05245596 -0.0537083  -0.05486412 -0.05563352 -0.05665019 -0.05726731 -0.05723967 -0.05861978 -0.05789162 -0.05416816 -0.05425649 -0.05516345 -0.05641417 -0.05717839 -0.05898183 -0.05931827 -0.05984174 -0.06019994 -0.0606843  -0.06126895 -0.06131589 -0.06189484 -0.06236302 -0.06263354 -0.06359265 -0.06427756 -0.0648229  -0.06549072 -0.06585481 -0.06611436 -0.06681846 -0.06744419 -0.06816438 -0.06925685 -0.07089498 -0.07268231 -0.0739655  -0.07620377 -0.07761136 -0.07966641 -0.0819261  -0.08396177 -0.0861618  -0.08808609 -0.09175547 -0.09612082 -0.09976409 -0.10111253 -0.0999422  -0.0952362 ], 21.36, 22.22, False
2023/06/25 12:00:02.151, 153195172, [0.64057296 0.6035284  0.60627387 0.59013549 0.57516326 0.56159487 0.5536922  0.55501184 0.54169635 0.53193537 0.53407189 0.52005711 0.50662133 0.50336091 0.50043101 0.48951228 0.48410824 0.47940183 0.47482865 0.4629817  0.46073658 0.45634782 0.44569105 0.44260104 0.43716166 0.43032278 0.42730603 0.41937152 0.41590054 0.41137245 0.40460477 0.40134485 0.39732685 0.39240581 0.38916667 0.38471638 0.38176479 0.37891665 0.37436619 0.37155018 0.36767366 0.36369982 0.36422623 0.35723516 0.35549811 0.3489733  0.34705442 0.34354909 0.33918431 0.3363972  0.33290433 0.33030748 0.32886538 0.32681642 0.3250643  0.32298435 0.32035742 0.31860762 0.31663932 0.31453727 0.31260334 0.31122662 0.30794039 0.30680576 0.30369046 0.3022269  0.30028868 0.29920925 0.29795783 0.29729894 0.29438697 0.29299602 0.2889595  0.28483652 0.28320501 0.27993352 0.27837515 0.27552922 0.27079986 0.2674917  0.26643129 0.25711951 0.25161914 0.24654705 0.24568021 0.24770043], [ 0.09135394  0.073022    0.07663826  0.04562476  0.03950541  0.01994199  0.01553328  0.02116692  0.01387227  0.00776855  0.00775368  0.00163952  0.00260141 -0.00298001 -0.00224707 -0.00881564 -0.01006367 -0.01194837 -0.01452254 -0.01834441 -0.02061003 -0.02390264 -0.02530869 -0.02775162 -0.03079839 -0.03351791 -0.0357413  -0.03815649 -0.04048638 -0.04214844 -0.04497877 -0.04654564 -0.04802979 -0.04994217 -0.05067827 -0.05149825 -0.05240285 -0.05411323 -0.05469896 -0.05559697 -0.05644143 -0.05650823 -0.05726999 -0.05762453 -0.05809728 -0.05468258 -0.0560328  -0.05625526 -0.05757525 -0.05874622 -0.05963565 -0.0603327  -0.06088239 -0.06091473 -0.06151777 -0.06195664 -0.06259241 -0.06277057 -0.06332953 -0.06337371 -0.06434935 -0.06471504 -0.06575874 -0.06614967 -0.06663371 -0.06722645 -0.06770205 -0.0681419  -0.06912419 -0.07057192 -0.07187846 -0.07321799 -0.07510571 -0.07616539 -0.07782271 -0.08073466 -0.08262487 -0.08499901 -0.08662536 -0.08943122 -0.09271174 -0.09802568 -0.10110112 -0.10257782 -0.10225192 -0.09665739], 21.36, 22.22, False
2023/06/25 12:00:02.407, 153195422, [0.63891134 0.63728015 0.61554529 0.59825227 0.58943596 0.57834387 0.56481673 0.56570986 0.55847322 0.53846075 0.54618413 0.52517643 0.52146806 0.51960639 0.5129688  0.50338402 0.49972709 0.48824449 0.48697173 0.47470557 0.47242307 0.46755115 0.45745139 0.45099776 0.44459921 0.43867364 0.43520766 0.42816573 0.42228928 0.41801077 0.4113519  0.40753152 0.40405254 0.39902196 0.39535487 0.39086533 0.38774097 0.38543439 0.38109742 0.37801994 0.37432697 0.37113102 0.3709425  0.36372913 0.36095452 0.34979959 0.34572141 0.34294334 0.33867244 0.33598876 0.3333261  0.33041961 0.3284754  0.32742052 0.32417282 0.32191458 0.31903517 0.31686779 0.3143097  0.31264459 0.31046416 0.30867167 0.30683279 0.30466298 0.30112364 0.29984044 0.29851318 0.29681972 0.29543051 0.2944307  0.2912383  0.28929595 0.28626622 0.28196911 0.27991913 0.27658027 0.27535371 0.27152979 0.26940487 0.26477366 0.26203359 0.25598908 0.24812676 0.24454251 0.24466034 0.24184537], [ 0.05200167  0.04341231  0.04261519  0.03166286  0.033101    0.02678054  0.02344887  0.02115859  0.01152665  0.01029823  0.00558774  0.0048057   0.00117609 -0.00117676 -0.00225    -0.00800264 -0.00891923 -0.01205114 -0.01452612 -0.01677016 -0.02015549 -0.02317142 -0.02614676 -0.02838134 -0.031485   -0.03318371 -0.03593704 -0.03823823 -0.04107166 -0.04257055 -0.04503673 -0.04654925 -0.04767708 -0.0491193  -0.05047142 -0.05126574 -0.05223272 -0.05284775 -0.05445442 -0.05494571 -0.0556781  -0.05602494 -0.05673774 -0.05711505 -0.05752083 -0.0547772  -0.0557697  -0.05660502 -0.05791696 -0.05875012 -0.05987664 -0.0604215  -0.0608853  -0.06145755 -0.06156329 -0.06182685 -0.0623643  -0.06259162 -0.06328469 -0.06365029 -0.0648629  -0.06514709 -0.06599873 -0.06649585 -0.06683793 -0.06728638 -0.06764848 -0.06847372 -0.06965743 -0.07087333 -0.07226342 -0.07308307 -0.07472866 -0.07693855 -0.07827869 -0.08080424 -0.08296191 -0.08488978 -0.08714631 -0.08977008 -0.09307773 -0.09805212 -0.10237998 -0.10311667 -0.10112664 -0.09769214], 21.37, 22.22, False
2023/06/25 12:00:02.663, 153195673, [0.6690423  0.65310205 0.62018693 0.6185489  0.59180234 0.58461791 0.5824864  0.56080076 0.56434009 0.54499408 0.546252   0.53633825 0.52372864 0.5224826  0.51559177 0.50510595 0.50129312 0.4957007  0.49000605 0.48182424 0.47762612 0.47405843 0.46358117 0.45871073 0.45199438 0.4459218  0.44029801 0.43186874 0.42808064 0.42252987 0.41609677 0.41090108 0.40723626 0.40228563 0.39853234 0.3939397  0.38881344 0.38746962 0.38187815 0.379012   0.37546231 0.37205709 0.37083185 0.3647033  0.36172646 0.37112335 0.36767774 0.3639825  0.36084816 0.35740393 0.35548405 0.35275182 0.35111484 0.34971889 0.34683791 0.34466038 0.34209255 0.3394149  0.33681585 0.33458655 0.33171421 0.329595   0.32721525 0.32473609 0.32037427 0.32039527 0.31807092 0.31568474 0.31560398 0.31291252 0.3096929  0.30710058 0.30296964 0.29918132 0.29731852 0.29163142 0.29017604 0.28884727 0.28185245 0.28034219 0.27624955 0.26929293 0.26260766 0.25780538 0.25950511 0.25724801], [ 0.0384585   0.03851778  0.03752638  0.02800738  0.02462785  0.02056797  0.02099893  0.01587241  0.01342996  0.00531051  0.00343497  0.00195485 -0.00052493 -0.00015222 -0.00406278 -0.00822099 -0.01026854 -0.01310048 -0.01626445 -0.01872632 -0.02061003 -0.02254755 -0.02558695 -0.02812273 -0.03079839 -0.03350705 -0.0363451  -0.03862687 -0.04046223 -0.04364466 -0.04525846 -0.04718071 -0.04838566 -0.05020524 -0.05089381 -0.05227419 -0.05254662 -0.05430505 -0.05527386 -0.0557699  -0.05682476 -0.05715073 -0.05777364 -0.05819095 -0.05856077 -0.05396813 -0.0548191  -0.05546996 -0.05711717 -0.05794605 -0.0593245  -0.05998439 -0.05998571 -0.06048495 -0.06082439 -0.06099961 -0.06181317 -0.06203907 -0.06318325 -0.06309012 -0.06392833 -0.06480014 -0.06569591 -0.06600208 -0.06621016 -0.06654157 -0.06699535 -0.06762187 -0.06865057 -0.06988463 -0.07164362 -0.07318809 -0.07407042 -0.07505507 -0.07667998 -0.07918442 -0.08080966 -0.08390528 -0.08548714 -0.08804327 -0.09242627 -0.09689122 -0.09933703 -0.1030453  -0.10055497 -0.09594549], 21.36, 22.22, False
2023/06/25 12:00:02.903, 153195923, [0.66902702 0.6372493  0.63719897 0.60907148 0.5965624  0.59299504 0.5731771  0.57967777 0.55994312 0.55401474 0.54042152 0.52876358 0.5223683  0.51758773 0.50641934 0.50247787 0.49856959 0.49128687 0.48724499 0.47724467 0.47326677 0.47003753 0.46110141 0.45564953 0.45048806 0.44277674 0.43965048 0.43339017 0.42742476 0.42474073 0.41778702 0.41408139 0.40970981 0.40503782 0.39978691 0.39416235 0.38980361 0.38801412 0.38284806 0.38019111 0.37594171 0.37223363 0.37213148 0.36595127 0.36348949 0.37057378 0.36775346 0.36399448 0.35987927 0.35583941 0.35195966 0.34946111 0.34651867 0.34387017 0.34175698 0.33998825 0.33762495 0.33522997 0.33215666 0.32962402 0.32622966 0.32347581 0.31994177 0.317493   0.31293199 0.31081528 0.30895813 0.30677044 0.30400317 0.30316504 0.29939297 0.29700981 0.29449232 0.28991314 0.28824094 0.28456445 0.28271778 0.28107408 0.27702838 0.27254802 0.27130082 0.2621208  0.25695366 0.25459956 0.2492623  0.25353324], [ 0.03274542  0.03755581  0.0324283   0.03090505  0.0292293   0.02337709  0.01854945  0.02117385  0.01577439  0.00904198  0.0074086   0.00450453 -0.00052024  0.00087161 -0.00339258 -0.00658685 -0.00993543 -0.01127403 -0.0160845  -0.01741306 -0.02091281 -0.0228531  -0.02489505 -0.02762067 -0.03021937 -0.03191977 -0.03475209 -0.03713479 -0.03997084 -0.0423856  -0.04457982 -0.04620092 -0.0473939  -0.04926383 -0.04975812 -0.05082818 -0.051951   -0.05290722 -0.05405969 -0.05484501 -0.05525775 -0.0562484  -0.0563386  -0.05702337 -0.05741405 -0.05374846 -0.05429886 -0.0549524  -0.05640879 -0.05730593 -0.05879314 -0.0591331  -0.05983786 -0.05997643 -0.06058782 -0.06121446 -0.06167018 -0.06189563 -0.06281209 -0.063038   -0.06387027 -0.06441383 -0.06501351 -0.06524366 -0.06605517 -0.06626469 -0.06676153 -0.06766547 -0.06868106 -0.06950007 -0.07094927 -0.07255386 -0.07353708 -0.07575532 -0.07715382 -0.07948235 -0.08115725 -0.0837262  -0.08636356 -0.08808045 -0.09211177 -0.0972629  -0.10104537 -0.10207265 -0.10163171 -0.09536049], 21.35, 22.22, False
2023/06/25 12:00:03.159, 153196172, [0.64281237 0.63016899 0.62173031 0.61178072 0.6001247  0.58880781 0.58619452 0.5731175  0.56795881 0.55143319 0.55073371 0.53585007 0.52637535 0.52203765 0.51412892 0.50672909 0.49947757 0.493209   0.48748495 0.47607939 0.47346721 0.46714446 0.45971846 0.45323072 0.44489669 0.44113272 0.43673305 0.42947786 0.42740715 0.42053402 0.41531079 0.41162652 0.40546111 0.40110804 0.39724574 0.39348819 0.39122244 0.38842219 0.38459833 0.38273979 0.37852008 0.37485014 0.37433561 0.36779168 0.36484335 0.35607329 0.35212466 0.34841715 0.34454926 0.34108682 0.33832514 0.33565    0.33289129 0.33154661 0.32929536 0.32701105 0.32446981 0.32310746 0.32112615 0.31937284 0.31614314 0.31433883 0.31237623 0.31051556 0.30675523 0.30626269 0.30452841 0.30571266 0.3065853  0.30638358 0.30580169 0.30475429 0.29935999 0.29361037 0.2901088  0.28473622 0.28478073 0.28017886 0.27563071 0.27449521 0.26732012 0.26257725 0.25551751 0.24775497 0.25028268 0.24877536], [ 0.05672977  0.04246735  0.04176967  0.03536154  0.03631145  0.02959879  0.02345834  0.01901764  0.0176691   0.01443044  0.00780497  0.00481644  0.00430333  0.00136406 -0.00339355 -0.00577147 -0.00825232 -0.01089416 -0.01444489 -0.01458229 -0.0196125  -0.02209334 -0.02381047 -0.02662564 -0.02953833 -0.03244565 -0.03416591 -0.0368039  -0.03882936 -0.04163221 -0.04407582 -0.04511006 -0.04706729 -0.04877639 -0.04996932 -0.05067252 -0.05181944 -0.05245643 -0.05381493 -0.05432974 -0.05530187 -0.05542095 -0.05612933 -0.05666112 -0.05630033 -0.05298586 -0.0538224  -0.05478519 -0.05604263 -0.05705515 -0.0586004  -0.05921977 -0.05959945 -0.05991851 -0.05999508 -0.06053305 -0.06112338 -0.06139089 -0.0621695  -0.06247723 -0.06302396 -0.06364828 -0.06403628 -0.06464283 -0.06517828 -0.06536927 -0.06573439 -0.06642511 -0.06810473 -0.06937716 -0.07093946 -0.07224616 -0.07402568 -0.07562624 -0.07751615 -0.07948366 -0.08185925 -0.08418841 -0.08543361 -0.08833511 -0.09144016 -0.09573275 -0.09974634 -0.10104065 -0.0994203  -0.09458395], 21.35, 22.22, False
