time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 01:00:00.251, 113593105, [0.62766303 0.59635553 0.57717008 0.5767596  0.56345732 0.55445892 0.5435794  0.5312249  0.53582912 0.52015475 0.51555293 0.51327222 0.50327864 0.50115748 0.491002   0.48535445 0.48178541 0.47534706 0.47083899 0.46522823 0.45722193 0.45688483 0.4494447  0.44304362 0.44110128 0.43433205 0.42893245 0.42667653 0.4204166  0.41598767 0.41216133 0.40767145 0.40463262 0.39989085 0.39651247 0.39389505 0.38928879 0.38739288 0.38495481 0.38111308 0.3776083  0.37408027 0.3735785  0.36776393 0.36569128 0.34680511 0.34377939 0.34048327 0.33729253 0.33478025 0.33250725 0.32931472 0.32779082 0.32669416 0.32484207 0.32321592 0.32115891 0.31920281 0.31727166 0.31486383 0.31242505 0.31077886 0.30774742 0.30632084 0.30191331 0.30086528 0.29987159 0.29865094 0.29751127 0.29661287 0.29736612 0.29922032 0.29604786 0.29304681 0.29115238 0.2885896  0.2899168  0.28856026 0.28584408 0.28187293 0.27903964 0.26932364 0.26138738 0.255282   0.24787856 0.24684743], [ 0.05325077  0.04652267  0.03947469  0.0253256   0.02574791  0.02878003  0.02573718  0.01530618  0.01717664  0.01109877  0.00965523  0.00711247  0.00522701  0.0037618  -0.00282804 -0.00583045 -0.00751356 -0.0110567  -0.01246279 -0.01534926 -0.01821038 -0.02075961 -0.02203865 -0.02633879 -0.02866916 -0.03120875 -0.03306019 -0.03558202 -0.03801897 -0.04058319 -0.04256122 -0.04535826 -0.04669026 -0.04776594 -0.0486794  -0.04997739 -0.05125586 -0.05215932 -0.05324442 -0.05412612 -0.05451756 -0.05523709 -0.05609196 -0.05655758 -0.05697477 -0.05409932 -0.0554137  -0.05634661 -0.05648781 -0.05509597 -0.05565549 -0.05643304 -0.0567504  -0.05665199 -0.05690933 -0.05874249 -0.06148877 -0.06260657 -0.06312014 -0.06371045 -0.06460299 -0.06534729 -0.06581583 -0.06637539 -0.06735183 -0.06744391 -0.06805014 -0.06903857 -0.06972922 -0.07102954 -0.07213849 -0.07422012 -0.07495767 -0.07675808 -0.07898133 -0.08063047 -0.08367896 -0.08575658 -0.08693985 -0.09000806 -0.09377188 -0.09874397 -0.10233158 -0.10297484 -0.10279454 -0.09781157], 21.19, 21.97, False
2023/06/25 01:00:00.506, 113593355, [0.6458556  0.59984298 0.59106635 0.5767577  0.56455771 0.57208779 0.54908765 0.56061747 0.53510366 0.53367395 0.52979952 0.51527346 0.50729514 0.50315693 0.49790795 0.48831692 0.48509041 0.4775508  0.47186684 0.46956125 0.45908688 0.45842914 0.44963718 0.44098769 0.43904909 0.4329731  0.4284125  0.42171032 0.41652674 0.41386992 0.40967898 0.40337006 0.40030237 0.39612426 0.39199605 0.38902103 0.38537509 0.38216109 0.38035761 0.37614035 0.372514   0.36995735 0.36889156 0.36240174 0.36101679 0.3623089  0.35900256 0.35552218 0.35187458 0.34882013 0.34632614 0.34327217 0.34190121 0.34030715 0.33816361 0.33538411 0.33252784 0.32988455 0.32697144 0.32492532 0.321658   0.32058351 0.31694675 0.31497398 0.31139651 0.3102994  0.30754878 0.30663907 0.30506784 0.30315759 0.30141808 0.29722859 0.29494427 0.28995008 0.28819997 0.28578386 0.28215343 0.28076691 0.27791462 0.27252987 0.26889964 0.26057023 0.25421597 0.25045033 0.24864504 0.24729687], [ 0.03612283  0.02501525  0.02593984  0.01721011  0.01939525  0.00799819  0.0099403   0.01200328  0.0058303   0.00240492 -0.00124513 -0.00240963 -0.00581628 -0.00791574 -0.00959187 -0.01374833 -0.01595762 -0.01756505 -0.01989341 -0.022097   -0.02467316 -0.0266457  -0.02900705 -0.03169654 -0.03460789 -0.035517   -0.03894515 -0.03994231 -0.04262609 -0.04498978 -0.0465809  -0.0479434  -0.05003858 -0.05106892 -0.05228413 -0.05303685 -0.05422259 -0.05507981 -0.05609502 -0.05695828 -0.05757284 -0.05828888 -0.05868383 -0.05899175 -0.05927109 -0.05467776 -0.05547005 -0.05679435 -0.05774036 -0.05860582 -0.0596408  -0.06002353 -0.06079756 -0.06118675 -0.0613381  -0.06176067 -0.06216951 -0.06242907 -0.06348167 -0.06362242 -0.06446383 -0.065352   -0.06586687 -0.06646932 -0.0668967  -0.06744322 -0.06788278 -0.06802971 -0.06914383 -0.07094538 -0.07202928 -0.07346507 -0.07470215 -0.07684427 -0.07870146 -0.0811275  -0.08355156 -0.0850692  -0.08735288 -0.08967272 -0.09283843 -0.09913312 -0.10142968 -0.10294106 -0.10207931 -0.09761353], 21.19, 21.98, False
2023/06/25 01:00:00.763, 113593606, [0.63566117 0.57177794 0.59876297 0.56875541 0.55873614 0.5513652  0.53713507 0.5386006  0.53293733 0.52401469 0.51665541 0.50421131 0.49525771 0.49832108 0.48731671 0.4787958  0.47819603 0.47097336 0.46707054 0.46111531 0.45575938 0.4534355  0.44682515 0.43889072 0.43742145 0.43254781 0.42500695 0.42218071 0.41728777 0.41156981 0.4079963  0.4016815  0.39818812 0.39395414 0.38828989 0.38581206 0.38161787 0.37790039 0.37442835 0.37118084 0.36719908 0.36491964 0.36281278 0.35614157 0.35464668 0.35068034 0.34699072 0.34390793 0.34069456 0.33695514 0.33369155 0.33163035 0.33003977 0.32897322 0.32719129 0.32488417 0.32366963 0.32139346 0.31914729 0.31715702 0.3144132  0.31276728 0.30994943 0.30814929 0.30477346 0.30303518 0.30256087 0.30112147 0.29988163 0.30003512 0.2966022  0.29522812 0.29249609 0.28874943 0.28692409 0.28365702 0.27992809 0.27805517 0.27232947 0.27019846 0.26576664 0.25852791 0.25372366 0.24844581 0.24949301 0.24774714], [ 0.04181679  0.03087641  0.02593157  0.0187982   0.01798526  0.01014743  0.01294127  0.01414446  0.00815978  0.00240137 -0.00015464 -0.00272921 -0.00411397 -0.00641568 -0.00892943 -0.01212327 -0.01489636 -0.01469764 -0.02042709 -0.02133847 -0.02352824 -0.02648228 -0.02791229 -0.03169877 -0.03347184 -0.03636977 -0.03855104 -0.04014062 -0.04348883 -0.04466244 -0.04669935 -0.04840184 -0.04952144 -0.05103296 -0.05200433 -0.05257816 -0.0539995  -0.05533673 -0.05556412 -0.05654663 -0.05704317 -0.05774998 -0.05807132 -0.05816081 -0.05887111 -0.05511119 -0.05573937 -0.05655349 -0.05775221 -0.05885958 -0.06035435 -0.06058732 -0.06093533 -0.06105349 -0.06133979 -0.06207917 -0.06226245 -0.06265656 -0.06335406 -0.06366797 -0.06464865 -0.06530325 -0.0658171  -0.06662446 -0.06684442 -0.0674511  -0.0675633  -0.0679783  -0.06931985 -0.07108007 -0.07221071 -0.07325162 -0.07491574 -0.07688278 -0.07861214 -0.08056612 -0.08293316 -0.08460589 -0.08735483 -0.08938104 -0.09237672 -0.09873846 -0.10279624 -0.10341155 -0.103779   -0.09574373], 21.20, 21.98, False
2023/06/25 01:00:01.003, 113593856, [0.60966209 0.59111681 0.60031576 0.56876113 0.55874238 0.55660027 0.53533612 0.5296218  0.52860591 0.51887491 0.5166601  0.50320101 0.49925407 0.494699   0.48693171 0.47877293 0.47579839 0.46467311 0.46478407 0.45448721 0.44935246 0.4476929  0.43776089 0.43295418 0.42798412 0.42194319 0.41903447 0.41328651 0.40718531 0.40456041 0.39882968 0.39507684 0.3911436  0.38670837 0.38236705 0.37924214 0.37553452 0.37317296 0.36959049 0.36629174 0.36212564 0.35879062 0.35741724 0.35187193 0.34968214 0.34207745 0.33958526 0.3358096  0.33243161 0.32989947 0.32691513 0.3244407  0.32327496 0.32195845 0.32098526 0.31851193 0.31694595 0.31471467 0.31307175 0.31212444 0.30948674 0.30746942 0.30484696 0.30337647 0.30088855 0.29992609 0.29893304 0.29756376 0.29617066 0.29515899 0.29286511 0.29010121 0.28804844 0.28320269 0.28246576 0.2801761  0.27801959 0.27928684 0.27862322 0.27719982 0.27777721 0.26966701 0.26264487 0.2590235  0.25486214 0.24899876], [ 0.04647479  0.0347787   0.02503519  0.02372639  0.0211614   0.02256233  0.01671951  0.0157933   0.0114929   0.00864122  0.00238773 -0.00051256 -0.0007236  -0.00540221 -0.00784234 -0.00946303 -0.01289053 -0.01546272 -0.01730328 -0.02057926 -0.02219132 -0.024706   -0.02803399 -0.0298321  -0.03278354 -0.03416956 -0.03708676 -0.03904777 -0.04111856 -0.04295772 -0.04504057 -0.04676019 -0.04746126 -0.04942086 -0.05002404 -0.05106866 -0.05191758 -0.05323684 -0.05402551 -0.05493768 -0.05598201 -0.05622407 -0.05654288 -0.05713722 -0.05785246 -0.05586779 -0.05652496 -0.05759232 -0.05880585 -0.05999125 -0.06143203 -0.06173247 -0.06174799 -0.06204051 -0.06244408 -0.06264369 -0.06327428 -0.06388938 -0.0645022  -0.06492394 -0.06555227 -0.06645957 -0.06718797 -0.06777653 -0.06788142 -0.06840518 -0.06849004 -0.06900111 -0.07056114 -0.07183535 -0.0729477  -0.07414648 -0.07586978 -0.07761735 -0.07991362 -0.08220162 -0.0843655  -0.08627925 -0.08880444 -0.09126848 -0.09411172 -0.10028635 -0.10318508 -0.10338169 -0.10208527 -0.09601056], 21.21, 21.98, False
2023/06/25 01:00:01.259, 113594105, [0.6317885  0.59636678 0.59119351 0.59827266 0.54575944 0.55863033 0.54633886 0.53367413 0.52860515 0.51501413 0.51382358 0.50070175 0.49659709 0.49148616 0.4887716  0.47746638 0.47788122 0.47012761 0.46403045 0.4603962  0.45347729 0.45168551 0.44401612 0.43790982 0.43314163 0.42818287 0.42170754 0.41896688 0.41140057 0.40811412 0.40405106 0.39963576 0.39660308 0.39287407 0.38884054 0.38685388 0.3823305  0.38114732 0.37861589 0.37564399 0.37311242 0.37053376 0.36833126 0.36374414 0.36126867 0.36058046 0.35693739 0.35358851 0.34987682 0.34683554 0.34406306 0.3405697  0.33943674 0.33741421 0.33524071 0.33260326 0.33018786 0.32783061 0.32555889 0.32388584 0.32119863 0.31917168 0.31628973 0.31394843 0.31080402 0.30946387 0.30835161 0.30703999 0.30527834 0.30538821 0.30128338 0.29935546 0.29593686 0.29139979 0.28809822 0.28654364 0.28139407 0.28051819 0.27587964 0.26981049 0.267544   0.26239273 0.25363407 0.25032242 0.24813198 0.24598243], [ 0.04075912  0.0308709   0.03102485  0.02689442  0.01550944  0.01419301  0.01482799  0.01678107  0.00582435  0.00816872  0.00309526 -0.00304782 -0.00185404 -0.00284124 -0.00645483 -0.00805537 -0.01174188 -0.01239979 -0.01392742 -0.01845664 -0.01970468 -0.02200036 -0.02530846 -0.02746405 -0.02992475 -0.03173568 -0.03473779 -0.036191   -0.03872004 -0.04038026 -0.0428131  -0.04485598 -0.04594617 -0.04750628 -0.04843309 -0.04940043 -0.05035957 -0.05194671 -0.05308114 -0.05363686 -0.05434389 -0.05502372 -0.05506714 -0.0558336  -0.05642961 -0.05599247 -0.05674329 -0.05739548 -0.05838664 -0.05975905 -0.06096705 -0.06132713 -0.06156877 -0.06194733 -0.06189989 -0.06214372 -0.06245897 -0.06298668 -0.06395559 -0.06414332 -0.06467082 -0.06522994 -0.06607671 -0.06678467 -0.06690603 -0.06740832 -0.06751305 -0.06826644 -0.06932838 -0.07060196 -0.07228292 -0.07373028 -0.07512876 -0.0771091  -0.07881147 -0.08088657 -0.08345805 -0.08570499 -0.08787309 -0.09081035 -0.09405985 -0.09835022 -0.10237314 -0.1030443  -0.1022331  -0.09781551], 21.20, 21.98, False
2023/06/25 01:00:01.515, 113594355, [0.58747088 0.57521855 0.58649326 0.56336284 0.55508735 0.54922165 0.5334379  0.54101458 0.52570899 0.52337578 0.52067134 0.50824908 0.50150598 0.49955458 0.49646334 0.48832035 0.48358549 0.47916807 0.47183654 0.46772022 0.46113342 0.45591879 0.44961302 0.44223626 0.43639683 0.43269774 0.42703078 0.42371746 0.41874678 0.41502935 0.41107042 0.40449071 0.40057874 0.39813847 0.39334358 0.39014431 0.38658377 0.38284317 0.37990874 0.37620191 0.37233608 0.36926338 0.36742644 0.36174684 0.35909715 0.35810371 0.35542864 0.35248835 0.34916809 0.34609669 0.34306628 0.34049024 0.3385236  0.33680525 0.33498522 0.33318142 0.33053321 0.32897371 0.32631142 0.324833   0.32225238 0.32141778 0.31916372 0.31786435 0.31561701 0.31519159 0.31398898 0.31492174 0.31341733 0.31405425 0.31125943 0.30865394 0.30711148 0.30261755 0.30197853 0.29897202 0.29326499 0.29313486 0.28724427 0.2814848  0.28101974 0.27234168 0.26466923 0.26384752 0.25922087 0.25788753], [ 0.02257562  0.03087365  0.02681486  0.01434367  0.01480528  0.02380918  0.01049597  0.00506933  0.00771456  0.00114084 -0.00125045 -0.00051669 -0.00382815 -0.00893473 -0.01073946 -0.01456298 -0.0146074  -0.01794984 -0.0199682  -0.02248039 -0.02486614 -0.02757286 -0.02928648 -0.03170156 -0.03448922 -0.03572664 -0.0388284  -0.04047124 -0.04400099 -0.04508595 -0.04731195 -0.0487095  -0.05028815 -0.05122086 -0.05224731 -0.05352794 -0.0548829  -0.05570507 -0.0566291  -0.05705515 -0.05794537 -0.05811881 -0.05863058 -0.05908945 -0.05906594 -0.0560411  -0.05679957 -0.05775898 -0.058824   -0.05977855 -0.06116018 -0.06165529 -0.06213127 -0.06208989 -0.06263426 -0.06265633 -0.06301226 -0.06367433 -0.06437125 -0.06469884 -0.06518508 -0.06603535 -0.06680658 -0.06718509 -0.06737711 -0.06824803 -0.06837957 -0.06883274 -0.06991949 -0.07132901 -0.07255451 -0.0744223  -0.07548811 -0.07774656 -0.07930304 -0.08106443 -0.08423743 -0.08627797 -0.08838934 -0.09051595 -0.09475729 -0.0987321  -0.10235955 -0.10341252 -0.10223211 -0.09672024], 21.20, 21.98, False
2023/06/25 01:00:01.755, 113594606, [0.60159956 0.58407512 0.57577532 0.56336284 0.54804509 0.56066566 0.54083161 0.53206056 0.53800001 0.52337578 0.51553325 0.50923394 0.50014791 0.49953174 0.49421989 0.48271502 0.48057167 0.47150425 0.4670715  0.46317284 0.45822434 0.45056269 0.44666015 0.43775578 0.4343261  0.42955584 0.42182862 0.41802857 0.41095957 0.40644322 0.40247496 0.39703102 0.39351829 0.39003529 0.3858314  0.38170237 0.37843196 0.37559945 0.37242269 0.36882679 0.36570199 0.36214046 0.36072971 0.35596196 0.35309057 0.37085767 0.36854463 0.36445155 0.36163896 0.35857374 0.35438723 0.35208392 0.34987296 0.34789035 0.34577975 0.34328503 0.34053037 0.3384439  0.33551388 0.33384038 0.33084338 0.32890061 0.3268038  0.32412206 0.32091684 0.31920473 0.31805621 0.31641623 0.31493372 0.31482543 0.31134648 0.3085521  0.30636597 0.30152878 0.29990172 0.29615989 0.29350757 0.29192765 0.28581315 0.28382303 0.2813423  0.26978004 0.26673095 0.2617038  0.26093217 0.26007306], [ 0.03611201  0.02599263  0.02681486  0.01719946  0.01480528  0.01293601  0.00448545  0.0045695   0.00349114 -0.00377424 -0.00305347 -0.00431426 -0.0072175  -0.00844866 -0.01146373 -0.01559777 -0.01510257 -0.01775849 -0.01918748 -0.02242697 -0.02436952 -0.02679131 -0.02953967 -0.03095438 -0.03438457 -0.03532426 -0.03874185 -0.04004311 -0.04393241 -0.04529291 -0.04661451 -0.04887303 -0.04976335 -0.0511836  -0.05214256 -0.05327448 -0.05406629 -0.05463415 -0.05622076 -0.05682253 -0.05714869 -0.05813577 -0.05779399 -0.05865225 -0.05864494 -0.05324854 -0.0538667  -0.05492859 -0.05600639 -0.05690657 -0.05802605 -0.05862492 -0.05894911 -0.05941075 -0.05992739 -0.0596882  -0.06077327 -0.06134069 -0.06184611 -0.06229376 -0.063065   -0.0636408  -0.06426398 -0.06508505 -0.06571867 -0.06608219 -0.06642681 -0.06723847 -0.06792163 -0.06959934 -0.07066578 -0.07238914 -0.0733714  -0.07566504 -0.07751133 -0.07894186 -0.08252025 -0.08322372 -0.08580359 -0.08875332 -0.09165376 -0.09644919 -0.1006222  -0.10094293 -0.09986982 -0.09632506], 21.20, 21.98, False
2023/06/25 01:00:02.011, 113594856, [0.62983578 0.60162367 0.58333888 0.57814652 0.5622547  0.55756368 0.54264231 0.53694755 0.53004268 0.52466734 0.51438489 0.50772422 0.49303996 0.4951108  0.48841648 0.48433882 0.47819707 0.47203368 0.46580563 0.46043077 0.45513917 0.45189435 0.44334993 0.43616074 0.43374314 0.42725093 0.42258865 0.42014595 0.41317511 0.40916959 0.40582781 0.40029476 0.39801879 0.39404375 0.3904988  0.38730919 0.38304274 0.38115304 0.37829617 0.37515051 0.37215672 0.36897253 0.36720288 0.36168823 0.35961357 0.34968685 0.3461179  0.34281277 0.33957403 0.33653055 0.33378776 0.33117752 0.32985264 0.32853091 0.32680925 0.3256244  0.32276892 0.32085111 0.31771056 0.31541459 0.31233207 0.31051475 0.30812857 0.30608194 0.30224613 0.3010984  0.29980727 0.29893049 0.30409196 0.30633054 0.304212   0.30001554 0.29143915 0.28614604 0.28362693 0.27822648 0.27631399 0.27126089 0.26826481 0.26359943 0.2603735  0.25387952 0.24773052 0.24325693 0.24098583 0.2442857 ], [ 0.03505161  0.03087365  0.02592881  0.01799831  0.00774404  0.01140833  0.01049597  0.00506933  0.00393741 -0.00257184 -0.0048573  -0.00653089 -0.0089229  -0.01021452 -0.01345225 -0.01825819 -0.01763982 -0.01976635 -0.02170754 -0.02373073 -0.02635562 -0.02859311 -0.03037064 -0.03269813 -0.03483746 -0.03784127 -0.04079426 -0.04101825 -0.04378882 -0.04664147 -0.04801802 -0.04989544 -0.05075815 -0.05227121 -0.05305819 -0.0537056  -0.05436759 -0.05521276 -0.0564039  -0.05742533 -0.05760575 -0.05817625 -0.05848704 -0.0587802  -0.05912746 -0.05503106 -0.05591118 -0.05668502 -0.05791855 -0.05921068 -0.06010456 -0.06037371 -0.06081752 -0.06098634 -0.06144758 -0.06146791 -0.0618326  -0.06226682 -0.06327389 -0.0637719  -0.06424942 -0.06498193 -0.06563327 -0.06648898 -0.06700242 -0.06766918 -0.06767909 -0.06843268 -0.06962718 -0.07071685 -0.07222244 -0.07408343 -0.0748957  -0.07697776 -0.07971413 -0.08113011 -0.08349052 -0.08546941 -0.08735548 -0.09139697 -0.09372286 -0.09951198 -0.10189629 -0.10394556 -0.10259938 -0.09768317], 21.20, 21.98, False
2023/06/25 01:00:02.251, 113595105, [0.59352384 0.60864456 0.5773606  0.56196118 0.55873614 0.55862687 0.53438498 0.53122739 0.5351122  0.52079724 0.51609383 0.50119472 0.50014634 0.49269187 0.49167005 0.47845025 0.4764015  0.46713204 0.46704    0.46042997 0.45389559 0.45246806 0.445087   0.43919709 0.43551127 0.42983336 0.42486913 0.42075811 0.41573904 0.41095482 0.40849473 0.40253173 0.39872685 0.394633   0.39058302 0.38909457 0.38339297 0.38074675 0.37835868 0.37465275 0.37132196 0.36897218 0.3670337  0.36207091 0.35961326 0.35033854 0.34708981 0.34368076 0.34033512 0.33732335 0.33409296 0.33198868 0.33037308 0.32862331 0.32620772 0.32390561 0.32166512 0.31971005 0.31778137 0.31528573 0.31275783 0.31091193 0.30812838 0.30545281 0.3020655  0.30043428 0.29843981 0.29646873 0.29564364 0.29340548 0.29133666 0.28796834 0.28582588 0.2808985  0.27783249 0.27619131 0.27238724 0.27039904 0.2664908  0.26359914 0.26041803 0.25422456 0.24500336 0.24176801 0.24234627 0.24276285], [ 0.03611472  0.03673721  0.03014876  0.01434633  0.01798526  0.01823607  0.01238287  0.01035125  0.0100488   0.00690825 -0.00195847 -0.00368005 -0.00326985 -0.0069033  -0.00868867 -0.01027533 -0.0137483  -0.01622776 -0.01772892 -0.02063132 -0.02287884 -0.0261976  -0.02682813 -0.02995629 -0.03300787 -0.03499597 -0.03756771 -0.03957253 -0.0417668  -0.04319576 -0.04590783 -0.04701792 -0.04868952 -0.04941976 -0.05080088 -0.05173397 -0.05253475 -0.05353635 -0.054824   -0.05560005 -0.05595283 -0.05664863 -0.05704448 -0.05737044 -0.05765371 -0.05509754 -0.05587144 -0.05688982 -0.0579829  -0.05898867 -0.06030778 -0.06058308 -0.06106514 -0.06167658 -0.06158865 -0.06188219 -0.06260437 -0.06281449 -0.06368959 -0.06419107 -0.06509039 -0.06527397 -0.0659832  -0.06659434 -0.06691629 -0.0676743  -0.06768439 -0.06855802 -0.06975198 -0.07079975 -0.07243423 -0.07391221 -0.0750001  -0.07694069 -0.07865274 -0.08062259 -0.08253638 -0.08477763 -0.08730313 -0.08988695 -0.09372216 -0.09870966 -0.10190839 -0.10357524 -0.1022807  -0.09781354], 21.20, 21.98, False
2023/06/25 01:00:02.507, 113595355, [0.62178024 0.60687622 0.58806293 0.57537134 0.56808141 0.55959256 0.55646633 0.54183427 0.54233696 0.52852761 0.52979795 0.51224877 0.5081668  0.49833734 0.49500357 0.48567114 0.48239243 0.47425834 0.46884701 0.4659128  0.46010698 0.45458174 0.44563308 0.4401558  0.43257296 0.42726288 0.423848   0.41767107 0.41350589 0.40884095 0.40337167 0.40103149 0.39712952 0.39371093 0.38947336 0.38558606 0.38240369 0.37999953 0.37713737 0.37471654 0.37072396 0.36723933 0.3658552  0.35974984 0.35770179 0.3576302  0.35530494 0.35129687 0.34781205 0.34375921 0.34021478 0.33828658 0.33651603 0.33537268 0.33436762 0.33320217 0.33154781 0.32895982 0.32636806 0.32370715 0.32062702 0.31769801 0.31430818 0.31213293 0.30908171 0.30673475 0.30512609 0.3027619  0.30151363 0.29977484 0.29736549 0.29509237 0.2922476  0.28648865 0.2842531  0.28085539 0.27770297 0.27620847 0.27072554 0.26553544 0.26263545 0.25200176 0.25171005 0.24284471 0.24175029 0.24404164], [ 0.02829121  0.03088741  0.03015978  0.01801162  0.01939684  0.01761824  0.01294549  0.00771743  0.01049622  0.00320173  0.0023598  -0.00114121 -0.00495355 -0.00663538 -0.00959138 -0.01167911 -0.01354044 -0.0182338  -0.01936147 -0.02209621 -0.02455837 -0.02681064 -0.02954857 -0.03145022 -0.03425887 -0.03572318 -0.03941048 -0.04048888 -0.04318103 -0.04532264 -0.04694472 -0.04867255 -0.04996608 -0.05144351 -0.05181381 -0.05299648 -0.0541814  -0.05508295 -0.05605246 -0.0568549  -0.0577512  -0.058116   -0.05837293 -0.05873444 -0.05883674 -0.05302899 -0.05386316 -0.05457021 -0.05604837 -0.05657324 -0.05774241 -0.05837908 -0.05871651 -0.05912998 -0.05933875 -0.06045166 -0.06086831 -0.06148965 -0.06240012 -0.0633543  -0.06419668 -0.06503482 -0.06607843 -0.06688692 -0.06736782 -0.0673101  -0.06752099 -0.06793469 -0.0691647  -0.07060666 -0.07203966 -0.07423374 -0.07484965 -0.07738743 -0.07923363 -0.08069483 -0.08375767 -0.08511845 -0.08688687 -0.09139344 -0.0930722  -0.09834515 -0.10235567 -0.10247256 -0.10372563 -0.0970322 ], 21.19, 21.98, False
2023/06/25 01:00:02.763, 113595606, [0.62571104 0.59635553 0.57577461 0.57152675 0.56224846 0.55136175 0.53343371 0.53366914 0.52716642 0.52015227 0.50983216 0.51074044 0.50014319 0.49389795 0.49276495 0.4768217  0.4790915  0.46959344 0.46480808 0.45995985 0.45223102 0.44904523 0.44403734 0.43631205 0.43197259 0.42845719 0.42056584 0.41755822 0.41305277 0.40707034 0.40414332 0.39703004 0.39361104 0.38971104 0.38567758 0.38148962 0.3782237  0.37566948 0.37171907 0.36821103 0.36474965 0.36237225 0.36107026 0.35716481 0.35847457 0.36770738 0.36608447 0.36279341 0.36008536 0.35873016 0.35650194 0.35402245 0.35277484 0.3514042  0.34983103 0.34833538 0.34682371 0.34487481 0.34294202 0.34152631 0.33838332 0.33668951 0.33342551 0.33216477 0.32811243 0.32757084 0.32667822 0.32479047 0.323178   0.32209185 0.31709733 0.31337928 0.30979689 0.30282902 0.30099232 0.29692645 0.29434463 0.29307788 0.28996485 0.28460518 0.28441405 0.2728531  0.267315   0.26170281 0.25751029 0.25836025], [ 0.03612012  0.03088191  0.02593708  0.01880352  0.01939366  0.02040307  0.00993925  0.00985769  0.00438679  0.00525328 -0.00089221 -0.00367765 -0.00637261 -0.00663732 -0.01049682 -0.01374876 -0.01616394 -0.01804356 -0.02032074 -0.02193449 -0.02585779 -0.02709699 -0.03050152 -0.03207286 -0.03483509 -0.03689122 -0.0394122  -0.04131092 -0.04346277 -0.04592082 -0.04734163 -0.04947111 -0.05095553 -0.05208219 -0.05288008 -0.05346851 -0.05449876 -0.05551209 -0.0567317  -0.05742387 -0.05761951 -0.05841782 -0.05866367 -0.05964333 -0.05977669 -0.05583215 -0.05660526 -0.0573554  -0.05873113 -0.05905189 -0.06005931 -0.06010559 -0.06050109 -0.06098474 -0.06104393 -0.06178947 -0.06219591 -0.06294728 -0.06405588 -0.0649313  -0.06542104 -0.06594307 -0.06670691 -0.06753692 -0.067738   -0.06820174 -0.06871672 -0.06884321 -0.07010562 -0.07171648 -0.07295524 -0.07497449 -0.07554804 -0.07696819 -0.07947353 -0.08143797 -0.08369544 -0.08546749 -0.08730183 -0.09076662 -0.09372076 -0.09911225 -0.10282023 -0.10397534 -0.10289353 -0.09852284], 21.19, 21.98, False
