time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 18:00:00.708, 261194205, [0.84550636 0.82195019 0.79778163 0.78975381 0.78138566 0.76244162 0.76977455 0.75774951 0.73923918 0.73691441 0.72483543 0.71270988 0.7001307  0.69276899 0.68999601 0.67650969 0.66793719 0.66168725 0.64921779 0.63954688 0.63397862 0.62809621 0.61827538 0.61035519 0.60255347 0.5963255  0.58823899 0.58145186 0.57179365 0.56505751 0.55846408 0.5514     0.54548484 0.53948793 0.53032273 0.52352587 0.51837955 0.51339317 0.50869091 0.50362578 0.49747904 0.49264052 0.48919556 0.48129813 0.47854997 0.47177545 0.46742833 0.46209877 0.45743358 0.4526141  0.4478821  0.44422064 0.44129917 0.43839003 0.43586188 0.4332423  0.43001352 0.42780896 0.42463702 0.4223301  0.41872673 0.41674774 0.41340497 0.41094017 0.40718629 0.40529215 0.40380261 0.40193642 0.39943816 0.39880034 0.39418905 0.39195855 0.38829023 0.38293165 0.38095818 0.37832699 0.37401738 0.37391456 0.36945792 0.36383663 0.36426586 0.35478163 0.34876276 0.34642022 0.34104673 0.34038177], [ 0.05290139  0.04771302  0.04437356  0.03596032  0.03574945  0.03185785  0.02901194  0.02817541  0.02468958  0.01963783  0.01297553  0.01213224  0.01296816  0.01106695  0.00862715  0.00222846  0.00247544 -0.0002495  -0.00422353 -0.00626475 -0.01003653 -0.01187978 -0.01550256 -0.01745047 -0.02060615 -0.0225386  -0.02657945 -0.02826989 -0.0310676  -0.03442043 -0.03641733 -0.0381381  -0.04032911 -0.04109741 -0.04268744 -0.04378888 -0.04507911 -0.04656902 -0.04763504 -0.04813065 -0.04905387 -0.04990573 -0.05061403 -0.05140071 -0.05185609 -0.04805631 -0.04940323 -0.05035724 -0.05160167 -0.05263106 -0.05385967 -0.05439944 -0.05499689 -0.05546271 -0.05587445 -0.05630498 -0.05662241 -0.05691139 -0.05761566 -0.05822352 -0.05896012 -0.0594778  -0.06024432 -0.06057387 -0.06014952 -0.06089763 -0.06139403 -0.06223822 -0.06300004 -0.06460665 -0.06596446 -0.06804832 -0.0688428  -0.0707662  -0.07287578 -0.07474044 -0.07610899 -0.07837297 -0.08027234 -0.08209437 -0.0861129  -0.09071977 -0.09451026 -0.09669175 -0.0955718  -0.09037782], 21.98, 23.00, False
2023/06/26 18:00:00.963, 261194455, [0.8487677  0.8147444  0.82647568 0.7976149  0.77551127 0.77762551 0.76543669 0.75179158 0.7438849  0.73222703 0.72618877 0.71144811 0.70516266 0.69045214 0.69026337 0.67760333 0.6695944  0.66122978 0.6517887  0.64573056 0.63844618 0.63052677 0.62159759 0.61251809 0.60559803 0.59839125 0.59216075 0.58264654 0.57600403 0.56793752 0.56165648 0.55446492 0.54817715 0.54236748 0.53644564 0.53157544 0.52557834 0.52195588 0.51696913 0.51179438 0.50715923 0.50181007 0.49918478 0.49390477 0.49105652 0.47418453 0.46995512 0.46519746 0.46037071 0.4553579  0.45165946 0.44722638 0.44389395 0.44078411 0.43741    0.43409473 0.43050439 0.4275814  0.4240136  0.42166907 0.41855925 0.41610114 0.41250023 0.410116   0.40685744 0.40503516 0.40263944 0.39985252 0.39766401 0.39457092 0.39099856 0.38781299 0.38458629 0.37936172 0.37652948 0.37275639 0.36953734 0.36582696 0.36236454 0.35741848 0.35409095 0.34488533 0.33967118 0.33705967 0.33337167 0.33390552], [ 0.05291134  0.03576104  0.04780384  0.03223162  0.03829841  0.03532146  0.02652522  0.02768419  0.0255737   0.02380007  0.01698019  0.01276251  0.01210673  0.00900688  0.00635376  0.00162591 -0.00091991 -0.00228236 -0.00544516 -0.00830231 -0.01062941 -0.01370172 -0.01634726 -0.01934523 -0.02175886 -0.02486645 -0.02695094 -0.03000596 -0.03292272 -0.03472409 -0.03783342 -0.03977789 -0.04065073 -0.04253338 -0.04453709 -0.04486387 -0.04595499 -0.04780189 -0.04854278 -0.0496492  -0.05040554 -0.0514117  -0.05199716 -0.05280558 -0.05274608 -0.04929676 -0.04998797 -0.05108942 -0.0523192  -0.05326986 -0.0542696  -0.05526078 -0.05551028 -0.05584316 -0.0565201  -0.05658722 -0.05731257 -0.05796331 -0.05839663 -0.05887441 -0.05939285 -0.06024052 -0.06059004 -0.06098795 -0.0612727  -0.06153387 -0.06152198 -0.06269956 -0.06378281 -0.06487306 -0.06603445 -0.06801624 -0.06932966 -0.07044466 -0.07274279 -0.07449324 -0.07596342 -0.07924102 -0.0802197  -0.08217375 -0.08587343 -0.09071834 -0.09492031 -0.09615394 -0.09650281 -0.09088998], 21.98, 23.00, False
2023/06/26 18:00:01.204, 261194706, [0.88498076 0.87058613 0.83741984 0.83981553 0.80496513 0.81542447 0.79357215 0.78801992 0.76659775 0.76599974 0.75377961 0.74143701 0.73201302 0.72156645 0.71877391 0.70708498 0.70025155 0.68793732 0.68370862 0.67673058 0.66268585 0.65859548 0.64884237 0.6382351  0.63016792 0.62345949 0.61292666 0.60598983 0.59835595 0.59144444 0.58544946 0.57711296 0.57164033 0.56541442 0.55924865 0.55281129 0.5489698  0.54439114 0.53935684 0.53608412 0.53006034 0.52572643 0.52322558 0.51523838 0.51265937 0.48691348 0.48350283 0.47918586 0.47456224 0.47075647 0.46631995 0.46238606 0.45878292 0.45509157 0.45199935 0.44811406 0.44485574 0.44142425 0.43739016 0.43413457 0.42969315 0.4271285  0.4231232  0.41999741 0.41612906 0.41324441 0.41109855 0.40797301 0.40534477 0.40365913 0.39975216 0.39629507 0.39320643 0.38772172 0.38578847 0.38083996 0.37741872 0.37680601 0.37014803 0.36585953 0.36422998 0.35439161 0.34665449 0.34450452 0.33884616 0.33883116], [ 0.04604751  0.0367632   0.03919778  0.03596259  0.03181549  0.0318626   0.02404165  0.03036167  0.02425337  0.01795774  0.01551042  0.01373605  0.00866767  0.00874521  0.00380094  0.00036186 -0.00145925 -0.00246989 -0.00587768 -0.00846315 -0.01123561 -0.01446928 -0.01593067 -0.02072334 -0.02244874 -0.02541005 -0.02823646 -0.03075244 -0.0330359  -0.03553642 -0.0376045  -0.03951316 -0.04081509 -0.04268139 -0.04435719 -0.04503006 -0.04596597 -0.04777655 -0.04887128 -0.04967128 -0.05038778 -0.0510083  -0.05166807 -0.05215981 -0.0523816  -0.04972834 -0.05031261 -0.05120096 -0.05286884 -0.05358739 -0.05498298 -0.05564251 -0.05589581 -0.05598592 -0.05671163 -0.05708752 -0.05731802 -0.05806012 -0.05876448 -0.05883484 -0.05990817 -0.06034069 -0.06098727 -0.06153697 -0.06189114 -0.06195693 -0.06227437 -0.06309987 -0.06401835 -0.06492888 -0.06720089 -0.068493   -0.06937013 -0.07108358 -0.07377998 -0.07523724 -0.07720706 -0.07917822 -0.08016642 -0.08352535 -0.08680935 -0.0918691  -0.09538417 -0.09621875 -0.09758501 -0.09160195], 21.97, 23.00, False
2023/06/26 18:00:01.460, 261194956, [0.84219392 0.82614801 0.81527877 0.77992494 0.79482039 0.76244389 0.76088476 0.7491726  0.73861751 0.72809395 0.71568899 0.69651573 0.69366943 0.68306493 0.6800375  0.66629671 0.65575043 0.64636363 0.64161603 0.63229458 0.62626863 0.61669227 0.60637229 0.59792259 0.58951403 0.5834158  0.57465062 0.56855918 0.55934532 0.55254276 0.54613405 0.53911173 0.53269807 0.52679802 0.52103853 0.5144783  0.50848189 0.50482263 0.49950989 0.49553106 0.49063838 0.48480223 0.48271068 0.47611301 0.47332465 0.4809206  0.47615915 0.47193168 0.46614775 0.4614618  0.4569337  0.45300232 0.45080644 0.45388622 0.45461558 0.45297973 0.45034309 0.44975183 0.44469021 0.43973358 0.43346792 0.42576513 0.41690456 0.41312679 0.40840709 0.40605977 0.40292851 0.40067271 0.39898791 0.39713611 0.39365881 0.389483   0.38671063 0.37982767 0.37661465 0.37331637 0.36896699 0.36634693 0.3616672  0.35706173 0.35506965 0.34691456 0.33938311 0.34048875 0.33393761 0.33481788], [ 0.06559002  0.05367563  0.04954977  0.0487325   0.04038151  0.04100043  0.03509863  0.03521182  0.02424681  0.02716964  0.02209682  0.01888472  0.01440048  0.01338999  0.00862635  0.00657167  0.0039693   0.00110663 -0.00142498 -0.00334939 -0.00656321 -0.00917598 -0.01098166 -0.01519114 -0.01737474 -0.02082553 -0.02418417 -0.02612326 -0.02895876 -0.03186231 -0.03477158 -0.0370092  -0.03830005 -0.03981722 -0.04165478 -0.04284281 -0.04395154 -0.04473667 -0.04654167 -0.04707724 -0.04861105 -0.04910238 -0.04976164 -0.05110038 -0.05108985 -0.04930813 -0.05030679 -0.05156089 -0.05233116 -0.05377783 -0.05527801 -0.05531517 -0.05581334 -0.05640326 -0.05667183 -0.05687149 -0.05745487 -0.05815454 -0.05863191 -0.05916093 -0.05972815 -0.0602989  -0.06051132 -0.06114375 -0.06133543 -0.0617545  -0.0620072  -0.06270806 -0.06390377 -0.06505731 -0.06631058 -0.067802   -0.0693745  -0.07108712 -0.07335463 -0.0748721  -0.07693973 -0.07906988 -0.08006476 -0.0823093  -0.08507576 -0.0899517  -0.0941132  -0.09518578 -0.09500509 -0.08901538], 21.99, 23.01, False
2023/06/26 18:00:01.700, 261195205, [0.86031462 0.84623407 0.84370724 0.82125435 0.80800276 0.8070965  0.77788733 0.77685896 0.75958362 0.75558692 0.74409207 0.72883614 0.72229068 0.71148458 0.70669948 0.69438164 0.69184987 0.67782827 0.67263778 0.66357273 0.65640445 0.646511   0.63603059 0.62649577 0.61962227 0.61219114 0.6041775  0.59820963 0.59148347 0.58440737 0.5765329  0.57049101 0.56301195 0.55737662 0.55215933 0.54587484 0.54036666 0.53537097 0.53091946 0.52587434 0.51949307 0.51315815 0.50955629 0.50299368 0.50027048 0.47865896 0.4735726  0.468709   0.46266138 0.45775538 0.45328946 0.44862603 0.44466918 0.44118586 0.43787211 0.43501442 0.43132382 0.42774674 0.42427616 0.42087203 0.41641408 0.41337046 0.40984813 0.40683646 0.40223321 0.40016259 0.39761904 0.39521604 0.39334803 0.39087373 0.38756083 0.38382541 0.38018038 0.37384856 0.37243176 0.36819487 0.36496959 0.36257779 0.35779501 0.35307492 0.35226793 0.34187636 0.33551136 0.33460704 0.32862516 0.32971716], [ 0.05874795  0.04273472  0.04349938  0.03754595  0.04432159  0.03186165  0.03565735  0.03303364  0.02749574  0.01795671  0.01586187  0.01373561  0.0112461   0.00642113  0.00611564  0.00162702 -0.00146016 -0.00382701 -0.00570198 -0.00901406 -0.01158678 -0.01583598 -0.01619587 -0.01871905 -0.02221784 -0.02422654 -0.02733547 -0.02971042 -0.03240476 -0.0358421  -0.03788802 -0.03964519 -0.04149552 -0.04245692 -0.04424833 -0.04563311 -0.04651094 -0.04752148 -0.04874804 -0.04981041 -0.05053811 -0.0513389  -0.05161301 -0.05263279 -0.05278634 -0.04941333 -0.05010192 -0.05140813 -0.05237382 -0.05363214 -0.05451746 -0.05554721 -0.05533963 -0.05603728 -0.05617414 -0.05677753 -0.05741015 -0.057926   -0.05831515 -0.05897218 -0.05958075 -0.06039221 -0.06088959 -0.06153753 -0.06163647 -0.06190759 -0.06184955 -0.06281917 -0.06401906 -0.06554347 -0.06689121 -0.0687563  -0.06975309 -0.07111392 -0.07343428 -0.07486903 -0.07708123 -0.07906449 -0.08001017 -0.083526   -0.08644751 -0.09072976 -0.09453403 -0.09672182 -0.09608521 -0.09269854], 21.98, 23.00, False
2023/06/26 18:00:01.956, 261195455, [0.84545241 0.79875808 0.81259955 0.81140682 0.78794245 0.77245795 0.77114879 0.75897213 0.75552974 0.73843982 0.73352822 0.71994786 0.7147972  0.70309654 0.69877191 0.68468373 0.67773253 0.66582409 0.65679784 0.64554403 0.63643621 0.63142729 0.6204894  0.60995275 0.60183936 0.59319379 0.58391489 0.57711138 0.56825909 0.56248076 0.55674048 0.5501214  0.5460877  0.54105794 0.53493384 0.53054964 0.52529446 0.52126105 0.51711479 0.51110323 0.50635889 0.50090503 0.49694824 0.4893332  0.48588313 0.48135342 0.47608975 0.47102229 0.46435368 0.45973318 0.45443434 0.44913948 0.44605079 0.44301478 0.43932274 0.43586574 0.43197555 0.42849827 0.42496677 0.42170144 0.41772458 0.41449779 0.41093158 0.40815656 0.40384943 0.40302381 0.4004223  0.39856282 0.39646463 0.39480513 0.39155426 0.38702288 0.3846297  0.37816518 0.37641166 0.37223311 0.36947474 0.36722581 0.36340795 0.35947069 0.35885156 0.35012642 0.34407938 0.34244357 0.34004166 0.33616324], [ 0.05291134  0.05465106  0.04437713  0.04048356  0.035753    0.03469965  0.02901511  0.0325417   0.02705374  0.02509321  0.01733182  0.01951084  0.01526623  0.01209847  0.00954732  0.00552854  0.00662166  0.00208779 -0.00159841 -0.00279646 -0.00505066 -0.0088599  -0.01178885 -0.01493414 -0.01725678 -0.02008202 -0.02400131 -0.02641468 -0.02871902 -0.0311593  -0.03411721 -0.03546415 -0.0375294  -0.0396186  -0.040194   -0.04153581 -0.04284574 -0.04377855 -0.04494929 -0.04580884 -0.04692996 -0.04742056 -0.04834417 -0.04911266 -0.04955374 -0.04898112 -0.05003605 -0.05059253 -0.0519248  -0.05323617 -0.0542696  -0.05498346 -0.05547724 -0.05598723 -0.05630133 -0.05667909 -0.05686787 -0.05770052 -0.05849488 -0.05865013 -0.05934841 -0.06029718 -0.0606481  -0.06108864 -0.06097527 -0.06143397 -0.06167662 -0.06247866 -0.06306971 -0.06479696 -0.06629674 -0.06776875 -0.06928733 -0.07053966 -0.07274279 -0.0751817  -0.07673051 -0.07825504 -0.08006573 -0.08201242 -0.0850238  -0.08993686 -0.09367117 -0.09585446 -0.09655337 -0.09109072], 21.98, 23.00, False
2023/06/26 18:00:02.212, 261195706, [0.87677516 0.8060055  0.82516753 0.79840435 0.77827764 0.78006824 0.76681069 0.7570492  0.75087185 0.73168337 0.72571271 0.71264478 0.6979498  0.69765882 0.68410749 0.67413538 0.66889161 0.65994324 0.64980863 0.64064855 0.63069146 0.62704006 0.61620689 0.60555209 0.59860532 0.5919317  0.58194629 0.57649502 0.56917755 0.56152034 0.55552564 0.54825822 0.54319603 0.53806203 0.53068156 0.52593125 0.52009191 0.51385015 0.50909445 0.50357111 0.49766586 0.49318263 0.48952313 0.48365415 0.47958764 0.47326542 0.46828421 0.46315076 0.45818169 0.45289304 0.44864427 0.4440506  0.44072776 0.43739427 0.43362578 0.43065751 0.42726806 0.42398302 0.42217077 0.42033959 0.41701786 0.41517773 0.4129864  0.41086528 0.40795598 0.4060136  0.4042705  0.40154012 0.39972083 0.39686216 0.39412379 0.3894585  0.38404748 0.37913978 0.37408063 0.37073676 0.36668307 0.36386572 0.36025228 0.35306092 0.3505785  0.34226807 0.33549706 0.33078478 0.32828578 0.32703673], [ 0.04019946  0.04271929  0.04007302  0.02850413  0.03574767  0.0346968   0.02459064  0.02768141  0.02468849  0.01795151  0.01515362  0.01276118  0.01095764  0.00668276  0.00543405  0.00222791  0.00023342 -0.00383177 -0.00605905 -0.00687855 -0.01058634 -0.01264998 -0.01471088 -0.01821429 -0.02095312 -0.02391087 -0.02656688 -0.02880532 -0.03137642 -0.03409012 -0.03698419 -0.0380751  -0.0398944  -0.0420074  -0.0429722  -0.04436191 -0.04531956 -0.04663354 -0.04823468 -0.04901804 -0.04978142 -0.05108335 -0.05142425 -0.05156167 -0.0523335  -0.04928919 -0.04977848 -0.05143793 -0.05221969 -0.05327117 -0.05449872 -0.0553051  -0.05556339 -0.05548066 -0.0563025  -0.05681444 -0.05717985 -0.0578728  -0.05871834 -0.05887593 -0.05948342 -0.06034414 -0.0606437  -0.06138623 -0.06163916 -0.06169823 -0.06189761 -0.06310318 -0.06442702 -0.06511504 -0.06674043 -0.068559   -0.06950183 -0.07092695 -0.07294229 -0.07537201 -0.07610955 -0.07872167 -0.07975385 -0.08221604 -0.08486223 -0.08995804 -0.09363245 -0.09662524 -0.09593768 -0.09192172], 21.99, 23.00, False
2023/06/26 18:00:02.451, 261195956, [0.85370843 0.83333861 0.81888089 0.80155074 0.79174364 0.78187177 0.76976735 0.75897052 0.74730133 0.73429575 0.72204393 0.71713187 0.70223362 0.69371526 0.68909156 0.6757316  0.67100446 0.66407617 0.6533882  0.64735209 0.63958924 0.63158471 0.62200686 0.61302525 0.60466425 0.5977315  0.58885001 0.58199743 0.5755823  0.56736516 0.56173957 0.55491645 0.54873072 0.54322461 0.53556525 0.53074301 0.52513373 0.51998912 0.51595853 0.51049085 0.50526584 0.50108575 0.49805219 0.4900822  0.48722108 0.4692397  0.46525518 0.46051962 0.45632367 0.45190936 0.44781243 0.44439035 0.44173543 0.43938514 0.4365842  0.43327612 0.430862   0.42793935 0.42420932 0.42136766 0.41758641 0.41490322 0.41141661 0.40819032 0.40402136 0.40144197 0.3992841  0.39582331 0.39439446 0.39075565 0.38748065 0.38429804 0.38009781 0.37526765 0.37363668 0.36942889 0.36604809 0.36607437 0.3605857  0.35508332 0.35500207 0.3439044  0.33987616 0.33529239 0.33258592 0.33103781], [ 0.05978327  0.06559275  0.04437891  0.04048401  0.04362879  0.0347006   0.03455343  0.03035981  0.02513407  0.02172157  0.0184534   0.01373517  0.01210733  0.01209884  0.00795055  0.00596859  0.00132252 -0.00024665 -0.0029975  -0.00516142 -0.00892234 -0.01051052 -0.01440711 -0.01670014 -0.020951   -0.02242015 -0.02597187 -0.02826786 -0.03122995 -0.03278838 -0.03550735 -0.03713805 -0.03980365 -0.04135939 -0.04279159 -0.04392481 -0.04507726 -0.04665458 -0.04812893 -0.04846149 -0.0494533  -0.05009071 -0.05080399 -0.0516127  -0.05219629 -0.04858687 -0.04961274 -0.05020554 -0.05155458 -0.05262975 -0.05414001 -0.05453665 -0.05484939 -0.0554614  -0.05555407 -0.05616216 -0.05635282 -0.05664097 -0.05761417 -0.05803573 -0.05886956 -0.05943085 -0.05985586 -0.06037697 -0.06070686 -0.06121453 -0.06129567 -0.06190177 -0.06312455 -0.06443161 -0.06621292 -0.06753665 -0.06896791 -0.07034906 -0.07246157 -0.07455011 -0.07631485 -0.07814003 -0.07918076 -0.08171682 -0.08475986 -0.09072405 -0.09452122 -0.09524992 -0.09495084 -0.09017381], 21.98, 23.00, False
2023/06/26 18:00:02.708, 261196205, [0.84876762 0.83482939 0.8089982  0.7940739  0.77067449 0.77337473 0.7495752  0.74583744 0.73674072 0.72851298 0.71606933 0.70779804 0.6957653  0.69276814 0.68410683 0.67203425 0.66673271 0.65774019 0.64921729 0.63809458 0.63266285 0.62458136 0.61690372 0.60605768 0.59661734 0.58966442 0.58306532 0.57377942 0.56838106 0.5604413  0.55498749 0.5479644  0.542642   0.53915384 0.53417261 0.52739993 0.52430791 0.51995489 0.5144879  0.50821949 0.50224976 0.49710636 0.49511436 0.48718971 0.48417693 0.47431165 0.47075667 0.46623133 0.46213657 0.45758323 0.45315027 0.44944403 0.44635025 0.44377818 0.44106612 0.43845056 0.4346574  0.43128231 0.42809078 0.42488516 0.42050512 0.41705888 0.41340469 0.4097965  0.40619142 0.40381498 0.40130917 0.39835218 0.39644963 0.39465004 0.39041847 0.38683676 0.38358812 0.37770143 0.37428151 0.37133199 0.36671401 0.3637963  0.3616852  0.3534742  0.35464615 0.34429508 0.33847818 0.33500365 0.3310154  0.3286031 ], [ 0.04708818  0.05867868  0.04437535  0.0367535   0.03251104  0.03407592  0.0351018   0.02550165  0.02705265  0.02132485  0.0158597   0.01341989  0.01182082  0.00642003  0.00679139  0.00162535  0.00098213 -0.00160517 -0.0029066  -0.00752783 -0.01023398 -0.01264897 -0.01633052 -0.01845992 -0.02083585 -0.02284997 -0.0260632  -0.0285455  -0.03148996 -0.03366834 -0.03624595 -0.03877709 -0.04045079 -0.04185299 -0.04289907 -0.04395622 -0.0449191  -0.04656838 -0.04786174 -0.04854609 -0.05009018 -0.05035025 -0.05073709 -0.05116386 -0.05168963 -0.04959418 -0.05018089 -0.05107026 -0.05258217 -0.05350245 -0.05452014 -0.0551352  -0.05562867 -0.05550447 -0.05587406 -0.05643123 -0.05711598 -0.05759014 -0.05788625 -0.058453   -0.05905409 -0.05980532 -0.06028992 -0.06051984 -0.06075644 -0.0606845  -0.06171579 -0.06240508 -0.06410931 -0.06526868 -0.06651312 -0.06790854 -0.06952143 -0.07131708 -0.07296543 -0.07455937 -0.07636106 -0.07802666 -0.08001213 -0.08221475 -0.08512396 -0.08996297 -0.09406999 -0.09575397 -0.09593594 -0.09102479], 21.98, 23.00, False
2023/06/26 18:00:02.963, 261196455, [0.85535206 0.84623913 0.830112   0.81373416 0.80240902 0.77915251 0.77728855 0.75967336 0.75086774 0.74781581 0.72339809 0.71994786 0.70870156 0.69697743 0.69143519 0.68098509 0.6695944  0.66297612 0.65561167 0.64645737 0.63958966 0.63510034 0.62188605 0.61163622 0.60375747 0.59330843 0.58706295 0.57808678 0.57074017 0.56241802 0.55716102 0.54868265 0.54369862 0.5377991  0.5315592  0.52642352 0.52047248 0.51656633 0.51214613 0.50730501 0.50216862 0.49707987 0.49548771 0.48792923 0.48359708 0.47415821 0.46935712 0.46579238 0.46127526 0.45638325 0.45190179 0.44763404 0.44473555 0.44198205 0.43889196 0.43576668 0.43220527 0.42931636 0.42582066 0.42302563 0.41902736 0.41613415 0.41246046 0.40975517 0.40523126 0.40279184 0.39928435 0.39710007 0.39454784 0.392968   0.38916249 0.38609618 0.3826741  0.3785108  0.375083   0.37263949 0.36845779 0.36447298 0.36165682 0.35507565 0.35516796 0.34468491 0.33629652 0.33381336 0.3294451  0.32992338], [ 0.04709316  0.04771919  0.03578422  0.03675395  0.03645176  0.02839505  0.03150654  0.02500771  0.02705374  0.0196399   0.01662828  0.01342033  0.01125024  0.00848119  0.00747082  0.00448348  0.0003698  -0.00081795 -0.00439826 -0.00658862 -0.00500193 -0.00320842 -0.00624206 -0.00862375 -0.01182528 -0.01678084 -0.02134444 -0.02560238 -0.03108769 -0.03405007 -0.03664289 -0.03830014 -0.04076333 -0.04169922 -0.04333246 -0.04439882 -0.04502418 -0.04684016 -0.04825329 -0.04892485 -0.04961365 -0.05001948 -0.05038387 -0.0510226  -0.05123289 -0.04787806 -0.04890237 -0.04963261 -0.0509829  -0.05195832 -0.05326342 -0.05398465 -0.054727   -0.05534238 -0.05557227 -0.05578004 -0.056375   -0.05689136 -0.0573628  -0.05792588 -0.05865828 -0.05911964 -0.05978616 -0.06001564 -0.0603782  -0.06050847 -0.06078658 -0.06126535 -0.06227745 -0.06364712 -0.06468721 -0.06656278 -0.06775749 -0.06907299 -0.07144685 -0.07280391 -0.07476237 -0.07692768 -0.07798556 -0.08077882 -0.08348354 -0.08843014 -0.09181547 -0.09514916 -0.09356134 -0.09010769], 21.98, 23.00, False
2023/06/26 18:00:03.203, 261196706, [0.89629415 0.8405264  0.83376002 0.80390263 0.80114502 0.78495101 0.78165443 0.76756908 0.75958499 0.74150184 0.73625628 0.72114841 0.70901185 0.70405119 0.69877158 0.68308744 0.67819291 0.66734451 0.65940662 0.65246123 0.643197   0.6384392  0.6296491  0.6194997  0.61435265 0.60679544 0.59967329 0.59370724 0.58469898 0.57917742 0.57334843 0.56490104 0.55906785 0.55345513 0.54517667 0.54113017 0.53390552 0.53056092 0.52491564 0.52025372 0.51506942 0.50942022 0.50640265 0.49955227 0.49567869 0.47676436 0.47202086 0.46802563 0.46296023 0.45842925 0.45443328 0.45067386 0.4479351  0.44540818 0.44225263 0.43989309 0.43681622 0.43400005 0.43078841 0.42800953 0.42517685 0.42259963 0.41989788 0.41644259 0.41259469 0.41006381 0.40669313 0.40440636 0.40209118 0.3992496  0.3967442  0.39375816 0.38945697 0.38489918 0.38232028 0.37821905 0.37620399 0.37108716 0.36801284 0.36222988 0.36279197 0.35281717 0.34416014 0.34190241 0.33985177 0.33613793], [ 0.06354305  0.05868485  0.05299033  0.04343134  0.0487418   0.03976772  0.03649566  0.03642352  0.03431056  0.02937608  0.02365006  0.02084061  0.01786352  0.01467032  0.01322458  0.00921844  0.00580934  0.00431592  0.00032435 -0.00240679 -0.00520128 -0.00745857 -0.00999761 -0.01354378 -0.01586936 -0.0197616  -0.0217315  -0.02439778 -0.02796384 -0.03132275 -0.03300955 -0.03450927 -0.03626872 -0.03806872 -0.03980453 -0.04100793 -0.04310992 -0.04353076 -0.04486418 -0.04596981 -0.04671292 -0.0469309  -0.04800271 -0.04857045 -0.04956248 -0.04919931 -0.04998782 -0.05028907 -0.05211017 -0.0529735  -0.05402141 -0.05459196 -0.05513712 -0.05538414 -0.05561402 -0.05613978 -0.05660039 -0.05689092 -0.05772585 -0.05806225 -0.0591693  -0.05916429 -0.05993001 -0.0603583  -0.06067513 -0.06092658 -0.06131458 -0.06199493 -0.0628079  -0.06402061 -0.0653426  -0.06719602 -0.06805424 -0.06971353 -0.07105788 -0.0723682  -0.07449101 -0.07559674 -0.07782755 -0.07963744 -0.08249345 -0.08804472 -0.09181455 -0.09360653 -0.09309429 -0.08932384], 21.98, 23.00, False
