time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 04:00:00.317, 82784588, [1.70824291 1.68234062 1.66316691 1.64560175 1.64345031 1.59230559 1.61238517 1.58579562 1.58067385 1.56035534 1.5533351  1.5396885  1.52794945 1.50574445 1.49811455 1.48704367 1.46943402 1.4631387  1.45077901 1.43368838 1.42972553 1.41474982 1.40474357 1.38886517 1.37631872 1.36817394 1.35569359 1.34088884 1.33142677 1.32223675 1.31039029 1.29943135 1.2905354  1.283242   1.27182501 1.26373675 1.25025934 1.2472613  1.23602065 1.2244186  1.21873532 1.20897359 1.20125564 1.19216204 1.18395917 1.17618244 1.16541406 1.1554274  1.14568843 1.13560278 1.12566893 1.1172385  1.10923743 1.10049044 1.09327699 1.08611895 1.0794537  1.07234671 1.063508   1.05630344 1.04936265 1.04011953 1.03239694 1.02632371 1.01826022 1.01413576 1.00964808 1.00378642 1.00101973 0.99327628 0.98610076 0.97914471 0.97001928 0.96195762 0.95282864 0.94533442 0.93942913 0.92988908 0.92071994 0.91078741 0.90033844 0.89099131 0.87848709 0.8703692  0.86565248 0.85924291], [ 0.2754173   0.27296542  0.27123812  0.27105421  0.25989354  0.27021006  0.25707881  0.25584     0.24786233  0.24069564  0.23192557  0.22573414  0.22124739  0.21217779  0.20271017  0.19945809  0.1937589   0.18502022  0.17903889  0.17141229  0.16363677  0.15447697  0.14687452  0.13885966  0.1285925   0.12197129  0.11310719  0.10549876  0.09609066  0.08913846  0.08236239  0.07560931  0.06949982  0.06372198  0.05803302  0.05338955  0.04855807  0.04454244  0.03995234  0.03628058  0.03316363  0.03028522  0.02762203  0.02564591  0.02379554  0.02764333  0.02543687  0.02300468  0.02074409  0.01788715  0.01558351  0.01408561  0.01310544  0.01243942  0.01148515  0.0108587   0.01007034  0.00932258  0.00801836  0.00711984  0.00608503  0.00572663  0.00569269  0.00682563  0.0087256   0.00980492  0.01063777  0.00834272  0.00484152  0.00044349 -0.0042847  -0.00895764 -0.01274064 -0.01706626 -0.02154688 -0.02464156 -0.02911985 -0.03423312 -0.03907332 -0.04518299 -0.0539547  -0.06180785 -0.0694134  -0.07587303 -0.07691376 -0.06994132], 17.28, 18.73, False
2023/07/03 04:00:00.557, 82784838, [1.76936252 1.72724025 1.71518542 1.70837949 1.68304141 1.68445407 1.64697472 1.6439324  1.62580875 1.61106623 1.60544649 1.58739244 1.57539127 1.55832498 1.54888414 1.53502049 1.52634109 1.51399621 1.50020126 1.48395526 1.47859228 1.46205668 1.45477615 1.43839546 1.42529692 1.41166602 1.39496016 1.38272884 1.37106509 1.35652813 1.34346528 1.3294999  1.31577503 1.30619264 1.29164331 1.28009592 1.26659938 1.26313921 1.25164424 1.23536033 1.22766713 1.21605958 1.20751926 1.19879883 1.18559182 1.18068718 1.17212664 1.16360327 1.15471089 1.14718983 1.13889819 1.13139584 1.124651   1.11729171 1.11051325 1.10370765 1.09714592 1.09021076 1.08172001 1.07468778 1.06714134 1.05900571 1.05199437 1.04532795 1.03797011 1.03315837 1.02773605 1.02388199 1.01956081 1.01161878 1.00541544 0.99743328 0.98924672 0.97941683 0.97283855 0.96490185 0.95815209 0.94808039 0.9405365  0.92906536 0.91799311 0.90437481 0.89141613 0.88390007 0.87865619 0.87148197], [ 0.27617568  0.27768705  0.27254335  0.26700419  0.27200979  0.26620488  0.26018921  0.25348683  0.24752428  0.24251002  0.235635    0.23036813  0.22415919  0.21568904  0.20701326  0.20175607  0.19551576  0.18821761  0.18128016  0.1745993   0.16509696  0.15724803  0.14980723  0.14066424  0.13263102  0.12387646  0.1151492   0.1071167   0.09859364  0.09122612  0.08400992  0.07700992  0.0718046   0.06567376  0.06018598  0.05555122  0.05085253  0.04621839  0.04196855  0.03841258  0.03503191  0.03230212  0.02971132  0.02728248  0.02565972  0.02740864  0.02531609  0.02303653  0.02058365  0.01787375  0.01605105  0.01446339  0.01301139  0.01215666  0.01147434  0.01070227  0.00968753  0.00903333  0.00759234  0.00655331  0.00569215  0.00529345  0.00572823  0.00692998  0.00907841  0.0101436   0.01005651  0.00831899  0.00452041  0.00050096 -0.00435874 -0.00937986 -0.01258788 -0.01655018 -0.02114628 -0.02476779 -0.02911804 -0.03468929 -0.03964544 -0.04395057 -0.053204   -0.06180965 -0.07074045 -0.07590715 -0.07748299 -0.07183236], 17.27, 18.74, False
2023/07/03 04:00:00.813, 82785087, [1.77795247 1.75004684 1.72847447 1.71966539 1.70316782 1.67999228 1.66653955 1.65772892 1.64727833 1.62729395 1.62208113 1.60417085 1.59020657 1.57504282 1.56088916 1.54580699 1.53370427 1.52062084 1.50524941 1.4904377  1.48437844 1.46975643 1.46034125 1.44352692 1.42873117 1.41976089 1.40601554 1.39346961 1.37936211 1.36721822 1.35464483 1.34185008 1.33052455 1.32234008 1.30783157 1.29734028 1.28266202 1.27610185 1.26419562 1.24742944 1.2376751  1.22497997 1.21558814 1.20501378 1.19254651 1.15928792 1.15004598 1.14073241 1.13213472 1.12437033 1.11666076 1.10818685 1.10194579 1.0944012  1.08757645 1.08187769 1.07585591 1.06933325 1.06285428 1.05708992 1.05124153 1.04579074 1.04014062 1.03510616 1.0279663  1.02501672 1.02157733 1.01839264 1.01742786 1.01336038 1.00764502 1.00022682 0.99146129 0.98334546 0.97764926 0.97226774 0.96685138 0.96024784 0.95262547 0.94341965 0.93275102 0.92402223 0.9082467  0.89628114 0.89415678 0.88695199], [ 2.83249066e-01  2.70817821e-01  2.76566456e-01  2.79733671e-01  2.70973190e-01  2.66671299e-01  2.62046461e-01  2.57074941e-01  2.49596281e-01  2.44018929e-01  2.34810703e-01  2.28493843e-01  2.22021709e-01  2.12852639e-01  2.08969254e-01  2.00153473e-01  1.95176590e-01  1.88217611e-01  1.80035763e-01  1.74017612e-01  1.64435422e-01  1.57481024e-01  1.48616940e-01  1.40732714e-01  1.32424691e-01  1.23404697e-01  1.15271773e-01  1.06630407e-01  9.91307306e-02  9.12308925e-02  8.44046107e-02  7.70786541e-02  7.07443628e-02  6.52993016e-02  5.96649692e-02  5.47301365e-02  4.97682747e-02  4.52328870e-02  4.02783037e-02  3.74752702e-02  3.36562304e-02  3.09905086e-02  2.84679494e-02  2.61119700e-02  2.47271617e-02  2.81519705e-02  2.57939332e-02  2.35638477e-02  2.04525030e-02  1.79590385e-02  1.58262544e-02  1.39489146e-02  1.29971405e-02  1.23057186e-02  1.17437554e-02  1.09829159e-02  1.01541851e-02  9.04421821e-03  8.28136840e-03  7.30109434e-03  6.40833851e-03  5.95769183e-03  5.86191596e-03  7.23745099e-03  8.76272073e-03  9.56652325e-03  1.01434660e-02  8.35768272e-03  4.57401970e-03  1.61283939e-04 -4.62524830e-03 -9.32004579e-03 -1.28896076e-02 -1.64239184e-02 -2.12581429e-02 -2.45780031e-02 -2.95052892e-02 -3.45112421e-02 -4.09087925e-02 -4.53284601e-02 -5.39529376e-02 -6.25852919e-02 -7.02975044e-02 -7.58348129e-02 -7.70709400e-02 -7.30012710e-02], 17.27, 18.74, False
2023/07/03 04:00:01.069, 82785337, [1.72558586 1.71211276 1.70217533 1.67963557 1.67303858 1.65822414 1.63944271 1.63718081 1.61697386 1.60036563 1.58649788 1.56877739 1.55336933 1.53857887 1.52939899 1.51767078 1.50450598 1.49177778 1.48093771 1.4665611  1.46021895 1.44673263 1.43730201 1.41861503 1.40597079 1.39549295 1.38101157 1.36643851 1.35186125 1.3393816  1.32580769 1.3136289  1.30148778 1.29204068 1.27926539 1.26865501 1.25554495 1.24918722 1.23759501 1.2240826  1.21613137 1.20420084 1.19525343 1.18556542 1.17393805 1.13970897 1.13168982 1.12334119 1.11472853 1.10643873 1.09815972 1.09131277 1.08546341 1.07989111 1.07463464 1.0685247  1.06267623 1.05727479 1.05026783 1.04392942 1.03716488 1.03028801 1.02503664 1.01959742 1.01450416 1.0109542  1.00800827 1.00458726 1.00200677 0.99721421 0.99177997 0.98507682 0.97732836 0.96873663 0.96126295 0.95358184 0.94772475 0.93770867 0.92816626 0.91594189 0.90773037 0.89890462 0.88400601 0.87572218 0.87109128 0.8656916 ], [ 2.82512001e-01  2.72258112e-01  2.70580402e-01  2.75100197e-01  2.67975875e-01  2.70213565e-01  2.57080395e-01  2.50757535e-01  2.50273088e-01  2.40697706e-01  2.37214662e-01  2.25985737e-01  2.22477524e-01  2.13277881e-01  2.06231636e-01  2.00516204e-01  1.95515758e-01  1.88218012e-01  1.80633324e-01  1.72854821e-01  1.65627628e-01  1.57975051e-01  1.50155179e-01  1.40268375e-01  1.32734465e-01  1.24446558e-01  1.16170094e-01  1.07473628e-01  9.93142571e-02  9.21440752e-02  8.40119286e-02  7.78169644e-02  7.06953653e-02  6.56897956e-02  6.00704887e-02  5.53357635e-02  5.10408611e-02  4.56916820e-02  4.14932719e-02  3.82134559e-02  3.46463401e-02  3.16963277e-02  2.94257089e-02  2.66795666e-02  2.51774582e-02  2.61597612e-02  2.45308979e-02  2.20278837e-02  1.95680401e-02  1.72785380e-02  1.51999363e-02  1.35854198e-02  1.26810188e-02  1.19540931e-02  1.09920716e-02  1.05038142e-02  9.30352149e-03  8.51464382e-03  7.07106015e-03  6.61809922e-03  5.26519126e-03  5.20884201e-03  5.04159489e-03  5.74657722e-03  7.27896569e-03  8.37730778e-03  8.82914040e-03  7.30205327e-03  4.09087411e-03 -2.06479961e-05 -4.77566686e-03 -9.17834596e-03 -1.33415254e-02 -1.70732523e-02 -2.10821023e-02 -2.51503401e-02 -2.89957665e-02 -3.44545637e-02 -3.99743238e-02 -4.42483314e-02 -5.32703964e-02 -6.33561721e-02 -7.03131158e-02 -7.49311168e-02 -7.71233035e-02 -7.18315655e-02], 17.27, 18.73, False
2023/07/03 04:00:01.309, 82785587, [1.70822693 1.69738008 1.66365605 1.64045701 1.64343333 1.61505811 1.60086425 1.58300199 1.56904798 1.56321683 1.55606417 1.53566625 1.52441179 1.50257145 1.49375242 1.48322047 1.46726268 1.45224348 1.44792725 1.42191732 1.42155943 1.40358196 1.3916449  1.38268512 1.36896954 1.35812963 1.3473709  1.33460759 1.32377119 1.31340676 1.30441626 1.29529313 1.28733414 1.27958027 1.2690344  1.26014251 1.24560755 1.24155233 1.23010388 1.21621205 1.20876636 1.19647935 1.1857811  1.17647545 1.16333697 1.16369747 1.15486221 1.14649961 1.13797171 1.13005844 1.12188276 1.11448413 1.10846519 1.10228097 1.09599207 1.08925895 1.08352881 1.07752221 1.06994127 1.06249196 1.05560627 1.0476192  1.04153779 1.03461845 1.02749391 1.02239036 1.01681016 1.01200467 1.00757402 1.00076328 0.99332189 0.9844269  0.9766213  0.96586699 0.95873326 0.95020417 0.9410662  0.93214018 0.92456125 0.90939731 0.9023459  0.88876468 0.87366148 0.86938905 0.86141925 0.85781754], [ 0.28251639  0.25921774  0.26188943  0.26176649  0.26095293  0.25650598  0.25128048  0.24802653  0.24338487  0.23676753  0.22849216  0.22436009  0.22002313  0.20976772  0.20564436  0.19770252  0.19200199  0.18486251  0.17774697  0.17025152  0.16390618  0.15449561  0.14742892  0.13785041  0.12880147  0.12101071  0.11208919  0.10450861  0.09663     0.08872086  0.08071884  0.07486593  0.0689649   0.06267862  0.05762948  0.05296084  0.04905104  0.04389537  0.03971468  0.0369626   0.03335894  0.03032023  0.02789687  0.02566399  0.02441328  0.02823369  0.02578103  0.02376163  0.02112996  0.01845149  0.01595401  0.01440929  0.01371308  0.01337866  0.01300912  0.01210765  0.01131723  0.01053077  0.00900411  0.00820854  0.00738265  0.00755905  0.00717398  0.00809361  0.00964163  0.0104941   0.01093933  0.00923596  0.00575981  0.00117697 -0.00300667 -0.00794424 -0.01146816 -0.01541091 -0.01967612 -0.02394038 -0.02770499 -0.03317078 -0.03892343 -0.04327704 -0.05254261 -0.06219165 -0.06988519 -0.07547175 -0.07737442 -0.07103504], 17.27, 18.74, False
2023/07/03 04:00:01.565, 82785838, [1.71701815 1.71229413 1.70901694 1.66852374 1.66327121 1.65822749 1.63952216 1.61997376 1.62004746 1.59778209 1.59589918 1.58543677 1.56634482 1.55351311 1.54141247 1.52838228 1.51791275 1.50852611 1.49212353 1.47757175 1.47115827 1.45360379 1.44643339 1.42693006 1.41588071 1.40416554 1.38896092 1.37989729 1.36849488 1.35613555 1.34655111 1.33573563 1.32329871 1.31622231 1.30265339 1.29450227 1.28243639 1.27766212 1.26691865 1.25360342 1.24541092 1.23387311 1.22478824 1.21323624 1.20077655 1.19824178 1.18795333 1.17794623 1.16877521 1.15876006 1.15059963 1.14258804 1.13584354 1.12782867 1.12095813 1.11440584 1.10655083 1.09976402 1.09194133 1.08514009 1.07866396 1.07139298 1.06597096 1.05977129 1.05318385 1.04914569 1.04553649 1.04068843 1.03811123 1.03187934 1.02381654 1.01728921 1.00935699 0.99858678 0.9901234  0.98241053 0.97317443 0.9635807  0.95174994 0.9404813  0.92807782 0.91683978 0.90238902 0.89259564 0.89080072 0.88277743], [ 0.26198907  0.27225379  0.26590026  0.27105189  0.26393675  0.26005016  0.25354481  0.25037955  0.24545289  0.23857747  0.22979313  0.22435737  0.21833622  0.2117525   0.20603541  0.19821653  0.19341896  0.18749798  0.1808323   0.17446021  0.16562695  0.15748052  0.15003834  0.14084164  0.13258063  0.12440588  0.11619892  0.10778129  0.09983834  0.09265078  0.08471685  0.07774743  0.07171964  0.06588419  0.06061986  0.05617734  0.05096334  0.0461576   0.0415821   0.0379012   0.03491941  0.03126631  0.0283945   0.02637097  0.02506007  0.02587363  0.02394362  0.02162001  0.01874095  0.01623863  0.01412193  0.01278805  0.01106028  0.01006919  0.00984997  0.00891274  0.00776855  0.00670789  0.00575463  0.0051216   0.00415308  0.00346726  0.00360809  0.00482336  0.0057117   0.0068622   0.00720366  0.00603844  0.00257133 -0.00182144 -0.00590016 -0.01047154 -0.01425467 -0.01837378 -0.02218447 -0.02578642 -0.03055661 -0.03456793 -0.04059805 -0.04596303 -0.05361256 -0.06374914 -0.07206963 -0.07576312 -0.07821425 -0.07227754], 17.28, 18.73, False
2023/07/03 04:00:01.805, 82786087, [1.74302307 1.71221279 1.68939582 1.69713679 1.663072   1.64921295 1.63526411 1.62674374 1.60775051 1.59505907 1.59130428 1.57708623 1.55894272 1.54191958 1.53246702 1.52040414 1.50332621 1.49412366 1.47795812 1.46383762 1.45370462 1.43687591 1.42346973 1.40668602 1.38967807 1.37951562 1.36114478 1.34834636 1.33456131 1.32022478 1.30974529 1.29631145 1.2865799  1.27692416 1.26561427 1.25607276 1.24447314 1.23990228 1.22928354 1.21610859 1.20955221 1.19987627 1.19187645 1.1818939  1.17299813 1.17843194 1.16830045 1.15842345 1.14948695 1.14102449 1.13251909 1.12477002 1.11795007 1.11084246 1.10319963 1.09503623 1.08740038 1.08186236 1.0754007  1.06845833 1.06166432 1.05278813 1.04548625 1.03644831 1.02920102 1.02504622 1.02066889 1.01673312 1.01411867 1.0069378  1.00204979 0.9933606  0.98684833 0.97867528 0.97030189 0.96214055 0.95438068 0.94312743 0.93663894 0.92514284 0.91438772 0.90269791 0.88934221 0.88201354 0.87895323 0.8717899 ], [ 0.26908537  0.26537502  0.26656201  0.25832639  0.26446134  0.26359381  0.24816445  0.2503794   0.23924607  0.23645663  0.23007005  0.22460605  0.21733733  0.2097668   0.20388427  0.1978855   0.19217223  0.18518068  0.17679854  0.17097049  0.16271265  0.15460128  0.14600492  0.1374525   0.12916215  0.12020528  0.11301413  0.10574716  0.09698195  0.08871901  0.08189461  0.07449918  0.06881741  0.06249822  0.05778248  0.05241847  0.04796606  0.04383372  0.03915055  0.03593942  0.03242353  0.02984479  0.0272099   0.02487111  0.02376231  0.02664767  0.02475945  0.02231226  0.01971268  0.01714808  0.01503028  0.01348554  0.01222682  0.01180318  0.01076142  0.0100462   0.00893971  0.00841921  0.00702721  0.00594126  0.00516698  0.00459675  0.00501675  0.00599527  0.00781447  0.00896434  0.00919952  0.00767344  0.00439816 -0.0003316  -0.00487505 -0.00952204 -0.01267836 -0.01597382 -0.02114716 -0.02566028 -0.02914696 -0.03445651 -0.04054973 -0.0448087  -0.05288654 -0.06257501 -0.07120078 -0.07533026 -0.07826799 -0.07183396], 17.28, 18.73, False
2023/07/03 04:00:02.061, 82786337, [1.7517013  1.75008546 1.71535563 1.69694867 1.68811795 1.68018151 1.65098876 1.65093594 1.61989162 1.6192755  1.60544404 1.58746801 1.57547316 1.55675696 1.54742637 1.5364762  1.51667048 1.50623816 1.49824807 1.47760772 1.46861987 1.4529133  1.44430534 1.42698574 1.41069619 1.39933567 1.38356119 1.36972864 1.35583346 1.3426665  1.33004906 1.31727801 1.30317181 1.29332664 1.27831957 1.26661553 1.25175451 1.2445935  1.2302635  1.21471688 1.20551786 1.1913721  1.17922542 1.1659622  1.1534467  1.18516004 1.1757661  1.16676289 1.15744072 1.14799083 1.13917748 1.13118259 1.12346125 1.11546526 1.10858427 1.10067219 1.09318367 1.08481872 1.07587895 1.06754761 1.05878397 1.05054579 1.04366702 1.03751018 1.03427531 1.03237784 1.02859674 1.02358065 1.020662   1.01051407 1.0015847  0.99358064 0.98539794 0.97319103 0.96409217 0.95600194 0.95003087 0.94057435 0.93132531 0.92122354 0.90974344 0.89921983 0.88312424 0.87547628 0.87048267 0.86323944], [ 0.26199346  0.27225811  0.2658993   0.25428454  0.26393751  0.25390751  0.24773823  0.24605442  0.23890335  0.23314495  0.22849178  0.22160391  0.21465577  0.2086686   0.20173387  0.19576683  0.19103825  0.18390457  0.17615263  0.17039024  0.16125527  0.15399934  0.1454552   0.13767278  0.12859377  0.11977405  0.11279979  0.1041506   0.09617803  0.08863782  0.08165845  0.07413525  0.06893986  0.06267793  0.05828542  0.05339105  0.04874747  0.04438781  0.04027862  0.03682265  0.03363194  0.03161907  0.02855511  0.02640509  0.02492766  0.02665012  0.02460794  0.02225424  0.01956804  0.01680443  0.01443681  0.01319494  0.01188545  0.01124933  0.01057528  0.00971483  0.00856844  0.00754991  0.00631955  0.00513303  0.00459212  0.00424087  0.00445295  0.00508624  0.00655429  0.00788475  0.00864338  0.00696704  0.00348622 -0.00054267 -0.00563279 -0.0097049  -0.01403396 -0.01749742 -0.02207183 -0.02597638 -0.03004677 -0.0349227  -0.04069473 -0.04626006 -0.05463419 -0.06374781 -0.07164165 -0.07832688 -0.07691067 -0.07307037], 17.27, 18.73, False
2023/07/03 04:00:02.317, 82786587, [1.73435834 1.68248223 1.6961348  1.66300569 1.64319901 1.64535492 1.6125894  1.59964441 1.58997471 1.56035534 1.56070935 1.54189891 1.53158747 1.50906681 1.50115753 1.48837059 1.47432148 1.46423745 1.45680311 1.43914541 1.43296306 1.42401347 1.40888793 1.39520535 1.38628631 1.37677478 1.36567477 1.35116455 1.34106185 1.33086032 1.31927286 1.31146238 1.30114898 1.29361393 1.28253565 1.27469264 1.26144077 1.25663334 1.24543581 1.23322117 1.2258347  1.2142721  1.2074891  1.19529069 1.18613409 1.20532934 1.19430923 1.18331958 1.1733322  1.16463578 1.15519434 1.14560768 1.13768997 1.12968879 1.12214432 1.11492543 1.1083641  1.10091924 1.09328404 1.08489135 1.07728316 1.06950027 1.06367101 1.0589927  1.05198782 1.04865088 1.04518483 1.0399605  1.03674333 1.02879679 1.02144019 1.01385013 1.0032351  0.99413043 0.985581   0.97564005 0.97046198 0.95754784 0.94669004 0.93801216 0.92457968 0.91426684 0.900419   0.88891567 0.88443365 0.88441447], [ 0.2754173   0.26140936  0.26656249  0.26641653  0.25340504  0.25744854  0.25085313  0.24840467  0.23958932  0.23133334  0.22505621  0.2218515   0.21488355  0.20604233  0.20232358  0.19631476  0.18882989  0.18246618  0.17660105  0.1692266   0.16111928  0.15436883  0.14513445  0.13681242  0.12916184  0.11987154  0.11236735  0.10432865  0.09607935  0.08838123  0.08110764  0.07414175  0.06812238  0.06248157  0.05688544  0.05218033  0.0480286   0.04345487  0.03897339  0.0361113   0.03272843  0.03034022  0.02758265  0.02538654  0.02447704  0.02735867  0.02545214  0.0230185   0.02047813  0.01804185  0.01585015  0.0143635   0.01289894  0.01238524  0.01175458  0.01099302  0.01020464  0.00959204  0.00847775  0.00748863  0.00632037  0.00620557  0.00625989  0.00713309  0.00901792  0.01037008  0.01021591  0.00871648  0.00513709  0.00061077 -0.00416914 -0.00835458 -0.01258977 -0.01626306 -0.02049327 -0.02470601 -0.02836744 -0.03335285 -0.03897571 -0.04395216 -0.05250161 -0.06181165 -0.06939704 -0.07486127 -0.07644864 -0.07052564], 17.28, 18.73, False
2023/07/03 04:00:02.557, 82786838, [1.71707437 1.67456299 1.6960088  1.66852374 1.64344465 1.62789652 1.60854118 1.61346125 1.58091309 1.56300881 1.56299772 1.54395926 1.52608006 1.51566054 1.5026029  1.4856758  1.47796656 1.45984426 1.45485377 1.43556177 1.42890148 1.41561247 1.40272228 1.38835843 1.37643712 1.36450501 1.35224916 1.33965805 1.3272283  1.31500965 1.30242808 1.29237799 1.28181578 1.27306281 1.26347862 1.25407425 1.24198755 1.23629729 1.2248717  1.21258778 1.20369433 1.19221121 1.18470725 1.17338917 1.16557149 1.19622911 1.18636681 1.17658203 1.1676086  1.15884004 1.14880811 1.14014986 1.13279926 1.12468216 1.11785579 1.10973035 1.10157799 1.09463517 1.08635113 1.07854688 1.07051678 1.06281827 1.05653356 1.05014819 1.04326753 1.03929093 1.03572884 1.03135603 1.02876972 1.02209335 1.01463742 1.00690193 0.99883708 0.98781537 0.98076378 0.97011383 0.96379419 0.95245644 0.94374884 0.93250144 0.92065826 0.90878218 0.89399092 0.88628281 0.88017818 0.87861102], [ 0.27617348  0.27697425  0.26590026  0.27105189  0.26446172  0.26667042  0.25665886  0.25584031  0.2457934   0.23888467  0.23164971  0.22435737  0.21879375  0.21065284  0.20388448  0.19594969  0.19103824  0.18302494  0.1769488   0.16894812  0.16059294  0.15364267  0.14348136  0.13580213  0.12843796  0.11944012  0.1111329   0.10280197  0.09474981  0.08687642  0.07969802  0.07326065  0.06723355  0.06156146  0.05583476  0.05144774  0.04702194  0.04295537  0.03823286  0.03466165  0.03116794  0.02894229  0.026248    0.02414532  0.02263273  0.02532025  0.023204    0.02097211  0.01816568  0.01620713  0.01362562  0.01217605  0.01096421  0.01034036  0.00962128  0.00832286  0.00798483  0.00669716  0.00547289  0.00437407  0.00368252  0.00341323  0.00374192  0.00431124  0.00591055  0.00728291  0.00758811  0.00620595  0.00258488 -0.00199313 -0.00637508 -0.0106127  -0.01487823 -0.01798577 -0.02259933 -0.02680521 -0.03061752 -0.03563574 -0.04102494 -0.04592521 -0.05493129 -0.06334961 -0.0707735  -0.07644964 -0.07712485 -0.07255752], 17.28, 18.73, False
2023/07/03 04:00:02.813, 82787087, [1.72568278 1.71232167 1.7024243  1.68567758 1.65821525 1.64505658 1.63156664 1.63715449 1.61083506 1.5950633  1.59834832 1.57082257 1.55520825 1.55021706 1.5339335  1.51895919 1.50936604 1.49623321 1.48908999 1.4757392  1.47113893 1.45290411 1.44084401 1.42828358 1.4148283  1.40364807 1.39155334 1.37997253 1.36849696 1.35782877 1.34620208 1.33535576 1.32470311 1.3165318  1.30390723 1.29479234 1.28131495 1.27743208 1.2664556  1.25243485 1.24404327 1.23324466 1.22460489 1.21516082 1.20221988 1.14248059 1.13403212 1.12564061 1.11718929 1.10900607 1.10187741 1.09514164 1.08906706 1.08202436 1.07611154 1.06953641 1.06339519 1.05673501 1.04927098 1.04275732 1.03563393 1.0282693  1.02229593 1.01663616 1.00951516 1.00695171 1.00335784 0.99781769 0.99496856 0.98797578 0.98159769 0.97393809 0.96472644 0.9567634  0.948623   0.93802261 0.93273581 0.9207235  0.91352516 0.90181523 0.89098261 0.87908983 0.86634006 0.85645039 0.85569279 0.84726433], [ 0.28883861  0.26609172  0.27592115  0.27047182  0.26393446  0.26004491  0.26018644  0.25000048  0.23889967  0.23707039  0.23350427  0.22485184  0.21856177  0.20866713  0.20407958  0.19876339  0.19279538  0.18478     0.17839036  0.17168933  0.16363542  0.155929    0.14687242  0.13839453  0.12978178  0.12096964  0.11369478  0.10567663  0.09821287  0.09021913  0.08275416  0.07568398  0.06929162  0.06405633  0.05903504  0.05461963  0.04991625  0.04491312  0.04057266  0.03642141  0.03362885  0.03099971  0.02813941  0.02586726  0.02464126  0.02724469  0.02507878  0.02271443  0.02041555  0.01789474  0.01569035  0.01369205  0.01288193  0.01228782  0.01105303  0.01024201  0.00949637  0.0085723   0.00745177  0.00641165  0.00601885  0.00547403  0.00584694  0.0065157   0.00848913  0.00959827  0.01010172  0.00846898  0.00487877  0.00105978 -0.00352249 -0.00859564 -0.01198877 -0.01610275 -0.02068618 -0.02394402 -0.0285193  -0.03305502 -0.03840426 -0.04421488 -0.05191084 -0.06258608 -0.06851328 -0.07486399 -0.07645174 -0.0703882 ], 17.29, 18.73, False
